#datetime,building,power
2023-11-25T00:01:00,btl,36.04
2023-11-25T00:03:00,btl,37.15
2023-11-25T00:05:00,btl,36.04
2023-11-25T00:06:00,btl,18.57
2023-11-25T00:08:00,btl,36.04
2023-11-25T00:09:00,btl,19.16
2023-11-25T00:11:00,btl,36.04
2023-11-25T00:13:00,btl,35.98
2023-11-25T00:15:00,btl,37.21
2023-11-25T00:17:00,btl,37.21
2023-11-25T00:18:00,btl,19.22
2023-11-25T00:20:00,btl,37.15
2023-11-25T00:22:00,btl,37.21
2023-11-25T00:23:00,btl,19.22
2023-11-25T00:25:00,btl,37.21
2023-11-25T00:27:00,btl,38.96
2023-11-25T00:29:00,btl,41.43
2023-11-25T00:31:00,btl,39.02
2023-11-25T00:32:00,btl,18.57
2023-11-25T00:34:00,btl,37.79
2023-11-25T00:36:00,btl,36.04
2023-11-25T00:37:00,btl,18.57
2023-11-25T00:39:00,btl,37.21
2023-11-25T00:41:00,btl,35.98
2023-11-25T00:43:00,btl,34.80
2023-11-25T00:45:00,btl,36.04
2023-11-25T00:47:00,btl,37.21
2023-11-25T00:49:00,btl,38.96
2023-11-25T00:51:00,btl,36.04
2023-11-25T00:53:00,btl,37.79
2023-11-25T00:55:00,btl,35.98
2023-11-25T00:57:00,btl,37.21
2023-11-25T00:59:00,btl,35.98
2023-11-25T01:01:00,btl,36.04
2023-11-25T01:03:00,btl,35.98
2023-11-25T01:04:00,btl,18.63
2023-11-25T01:06:00,btl,35.98
2023-11-25T01:07:00,btl,18.57
2023-11-25T01:09:00,btl,37.85
2023-11-25T01:11:00,btl,35.98
2023-11-25T01:13:00,btl,37.21
2023-11-25T01:14:00,btl,18.57
2023-11-25T01:16:00,btl,39.02
2023-11-25T01:17:00,btl,18.57
2023-11-25T01:19:00,btl,34.80
2023-11-25T01:21:00,btl,36.04
2023-11-25T01:23:00,btl,37.15
2023-11-25T01:25:00,btl,34.80
2023-11-25T01:27:00,btl,34.80
2023-11-25T01:29:00,btl,36.04
2023-11-25T01:31:00,btl,35.98
2023-11-25T01:33:00,btl,34.22
2023-11-25T01:35:00,btl,35.98
2023-11-25T01:36:00,btl,18.63
2023-11-25T01:38:00,btl,35.98
2023-11-25T01:40:00,btl,37.79
2023-11-25T01:42:00,btl,36.04
2023-11-25T01:43:00,btl,18.57
2023-11-25T01:45:00,btl,37.21
2023-11-25T01:46:00,btl,19.22
2023-11-25T01:48:00,btl,35.98
2023-11-25T01:49:00,btl,16.82
2023-11-25T01:51:00,btl,37.79
2023-11-25T01:52:00,btl,18.57
2023-11-25T01:54:00,btl,37.21
2023-11-25T01:55:00,btl,17.40
2023-11-25T01:57:00,btl,37.79
2023-11-25T01:59:00,btl,37.21
2023-11-25T02:00:00,btl,18.63
2023-11-25T02:02:00,btl,37.79
2023-11-25T02:04:00,btl,34.16
2023-11-25T02:06:00,btl,31.82
2023-11-25T02:08:00,btl,31.82
2023-11-25T02:10:00,btl,32.99
2023-11-25T02:11:00,btl,15.59
2023-11-25T02:13:00,btl,31.82
2023-11-25T02:14:00,btl,16.17
2023-11-25T02:16:00,btl,31.23
2023-11-25T02:18:00,btl,31.82
2023-11-25T02:20:00,btl,31.76
2023-11-25T02:22:00,btl,31.82
2023-11-25T02:24:00,btl,30.00
2023-11-25T02:26:00,btl,31.82
2023-11-25T02:28:00,btl,30.00
2023-11-25T02:30:00,btl,33.57
2023-11-25T02:32:00,btl,32.99
2023-11-25T02:34:00,btl,31.82
2023-11-25T02:36:00,btl,31.23
2023-11-25T02:38:00,btl,31.76
2023-11-25T02:39:00,btl,17.40
2023-11-25T02:41:00,btl,30.00
2023-11-25T02:43:00,btl,31.82
2023-11-25T02:45:00,btl,30.59
2023-11-25T02:47:00,btl,32.99
2023-11-25T02:49:00,btl,31.82
2023-11-25T02:51:00,btl,32.99
2023-11-25T02:53:00,btl,33.05
2023-11-25T02:55:00,btl,34.75
2023-11-25T02:57:00,btl,31.23
2023-11-25T02:58:00,btl,17.40
2023-11-25T03:00:00,btl,31.82
2023-11-25T03:02:00,btl,31.76
2023-11-25T03:04:00,btl,31.82
2023-11-25T03:05:00,btl,15.59
2023-11-25T03:07:00,btl,30.00
2023-11-25T03:09:00,btl,31.82
2023-11-25T03:10:00,btl,14.41
2023-11-25T03:12:00,btl,31.82
2023-11-25T03:13:00,btl,15.59
2023-11-25T03:14:00,btl,14.41
2023-11-25T03:16:00,btl,31.76
2023-11-25T03:17:00,btl,16.23
2023-11-25T03:19:00,btl,31.17
2023-11-25T03:21:00,btl,31.82
2023-11-25T03:22:00,btl,16.17
2023-11-25T03:24:00,btl,31.23
2023-11-25T03:26:00,btl,31.82
2023-11-25T03:28:00,btl,30.59
2023-11-25T03:29:00,btl,16.82
2023-11-25T03:30:00,btl,14.36
2023-11-25T03:31:00,btl,16.23
2023-11-25T03:33:00,btl,32.99
2023-11-25T03:35:00,btl,31.82
2023-11-25T03:36:00,btl,17.40
2023-11-25T03:38:00,btl,31.17
2023-11-25T03:39:00,btl,16.23
2023-11-25T03:41:00,btl,30.00
2023-11-25T03:43:00,btl,31.76
2023-11-25T03:45:00,btl,30.00
2023-11-25T03:47:00,btl,30.64
2023-11-25T03:49:00,btl,30.00
2023-11-25T03:50:00,btl,14.36
2023-11-25T03:52:00,btl,30.64
2023-11-25T03:54:00,btl,31.17
2023-11-25T03:56:00,btl,30.59
2023-11-25T03:58:00,btl,31.82
2023-11-25T04:00:00,btl,30.00
2023-11-25T04:01:00,btl,15.59
2023-11-25T04:03:00,btl,33.63
2023-11-25T04:05:00,btl,30.00
2023-11-25T04:07:00,btl,31.76
2023-11-25T04:09:00,btl,31.82
2023-11-25T04:11:00,btl,32.99
2023-11-25T04:12:00,btl,17.40
2023-11-25T04:14:00,btl,33.05
2023-11-25T04:16:00,btl,32.99
2023-11-25T04:18:00,btl,31.76
2023-11-25T04:20:00,btl,33.05
2023-11-25T04:22:00,btl,31.76
2023-11-25T04:24:00,btl,31.82
2023-11-25T04:26:00,btl,31.23
2023-11-25T04:28:00,btl,33.57
2023-11-25T04:29:00,btl,16.82
2023-11-25T04:31:00,btl,30.59
2023-11-25T04:32:00,btl,17.40
2023-11-25T04:34:00,btl,31.17
2023-11-25T04:36:00,btl,33.63
2023-11-25T04:37:00,btl,15.59
2023-11-25T04:38:00,btl,15.59
2023-11-25T04:40:00,btl,33.63
2023-11-25T04:42:00,btl,32.99
2023-11-25T04:44:00,btl,34.22
2023-11-25T04:45:00,btl,17.40
2023-11-25T04:47:00,btl,31.76
2023-11-25T04:48:00,btl,17.40
2023-11-25T04:50:00,btl,31.82
2023-11-25T04:51:00,btl,15.59
2023-11-25T04:53:00,btl,31.82
2023-11-25T04:54:00,btl,15.59
2023-11-25T04:56:00,btl,28.83
2023-11-25T04:58:00,btl,31.76
2023-11-25T05:00:00,btl,31.82
2023-11-25T05:02:00,btl,31.82
2023-11-25T05:04:00,btl,30.00
2023-11-25T05:05:00,btl,14.41
2023-11-25T05:07:00,btl,31.76
2023-11-25T05:09:00,btl,30.00
2023-11-25T05:11:00,btl,31.82
2023-11-25T05:12:00,btl,15.59
2023-11-25T05:14:00,btl,31.82
2023-11-25T05:15:00,btl,14.41
2023-11-25T05:17:00,btl,31.82
2023-11-25T05:18:00,btl,15.59
2023-11-25T05:19:00,btl,16.17
2023-11-25T05:21:00,btl,30.00
2023-11-25T05:22:00,btl,16.23
2023-11-25T05:24:00,btl,32.99
2023-11-25T05:25:00,btl,14.41
2023-11-25T05:27:00,btl,31.76
2023-11-25T05:29:00,btl,30.00
2023-11-25T05:31:00,btl,31.82
2023-11-25T05:32:00,btl,17.40
2023-11-25T05:34:00,btl,30.00
2023-11-25T05:36:00,btl,31.82
2023-11-25T05:37:00,btl,14.41
2023-11-25T05:39:00,btl,31.76
2023-11-25T05:40:00,btl,15.64
2023-11-25T05:42:00,btl,30.00
2023-11-25T05:43:00,btl,16.17
2023-11-25T05:45:00,btl,31.82
2023-11-25T05:47:00,btl,30.00
2023-11-25T05:49:00,btl,31.76
2023-11-25T05:50:00,btl,15.64
2023-11-25T05:52:00,btl,31.76
2023-11-25T05:54:00,btl,30.00
2023-11-25T05:55:00,btl,16.23
2023-11-25T05:57:00,btl,31.82
2023-11-25T05:59:00,btl,31.17
2023-11-25T06:00:00,btl,16.23
2023-11-25T06:02:00,btl,31.76
2023-11-25T06:03:00,btl,15.64
2023-11-25T06:05:00,btl,35.98
2023-11-25T06:07:00,btl,35.98
2023-11-25T06:09:00,btl,36.04
2023-11-25T06:11:00,btl,35.98
2023-11-25T06:13:00,btl,36.04
2023-11-25T06:14:00,btl,17.34
2023-11-25T06:15:00,btl,18.63
2023-11-25T06:16:00,btl,17.40
2023-11-25T06:18:00,btl,35.98
2023-11-25T06:20:00,btl,36.04
2023-11-25T06:22:00,btl,35.98
2023-11-25T06:24:00,btl,35.98
2023-11-25T06:26:00,btl,36.04
2023-11-25T06:28:00,btl,35.98
2023-11-25T06:30:00,btl,36.04
2023-11-25T06:31:00,btl,18.57
2023-11-25T06:33:00,btl,36.04
2023-11-25T06:34:00,btl,15.59
2023-11-25T06:36:00,btl,35.98
2023-11-25T06:38:00,btl,34.80
2023-11-25T06:39:00,btl,17.40
2023-11-25T06:41:00,btl,34.22
2023-11-25T06:43:00,btl,34.80
2023-11-25T06:45:00,btl,35.98
2023-11-25T06:46:00,btl,18.57
2023-11-25T06:47:00,btl,17.40
2023-11-25T06:49:00,btl,34.80
2023-11-25T06:51:00,btl,34.22
2023-11-25T06:53:00,btl,34.80
2023-11-25T06:55:00,btl,34.22
2023-11-25T06:57:00,btl,33.57
2023-11-25T06:59:00,btl,34.22
2023-11-25T07:00:00,btl,17.40
2023-11-25T07:02:00,btl,35.98
2023-11-25T07:04:00,btl,34.80
2023-11-25T07:06:00,btl,32.99
2023-11-25T07:08:00,btl,34.22
2023-11-25T07:09:00,btl,17.40
2023-11-25T07:11:00,btl,35.98
2023-11-25T07:13:00,btl,34.80
2023-11-25T07:14:00,btl,18.63
2023-11-25T07:16:00,btl,37.21
2023-11-25T07:18:00,btl,35.98
2023-11-25T07:20:00,btl,34.80
2023-11-25T07:22:00,btl,34.80
2023-11-25T07:23:00,btl,18.57
2023-11-25T07:25:00,btl,34.22
2023-11-25T07:27:00,btl,35.98
2023-11-25T07:29:00,btl,36.04
2023-11-25T07:31:00,btl,35.98
2023-11-25T07:32:00,btl,17.40
2023-11-25T07:34:00,btl,34.80
2023-11-25T07:36:00,btl,35.98
2023-11-25T07:37:00,btl,17.40
2023-11-25T07:39:00,btl,33.05
2023-11-25T07:41:00,btl,35.98
2023-11-25T07:43:00,btl,37.21
2023-11-25T07:45:00,btl,35.98
2023-11-25T07:47:00,btl,36.04
2023-11-25T07:49:00,btl,34.80
2023-11-25T07:50:00,btl,18.57
2023-11-25T07:52:00,btl,34.80
2023-11-25T07:54:00,btl,35.98
2023-11-25T07:55:00,btl,18.63
2023-11-25T07:56:00,btl,18.57
2023-11-25T07:57:00,btl,18.63
2023-11-25T07:59:00,btl,35.98
2023-11-25T08:01:00,btl,37.79
2023-11-25T08:03:00,btl,34.22
2023-11-25T08:05:00,btl,37.79
2023-11-25T08:06:00,btl,16.82
2023-11-25T08:08:00,btl,35.98
2023-11-25T08:10:00,btl,39.02
2023-11-25T08:12:00,btl,35.98
2023-11-25T08:14:00,btl,37.79
2023-11-25T08:16:00,btl,36.04
2023-11-25T08:18:00,btl,37.15
2023-11-25T08:20:00,btl,36.04
2023-11-25T08:22:00,btl,34.80
2023-11-25T08:24:00,btl,37.21
2023-11-25T08:26:00,btl,37.21
2023-11-25T08:27:00,btl,19.16
2023-11-25T08:29:00,btl,36.04
2023-11-25T08:31:00,btl,34.16
2023-11-25T08:32:00,btl,17.40
2023-11-25T08:34:00,btl,36.04
2023-11-25T08:36:00,btl,34.80
2023-11-25T08:38:00,btl,35.98
2023-11-25T08:40:00,btl,37.21
2023-11-25T08:41:00,btl,17.40
2023-11-25T08:43:00,btl,37.21
2023-11-25T08:45:00,btl,35.98
2023-11-25T08:47:00,btl,35.98
2023-11-25T08:48:00,btl,17.40
2023-11-25T08:50:00,btl,36.04
2023-11-25T08:52:00,btl,35.98
2023-11-25T08:54:00,btl,34.80
2023-11-25T08:56:00,btl,36.04
2023-11-25T08:58:00,btl,37.15
2023-11-25T09:00:00,btl,37.21
2023-11-25T09:02:00,btl,37.79
2023-11-25T09:04:00,btl,36.04
2023-11-25T09:06:00,btl,37.21
2023-11-25T09:08:00,btl,35.98
2023-11-25T09:10:00,btl,37.79
2023-11-25T09:11:00,btl,16.82
2023-11-25T09:13:00,btl,37.79
2023-11-25T09:15:00,btl,37.21
2023-11-25T09:16:00,btl,18.57
2023-11-25T09:17:00,btl,19.22
2023-11-25T09:19:00,btl,34.22
2023-11-25T09:20:00,btl,18.57
2023-11-25T09:22:00,btl,37.79
2023-11-25T09:24:00,btl,36.04
2023-11-25T09:26:00,btl,37.21
2023-11-25T09:28:00,btl,35.98
2023-11-25T09:30:00,btl,37.79
2023-11-25T09:32:00,btl,37.21
2023-11-25T09:33:00,btl,18.57
2023-11-25T09:35:00,btl,36.04
2023-11-25T09:36:00,btl,20.39
2023-11-25T09:38:00,btl,37.21
2023-11-25T09:40:00,btl,40.20
2023-11-25T09:42:00,btl,40.78
2023-11-25T09:44:00,btl,38.44
2023-11-25T09:45:00,btl,21.56
2023-11-25T09:47:00,btl,39.02
2023-11-25T09:49:00,btl,37.79
2023-11-25T09:51:00,btl,37.21
2023-11-25T09:53:00,btl,37.21
2023-11-25T09:55:00,btl,37.79
2023-11-25T09:56:00,btl,17.40
2023-11-25T09:58:00,btl,37.21
2023-11-25T09:59:00,btl,18.57
2023-11-25T10:01:00,btl,37.79
2023-11-25T10:03:00,btl,37.21
2023-11-25T10:05:00,btl,37.21
2023-11-25T10:07:00,btl,35.98
2023-11-25T10:08:00,btl,19.22
2023-11-25T10:10:00,btl,40.20
2023-11-25T10:11:00,btl,19.80
2023-11-25T10:13:00,btl,39.02
2023-11-25T10:15:00,btl,40.20
2023-11-25T10:17:00,btl,37.79
2023-11-25T10:18:00,btl,18.57
2023-11-25T10:20:00,btl,37.21
2023-11-25T10:22:00,btl,37.79
2023-11-25T10:24:00,btl,39.02
2023-11-25T10:26:00,btl,37.21
2023-11-25T10:27:00,btl,18.57
2023-11-25T10:29:00,btl,40.20
2023-11-25T10:31:00,btl,40.84
2023-11-25T10:33:00,btl,40.20
2023-11-25T10:35:00,btl,35.98
2023-11-25T10:37:00,btl,37.21
2023-11-25T10:39:00,btl,39.02
2023-11-25T10:40:00,btl,20.39
2023-11-25T10:42:00,btl,37.21
2023-11-25T10:43:00,btl,18.57
2023-11-25T10:45:00,btl,37.79
2023-11-25T10:47:00,btl,38.44
2023-11-25T10:49:00,btl,38.96
2023-11-25T10:50:00,btl,18.63
2023-11-25T10:52:00,btl,35.98
2023-11-25T10:54:00,btl,35.98
2023-11-25T10:55:00,btl,19.22
2023-11-25T10:57:00,btl,38.38
2023-11-25T10:58:00,btl,19.22
2023-11-25T11:00:00,btl,37.21
2023-11-25T11:02:00,btl,35.98
2023-11-25T11:04:00,btl,34.80
2023-11-25T11:06:00,btl,36.04
2023-11-25T11:08:00,btl,35.98
2023-11-25T11:10:00,btl,37.21
2023-11-25T11:12:00,btl,39.02
2023-11-25T11:14:00,btl,37.21
2023-11-25T11:16:00,btl,37.79
2023-11-25T11:18:00,btl,37.21
2023-11-25T11:19:00,btl,18.57
2023-11-25T11:21:00,btl,37.79
2023-11-25T11:22:00,btl,18.63
2023-11-25T11:24:00,btl,38.96
2023-11-25T11:26:00,btl,36.04
2023-11-25T11:27:00,btl,18.57
2023-11-25T11:29:00,btl,37.21
2023-11-25T11:30:00,btl,17.40
2023-11-25T11:32:00,btl,37.21
2023-11-25T11:34:00,btl,35.98
2023-11-25T11:36:00,btl,37.79
2023-11-25T11:38:00,btl,36.04
2023-11-25T11:40:00,btl,37.15
2023-11-25T11:41:00,btl,20.45
2023-11-25T11:43:00,btl,37.21
2023-11-25T11:45:00,btl,37.79
2023-11-25T11:46:00,btl,18.57
2023-11-25T11:48:00,btl,37.21
2023-11-25T11:50:00,btl,35.98
2023-11-25T11:52:00,btl,36.04
2023-11-25T11:54:00,btl,35.98
2023-11-25T11:56:00,btl,36.04
2023-11-25T11:58:00,btl,35.98
2023-11-25T12:00:00,btl,34.80
2023-11-25T12:01:00,btl,17.40
2023-11-25T12:03:00,btl,35.98
2023-11-25T12:05:00,btl,36.04
2023-11-25T12:06:00,btl,18.57
2023-11-25T12:08:00,btl,35.98
2023-11-25T12:10:00,btl,36.04
2023-11-25T12:11:00,btl,18.57
2023-11-25T12:13:00,btl,36.04
2023-11-25T12:14:00,btl,17.40
2023-11-25T12:16:00,btl,35.98
2023-11-25T12:18:00,btl,37.21
2023-11-25T12:19:00,btl,20.39
2023-11-25T12:21:00,btl,37.21
2023-11-25T12:22:00,btl,17.40
2023-11-25T12:24:00,btl,35.98
2023-11-25T12:26:00,btl,36.04
2023-11-25T12:27:00,btl,17.40
2023-11-25T12:29:00,btl,35.98
2023-11-25T12:31:00,btl,34.22
2023-11-25T12:33:00,btl,35.98
2023-11-25T12:35:00,btl,34.80
2023-11-25T12:37:00,btl,39.02
2023-11-25T12:39:00,btl,37.21
2023-11-25T12:40:00,btl,18.57
2023-11-25T12:42:00,btl,35.98
2023-11-25T12:43:00,btl,17.40
2023-11-25T12:45:00,btl,39.02
2023-11-25T12:47:00,btl,39.02
2023-11-25T12:49:00,btl,38.96
2023-11-25T12:51:00,btl,40.20
2023-11-25T12:52:00,btl,18.63
2023-11-25T12:54:00,btl,40.20
2023-11-25T12:55:00,btl,20.39
2023-11-25T12:57:00,btl,39.02
2023-11-25T12:59:00,btl,37.15
2023-11-25T13:00:00,btl,18.63
2023-11-25T13:02:00,btl,37.79
2023-11-25T13:04:00,btl,35.98
2023-11-25T13:05:00,btl,18.63
2023-11-25T13:07:00,btl,37.21
2023-11-25T13:09:00,btl,35.98
2023-11-25T13:10:00,btl,18.63
2023-11-25T13:12:00,btl,37.79
2023-11-25T13:14:00,btl,38.96
2023-11-25T13:15:00,btl,19.80
2023-11-25T13:17:00,btl,37.79
2023-11-25T13:19:00,btl,38.44
2023-11-25T13:21:00,btl,37.79
2023-11-25T13:23:00,btl,38.96
2023-11-25T13:25:00,btl,36.04
2023-11-25T13:27:00,btl,35.98
2023-11-25T13:29:00,btl,36.04
2023-11-25T13:31:00,btl,35.98
2023-11-25T13:33:00,btl,35.98
2023-11-25T13:35:00,btl,36.04
2023-11-25T13:36:00,btl,18.57
2023-11-25T13:38:00,btl,37.21
2023-11-25T13:39:00,btl,18.63
2023-11-25T13:41:00,btl,38.96
2023-11-25T13:43:00,btl,37.79
2023-11-25T13:45:00,btl,37.21
2023-11-25T13:47:00,btl,37.21
2023-11-25T13:49:00,btl,39.02
2023-11-25T13:50:00,btl,17.40
2023-11-25T13:52:00,btl,35.98
2023-11-25T13:54:00,btl,37.21
2023-11-25T13:55:00,btl,19.22
2023-11-25T13:57:00,btl,35.98
2023-11-25T13:59:00,btl,38.38
2023-11-25T14:01:00,btl,39.02
2023-11-25T14:03:00,btl,39.02
2023-11-25T14:04:00,btl,17.34
2023-11-25T14:06:00,btl,36.04
2023-11-25T14:08:00,btl,37.21
2023-11-25T14:09:00,btl,18.57
2023-11-25T14:11:00,btl,37.79
2023-11-25T14:13:00,btl,37.21
2023-11-25T14:15:00,btl,39.02
2023-11-25T14:16:00,btl,18.57
2023-11-25T14:18:00,btl,39.02
2023-11-25T14:20:00,btl,40.20
2023-11-25T14:22:00,btl,42.01
2023-11-25T14:23:00,btl,19.80
2023-11-25T14:25:00,btl,37.79
2023-11-25T14:26:00,btl,18.57
2023-11-25T14:28:00,btl,39.02
2023-11-25T14:30:00,btl,37.21
2023-11-25T14:32:00,btl,38.96
2023-11-25T14:33:00,btl,18.63
2023-11-25T14:35:00,btl,38.96
2023-11-25T14:37:00,btl,39.02
2023-11-25T14:39:00,btl,37.21
2023-11-25T14:41:00,btl,38.96
2023-11-25T14:42:00,btl,18.63
2023-11-25T14:44:00,btl,37.79
2023-11-25T14:46:00,btl,38.38
2023-11-25T14:48:00,btl,39.02
2023-11-25T14:50:00,btl,39.02
2023-11-25T14:52:00,btl,38.96
2023-11-25T14:53:00,btl,18.63
2023-11-25T14:55:00,btl,35.98
2023-11-25T14:56:00,btl,18.57
2023-11-25T14:58:00,btl,37.85
2023-11-25T14:59:00,btl,16.76
2023-11-25T15:01:00,btl,36.04
2023-11-25T15:02:00,btl,17.40
2023-11-25T15:04:00,btl,35.98
2023-11-25T15:06:00,btl,34.80
2023-11-25T15:07:00,btl,19.80
2023-11-25T15:09:00,btl,34.80
2023-11-25T15:11:00,btl,38.96
2023-11-25T15:13:00,btl,37.21
2023-11-25T15:15:00,btl,39.02
2023-11-25T15:16:00,btl,20.39
2023-11-25T15:18:00,btl,40.20
2023-11-25T15:20:00,btl,40.20
2023-11-25T15:22:00,btl,40.20
2023-11-25T15:24:00,btl,39.02
2023-11-25T15:26:00,btl,34.80
2023-11-25T15:28:00,btl,35.98
2023-11-25T15:30:00,btl,37.21
2023-11-25T15:32:00,btl,37.21
2023-11-25T15:33:00,btl,17.40
2023-11-25T15:35:00,btl,34.80
2023-11-25T15:37:00,btl,35.98
2023-11-25T15:39:00,btl,34.22
2023-11-25T15:41:00,btl,40.78
2023-11-25T15:43:00,btl,36.04
2023-11-25T15:45:00,btl,37.15
2023-11-25T15:46:00,btl,17.40
2023-11-25T15:48:00,btl,34.22
2023-11-25T15:49:00,btl,19.22
2023-11-25T15:51:00,btl,34.16
2023-11-25T15:53:00,btl,34.80
2023-11-25T15:55:00,btl,39.02
2023-11-25T15:57:00,btl,37.21
2023-11-25T15:58:00,btl,20.39
2023-11-25T16:00:00,btl,37.21
2023-11-25T16:01:00,btl,18.57
2023-11-25T16:02:00,btl,17.40
2023-11-25T16:04:00,btl,37.21
2023-11-25T16:06:00,btl,36.04
2023-11-25T16:08:00,btl,35.98
2023-11-25T16:09:00,btl,17.40
2023-11-25T16:11:00,btl,37.79
2023-11-25T16:13:00,btl,35.98
2023-11-25T16:14:00,btl,18.63
2023-11-25T16:16:00,btl,39.02
2023-11-25T16:18:00,btl,38.38
2023-11-25T16:20:00,btl,40.78
2023-11-25T16:22:00,btl,38.44
2023-11-25T16:24:00,btl,38.96
2023-11-25T16:26:00,btl,40.20
2023-11-25T16:28:00,btl,40.84
2023-11-25T16:30:00,btl,37.15
2023-11-25T16:32:00,btl,39.02
2023-11-25T16:34:00,btl,35.98
2023-11-25T16:36:00,btl,37.21
2023-11-25T16:38:00,btl,37.79
2023-11-25T16:40:00,btl,38.44
2023-11-25T16:42:00,btl,40.78
2023-11-25T16:43:00,btl,18.63
2023-11-25T16:45:00,btl,37.15
2023-11-25T16:47:00,btl,37.85
2023-11-25T16:48:00,btl,18.57
2023-11-25T16:50:00,btl,37.21
2023-11-25T16:52:00,btl,34.80
2023-11-25T16:54:00,btl,37.21
2023-11-25T16:56:00,btl,35.98
2023-11-25T16:58:00,btl,39.02
2023-11-25T17:00:00,btl,35.98
2023-11-25T17:02:00,btl,35.98
2023-11-25T17:04:00,btl,36.04
2023-11-25T17:06:00,btl,35.98
2023-11-25T17:08:00,btl,36.04
2023-11-25T17:10:00,btl,38.96
2023-11-25T17:11:00,btl,18.63
2023-11-25T17:13:00,btl,37.21
2023-11-25T17:14:00,btl,19.16
2023-11-25T17:16:00,btl,37.21
2023-11-25T17:17:00,btl,18.63
2023-11-25T17:19:00,btl,37.79
2023-11-25T17:20:00,btl,16.76
2023-11-25T17:21:00,btl,19.22
2023-11-25T17:23:00,btl,37.21
2023-11-25T17:25:00,btl,40.20
2023-11-25T17:26:00,btl,18.63
2023-11-25T17:28:00,btl,38.96
2023-11-25T17:30:00,btl,36.04
2023-11-25T17:31:00,btl,18.57
2023-11-25T17:33:00,btl,39.02
2023-11-25T17:35:00,btl,38.96
2023-11-25T17:36:00,btl,20.39
2023-11-25T17:38:00,btl,40.20
2023-11-25T17:40:00,btl,41.43
2023-11-25T17:42:00,btl,40.78
2023-11-25T17:44:00,btl,40.20
2023-11-25T17:46:00,btl,39.02
2023-11-25T17:48:00,btl,37.21
2023-11-25T17:49:00,btl,20.39
2023-11-25T17:51:00,btl,37.21
2023-11-25T17:53:00,btl,40.20
2023-11-25T17:55:00,btl,39.02
2023-11-25T17:57:00,btl,41.95
2023-11-25T17:59:00,btl,40.20
2023-11-25T18:01:00,btl,41.43
2023-11-25T18:03:00,btl,39.02
2023-11-25T18:04:00,btl,20.39
2023-11-25T18:06:00,btl,37.21
2023-11-25T18:08:00,btl,41.95
2023-11-25T18:10:00,btl,41.43
2023-11-25T18:12:00,btl,40.78
2023-11-25T18:14:00,btl,43.24
2023-11-25T18:15:00,btl,21.56
2023-11-25T18:17:00,btl,44.41
2023-11-25T18:18:00,btl,20.39
2023-11-25T18:20:00,btl,44.41
2023-11-25T18:22:00,btl,46.17
2023-11-25T18:24:00,btl,44.41
2023-11-25T18:26:00,btl,46.23
2023-11-25T18:28:00,btl,43.18
2023-11-25T18:30:00,btl,44.41
2023-11-25T18:31:00,btl,24.61
2023-11-25T18:32:00,btl,23.38
2023-11-25T18:34:00,btl,44.41
2023-11-25T18:35:00,btl,22.79
2023-11-25T18:36:00,btl,23.38
2023-11-25T18:38:00,btl,43.18
2023-11-25T18:40:00,btl,41.43
2023-11-25T18:42:00,btl,43.18
2023-11-25T18:44:00,btl,43.24
2023-11-25T18:45:00,btl,21.56
2023-11-25T18:47:00,btl,40.78
2023-11-25T18:49:00,btl,41.43
2023-11-25T18:50:00,btl,23.38
2023-11-25T18:52:00,btl,43.24
2023-11-25T18:54:00,btl,43.18
2023-11-25T18:56:00,btl,41.43
2023-11-25T18:58:00,btl,41.95
2023-11-25T19:00:00,btl,43.24
2023-11-25T19:01:00,btl,19.80
2023-11-25T19:03:00,btl,43.18
2023-11-25T19:05:00,btl,42.01
2023-11-25T19:07:00,btl,41.95
2023-11-25T19:08:00,btl,19.80
2023-11-25T19:10:00,btl,43.24
2023-11-25T19:12:00,btl,41.95
2023-11-25T19:14:00,btl,43.24
2023-11-25T19:15:00,btl,21.56
2023-11-25T19:17:00,btl,40.20
2023-11-25T19:19:00,btl,42.01
2023-11-25T19:20:00,btl,19.80
2023-11-25T19:22:00,btl,39.02
2023-11-25T19:23:00,btl,20.39
2023-11-25T19:25:00,btl,41.37
2023-11-25T19:26:00,btl,21.62
2023-11-25T19:28:00,btl,42.01
2023-11-25T19:29:00,btl,21.62
2023-11-25T19:31:00,btl,40.20
2023-11-25T19:32:00,btl,20.39
2023-11-25T19:34:00,btl,44.41
2023-11-25T19:35:00,btl,20.39
2023-11-25T19:37:00,btl,43.18
2023-11-25T19:39:00,btl,43.18
2023-11-25T19:41:00,btl,44.41
2023-11-25T19:43:00,btl,42.01
2023-11-25T19:45:00,btl,43.18
2023-11-25T19:47:00,btl,45.59
2023-11-25T19:48:00,btl,23.44
2023-11-25T19:50:00,btl,46.17
2023-11-25T19:52:00,btl,45.59
2023-11-25T19:54:00,btl,46.23
2023-11-25T19:56:00,btl,43.18
2023-11-25T19:58:00,btl,46.23
2023-11-25T20:00:00,btl,49.16
2023-11-25T20:02:00,btl,41.43
2023-11-25T20:04:00,btl,45.00
2023-11-25T20:06:00,btl,43.18
2023-11-25T20:07:00,btl,19.80
2023-11-25T20:09:00,btl,42.01
2023-11-25T20:11:00,btl,40.20
2023-11-25T20:12:00,btl,20.39
2023-11-25T20:14:00,btl,38.38
2023-11-25T20:16:00,btl,43.24
2023-11-25T20:17:00,btl,20.39
2023-11-25T20:18:00,btl,21.62
