#datetime,building,power
2023-09-04T00:00:00,pth,1.20
2023-09-04T00:02:00,pth,2.40
2023-09-04T00:03:00,pth,1.20
2023-09-04T00:05:00,pth,2.40
2023-09-04T00:07:00,pth,2.40
2023-09-04T00:08:00,pth,1.20
2023-09-04T00:10:00,pth,1.20
2023-09-04T00:11:00,pth,1.20
2023-09-04T00:13:00,pth,2.40
2023-09-04T00:15:00,pth,2.40
2023-09-04T00:17:00,pth,2.40
2023-09-04T00:19:00,pth,2.40
2023-09-04T00:21:00,pth,2.40
2023-09-04T00:23:00,pth,2.40
2023-09-04T00:25:00,pth,2.40
2023-09-04T00:27:00,pth,1.20
2023-09-04T00:28:00,pth,1.20
2023-09-04T00:30:00,pth,2.40
2023-09-04T00:32:00,pth,2.40
2023-09-04T00:34:00,pth,1.20
2023-09-04T00:35:00,pth,1.20
2023-09-04T00:37:00,pth,2.40
2023-09-04T00:38:00,pth,1.20
2023-09-04T00:40:00,pth,2.40
2023-09-04T00:41:00,pth,2.40
2023-09-04T00:42:00,pth,2.40
2023-09-04T00:43:00,pth,2.40
2023-09-04T00:44:00,pth,1.20
2023-09-04T00:46:00,pth,3.60
2023-09-04T00:47:00,pth,1.20
2023-09-04T00:49:00,pth,2.40
2023-09-04T00:51:00,pth,2.40
2023-09-04T00:53:00,pth,2.40
2023-09-04T00:55:00,pth,2.40
2023-09-04T00:56:00,pth,1.20
2023-09-04T00:58:00,pth,2.40
2023-09-04T01:00:00,pth,2.40
2023-09-04T01:01:00,pth,1.20
2023-09-04T01:04:00,pth,2.40
2023-09-04T01:05:00,pth,1.20
2023-09-04T01:07:00,pth,2.40
2023-09-04T01:09:00,pth,2.40
2023-09-04T01:11:00,pth,2.40
2023-09-04T01:13:00,pth,2.40
2023-09-04T01:14:00,pth,1.20
2023-09-04T01:16:00,pth,2.40
2023-09-04T01:17:00,pth,2.40
2023-09-04T01:19:00,pth,2.40
2023-09-04T01:20:00,pth,1.20
2023-09-04T01:22:00,pth,3.60
2023-09-04T01:24:00,pth,2.40
2023-09-04T01:26:00,pth,3.60
2023-09-04T01:27:00,pth,1.20
2023-09-04T01:29:00,pth,3.60
2023-09-04T01:30:00,pth,1.20
2023-09-04T01:31:00,pth,1.20
2023-09-04T01:32:00,pth,1.20
2023-09-04T01:34:00,pth,2.40
2023-09-04T01:35:00,pth,1.20
2023-09-04T01:37:00,pth,2.40
2023-09-04T01:39:00,pth,1.20
2023-09-04T01:41:00,pth,2.40
2023-09-04T01:42:00,pth,1.20
2023-09-04T01:44:00,pth,2.40
2023-09-04T01:46:00,pth,3.60
2023-09-04T01:48:00,pth,2.40
2023-09-04T01:49:00,pth,1.20
2023-09-04T01:51:00,pth,2.40
2023-09-04T01:53:00,pth,2.40
2023-09-04T01:55:00,pth,2.40
2023-09-04T01:57:00,pth,2.40
2023-09-04T01:59:00,pth,2.40
2023-09-04T02:01:00,pth,2.40
2023-09-04T02:02:00,pth,1.20
2023-09-04T02:04:00,pth,2.40
2023-09-04T02:06:00,pth,2.40
2023-09-04T02:09:00,pth,2.40
2023-09-04T02:11:00,pth,2.40
2023-09-04T02:13:00,pth,2.40
2023-09-04T02:15:00,pth,2.40
2023-09-04T02:17:00,pth,2.40
2023-09-04T02:18:00,pth,1.20
2023-09-04T02:20:00,pth,2.40
2023-09-04T02:21:00,pth,1.20
2023-09-04T02:23:00,pth,2.40
2023-09-04T02:24:00,pth,1.20
2023-09-04T02:25:00,pth,1.20
2023-09-04T02:26:00,pth,1.20
2023-09-04T02:28:00,pth,2.40
2023-09-04T02:30:00,pth,1.20
2023-09-04T02:32:00,pth,2.40
2023-09-04T02:33:00,pth,1.20
2023-09-04T02:34:00,pth,1.20
2023-09-04T02:35:00,pth,1.20
2023-09-04T02:37:00,pth,2.40
2023-09-04T02:38:00,pth,1.20
2023-09-04T02:40:00,pth,2.40
2023-09-04T02:41:00,pth,1.20
2023-09-04T02:43:00,pth,2.40
2023-09-04T02:44:00,pth,1.20
2023-09-04T02:45:00,pth,1.20
2023-09-04T02:47:00,pth,1.20
2023-09-04T02:49:00,pth,2.40
2023-09-04T02:51:00,pth,2.40
2023-09-04T02:52:00,pth,1.20
2023-09-04T02:53:00,pth,1.20
2023-09-04T02:55:00,pth,2.40
2023-09-04T02:56:00,pth,1.20
2023-09-04T02:58:00,pth,2.40
2023-09-04T03:00:00,pth,2.40
2023-09-04T03:02:00,pth,1.20
2023-09-04T03:03:00,pth,1.20
2023-09-04T03:05:00,pth,2.40
2023-09-04T03:07:00,pth,2.40
2023-09-04T03:08:00,pth,1.20
2023-09-04T03:10:00,pth,1.20
2023-09-04T03:11:00,pth,1.20
2023-09-04T03:13:00,pth,2.40
2023-09-04T03:15:00,pth,2.40
2023-09-04T03:16:00,pth,1.20
2023-09-04T03:17:00,pth,1.20
2023-09-04T03:19:00,pth,1.20
2023-09-04T03:21:00,pth,2.40
2023-09-04T03:23:00,pth,2.40
2023-09-04T03:25:00,pth,1.20
2023-09-04T03:26:00,pth,1.20
2023-09-04T03:28:00,pth,2.40
2023-09-04T03:29:00,pth,1.20
2023-09-04T03:30:00,pth,1.20
2023-09-04T03:33:00,pth,2.40
2023-09-04T03:35:00,pth,2.40
2023-09-04T03:37:00,pth,1.20
2023-09-04T03:39:00,pth,2.40
2023-09-04T03:40:00,pth,1.20
2023-09-04T03:42:00,pth,2.40
2023-09-04T03:43:00,pth,1.20
2023-09-04T03:45:00,pth,1.20
2023-09-04T03:46:00,pth,1.20
2023-09-04T03:48:00,pth,2.40
2023-09-04T03:50:00,pth,1.20
2023-09-04T03:52:00,pth,2.40
2023-09-04T03:54:00,pth,1.20
2023-09-04T03:55:00,pth,1.20
2023-09-04T03:57:00,pth,2.40
2023-09-04T03:59:00,pth,2.40
2023-09-04T04:02:00,pth,2.40
2023-09-04T04:03:00,pth,1.20
2023-09-04T04:05:00,pth,2.40
2023-09-04T04:06:00,pth,1.20
2023-09-04T04:08:00,pth,2.40
2023-09-04T04:09:00,pth,1.20
2023-09-04T04:11:00,pth,2.40
2023-09-04T04:13:00,pth,1.20
2023-09-04T04:14:00,pth,1.20
2023-09-04T04:16:00,pth,2.40
2023-09-04T04:17:00,pth,1.20
2023-09-04T04:19:00,pth,1.20
2023-09-04T04:21:00,pth,2.40
2023-09-04T04:22:00,pth,1.20
2023-09-04T04:24:00,pth,2.40
2023-09-04T04:26:00,pth,1.20
2023-09-04T04:27:00,pth,1.20
2023-09-04T04:29:00,pth,2.40
2023-09-04T04:31:00,pth,2.40
2023-09-04T04:33:00,pth,1.20
2023-09-04T04:35:00,pth,2.40
2023-09-04T04:36:00,pth,1.20
2023-09-04T04:38:00,pth,2.40
2023-09-04T04:41:00,pth,2.40
2023-09-04T04:43:00,pth,2.40
2023-09-04T04:45:00,pth,2.40
2023-09-04T04:46:00,pth,1.20
2023-09-04T04:47:00,pth,1.20
2023-09-04T04:49:00,pth,1.20
2023-09-04T04:50:00,pth,1.20
2023-09-04T04:52:00,pth,2.40
2023-09-04T04:54:00,pth,2.40
2023-09-04T04:56:00,pth,3.60
2023-09-04T04:58:00,pth,2.40
2023-09-04T05:00:00,pth,2.40
2023-09-04T05:03:00,pth,2.40
2023-09-04T05:04:00,pth,1.20
2023-09-04T05:06:00,pth,2.40
2023-09-04T05:07:00,pth,1.20
2023-09-04T05:09:00,pth,2.40
2023-09-04T05:11:00,pth,1.20
2023-09-04T05:12:00,pth,1.20
2023-09-04T05:13:00,pth,1.20
2023-09-04T05:15:00,pth,2.40
2023-09-04T05:16:00,pth,1.20
2023-09-04T05:18:00,pth,1.20
2023-09-04T05:19:00,pth,1.20
2023-09-04T05:21:00,pth,2.40
2023-09-04T05:23:00,pth,2.40
2023-09-04T05:24:00,pth,1.20
2023-09-04T05:25:00,pth,1.20
2023-09-04T05:27:00,pth,1.20
2023-09-04T05:28:00,pth,1.20
2023-09-04T05:30:00,pth,2.40
2023-09-04T05:31:00,pth,1.20
2023-09-04T05:33:00,pth,1.20
2023-09-04T05:35:00,pth,2.40
2023-09-04T05:37:00,pth,2.40
2023-09-04T05:39:00,pth,2.40
2023-09-04T05:41:00,pth,1.20
2023-09-04T05:43:00,pth,2.40
2023-09-04T05:44:00,pth,1.20
2023-09-04T05:46:00,pth,2.40
2023-09-04T05:47:00,pth,1.20
2023-09-04T05:49:00,pth,2.40
2023-09-04T05:50:00,pth,1.20
2023-09-04T05:52:00,pth,2.40
2023-09-04T05:54:00,pth,1.20
2023-09-04T05:56:00,pth,2.40
2023-09-04T05:57:00,pth,1.20
2023-09-04T05:59:00,pth,2.40
2023-09-04T06:01:00,pth,1.20
2023-09-04T06:03:00,pth,2.40
2023-09-04T06:04:00,pth,1.20
2023-09-04T06:06:00,pth,2.40
2023-09-04T06:07:00,pth,1.20
2023-09-04T06:09:00,pth,2.40
2023-09-04T06:10:00,pth,1.20
2023-09-04T06:11:00,pth,1.20
2023-09-04T06:13:00,pth,1.20
2023-09-04T06:15:00,pth,2.40
2023-09-04T06:17:00,pth,1.20
2023-09-04T06:19:00,pth,2.40
2023-09-04T06:20:00,pth,1.20
2023-09-04T06:22:00,pth,1.20
2023-09-04T06:24:00,pth,2.40
2023-09-04T06:25:00,pth,1.20
2023-09-04T06:28:00,pth,2.40
2023-09-04T06:30:00,pth,1.20
2023-09-04T06:31:00,pth,1.20
2023-09-04T06:33:00,pth,2.40
2023-09-04T06:36:00,pth,2.40
2023-09-04T06:37:00,pth,1.20
2023-09-04T06:39:00,pth,2.40
2023-09-04T06:41:00,pth,2.40
2023-09-04T06:42:00,pth,1.20
2023-09-04T06:44:00,pth,2.40
2023-09-04T06:45:00,pth,1.20
2023-09-04T06:46:00,pth,1.20
2023-09-04T06:48:00,pth,2.40
2023-09-04T06:50:00,pth,1.20
2023-09-04T06:51:00,pth,1.20
2023-09-04T06:52:00,pth,1.20
2023-09-04T06:53:00,pth,1.20
2023-09-04T06:55:00,pth,2.40
2023-09-04T06:56:00,pth,1.20
2023-09-04T06:58:00,pth,2.40
2023-09-04T07:00:00,pth,1.20
2023-09-04T07:02:00,pth,2.40
2023-09-04T07:04:00,pth,1.20
2023-09-04T07:05:00,pth,1.20
2023-09-04T07:07:00,pth,1.20
2023-09-04T07:09:00,pth,1.20
2023-09-04T07:11:00,pth,1.20
2023-09-04T07:12:00,pth,1.20
2023-09-04T07:14:00,pth,1.20
2023-09-04T07:16:00,pth,2.40
2023-09-04T07:18:00,pth,1.20
2023-09-04T07:19:00,pth,1.20
2023-09-04T07:21:00,pth,1.20
2023-09-04T07:22:00,pth,1.20
2023-09-04T07:24:00,pth,1.20
2023-09-04T07:26:00,pth,2.40
2023-09-04T07:29:00,pth,1.20
2023-09-04T07:31:00,pth,1.20
2023-09-04T07:33:00,pth,2.40
2023-09-04T07:35:00,pth,1.20
2023-09-04T07:37:00,pth,1.20
2023-09-04T07:39:00,pth,2.40
2023-09-04T07:42:00,pth,1.20
2023-09-04T07:43:00,pth,1.20
2023-09-04T07:45:00,pth,1.20
2023-09-04T07:48:00,pth,1.20
2023-09-04T07:49:00,pth,1.20
2023-09-04T07:52:00,pth,1.20
2023-09-04T07:54:00,pth,1.20
2023-09-04T07:56:00,pth,2.40
2023-09-04T07:57:00,pth,1.20
2023-09-04T07:59:00,pth,1.20
2023-09-04T08:01:00,pth,1.20
2023-09-04T08:02:00,pth,1.20
2023-09-04T08:04:00,pth,1.20
2023-09-04T08:05:00,pth,1.20
2023-09-04T08:08:00,pth,2.40
2023-09-04T08:10:00,pth,1.20
2023-09-04T08:12:00,pth,1.20
2023-09-04T08:13:00,pth,1.20
2023-09-04T08:15:00,pth,1.20
2023-09-04T08:16:00,pth,1.20
2023-09-04T08:19:00,pth,1.20
2023-09-04T08:21:00,pth,1.20
2023-09-04T08:22:00,pth,1.20
2023-09-04T08:24:00,pth,1.20
2023-09-04T08:26:00,pth,1.20
2023-09-04T08:27:00,pth,1.20
2023-09-04T08:29:00,pth,1.20
2023-09-04T08:31:00,pth,1.20
2023-09-04T08:33:00,pth,1.20
2023-09-04T08:34:00,pth,1.20
2023-09-04T08:36:00,pth,1.20
2023-09-04T08:37:00,pth,1.20
2023-09-04T08:39:00,pth,1.20
2023-09-04T08:41:00,pth,1.20
2023-09-04T08:43:00,pth,1.20
2023-09-04T08:44:00,pth,1.20
2023-09-04T08:46:00,pth,1.20
2023-09-04T08:47:00,pth,1.20
2023-09-04T08:48:00,pth,1.20
2023-09-04T08:50:00,pth,1.20
2023-09-04T08:52:00,pth,1.20
2023-09-04T08:54:00,pth,1.20
2023-09-04T08:56:00,pth,2.40
2023-09-04T08:58:00,pth,1.20
2023-09-04T09:00:00,pth,1.20
2023-09-04T09:02:00,pth,1.20
2023-09-04T09:04:00,pth,1.20
2023-09-04T09:06:00,pth,1.20
2023-09-04T09:08:00,pth,1.20
2023-09-04T09:11:00,pth,1.20
2023-09-04T09:13:00,pth,1.20
2023-09-04T09:14:00,pth,1.20
2023-09-04T09:16:00,pth,1.20
2023-09-04T09:17:00,pth,1.20
2023-09-04T09:19:00,pth,1.20
2023-09-04T09:21:00,pth,1.20
2023-09-04T09:24:00,pth,1.20
2023-09-04T09:25:00,pth,1.20
2023-09-04T09:28:00,pth,1.20
2023-09-04T09:31:00,pth,1.20
2023-09-04T09:33:00,pth,1.20
2023-09-04T09:35:00,pth,1.20
2023-09-04T09:37:00,pth,1.20
2023-09-04T09:38:00,pth,1.20
2023-09-04T09:41:00,pth,1.20
2023-09-04T09:42:00,pth,1.20
2023-09-04T09:44:00,pth,1.20
2023-09-04T09:47:00,pth,1.20
2023-09-04T09:49:00,pth,1.20
2023-09-04T09:50:00,pth,1.20
2023-09-04T09:52:00,pth,1.20
2023-09-04T09:55:00,pth,1.20
2023-09-04T09:58:00,pth,1.20
2023-09-04T09:59:00,pth,1.20
2023-09-04T10:00:00,pth,1.20
2023-09-04T10:03:00,pth,1.20
2023-09-04T10:06:00,pth,1.20
2023-09-04T10:07:00,pth,1.20
2023-09-04T10:09:00,pth,1.20
2023-09-04T10:11:00,pth,1.20
2023-09-04T10:15:00,pth,1.20
2023-09-04T10:16:00,pth,1.20
2023-09-04T10:19:00,pth,1.20
2023-09-04T10:20:00,pth,1.20
2023-09-04T10:22:00,pth,1.20
2023-09-04T10:24:00,pth,1.20
2023-09-04T10:28:00,pth,1.20
2023-09-04T10:29:00,pth,1.20
2023-09-04T10:31:00,pth,1.20
2023-09-04T10:33:00,pth,1.20
2023-09-04T10:36:00,pth,1.20
2023-09-04T10:37:00,pth,1.20
2023-09-04T10:40:00,pth,1.20
2023-09-04T10:41:00,pth,1.20
2023-09-04T10:42:00,pth,1.20
2023-09-04T10:44:00,pth,1.20
2023-09-04T10:45:00,pth,1.20
2023-09-04T10:47:00,pth,1.20
2023-09-04T10:49:00,pth,1.20
2023-09-04T10:51:00,pth,1.20
2023-09-04T10:53:00,pth,1.20
2023-09-04T10:56:00,pth,1.20
2023-09-04T10:58:00,pth,2.40
2023-09-04T11:00:00,pth,1.20
2023-09-04T11:03:00,pth,2.40
2023-09-04T11:05:00,pth,1.20
2023-09-04T11:07:00,pth,1.20
2023-09-04T11:08:00,pth,1.20
2023-09-04T11:10:00,pth,1.20
2023-09-04T11:12:00,pth,1.20
2023-09-04T11:13:00,pth,1.20
2023-09-04T11:16:00,pth,1.20
2023-09-04T11:18:00,pth,1.20
2023-09-04T11:19:00,pth,1.20
2023-09-04T11:21:00,pth,1.20
2023-09-04T11:23:00,pth,1.20
2023-09-04T11:24:00,pth,1.20
2023-09-04T11:26:00,pth,1.20
2023-09-04T11:29:00,pth,1.20
2023-09-04T11:30:00,pth,1.20
2023-09-04T11:32:00,pth,1.20
2023-09-04T11:34:00,pth,1.20
2023-09-04T11:35:00,pth,1.20
2023-09-04T11:37:00,pth,1.20
2023-09-04T11:40:00,pth,2.40
2023-09-04T11:43:00,pth,2.40
2023-09-04T11:45:00,pth,1.20
2023-09-04T11:48:00,pth,2.40
2023-09-04T11:50:00,pth,1.20
2023-09-04T11:52:00,pth,1.20
2023-09-04T11:54:00,pth,1.20
2023-09-04T11:55:00,pth,1.20
2023-09-04T11:58:00,pth,1.20
2023-09-04T11:59:00,pth,1.20
2023-09-04T12:01:00,pth,1.20
2023-09-04T12:04:00,pth,1.20
2023-09-04T12:05:00,pth,1.20
2023-09-04T12:07:00,pth,1.20
2023-09-04T12:08:00,pth,1.20
2023-09-04T12:10:00,pth,1.20
2023-09-04T12:12:00,pth,1.20
2023-09-04T12:13:00,pth,1.20
2023-09-04T12:15:00,pth,1.20
2023-09-04T12:17:00,pth,1.20
2023-09-04T12:20:00,pth,1.20
2023-09-04T12:21:00,pth,1.20
2023-09-04T12:23:00,pth,1.20
2023-09-04T12:24:00,pth,1.20
2023-09-04T12:26:00,pth,1.20
2023-09-04T12:29:00,pth,1.20
2023-09-04T12:31:00,pth,2.40
2023-09-04T12:33:00,pth,1.20
2023-09-04T12:36:00,pth,1.20
2023-09-04T12:37:00,pth,1.20
2023-09-04T12:39:00,pth,1.20
2023-09-04T12:42:00,pth,1.20
2023-09-04T12:44:00,pth,1.20
2023-09-04T12:45:00,pth,1.20
2023-09-04T12:47:00,pth,1.20
2023-09-04T12:49:00,pth,1.20
2023-09-04T12:51:00,pth,1.20
2023-09-04T12:53:00,pth,1.20
2023-09-04T12:56:00,pth,1.20
2023-09-04T12:58:00,pth,1.20
2023-09-04T12:59:00,pth,1.20
2023-09-04T13:01:00,pth,1.20
2023-09-04T13:03:00,pth,1.20
2023-09-04T13:04:00,pth,1.20
2023-09-04T13:06:00,pth,1.20
2023-09-04T13:09:00,pth,2.40
2023-09-04T13:11:00,pth,1.20
2023-09-04T13:13:00,pth,2.40
2023-09-04T13:15:00,pth,1.20
2023-09-04T13:17:00,pth,1.20
2023-09-04T13:19:00,pth,1.20
2023-09-04T13:20:00,pth,1.20
2023-09-04T13:22:00,pth,1.20
2023-09-04T13:24:00,pth,2.40
2023-09-04T13:27:00,pth,2.40
2023-09-04T13:28:00,pth,1.20
2023-09-04T13:30:00,pth,1.20
2023-09-04T13:31:00,pth,1.20
2023-09-04T13:33:00,pth,1.20
2023-09-04T13:35:00,pth,1.20
2023-09-04T13:36:00,pth,1.20
2023-09-04T13:38:00,pth,1.20
2023-09-04T13:40:00,pth,1.20
2023-09-04T13:41:00,pth,1.20
2023-09-04T13:43:00,pth,1.20
2023-09-04T13:45:00,pth,1.20
2023-09-04T13:47:00,pth,1.20
2023-09-04T13:49:00,pth,2.40
2023-09-04T13:51:00,pth,1.20
2023-09-04T13:53:00,pth,1.20
2023-09-04T13:56:00,pth,1.20
2023-09-04T13:58:00,pth,2.40
2023-09-04T13:59:00,pth,1.20
2023-09-04T14:01:00,pth,1.20
2023-09-04T14:03:00,pth,1.20
2023-09-04T14:05:00,pth,1.20
2023-09-04T14:06:00,pth,1.20
2023-09-04T14:09:00,pth,1.20
2023-09-04T14:11:00,pth,1.20
2023-09-04T14:13:00,pth,1.20
2023-09-04T14:15:00,pth,2.40
2023-09-04T14:18:00,pth,2.40
2023-09-04T14:21:00,pth,1.20
2023-09-04T14:23:00,pth,1.20
2023-09-04T14:25:00,pth,2.40
2023-09-04T14:27:00,pth,1.20
2023-09-04T14:30:00,pth,2.40
2023-09-04T14:33:00,pth,1.20
2023-09-04T14:34:00,pth,1.20
2023-09-04T14:36:00,pth,1.20
2023-09-04T14:37:00,pth,1.20
2023-09-04T14:40:00,pth,2.40
2023-09-04T14:42:00,pth,1.20
2023-09-04T14:44:00,pth,1.20
2023-09-04T14:45:00,pth,1.20
2023-09-04T14:47:00,pth,1.20
2023-09-04T14:49:00,pth,1.20
2023-09-04T14:50:00,pth,1.20
2023-09-04T14:52:00,pth,2.40
2023-09-04T14:54:00,pth,2.40
2023-09-04T14:56:00,pth,2.40
2023-09-04T14:58:00,pth,1.20
2023-09-04T15:00:00,pth,1.20
2023-09-04T15:02:00,pth,2.40
2023-09-04T15:05:00,pth,2.40
2023-09-04T15:08:00,pth,1.20
2023-09-04T15:09:00,pth,1.20
2023-09-04T15:11:00,pth,2.40
2023-09-04T15:13:00,pth,1.20
2023-09-04T15:15:00,pth,1.20
2023-09-04T15:16:00,pth,1.20
2023-09-04T15:18:00,pth,1.20
2023-09-04T15:19:00,pth,1.20
2023-09-04T15:21:00,pth,2.40
2023-09-04T15:23:00,pth,1.20
2023-09-04T15:25:00,pth,1.20
2023-09-04T15:27:00,pth,1.20
2023-09-04T15:28:00,pth,1.20
2023-09-04T15:29:00,pth,1.20
2023-09-04T15:30:00,pth,1.20
2023-09-04T15:32:00,pth,1.20
2023-09-04T15:33:00,pth,1.20
2023-09-04T15:35:00,pth,1.20
2023-09-04T15:36:00,pth,1.20
2023-09-04T15:38:00,pth,1.20
2023-09-04T15:39:00,pth,1.20
2023-09-04T15:41:00,pth,1.20
2023-09-04T15:43:00,pth,1.20
2023-09-04T15:45:00,pth,1.20
2023-09-04T15:46:00,pth,1.20
2023-09-04T15:48:00,pth,1.20
2023-09-04T15:50:00,pth,1.20
2023-09-04T15:52:00,pth,1.20
2023-09-04T15:54:00,pth,1.20
2023-09-04T15:56:00,pth,1.20
2023-09-04T15:57:00,pth,1.20
2023-09-04T15:59:00,pth,1.20
2023-09-04T16:02:00,pth,1.20
2023-09-04T16:03:00,pth,1.20
2023-09-04T16:05:00,pth,1.20
2023-09-04T16:07:00,pth,1.20
2023-09-04T16:08:00,pth,1.20
2023-09-04T16:11:00,pth,1.20
2023-09-04T16:13:00,pth,2.40
2023-09-04T16:15:00,pth,1.20
2023-09-04T16:17:00,pth,1.20
2023-09-04T16:20:00,pth,2.40
2023-09-04T16:22:00,pth,1.20
2023-09-04T16:24:00,pth,1.20
2023-09-04T16:26:00,pth,1.20
2023-09-04T16:28:00,pth,1.20
2023-09-04T16:30:00,pth,1.20
2023-09-04T16:31:00,pth,1.20
2023-09-04T16:33:00,pth,1.20
2023-09-04T16:35:00,pth,1.20
2023-09-04T16:37:00,pth,1.20
2023-09-04T16:39:00,pth,1.20
2023-09-04T16:41:00,pth,1.20
2023-09-04T16:42:00,pth,1.20
2023-09-04T16:44:00,pth,1.20
2023-09-04T16:45:00,pth,1.20
2023-09-04T16:48:00,pth,1.20
2023-09-04T16:49:00,pth,1.20
2023-09-04T16:51:00,pth,1.20
2023-09-04T16:52:00,pth,1.20
2023-09-04T16:54:00,pth,2.40
2023-09-04T16:55:00,pth,1.20
2023-09-04T16:57:00,pth,1.20
2023-09-04T16:59:00,pth,2.40
2023-09-04T17:02:00,pth,2.40
2023-09-04T17:03:00,pth,1.20
2023-09-04T17:05:00,pth,3.60
2023-09-04T17:07:00,pth,2.40
2023-09-04T17:08:00,pth,1.20
2023-09-04T17:10:00,pth,2.40
2023-09-04T17:12:00,pth,2.40
2023-09-04T17:14:00,pth,1.20
2023-09-04T17:15:00,pth,1.20
2023-09-04T17:17:00,pth,2.40
2023-09-04T17:19:00,pth,2.40
2023-09-04T17:20:00,pth,1.20
2023-09-04T17:22:00,pth,2.40
2023-09-04T17:24:00,pth,2.40
2023-09-04T17:25:00,pth,7.20
2023-09-04T17:27:00,pth,13.20
2023-09-04T17:28:00,pth,6.00
2023-09-04T17:30:00,pth,13.20
2023-09-04T17:31:00,pth,7.20
2023-09-04T17:33:00,pth,13.20
2023-09-04T17:34:00,pth,6.00
2023-09-04T17:36:00,pth,13.20
2023-09-04T17:38:00,pth,13.20
2023-09-04T17:40:00,pth,13.20
2023-09-04T17:42:00,pth,13.20
2023-09-04T17:44:00,pth,12.00
2023-09-04T17:45:00,pth,7.20
2023-09-04T17:46:00,pth,6.00
2023-09-04T17:48:00,pth,12.00
2023-09-04T17:49:00,pth,7.20
2023-09-04T17:51:00,pth,13.20
2023-09-04T17:52:00,pth,7.20
2023-09-04T17:54:00,pth,13.20
2023-09-04T17:56:00,pth,13.20
2023-09-04T17:58:00,pth,13.20
2023-09-04T18:00:00,pth,13.20
2023-09-04T18:02:00,pth,12.00
2023-09-04T18:04:00,pth,13.20
2023-09-04T18:06:00,pth,13.20
2023-09-04T18:07:00,pth,6.00
2023-09-04T18:08:00,pth,6.00
2023-09-04T18:10:00,pth,13.20
2023-09-04T18:12:00,pth,13.20
2023-09-04T18:13:00,pth,6.00
2023-09-04T18:15:00,pth,13.20
2023-09-04T18:17:00,pth,10.80
2023-09-04T18:19:00,pth,3.60
2023-09-04T18:20:00,pth,6.00
2023-09-04T18:22:00,pth,13.20
2023-09-04T18:23:00,pth,4.80
2023-09-04T18:25:00,pth,1.20
2023-09-04T18:27:00,pth,1.20
2023-09-04T18:28:00,pth,1.20
2023-09-04T18:30:00,pth,1.20
2023-09-04T18:33:00,pth,2.40
2023-09-04T18:35:00,pth,1.20
2023-09-04T18:36:00,pth,1.20
2023-09-04T18:37:00,pth,1.20
2023-09-04T18:39:00,pth,1.20
2023-09-04T18:41:00,pth,1.20
2023-09-04T18:42:00,pth,1.20
2023-09-04T18:44:00,pth,2.40
2023-09-04T18:46:00,pth,13.20
2023-09-04T18:47:00,pth,6.00
2023-09-04T18:49:00,pth,13.20
2023-09-04T18:51:00,pth,13.20
2023-09-04T18:53:00,pth,12.00
2023-09-04T18:55:00,pth,8.40
2023-09-04T18:57:00,pth,13.20
2023-09-04T18:59:00,pth,9.60
2023-09-04T19:01:00,pth,12.00
2023-09-04T19:02:00,pth,2.40
2023-09-04T19:04:00,pth,8.40
2023-09-04T19:06:00,pth,10.80
2023-09-04T19:08:00,pth,8.40
2023-09-04T19:09:00,pth,2.40
2023-09-04T19:11:00,pth,8.40
2023-09-04T19:13:00,pth,7.20
2023-09-04T19:15:00,pth,4.80
2023-09-04T19:16:00,pth,4.80
2023-09-04T19:18:00,pth,6.00
2023-09-04T19:20:00,pth,4.80
2023-09-04T19:21:00,pth,7.20
2023-09-04T19:23:00,pth,4.80
2023-09-04T19:24:00,pth,3.60
2023-09-04T19:25:00,pth,1.20
2023-09-04T19:27:00,pth,8.40
2023-09-04T19:28:00,pth,2.40
2023-09-04T19:30:00,pth,6.00
2023-09-04T19:31:00,pth,4.80
2023-09-04T19:33:00,pth,4.80
2023-09-04T19:34:00,pth,6.00
2023-09-04T19:36:00,pth,4.80
2023-09-04T19:37:00,pth,4.80
2023-09-04T19:39:00,pth,7.20
2023-09-04T19:41:00,pth,3.60
2023-09-04T19:43:00,pth,2.40
2023-09-04T19:45:00,pth,2.40
2023-09-04T19:47:00,pth,2.40
2023-09-04T19:49:00,pth,2.40
2023-09-04T19:51:00,pth,10.80
2023-09-04T19:53:00,pth,14.40
2023-09-04T19:54:00,pth,6.00
2023-09-04T19:56:00,pth,10.80
2023-09-04T19:57:00,pth,4.80
2023-09-04T19:59:00,pth,10.80
2023-09-04T20:01:00,pth,9.60
2023-09-04T20:03:00,pth,9.60
2023-09-04T20:05:00,pth,8.40
2023-09-04T20:06:00,pth,7.20
2023-09-04T20:07:00,pth,2.40
2023-09-04T20:09:00,pth,8.40
2023-09-04T20:10:00,pth,6.00
2023-09-04T20:11:00,pth,3.60
2023-09-04T20:13:00,pth,8.40
2023-09-04T20:15:00,pth,8.40
2023-09-04T20:16:00,pth,6.00
2023-09-04T20:18:00,pth,8.40
2023-09-04T20:20:00,pth,8.40
2023-09-04T20:21:00,pth,2.40
2023-09-04T20:23:00,pth,8.40
2023-09-04T20:25:00,pth,8.40
2023-09-04T20:26:00,pth,4.80
2023-09-04T20:28:00,pth,8.40
2023-09-04T20:29:00,pth,2.40
2023-09-04T20:31:00,pth,8.40
2023-09-04T20:32:00,pth,4.80
2023-09-04T20:34:00,pth,7.20
2023-09-04T20:36:00,pth,7.20
2023-09-04T20:37:00,pth,3.60
2023-09-04T20:39:00,pth,8.40
2023-09-04T20:40:00,pth,2.40
