#datetime,building,power
2022-05-21T00:00:00,mfh,47.88
2022-05-21T00:01:00,mfh,47.13
2022-05-21T00:02:00,mfh,47.10
2022-05-21T00:03:00,mfh,47.14
2022-05-21T00:04:00,mfh,47.82
2022-05-21T00:05:00,mfh,47.95
2022-05-21T00:06:00,mfh,48.67
2022-05-21T00:07:00,mfh,48.13
2022-05-21T00:08:00,mfh,47.20
2022-05-21T00:09:00,mfh,47.11
2022-05-21T00:10:00,mfh,46.51
2022-05-21T00:11:00,mfh,46.47
2022-05-21T00:12:00,mfh,46.47
2022-05-21T00:13:00,mfh,46.48
2022-05-21T00:14:00,mfh,47.20
2022-05-21T00:15:00,mfh,47.07
2022-05-21T00:16:00,mfh,47.20
2022-05-21T00:17:00,mfh,47.18
2022-05-21T00:18:00,mfh,46.62
2022-05-21T00:19:00,mfh,46.53
2022-05-21T00:20:00,mfh,46.55
2022-05-21T00:21:00,mfh,46.51
2022-05-21T00:22:00,mfh,47.15
2022-05-21T00:23:00,mfh,47.17
2022-05-21T00:24:00,mfh,47.30
2022-05-21T00:25:00,mfh,47.53
2022-05-21T00:26:00,mfh,46.81
2022-05-21T00:27:00,mfh,46.82
2022-05-21T00:28:00,mfh,47.04
2022-05-21T00:29:00,mfh,47.02
2022-05-21T00:30:00,mfh,47.61
2022-05-21T00:31:00,mfh,47.59
2022-05-21T00:32:00,mfh,47.59
2022-05-21T00:33:00,mfh,47.58
2022-05-21T00:34:00,mfh,46.89
2022-05-21T00:35:00,mfh,47.04
2022-05-21T00:36:00,mfh,47.02
2022-05-21T00:37:00,mfh,47.10
2022-05-21T00:38:00,mfh,47.44
2022-05-21T00:39:00,mfh,47.46
2022-05-21T00:40:00,mfh,47.34
2022-05-21T00:41:00,mfh,47.36
2022-05-21T00:42:00,mfh,46.70
2022-05-21T00:43:00,mfh,46.49
2022-05-21T00:44:00,mfh,46.49
2022-05-21T00:45:00,mfh,46.47
2022-05-21T00:46:00,mfh,46.53
2022-05-21T00:47:00,mfh,47.11
2022-05-21T00:48:00,mfh,47.16
2022-05-21T00:49:00,mfh,47.95
2022-05-21T00:50:00,mfh,47.93
2022-05-21T00:51:00,mfh,47.18
2022-05-21T00:52:00,mfh,47.66
2022-05-21T00:53:00,mfh,46.31
2022-05-21T00:54:00,mfh,46.30
2022-05-21T00:55:00,mfh,46.97
2022-05-21T00:56:00,mfh,47.18
2022-05-21T00:57:00,mfh,47.15
2022-05-21T00:58:00,mfh,47.39
2022-05-21T00:59:00,mfh,47.05
2022-05-21T01:00:00,mfh,46.72
2022-05-21T01:01:00,mfh,46.75
2022-05-21T01:02:00,mfh,46.69
2022-05-21T01:03:00,mfh,46.67
2022-05-21T01:04:00,mfh,47.37
2022-05-21T01:05:00,mfh,47.43
2022-05-21T01:06:00,mfh,47.39
2022-05-21T01:07:00,mfh,47.44
2022-05-21T01:08:00,mfh,46.61
2022-05-21T01:09:00,mfh,46.64
2022-05-21T01:10:00,mfh,46.56
2022-05-21T01:11:00,mfh,46.56
2022-05-21T01:12:00,mfh,47.18
2022-05-21T01:13:00,mfh,47.52
2022-05-21T01:14:00,mfh,47.17
2022-05-21T01:15:00,mfh,47.22
2022-05-21T01:16:00,mfh,46.52
2022-05-21T01:17:00,mfh,46.46
2022-05-21T01:18:00,mfh,46.55
2022-05-21T01:19:00,mfh,46.59
2022-05-21T01:20:00,mfh,47.21
2022-05-21T01:21:00,mfh,47.28
2022-05-21T01:22:00,mfh,47.26
2022-05-21T01:23:00,mfh,47.45
2022-05-21T01:24:00,mfh,46.65
2022-05-21T01:25:00,mfh,46.65
2022-05-21T01:26:00,mfh,46.87
2022-05-21T01:27:00,mfh,46.87
2022-05-21T01:28:00,mfh,46.90
2022-05-21T01:29:00,mfh,47.55
2022-05-21T01:30:00,mfh,47.57
2022-05-21T01:31:00,mfh,47.56
2022-05-21T01:32:00,mfh,47.62
2022-05-21T01:33:00,mfh,46.86
2022-05-21T01:34:00,mfh,47.66
2022-05-21T01:35:00,mfh,47.55
2022-05-21T01:36:00,mfh,47.60
2022-05-21T01:37:00,mfh,48.24
2022-05-21T01:38:00,mfh,48.29
2022-05-21T01:39:00,mfh,47.26
2022-05-21T01:40:00,mfh,47.17
2022-05-21T01:41:00,mfh,46.40
2022-05-21T01:42:00,mfh,45.98
2022-05-21T01:43:00,mfh,46.64
2022-05-21T01:44:00,mfh,46.75
2022-05-21T01:45:00,mfh,46.31
2022-05-21T01:46:00,mfh,45.59
2022-05-21T01:47:00,mfh,45.57
2022-05-21T01:48:00,mfh,45.62
2022-05-21T01:49:00,mfh,45.11
2022-05-21T01:50:00,mfh,33.81
2022-05-21T01:51:00,mfh,33.80
2022-05-21T01:52:00,mfh,34.74
2022-05-21T01:53:00,mfh,34.34
2022-05-21T01:54:00,mfh,34.48
2022-05-21T01:55:00,mfh,34.52
2022-05-21T01:56:00,mfh,34.66
2022-05-21T01:57:00,mfh,34.71
2022-05-21T01:58:00,mfh,34.01
2022-05-21T01:59:00,mfh,33.96
2022-05-21T02:00:00,mfh,33.91
2022-05-21T02:01:00,mfh,34.01
2022-05-21T02:02:00,mfh,34.67
2022-05-21T02:03:00,mfh,34.58
2022-05-21T02:04:00,mfh,34.60
2022-05-21T02:05:00,mfh,35.17
2022-05-21T02:06:00,mfh,34.06
2022-05-21T02:07:00,mfh,33.96
2022-05-21T02:08:00,mfh,33.89
2022-05-21T02:09:00,mfh,33.86
2022-05-21T02:10:00,mfh,34.28
2022-05-21T02:11:00,mfh,34.28
2022-05-21T02:12:00,mfh,34.47
2022-05-21T02:13:00,mfh,34.47
2022-05-21T02:14:00,mfh,33.74
2022-05-21T02:15:00,mfh,33.78
2022-05-21T02:16:00,mfh,33.80
2022-05-21T02:17:00,mfh,33.84
2022-05-21T02:18:00,mfh,34.52
2022-05-21T02:19:00,mfh,34.85
2022-05-21T02:20:00,mfh,34.36
2022-05-21T02:21:00,mfh,35.20
2022-05-21T02:22:00,mfh,34.49
2022-05-21T02:23:00,mfh,34.52
2022-05-21T02:24:00,mfh,34.56
2022-05-21T02:25:00,mfh,33.74
2022-05-21T02:26:00,mfh,33.74
2022-05-21T02:27:00,mfh,34.48
2022-05-21T02:28:00,mfh,34.70
2022-05-21T02:29:00,mfh,34.63
2022-05-21T02:30:00,mfh,34.76
2022-05-21T02:31:00,mfh,33.96
2022-05-21T02:32:00,mfh,33.97
2022-05-21T02:33:00,mfh,33.98
2022-05-21T02:34:00,mfh,34.05
2022-05-21T02:35:00,mfh,34.80
2022-05-21T02:36:00,mfh,35.18
2022-05-21T02:37:00,mfh,34.71
2022-05-21T02:38:00,mfh,34.83
2022-05-21T02:39:00,mfh,34.74
2022-05-21T02:40:00,mfh,34.06
2022-05-21T02:41:00,mfh,33.87
2022-05-21T02:42:00,mfh,33.89
2022-05-21T02:43:00,mfh,33.82
2022-05-21T02:44:00,mfh,34.55
2022-05-21T02:45:00,mfh,34.59
2022-05-21T02:46:00,mfh,34.60
2022-05-21T02:47:00,mfh,34.66
2022-05-21T02:48:00,mfh,33.92
2022-05-21T02:49:00,mfh,33.97
2022-05-21T02:50:00,mfh,33.87
2022-05-21T02:51:00,mfh,33.86
2022-05-21T02:52:00,mfh,34.41
2022-05-21T02:53:00,mfh,34.44
2022-05-21T02:54:00,mfh,34.47
2022-05-21T02:55:00,mfh,34.56
2022-05-21T02:56:00,mfh,33.78
2022-05-21T02:57:00,mfh,34.32
2022-05-21T02:58:00,mfh,34.17
2022-05-21T02:59:00,mfh,34.33
2022-05-21T03:00:00,mfh,35.25
2022-05-21T03:01:00,mfh,34.96
2022-05-21T03:02:00,mfh,35.13
2022-05-21T03:03:00,mfh,35.07
2022-05-21T03:04:00,mfh,34.42
2022-05-21T03:05:00,mfh,34.42
2022-05-21T03:06:00,mfh,34.31
2022-05-21T03:07:00,mfh,34.25
2022-05-21T03:08:00,mfh,36.25
2022-05-21T03:09:00,mfh,35.56
2022-05-21T03:10:00,mfh,35.59
2022-05-21T03:11:00,mfh,35.33
2022-05-21T03:12:00,mfh,33.91
2022-05-21T03:13:00,mfh,33.93
2022-05-21T03:14:00,mfh,34.21
2022-05-21T03:15:00,mfh,33.87
2022-05-21T03:16:00,mfh,33.82
2022-05-21T03:17:00,mfh,34.48
2022-05-21T03:18:00,mfh,34.52
2022-05-21T03:19:00,mfh,34.49
2022-05-21T03:20:00,mfh,34.33
2022-05-21T03:21:00,mfh,33.85
2022-05-21T03:22:00,mfh,33.88
2022-05-21T03:23:00,mfh,33.97
2022-05-21T03:24:00,mfh,33.81
2022-05-21T03:25:00,mfh,34.36
2022-05-21T03:26:00,mfh,34.45
2022-05-21T03:27:00,mfh,34.45
2022-05-21T03:28:00,mfh,34.58
2022-05-21T03:29:00,mfh,34.05
2022-05-21T03:30:00,mfh,33.96
2022-05-21T03:31:00,mfh,33.95
2022-05-21T03:32:00,mfh,33.97
2022-05-21T03:33:00,mfh,34.69
2022-05-21T03:34:00,mfh,34.70
2022-05-21T03:35:00,mfh,34.60
2022-05-21T03:36:00,mfh,34.52
2022-05-21T03:37:00,mfh,33.90
2022-05-21T03:38:00,mfh,34.16
2022-05-21T03:39:00,mfh,33.90
2022-05-21T03:40:00,mfh,33.94
2022-05-21T03:41:00,mfh,34.51
2022-05-21T03:42:00,mfh,34.32
2022-05-21T03:43:00,mfh,34.37
2022-05-21T03:44:00,mfh,34.46
2022-05-21T03:45:00,mfh,33.81
2022-05-21T03:46:00,mfh,33.78
2022-05-21T03:47:00,mfh,33.73
2022-05-21T03:48:00,mfh,34.65
2022-05-21T03:49:00,mfh,33.78
2022-05-21T03:50:00,mfh,34.39
2022-05-21T03:51:00,mfh,34.41
2022-05-21T03:52:00,mfh,34.46
2022-05-21T03:53:00,mfh,34.55
2022-05-21T03:54:00,mfh,34.62
2022-05-21T03:55:00,mfh,34.81
2022-05-21T03:56:00,mfh,34.80
2022-05-21T03:57:00,mfh,34.73
2022-05-21T03:58:00,mfh,34.55
2022-05-21T03:59:00,mfh,35.03
2022-05-21T04:00:00,mfh,35.07
2022-05-21T04:01:00,mfh,35.19
2022-05-21T04:02:00,mfh,34.47
2022-05-21T04:03:00,mfh,34.66
2022-05-21T04:04:00,mfh,34.69
2022-05-21T04:05:00,mfh,34.58
2022-05-21T04:06:00,mfh,35.92
2022-05-21T04:07:00,mfh,36.67
2022-05-21T04:08:00,mfh,34.44
2022-05-21T04:09:00,mfh,34.42
2022-05-21T04:10:00,mfh,34.40
2022-05-21T04:11:00,mfh,34.46
2022-05-21T04:12:00,mfh,35.02
2022-05-21T04:13:00,mfh,35.04
2022-05-21T04:14:00,mfh,35.00
2022-05-21T04:15:00,mfh,34.97
2022-05-21T04:16:00,mfh,34.84
2022-05-21T04:17:00,mfh,34.28
2022-05-21T04:18:00,mfh,34.27
2022-05-21T04:19:00,mfh,34.17
2022-05-21T04:20:00,mfh,34.81
2022-05-21T04:21:00,mfh,34.89
2022-05-21T04:22:00,mfh,34.83
2022-05-21T04:23:00,mfh,34.87
2022-05-21T04:24:00,mfh,34.21
2022-05-21T04:25:00,mfh,34.26
2022-05-21T04:26:00,mfh,34.83
2022-05-21T04:27:00,mfh,34.66
2022-05-21T04:28:00,mfh,35.88
2022-05-21T04:29:00,mfh,35.91
2022-05-21T04:30:00,mfh,34.72
2022-05-21T04:31:00,mfh,34.65
2022-05-21T04:32:00,mfh,34.68
2022-05-21T04:33:00,mfh,34.71
2022-05-21T04:34:00,mfh,35.25
2022-05-21T04:35:00,mfh,35.22
2022-05-21T04:36:00,mfh,35.37
2022-05-21T04:37:00,mfh,36.14
2022-05-21T04:38:00,mfh,35.45
2022-05-21T04:39:00,mfh,35.54
2022-05-21T04:40:00,mfh,37.14
2022-05-21T04:41:00,mfh,45.16
2022-05-21T04:42:00,mfh,46.20
2022-05-21T04:43:00,mfh,46.11
2022-05-21T04:44:00,mfh,35.09
2022-05-21T04:45:00,mfh,35.32
2022-05-21T04:46:00,mfh,34.07
2022-05-21T04:47:00,mfh,34.14
2022-05-21T04:48:00,mfh,34.14
2022-05-21T04:49:00,mfh,34.18
2022-05-21T04:50:00,mfh,34.80
2022-05-21T04:51:00,mfh,34.93
2022-05-21T04:52:00,mfh,34.87
2022-05-21T04:53:00,mfh,34.90
2022-05-21T04:54:00,mfh,34.23
2022-05-21T04:55:00,mfh,34.23
2022-05-21T04:56:00,mfh,34.62
2022-05-21T04:57:00,mfh,34.37
2022-05-21T04:58:00,mfh,34.40
2022-05-21T04:59:00,mfh,34.99
2022-05-21T05:00:00,mfh,35.34
2022-05-21T05:01:00,mfh,54.73
2022-05-21T05:02:00,mfh,54.65
2022-05-21T05:03:00,mfh,53.83
2022-05-21T05:04:00,mfh,53.48
2022-05-21T05:05:00,mfh,53.52
2022-05-21T05:06:00,mfh,52.93
2022-05-21T05:07:00,mfh,52.54
2022-05-21T05:08:00,mfh,53.18
2022-05-21T05:09:00,mfh,53.18
2022-05-21T05:10:00,mfh,53.23
2022-05-21T05:11:00,mfh,53.26
2022-05-21T05:12:00,mfh,52.61
2022-05-21T05:13:00,mfh,52.11
2022-05-21T05:14:00,mfh,51.79
2022-05-21T05:15:00,mfh,51.82
2022-05-21T05:16:00,mfh,52.43
2022-05-21T05:17:00,mfh,52.45
2022-05-21T05:18:00,mfh,52.42
2022-05-21T05:19:00,mfh,53.45
2022-05-21T05:20:00,mfh,52.65
2022-05-21T05:21:00,mfh,51.81
2022-05-21T05:22:00,mfh,52.03
2022-05-21T05:23:00,mfh,51.92
2022-05-21T05:24:00,mfh,52.66
2022-05-21T05:25:00,mfh,52.53
2022-05-21T05:26:00,mfh,53.87
2022-05-21T05:27:00,mfh,53.63
2022-05-21T05:28:00,mfh,52.89
2022-05-21T05:29:00,mfh,52.89
2022-05-21T05:30:00,mfh,52.05
2022-05-21T05:31:00,mfh,52.32
2022-05-21T05:32:00,mfh,52.79
2022-05-21T05:33:00,mfh,52.73
2022-05-21T05:34:00,mfh,52.74
2022-05-21T05:35:00,mfh,52.86
2022-05-21T05:36:00,mfh,52.23
2022-05-21T05:37:00,mfh,52.25
2022-05-21T05:38:00,mfh,52.16
2022-05-21T05:39:00,mfh,52.90
2022-05-21T05:40:00,mfh,52.25
2022-05-21T05:41:00,mfh,52.92
2022-05-21T05:42:00,mfh,53.03
2022-05-21T05:43:00,mfh,52.91
2022-05-21T05:44:00,mfh,52.94
2022-05-21T05:45:00,mfh,51.45
2022-05-21T05:46:00,mfh,50.91
2022-05-21T05:47:00,mfh,50.86
2022-05-21T05:48:00,mfh,50.81
2022-05-21T05:49:00,mfh,51.85
2022-05-21T05:50:00,mfh,51.60
2022-05-21T05:51:00,mfh,51.80
2022-05-21T05:52:00,mfh,51.87
2022-05-21T05:53:00,mfh,51.09
2022-05-21T05:54:00,mfh,51.08
2022-05-21T05:55:00,mfh,51.16
2022-05-21T05:56:00,mfh,51.30
2022-05-21T05:57:00,mfh,51.84
2022-05-21T05:58:00,mfh,51.63
2022-05-21T05:59:00,mfh,51.61
2022-05-21T06:00:00,mfh,51.67
2022-05-21T06:01:00,mfh,50.96
2022-05-21T06:02:00,mfh,51.24
2022-05-21T06:03:00,mfh,50.98
2022-05-21T06:04:00,mfh,50.98
2022-05-21T06:05:00,mfh,51.57
2022-05-21T06:06:00,mfh,51.69
2022-05-21T06:07:00,mfh,51.58
2022-05-21T06:08:00,mfh,51.53
2022-05-21T06:09:00,mfh,50.79
2022-05-21T06:10:00,mfh,50.51
2022-05-21T06:11:00,mfh,51.37
2022-05-21T06:12:00,mfh,50.38
2022-05-21T06:13:00,mfh,51.30
2022-05-21T06:14:00,mfh,51.95
2022-05-21T06:15:00,mfh,51.98
2022-05-21T06:16:00,mfh,52.77
2022-05-21T06:17:00,mfh,51.07
2022-05-21T06:18:00,mfh,50.35
2022-05-21T06:19:00,mfh,50.44
2022-05-21T06:20:00,mfh,50.35
2022-05-21T06:21:00,mfh,50.41
2022-05-21T06:22:00,mfh,50.95
2022-05-21T06:23:00,mfh,50.96
2022-05-21T06:24:00,mfh,51.05
2022-05-21T06:25:00,mfh,51.04
2022-05-21T06:26:00,mfh,51.10
2022-05-21T06:27:00,mfh,50.33
2022-05-21T06:28:00,mfh,50.37
2022-05-21T06:29:00,mfh,50.38
2022-05-21T06:30:00,mfh,50.21
2022-05-21T06:31:00,mfh,50.93
2022-05-21T06:32:00,mfh,51.03
2022-05-21T06:33:00,mfh,52.90
2022-05-21T06:34:00,mfh,53.14
2022-05-21T06:35:00,mfh,52.16
2022-05-21T06:36:00,mfh,52.11
2022-05-21T06:37:00,mfh,50.56
2022-05-21T06:38:00,mfh,51.07
2022-05-21T06:39:00,mfh,51.37
2022-05-21T06:40:00,mfh,51.35
2022-05-21T06:41:00,mfh,51.58
2022-05-21T06:42:00,mfh,51.34
2022-05-21T06:43:00,mfh,50.66
2022-05-21T06:44:00,mfh,50.66
2022-05-21T06:45:00,mfh,50.77
2022-05-21T06:46:00,mfh,50.77
2022-05-21T06:47:00,mfh,51.18
2022-05-21T06:48:00,mfh,51.48
2022-05-21T06:49:00,mfh,51.54
2022-05-21T06:50:00,mfh,51.48
2022-05-21T06:51:00,mfh,50.75
2022-05-21T06:52:00,mfh,50.59
2022-05-21T06:53:00,mfh,50.47
2022-05-21T06:54:00,mfh,50.48
2022-05-21T06:55:00,mfh,51.01
2022-05-21T06:56:00,mfh,50.96
2022-05-21T06:57:00,mfh,51.00
2022-05-21T06:58:00,mfh,50.96
2022-05-21T06:59:00,mfh,50.81
2022-05-21T07:00:00,mfh,51.82
2022-05-21T07:01:00,mfh,50.83
2022-05-21T07:02:00,mfh,50.95
2022-05-21T07:03:00,mfh,50.05
2022-05-21T07:04:00,mfh,50.97
2022-05-21T07:05:00,mfh,50.84
2022-05-21T07:06:00,mfh,50.76
2022-05-21T07:07:00,mfh,50.16
2022-05-21T07:08:00,mfh,50.18
2022-05-21T07:09:00,mfh,50.09
2022-05-21T07:10:00,mfh,50.11
2022-05-21T07:11:00,mfh,50.10
2022-05-21T07:12:00,mfh,50.69
2022-05-21T07:13:00,mfh,50.67
2022-05-21T07:14:00,mfh,50.67
2022-05-21T07:15:00,mfh,50.91
2022-05-21T07:16:00,mfh,50.19
2022-05-21T07:17:00,mfh,50.26
2022-05-21T07:18:00,mfh,49.96
2022-05-21T07:19:00,mfh,49.95
2022-05-21T07:20:00,mfh,50.47
2022-05-21T07:21:00,mfh,50.64
2022-05-21T07:22:00,mfh,51.14
2022-05-21T07:23:00,mfh,50.89
2022-05-21T07:24:00,mfh,50.13
2022-05-21T07:25:00,mfh,49.99
2022-05-21T07:26:00,mfh,50.01
2022-05-21T07:27:00,mfh,50.97
2022-05-21T07:28:00,mfh,50.54
2022-05-21T07:29:00,mfh,50.52
2022-05-21T07:30:00,mfh,50.66
2022-05-21T07:31:00,mfh,50.59
2022-05-21T07:32:00,mfh,49.95
2022-05-21T07:33:00,mfh,49.97
2022-05-21T07:34:00,mfh,50.15
2022-05-21T07:35:00,mfh,49.94
2022-05-21T07:36:00,mfh,50.07
2022-05-21T07:37:00,mfh,50.74
2022-05-21T07:38:00,mfh,50.74
2022-05-21T07:39:00,mfh,50.73
2022-05-21T07:40:00,mfh,51.24
2022-05-21T07:41:00,mfh,50.03
2022-05-21T07:42:00,mfh,50.08
2022-05-21T07:43:00,mfh,50.22
2022-05-21T07:44:00,mfh,50.08
2022-05-21T07:45:00,mfh,51.81
2022-05-21T07:46:00,mfh,51.72
2022-05-21T07:47:00,mfh,51.74
2022-05-21T07:48:00,mfh,52.22
2022-05-21T07:49:00,mfh,51.11
2022-05-21T07:50:00,mfh,49.97
2022-05-21T07:51:00,mfh,50.22
2022-05-21T07:52:00,mfh,50.40
2022-05-21T07:53:00,mfh,50.71
2022-05-21T07:54:00,mfh,50.90
2022-05-21T07:55:00,mfh,50.80
2022-05-21T07:56:00,mfh,50.74
2022-05-21T07:57:00,mfh,50.04
2022-05-21T07:58:00,mfh,50.05
2022-05-21T07:59:00,mfh,49.92
2022-05-21T08:00:00,mfh,49.77
2022-05-21T08:01:00,mfh,49.79
2022-05-21T08:02:00,mfh,51.14
2022-05-21T08:03:00,mfh,50.57
2022-05-21T08:04:00,mfh,50.48
2022-05-21T08:05:00,mfh,50.65
2022-05-21T08:06:00,mfh,50.10
2022-05-21T08:07:00,mfh,49.93
2022-05-21T08:08:00,mfh,50.20
2022-05-21T08:09:00,mfh,50.13
2022-05-21T08:10:00,mfh,50.70
2022-05-21T08:11:00,mfh,50.75
2022-05-21T08:12:00,mfh,50.84
2022-05-21T08:13:00,mfh,50.85
2022-05-21T08:14:00,mfh,50.24
2022-05-21T08:15:00,mfh,50.12
2022-05-21T08:16:00,mfh,50.30
2022-05-21T08:17:00,mfh,50.55
2022-05-21T08:18:00,mfh,50.85
2022-05-21T08:19:00,mfh,50.80
2022-05-21T08:20:00,mfh,50.87
2022-05-21T08:21:00,mfh,50.95
2022-05-21T08:22:00,mfh,50.78
2022-05-21T08:23:00,mfh,50.08
2022-05-21T08:24:00,mfh,50.07
2022-05-21T08:25:00,mfh,50.57
2022-05-21T08:26:00,mfh,50.02
2022-05-21T08:27:00,mfh,50.78
2022-05-21T08:28:00,mfh,50.75
2022-05-21T08:29:00,mfh,50.75
2022-05-21T08:30:00,mfh,50.58
2022-05-21T08:31:00,mfh,49.93
2022-05-21T08:32:00,mfh,50.63
2022-05-21T08:33:00,mfh,50.78
2022-05-21T08:34:00,mfh,50.77
2022-05-21T08:35:00,mfh,51.39
2022-05-21T08:36:00,mfh,50.57
2022-05-21T08:37:00,mfh,50.70
2022-05-21T08:38:00,mfh,51.14
2022-05-21T08:39:00,mfh,58.09
2022-05-21T08:40:00,mfh,58.87
2022-05-21T08:41:00,mfh,58.61
2022-05-21T08:42:00,mfh,58.37
2022-05-21T08:43:00,mfh,58.85
2022-05-21T08:44:00,mfh,58.56
2022-05-21T08:45:00,mfh,65.44
2022-05-21T08:46:00,mfh,65.19
2022-05-21T08:47:00,mfh,65.04
2022-05-21T08:48:00,mfh,65.28
2022-05-21T08:49:00,mfh,64.68
2022-05-21T08:50:00,mfh,64.39
2022-05-21T08:51:00,mfh,64.79
2022-05-21T08:52:00,mfh,64.70
2022-05-21T08:53:00,mfh,64.53
2022-05-21T08:54:00,mfh,64.46
2022-05-21T08:55:00,mfh,63.59
2022-05-21T08:56:00,mfh,63.39
2022-05-21T08:57:00,mfh,63.28
2022-05-21T08:58:00,mfh,62.99
2022-05-21T08:59:00,mfh,62.97
2022-05-21T09:00:00,mfh,63.60
2022-05-21T09:01:00,mfh,63.68
2022-05-21T09:02:00,mfh,64.10
2022-05-21T09:03:00,mfh,73.97
2022-05-21T09:04:00,mfh,73.66
2022-05-21T09:05:00,mfh,73.71
2022-05-21T09:06:00,mfh,73.70
2022-05-21T09:07:00,mfh,73.62
2022-05-21T09:08:00,mfh,74.25
2022-05-21T09:09:00,mfh,61.84
2022-05-21T09:10:00,mfh,62.05
2022-05-21T09:11:00,mfh,61.67
2022-05-21T09:12:00,mfh,61.00
2022-05-21T09:13:00,mfh,61.08
2022-05-21T09:14:00,mfh,60.99
2022-05-21T09:15:00,mfh,60.95
2022-05-21T09:16:00,mfh,59.84
2022-05-21T09:17:00,mfh,60.93
2022-05-21T09:18:00,mfh,61.29
2022-05-21T09:19:00,mfh,62.67
2022-05-21T09:20:00,mfh,61.90
2022-05-21T09:21:00,mfh,61.42
2022-05-21T09:22:00,mfh,61.66
2022-05-21T09:23:00,mfh,60.63
2022-05-21T09:24:00,mfh,60.55
2022-05-21T09:25:00,mfh,69.54
2022-05-21T09:26:00,mfh,69.07
2022-05-21T09:27:00,mfh,69.48
2022-05-21T09:28:00,mfh,69.98
2022-05-21T09:29:00,mfh,68.54
2022-05-21T09:30:00,mfh,68.30
2022-05-21T09:31:00,mfh,69.90
2022-05-21T09:32:00,mfh,69.51
2022-05-21T09:33:00,mfh,76.30
2022-05-21T09:34:00,mfh,76.11
2022-05-21T09:35:00,mfh,75.87
2022-05-21T09:36:00,mfh,75.56
2022-05-21T09:37:00,mfh,75.10
2022-05-21T09:38:00,mfh,74.91
2022-05-21T09:39:00,mfh,68.41
2022-05-21T09:40:00,mfh,68.12
2022-05-21T09:41:00,mfh,68.90
2022-05-21T09:42:00,mfh,69.00
2022-05-21T09:43:00,mfh,69.31
2022-05-21T09:44:00,mfh,68.99
2022-05-21T09:45:00,mfh,69.01
2022-05-21T09:46:00,mfh,69.40
2022-05-21T09:47:00,mfh,68.56
2022-05-21T09:48:00,mfh,68.73
2022-05-21T09:49:00,mfh,68.47
2022-05-21T09:50:00,mfh,69.51
2022-05-21T09:51:00,mfh,68.96
2022-05-21T09:52:00,mfh,68.64
2022-05-21T09:53:00,mfh,68.60
2022-05-21T09:54:00,mfh,67.83
2022-05-21T09:55:00,mfh,62.81
2022-05-21T09:56:00,mfh,62.76
2022-05-21T09:57:00,mfh,62.51
2022-05-21T09:58:00,mfh,62.91
2022-05-21T09:59:00,mfh,62.49
2022-05-21T10:00:00,mfh,62.76
2022-05-21T10:01:00,mfh,62.43
2022-05-21T10:02:00,mfh,63.20
2022-05-21T10:03:00,mfh,62.59
2022-05-21T10:04:00,mfh,63.65
2022-05-21T10:05:00,mfh,63.35
2022-05-21T10:06:00,mfh,64.57
2022-05-21T10:07:00,mfh,64.48
2022-05-21T10:08:00,mfh,64.32
2022-05-21T10:09:00,mfh,64.38
2022-05-21T10:10:00,mfh,63.86
2022-05-21T10:11:00,mfh,63.30
2022-05-21T10:12:00,mfh,62.69
2022-05-21T10:13:00,mfh,62.95
2022-05-21T10:14:00,mfh,62.98
2022-05-21T10:15:00,mfh,62.94
2022-05-21T10:16:00,mfh,63.28
2022-05-21T10:17:00,mfh,63.10
2022-05-21T10:18:00,mfh,63.20
2022-05-21T10:19:00,mfh,62.47
2022-05-21T10:20:00,mfh,63.05
2022-05-21T10:21:00,mfh,63.80
2022-05-21T10:22:00,mfh,62.90
2022-05-21T10:23:00,mfh,63.55
2022-05-21T10:24:00,mfh,63.07
2022-05-21T10:25:00,mfh,62.85
2022-05-21T10:26:00,mfh,62.83
2022-05-21T10:27:00,mfh,62.09
2022-05-21T10:28:00,mfh,62.51
2022-05-21T10:29:00,mfh,62.39
2022-05-21T10:30:00,mfh,62.29
2022-05-21T10:31:00,mfh,62.83
2022-05-21T10:32:00,mfh,62.82
2022-05-21T10:33:00,mfh,62.86
2022-05-21T10:34:00,mfh,62.94
2022-05-21T10:35:00,mfh,62.26
2022-05-21T10:36:00,mfh,62.38
2022-05-21T10:37:00,mfh,62.34
2022-05-21T10:38:00,mfh,62.40
2022-05-21T10:39:00,mfh,62.68
2022-05-21T10:40:00,mfh,62.74
2022-05-21T10:41:00,mfh,62.96
2022-05-21T10:42:00,mfh,63.00
2022-05-21T10:43:00,mfh,62.30
2022-05-21T10:44:00,mfh,62.05
2022-05-21T10:45:00,mfh,62.02
2022-05-21T10:46:00,mfh,63.10
2022-05-21T10:47:00,mfh,63.25
2022-05-21T10:48:00,mfh,63.04
2022-05-21T10:49:00,mfh,63.02
2022-05-21T10:50:00,mfh,63.06
2022-05-21T10:51:00,mfh,62.68
2022-05-21T10:52:00,mfh,62.16
2022-05-21T10:53:00,mfh,68.38
2022-05-21T10:54:00,mfh,76.24
2022-05-21T10:55:00,mfh,76.49
2022-05-21T10:56:00,mfh,76.51
2022-05-21T10:57:00,mfh,76.31
2022-05-21T10:58:00,mfh,75.18
2022-05-21T10:59:00,mfh,74.70
2022-05-21T11:00:00,mfh,73.90
2022-05-21T11:01:00,mfh,73.22
2022-05-21T11:02:00,mfh,72.93
2022-05-21T11:03:00,mfh,72.87
2022-05-21T11:04:00,mfh,73.78
2022-05-21T11:05:00,mfh,73.48
