#datetime,building,power
2024-04-06T00:01:00,fic,31.19
2024-04-06T00:03:00,fic,31.20
2024-04-06T00:05:00,fic,33.60
2024-04-06T00:07:00,fic,28.80
2024-04-06T00:09:00,fic,26.40
2024-04-06T00:11:00,fic,28.81
2024-04-06T00:13:00,fic,33.59
2024-04-06T00:15:00,fic,36.01
2024-04-06T00:16:00,fic,16.80
2024-04-06T00:17:00,fic,16.80
2024-04-06T00:19:00,fic,35.99
2024-04-06T00:21:00,fic,33.60
2024-04-06T00:23:00,fic,33.60
2024-04-06T00:25:00,fic,33.60
2024-04-06T00:27:00,fic,33.59
2024-04-06T00:28:00,fic,16.80
2024-04-06T00:30:00,fic,33.60
2024-04-06T00:32:00,fic,33.60
2024-04-06T00:33:00,fic,19.19
2024-04-06T00:35:00,fic,36.01
2024-04-06T00:37:00,fic,33.60
2024-04-06T00:39:00,fic,35.99
2024-04-06T00:41:00,fic,36.01
2024-04-06T00:43:00,fic,48.00
2024-04-06T00:45:00,fic,38.39
2024-04-06T00:47:00,fic,36.01
2024-04-06T00:49:00,fic,35.99
2024-04-06T00:51:00,fic,33.60
2024-04-06T00:52:00,fic,14.40
2024-04-06T00:54:00,fic,31.20
2024-04-06T00:56:00,fic,28.80
2024-04-06T00:58:00,fic,31.20
2024-04-06T00:59:00,fic,16.80
2024-04-06T01:01:00,fic,31.20
2024-04-06T01:02:00,fic,16.80
2024-04-06T01:04:00,fic,35.99
2024-04-06T01:05:00,fic,19.20
2024-04-06T01:07:00,fic,38.41
2024-04-06T01:09:00,fic,33.59
2024-04-06T01:11:00,fic,28.80
2024-04-06T01:13:00,fic,28.80
2024-04-06T01:14:00,fic,14.41
2024-04-06T01:16:00,fic,26.40
2024-04-06T01:17:00,fic,14.40
2024-04-06T01:18:00,fic,16.80
2024-04-06T01:19:00,fic,14.40
2024-04-06T01:21:00,fic,31.20
2024-04-06T01:23:00,fic,35.99
2024-04-06T01:25:00,fic,33.60
2024-04-06T01:27:00,fic,33.60
2024-04-06T01:29:00,fic,26.40
2024-04-06T01:30:00,fic,14.40
2024-04-06T01:32:00,fic,26.40
2024-04-06T01:33:00,fic,14.40
2024-04-06T01:34:00,fic,14.40
2024-04-06T01:36:00,fic,31.20
2024-04-06T01:37:00,fic,14.40
2024-04-06T01:39:00,fic,28.80
2024-04-06T01:41:00,fic,31.20
2024-04-06T01:43:00,fic,36.01
2024-04-06T01:44:00,fic,16.80
2024-04-06T01:45:00,fic,16.80
2024-04-06T01:47:00,fic,31.20
2024-04-06T01:48:00,fic,14.40
2024-04-06T01:50:00,fic,31.20
2024-04-06T01:52:00,fic,28.80
2024-04-06T01:54:00,fic,31.20
2024-04-06T01:56:00,fic,31.19
2024-04-06T01:57:00,fic,14.41
2024-04-06T01:59:00,fic,31.19
2024-04-06T02:01:00,fic,36.01
2024-04-06T02:02:00,fic,19.20
2024-04-06T02:04:00,fic,35.99
2024-04-06T02:06:00,fic,36.01
2024-04-06T02:07:00,fic,14.40
2024-04-06T02:09:00,fic,28.80
2024-04-06T02:10:00,fic,14.40
2024-04-06T02:12:00,fic,28.80
2024-04-06T02:13:00,fic,14.40
2024-04-06T02:14:00,fic,14.40
2024-04-06T02:16:00,fic,28.80
2024-04-06T02:17:00,fic,14.40
2024-04-06T02:19:00,fic,26.41
2024-04-06T02:21:00,fic,35.99
2024-04-06T02:23:00,fic,36.01
2024-04-06T02:25:00,fic,38.39
2024-04-06T02:26:00,fic,14.40
2024-04-06T02:28:00,fic,28.80
2024-04-06T02:30:00,fic,28.80
2024-04-06T02:32:00,fic,28.81
2024-04-06T02:33:00,fic,12.00
2024-04-06T02:34:00,fic,14.40
2024-04-06T02:36:00,fic,26.40
2024-04-06T02:38:00,fic,26.40
2024-04-06T02:39:00,fic,16.80
2024-04-06T02:41:00,fic,36.01
2024-04-06T02:42:00,fic,16.80
2024-04-06T02:43:00,fic,19.19
2024-04-06T02:45:00,fic,36.01
2024-04-06T02:46:00,fic,14.40
2024-04-06T02:48:00,fic,28.80
2024-04-06T02:49:00,fic,14.40
2024-04-06T02:51:00,fic,33.60
2024-04-06T02:53:00,fic,31.20
2024-04-06T02:55:00,fic,31.20
2024-04-06T02:56:00,fic,14.40
2024-04-06T02:58:00,fic,31.20
2024-04-06T02:59:00,fic,14.40
2024-04-06T03:01:00,fic,38.39
2024-04-06T03:03:00,fic,36.01
2024-04-06T03:05:00,fic,35.99
2024-04-06T03:06:00,fic,14.40
2024-04-06T03:07:00,fic,14.40
2024-04-06T03:09:00,fic,31.20
2024-04-06T03:11:00,fic,28.80
2024-04-06T03:13:00,fic,33.60
2024-04-06T03:15:00,fic,33.60
2024-04-06T03:17:00,fic,33.60
2024-04-06T03:18:00,fic,14.40
2024-04-06T03:20:00,fic,35.99
2024-04-06T03:21:00,fic,19.20
2024-04-06T03:23:00,fic,33.60
2024-04-06T03:24:00,fic,19.20
2024-04-06T03:26:00,fic,28.80
2024-04-06T03:28:00,fic,28.80
2024-04-06T03:30:00,fic,28.80
2024-04-06T03:32:00,fic,31.20
2024-04-06T03:34:00,fic,28.80
2024-04-06T03:36:00,fic,26.40
2024-04-06T03:37:00,fic,12.00
2024-04-06T03:39:00,fic,33.60
2024-04-06T03:41:00,fic,40.80
2024-04-06T03:42:00,fic,26.41
2024-04-06T03:44:00,fic,33.59
2024-04-06T03:46:00,fic,31.20
2024-04-06T03:47:00,fic,14.40
2024-04-06T03:49:00,fic,31.20
2024-04-06T03:51:00,fic,28.80
2024-04-06T03:53:00,fic,28.80
2024-04-06T03:54:00,fic,14.40
2024-04-06T03:56:00,fic,31.20
2024-04-06T03:58:00,fic,33.60
2024-04-06T04:00:00,fic,38.39
2024-04-06T04:01:00,fic,19.20
2024-04-06T04:03:00,fic,33.60
2024-04-06T04:04:00,fic,14.40
2024-04-06T04:06:00,fic,31.20
2024-04-06T04:08:00,fic,28.80
2024-04-06T04:10:00,fic,28.80
2024-04-06T04:12:00,fic,28.80
2024-04-06T04:14:00,fic,28.80
2024-04-06T04:15:00,fic,16.80
2024-04-06T04:17:00,fic,36.01
2024-04-06T04:18:00,fic,19.19
2024-04-06T04:20:00,fic,38.41
2024-04-06T04:21:00,fic,19.20
2024-04-06T04:23:00,fic,31.20
2024-04-06T04:25:00,fic,26.40
2024-04-06T04:26:00,fic,14.40
2024-04-06T04:28:00,fic,26.40
2024-04-06T04:30:00,fic,28.80
2024-04-06T04:32:00,fic,31.20
2024-04-06T04:33:00,fic,14.40
2024-04-06T04:34:00,fic,14.40
2024-04-06T04:36:00,fic,33.60
2024-04-06T04:38:00,fic,33.60
2024-04-06T04:39:00,fic,16.80
2024-04-06T04:41:00,fic,35.99
2024-04-06T04:43:00,fic,33.60
2024-04-06T04:45:00,fic,33.60
2024-04-06T04:47:00,fic,35.99
2024-04-06T04:48:00,fic,16.80
2024-04-06T04:50:00,fic,36.01
2024-04-06T04:52:00,fic,43.20
2024-04-06T04:54:00,fic,48.00
2024-04-06T04:56:00,fic,50.39
2024-04-06T04:58:00,fic,52.81
2024-04-06T05:00:00,fic,55.20
2024-04-06T05:02:00,fic,40.80
2024-04-06T05:03:00,fic,21.61
2024-04-06T05:05:00,fic,40.80
2024-04-06T05:07:00,fic,43.20
2024-04-06T05:08:00,fic,21.61
2024-04-06T05:10:00,fic,40.80
2024-04-06T05:11:00,fic,19.20
2024-04-06T05:13:00,fic,48.00
2024-04-06T05:15:00,fic,45.60
2024-04-06T05:17:00,fic,40.80
2024-04-06T05:18:00,fic,19.20
2024-04-06T05:19:00,fic,16.80
2024-04-06T05:21:00,fic,35.99
2024-04-06T05:22:00,fic,19.20
2024-04-06T05:24:00,fic,35.99
2024-04-06T05:25:00,fic,21.61
2024-04-06T05:27:00,fic,45.60
2024-04-06T05:29:00,fic,40.80
2024-04-06T05:31:00,fic,45.60
2024-04-06T05:32:00,fic,24.01
2024-04-06T05:34:00,fic,47.99
2024-04-06T05:35:00,fic,21.61
2024-04-06T05:37:00,fic,38.39
2024-04-06T05:38:00,fic,16.80
2024-04-06T05:40:00,fic,40.81
2024-04-06T05:41:00,fic,21.59
2024-04-06T05:43:00,fic,40.80
2024-04-06T05:45:00,fic,45.60
2024-04-06T05:46:00,fic,21.61
2024-04-06T05:48:00,fic,40.80
2024-04-06T05:49:00,fic,19.20
2024-04-06T05:51:00,fic,45.60
2024-04-06T05:53:00,fic,50.41
2024-04-06T05:54:00,fic,31.19
2024-04-06T05:56:00,fic,60.00
2024-04-06T05:57:00,fic,26.41
2024-04-06T05:59:00,fic,55.20
2024-04-06T06:01:00,fic,48.00
2024-04-06T06:02:00,fic,21.59
2024-04-06T06:04:00,fic,45.60
2024-04-06T06:06:00,fic,45.60
2024-04-06T06:07:00,fic,24.01
2024-04-06T06:08:00,fic,23.99
2024-04-06T06:10:00,fic,48.00
2024-04-06T06:12:00,fic,48.00
2024-04-06T06:14:00,fic,45.60
2024-04-06T06:15:00,fic,23.99
2024-04-06T06:17:00,fic,48.00
2024-04-06T06:18:00,fic,23.99
2024-04-06T06:20:00,fic,43.20
2024-04-06T06:21:00,fic,21.61
2024-04-06T06:23:00,fic,48.00
2024-04-06T06:25:00,fic,52.79
2024-04-06T06:26:00,fic,26.40
2024-04-06T06:28:00,fic,55.21
2024-04-06T06:29:00,fic,26.40
2024-04-06T06:31:00,fic,48.00
2024-04-06T06:33:00,fic,43.20
2024-04-06T06:34:00,fic,23.99
2024-04-06T06:36:00,fic,55.21
2024-04-06T06:37:00,fic,28.80
2024-04-06T06:39:00,fic,55.20
2024-04-06T06:41:00,fic,57.60
2024-04-06T06:42:00,fic,33.60
2024-04-06T06:44:00,fic,52.79
2024-04-06T06:46:00,fic,48.00
2024-04-06T06:47:00,fic,26.40
2024-04-06T06:48:00,fic,28.81
2024-04-06T06:49:00,fic,26.40
2024-04-06T06:50:00,fic,26.40
2024-04-06T06:52:00,fic,52.81
2024-04-06T06:53:00,fic,26.40
2024-04-06T06:54:00,fic,23.99
2024-04-06T06:56:00,fic,40.80
2024-04-06T06:58:00,fic,43.21
2024-04-06T06:59:00,fic,26.40
2024-04-06T07:00:00,fic,26.40
2024-04-06T07:02:00,fic,52.81
2024-04-06T07:04:00,fic,55.20
2024-04-06T07:05:00,fic,28.80
2024-04-06T07:07:00,fic,48.00
2024-04-06T07:09:00,fic,55.20
2024-04-06T07:11:00,fic,50.41
2024-04-06T07:13:00,fic,52.79
2024-04-06T07:15:00,fic,50.41
2024-04-06T07:17:00,fic,50.39
2024-04-06T07:19:00,fic,50.41
2024-04-06T07:21:00,fic,48.00
2024-04-06T07:23:00,fic,52.79
2024-04-06T07:25:00,fic,45.60
2024-04-06T07:26:00,fic,21.61
2024-04-06T07:27:00,fic,26.40
2024-04-06T07:29:00,fic,48.00
2024-04-06T07:30:00,fic,23.99
2024-04-06T07:31:00,fic,21.61
2024-04-06T07:33:00,fic,40.80
2024-04-06T07:35:00,fic,40.80
2024-04-06T07:36:00,fic,21.61
2024-04-06T07:38:00,fic,38.39
2024-04-06T07:39:00,fic,21.61
2024-04-06T07:41:00,fic,45.60
2024-04-06T07:43:00,fic,52.79
2024-04-06T07:45:00,fic,50.41
2024-04-06T07:46:00,fic,31.20
2024-04-06T07:48:00,fic,55.20
2024-04-06T07:50:00,fic,50.41
2024-04-06T07:52:00,fic,43.20
2024-04-06T07:54:00,fic,40.80
2024-04-06T07:56:00,fic,48.00
2024-04-06T07:58:00,fic,52.81
2024-04-06T08:00:00,fic,45.60
2024-04-06T08:02:00,fic,50.39
2024-04-06T08:04:00,fic,50.41
2024-04-06T08:05:00,fic,26.40
2024-04-06T08:07:00,fic,48.00
2024-04-06T08:09:00,fic,48.00
2024-04-06T08:11:00,fic,45.60
2024-04-06T08:13:00,fic,45.60
2024-04-06T08:15:00,fic,45.60
2024-04-06T08:16:00,fic,21.59
2024-04-06T08:17:00,fic,21.61
2024-04-06T08:19:00,fic,43.20
2024-04-06T08:20:00,fic,21.59
2024-04-06T08:22:00,fic,48.00
2024-04-06T08:24:00,fic,50.41
2024-04-06T08:26:00,fic,43.20
2024-04-06T08:27:00,fic,19.20
2024-04-06T08:28:00,fic,19.19
2024-04-06T08:30:00,fic,38.41
2024-04-06T08:31:00,fic,19.20
2024-04-06T08:33:00,fic,40.80
2024-04-06T08:34:00,fic,21.59
2024-04-06T08:36:00,fic,40.81
2024-04-06T08:38:00,fic,40.80
2024-04-06T08:39:00,fic,23.99
2024-04-06T08:41:00,fic,57.61
2024-04-06T08:43:00,fic,50.39
2024-04-06T08:45:00,fic,48.00
2024-04-06T08:47:00,fic,43.20
2024-04-06T08:48:00,fic,19.20
2024-04-06T08:50:00,fic,40.80
2024-04-06T08:52:00,fic,40.80
2024-04-06T08:53:00,fic,19.20
2024-04-06T08:54:00,fic,19.20
2024-04-06T08:55:00,fic,21.59
2024-04-06T08:57:00,fic,38.41
2024-04-06T08:58:00,fic,16.80
2024-04-06T09:00:00,fic,43.20
2024-04-06T09:01:00,fic,26.40
2024-04-06T09:03:00,fic,52.81
2024-04-06T09:04:00,fic,28.80
2024-04-06T09:06:00,fic,43.20
2024-04-06T09:08:00,fic,40.80
2024-04-06T09:10:00,fic,38.39
2024-04-06T09:12:00,fic,38.41
2024-04-06T09:13:00,fic,21.59
2024-04-06T09:15:00,fic,38.41
2024-04-06T09:16:00,fic,21.59
2024-04-06T09:18:00,fic,40.81
2024-04-06T09:19:00,fic,21.59
2024-04-06T09:21:00,fic,48.00
2024-04-06T09:22:00,fic,19.20
2024-04-06T09:24:00,fic,35.99
2024-04-06T09:26:00,fic,28.80
2024-04-06T09:28:00,fic,31.20
2024-04-06T09:29:00,fic,14.40
2024-04-06T09:30:00,fic,12.01
2024-04-06T09:32:00,fic,31.20
2024-04-06T09:34:00,fic,33.59
2024-04-06T09:36:00,fic,36.01
2024-04-06T09:38:00,fic,36.01
2024-04-06T09:39:00,fic,16.79
2024-04-06T09:41:00,fic,38.41
2024-04-06T09:43:00,fic,43.20
2024-04-06T09:45:00,fic,40.80
2024-04-06T09:47:00,fic,31.20
2024-04-06T09:48:00,fic,16.80
2024-04-06T09:50:00,fic,43.20
2024-04-06T09:52:00,fic,43.20
2024-04-06T09:53:00,fic,19.20
2024-04-06T09:55:00,fic,38.39
2024-04-06T09:57:00,fic,40.81
2024-04-06T09:59:00,fic,38.39
2024-04-06T10:01:00,fic,36.01
2024-04-06T10:03:00,fic,33.60
2024-04-06T10:04:00,fic,16.79
2024-04-06T10:05:00,fic,16.80
2024-04-06T10:07:00,fic,33.60
2024-04-06T10:08:00,fic,19.20
2024-04-06T10:10:00,fic,33.60
2024-04-06T10:12:00,fic,35.99
2024-04-06T10:14:00,fic,33.60
2024-04-06T10:15:00,fic,19.20
2024-04-06T10:17:00,fic,40.80
2024-04-06T10:18:00,fic,21.59
2024-04-06T10:20:00,fic,40.81
2024-04-06T10:22:00,fic,33.59
2024-04-06T10:23:00,fic,14.41
2024-04-06T10:25:00,fic,28.80
2024-04-06T10:27:00,fic,28.80
2024-04-06T10:29:00,fic,28.80
2024-04-06T10:31:00,fic,28.80
2024-04-06T10:33:00,fic,28.80
2024-04-06T10:35:00,fic,38.39
2024-04-06T10:36:00,fic,19.20
2024-04-06T10:38:00,fic,38.41
2024-04-06T10:39:00,fic,19.19
2024-04-06T10:41:00,fic,33.60
2024-04-06T10:43:00,fic,31.20
2024-04-06T10:44:00,fic,14.40
2024-04-06T10:46:00,fic,38.39
2024-04-06T10:47:00,fic,19.20
2024-04-06T10:49:00,fic,40.80
2024-04-06T10:51:00,fic,40.81
2024-04-06T10:53:00,fic,33.59
2024-04-06T10:54:00,fic,19.20
2024-04-06T10:56:00,fic,40.80
2024-04-06T10:58:00,fic,43.21
2024-04-06T10:59:00,fic,19.19
2024-04-06T11:01:00,fic,31.20
2024-04-06T11:02:00,fic,16.80
2024-04-06T11:04:00,fic,28.80
2024-04-06T11:06:00,fic,31.20
2024-04-06T11:07:00,fic,16.80
2024-04-06T11:08:00,fic,14.40
2024-04-06T11:10:00,fic,33.60
2024-04-06T11:11:00,fic,16.80
2024-04-06T11:13:00,fic,33.59
2024-04-06T11:15:00,fic,38.41
2024-04-06T11:17:00,fic,38.39
2024-04-06T11:18:00,fic,24.01
2024-04-06T11:19:00,fic,21.59
2024-04-06T11:20:00,fic,24.01
2024-04-06T11:22:00,fic,31.20
2024-04-06T11:24:00,fic,31.19
2024-04-06T11:25:00,fic,16.80
2024-04-06T11:26:00,fic,16.80
2024-04-06T11:28:00,fic,31.20
2024-04-06T11:29:00,fic,14.40
2024-04-06T11:31:00,fic,38.41
2024-04-06T11:32:00,fic,16.80
2024-04-06T11:34:00,fic,33.59
2024-04-06T11:35:00,fic,19.20
2024-04-06T11:37:00,fic,31.20
2024-04-06T11:39:00,fic,36.01
2024-04-06T11:41:00,fic,33.59
2024-04-06T11:42:00,fic,14.40
2024-04-06T11:44:00,fic,28.80
2024-04-06T11:45:00,fic,14.40
2024-04-06T11:47:00,fic,28.81
2024-04-06T11:49:00,fic,31.19
2024-04-06T11:51:00,fic,36.01
2024-04-06T11:52:00,fic,14.40
2024-04-06T11:54:00,fic,31.20
2024-04-06T11:56:00,fic,36.01
2024-04-06T11:58:00,fic,38.39
2024-04-06T12:00:00,fic,38.39
2024-04-06T12:01:00,fic,16.80
2024-04-06T12:03:00,fic,33.60
2024-04-06T12:04:00,fic,14.40
2024-04-06T12:06:00,fic,28.80
2024-04-06T12:07:00,fic,16.80
2024-04-06T12:09:00,fic,31.20
2024-04-06T12:10:00,fic,14.40
2024-04-06T12:12:00,fic,33.60
2024-04-06T12:13:00,fic,16.80
2024-04-06T12:15:00,fic,45.60
2024-04-06T12:17:00,fic,45.60
2024-04-06T12:19:00,fic,40.80
2024-04-06T12:21:00,fic,36.01
2024-04-06T12:22:00,fic,16.79
2024-04-06T12:23:00,fic,12.01
2024-04-06T12:24:00,fic,16.79
2024-04-06T12:26:00,fic,33.60
2024-04-06T12:27:00,fic,19.20
2024-04-06T12:29:00,fic,36.01
2024-04-06T12:30:00,fic,19.19
2024-04-06T12:32:00,fic,36.01
2024-04-06T12:34:00,fic,33.60
2024-04-06T12:36:00,fic,43.20
2024-04-06T12:37:00,fic,16.80
2024-04-06T12:39:00,fic,31.20
2024-04-06T12:40:00,fic,16.79
2024-04-06T12:41:00,fic,14.40
2024-04-06T12:42:00,fic,16.80
2024-04-06T12:44:00,fic,36.01
2024-04-06T12:45:00,fic,26.40
2024-04-06T12:47:00,fic,62.40
2024-04-06T12:48:00,fic,23.99
2024-04-06T12:49:00,fic,21.61
2024-04-06T12:51:00,fic,38.39
2024-04-06T12:53:00,fic,36.01
2024-04-06T12:54:00,fic,19.20
2024-04-06T12:55:00,fic,16.80
2024-04-06T12:57:00,fic,38.39
2024-04-06T12:58:00,fic,16.80
2024-04-06T13:00:00,fic,38.39
2024-04-06T13:02:00,fic,36.01
2024-04-06T13:04:00,fic,31.20
2024-04-06T13:06:00,fic,43.20
2024-04-06T13:08:00,fic,38.39
2024-04-06T13:10:00,fic,33.60
2024-04-06T13:11:00,fic,14.40
2024-04-06T13:13:00,fic,28.80
2024-04-06T13:14:00,fic,16.80
2024-04-06T13:16:00,fic,38.41
2024-04-06T13:17:00,fic,19.19
2024-04-06T13:18:00,fic,19.20
2024-04-06T13:20:00,fic,38.41
2024-04-06T13:21:00,fic,14.40
2024-04-06T13:23:00,fic,31.20
2024-04-06T13:24:00,fic,14.40
2024-04-06T13:26:00,fic,28.80
2024-04-06T13:28:00,fic,28.80
2024-04-06T13:29:00,fic,16.80
2024-04-06T13:31:00,fic,35.99
2024-04-06T13:33:00,fic,33.60
2024-04-06T13:34:00,fic,16.80
2024-04-06T13:36:00,fic,31.20
2024-04-06T13:38:00,fic,31.20
2024-04-06T13:40:00,fic,28.80
2024-04-06T13:41:00,fic,14.40
2024-04-06T13:43:00,fic,26.40
2024-04-06T13:45:00,fic,28.80
2024-04-06T13:47:00,fic,31.20
2024-04-06T13:48:00,fic,14.40
2024-04-06T13:50:00,fic,36.01
2024-04-06T13:51:00,fic,19.19
2024-04-06T13:53:00,fic,45.60
2024-04-06T13:55:00,fic,33.60
2024-04-06T13:57:00,fic,31.20
2024-04-06T13:59:00,fic,28.80
2024-04-06T14:01:00,fic,28.80
2024-04-06T14:02:00,fic,14.40
2024-04-06T14:04:00,fic,33.60
2024-04-06T14:05:00,fic,14.40
2024-04-06T14:07:00,fic,33.60
2024-04-06T14:08:00,fic,16.80
2024-04-06T14:10:00,fic,35.99
2024-04-06T14:11:00,fic,19.20
2024-04-06T14:13:00,fic,36.01
2024-04-06T14:14:00,fic,19.19
2024-04-06T14:16:00,fic,28.80
2024-04-06T14:18:00,fic,28.80
2024-04-06T14:20:00,fic,28.81
2024-04-06T14:21:00,fic,14.40
2024-04-06T14:23:00,fic,28.80
2024-04-06T14:24:00,fic,14.40
2024-04-06T14:26:00,fic,33.59
2024-04-06T14:27:00,fic,16.80
2024-04-06T14:29:00,fic,33.60
2024-04-06T14:31:00,fic,36.01
2024-04-06T14:33:00,fic,35.99
2024-04-06T14:35:00,fic,31.20
2024-04-06T14:37:00,fic,28.80
2024-04-06T14:39:00,fic,28.80
2024-04-06T14:41:00,fic,31.20
2024-04-06T14:42:00,fic,14.40
2024-04-06T14:44:00,fic,28.80
2024-04-06T14:46:00,fic,28.81
2024-04-06T14:48:00,fic,33.59
2024-04-06T14:50:00,fic,38.41
2024-04-06T14:51:00,fic,19.19
2024-04-06T14:53:00,fic,38.41
2024-04-06T14:54:00,fic,16.80
2024-04-06T14:56:00,fic,31.20
2024-04-06T14:58:00,fic,38.39
2024-04-06T14:59:00,fic,16.80
2024-04-06T15:00:00,fic,16.80
2024-04-06T15:02:00,fic,28.80
2024-04-06T15:04:00,fic,28.80
2024-04-06T15:05:00,fic,16.80
2024-04-06T15:07:00,fic,38.39
2024-04-06T15:09:00,fic,36.01
2024-04-06T15:11:00,fic,38.39
2024-04-06T15:12:00,fic,19.20
2024-04-06T15:14:00,fic,28.80
2024-04-06T15:15:00,fic,14.40
2024-04-06T15:17:00,fic,26.40
2024-04-06T15:18:00,fic,14.41
2024-04-06T15:19:00,fic,14.40
2024-04-06T15:21:00,fic,31.19
2024-04-06T15:23:00,fic,28.81
2024-04-06T15:24:00,fic,14.40
2024-04-06T15:25:00,fic,14.40
2024-04-06T15:27:00,fic,35.99
2024-04-06T15:29:00,fic,33.60
2024-04-06T15:30:00,fic,21.61
2024-04-06T15:32:00,fic,33.59
2024-04-06T15:33:00,fic,12.01
2024-04-06T15:35:00,fic,28.80
2024-04-06T15:37:00,fic,26.40
2024-04-06T15:38:00,fic,14.40
2024-04-06T15:40:00,fic,31.20
2024-04-06T15:42:00,fic,28.80
2024-04-06T15:44:00,fic,35.99
2024-04-06T15:46:00,fic,45.60
2024-04-06T15:48:00,fic,36.01
2024-04-06T15:49:00,fic,16.80
2024-04-06T15:51:00,fic,36.01
2024-04-06T15:53:00,fic,31.19
2024-04-06T15:55:00,fic,33.60
2024-04-06T15:56:00,fic,16.80
2024-04-06T15:58:00,fic,33.60
2024-04-06T15:59:00,fic,16.80
2024-04-06T16:01:00,fic,31.20
2024-04-06T16:03:00,fic,33.59
2024-04-06T16:04:00,fic,16.80
2024-04-06T16:06:00,fic,33.60
2024-04-06T16:07:00,fic,19.20
2024-04-06T16:09:00,fic,38.39
2024-04-06T16:10:00,fic,19.20
2024-04-06T16:12:00,fic,31.20
2024-04-06T16:13:00,fic,14.40
2024-04-06T16:15:00,fic,31.20
2024-04-06T16:17:00,fic,31.20
2024-04-06T16:19:00,fic,31.20
2024-04-06T16:21:00,fic,31.20
2024-04-06T16:22:00,fic,16.79
2024-04-06T16:24:00,fic,31.20
2024-04-06T16:26:00,fic,36.01
2024-04-06T16:28:00,fic,38.39
2024-04-06T16:29:00,fic,16.80
2024-04-06T16:31:00,fic,38.41
2024-04-06T16:33:00,fic,28.80
2024-04-06T16:34:00,fic,19.20
2024-04-06T16:36:00,fic,31.19
2024-04-06T16:38:00,fic,28.81
2024-04-06T16:39:00,fic,14.40
2024-04-06T16:40:00,fic,14.40
2024-04-06T16:42:00,fic,28.80
2024-04-06T16:43:00,fic,14.40
2024-04-06T16:45:00,fic,28.80
2024-04-06T16:46:00,fic,19.20
2024-04-06T16:48:00,fic,35.99
2024-04-06T16:49:00,fic,19.20
2024-04-06T16:51:00,fic,35.99
2024-04-06T16:53:00,fic,31.20
2024-04-06T16:54:00,fic,14.40
2024-04-06T16:56:00,fic,28.80
2024-04-06T16:58:00,fic,31.20
2024-04-06T17:00:00,fic,28.80
2024-04-06T17:02:00,fic,33.60
2024-04-06T17:04:00,fic,28.80
2024-04-06T17:06:00,fic,33.60
2024-04-06T17:07:00,fic,16.80
2024-04-06T17:09:00,fic,31.20
2024-04-06T17:10:00,fic,16.80
2024-04-06T17:11:00,fic,16.80
2024-04-06T17:12:00,fic,16.80
2024-04-06T17:14:00,fic,31.19
2024-04-06T17:15:00,fic,14.40
2024-04-06T17:17:00,fic,31.20
2024-04-06T17:18:00,fic,14.40
2024-04-06T17:20:00,fic,31.20
2024-04-06T17:21:00,fic,14.40
2024-04-06T17:23:00,fic,31.20
2024-04-06T17:24:00,fic,14.40
2024-04-06T17:25:00,fic,14.40
2024-04-06T17:27:00,fic,33.60
2024-04-06T17:29:00,fic,36.01
2024-04-06T17:31:00,fic,38.39
2024-04-06T17:32:00,fic,16.80
2024-04-06T17:34:00,fic,28.80
2024-04-06T17:36:00,fic,28.80
2024-04-06T17:38:00,fic,31.20
2024-04-06T17:39:00,fic,14.40
2024-04-06T17:41:00,fic,26.40
2024-04-06T17:43:00,fic,31.20
2024-04-06T17:45:00,fic,28.80
2024-04-06T17:46:00,fic,16.80
2024-04-06T17:48:00,fic,38.41
2024-04-06T17:49:00,fic,16.80
2024-04-06T17:51:00,fic,38.39
2024-04-06T17:53:00,fic,36.01
2024-04-06T17:55:00,fic,31.20
2024-04-06T17:56:00,fic,16.79
2024-04-06T17:58:00,fic,33.60
2024-04-06T18:00:00,fic,31.20
2024-04-06T18:01:00,fic,14.40
2024-04-06T18:03:00,fic,31.20
2024-04-06T18:04:00,fic,16.80
2024-04-06T18:06:00,fic,28.80
2024-04-06T18:08:00,fic,33.60
2024-04-06T18:09:00,fic,16.80
2024-04-06T18:11:00,fic,35.99
2024-04-06T18:13:00,fic,33.60
2024-04-06T18:14:00,fic,14.40
2024-04-06T18:16:00,fic,28.80
2024-04-06T18:18:00,fic,33.60
2024-04-06T18:20:00,fic,31.20
2024-04-06T18:22:00,fic,31.20
2024-04-06T18:23:00,fic,14.40
2024-04-06T18:25:00,fic,33.60
2024-04-06T18:27:00,fic,33.59
2024-04-06T18:29:00,fic,28.80
2024-04-06T18:31:00,fic,28.81
2024-04-06T18:33:00,fic,28.80
2024-04-06T18:34:00,fic,14.40
2024-04-06T18:35:00,fic,14.40
2024-04-06T18:37:00,fic,31.20
2024-04-06T18:39:00,fic,31.20
2024-04-06T18:41:00,fic,31.19
2024-04-06T18:42:00,fic,16.80
2024-04-06T18:44:00,fic,33.60
2024-04-06T18:45:00,fic,16.80
2024-04-06T18:46:00,fic,16.80
2024-04-06T18:48:00,fic,33.60
2024-04-06T18:49:00,fic,19.19
2024-04-06T18:51:00,fic,48.00
2024-04-06T18:53:00,fic,40.80
2024-04-06T18:54:00,fic,21.61
2024-04-06T18:55:00,fic,19.20
2024-04-06T18:57:00,fic,40.80
2024-04-06T18:59:00,fic,36.01
2024-04-06T19:00:00,fic,16.79
2024-04-06T19:01:00,fic,19.20
2024-04-06T19:03:00,fic,33.60
2024-04-06T19:04:00,fic,14.40
2024-04-06T19:06:00,fic,28.80
2024-04-06T19:07:00,fic,14.40
