#datetime,building,power
2022-10-11T00:00:00,vfh,66.43
2022-10-11T00:01:00,vfh,55.62
2022-10-11T00:02:00,vfh,55.62
2022-10-11T00:03:00,vfh,95.58
2022-10-11T00:04:00,vfh,95.58
2022-10-11T00:05:00,vfh,69.60
2022-10-11T00:06:00,vfh,69.60
2022-10-11T00:07:00,vfh,18.85
2022-10-11T00:08:00,vfh,2.24
2022-10-11T00:09:00,vfh,5.93
2022-10-11T00:10:00,vfh,25.07
2022-10-11T00:11:00,vfh,58.80
2022-10-11T00:12:00,vfh,58.80
2022-10-11T00:13:00,vfh,62.99
2022-10-11T00:14:00,vfh,62.99
2022-10-11T00:15:00,vfh,104.61
2022-10-11T00:16:00,vfh,52.99
2022-10-11T00:17:00,vfh,52.99
2022-10-11T00:18:00,vfh,16.28
2022-10-11T00:19:00,vfh,45.12
2022-10-11T00:20:00,vfh,46.26
2022-10-11T00:21:00,vfh,61.33
2022-10-11T00:22:00,vfh,65.72
2022-10-11T00:23:00,vfh,72.58
2022-10-11T00:24:00,vfh,100.66
2022-10-11T00:25:00,vfh,64.97
2022-10-11T00:26:00,vfh,64.97
2022-10-11T00:27:00,vfh,78.85
2022-10-11T00:28:00,vfh,78.85
2022-10-11T00:29:00,vfh,96.92
2022-10-11T00:30:00,vfh,94.32
2022-10-11T00:31:00,vfh,90.57
2022-10-11T00:32:00,vfh,76.34
2022-10-11T00:33:00,vfh,76.34
2022-10-11T00:34:00,vfh,81.37
2022-10-11T00:35:00,vfh,81.37
2022-10-11T00:36:00,vfh,73.40
2022-10-11T00:37:00,vfh,68.56
2022-10-11T00:38:00,vfh,50.03
2022-10-11T00:39:00,vfh,88.94
2022-10-11T00:40:00,vfh,86.97
2022-10-11T00:41:00,vfh,71.94
2022-10-11T00:42:00,vfh,84.30
2022-10-11T00:43:00,vfh,84.32
2022-10-11T00:44:00,vfh,95.06
2022-10-11T00:45:00,vfh,73.60
2022-10-11T00:46:00,vfh,80.82
2022-10-11T00:47:00,vfh,112.94
2022-10-11T00:48:00,vfh,111.35
2022-10-11T00:49:00,vfh,110.01
2022-10-11T00:50:00,vfh,107.45
2022-10-11T00:51:00,vfh,72.99
2022-10-11T00:52:00,vfh,58.39
2022-10-11T00:53:00,vfh,77.42
2022-10-11T00:54:00,vfh,77.42
2022-10-11T00:55:00,vfh,83.99
2022-10-11T00:56:00,vfh,83.99
2022-10-11T00:57:00,vfh,77.34
2022-10-11T00:58:00,vfh,112.20
2022-10-11T00:59:00,vfh,112.20
2022-10-11T01:00:00,vfh,109.57
2022-10-11T01:01:00,vfh,107.89
2022-10-11T01:02:00,vfh,98.34
2022-10-11T01:03:00,vfh,98.34
2022-10-11T01:04:00,vfh,100.40
2022-10-11T01:05:00,vfh,100.40
2022-10-11T01:06:00,vfh,88.34
2022-10-11T01:07:00,vfh,81.50
2022-10-11T01:08:00,vfh,91.86
2022-10-11T01:09:00,vfh,103.56
2022-10-11T01:10:00,vfh,93.51
2022-10-11T01:11:00,vfh,88.65
2022-10-11T01:12:00,vfh,110.42
2022-10-11T01:13:00,vfh,95.91
2022-10-11T01:14:00,vfh,95.91
2022-10-11T01:15:00,vfh,94.05
2022-10-11T01:16:00,vfh,88.56
2022-10-11T01:17:00,vfh,89.80
2022-10-11T01:18:00,vfh,83.85
2022-10-11T01:19:00,vfh,16.47
2022-10-11T01:20:00,vfh,22.13
2022-10-11T01:21:00,vfh,81.17
2022-10-11T01:22:00,vfh,71.32
2022-10-11T01:23:00,vfh,70.39
2022-10-11T01:24:00,vfh,73.98
2022-10-11T01:25:00,vfh,77.70
2022-10-11T01:26:00,vfh,71.72
2022-10-11T01:27:00,vfh,71.72
2022-10-11T01:28:00,vfh,89.43
2022-10-11T01:29:00,vfh,89.21
2022-10-11T01:30:00,vfh,41.09
2022-10-11T01:31:00,vfh,28.47
2022-10-11T01:32:00,vfh,28.47
2022-10-11T01:33:00,vfh,38.19
2022-10-11T01:34:00,vfh,41.73
2022-10-11T01:35:00,vfh,42.13
2022-10-11T01:36:00,vfh,48.70
2022-10-11T01:37:00,vfh,41.92
2022-10-11T01:38:00,vfh,40.40
2022-10-11T01:39:00,vfh,40.40
2022-10-11T01:40:00,vfh,51.11
2022-10-11T01:41:00,vfh,51.11
2022-10-11T01:42:00,vfh,104.32
2022-10-11T01:43:00,vfh,108.46
2022-10-11T01:44:00,vfh,96.94
2022-10-11T01:45:00,vfh,96.94
2022-10-11T01:46:00,vfh,87.50
2022-10-11T01:47:00,vfh,87.50
2022-10-11T01:48:00,vfh,68.33
2022-10-11T01:49:00,vfh,72.74
2022-10-11T01:50:00,vfh,59.76
2022-10-11T01:51:00,vfh,42.65
2022-10-11T01:52:00,vfh,46.00
2022-10-11T01:53:00,vfh,36.53
2022-10-11T01:54:00,vfh,22.22
2022-10-11T01:55:00,vfh,18.79
2022-10-11T01:56:00,vfh,36.21
2022-10-11T01:57:00,vfh,102.82
2022-10-11T01:58:00,vfh,102.82
2022-10-11T01:59:00,vfh,60.02
2022-10-11T02:00:00,vfh,60.02
2022-10-11T02:01:00,vfh,70.64
2022-10-11T02:02:00,vfh,50.36
2022-10-11T02:03:00,vfh,50.36
2022-10-11T02:04:00,vfh,63.97
2022-10-11T02:05:00,vfh,43.66
2022-10-11T02:06:00,vfh,43.66
2022-10-11T02:07:00,vfh,44.04
2022-10-11T02:08:00,vfh,98.12
2022-10-11T02:09:00,vfh,100.72
2022-10-11T02:10:00,vfh,56.93
2022-10-11T02:11:00,vfh,56.02
2022-10-11T02:12:00,vfh,53.15
2022-10-11T02:13:00,vfh,58.65
2022-10-11T02:14:00,vfh,58.65
2022-10-11T02:15:00,vfh,97.08
2022-10-11T02:16:00,vfh,73.07
2022-10-11T02:17:00,vfh,73.07
2022-10-11T02:18:00,vfh,34.14
2022-10-11T02:19:00,vfh,34.84
2022-10-11T02:20:00,vfh,77.68
2022-10-11T02:21:00,vfh,80.85
2022-10-11T02:22:00,vfh,67.60
2022-10-11T02:23:00,vfh,91.25
2022-10-11T02:24:00,vfh,90.75
2022-10-11T02:25:00,vfh,88.62
2022-10-11T02:26:00,vfh,96.75
2022-10-11T02:27:00,vfh,85.02
2022-10-11T02:28:00,vfh,68.05
2022-10-11T02:29:00,vfh,68.05
2022-10-11T02:30:00,vfh,84.71
2022-10-11T02:31:00,vfh,84.71
2022-10-11T02:32:00,vfh,85.75
2022-10-11T02:33:00,vfh,85.75
2022-10-11T02:34:00,vfh,85.68
2022-10-11T02:35:00,vfh,76.51
2022-10-11T02:36:00,vfh,72.52
2022-10-11T02:37:00,vfh,56.93
2022-10-11T02:38:00,vfh,28.41
2022-10-11T02:39:00,vfh,32.32
2022-10-11T02:40:00,vfh,53.77
2022-10-11T02:41:00,vfh,75.33
2022-10-11T02:42:00,vfh,67.11
2022-10-11T02:43:00,vfh,78.66
2022-10-11T02:44:00,vfh,74.53
2022-10-11T02:45:00,vfh,20.47
2022-10-11T02:46:00,vfh,20.47
2022-10-11T02:47:00,vfh,55.42
2022-10-11T02:48:00,vfh,55.42
2022-10-11T02:49:00,vfh,26.48
2022-10-11T02:50:00,vfh,50.52
2022-10-11T02:51:00,vfh,55.87
2022-10-11T02:52:00,vfh,34.16
2022-10-11T02:53:00,vfh,34.16
2022-10-11T02:54:00,vfh,78.56
2022-10-11T02:55:00,vfh,35.51
2022-10-11T02:56:00,vfh,71.55
2022-10-11T02:57:00,vfh,75.14
2022-10-11T02:58:00,vfh,77.90
2022-10-11T02:59:00,vfh,49.68
2022-10-11T03:00:00,vfh,55.50
2022-10-11T03:01:00,vfh,61.51
2022-10-11T03:02:00,vfh,26.16
2022-10-11T03:03:00,vfh,21.92
2022-10-11T03:04:00,vfh,58.42
2022-10-11T03:05:00,vfh,54.17
2022-10-11T03:06:00,vfh,61.33
2022-10-11T03:07:00,vfh,71.70
2022-10-11T03:08:00,vfh,108.57
2022-10-11T03:09:00,vfh,50.80
2022-10-11T03:10:00,vfh,52.04
2022-10-11T03:11:00,vfh,113.17
2022-10-11T03:12:00,vfh,84.78
2022-10-11T03:13:00,vfh,90.23
2022-10-11T03:14:00,vfh,90.23
2022-10-11T03:15:00,vfh,22.15
2022-10-11T03:16:00,vfh,44.23
2022-10-11T03:17:00,vfh,100.21
2022-10-11T03:18:00,vfh,79.08
2022-10-11T03:19:00,vfh,80.06
2022-10-11T03:20:00,vfh,87.28
2022-10-11T03:21:00,vfh,95.15
2022-10-11T03:22:00,vfh,100.78
2022-10-11T03:23:00,vfh,79.91
2022-10-11T03:24:00,vfh,74.04
2022-10-11T03:25:00,vfh,49.32
2022-10-11T03:26:00,vfh,63.68
2022-10-11T03:27:00,vfh,98.69
2022-10-11T03:28:00,vfh,82.93
2022-10-11T03:29:00,vfh,92.01
2022-10-11T03:30:00,vfh,81.54
2022-10-11T03:31:00,vfh,107.30
2022-10-11T03:32:00,vfh,109.99
2022-10-11T03:33:00,vfh,87.33
2022-10-11T03:34:00,vfh,76.30
2022-10-11T03:35:00,vfh,76.30
2022-10-11T03:36:00,vfh,95.78
2022-10-11T03:37:00,vfh,95.78
2022-10-11T03:38:00,vfh,81.31
2022-10-11T03:39:00,vfh,82.79
2022-10-11T03:40:00,vfh,96.21
2022-10-11T03:41:00,vfh,107.02
2022-10-11T03:42:00,vfh,107.02
2022-10-11T03:43:00,vfh,54.70
2022-10-11T03:44:00,vfh,54.70
2022-10-11T03:45:00,vfh,83.55
2022-10-11T03:46:00,vfh,78.16
2022-10-11T03:47:00,vfh,80.51
2022-10-11T03:48:00,vfh,88.66
2022-10-11T03:49:00,vfh,40.22
2022-10-11T03:50:00,vfh,36.50
2022-10-11T03:51:00,vfh,22.79
2022-10-11T03:52:00,vfh,62.54
2022-10-11T03:53:00,vfh,90.50
2022-10-11T03:54:00,vfh,69.83
2022-10-11T03:55:00,vfh,49.08
2022-10-11T03:56:00,vfh,22.32
2022-10-11T03:57:00,vfh,25.57
2022-10-11T03:58:00,vfh,13.76
2022-10-11T03:59:00,vfh,86.86
2022-10-11T04:00:00,vfh,86.86
2022-10-11T04:01:00,vfh,68.77
2022-10-11T04:02:00,vfh,68.77
2022-10-11T04:03:00,vfh,10.79
2022-10-11T04:04:00,vfh,10.79
2022-10-11T04:05:00,vfh,60.65
2022-10-11T04:06:00,vfh,60.65
2022-10-11T04:07:00,vfh,106.81
2022-10-11T04:08:00,vfh,82.95
2022-10-11T04:09:00,vfh,82.95
2022-10-11T04:10:00,vfh,57.58
2022-10-11T04:11:00,vfh,60.64
2022-10-11T04:12:00,vfh,111.99
2022-10-11T04:13:00,vfh,61.01
2022-10-11T04:14:00,vfh,61.01
2022-10-11T04:15:00,vfh,12.88
2022-10-11T04:16:00,vfh,12.88
2022-10-11T04:17:00,vfh,36.44
2022-10-11T04:18:00,vfh,46.01
2022-10-11T04:19:00,vfh,99.66
2022-10-11T04:20:00,vfh,93.91
2022-10-11T04:21:00,vfh,48.09
2022-10-11T04:22:00,vfh,28.14
2022-10-11T04:23:00,vfh,39.29
2022-10-11T04:24:00,vfh,78.31
2022-10-11T04:25:00,vfh,75.89
2022-10-11T04:26:00,vfh,47.61
2022-10-11T04:27:00,vfh,47.61
2022-10-11T04:28:00,vfh,58.53
2022-10-11T04:29:00,vfh,58.53
2022-10-11T04:30:00,vfh,55.10
2022-10-11T04:31:00,vfh,50.31
2022-10-11T04:32:00,vfh,33.18
2022-10-11T04:33:00,vfh,45.18
2022-10-11T04:34:00,vfh,45.18
2022-10-11T04:35:00,vfh,55.24
2022-10-11T04:36:00,vfh,55.24
2022-10-11T04:37:00,vfh,46.33
2022-10-11T04:38:00,vfh,46.99
2022-10-11T04:39:00,vfh,47.94
2022-10-11T04:40:00,vfh,106.09
2022-10-11T04:41:00,vfh,106.09
2022-10-11T04:42:00,vfh,85.08
2022-10-11T04:43:00,vfh,90.84
2022-10-11T04:44:00,vfh,91.59
2022-10-11T04:45:00,vfh,97.69
2022-10-11T04:46:00,vfh,115.14
2022-10-11T04:47:00,vfh,57.98
2022-10-11T04:48:00,vfh,57.98
2022-10-11T04:49:00,vfh,88.19
2022-10-11T04:50:00,vfh,79.16
2022-10-11T04:51:00,vfh,72.82
2022-10-11T04:52:00,vfh,91.73
2022-10-11T04:53:00,vfh,89.66
2022-10-11T04:54:00,vfh,92.41
2022-10-11T04:55:00,vfh,92.41
2022-10-11T04:56:00,vfh,43.84
2022-10-11T04:57:00,vfh,36.23
2022-10-11T04:58:00,vfh,97.10
2022-10-11T04:59:00,vfh,61.40
2022-10-11T05:00:00,vfh,73.88
2022-10-11T05:01:00,vfh,42.02
2022-10-11T05:02:00,vfh,52.02
2022-10-11T05:03:00,vfh,52.02
2022-10-11T05:04:00,vfh,81.97
2022-10-11T05:05:00,vfh,49.93
2022-10-11T05:06:00,vfh,86.51
2022-10-11T05:07:00,vfh,94.28
2022-10-11T05:08:00,vfh,63.06
2022-10-11T05:09:00,vfh,47.44
2022-10-11T05:10:00,vfh,50.38
2022-10-11T05:11:00,vfh,102.41
2022-10-11T05:12:00,vfh,102.41
2022-10-11T05:13:00,vfh,111.19
2022-10-11T05:14:00,vfh,78.80
2022-10-11T05:15:00,vfh,53.86
2022-10-11T05:16:00,vfh,54.32
2022-10-11T05:17:00,vfh,109.46
2022-10-11T05:18:00,vfh,78.08
2022-10-11T05:19:00,vfh,46.88
2022-10-11T05:20:00,vfh,46.88
2022-10-11T05:21:00,vfh,55.94
2022-10-11T05:22:00,vfh,71.91
2022-10-11T05:23:00,vfh,20.01
2022-10-11T05:24:00,vfh,27.58
2022-10-11T05:25:00,vfh,43.23
2022-10-11T05:26:00,vfh,26.57
2022-10-11T05:27:00,vfh,57.56
2022-10-11T05:28:00,vfh,57.56
2022-10-11T05:29:00,vfh,20.36
2022-10-11T05:30:00,vfh,45.63
2022-10-11T05:31:00,vfh,50.98
2022-10-11T05:32:00,vfh,50.98
2022-10-11T05:33:00,vfh,60.39
2022-10-11T05:34:00,vfh,51.34
2022-10-11T05:35:00,vfh,60.67
2022-10-11T05:36:00,vfh,82.24
2022-10-11T05:37:00,vfh,93.76
2022-10-11T05:38:00,vfh,55.33
2022-10-11T05:39:00,vfh,15.68
2022-10-11T05:40:00,vfh,48.12
2022-10-11T05:41:00,vfh,61.95
2022-10-11T05:42:00,vfh,59.28
2022-10-11T05:43:00,vfh,56.85
2022-10-11T05:44:00,vfh,86.52
2022-10-11T05:45:00,vfh,96.24
2022-10-11T05:46:00,vfh,96.24
2022-10-11T05:47:00,vfh,66.73
2022-10-11T05:48:00,vfh,44.09
2022-10-11T05:49:00,vfh,62.12
2022-10-11T05:50:00,vfh,60.33
2022-10-11T05:51:00,vfh,28.35
2022-10-11T05:52:00,vfh,103.51
2022-10-11T05:53:00,vfh,103.51
2022-10-11T05:54:00,vfh,43.30
2022-10-11T05:55:00,vfh,43.30
2022-10-11T05:56:00,vfh,51.39
2022-10-11T05:57:00,vfh,75.23
2022-10-11T05:58:00,vfh,64.42
2022-10-11T05:59:00,vfh,100.10
2022-10-11T06:00:00,vfh,37.70
2022-10-11T06:01:00,vfh,26.92
2022-10-11T06:02:00,vfh,17.57
2022-10-11T06:03:00,vfh,13.18
2022-10-11T06:04:00,vfh,12.54
2022-10-11T06:05:00,vfh,91.54
2022-10-11T06:06:00,vfh,86.17
2022-10-11T06:07:00,vfh,41.84
2022-10-11T06:08:00,vfh,68.99
2022-10-11T06:09:00,vfh,77.23
2022-10-11T06:10:00,vfh,102.46
2022-10-11T06:11:00,vfh,82.44
2022-10-11T06:12:00,vfh,38.50
2022-10-11T06:13:00,vfh,73.32
2022-10-11T06:14:00,vfh,73.32
2022-10-11T06:15:00,vfh,104.90
2022-10-11T06:16:00,vfh,87.22
2022-10-11T06:17:00,vfh,87.22
2022-10-11T06:18:00,vfh,27.88
2022-10-11T06:19:00,vfh,41.30
2022-10-11T06:20:00,vfh,41.30
2022-10-11T06:21:00,vfh,114.18
2022-10-11T06:22:00,vfh,113.31
2022-10-11T06:23:00,vfh,104.08
2022-10-11T06:24:00,vfh,56.20
2022-10-11T06:25:00,vfh,109.80
2022-10-11T06:26:00,vfh,109.80
2022-10-11T06:27:00,vfh,116.49
2022-10-11T06:28:00,vfh,111.59
2022-10-11T06:29:00,vfh,111.59
2022-10-11T06:30:00,vfh,55.87
2022-10-11T06:31:00,vfh,55.87
2022-10-11T06:32:00,vfh,77.73
2022-10-11T06:33:00,vfh,77.73
2022-10-11T06:34:00,vfh,66.89
2022-10-11T06:35:00,vfh,20.14
2022-10-11T06:36:00,vfh,33.36
2022-10-11T06:37:00,vfh,63.24
2022-10-11T06:38:00,vfh,113.71
2022-10-11T06:39:00,vfh,95.34
2022-10-11T06:40:00,vfh,50.74
2022-10-11T06:41:00,vfh,50.74
2022-10-11T06:42:00,vfh,2.75
2022-10-11T06:43:00,vfh,2.75
2022-10-11T06:44:00,vfh,96.79
2022-10-11T06:45:00,vfh,72.19
2022-10-11T06:46:00,vfh,72.19
2022-10-11T06:47:00,vfh,97.61
2022-10-11T06:48:00,vfh,54.99
2022-10-11T06:49:00,vfh,47.48
2022-10-11T06:50:00,vfh,60.65
2022-10-11T06:51:00,vfh,60.65
2022-10-11T06:52:00,vfh,40.46
2022-10-11T06:53:00,vfh,75.49
2022-10-11T06:54:00,vfh,75.49
2022-10-11T06:55:00,vfh,63.09
2022-10-11T06:56:00,vfh,63.09
2022-10-11T06:57:00,vfh,55.20
2022-10-11T06:58:00,vfh,112.39
2022-10-11T06:59:00,vfh,85.09
2022-10-11T07:00:00,vfh,74.90
2022-10-11T07:01:00,vfh,45.37
2022-10-11T07:02:00,vfh,45.86
2022-10-11T07:03:00,vfh,35.30
2022-10-11T07:04:00,vfh,72.45
2022-10-11T07:05:00,vfh,95.12
2022-10-11T07:06:00,vfh,94.83
2022-10-11T07:07:00,vfh,61.85
2022-10-11T07:08:00,vfh,62.01
2022-10-11T07:09:00,vfh,94.66
2022-10-11T07:10:00,vfh,39.17
2022-10-11T07:11:00,vfh,67.84
2022-10-11T07:12:00,vfh,98.49
2022-10-11T07:13:00,vfh,58.33
2022-10-11T07:14:00,vfh,79.26
2022-10-11T07:15:00,vfh,117.42
2022-10-11T07:16:00,vfh,121.45
2022-10-11T07:17:00,vfh,84.04
2022-10-11T07:18:00,vfh,76.52
2022-10-11T07:19:00,vfh,76.52
2022-10-11T07:20:00,vfh,34.70
2022-10-11T07:21:00,vfh,77.11
2022-10-11T07:22:00,vfh,63.16
2022-10-11T07:23:00,vfh,87.51
2022-10-11T07:24:00,vfh,87.51
2022-10-11T07:25:00,vfh,33.91
2022-10-11T07:26:00,vfh,33.91
2022-10-11T07:27:00,vfh,62.60
2022-10-11T07:28:00,vfh,62.60
2022-10-11T07:29:00,vfh,99.52
2022-10-11T07:30:00,vfh,99.52
2022-10-11T07:31:00,vfh,42.92
2022-10-11T07:32:00,vfh,42.92
2022-10-11T07:33:00,vfh,107.82
2022-10-11T07:34:00,vfh,116.55
2022-10-11T07:35:00,vfh,75.22
2022-10-11T07:36:00,vfh,74.66
2022-10-11T07:37:00,vfh,45.53
2022-10-11T07:38:00,vfh,25.41
2022-10-11T07:39:00,vfh,2.13
2022-10-11T07:40:00,vfh,30.78
2022-10-11T07:41:00,vfh,36.91
2022-10-11T07:42:00,vfh,68.44
2022-10-11T07:43:00,vfh,108.57
2022-10-11T07:44:00,vfh,60.16
2022-10-11T07:45:00,vfh,49.94
2022-10-11T07:46:00,vfh,81.79
2022-10-11T07:47:00,vfh,59.35
2022-10-11T07:48:00,vfh,76.07
2022-10-11T07:49:00,vfh,78.03
2022-10-11T07:50:00,vfh,42.20
2022-10-11T07:51:00,vfh,55.82
2022-10-11T07:52:00,vfh,55.82
2022-10-11T07:53:00,vfh,102.66
2022-10-11T07:54:00,vfh,102.66
2022-10-11T07:55:00,vfh,75.58
2022-10-11T07:56:00,vfh,75.58
2022-10-11T07:57:00,vfh,67.82
2022-10-11T07:58:00,vfh,66.11
2022-10-11T07:59:00,vfh,35.22
2022-10-11T08:00:00,vfh,57.51
2022-10-11T08:01:00,vfh,45.18
2022-10-11T08:02:00,vfh,13.27
2022-10-11T08:03:00,vfh,13.35
2022-10-11T08:04:00,vfh,13.78
2022-10-11T08:05:00,vfh,27.33
2022-10-11T08:06:00,vfh,27.33
2022-10-11T08:07:00,vfh,59.35
2022-10-11T08:08:00,vfh,56.10
2022-10-11T08:09:00,vfh,67.06
2022-10-11T08:10:00,vfh,34.34
2022-10-11T08:11:00,vfh,41.80
2022-10-11T08:12:00,vfh,90.25
2022-10-11T08:13:00,vfh,59.06
2022-10-11T08:14:00,vfh,54.12
2022-10-11T08:15:00,vfh,92.06
2022-10-11T08:16:00,vfh,34.71
2022-10-11T08:17:00,vfh,34.71
2022-10-11T08:18:00,vfh,6.20
2022-10-11T08:19:00,vfh,6.20
2022-10-11T08:20:00,vfh,71.17
2022-10-11T08:21:00,vfh,103.24
2022-10-11T08:22:00,vfh,75.40
2022-10-11T08:23:00,vfh,43.45
2022-10-11T08:24:00,vfh,28.93
2022-10-11T08:25:00,vfh,41.94
2022-10-11T08:26:00,vfh,69.99
2022-10-11T08:27:00,vfh,91.14
2022-10-11T08:28:00,vfh,72.25
2022-10-11T08:29:00,vfh,66.06
2022-10-11T08:30:00,vfh,60.36
2022-10-11T08:31:00,vfh,12.81
2022-10-11T08:32:00,vfh,64.22
2022-10-11T08:33:00,vfh,54.24
2022-10-11T08:34:00,vfh,73.18
2022-10-11T08:35:00,vfh,55.86
2022-10-11T08:36:00,vfh,15.80
2022-10-11T08:37:00,vfh,30.37
2022-10-11T08:38:00,vfh,30.37
2022-10-11T08:39:00,vfh,58.91
2022-10-11T08:40:00,vfh,58.91
2022-10-11T08:41:00,vfh,28.65
2022-10-11T08:42:00,vfh,50.50
2022-10-11T08:43:00,vfh,51.46
2022-10-11T08:44:00,vfh,110.92
2022-10-11T08:45:00,vfh,110.92
2022-10-11T08:46:00,vfh,98.15
2022-10-11T08:47:00,vfh,98.15
2022-10-11T08:48:00,vfh,37.38
2022-10-11T08:49:00,vfh,37.38
2022-10-11T08:50:00,vfh,59.04
2022-10-11T08:51:00,vfh,56.44
2022-10-11T08:52:00,vfh,43.59
2022-10-11T08:53:00,vfh,96.59
2022-10-11T08:54:00,vfh,96.59
2022-10-11T08:55:00,vfh,51.90
2022-10-11T08:56:00,vfh,112.29
2022-10-11T08:57:00,vfh,112.29
2022-10-11T08:58:00,vfh,88.11
2022-10-11T08:59:00,vfh,88.11
2022-10-11T09:00:00,vfh,25.49
2022-10-11T09:01:00,vfh,25.49
2022-10-11T09:02:00,vfh,51.42
2022-10-11T09:03:00,vfh,51.42
2022-10-11T09:04:00,vfh,118.64
2022-10-11T09:05:00,vfh,118.64
2022-10-11T09:06:00,vfh,61.04
2022-10-11T09:07:00,vfh,66.39
2022-10-11T09:08:00,vfh,48.90
2022-10-11T09:09:00,vfh,48.90
2022-10-11T09:10:00,vfh,56.38
2022-10-11T09:11:00,vfh,58.51
2022-10-11T09:12:00,vfh,74.45
2022-10-11T09:13:00,vfh,54.49
2022-10-11T09:14:00,vfh,54.49
2022-10-11T09:15:00,vfh,64.16
2022-10-11T09:16:00,vfh,36.65
2022-10-11T09:17:00,vfh,21.64
2022-10-11T09:18:00,vfh,44.86
2022-10-11T09:19:00,vfh,73.73
2022-10-11T09:20:00,vfh,56.94
2022-10-11T09:21:00,vfh,49.43
2022-10-11T09:22:00,vfh,45.15
2022-10-11T09:23:00,vfh,16.07
2022-10-11T09:24:00,vfh,47.25
2022-10-11T09:25:00,vfh,89.10
2022-10-11T09:26:00,vfh,84.88
2022-10-11T09:27:00,vfh,46.61
2022-10-11T09:28:00,vfh,46.61
2022-10-11T09:29:00,vfh,95.18
2022-10-11T09:30:00,vfh,45.35
2022-10-11T09:31:00,vfh,3.62
2022-10-11T09:32:00,vfh,119.70
2022-10-11T09:33:00,vfh,107.46
2022-10-11T09:34:00,vfh,54.26
2022-10-11T09:35:00,vfh,50.78
2022-10-11T09:36:00,vfh,79.33
2022-10-11T09:37:00,vfh,71.94
2022-10-11T09:38:00,vfh,66.64
2022-10-11T09:39:00,vfh,21.37
2022-10-11T09:40:00,vfh,83.83
2022-10-11T09:41:00,vfh,83.83
2022-10-11T09:42:00,vfh,84.31
2022-10-11T09:43:00,vfh,84.31
2022-10-11T09:44:00,vfh,78.54
2022-10-11T09:45:00,vfh,92.84
2022-10-11T09:46:00,vfh,71.66
2022-10-11T09:47:00,vfh,45.29
2022-10-11T09:48:00,vfh,68.74
2022-10-11T09:49:00,vfh,80.72
2022-10-11T09:50:00,vfh,65.61
2022-10-11T09:51:00,vfh,87.41
2022-10-11T09:52:00,vfh,9.74
2022-10-11T09:53:00,vfh,9.74
2022-10-11T09:54:00,vfh,34.44
2022-10-11T09:55:00,vfh,36.03
2022-10-11T09:56:00,vfh,28.09
2022-10-11T09:57:00,vfh,37.98
2022-10-11T09:58:00,vfh,72.46
2022-10-11T09:59:00,vfh,92.77
2022-10-11T10:00:00,vfh,87.92
2022-10-11T10:01:00,vfh,66.03
2022-10-11T10:02:00,vfh,83.86
2022-10-11T10:03:00,vfh,39.27
2022-10-11T10:04:00,vfh,83.74
2022-10-11T10:05:00,vfh,68.08
2022-10-11T10:06:00,vfh,35.83
2022-10-11T10:07:00,vfh,66.61
2022-10-11T10:08:00,vfh,70.70
2022-10-11T10:09:00,vfh,97.11
2022-10-11T10:10:00,vfh,76.20
2022-10-11T10:11:00,vfh,76.20
2022-10-11T10:12:00,vfh,116.60
2022-10-11T10:13:00,vfh,116.60
2022-10-11T10:14:00,vfh,105.41
2022-10-11T10:15:00,vfh,23.35
2022-10-11T10:16:00,vfh,23.35
2022-10-11T10:17:00,vfh,74.20
2022-10-11T10:18:00,vfh,74.20
2022-10-11T10:19:00,vfh,78.22
2022-10-11T10:20:00,vfh,41.43
2022-10-11T10:21:00,vfh,41.43
2022-10-11T10:22:00,vfh,25.76
2022-10-11T10:23:00,vfh,25.76
2022-10-11T10:24:00,vfh,63.49
2022-10-11T10:25:00,vfh,32.27
2022-10-11T10:26:00,vfh,32.27
2022-10-11T10:27:00,vfh,35.42
2022-10-11T10:28:00,vfh,57.50
2022-10-11T10:29:00,vfh,68.04
2022-10-11T10:30:00,vfh,68.04
2022-10-11T10:31:00,vfh,71.24
2022-10-11T10:32:00,vfh,100.58
2022-10-11T10:33:00,vfh,91.81
2022-10-11T10:34:00,vfh,113.51
2022-10-11T10:35:00,vfh,73.30
2022-10-11T10:36:00,vfh,49.72
2022-10-11T10:37:00,vfh,50.74
2022-10-11T10:38:00,vfh,22.15
2022-10-11T10:39:00,vfh,22.15
2022-10-11T10:40:00,vfh,29.36
2022-10-11T10:41:00,vfh,29.36
2022-10-11T10:42:00,vfh,31.91
2022-10-11T10:43:00,vfh,18.88
2022-10-11T10:44:00,vfh,63.22
2022-10-11T10:45:00,vfh,65.59
2022-10-11T10:46:00,vfh,103.24
2022-10-11T10:47:00,vfh,58.40
2022-10-11T10:48:00,vfh,63.11
2022-10-11T10:49:00,vfh,15.46
2022-10-11T10:50:00,vfh,15.46
2022-10-11T10:51:00,vfh,40.00
2022-10-11T10:52:00,vfh,42.57
2022-10-11T10:53:00,vfh,75.73
2022-10-11T10:54:00,vfh,84.62
2022-10-11T10:55:00,vfh,66.24
2022-10-11T10:56:00,vfh,86.22
2022-10-11T10:57:00,vfh,86.22
2022-10-11T10:58:00,vfh,65.78
2022-10-11T10:59:00,vfh,66.08
2022-10-11T11:00:00,vfh,72.93
2022-10-11T11:01:00,vfh,116.22
2022-10-11T11:02:00,vfh,84.84
2022-10-11T11:03:00,vfh,75.99
2022-10-11T11:04:00,vfh,56.48
2022-10-11T11:05:00,vfh,54.94
