#datetime,building,power
2024-04-18T00:00:00,vfh,26.49
2024-04-18T00:01:00,vfh,34.94
2024-04-18T00:02:00,vfh,68.84
2024-04-18T00:03:00,vfh,68.84
2024-04-18T00:04:00,vfh,70.37
2024-04-18T00:05:00,vfh,41.73
2024-04-18T00:06:00,vfh,35.46
2024-04-18T00:07:00,vfh,40.52
2024-04-18T00:08:00,vfh,48.73
2024-04-18T00:09:00,vfh,51.32
2024-04-18T00:10:00,vfh,61.46
2024-04-18T00:11:00,vfh,68.15
2024-04-18T00:12:00,vfh,30.80
2024-04-18T00:13:00,vfh,57.64
2024-04-18T00:14:00,vfh,55.81
2024-04-18T00:15:00,vfh,27.10
2024-04-18T00:16:00,vfh,24.19
2024-04-18T00:17:00,vfh,29.61
2024-04-18T00:18:00,vfh,34.79
2024-04-18T00:19:00,vfh,31.55
2024-04-18T00:20:00,vfh,61.82
2024-04-18T00:21:00,vfh,64.43
2024-04-18T00:22:00,vfh,39.81
2024-04-18T00:23:00,vfh,63.47
2024-04-18T00:24:00,vfh,68.08
2024-04-18T00:25:00,vfh,78.23
2024-04-18T00:26:00,vfh,76.95
2024-04-18T00:27:00,vfh,79.83
2024-04-18T00:28:00,vfh,81.70
2024-04-18T00:29:00,vfh,34.43
2024-04-18T00:30:00,vfh,59.78
2024-04-18T00:31:00,vfh,98.41
2024-04-18T00:32:00,vfh,98.41
2024-04-18T00:33:00,vfh,32.64
2024-04-18T00:34:00,vfh,64.47
2024-04-18T00:35:00,vfh,65.68
2024-04-18T00:36:00,vfh,84.34
2024-04-18T00:37:00,vfh,80.74
2024-04-18T00:38:00,vfh,41.89
2024-04-18T00:39:00,vfh,38.96
2024-04-18T00:40:00,vfh,56.50
2024-04-18T00:41:00,vfh,64.89
2024-04-18T00:42:00,vfh,64.89
2024-04-18T00:43:00,vfh,53.83
2024-04-18T00:44:00,vfh,50.67
2024-04-18T00:45:00,vfh,54.44
2024-04-18T00:46:00,vfh,116.67
2024-04-18T00:47:00,vfh,96.66
2024-04-18T00:48:00,vfh,36.62
2024-04-18T00:49:00,vfh,69.57
2024-04-18T00:50:00,vfh,71.87
2024-04-18T00:51:00,vfh,72.12
2024-04-18T00:52:00,vfh,68.71
2024-04-18T00:53:00,vfh,52.55
2024-04-18T00:54:00,vfh,49.69
2024-04-18T00:55:00,vfh,18.41
2024-04-18T00:56:00,vfh,46.83
2024-04-18T00:57:00,vfh,16.25
2024-04-18T00:58:00,vfh,11.50
2024-04-18T00:59:00,vfh,51.63
2024-04-18T01:00:00,vfh,67.95
2024-04-18T01:01:00,vfh,68.89
2024-04-18T01:02:00,vfh,97.91
2024-04-18T01:03:00,vfh,71.40
2024-04-18T01:04:00,vfh,71.37
2024-04-18T01:05:00,vfh,40.34
2024-04-18T01:06:00,vfh,69.16
2024-04-18T01:07:00,vfh,23.10
2024-04-18T01:08:00,vfh,33.35
2024-04-18T01:09:00,vfh,25.46
2024-04-18T01:10:00,vfh,40.15
2024-04-18T01:11:00,vfh,87.95
2024-04-18T01:12:00,vfh,115.90
2024-04-18T01:13:00,vfh,93.07
2024-04-18T01:14:00,vfh,90.32
2024-04-18T01:15:00,vfh,86.54
2024-04-18T01:16:00,vfh,11.86
2024-04-18T01:17:00,vfh,11.86
2024-04-18T01:18:00,vfh,77.34
2024-04-18T01:19:00,vfh,74.20
2024-04-18T01:20:00,vfh,84.03
2024-04-18T01:21:00,vfh,105.18
2024-04-18T01:22:00,vfh,105.18
2024-04-18T01:23:00,vfh,58.44
2024-04-18T01:24:00,vfh,65.72
2024-04-18T01:25:00,vfh,82.03
2024-04-18T01:26:00,vfh,45.78
2024-04-18T01:27:00,vfh,59.67
2024-04-18T01:28:00,vfh,108.22
2024-04-18T01:29:00,vfh,75.75
2024-04-18T01:30:00,vfh,74.66
2024-04-18T01:31:00,vfh,53.24
2024-04-18T01:32:00,vfh,89.11
2024-04-18T01:33:00,vfh,89.11
2024-04-18T01:34:00,vfh,45.00
2024-04-18T01:35:00,vfh,45.00
2024-04-18T01:36:00,vfh,98.86
2024-04-18T01:37:00,vfh,89.84
2024-04-18T01:38:00,vfh,89.84
2024-04-18T01:39:00,vfh,84.71
2024-04-18T01:40:00,vfh,84.71
2024-04-18T01:41:00,vfh,56.14
2024-04-18T01:42:00,vfh,61.90
2024-04-18T01:43:00,vfh,26.86
2024-04-18T01:44:00,vfh,19.21
2024-04-18T01:45:00,vfh,49.05
2024-04-18T01:46:00,vfh,58.86
2024-04-18T01:47:00,vfh,53.74
2024-04-18T01:48:00,vfh,69.49
2024-04-18T01:49:00,vfh,86.34
2024-04-18T01:50:00,vfh,54.59
2024-04-18T01:51:00,vfh,37.62
2024-04-18T01:52:00,vfh,55.83
2024-04-18T01:53:00,vfh,19.76
2024-04-18T01:54:00,vfh,62.42
2024-04-18T01:55:00,vfh,67.57
2024-04-18T01:56:00,vfh,46.55
2024-04-18T01:57:00,vfh,68.06
2024-04-18T01:58:00,vfh,75.67
2024-04-18T01:59:00,vfh,76.83
2024-04-18T02:00:00,vfh,80.41
2024-04-18T02:01:00,vfh,41.56
2024-04-18T02:02:00,vfh,42.63
2024-04-18T02:03:00,vfh,50.66
2024-04-18T02:04:00,vfh,45.78
2024-04-18T02:05:00,vfh,99.00
2024-04-18T02:06:00,vfh,56.61
2024-04-18T02:07:00,vfh,55.17
2024-04-18T02:08:00,vfh,68.08
2024-04-18T02:09:00,vfh,73.95
2024-04-18T02:10:00,vfh,108.36
2024-04-18T02:11:00,vfh,21.94
2024-04-18T02:12:00,vfh,46.68
2024-04-18T02:13:00,vfh,45.12
2024-04-18T02:14:00,vfh,40.59
2024-04-18T02:15:00,vfh,61.61
2024-04-18T02:16:00,vfh,73.14
2024-04-18T02:17:00,vfh,88.42
2024-04-18T02:18:00,vfh,104.50
2024-04-18T02:19:00,vfh,77.55
2024-04-18T02:20:00,vfh,89.29
2024-04-18T02:21:00,vfh,92.33
2024-04-18T02:22:00,vfh,74.65
2024-04-18T02:23:00,vfh,106.26
2024-04-18T02:24:00,vfh,122.44
2024-04-18T02:25:00,vfh,67.84
2024-04-18T02:26:00,vfh,49.70
2024-04-18T02:27:00,vfh,47.78
2024-04-18T02:28:00,vfh,50.28
2024-04-18T02:29:00,vfh,104.41
2024-04-18T02:30:00,vfh,116.45
2024-04-18T02:31:00,vfh,57.77
2024-04-18T02:32:00,vfh,63.61
2024-04-18T02:33:00,vfh,63.61
2024-04-18T02:34:00,vfh,52.83
2024-04-18T02:35:00,vfh,39.49
2024-04-18T02:36:00,vfh,83.15
2024-04-18T02:37:00,vfh,103.21
2024-04-18T02:38:00,vfh,67.98
2024-04-18T02:39:00,vfh,42.89
2024-04-18T02:40:00,vfh,60.71
2024-04-18T02:41:00,vfh,52.94
2024-04-18T02:42:00,vfh,26.43
2024-04-18T02:43:00,vfh,22.74
2024-04-18T02:44:00,vfh,14.14
2024-04-18T02:45:00,vfh,31.39
2024-04-18T02:46:00,vfh,44.79
2024-04-18T02:47:00,vfh,59.19
2024-04-18T02:48:00,vfh,91.35
2024-04-18T02:49:00,vfh,54.79
2024-04-18T02:50:00,vfh,53.24
2024-04-18T02:51:00,vfh,90.11
2024-04-18T02:52:00,vfh,42.94
2024-04-18T02:53:00,vfh,53.05
2024-04-18T02:54:00,vfh,59.05
2024-04-18T02:55:00,vfh,109.53
2024-04-18T02:56:00,vfh,87.88
2024-04-18T02:57:00,vfh,81.24
2024-04-18T02:58:00,vfh,74.45
2024-04-18T02:59:00,vfh,22.60
2024-04-18T03:00:00,vfh,54.46
2024-04-18T03:01:00,vfh,100.23
2024-04-18T03:02:00,vfh,94.60
2024-04-18T03:03:00,vfh,88.69
2024-04-18T03:04:00,vfh,62.21
2024-04-18T03:05:00,vfh,46.08
2024-04-18T03:06:00,vfh,66.25
2024-04-18T03:07:00,vfh,22.22
2024-04-18T03:08:00,vfh,32.38
2024-04-18T03:09:00,vfh,29.62
2024-04-18T03:10:00,vfh,21.03
2024-04-18T03:11:00,vfh,13.73
2024-04-18T03:12:00,vfh,13.73
2024-04-18T03:13:00,vfh,72.54
2024-04-18T03:14:00,vfh,88.41
2024-04-18T03:15:00,vfh,67.70
2024-04-18T03:16:00,vfh,53.24
2024-04-18T03:17:00,vfh,60.68
2024-04-18T03:18:00,vfh,62.61
2024-04-18T03:19:00,vfh,91.72
2024-04-18T03:20:00,vfh,91.72
2024-04-18T03:21:00,vfh,100.85
2024-04-18T03:22:00,vfh,100.85
2024-04-18T03:23:00,vfh,74.80
2024-04-18T03:24:00,vfh,74.80
2024-04-18T03:25:00,vfh,77.96
2024-04-18T03:26:00,vfh,47.60
2024-04-18T03:27:00,vfh,64.97
2024-04-18T03:28:00,vfh,96.29
2024-04-18T03:29:00,vfh,87.92
2024-04-18T03:30:00,vfh,78.43
2024-04-18T03:31:00,vfh,65.59
2024-04-18T03:32:00,vfh,81.12
2024-04-18T03:33:00,vfh,58.73
2024-04-18T03:34:00,vfh,58.57
2024-04-18T03:35:00,vfh,62.03
2024-04-18T03:36:00,vfh,68.89
2024-04-18T03:37:00,vfh,42.74
2024-04-18T03:38:00,vfh,71.98
2024-04-18T03:39:00,vfh,125.62
2024-04-18T03:40:00,vfh,66.67
2024-04-18T03:41:00,vfh,58.56
2024-04-18T03:42:00,vfh,102.90
2024-04-18T03:43:00,vfh,106.08
2024-04-18T03:44:00,vfh,102.52
2024-04-18T03:45:00,vfh,98.87
2024-04-18T03:46:00,vfh,100.87
2024-04-18T03:47:00,vfh,54.80
2024-04-18T03:48:00,vfh,73.23
2024-04-18T03:49:00,vfh,37.67
2024-04-18T03:50:00,vfh,65.85
2024-04-18T03:51:00,vfh,117.76
2024-04-18T03:52:00,vfh,45.72
2024-04-18T03:53:00,vfh,36.99
2024-04-18T03:54:00,vfh,73.80
2024-04-18T03:55:00,vfh,66.92
2024-04-18T03:56:00,vfh,67.98
2024-04-18T03:57:00,vfh,109.30
2024-04-18T03:58:00,vfh,99.06
2024-04-18T03:59:00,vfh,96.39
2024-04-18T04:00:00,vfh,61.04
2024-04-18T04:01:00,vfh,37.94
2024-04-18T04:02:00,vfh,104.45
2024-04-18T04:03:00,vfh,64.90
2024-04-18T04:04:00,vfh,52.57
2024-04-18T04:05:00,vfh,92.79
2024-04-18T04:06:00,vfh,113.49
2024-04-18T04:07:00,vfh,66.96
2024-04-18T04:08:00,vfh,53.75
2024-04-18T04:09:00,vfh,73.46
2024-04-18T04:10:00,vfh,66.45
2024-04-18T04:11:00,vfh,76.46
2024-04-18T04:12:00,vfh,76.87
2024-04-18T04:13:00,vfh,76.87
2024-04-18T04:14:00,vfh,69.49
2024-04-18T04:15:00,vfh,69.49
2024-04-18T04:16:00,vfh,60.42
2024-04-18T04:17:00,vfh,39.10
2024-04-18T04:18:00,vfh,29.54
2024-04-18T04:19:00,vfh,29.54
2024-04-18T04:20:00,vfh,97.86
2024-04-18T04:21:00,vfh,55.71
2024-04-18T04:22:00,vfh,55.71
2024-04-18T04:23:00,vfh,110.68
2024-04-18T04:24:00,vfh,64.46
2024-04-18T04:25:00,vfh,36.67
2024-04-18T04:26:00,vfh,73.64
2024-04-18T04:27:00,vfh,81.61
2024-04-18T04:28:00,vfh,91.80
2024-04-18T04:29:00,vfh,84.24
2024-04-18T04:30:00,vfh,82.83
2024-04-18T04:31:00,vfh,80.87
2024-04-18T04:32:00,vfh,60.17
2024-04-18T04:33:00,vfh,52.60
2024-04-18T04:34:00,vfh,74.88
2024-04-18T04:35:00,vfh,79.61
2024-04-18T04:36:00,vfh,45.75
2024-04-18T04:37:00,vfh,74.83
2024-04-18T04:38:00,vfh,69.00
2024-04-18T04:39:00,vfh,101.50
2024-04-18T04:40:00,vfh,106.98
2024-04-18T04:41:00,vfh,95.98
2024-04-18T04:42:00,vfh,59.86
2024-04-18T04:43:00,vfh,49.46
2024-04-18T04:44:00,vfh,36.45
2024-04-18T04:45:00,vfh,20.79
2024-04-18T04:46:00,vfh,50.52
2024-04-18T04:47:00,vfh,71.28
2024-04-18T04:48:00,vfh,69.83
2024-04-18T04:49:00,vfh,60.26
2024-04-18T04:50:00,vfh,51.13
2024-04-18T04:51:00,vfh,54.05
2024-04-18T04:52:00,vfh,44.85
2024-04-18T04:53:00,vfh,46.64
2024-04-18T04:54:00,vfh,36.05
2024-04-18T04:55:00,vfh,44.58
2024-04-18T04:56:00,vfh,79.77
2024-04-18T04:57:00,vfh,79.77
2024-04-18T04:58:00,vfh,61.85
2024-04-18T04:59:00,vfh,38.80
2024-04-18T05:00:00,vfh,38.62
2024-04-18T05:01:00,vfh,42.39
2024-04-18T05:02:00,vfh,60.87
2024-04-18T05:03:00,vfh,104.12
2024-04-18T05:04:00,vfh,74.25
2024-04-18T05:05:00,vfh,30.31
2024-04-18T05:06:00,vfh,21.71
2024-04-18T05:07:00,vfh,54.83
2024-04-18T05:08:00,vfh,88.51
2024-04-18T05:09:00,vfh,72.12
2024-04-18T05:10:00,vfh,78.99
2024-04-18T05:11:00,vfh,84.96
2024-04-18T05:12:00,vfh,66.81
2024-04-18T05:13:00,vfh,79.52
2024-04-18T05:14:00,vfh,44.02
2024-04-18T05:15:00,vfh,18.93
2024-04-18T05:16:00,vfh,60.47
2024-04-18T05:17:00,vfh,60.63
2024-04-18T05:18:00,vfh,70.97
2024-04-18T05:19:00,vfh,45.65
2024-04-18T05:20:00,vfh,11.46
2024-04-18T05:21:00,vfh,73.43
2024-04-18T05:22:00,vfh,83.23
2024-04-18T05:23:00,vfh,82.41
2024-04-18T05:24:00,vfh,56.74
2024-04-18T05:25:00,vfh,99.72
2024-04-18T05:26:00,vfh,72.76
2024-04-18T05:27:00,vfh,73.85
2024-04-18T05:28:00,vfh,128.16
2024-04-18T05:29:00,vfh,106.44
2024-04-18T05:30:00,vfh,83.32
2024-04-18T05:31:00,vfh,123.25
2024-04-18T05:32:00,vfh,78.55
2024-04-18T05:33:00,vfh,79.53
2024-04-18T05:34:00,vfh,107.54
2024-04-18T05:35:00,vfh,93.92
2024-04-18T05:36:00,vfh,70.16
2024-04-18T05:37:00,vfh,70.16
2024-04-18T05:38:00,vfh,102.18
2024-04-18T05:39:00,vfh,80.50
2024-04-18T05:40:00,vfh,68.60
2024-04-18T05:41:00,vfh,80.87
2024-04-18T05:42:00,vfh,87.77
2024-04-18T05:43:00,vfh,72.94
2024-04-18T05:44:00,vfh,127.42
2024-04-18T05:45:00,vfh,115.21
2024-04-18T05:46:00,vfh,71.90
2024-04-18T05:47:00,vfh,71.90
2024-04-18T05:48:00,vfh,54.46
2024-04-18T05:49:00,vfh,51.30
2024-04-18T05:50:00,vfh,38.95
2024-04-18T05:51:00,vfh,47.42
2024-04-18T05:52:00,vfh,89.20
2024-04-18T05:53:00,vfh,43.36
2024-04-18T05:54:00,vfh,90.09
2024-04-18T05:55:00,vfh,96.86
2024-04-18T05:56:00,vfh,41.96
2024-04-18T05:57:00,vfh,43.22
2024-04-18T05:58:00,vfh,75.27
2024-04-18T05:59:00,vfh,93.82
2024-04-18T06:00:00,vfh,42.29
2024-04-18T06:01:00,vfh,18.24
2024-04-18T06:02:00,vfh,96.60
2024-04-18T06:03:00,vfh,115.18
2024-04-18T06:04:00,vfh,83.27
2024-04-18T06:05:00,vfh,73.87
2024-04-18T06:06:00,vfh,101.77
2024-04-18T06:07:00,vfh,75.93
2024-04-18T06:08:00,vfh,48.45
2024-04-18T06:09:00,vfh,111.88
2024-04-18T06:10:00,vfh,50.70
2024-04-18T06:11:00,vfh,96.13
2024-04-18T06:12:00,vfh,78.14
2024-04-18T06:13:00,vfh,71.36
2024-04-18T06:14:00,vfh,104.82
2024-04-18T06:15:00,vfh,66.00
2024-04-18T06:16:00,vfh,56.82
2024-04-18T06:17:00,vfh,56.95
2024-04-18T06:18:00,vfh,21.99
2024-04-18T06:19:00,vfh,77.23
2024-04-18T06:20:00,vfh,89.36
2024-04-18T06:21:00,vfh,77.21
2024-04-18T06:22:00,vfh,27.87
2024-04-18T06:23:00,vfh,53.20
2024-04-18T06:24:00,vfh,53.34
2024-04-18T06:25:00,vfh,53.34
2024-04-18T06:26:00,vfh,82.04
2024-04-18T06:27:00,vfh,99.53
2024-04-18T06:28:00,vfh,40.05
2024-04-18T06:29:00,vfh,8.99
2024-04-18T06:30:00,vfh,79.83
2024-04-18T06:31:00,vfh,87.66
2024-04-18T06:32:00,vfh,60.67
2024-04-18T06:33:00,vfh,44.96
2024-04-18T06:34:00,vfh,53.03
2024-04-18T06:35:00,vfh,55.15
2024-04-18T06:36:00,vfh,104.09
2024-04-18T06:37:00,vfh,87.46
2024-04-18T06:38:00,vfh,96.76
2024-04-18T06:39:00,vfh,89.76
2024-04-18T06:40:00,vfh,94.72
2024-04-18T06:41:00,vfh,79.91
2024-04-18T06:42:00,vfh,76.85
2024-04-18T06:43:00,vfh,45.12
2024-04-18T06:44:00,vfh,23.04
2024-04-18T06:45:00,vfh,68.42
2024-04-18T06:46:00,vfh,109.75
2024-04-18T06:47:00,vfh,72.64
2024-04-18T06:48:00,vfh,39.32
2024-04-18T06:49:00,vfh,63.20
2024-04-18T06:50:00,vfh,102.04
2024-04-18T06:51:00,vfh,77.53
2024-04-18T06:52:00,vfh,44.49
2024-04-18T06:53:00,vfh,25.77
2024-04-18T06:54:00,vfh,80.00
2024-04-18T06:55:00,vfh,80.00
2024-04-18T06:56:00,vfh,65.27
2024-04-18T06:57:00,vfh,98.22
2024-04-18T06:58:00,vfh,108.02
2024-04-18T06:59:00,vfh,69.40
2024-04-18T07:00:00,vfh,67.48
2024-04-18T07:01:00,vfh,40.22
2024-04-18T07:02:00,vfh,81.38
2024-04-18T07:03:00,vfh,37.87
2024-04-18T07:04:00,vfh,46.55
2024-04-18T07:05:00,vfh,44.32
2024-04-18T07:06:00,vfh,58.33
2024-04-18T07:07:00,vfh,58.33
2024-04-18T07:08:00,vfh,119.09
2024-04-18T07:09:00,vfh,106.74
2024-04-18T07:10:00,vfh,113.05
2024-04-18T07:11:00,vfh,40.49
2024-04-18T07:12:00,vfh,11.02
2024-04-18T07:13:00,vfh,44.73
2024-04-18T07:14:00,vfh,77.47
2024-04-18T07:15:00,vfh,24.40
2024-04-18T07:16:00,vfh,9.28
2024-04-18T07:17:00,vfh,29.45
2024-04-18T07:18:00,vfh,90.31
2024-04-18T07:19:00,vfh,91.43
2024-04-18T07:20:00,vfh,92.00
2024-04-18T07:21:00,vfh,109.23
2024-04-18T07:22:00,vfh,40.12
2024-04-18T07:23:00,vfh,83.17
2024-04-18T07:24:00,vfh,98.65
2024-04-18T07:25:00,vfh,65.05
2024-04-18T07:26:00,vfh,51.41
2024-04-18T07:27:00,vfh,78.87
2024-04-18T07:28:00,vfh,78.13
2024-04-18T07:29:00,vfh,59.52
2024-04-18T07:30:00,vfh,28.51
2024-04-18T07:31:00,vfh,58.19
2024-04-18T07:32:00,vfh,53.06
2024-04-18T07:33:00,vfh,82.71
2024-04-18T07:34:00,vfh,81.40
2024-04-18T07:35:00,vfh,53.48
2024-04-18T07:36:00,vfh,70.28
2024-04-18T07:37:00,vfh,70.28
2024-04-18T07:38:00,vfh,64.02
2024-04-18T07:39:00,vfh,72.37
2024-04-18T07:40:00,vfh,30.63
2024-04-18T07:41:00,vfh,9.99
2024-04-18T07:42:00,vfh,50.51
2024-04-18T07:43:00,vfh,78.31
2024-04-18T07:44:00,vfh,78.31
2024-04-18T07:45:00,vfh,68.48
2024-04-18T07:46:00,vfh,52.25
2024-04-18T07:47:00,vfh,54.40
2024-04-18T07:48:00,vfh,61.02
2024-04-18T07:49:00,vfh,36.35
2024-04-18T07:50:00,vfh,49.25
2024-04-18T07:51:00,vfh,100.23
2024-04-18T07:52:00,vfh,68.55
2024-04-18T07:53:00,vfh,50.76
2024-04-18T07:54:00,vfh,71.98
2024-04-18T07:55:00,vfh,72.02
2024-04-18T07:56:00,vfh,86.34
2024-04-18T07:57:00,vfh,37.30
2024-04-18T07:58:00,vfh,19.62
2024-04-18T07:59:00,vfh,71.79
2024-04-18T08:00:00,vfh,87.56
2024-04-18T08:01:00,vfh,115.17
2024-04-18T08:02:00,vfh,37.46
2024-04-18T08:03:00,vfh,64.32
2024-04-18T08:04:00,vfh,106.95
2024-04-18T08:05:00,vfh,68.37
2024-04-18T08:06:00,vfh,15.16
2024-04-18T08:07:00,vfh,20.24
2024-04-18T08:08:00,vfh,62.66
2024-04-18T08:09:00,vfh,22.87
2024-04-18T08:10:00,vfh,42.41
2024-04-18T08:11:00,vfh,43.69
2024-04-18T08:12:00,vfh,70.44
2024-04-18T08:13:00,vfh,56.52
2024-04-18T08:14:00,vfh,35.00
2024-04-18T08:15:00,vfh,89.74
2024-04-18T08:16:00,vfh,78.56
2024-04-18T08:17:00,vfh,54.27
2024-04-18T08:18:00,vfh,113.34
2024-04-18T08:19:00,vfh,100.58
2024-04-18T08:20:00,vfh,102.31
2024-04-18T08:21:00,vfh,24.87
2024-04-18T08:22:00,vfh,22.29
2024-04-18T08:23:00,vfh,21.81
2024-04-18T08:24:00,vfh,64.09
2024-04-18T08:25:00,vfh,48.45
2024-04-18T08:26:00,vfh,35.39
2024-04-18T08:27:00,vfh,78.00
2024-04-18T08:28:00,vfh,122.94
2024-04-18T08:29:00,vfh,127.43
2024-04-18T08:30:00,vfh,106.26
2024-04-18T08:31:00,vfh,55.08
2024-04-18T08:32:00,vfh,53.71
2024-04-18T08:33:00,vfh,104.31
2024-04-18T08:34:00,vfh,74.32
2024-04-18T08:35:00,vfh,45.94
2024-04-18T08:36:00,vfh,49.18
2024-04-18T08:37:00,vfh,45.58
2024-04-18T08:38:00,vfh,62.73
2024-04-18T08:39:00,vfh,47.98
2024-04-18T08:40:00,vfh,69.62
2024-04-18T08:41:00,vfh,77.99
2024-04-18T08:42:00,vfh,66.74
2024-04-18T08:43:00,vfh,62.31
2024-04-18T08:44:00,vfh,89.69
2024-04-18T08:45:00,vfh,63.32
2024-04-18T08:46:00,vfh,91.91
2024-04-18T08:47:00,vfh,95.52
2024-04-18T08:48:00,vfh,73.97
2024-04-18T08:49:00,vfh,116.31
2024-04-18T08:50:00,vfh,77.79
2024-04-18T08:51:00,vfh,75.61
2024-04-18T08:52:00,vfh,14.83
2024-04-18T08:53:00,vfh,24.91
2024-04-18T08:54:00,vfh,28.77
2024-04-18T08:55:00,vfh,49.60
2024-04-18T08:56:00,vfh,29.53
2024-04-18T08:57:00,vfh,54.06
2024-04-18T08:58:00,vfh,74.41
2024-04-18T08:59:00,vfh,8.63
2024-04-18T09:00:00,vfh,8.63
2024-04-18T09:01:00,vfh,68.59
2024-04-18T09:02:00,vfh,70.27
2024-04-18T09:03:00,vfh,80.13
2024-04-18T09:04:00,vfh,86.47
2024-04-18T09:05:00,vfh,49.24
2024-04-18T09:06:00,vfh,57.14
2024-04-18T09:07:00,vfh,26.01
2024-04-18T09:08:00,vfh,26.01
2024-04-18T09:09:00,vfh,56.67
2024-04-18T09:10:00,vfh,56.67
2024-04-18T09:11:00,vfh,41.13
2024-04-18T09:12:00,vfh,69.45
2024-04-18T09:13:00,vfh,67.38
2024-04-18T09:14:00,vfh,50.84
2024-04-18T09:15:00,vfh,80.98
2024-04-18T09:16:00,vfh,94.52
2024-04-18T09:17:00,vfh,81.64
2024-04-18T09:18:00,vfh,78.82
2024-04-18T09:19:00,vfh,57.13
2024-04-18T09:20:00,vfh,34.79
2024-04-18T09:21:00,vfh,33.98
2024-04-18T09:22:00,vfh,48.54
2024-04-18T09:23:00,vfh,41.16
2024-04-18T09:24:00,vfh,55.75
2024-04-18T09:25:00,vfh,60.06
2024-04-18T09:26:00,vfh,75.91
2024-04-18T09:27:00,vfh,74.43
2024-04-18T09:28:00,vfh,81.21
2024-04-18T09:29:00,vfh,29.89
2024-04-18T09:30:00,vfh,46.83
2024-04-18T09:31:00,vfh,81.18
2024-04-18T09:32:00,vfh,88.70
2024-04-18T09:33:00,vfh,114.93
2024-04-18T09:34:00,vfh,74.42
2024-04-18T09:35:00,vfh,45.45
2024-04-18T09:36:00,vfh,63.72
2024-04-18T09:37:00,vfh,106.05
2024-04-18T09:38:00,vfh,106.05
2024-04-18T09:39:00,vfh,78.52
2024-04-18T09:40:00,vfh,102.37
2024-04-18T09:41:00,vfh,88.88
2024-04-18T09:42:00,vfh,77.72
2024-04-18T09:43:00,vfh,88.71
2024-04-18T09:44:00,vfh,41.45
2024-04-18T09:45:00,vfh,77.82
2024-04-18T09:46:00,vfh,82.04
2024-04-18T09:47:00,vfh,59.26
2024-04-18T09:48:00,vfh,59.26
2024-04-18T09:49:00,vfh,40.22
2024-04-18T09:50:00,vfh,40.22
2024-04-18T09:51:00,vfh,73.58
2024-04-18T09:52:00,vfh,47.26
2024-04-18T09:53:00,vfh,53.73
2024-04-18T09:54:00,vfh,54.59
2024-04-18T09:55:00,vfh,74.19
2024-04-18T09:56:00,vfh,70.31
2024-04-18T09:57:00,vfh,82.60
2024-04-18T09:58:00,vfh,79.15
2024-04-18T09:59:00,vfh,9.99
2024-04-18T10:00:00,vfh,18.05
2024-04-18T10:01:00,vfh,31.24
2024-04-18T10:02:00,vfh,64.81
2024-04-18T10:03:00,vfh,64.81
2024-04-18T10:04:00,vfh,35.18
2024-04-18T10:05:00,vfh,29.24
2024-04-18T10:06:00,vfh,85.00
2024-04-18T10:07:00,vfh,84.51
2024-04-18T10:08:00,vfh,65.80
2024-04-18T10:09:00,vfh,57.23
2024-04-18T10:10:00,vfh,60.97
2024-04-18T10:11:00,vfh,91.43
2024-04-18T10:12:00,vfh,91.43
2024-04-18T10:13:00,vfh,49.64
2024-04-18T10:14:00,vfh,49.64
2024-04-18T10:15:00,vfh,55.37
2024-04-18T10:16:00,vfh,91.75
2024-04-18T10:17:00,vfh,121.77
2024-04-18T10:18:00,vfh,107.75
2024-04-18T10:19:00,vfh,70.06
2024-04-18T10:20:00,vfh,48.13
2024-04-18T10:21:00,vfh,56.79
2024-04-18T10:22:00,vfh,85.48
2024-04-18T10:23:00,vfh,100.46
2024-04-18T10:24:00,vfh,82.54
2024-04-18T10:25:00,vfh,58.19
2024-04-18T10:26:00,vfh,76.50
2024-04-18T10:27:00,vfh,94.93
2024-04-18T10:28:00,vfh,90.29
2024-04-18T10:29:00,vfh,110.61
2024-04-18T10:30:00,vfh,86.90
2024-04-18T10:31:00,vfh,74.50
2024-04-18T10:32:00,vfh,41.25
2024-04-18T10:33:00,vfh,84.59
2024-04-18T10:34:00,vfh,13.47
2024-04-18T10:35:00,vfh,13.29
2024-04-18T10:36:00,vfh,58.10
2024-04-18T10:37:00,vfh,37.90
2024-04-18T10:38:00,vfh,96.22
2024-04-18T10:39:00,vfh,79.47
2024-04-18T10:40:00,vfh,20.30
2024-04-18T10:41:00,vfh,43.65
2024-04-18T10:42:00,vfh,70.98
2024-04-18T10:43:00,vfh,72.12
2024-04-18T10:44:00,vfh,103.77
2024-04-18T10:45:00,vfh,128.74
2024-04-18T10:46:00,vfh,2.35
2024-04-18T10:47:00,vfh,9.06
2024-04-18T10:48:00,vfh,26.42
2024-04-18T10:49:00,vfh,51.58
2024-04-18T10:50:00,vfh,41.96
2024-04-18T10:51:00,vfh,13.07
2024-04-18T10:52:00,vfh,65.84
2024-04-18T10:53:00,vfh,71.17
2024-04-18T10:54:00,vfh,65.23
2024-04-18T10:55:00,vfh,108.53
2024-04-18T10:56:00,vfh,86.81
2024-04-18T10:57:00,vfh,21.41
2024-04-18T10:58:00,vfh,21.41
2024-04-18T10:59:00,vfh,14.40
2024-04-18T11:00:00,vfh,70.44
2024-04-18T11:01:00,vfh,114.57
2024-04-18T11:02:00,vfh,102.34
2024-04-18T11:03:00,vfh,53.11
2024-04-18T11:04:00,vfh,61.50
2024-04-18T11:05:00,vfh,88.54
