#datetime,building,power
2022-12-23T00:02:00,ptr,23.41
2022-12-23T00:04:00,ptr,14.38
2022-12-23T00:06:00,ptr,14.41
2022-12-23T00:08:00,ptr,16.79
2022-12-23T00:09:00,ptr,9.02
2022-12-23T00:11:00,ptr,14.38
2022-12-23T00:13:00,ptr,14.41
2022-12-23T00:15:00,ptr,14.38
2022-12-23T00:17:00,ptr,14.41
2022-12-23T00:19:00,ptr,14.38
2022-12-23T00:21:00,ptr,14.41
2022-12-23T00:23:00,ptr,14.38
2022-12-23T00:25:00,ptr,14.41
2022-12-23T00:27:00,ptr,14.38
2022-12-23T00:29:00,ptr,14.41
2022-12-23T00:31:00,ptr,17.40
2022-12-23T00:33:00,ptr,14.38
2022-12-23T00:35:00,ptr,14.41
2022-12-23T00:37:00,ptr,14.38
2022-12-23T00:38:00,ptr,8.41
2022-12-23T00:40:00,ptr,14.38
2022-12-23T00:42:00,ptr,14.41
2022-12-23T00:44:00,ptr,17.40
2022-12-23T00:46:00,ptr,14.38
2022-12-23T00:47:00,ptr,8.41
2022-12-23T00:49:00,ptr,14.41
2022-12-23T00:51:00,ptr,14.38
2022-12-23T00:53:00,ptr,14.41
2022-12-23T00:55:00,ptr,14.38
2022-12-23T00:56:00,ptr,8.99
2022-12-23T00:59:00,ptr,22.82
2022-12-23T01:00:00,ptr,8.38
2022-12-23T01:02:00,ptr,14.41
2022-12-23T01:04:00,ptr,14.38
2022-12-23T01:06:00,ptr,14.41
2022-12-23T01:08:00,ptr,17.40
2022-12-23T01:10:00,ptr,14.38
2022-12-23T01:11:00,ptr,6.01
2022-12-23T01:13:00,ptr,14.41
2022-12-23T01:15:00,ptr,14.38
2022-12-23T01:17:00,ptr,17.40
2022-12-23T01:19:00,ptr,14.41
2022-12-23T01:21:00,ptr,14.38
2022-12-23T01:22:00,ptr,8.41
2022-12-23T01:24:00,ptr,14.38
2022-12-23T01:26:00,ptr,17.40
2022-12-23T01:27:00,ptr,5.42
2022-12-23T01:29:00,ptr,14.38
2022-12-23T01:30:00,ptr,8.99
2022-12-23T01:32:00,ptr,14.41
2022-12-23T01:33:00,ptr,8.41
2022-12-23T01:35:00,ptr,17.40
2022-12-23T01:37:00,ptr,14.38
2022-12-23T01:39:00,ptr,14.41
2022-12-23T01:41:00,ptr,17.37
2022-12-23T01:43:00,ptr,14.41
2022-12-23T01:45:00,ptr,14.41
2022-12-23T01:47:00,ptr,14.38
2022-12-23T01:49:00,ptr,14.41
2022-12-23T01:51:00,ptr,14.38
2022-12-23T01:52:00,ptr,8.41
2022-12-23T01:54:00,ptr,14.38
2022-12-23T01:55:00,ptr,9.02
2022-12-23T01:57:00,ptr,14.38
2022-12-23T01:58:00,ptr,8.41
2022-12-23T02:00:00,ptr,14.38
2022-12-23T02:02:00,ptr,17.40
2022-12-23T02:03:00,ptr,5.42
2022-12-23T02:05:00,ptr,14.38
2022-12-23T02:07:00,ptr,14.41
2022-12-23T02:09:00,ptr,17.37
2022-12-23T02:10:00,ptr,6.01
2022-12-23T02:12:00,ptr,17.40
2022-12-23T02:14:00,ptr,14.41
2022-12-23T02:16:00,ptr,16.79
2022-12-23T02:18:00,ptr,14.41
2022-12-23T02:20:00,ptr,14.38
2022-12-23T02:22:00,ptr,14.41
2022-12-23T02:24:00,ptr,17.40
2022-12-23T02:26:00,ptr,14.38
2022-12-23T02:28:00,ptr,14.41
2022-12-23T02:30:00,ptr,17.40
2022-12-23T02:32:00,ptr,14.38
2022-12-23T02:34:00,ptr,14.41
2022-12-23T02:36:00,ptr,14.38
2022-12-23T02:38:00,ptr,14.41
2022-12-23T02:40:00,ptr,17.40
2022-12-23T02:42:00,ptr,14.38
2022-12-23T02:44:00,ptr,14.41
2022-12-23T02:46:00,ptr,14.38
2022-12-23T02:48:00,ptr,17.40
2022-12-23T02:50:00,ptr,14.41
2022-12-23T02:52:00,ptr,14.38
2022-12-23T02:54:00,ptr,14.41
2022-12-23T02:56:00,ptr,14.38
2022-12-23T02:58:00,ptr,14.41
2022-12-23T03:00:00,ptr,14.38
2022-12-23T03:02:00,ptr,14.41
2022-12-23T03:04:00,ptr,14.38
2022-12-23T03:05:00,ptr,8.41
2022-12-23T03:07:00,ptr,14.38
2022-12-23T03:09:00,ptr,14.41
2022-12-23T03:11:00,ptr,17.40
2022-12-23T03:12:00,ptr,5.39
2022-12-23T03:14:00,ptr,14.41
2022-12-23T03:16:00,ptr,14.38
2022-12-23T03:18:00,ptr,14.41
2022-12-23T03:20:00,ptr,17.40
2022-12-23T03:21:00,ptr,6.01
2022-12-23T03:22:00,ptr,8.38
2022-12-23T03:24:00,ptr,14.41
2022-12-23T03:26:00,ptr,14.38
2022-12-23T03:28:00,ptr,14.41
2022-12-23T03:30:00,ptr,14.38
2022-12-23T03:32:00,ptr,14.41
2022-12-23T03:34:00,ptr,14.38
2022-12-23T03:35:00,ptr,9.02
2022-12-23T03:37:00,ptr,14.38
2022-12-23T03:39:00,ptr,14.41
2022-12-23T03:40:00,ptr,8.38
2022-12-23T03:42:00,ptr,14.41
2022-12-23T03:43:00,ptr,8.41
2022-12-23T03:45:00,ptr,14.38
2022-12-23T03:46:00,ptr,6.01
2022-12-23T03:48:00,ptr,17.40
2022-12-23T03:50:00,ptr,14.38
2022-12-23T03:51:00,ptr,5.42
2022-12-23T03:53:00,ptr,17.40
2022-12-23T03:54:00,ptr,5.98
2022-12-23T03:56:00,ptr,17.40
2022-12-23T03:58:00,ptr,14.41
2022-12-23T03:59:00,ptr,8.41
2022-12-23T04:01:00,ptr,14.38
2022-12-23T04:03:00,ptr,17.40
2022-12-23T04:04:00,ptr,5.39
2022-12-23T04:06:00,ptr,17.40
2022-12-23T04:08:00,ptr,14.41
2022-12-23T04:10:00,ptr,14.38
2022-12-23T04:12:00,ptr,14.41
2022-12-23T04:14:00,ptr,14.38
2022-12-23T04:16:00,ptr,14.41
2022-12-23T04:18:00,ptr,14.38
2022-12-23T04:20:00,ptr,17.40
2022-12-23T04:21:00,ptr,6.01
2022-12-23T04:22:00,ptr,8.41
2022-12-23T04:24:00,ptr,14.38
2022-12-23T04:25:00,ptr,6.01
2022-12-23T04:27:00,ptr,14.41
2022-12-23T04:29:00,ptr,14.38
2022-12-23T04:30:00,ptr,8.41
2022-12-23T04:32:00,ptr,14.38
2022-12-23T04:34:00,ptr,14.41
2022-12-23T04:36:00,ptr,14.38
2022-12-23T04:38:00,ptr,14.41
2022-12-23T04:40:00,ptr,14.38
2022-12-23T04:42:00,ptr,14.41
2022-12-23T04:43:00,ptr,8.41
2022-12-23T04:45:00,ptr,14.38
2022-12-23T04:46:00,ptr,8.99
2022-12-23T04:48:00,ptr,14.41
2022-12-23T04:49:00,ptr,5.39
2022-12-23T04:51:00,ptr,17.40
2022-12-23T04:52:00,ptr,8.99
2022-12-23T04:54:00,ptr,14.41
2022-12-23T04:56:00,ptr,14.38
2022-12-23T04:58:00,ptr,14.41
2022-12-23T05:00:00,ptr,14.38
2022-12-23T05:02:00,ptr,14.41
2022-12-23T05:04:00,ptr,14.38
2022-12-23T05:06:00,ptr,16.82
2022-12-23T05:08:00,ptr,14.38
2022-12-23T05:09:00,ptr,9.02
2022-12-23T05:11:00,ptr,14.38
2022-12-23T05:13:00,ptr,14.41
2022-12-23T05:15:00,ptr,14.38
2022-12-23T05:17:00,ptr,17.40
2022-12-23T05:19:00,ptr,14.41
2022-12-23T05:21:00,ptr,14.38
2022-12-23T05:22:00,ptr,5.39
2022-12-23T05:24:00,ptr,17.40
2022-12-23T05:26:00,ptr,14.41
2022-12-23T05:28:00,ptr,14.38
2022-12-23T05:29:00,ptr,8.41
2022-12-23T05:31:00,ptr,14.41
2022-12-23T05:33:00,ptr,14.38
2022-12-23T05:34:00,ptr,6.01
2022-12-23T05:36:00,ptr,14.41
2022-12-23T05:38:00,ptr,17.37
2022-12-23T05:39:00,ptr,5.42
2022-12-23T05:41:00,ptr,17.40
2022-12-23T05:43:00,ptr,14.38
2022-12-23T05:44:00,ptr,8.99
2022-12-23T05:46:00,ptr,14.41
2022-12-23T05:47:00,ptr,8.41
2022-12-23T05:49:00,ptr,14.38
2022-12-23T05:51:00,ptr,17.40
2022-12-23T05:52:00,ptr,5.39
2022-12-23T05:54:00,ptr,14.41
2022-12-23T05:56:00,ptr,14.38
2022-12-23T05:58:00,ptr,17.40
2022-12-23T06:00:00,ptr,14.41
2022-12-23T06:02:00,ptr,14.38
2022-12-23T06:04:00,ptr,17.40
2022-12-23T06:05:00,ptr,8.41
2022-12-23T06:07:00,ptr,14.41
2022-12-23T06:09:00,ptr,14.38
2022-12-23T06:11:00,ptr,14.41
2022-12-23T06:13:00,ptr,17.40
2022-12-23T06:15:00,ptr,14.38
2022-12-23T06:17:00,ptr,14.41
2022-12-23T06:19:00,ptr,17.37
2022-12-23T06:21:00,ptr,14.41
2022-12-23T06:22:00,ptr,8.41
2022-12-23T06:24:00,ptr,14.38
2022-12-23T06:26:00,ptr,14.41
2022-12-23T06:28:00,ptr,17.40
2022-12-23T06:29:00,ptr,5.98
2022-12-23T06:30:00,ptr,8.41
2022-12-23T20:48:00,ptr,14.41
2022-12-23T20:50:00,ptr,22.79
2022-12-23T20:53:00,ptr,17.40
2022-12-23T20:54:00,ptr,6.01
2022-12-23T20:55:00,ptr,8.41
2022-12-23T20:56:00,ptr,14.38
2022-12-23T20:59:00,ptr,14.41
2022-12-23T21:01:00,ptr,14.38
2022-12-23T21:02:00,ptr,8.99
2022-12-23T21:04:00,ptr,14.41
2022-12-23T21:06:00,ptr,14.38
2022-12-23T21:07:00,ptr,8.41
2022-12-23T21:09:00,ptr,14.41
2022-12-23T21:11:00,ptr,14.38
2022-12-23T21:13:00,ptr,14.41
2022-12-23T21:14:00,ptr,5.98
2022-12-23T21:16:00,ptr,14.41
2022-12-23T21:17:00,ptr,8.41
2022-12-23T21:19:00,ptr,14.38
2022-12-23T21:21:00,ptr,11.40
2022-12-23T21:22:00,ptr,9.02
2022-12-23T21:24:00,ptr,14.38
2022-12-23T21:26:00,ptr,14.41
2022-12-23T21:28:00,ptr,16.79
2022-12-23T21:30:00,ptr,14.41
2022-12-23T21:32:00,ptr,14.38
2022-12-23T21:34:00,ptr,14.41
2022-12-23T21:35:00,ptr,5.98
2022-12-23T21:37:00,ptr,14.41
2022-12-23T21:38:00,ptr,8.41
2022-12-23T21:40:00,ptr,14.38
2022-12-23T21:41:00,ptr,8.99
2022-12-23T21:43:00,ptr,14.41
2022-12-23T21:45:00,ptr,17.40
2022-12-23T21:47:00,ptr,14.38
2022-12-23T21:49:00,ptr,14.41
2022-12-23T21:50:00,ptr,5.39
2022-12-23T21:52:00,ptr,14.41
2022-12-23T21:54:00,ptr,14.38
2022-12-23T21:56:00,ptr,14.41
2022-12-23T21:57:00,ptr,8.99
2022-12-23T21:59:00,ptr,14.38
2022-12-23T22:01:00,ptr,14.41
2022-12-23T22:03:00,ptr,14.38
2022-12-23T22:05:00,ptr,14.41
2022-12-23T22:06:00,ptr,8.41
2022-12-23T22:08:00,ptr,14.38
2022-12-23T22:10:00,ptr,11.40
2022-12-23T22:11:00,ptr,9.02
2022-12-23T22:13:00,ptr,14.38
2022-12-23T22:15:00,ptr,14.41
2022-12-23T22:17:00,ptr,14.38
2022-12-23T22:18:00,ptr,5.39
2022-12-23T22:20:00,ptr,17.40
2022-12-23T22:22:00,ptr,14.41
2022-12-23T22:24:00,ptr,14.38
2022-12-23T22:26:00,ptr,14.41
2022-12-23T22:28:00,ptr,14.38
2022-12-23T22:29:00,ptr,8.41
2022-12-23T22:32:00,ptr,20.39
2022-12-23T22:34:00,ptr,14.41
2022-12-23T22:35:00,ptr,8.41
2022-12-23T22:36:00,ptr,8.99
2022-12-23T22:38:00,ptr,14.38
2022-12-23T22:39:00,ptr,8.41
2022-12-23T22:41:00,ptr,14.41
2022-12-23T22:43:00,ptr,14.38
2022-12-23T22:45:00,ptr,14.41
2022-12-23T22:47:00,ptr,14.38
2022-12-23T22:49:00,ptr,14.41
2022-12-23T22:51:00,ptr,14.38
2022-12-23T22:53:00,ptr,14.41
