#datetime,building,power
2024-02-17T00:01:00,hpb,38.99
2024-02-17T00:03:00,hpb,46.82
2024-02-17T00:05:00,hpb,42.60
2024-02-17T00:07:00,hpb,50.39
2024-02-17T00:09:00,hpb,42.60
2024-02-17T00:11:00,hpb,46.20
2024-02-17T00:13:00,hpb,46.82
2024-02-17T00:14:00,hpb,19.19
2024-02-17T00:16:00,hpb,46.20
2024-02-17T00:17:00,hpb,35.39
2024-02-17T00:19:00,hpb,54.02
2024-02-17T00:20:00,hpb,23.38
2024-02-17T00:22:00,hpb,46.20
2024-02-17T00:24:00,hpb,34.80
2024-02-17T00:25:00,hpb,15.62
2024-02-17T00:26:00,hpb,15.59
2024-02-17T00:27:00,hpb,23.41
2024-02-17T00:29:00,hpb,34.80
2024-02-17T00:31:00,hpb,31.20
2024-02-17T00:33:00,hpb,30.59
2024-02-17T00:34:00,hpb,12.01
2024-02-17T00:36:00,hpb,30.59
2024-02-17T00:38:00,hpb,38.99
2024-02-17T00:40:00,hpb,34.80
2024-02-17T00:41:00,hpb,15.62
2024-02-17T00:43:00,hpb,42.60
2024-02-17T00:44:00,hpb,11.40
2024-02-17T00:46:00,hpb,38.99
2024-02-17T00:47:00,hpb,11.40
2024-02-17T00:49:00,hpb,38.99
2024-02-17T00:50:00,hpb,19.22
2024-02-17T00:52:00,hpb,27.60
2024-02-17T00:54:00,hpb,34.80
2024-02-17T00:56:00,hpb,38.38
2024-02-17T00:57:00,hpb,19.80
2024-02-17T00:59:00,hpb,38.41
2024-02-17T01:01:00,hpb,38.99
2024-02-17T01:03:00,hpb,27.01
2024-02-17T01:04:00,hpb,23.38
2024-02-17T01:06:00,hpb,38.41
2024-02-17T01:07:00,hpb,19.80
2024-02-17T01:09:00,hpb,42.60
2024-02-17T01:10:00,hpb,11.40
2024-02-17T01:12:00,hpb,46.82
2024-02-17T01:13:00,hpb,15.59
2024-02-17T01:14:00,hpb,22.79
2024-02-17T01:15:00,hpb,19.80
2024-02-17T01:17:00,hpb,42.60
2024-02-17T01:19:00,hpb,42.60
2024-02-17T01:21:00,hpb,34.80
2024-02-17T01:23:00,hpb,34.80
2024-02-17T01:24:00,hpb,15.59
2024-02-17T01:25:00,hpb,23.41
2024-02-17T01:27:00,hpb,30.62
2024-02-17T01:29:00,hpb,38.99
2024-02-17T01:30:00,hpb,23.41
2024-02-17T01:32:00,hpb,26.98
2024-02-17T01:33:00,hpb,15.62
2024-02-17T01:35:00,hpb,34.80
2024-02-17T01:37:00,hpb,34.78
2024-02-17T01:38:00,hpb,19.22
2024-02-17T01:40:00,hpb,26.98
2024-02-17T01:41:00,hpb,15.62
2024-02-17T01:43:00,hpb,42.60
2024-02-17T01:45:00,hpb,35.39
2024-02-17T01:47:00,hpb,34.80
2024-02-17T01:48:00,hpb,19.19
2024-02-17T01:50:00,hpb,39.02
2024-02-17T01:52:00,hpb,34.78
2024-02-17T01:53:00,hpb,22.82
2024-02-17T01:55:00,hpb,31.20
2024-02-17T01:56:00,hpb,11.98
2024-02-17T01:58:00,hpb,30.62
2024-02-17T02:00:00,hpb,31.20
2024-02-17T02:02:00,hpb,42.60
2024-02-17T02:04:00,hpb,34.80
2024-02-17T02:05:00,hpb,11.40
2024-02-17T02:06:00,hpb,19.80
2024-02-17T02:07:00,hpb,15.59
2024-02-17T02:09:00,hpb,34.80
2024-02-17T02:11:00,hpb,26.98
2024-02-17T02:12:00,hpb,15.62
2024-02-17T02:13:00,hpb,19.19
2024-02-17T02:15:00,hpb,34.80
2024-02-17T02:17:00,hpb,27.01
2024-02-17T02:19:00,hpb,35.39
2024-02-17T02:21:00,hpb,27.01
2024-02-17T02:22:00,hpb,11.40
2024-02-17T02:24:00,hpb,26.98
2024-02-17T02:25:00,hpb,12.01
2024-02-17T02:27:00,hpb,27.01
2024-02-17T02:28:00,hpb,15.59
2024-02-17T02:30:00,hpb,27.01
2024-02-17T02:31:00,hpb,11.40
2024-02-17T02:33:00,hpb,31.20
2024-02-17T02:35:00,hpb,31.20
2024-02-17T02:37:00,hpb,23.38
2024-02-17T02:39:00,hpb,34.80
2024-02-17T02:40:00,hpb,11.40
2024-02-17T02:42:00,hpb,27.01
2024-02-17T02:44:00,hpb,34.80
2024-02-17T02:45:00,hpb,11.98
2024-02-17T02:47:00,hpb,27.01
2024-02-17T02:49:00,hpb,27.01
2024-02-17T02:51:00,hpb,27.60
2024-02-17T02:53:00,hpb,26.98
2024-02-17T02:54:00,hpb,11.40
2024-02-17T02:56:00,hpb,27.01
2024-02-17T02:58:00,hpb,27.60
2024-02-17T02:59:00,hpb,11.40
2024-02-17T03:00:00,hpb,15.62
2024-02-17T03:02:00,hpb,30.59
2024-02-17T03:04:00,hpb,27.60
2024-02-17T03:05:00,hpb,15.62
2024-02-17T03:07:00,hpb,34.80
2024-02-17T03:09:00,hpb,22.79
2024-02-17T03:10:00,hpb,15.59
2024-02-17T03:11:00,hpb,12.01
2024-02-17T03:12:00,hpb,15.00
2024-02-17T03:14:00,hpb,35.39
2024-02-17T03:16:00,hpb,22.79
2024-02-17T03:18:00,hpb,35.42
2024-02-17T03:20:00,hpb,26.98
2024-02-17T03:21:00,hpb,15.62
2024-02-17T03:22:00,hpb,11.40
2024-02-17T03:24:00,hpb,27.01
2024-02-17T03:26:00,hpb,23.38
2024-02-17T03:28:00,hpb,23.41
2024-02-17T03:30:00,hpb,30.62
2024-02-17T03:31:00,hpb,19.78
2024-02-17T03:33:00,hpb,30.62
2024-02-17T03:35:00,hpb,35.39
2024-02-17T03:37:00,hpb,22.79
2024-02-17T03:39:00,hpb,27.01
2024-02-17T03:40:00,hpb,15.59
2024-02-17T03:42:00,hpb,23.41
2024-02-17T03:43:00,hpb,19.22
2024-02-17T03:45:00,hpb,27.60
2024-02-17T03:47:00,hpb,26.98
2024-02-17T03:48:00,hpb,19.22
2024-02-17T03:50:00,hpb,26.98
2024-02-17T03:51:00,hpb,12.01
2024-02-17T03:53:00,hpb,26.98
2024-02-17T03:55:00,hpb,23.41
2024-02-17T03:56:00,hpb,11.40
2024-02-17T03:58:00,hpb,27.01
2024-02-17T04:00:00,hpb,23.41
2024-02-17T04:01:00,hpb,15.59
2024-02-17T04:03:00,hpb,23.41
2024-02-17T04:04:00,hpb,15.59
2024-02-17T04:06:00,hpb,22.79
2024-02-17T04:08:00,hpb,23.41
2024-02-17T04:10:00,hpb,23.41
2024-02-17T04:11:00,hpb,11.40
2024-02-17T04:13:00,hpb,27.01
2024-02-17T04:15:00,hpb,23.38
2024-02-17T04:17:00,hpb,27.01
2024-02-17T04:19:00,hpb,27.60
2024-02-17T04:21:00,hpb,27.01
2024-02-17T04:23:00,hpb,26.98
2024-02-17T04:25:00,hpb,23.41
2024-02-17T04:27:00,hpb,27.01
2024-02-17T04:29:00,hpb,23.38
2024-02-17T04:30:00,hpb,15.62
2024-02-17T04:32:00,hpb,22.79
2024-02-17T04:33:00,hpb,12.01
2024-02-17T04:35:00,hpb,26.98
2024-02-17T04:37:00,hpb,23.41
2024-02-17T04:38:00,hpb,11.40
2024-02-17T04:40:00,hpb,27.01
2024-02-17T04:42:00,hpb,23.38
2024-02-17T04:43:00,hpb,15.62
2024-02-17T04:44:00,hpb,11.40
2024-02-17T04:46:00,hpb,31.20
2024-02-17T04:48:00,hpb,27.01
2024-02-17T04:49:00,hpb,11.98
2024-02-17T04:51:00,hpb,27.01
2024-02-17T04:52:00,hpb,15.59
2024-02-17T04:54:00,hpb,22.79
2024-02-17T04:56:00,hpb,27.63
2024-02-17T04:58:00,hpb,26.98
2024-02-17T04:59:00,hpb,11.40
2024-02-17T05:01:00,hpb,27.01
2024-02-17T05:03:00,hpb,23.41
2024-02-17T05:05:00,hpb,23.38
2024-02-17T05:07:00,hpb,23.41
2024-02-17T05:09:00,hpb,22.79
2024-02-17T05:10:00,hpb,12.01
2024-02-17T05:11:00,hpb,11.40
2024-02-17T05:12:00,hpb,12.01
2024-02-17T05:14:00,hpb,22.79
2024-02-17T05:15:00,hpb,11.98
2024-02-17T05:17:00,hpb,23.41
2024-02-17T05:19:00,hpb,27.01
2024-02-17T05:20:00,hpb,11.40
2024-02-17T05:22:00,hpb,23.41
2024-02-17T05:23:00,hpb,11.40
2024-02-17T05:25:00,hpb,26.98
2024-02-17T05:26:00,hpb,12.01
2024-02-17T05:27:00,hpb,11.40
2024-02-17T05:29:00,hpb,27.01
2024-02-17T05:31:00,hpb,23.38
2024-02-17T05:32:00,hpb,12.01
2024-02-17T05:34:00,hpb,27.01
2024-02-17T05:35:00,hpb,15.59
2024-02-17T05:37:00,hpb,22.79
2024-02-17T05:38:00,hpb,12.01
2024-02-17T05:40:00,hpb,26.98
2024-02-17T05:41:00,hpb,11.43
2024-02-17T05:42:00,hpb,15.59
2024-02-17T05:43:00,hpb,12.01
2024-02-17T05:45:00,hpb,26.98
2024-02-17T05:46:00,hpb,11.40
2024-02-17T05:48:00,hpb,23.41
2024-02-17T05:49:00,hpb,15.62
2024-02-17T05:50:00,hpb,11.40
2024-02-17T05:52:00,hpb,23.38
2024-02-17T05:54:00,hpb,23.41
2024-02-17T05:55:00,hpb,15.62
2024-02-17T05:56:00,hpb,11.40
2024-02-17T05:57:00,hpb,11.40
2024-02-17T05:59:00,hpb,23.41
2024-02-17T06:00:00,hpb,15.59
2024-02-17T06:02:00,hpb,23.41
2024-02-17T06:03:00,hpb,11.40
2024-02-17T06:05:00,hpb,23.41
2024-02-17T06:06:00,hpb,15.59
2024-02-17T06:07:00,hpb,11.40
2024-02-17T06:09:00,hpb,23.41
2024-02-17T06:10:00,hpb,11.40
2024-02-17T06:12:00,hpb,27.01
2024-02-17T06:14:00,hpb,23.38
2024-02-17T06:16:00,hpb,31.20
2024-02-17T06:17:00,hpb,11.40
2024-02-17T06:19:00,hpb,27.01
2024-02-17T06:21:00,hpb,23.41
2024-02-17T06:22:00,hpb,11.98
2024-02-17T06:23:00,hpb,15.00
2024-02-17T06:25:00,hpb,23.41
2024-02-17T06:27:00,hpb,23.41
2024-02-17T06:28:00,hpb,15.59
2024-02-17T06:30:00,hpb,23.41
2024-02-17T06:31:00,hpb,11.40
2024-02-17T06:32:00,hpb,11.40
2024-02-17T06:34:00,hpb,23.41
2024-02-17T06:36:00,hpb,23.41
2024-02-17T06:37:00,hpb,11.40
2024-02-17T06:39:00,hpb,26.98
2024-02-17T06:41:00,hpb,23.41
2024-02-17T06:43:00,hpb,23.41
2024-02-17T06:44:00,hpb,15.59
2024-02-17T06:45:00,hpb,11.40
2024-02-17T06:47:00,hpb,23.41
2024-02-17T06:48:00,hpb,23.41
2024-02-17T06:50:00,hpb,26.98
2024-02-17T06:52:00,hpb,23.41
2024-02-17T06:54:00,hpb,27.01
2024-02-17T06:56:00,hpb,26.98
2024-02-17T06:57:00,hpb,11.43
2024-02-17T06:58:00,hpb,11.98
2024-02-17T07:00:00,hpb,27.01
2024-02-17T07:01:00,hpb,15.59
2024-02-17T07:03:00,hpb,23.41
2024-02-17T07:05:00,hpb,27.01
2024-02-17T07:07:00,hpb,31.17
2024-02-17T07:09:00,hpb,27.01
2024-02-17T07:11:00,hpb,23.41
2024-02-17T07:12:00,hpb,19.19
2024-02-17T07:14:00,hpb,23.41
2024-02-17T07:15:00,hpb,15.00
2024-02-17T07:16:00,hpb,15.59
2024-02-17T07:17:00,hpb,12.01
2024-02-17T07:19:00,hpb,22.79
2024-02-17T07:20:00,hpb,15.62
2024-02-17T07:22:00,hpb,23.38
2024-02-17T07:23:00,hpb,7.82
2024-02-17T07:25:00,hpb,23.38
2024-02-17T07:27:00,hpb,27.01
2024-02-17T07:29:00,hpb,23.41
2024-02-17T07:31:00,hpb,26.98
2024-02-17T07:32:00,hpb,11.40
2024-02-17T07:34:00,hpb,27.01
2024-02-17T07:35:00,hpb,12.01
2024-02-17T07:37:00,hpb,26.98
2024-02-17T07:38:00,hpb,11.40
2024-02-17T07:40:00,hpb,23.41
2024-02-17T07:41:00,hpb,15.62
2024-02-17T07:43:00,hpb,23.38
2024-02-17T07:45:00,hpb,27.01
2024-02-17T07:47:00,hpb,23.41
2024-02-17T07:48:00,hpb,11.40
2024-02-17T07:49:00,hpb,11.98
2024-02-17T07:51:00,hpb,38.41
2024-02-17T07:53:00,hpb,27.01
2024-02-17T07:55:00,hpb,23.38
2024-02-17T07:57:00,hpb,23.41
2024-02-17T07:59:00,hpb,27.01
2024-02-17T08:01:00,hpb,23.38
2024-02-17T08:03:00,hpb,27.01
2024-02-17T08:04:00,hpb,15.59
2024-02-17T08:05:00,hpb,11.43
2024-02-17T08:06:00,hpb,19.78
2024-02-17T08:08:00,hpb,27.01
2024-02-17T08:09:00,hpb,11.40
2024-02-17T08:11:00,hpb,23.41
2024-02-17T08:12:00,hpb,15.59
2024-02-17T08:14:00,hpb,23.41
2024-02-17T08:16:00,hpb,22.79
2024-02-17T08:18:00,hpb,34.80
2024-02-17T08:19:00,hpb,15.62
2024-02-17T08:21:00,hpb,23.38
2024-02-17T08:23:00,hpb,27.01
2024-02-17T08:25:00,hpb,27.60
2024-02-17T08:26:00,hpb,11.40
2024-02-17T08:28:00,hpb,27.01
2024-02-17T08:30:00,hpb,26.98
2024-02-17T08:31:00,hpb,12.01
2024-02-17T08:32:00,hpb,15.59
2024-02-17T08:34:00,hpb,27.01
2024-02-17T08:35:00,hpb,23.41
2024-02-17T08:36:00,hpb,15.00
2024-02-17T08:38:00,hpb,23.38
2024-02-17T08:40:00,hpb,27.01
2024-02-17T08:42:00,hpb,23.41
2024-02-17T08:44:00,hpb,23.38
2024-02-17T08:46:00,hpb,42.63
2024-02-17T08:48:00,hpb,42.60
2024-02-17T08:50:00,hpb,42.60
2024-02-17T08:51:00,hpb,23.38
2024-02-17T08:53:00,hpb,42.63
2024-02-17T08:54:00,hpb,23.38
2024-02-17T08:56:00,hpb,42.60
2024-02-17T08:58:00,hpb,42.60
2024-02-17T08:59:00,hpb,23.41
2024-02-17T09:01:00,hpb,42.60
2024-02-17T09:03:00,hpb,42.60
2024-02-17T09:04:00,hpb,22.82
2024-02-17T09:06:00,hpb,42.60
2024-02-17T09:08:00,hpb,46.79
2024-02-17T09:10:00,hpb,46.79
2024-02-17T09:11:00,hpb,19.22
2024-02-17T09:13:00,hpb,42.60
2024-02-17T09:15:00,hpb,46.20
2024-02-17T09:17:00,hpb,46.79
2024-02-17T09:18:00,hpb,19.22
2024-02-17T09:19:00,hpb,19.80
2024-02-17T09:21:00,hpb,38.38
2024-02-17T09:23:00,hpb,38.99
2024-02-17T09:24:00,hpb,19.22
2024-02-17T09:26:00,hpb,42.60
2024-02-17T09:28:00,hpb,38.99
2024-02-17T09:30:00,hpb,50.39
2024-02-17T09:31:00,hpb,19.22
2024-02-17T09:33:00,hpb,42.60
2024-02-17T09:35:00,hpb,50.39
2024-02-17T09:37:00,hpb,42.60
2024-02-17T09:39:00,hpb,54.61
2024-02-17T09:40:00,hpb,22.79
2024-02-17T09:41:00,hpb,19.80
2024-02-17T09:43:00,hpb,42.60
2024-02-17T09:45:00,hpb,38.41
2024-02-17T09:47:00,hpb,38.99
2024-02-17T09:48:00,hpb,19.19
2024-02-17T09:50:00,hpb,39.02
2024-02-17T09:51:00,hpb,19.19
2024-02-17T09:53:00,hpb,34.80
2024-02-17T09:55:00,hpb,34.80
2024-02-17T09:56:00,hpb,23.38
2024-02-17T09:57:00,hpb,27.01
2024-02-17T09:59:00,hpb,42.60
2024-02-17T10:00:00,hpb,23.41
2024-02-17T10:01:00,hpb,19.19
2024-02-17T10:03:00,hpb,42.60
2024-02-17T10:05:00,hpb,43.21
2024-02-17T10:06:00,hpb,19.19
2024-02-17T10:08:00,hpb,34.80
2024-02-17T10:10:00,hpb,34.80
2024-02-17T10:12:00,hpb,38.99
2024-02-17T10:14:00,hpb,42.60
2024-02-17T10:16:00,hpb,34.80
2024-02-17T10:17:00,hpb,19.19
2024-02-17T10:19:00,hpb,34.80
2024-02-17T10:20:00,hpb,19.80
2024-02-17T10:22:00,hpb,30.59
2024-02-17T10:24:00,hpb,34.80
2024-02-17T10:26:00,hpb,27.60
2024-02-17T10:27:00,hpb,11.40
2024-02-17T10:29:00,hpb,27.01
2024-02-17T10:30:00,hpb,12.01
2024-02-17T10:32:00,hpb,22.79
2024-02-17T10:33:00,hpb,11.98
2024-02-17T10:35:00,hpb,27.01
2024-02-17T10:37:00,hpb,34.80
2024-02-17T10:39:00,hpb,38.99
2024-02-17T10:41:00,hpb,27.01
2024-02-17T10:42:00,hpb,11.40
2024-02-17T10:44:00,hpb,27.60
2024-02-17T10:46:00,hpb,30.59
2024-02-17T10:47:00,hpb,19.80
2024-02-17T10:49:00,hpb,30.62
2024-02-17T10:50:00,hpb,15.59
2024-02-17T10:51:00,hpb,19.22
2024-02-17T10:53:00,hpb,27.60
2024-02-17T10:55:00,hpb,30.59
2024-02-17T10:57:00,hpb,50.39
2024-02-17T10:58:00,hpb,15.62
2024-02-17T11:00:00,hpb,31.20
2024-02-17T11:02:00,hpb,30.59
2024-02-17T11:04:00,hpb,27.60
2024-02-17T11:06:00,hpb,38.41
2024-02-17T11:08:00,hpb,34.80
2024-02-17T11:10:00,hpb,46.79
2024-02-17T11:11:00,hpb,19.22
2024-02-17T11:13:00,hpb,42.60
2024-02-17T11:14:00,hpb,19.80
2024-02-17T11:16:00,hpb,34.80
2024-02-17T11:18:00,hpb,46.20
2024-02-17T11:19:00,hpb,23.38
2024-02-17T11:21:00,hpb,38.99
2024-02-17T11:23:00,hpb,34.80
2024-02-17T11:25:00,hpb,42.60
2024-02-17T11:27:00,hpb,50.42
2024-02-17T11:29:00,hpb,53.99
2024-02-17T11:30:00,hpb,31.20
2024-02-17T11:32:00,hpb,53.99
2024-02-17T11:34:00,hpb,42.60
2024-02-17T11:35:00,hpb,19.80
2024-02-17T11:37:00,hpb,46.20
2024-02-17T11:39:00,hpb,38.99
2024-02-17T11:41:00,hpb,58.21
2024-02-17T11:42:00,hpb,19.19
2024-02-17T11:44:00,hpb,53.99
2024-02-17T11:46:00,hpb,50.42
2024-02-17T11:48:00,hpb,58.18
2024-02-17T11:50:00,hpb,50.39
2024-02-17T11:51:00,hpb,27.63
2024-02-17T11:52:00,hpb,30.59
2024-02-17T11:54:00,hpb,46.79
2024-02-17T11:55:00,hpb,34.80
2024-02-17T11:56:00,hpb,27.01
2024-02-17T11:58:00,hpb,46.79
2024-02-17T11:59:00,hpb,27.01
2024-02-17T12:01:00,hpb,58.18
2024-02-17T12:03:00,hpb,61.82
2024-02-17T12:05:00,hpb,46.79
2024-02-17T12:07:00,hpb,34.80
2024-02-17T12:09:00,hpb,53.99
2024-02-17T12:11:00,hpb,42.60
2024-02-17T12:12:00,hpb,19.80
2024-02-17T12:14:00,hpb,42.60
2024-02-17T12:15:00,hpb,30.62
2024-02-17T12:16:00,hpb,23.41
2024-02-17T12:18:00,hpb,46.79
2024-02-17T12:20:00,hpb,42.60
2024-02-17T12:21:00,hpb,27.01
2024-02-17T12:23:00,hpb,46.20
2024-02-17T12:24:00,hpb,23.38
2024-02-17T12:25:00,hpb,23.41
2024-02-17T12:27:00,hpb,46.20
2024-02-17T12:28:00,hpb,19.80
2024-02-17T12:30:00,hpb,53.99
2024-02-17T12:32:00,hpb,58.21
2024-02-17T12:34:00,hpb,34.80
2024-02-17T12:36:00,hpb,46.79
2024-02-17T12:38:00,hpb,58.21
2024-02-17T12:40:00,hpb,50.39
2024-02-17T12:42:00,hpb,53.99
2024-02-17T12:43:00,hpb,34.80
2024-02-17T12:44:00,hpb,31.20
2024-02-17T12:46:00,hpb,73.80
2024-02-17T12:48:00,hpb,85.20
2024-02-17T12:50:00,hpb,88.80
2024-02-17T12:52:00,hpb,70.20
2024-02-17T12:54:00,hpb,73.21
2024-02-17T12:56:00,hpb,81.59
2024-02-17T12:58:00,hpb,77.40
2024-02-17T13:00:00,hpb,70.20
2024-02-17T13:02:00,hpb,69.61
2024-02-17T13:04:00,hpb,73.80
2024-02-17T13:05:00,hpb,42.60
2024-02-17T13:07:00,hpb,73.21
2024-02-17T13:08:00,hpb,31.17
2024-02-17T13:10:00,hpb,85.22
2024-02-17T13:12:00,hpb,73.80
2024-02-17T13:14:00,hpb,77.40
2024-02-17T13:16:00,hpb,85.20
2024-02-17T13:18:00,hpb,73.80
2024-02-17T13:20:00,hpb,61.79
2024-02-17T13:22:00,hpb,62.40
2024-02-17T13:24:00,hpb,61.82
2024-02-17T13:26:00,hpb,61.79
2024-02-17T13:27:00,hpb,27.60
2024-02-17T13:29:00,hpb,53.99
2024-02-17T13:31:00,hpb,42.60
2024-02-17T13:32:00,hpb,27.01
2024-02-17T13:34:00,hpb,46.79
2024-02-17T13:35:00,hpb,19.22
2024-02-17T13:36:00,hpb,23.41
2024-02-17T13:38:00,hpb,61.79
2024-02-17T13:40:00,hpb,42.60
2024-02-17T13:42:00,hpb,58.21
2024-02-17T13:43:00,hpb,26.98
2024-02-17T13:45:00,hpb,50.42
2024-02-17T13:47:00,hpb,42.60
2024-02-17T13:49:00,hpb,50.39
2024-02-17T13:51:00,hpb,54.61
2024-02-17T13:52:00,hpb,23.38
2024-02-17T13:54:00,hpb,54.02
2024-02-17T13:56:00,hpb,58.18
2024-02-17T13:58:00,hpb,58.21
2024-02-17T13:59:00,hpb,31.20
2024-02-17T14:01:00,hpb,50.39
2024-02-17T14:03:00,hpb,57.60
2024-02-17T14:04:00,hpb,23.41
2024-02-17T14:06:00,hpb,54.58
2024-02-17T14:07:00,hpb,22.82
2024-02-17T14:09:00,hpb,54.58
2024-02-17T14:11:00,hpb,69.61
2024-02-17T14:13:00,hpb,50.39
2024-02-17T14:15:00,hpb,50.42
2024-02-17T14:17:00,hpb,58.18
2024-02-17T14:18:00,hpb,23.41
2024-02-17T14:20:00,hpb,42.60
2024-02-17T14:22:00,hpb,58.21
2024-02-17T14:24:00,hpb,42.60
2024-02-17T14:26:00,hpb,38.38
2024-02-17T14:27:00,hpb,31.20
2024-02-17T14:29:00,hpb,46.82
2024-02-17T14:30:00,hpb,15.00
2024-02-17T14:32:00,hpb,50.39
2024-02-17T14:34:00,hpb,46.82
2024-02-17T14:35:00,hpb,15.59
2024-02-17T14:37:00,hpb,30.59
2024-02-17T14:39:00,hpb,39.02
2024-02-17T14:41:00,hpb,26.98
2024-02-17T14:42:00,hpb,15.62
2024-02-17T14:43:00,hpb,19.19
2024-02-17T14:45:00,hpb,38.99
2024-02-17T14:46:00,hpb,11.40
2024-02-17T14:48:00,hpb,34.80
2024-02-17T14:49:00,hpb,23.41
2024-02-17T14:51:00,hpb,38.99
2024-02-17T14:52:00,hpb,19.22
2024-02-17T14:54:00,hpb,31.20
2024-02-17T14:55:00,hpb,15.59
2024-02-17T14:57:00,hpb,30.59
2024-02-17T14:58:00,hpb,19.80
2024-02-17T15:00:00,hpb,30.62
2024-02-17T15:01:00,hpb,19.80
2024-02-17T15:02:00,hpb,15.00
2024-02-17T15:04:00,hpb,38.99
2024-02-17T15:06:00,hpb,31.20
2024-02-17T15:08:00,hpb,30.59
2024-02-17T15:09:00,hpb,12.01
2024-02-17T15:11:00,hpb,42.60
2024-02-17T15:13:00,hpb,42.60
2024-02-17T15:15:00,hpb,34.80
2024-02-17T15:17:00,hpb,34.80
2024-02-17T15:19:00,hpb,34.80
2024-02-17T15:20:00,hpb,23.38
2024-02-17T15:22:00,hpb,27.01
2024-02-17T15:23:00,hpb,15.59
2024-02-17T15:25:00,hpb,34.80
2024-02-17T15:26:00,hpb,23.41
2024-02-17T15:28:00,hpb,58.18
2024-02-17T15:30:00,hpb,69.61
2024-02-17T15:32:00,hpb,73.80
2024-02-17T15:34:00,hpb,66.01
2024-02-17T15:36:00,hpb,77.40
2024-02-17T15:38:00,hpb,69.61
2024-02-17T15:39:00,hpb,38.99
2024-02-17T15:40:00,hpb,34.80
2024-02-17T15:41:00,hpb,31.20
2024-02-17T15:43:00,hpb,65.98
2024-02-17T15:45:00,hpb,69.61
2024-02-17T15:47:00,hpb,73.80
2024-02-17T15:49:00,hpb,61.82
2024-02-17T15:50:00,hpb,34.78
2024-02-17T15:52:00,hpb,69.61
2024-02-17T15:54:00,hpb,62.40
2024-02-17T15:56:00,hpb,77.40
2024-02-17T15:58:00,hpb,66.01
2024-02-17T15:59:00,hpb,30.59
2024-02-17T16:01:00,hpb,62.40
2024-02-17T16:03:00,hpb,69.61
2024-02-17T16:05:00,hpb,73.80
2024-02-17T16:07:00,hpb,69.61
2024-02-17T16:08:00,hpb,31.17
2024-02-17T16:10:00,hpb,69.61
2024-02-17T16:12:00,hpb,58.21
2024-02-17T16:13:00,hpb,31.20
2024-02-17T16:15:00,hpb,73.18
2024-02-17T16:17:00,hpb,66.01
2024-02-17T16:19:00,hpb,66.01
2024-02-17T16:21:00,hpb,66.01
2024-02-17T16:23:00,hpb,61.79
2024-02-17T16:25:00,hpb,46.82
2024-02-17T16:26:00,hpb,34.78
2024-02-17T16:28:00,hpb,50.42
2024-02-17T16:29:00,hpb,26.98
2024-02-17T16:31:00,hpb,46.82
2024-02-17T16:33:00,hpb,34.80
2024-02-17T16:35:00,hpb,46.20
2024-02-17T16:36:00,hpb,19.19
2024-02-17T16:38:00,hpb,54.61
2024-02-17T16:40:00,hpb,46.20
2024-02-17T16:42:00,hpb,35.39
2024-02-17T16:44:00,hpb,42.60
2024-02-17T16:45:00,hpb,19.19
2024-02-17T16:47:00,hpb,42.60
2024-02-17T16:49:00,hpb,46.82
2024-02-17T16:50:00,hpb,22.79
2024-02-17T16:52:00,hpb,50.39
2024-02-17T16:53:00,hpb,27.01
2024-02-17T16:54:00,hpb,27.60
2024-02-17T16:56:00,hpb,61.79
2024-02-17T16:57:00,hpb,23.41
2024-02-17T16:59:00,hpb,42.60
2024-02-17T17:01:00,hpb,50.42
2024-02-17T17:02:00,hpb,31.20
2024-02-17T17:04:00,hpb,46.20
2024-02-17T17:06:00,hpb,46.79
2024-02-17T17:07:00,hpb,19.19
2024-02-17T17:09:00,hpb,42.60
2024-02-17T17:10:00,hpb,31.20
2024-02-17T17:12:00,hpb,38.41
2024-02-17T17:14:00,hpb,58.21
2024-02-17T17:15:00,hpb,15.59
2024-02-17T17:17:00,hpb,61.82
2024-02-17T17:18:00,hpb,31.20
2024-02-17T17:19:00,hpb,31.17
2024-02-17T17:21:00,hpb,54.02
2024-02-17T17:23:00,hpb,46.79
2024-02-17T17:25:00,hpb,50.39
2024-02-17T17:26:00,hpb,30.62
2024-02-17T17:28:00,hpb,50.39
2024-02-17T17:29:00,hpb,27.01
2024-02-17T17:31:00,hpb,58.18
2024-02-17T17:33:00,hpb,50.42
2024-02-17T17:35:00,hpb,50.39
2024-02-17T17:36:00,hpb,27.60
2024-02-17T17:37:00,hpb,19.19
2024-02-17T17:39:00,hpb,50.42
2024-02-17T17:41:00,hpb,53.99
2024-02-17T17:42:00,hpb,27.60
2024-02-17T17:44:00,hpb,42.60
2024-02-17T17:45:00,hpb,22.79
2024-02-17T17:46:00,hpb,19.80
2024-02-17T17:48:00,hpb,46.20
2024-02-17T17:49:00,hpb,19.22
2024-02-17T17:51:00,hpb,50.39
2024-02-17T17:53:00,hpb,46.79
2024-02-17T17:54:00,hpb,27.01
2024-02-17T17:56:00,hpb,50.39
2024-02-17T17:57:00,hpb,19.22
2024-02-17T17:59:00,hpb,46.79
2024-02-17T18:01:00,hpb,58.21
2024-02-17T18:03:00,hpb,58.18
2024-02-17T18:04:00,hpb,23.41
2024-02-17T18:06:00,hpb,46.20
2024-02-17T18:07:00,hpb,23.41
2024-02-17T18:09:00,hpb,42.60
2024-02-17T18:11:00,hpb,46.20
2024-02-17T18:13:00,hpb,54.58
2024-02-17T18:14:00,hpb,23.41
2024-02-17T18:16:00,hpb,53.99
