#datetime,building,power
2022-03-08T00:00:00,hpb,61.79
2022-03-08T00:02:00,hpb,58.21
2022-03-08T00:03:00,hpb,27.00
2022-03-08T00:05:00,hpb,58.20
2022-03-08T00:07:00,hpb,58.20
2022-03-08T00:09:00,hpb,53.99
2022-03-08T00:11:00,hpb,58.20
2022-03-08T00:12:00,hpb,27.61
2022-03-08T00:13:00,hpb,27.00
2022-03-08T00:15:00,hpb,65.99
2022-03-08T00:16:00,hpb,38.41
2022-03-08T00:18:00,hpb,62.40
2022-03-08T00:20:00,hpb,65.39
2022-03-08T00:22:00,hpb,66.01
2022-03-08T00:24:00,hpb,62.40
2022-03-08T00:25:00,hpb,27.00
2022-03-08T00:27:00,hpb,61.80
2022-03-08T00:28:00,hpb,31.20
2022-03-08T00:30:00,hpb,69.59
2022-03-08T00:32:00,hpb,61.80
2022-03-08T00:34:00,hpb,58.20
2022-03-08T00:36:00,hpb,66.01
2022-03-08T00:38:00,hpb,50.39
2022-03-08T00:40:00,hpb,61.80
2022-03-08T00:42:00,hpb,62.40
2022-03-08T00:44:00,hpb,50.41
2022-03-08T00:46:00,hpb,69.59
2022-03-08T00:47:00,hpb,27.00
2022-03-08T00:49:00,hpb,62.40
2022-03-08T00:51:00,hpb,61.80
2022-03-08T00:53:00,hpb,50.41
2022-03-08T00:55:00,hpb,50.39
2022-03-08T00:57:00,hpb,42.60
2022-03-08T00:59:00,hpb,46.80
2022-03-08T01:01:00,hpb,38.41
2022-03-08T01:03:00,hpb,38.99
2022-03-08T01:04:00,hpb,23.41
2022-03-08T01:06:00,hpb,46.20
2022-03-08T01:08:00,hpb,38.99
2022-03-08T01:09:00,hpb,19.20
2022-03-08T01:11:00,hpb,46.20
2022-03-08T01:13:00,hpb,43.20
2022-03-08T01:15:00,hpb,38.39
2022-03-08T01:17:00,hpb,31.20
2022-03-08T01:19:00,hpb,38.41
2022-03-08T01:21:00,hpb,38.99
2022-03-08T01:23:00,hpb,34.80
2022-03-08T01:25:00,hpb,38.99
2022-03-08T01:27:00,hpb,34.80
2022-03-08T01:28:00,hpb,19.19
2022-03-08T01:30:00,hpb,39.01
2022-03-08T01:32:00,hpb,38.39
2022-03-08T01:34:00,hpb,31.20
2022-03-08T01:36:00,hpb,31.20
2022-03-08T01:38:00,hpb,30.60
2022-03-08T01:40:00,hpb,27.60
2022-03-08T01:42:00,hpb,30.60
2022-03-08T01:43:00,hpb,15.60
2022-03-08T01:45:00,hpb,31.20
2022-03-08T01:46:00,hpb,11.40
2022-03-08T01:48:00,hpb,31.20
2022-03-08T01:49:00,hpb,11.40
2022-03-08T01:51:00,hpb,31.20
2022-03-08T01:53:00,hpb,27.01
2022-03-08T01:55:00,hpb,31.19
2022-03-08T01:56:00,hpb,11.41
2022-03-08T01:58:00,hpb,31.20
2022-03-08T01:59:00,hpb,15.60
2022-03-08T02:01:00,hpb,34.79
2022-03-08T02:03:00,hpb,31.20
2022-03-08T02:05:00,hpb,27.00
2022-03-08T02:07:00,hpb,30.60
2022-03-08T02:08:00,hpb,15.60
2022-03-08T02:10:00,hpb,34.80
2022-03-08T02:11:00,hpb,15.60
2022-03-08T02:13:00,hpb,31.20
2022-03-08T02:15:00,hpb,27.00
2022-03-08T02:16:00,hpb,15.60
2022-03-08T02:18:00,hpb,27.00
2022-03-08T02:20:00,hpb,31.20
2022-03-08T02:22:00,hpb,27.00
2022-03-08T02:24:00,hpb,31.20
2022-03-08T02:26:00,hpb,27.00
2022-03-08T02:28:00,hpb,31.20
2022-03-08T02:30:00,hpb,27.01
2022-03-08T02:31:00,hpb,11.40
2022-03-08T02:33:00,hpb,31.20
2022-03-08T02:35:00,hpb,27.00
2022-03-08T02:36:00,hpb,12.00
2022-03-08T02:38:00,hpb,27.00
2022-03-08T02:39:00,hpb,15.60
2022-03-08T02:41:00,hpb,27.01
2022-03-08T02:43:00,hpb,27.00
2022-03-08T02:45:00,hpb,27.00
2022-03-08T02:47:00,hpb,27.60
2022-03-08T02:49:00,hpb,27.00
2022-03-08T02:50:00,hpb,15.60
2022-03-08T02:52:00,hpb,27.00
2022-03-08T02:53:00,hpb,15.60
2022-03-08T02:54:00,hpb,15.60
2022-03-08T02:56:00,hpb,27.01
2022-03-08T02:57:00,hpb,15.60
2022-03-08T02:59:00,hpb,27.00
2022-03-08T03:01:00,hpb,27.00
2022-03-08T03:03:00,hpb,31.20
2022-03-08T03:05:00,hpb,27.00
2022-03-08T03:06:00,hpb,11.40
2022-03-08T03:08:00,hpb,31.20
2022-03-08T03:10:00,hpb,27.00
2022-03-08T03:12:00,hpb,27.01
2022-03-08T03:13:00,hpb,15.60
2022-03-08T03:14:00,hpb,15.60
2022-03-08T03:16:00,hpb,31.19
2022-03-08T03:17:00,hpb,15.60
2022-03-08T03:19:00,hpb,27.01
2022-03-08T03:21:00,hpb,27.00
2022-03-08T03:23:00,hpb,31.20
2022-03-08T03:25:00,hpb,27.00
2022-03-08T03:26:00,hpb,15.60
2022-03-08T03:28:00,hpb,27.00
2022-03-08T03:30:00,hpb,27.00
2022-03-08T03:32:00,hpb,31.20
2022-03-08T03:33:00,hpb,11.40
2022-03-08T03:35:00,hpb,27.61
2022-03-08T03:37:00,hpb,27.00
2022-03-08T03:39:00,hpb,27.00
2022-03-08T03:41:00,hpb,27.00
2022-03-08T03:43:00,hpb,27.00
2022-03-08T03:45:00,hpb,27.61
2022-03-08T03:47:00,hpb,27.00
2022-03-08T03:48:00,hpb,11.40
2022-03-08T03:50:00,hpb,27.00
2022-03-08T03:52:00,hpb,27.60
2022-03-08T03:54:00,hpb,27.01
2022-03-08T03:56:00,hpb,27.00
2022-03-08T03:57:00,hpb,11.40
2022-03-08T03:59:00,hpb,27.60
2022-03-08T04:01:00,hpb,27.00
2022-03-08T04:03:00,hpb,27.01
2022-03-08T04:05:00,hpb,31.19
2022-03-08T04:07:00,hpb,34.80
2022-03-08T04:09:00,hpb,27.00
2022-03-08T04:11:00,hpb,31.20
2022-03-08T04:13:00,hpb,27.00
2022-03-08T04:15:00,hpb,31.20
2022-03-08T04:16:00,hpb,11.41
2022-03-08T04:18:00,hpb,31.20
2022-03-08T04:20:00,hpb,27.00
2022-03-08T04:22:00,hpb,27.00
2022-03-08T04:24:00,hpb,27.00
2022-03-08T04:26:00,hpb,27.60
2022-03-08T04:28:00,hpb,27.01
2022-03-08T04:30:00,hpb,31.19
2022-03-08T04:32:00,hpb,27.01
2022-03-08T04:34:00,hpb,27.00
2022-03-08T04:35:00,hpb,15.60
2022-03-08T04:37:00,hpb,23.39
2022-03-08T04:39:00,hpb,27.00
2022-03-08T04:41:00,hpb,27.01
2022-03-08T04:43:00,hpb,27.00
2022-03-08T04:44:00,hpb,12.00
2022-03-08T04:46:00,hpb,27.00
2022-03-08T04:48:00,hpb,27.00
2022-03-08T04:50:00,hpb,27.01
2022-03-08T04:51:00,hpb,15.60
2022-03-08T04:53:00,hpb,27.00
2022-03-08T04:54:00,hpb,12.00
2022-03-08T04:56:00,hpb,27.00
2022-03-08T04:58:00,hpb,27.00
2022-03-08T05:00:00,hpb,27.01
2022-03-08T05:02:00,hpb,27.60
2022-03-08T05:04:00,hpb,30.60
2022-03-08T05:05:00,hpb,12.00
2022-03-08T05:06:00,hpb,15.60
2022-03-08T05:08:00,hpb,27.00
2022-03-08T05:09:00,hpb,15.60
2022-03-08T05:10:00,hpb,11.40
2022-03-08T05:12:00,hpb,27.00
2022-03-08T05:14:00,hpb,27.01
2022-03-08T05:16:00,hpb,35.39
2022-03-08T05:17:00,hpb,15.00
2022-03-08T05:19:00,hpb,27.60
2022-03-08T05:20:00,hpb,11.41
2022-03-08T05:21:00,hpb,15.60
2022-03-08T05:23:00,hpb,27.00
2022-03-08T05:24:00,hpb,15.60
2022-03-08T05:26:00,hpb,27.00
2022-03-08T05:27:00,hpb,15.60
2022-03-08T05:29:00,hpb,31.20
2022-03-08T05:31:00,hpb,27.00
2022-03-08T05:33:00,hpb,27.00
2022-03-08T05:35:00,hpb,31.20
2022-03-08T05:37:00,hpb,30.60
2022-03-08T05:39:00,hpb,27.60
2022-03-08T05:41:00,hpb,22.81
2022-03-08T05:43:00,hpb,23.39
2022-03-08T05:45:00,hpb,23.41
2022-03-08T05:47:00,hpb,23.39
2022-03-08T05:49:00,hpb,22.81
2022-03-08T05:51:00,hpb,27.60
2022-03-08T05:53:00,hpb,22.79
2022-03-08T05:54:00,hpb,15.60
2022-03-08T05:56:00,hpb,23.41
2022-03-08T05:58:00,hpb,23.39
2022-03-08T06:00:00,hpb,27.00
2022-03-08T06:02:00,hpb,23.41
2022-03-08T06:04:00,hpb,23.39
2022-03-08T06:05:00,hpb,15.00
2022-03-08T06:07:00,hpb,23.41
2022-03-08T06:08:00,hpb,12.00
2022-03-08T06:10:00,hpb,27.00
2022-03-08T06:12:00,hpb,34.80
2022-03-08T06:14:00,hpb,65.99
2022-03-08T06:16:00,hpb,27.01
2022-03-08T06:17:00,hpb,11.40
2022-03-08T06:19:00,hpb,23.39
2022-03-08T06:20:00,hpb,11.40
2022-03-08T06:22:00,hpb,23.41
2022-03-08T06:23:00,hpb,12.00
2022-03-08T06:25:00,hpb,27.00
2022-03-08T06:26:00,hpb,11.41
2022-03-08T06:27:00,hpb,15.59
2022-03-08T06:29:00,hpb,27.01
2022-03-08T06:30:00,hpb,12.00
2022-03-08T06:32:00,hpb,27.00
2022-03-08T06:33:00,hpb,11.40
2022-03-08T06:35:00,hpb,27.01
2022-03-08T06:37:00,hpb,23.39
2022-03-08T06:39:00,hpb,31.20
2022-03-08T06:41:00,hpb,31.20
2022-03-08T06:43:00,hpb,22.79
2022-03-08T06:44:00,hpb,15.60
2022-03-08T06:46:00,hpb,23.41
2022-03-08T06:48:00,hpb,27.00
2022-03-08T06:50:00,hpb,23.39
2022-03-08T06:51:00,hpb,11.41
2022-03-08T06:53:00,hpb,27.60
2022-03-08T06:54:00,hpb,11.40
2022-03-08T06:56:00,hpb,23.39
2022-03-08T06:58:00,hpb,22.81
2022-03-08T07:00:00,hpb,27.60
2022-03-08T07:02:00,hpb,22.81
2022-03-08T07:04:00,hpb,31.19
2022-03-08T07:06:00,hpb,34.80
2022-03-08T07:08:00,hpb,27.00
2022-03-08T07:10:00,hpb,35.41
2022-03-08T07:11:00,hpb,11.40
2022-03-08T07:13:00,hpb,27.00
2022-03-08T07:15:00,hpb,27.01
2022-03-08T07:17:00,hpb,23.39
2022-03-08T07:19:00,hpb,34.80
2022-03-08T07:21:00,hpb,27.60
2022-03-08T07:23:00,hpb,22.79
2022-03-08T07:25:00,hpb,27.01
2022-03-08T07:26:00,hpb,12.00
2022-03-08T07:28:00,hpb,27.00
2022-03-08T07:30:00,hpb,27.00
2022-03-08T07:31:00,hpb,15.60
2022-03-08T07:33:00,hpb,27.00
2022-03-08T07:35:00,hpb,31.20
2022-03-08T07:37:00,hpb,31.20
2022-03-08T07:38:00,hpb,11.40
2022-03-08T07:40:00,hpb,31.20
2022-03-08T07:42:00,hpb,38.41
2022-03-08T07:43:00,hpb,23.39
2022-03-08T07:45:00,hpb,62.40
2022-03-08T07:47:00,hpb,61.80
2022-03-08T07:49:00,hpb,61.80
2022-03-08T07:51:00,hpb,50.39
2022-03-08T07:53:00,hpb,58.21
2022-03-08T07:55:00,hpb,50.39
2022-03-08T07:57:00,hpb,50.41
2022-03-08T07:59:00,hpb,58.20
2022-03-08T08:01:00,hpb,46.80
2022-03-08T08:02:00,hpb,15.00
2022-03-08T08:04:00,hpb,54.59
2022-03-08T08:06:00,hpb,46.20
2022-03-08T08:07:00,hpb,15.60
2022-03-08T08:09:00,hpb,54.59
2022-03-08T08:11:00,hpb,38.41
2022-03-08T08:13:00,hpb,46.80
2022-03-08T08:15:00,hpb,50.39
2022-03-08T08:17:00,hpb,38.41
2022-03-08T08:19:00,hpb,46.80
2022-03-08T08:20:00,hpb,15.60
2022-03-08T08:22:00,hpb,38.39
2022-03-08T08:24:00,hpb,46.80
2022-03-08T08:25:00,hpb,11.40
2022-03-08T08:27:00,hpb,46.80
2022-03-08T08:29:00,hpb,38.41
2022-03-08T08:31:00,hpb,46.79
2022-03-08T08:33:00,hpb,46.20
2022-03-08T08:35:00,hpb,54.61
2022-03-08T08:38:00,hpb,46.20
2022-03-08T08:39:00,hpb,50.39
2022-03-08T08:40:00,hpb,27.00
2022-03-08T08:42:00,hpb,35.41
2022-03-08T08:43:00,hpb,19.20
2022-03-08T08:45:00,hpb,31.20
2022-03-08T08:47:00,hpb,30.60
2022-03-08T08:49:00,hpb,38.99
2022-03-08T08:51:00,hpb,34.80
2022-03-08T08:53:00,hpb,31.20
2022-03-08T08:54:00,hpb,19.19
2022-03-08T08:56:00,hpb,34.80
2022-03-08T08:58:00,hpb,27.00
2022-03-08T09:00:00,hpb,34.80
2022-03-08T09:02:00,hpb,31.20
2022-03-08T09:04:00,hpb,38.99
2022-03-08T09:06:00,hpb,27.01
2022-03-08T09:08:00,hpb,31.19
2022-03-08T09:10:00,hpb,27.01
2022-03-08T09:12:00,hpb,31.20
2022-03-08T09:13:00,hpb,15.00
2022-03-08T09:15:00,hpb,35.39
2022-03-08T09:17:00,hpb,38.41
2022-03-08T09:19:00,hpb,38.99
2022-03-08T09:21:00,hpb,42.60
2022-03-08T09:23:00,hpb,50.41
2022-03-08T09:24:00,hpb,19.20
2022-03-08T09:26:00,hpb,46.79
2022-03-08T09:28:00,hpb,46.20
2022-03-08T09:30:00,hpb,46.80
2022-03-08T09:32:00,hpb,38.41
2022-03-08T09:34:00,hpb,46.80
2022-03-08T09:36:00,hpb,46.19
2022-03-08T09:38:00,hpb,39.01
2022-03-08T09:39:00,hpb,23.39
2022-03-08T09:41:00,hpb,42.60
2022-03-08T09:42:00,hpb,19.20
2022-03-08T09:44:00,hpb,42.60
2022-03-08T09:46:00,hpb,42.61
2022-03-08T09:48:00,hpb,38.99
2022-03-08T09:50:00,hpb,42.60
2022-03-08T09:52:00,hpb,34.80
2022-03-08T09:53:00,hpb,19.19
2022-03-08T09:54:00,hpb,15.60
2022-03-08T09:56:00,hpb,34.80
2022-03-08T09:57:00,hpb,27.00
2022-03-08T09:58:00,hpb,23.41
2022-03-08T10:00:00,hpb,38.99
2022-03-08T10:02:00,hpb,46.20
2022-03-08T10:04:00,hpb,50.41
2022-03-08T10:06:00,hpb,70.20
2022-03-08T10:08:00,hpb,77.40
2022-03-08T10:09:00,hpb,34.80
2022-03-08T10:11:00,hpb,69.59
2022-03-08T10:12:00,hpb,31.20
2022-03-08T10:14:00,hpb,77.40
2022-03-08T10:15:00,hpb,34.79
2022-03-08T10:17:00,hpb,69.61
2022-03-08T10:19:00,hpb,73.80
2022-03-08T10:21:00,hpb,62.40
2022-03-08T10:23:00,hpb,61.80
2022-03-08T10:25:00,hpb,61.79
2022-03-08T10:26:00,hpb,34.80
2022-03-08T10:28:00,hpb,66.01
2022-03-08T10:30:00,hpb,70.20
2022-03-08T10:31:00,hpb,27.00
2022-03-08T10:33:00,hpb,66.01
2022-03-08T10:34:00,hpb,27.00
2022-03-08T10:36:00,hpb,66.01
2022-03-08T10:37:00,hpb,30.60
2022-03-08T10:38:00,hpb,34.79
2022-03-08T10:40:00,hpb,66.01
2022-03-08T10:42:00,hpb,54.59
2022-03-08T10:43:00,hpb,30.60
2022-03-08T10:45:00,hpb,54.61
2022-03-08T10:46:00,hpb,34.79
2022-03-08T10:47:00,hpb,23.41
2022-03-08T10:49:00,hpb,53.99
2022-03-08T10:51:00,hpb,66.01
2022-03-08T10:53:00,hpb,53.99
2022-03-08T10:54:00,hpb,27.60
2022-03-08T10:56:00,hpb,65.41
2022-03-08T10:57:00,hpb,27.60
2022-03-08T10:59:00,hpb,69.59
2022-03-08T11:01:00,hpb,61.80
2022-03-08T11:03:00,hpb,58.20
2022-03-08T11:05:00,hpb,42.61
2022-03-08T11:07:00,hpb,54.59
2022-03-08T11:09:00,hpb,46.20
2022-03-08T11:11:00,hpb,58.20
2022-03-08T11:12:00,hpb,19.20
2022-03-08T11:13:00,hpb,23.39
2022-03-08T11:15:00,hpb,58.20
2022-03-08T11:17:00,hpb,50.41
2022-03-08T11:19:00,hpb,34.80
2022-03-08T11:20:00,hpb,19.79
2022-03-08T11:21:00,hpb,22.81
2022-03-08T11:23:00,hpb,46.80
2022-03-08T11:25:00,hpb,46.19
2022-03-08T11:27:00,hpb,42.61
2022-03-08T11:28:00,hpb,23.39
2022-03-08T11:30:00,hpb,46.80
2022-03-08T11:31:00,hpb,22.79
2022-03-08T11:33:00,hpb,39.01
2022-03-08T11:35:00,hpb,46.80
2022-03-08T11:37:00,hpb,61.80
2022-03-08T11:39:00,hpb,42.60
2022-03-08T11:40:00,hpb,19.19
2022-03-08T11:42:00,hpb,34.80
2022-03-08T11:44:00,hpb,58.20
2022-03-08T11:45:00,hpb,19.80
2022-03-08T11:47:00,hpb,50.41
2022-03-08T11:49:00,hpb,53.99
2022-03-08T11:50:00,hpb,27.00
2022-03-08T11:52:00,hpb,54.61
2022-03-08T11:54:00,hpb,58.20
2022-03-08T11:55:00,hpb,22.79
2022-03-08T11:56:00,hpb,15.60
2022-03-08T11:58:00,hpb,39.01
2022-03-08T12:00:00,hpb,46.19
2022-03-08T12:02:00,hpb,73.81
2022-03-08T12:04:00,hpb,61.79
2022-03-08T12:06:00,hpb,46.80
2022-03-08T12:08:00,hpb,50.41
2022-03-08T12:09:00,hpb,31.20
2022-03-08T12:11:00,hpb,69.59
2022-03-08T12:13:00,hpb,66.01
2022-03-08T12:15:00,hpb,58.20
2022-03-08T12:16:00,hpb,30.60
2022-03-08T12:18:00,hpb,62.40
2022-03-08T12:20:00,hpb,69.59
2022-03-08T12:22:00,hpb,53.99
2022-03-08T12:23:00,hpb,31.20
2022-03-08T12:25:00,hpb,69.61
2022-03-08T12:27:00,hpb,77.40
2022-03-08T12:29:00,hpb,70.20
2022-03-08T12:31:00,hpb,85.20
2022-03-08T12:33:00,hpb,81.61
2022-03-08T12:35:00,hpb,69.59
2022-03-08T12:37:00,hpb,58.20
2022-03-08T12:39:00,hpb,77.40
2022-03-08T12:41:00,hpb,73.80
2022-03-08T12:43:00,hpb,69.61
2022-03-08T12:44:00,hpb,27.00
2022-03-08T12:46:00,hpb,62.40
2022-03-08T12:48:00,hpb,65.39
2022-03-08T12:50:00,hpb,66.01
2022-03-08T12:52:00,hpb,50.39
2022-03-08T12:54:00,hpb,54.61
2022-03-08T12:56:00,hpb,38.39
2022-03-08T12:58:00,hpb,46.80
2022-03-08T13:00:00,hpb,38.41
2022-03-08T13:02:00,hpb,58.20
2022-03-08T13:03:00,hpb,19.79
2022-03-08T13:05:00,hpb,61.80
2022-03-08T13:07:00,hpb,58.20
2022-03-08T13:09:00,hpb,50.41
2022-03-08T13:11:00,hpb,42.60
2022-03-08T13:13:00,hpb,66.01
2022-03-08T13:15:00,hpb,46.20
2022-03-08T13:17:00,hpb,42.60
2022-03-08T13:19:00,hpb,50.41
2022-03-08T13:21:00,hpb,46.79
2022-03-08T13:23:00,hpb,58.21
2022-03-08T13:25:00,hpb,46.19
2022-03-08T13:26:00,hpb,23.41
2022-03-08T13:28:00,hpb,38.99
2022-03-08T13:30:00,hpb,34.80
2022-03-08T13:32:00,hpb,50.41
2022-03-08T13:34:00,hpb,46.20
2022-03-08T13:36:00,hpb,46.79
2022-03-08T13:38:00,hpb,38.41
2022-03-08T13:39:00,hpb,15.60
2022-03-08T13:41:00,hpb,50.39
2022-03-08T13:43:00,hpb,54.61
2022-03-08T13:45:00,hpb,50.39
2022-03-08T13:47:00,hpb,61.80
2022-03-08T13:49:00,hpb,66.01
2022-03-08T13:51:00,hpb,53.99
2022-03-08T13:52:00,hpb,34.80
2022-03-08T13:54:00,hpb,62.40
2022-03-08T13:56:00,hpb,58.20
2022-03-08T13:58:00,hpb,53.99
2022-03-08T13:59:00,hpb,23.41
2022-03-08T14:01:00,hpb,53.99
2022-03-08T14:03:00,hpb,66.01
2022-03-08T14:04:00,hpb,31.20
2022-03-08T14:06:00,hpb,50.39
2022-03-08T14:08:00,hpb,54.01
2022-03-08T14:09:00,hpb,31.20
2022-03-08T14:11:00,hpb,65.99
2022-03-08T14:13:00,hpb,42.60
2022-03-08T14:15:00,hpb,58.21
2022-03-08T14:16:00,hpb,22.79
2022-03-08T14:18:00,hpb,50.41
2022-03-08T14:20:00,hpb,38.99
2022-03-08T14:21:00,hpb,27.00
2022-03-08T14:23:00,hpb,54.61
2022-03-08T14:24:00,hpb,22.79
2022-03-08T14:26:00,hpb,46.80
2022-03-08T14:28:00,hpb,42.60
2022-03-08T14:30:00,hpb,38.41
2022-03-08T14:32:00,hpb,62.39
2022-03-08T14:33:00,hpb,27.01
2022-03-08T14:35:00,hpb,50.39
2022-03-08T14:36:00,hpb,23.41
2022-03-08T14:38:00,hpb,42.60
2022-03-08T14:40:00,hpb,58.20
2022-03-08T14:42:00,hpb,38.39
2022-03-08T14:44:00,hpb,46.80
2022-03-08T14:45:00,hpb,23.41
2022-03-08T14:47:00,hpb,53.99
2022-03-08T14:49:00,hpb,46.80
2022-03-08T14:51:00,hpb,42.60
2022-03-08T14:53:00,hpb,42.60
2022-03-08T14:55:00,hpb,50.41
2022-03-08T14:57:00,hpb,46.20
2022-03-08T14:59:00,hpb,50.41
2022-03-08T15:00:00,hpb,27.00
2022-03-08T15:02:00,hpb,54.59
2022-03-08T15:04:00,hpb,50.41
2022-03-08T15:06:00,hpb,38.39
2022-03-08T15:08:00,hpb,43.20
2022-03-08T15:09:00,hpb,27.01
2022-03-08T15:11:00,hpb,42.60
2022-03-08T15:13:00,hpb,46.20
2022-03-08T15:15:00,hpb,38.99
2022-03-08T15:17:00,hpb,53.99
2022-03-08T15:18:00,hpb,31.20
2022-03-08T15:20:00,hpb,58.20
2022-03-08T15:22:00,hpb,54.01
2022-03-08T15:24:00,hpb,65.99
2022-03-08T15:26:00,hpb,58.21
2022-03-08T15:28:00,hpb,58.20
2022-03-08T15:30:00,hpb,53.99
2022-03-08T15:31:00,hpb,27.60
2022-03-08T15:33:00,hpb,58.20
2022-03-08T15:34:00,hpb,27.01
2022-03-08T15:36:00,hpb,53.99
2022-03-08T15:38:00,hpb,54.59
2022-03-08T15:39:00,hpb,27.01
2022-03-08T15:41:00,hpb,58.20
2022-03-08T15:42:00,hpb,19.19
2022-03-08T15:44:00,hpb,58.20
2022-03-08T15:45:00,hpb,27.01
2022-03-08T15:46:00,hpb,23.39
2022-03-08T15:48:00,hpb,46.20
2022-03-08T15:50:00,hpb,46.80
2022-03-08T15:52:00,hpb,38.99
2022-03-08T15:54:00,hpb,46.20
2022-03-08T15:56:00,hpb,54.61
2022-03-08T15:58:00,hpb,50.39
2022-03-08T15:59:00,hpb,34.80
2022-03-08T16:01:00,hpb,53.99
2022-03-08T16:03:00,hpb,54.61
2022-03-08T16:04:00,hpb,27.00
2022-03-08T16:06:00,hpb,58.20
2022-03-08T16:07:00,hpb,27.00
2022-03-08T16:09:00,hpb,50.41
2022-03-08T16:10:00,hpb,23.39
2022-03-08T16:12:00,hpb,54.01
2022-03-08T16:13:00,hpb,27.00
2022-03-08T16:15:00,hpb,54.59
2022-03-08T16:16:00,hpb,19.20
2022-03-08T16:18:00,hpb,42.60
2022-03-08T16:20:00,hpb,39.01
2022-03-08T16:21:00,hpb,22.79
2022-03-08T16:22:00,hpb,27.60
2022-03-08T16:24:00,hpb,46.20
2022-03-08T16:25:00,hpb,23.41
2022-03-08T16:27:00,hpb,42.60
2022-03-08T16:29:00,hpb,42.60
2022-03-08T16:31:00,hpb,54.59
2022-03-08T16:32:00,hpb,19.20
2022-03-08T16:34:00,hpb,46.20
2022-03-08T16:36:00,hpb,34.80
2022-03-08T16:37:00,hpb,23.39
2022-03-08T16:39:00,hpb,42.60
2022-03-08T16:40:00,hpb,19.80
2022-03-08T16:42:00,hpb,30.60
2022-03-08T16:44:00,hpb,38.99
2022-03-08T16:45:00,hpb,23.41
2022-03-08T16:47:00,hpb,46.20
2022-03-08T16:48:00,hpb,23.39
2022-03-08T16:50:00,hpb,31.20
2022-03-08T16:52:00,hpb,34.80
2022-03-08T16:54:00,hpb,27.00
2022-03-08T16:56:00,hpb,42.60
2022-03-08T16:58:00,hpb,31.20
2022-03-08T16:59:00,hpb,15.60
2022-03-08T17:01:00,hpb,38.39
2022-03-08T17:02:00,hpb,15.60
2022-03-08T17:04:00,hpb,42.60
2022-03-08T17:05:00,hpb,27.01
2022-03-08T17:07:00,hpb,54.59
2022-03-08T17:09:00,hpb,46.20
2022-03-08T17:11:00,hpb,50.39
2022-03-08T17:13:00,hpb,54.61
2022-03-08T17:15:00,hpb,42.60
2022-03-08T17:17:00,hpb,42.60
2022-03-08T17:18:00,hpb,23.41
2022-03-08T17:20:00,hpb,46.20
2022-03-08T17:22:00,hpb,42.60
2022-03-08T17:24:00,hpb,50.39
2022-03-08T17:26:00,hpb,42.60
2022-03-08T17:28:00,hpb,42.61
2022-03-08T17:30:00,hpb,46.80
2022-03-08T17:32:00,hpb,42.60
2022-03-08T17:34:00,hpb,50.39
2022-03-08T17:36:00,hpb,38.41
2022-03-08T17:38:00,hpb,42.60
2022-03-08T17:39:00,hpb,19.80
2022-03-08T17:41:00,hpb,38.39
2022-03-08T17:43:00,hpb,42.60
2022-03-08T17:45:00,hpb,39.01
2022-03-08T17:46:00,hpb,19.19
2022-03-08T17:48:00,hpb,39.01
2022-03-08T17:49:00,hpb,19.19
2022-03-08T17:51:00,hpb,62.40
2022-03-08T17:53:00,hpb,38.41
2022-03-08T17:55:00,hpb,42.60
2022-03-08T17:57:00,hpb,50.41
2022-03-08T17:58:00,hpb,27.00
2022-03-08T18:00:00,hpb,54.59
2022-03-08T18:02:00,hpb,50.41
2022-03-08T18:04:00,hpb,42.60
2022-03-08T18:06:00,hpb,50.41
2022-03-08T18:08:00,hpb,53.99
2022-03-08T18:10:00,hpb,38.99
2022-03-08T18:12:00,hpb,38.41
2022-03-08T18:13:00,hpb,23.39
2022-03-08T18:15:00,hpb,39.01
2022-03-08T18:17:00,hpb,46.20
2022-03-08T18:19:00,hpb,38.99
2022-03-08T18:21:00,hpb,38.99
2022-03-08T18:22:00,hpb,27.01
2022-03-08T18:24:00,hpb,46.19
2022-03-08T18:25:00,hpb,19.80
2022-03-08T18:27:00,hpb,42.60
2022-03-08T18:29:00,hpb,54.01
2022-03-08T18:31:00,hpb,38.99
2022-03-08T18:33:00,hpb,42.60
2022-03-08T18:34:00,hpb,19.20
2022-03-08T18:36:00,hpb,38.99
2022-03-08T18:37:00,hpb,27.01
2022-03-08T18:39:00,hpb,42.60
2022-03-08T18:41:00,hpb,46.20
2022-03-08T18:43:00,hpb,43.20
2022-03-08T18:44:00,hpb,15.00
2022-03-08T18:46:00,hpb,31.20
2022-03-08T18:47:00,hpb,27.00
2022-03-08T18:49:00,hpb,31.20
2022-03-08T18:50:00,hpb,15.60
2022-03-08T18:52:00,hpb,42.60
2022-03-08T18:54:00,hpb,42.60
2022-03-08T18:56:00,hpb,31.20
2022-03-08T18:58:00,hpb,30.60
2022-03-08T19:00:00,hpb,31.20
2022-03-08T19:02:00,hpb,31.20
2022-03-08T19:04:00,hpb,50.39
2022-03-08T19:06:00,hpb,34.80
2022-03-08T19:07:00,hpb,19.20
2022-03-08T19:09:00,hpb,34.80
2022-03-08T19:11:00,hpb,38.99
2022-03-08T19:13:00,hpb,34.80
2022-03-08T19:14:00,hpb,15.60
2022-03-08T19:16:00,hpb,46.19
2022-03-08T19:18:00,hpb,34.80
2022-03-08T19:20:00,hpb,35.41
2022-03-08T19:22:00,hpb,38.39
2022-03-08T19:24:00,hpb,42.60
2022-03-08T19:26:00,hpb,46.80
2022-03-08T19:28:00,hpb,50.41
