#datetime,building,power
2022-12-09T00:00:00,ata,57.60
2022-12-09T00:02:00,ata,62.40
2022-12-09T00:04:00,ata,57.60
2022-12-09T00:06:00,ata,62.40
2022-12-09T00:08:00,ata,55.20
2022-12-09T00:09:00,ata,26.40
2022-12-09T00:11:00,ata,57.60
2022-12-09T00:13:00,ata,55.20
2022-12-09T00:15:00,ata,69.61
2022-12-09T00:17:00,ata,64.80
2022-12-09T00:19:00,ata,81.59
2022-12-09T00:21:00,ata,55.20
2022-12-09T00:23:00,ata,50.42
2022-12-09T00:25:00,ata,57.60
2022-12-09T00:26:00,ata,26.40
2022-12-09T00:28:00,ata,47.99
2022-12-09T00:30:00,ata,48.02
2022-12-09T00:32:00,ata,47.99
2022-12-09T00:33:00,ata,47.99
2022-12-09T00:34:00,ata,47.99
2022-12-09T00:36:00,ata,52.82
2022-12-09T00:38:00,ata,50.39
2022-12-09T00:40:00,ata,47.99
2022-12-09T00:41:00,ata,24.02
2022-12-09T00:43:00,ata,47.99
2022-12-09T00:44:00,ata,23.99
2022-12-09T00:46:00,ata,64.80
2022-12-09T00:48:00,ata,69.61
2022-12-09T00:49:00,ata,28.80
2022-12-09T00:51:00,ata,67.18
2022-12-09T00:53:00,ata,55.22
2022-12-09T00:54:00,ata,21.59
2022-12-09T00:55:00,ata,26.40
2022-12-09T00:57:00,ata,45.59
2022-12-09T00:59:00,ata,43.21
2022-12-09T01:01:00,ata,43.21
2022-12-09T01:02:00,ata,21.59
2022-12-09T01:04:00,ata,43.18
2022-12-09T01:06:00,ata,43.21
2022-12-09T01:08:00,ata,43.21
2022-12-09T01:10:00,ata,43.18
2022-12-09T01:11:00,ata,23.99
2022-12-09T01:13:00,ata,43.21
2022-12-09T01:15:00,ata,43.18
2022-12-09T01:16:00,ata,21.62
2022-12-09T01:18:00,ata,43.18
2022-12-09T01:20:00,ata,43.21
2022-12-09T01:22:00,ata,43.18
2022-12-09T01:24:00,ata,40.81
2022-12-09T01:26:00,ata,43.21
2022-12-09T01:27:00,ata,21.59
2022-12-09T01:29:00,ata,40.81
2022-12-09T01:30:00,ata,21.59
2022-12-09T01:31:00,ata,21.59
2022-12-09T01:33:00,ata,40.81
2022-12-09T01:34:00,ata,21.59
2022-12-09T01:36:00,ata,43.21
2022-12-09T01:38:00,ata,40.78
2022-12-09T01:40:00,ata,40.81
2022-12-09T01:42:00,ata,43.18
2022-12-09T01:43:00,ata,21.62
2022-12-09T01:45:00,ata,43.18
2022-12-09T01:47:00,ata,43.21
2022-12-09T01:48:00,ata,21.59
2022-12-09T01:50:00,ata,43.21
2022-12-09T01:52:00,ata,43.18
2022-12-09T01:54:00,ata,43.21
2022-12-09T01:55:00,ata,21.59
2022-12-09T01:57:00,ata,40.81
2022-12-09T01:58:00,ata,21.59
2022-12-09T02:00:00,ata,43.21
2022-12-09T02:02:00,ata,40.78
2022-12-09T02:04:00,ata,43.21
2022-12-09T02:06:00,ata,40.78
2022-12-09T02:08:00,ata,43.21
2022-12-09T02:09:00,ata,21.59
2022-12-09T02:11:00,ata,43.21
2022-12-09T02:12:00,ata,21.59
2022-12-09T02:14:00,ata,40.81
2022-12-09T02:16:00,ata,40.78
2022-12-09T02:18:00,ata,40.81
2022-12-09T02:20:00,ata,43.21
2022-12-09T02:21:00,ata,19.19
2022-12-09T02:22:00,ata,21.59
2022-12-09T02:24:00,ata,40.81
2022-12-09T02:25:00,ata,21.59
2022-12-09T02:26:00,ata,21.59
2022-12-09T02:28:00,ata,40.81
2022-12-09T02:30:00,ata,43.21
2022-12-09T02:32:00,ata,40.78
2022-12-09T02:33:00,ata,19.22
2022-12-09T02:35:00,ata,43.18
2022-12-09T02:36:00,ata,19.19
2022-12-09T02:37:00,ata,19.22
2022-12-09T02:38:00,ata,19.19
2022-12-09T02:40:00,ata,38.41
2022-12-09T02:41:00,ata,21.59
2022-12-09T02:43:00,ata,38.41
2022-12-09T02:45:00,ata,40.81
2022-12-09T02:47:00,ata,38.38
2022-12-09T02:49:00,ata,40.81
2022-12-09T02:51:00,ata,40.81
2022-12-09T02:52:00,ata,19.19
2022-12-09T02:53:00,ata,21.59
2022-12-09T02:54:00,ata,19.22
2022-12-09T02:56:00,ata,40.78
2022-12-09T02:58:00,ata,38.41
2022-12-09T03:00:00,ata,40.81
2022-12-09T03:02:00,ata,40.78
2022-12-09T03:04:00,ata,40.81
2022-12-09T03:06:00,ata,40.78
2022-12-09T03:08:00,ata,38.41
2022-12-09T03:10:00,ata,40.81
2022-12-09T03:12:00,ata,69.61
2022-12-09T03:14:00,ata,86.40
2022-12-09T03:15:00,ata,43.18
2022-12-09T03:17:00,ata,57.60
2022-12-09T03:19:00,ata,40.81
2022-12-09T03:21:00,ata,40.81
2022-12-09T03:23:00,ata,40.78
2022-12-09T03:25:00,ata,40.81
2022-12-09T03:26:00,ata,21.59
2022-12-09T03:28:00,ata,40.81
2022-12-09T03:30:00,ata,38.38
2022-12-09T03:31:00,ata,24.02
2022-12-09T03:33:00,ata,40.78
2022-12-09T03:34:00,ata,21.62
2022-12-09T03:35:00,ata,19.19
2022-12-09T03:37:00,ata,40.81
2022-12-09T03:39:00,ata,40.78
2022-12-09T03:41:00,ata,40.81
2022-12-09T03:43:00,ata,40.81
2022-12-09T03:44:00,ata,21.59
2022-12-09T03:45:00,ata,19.19
2022-12-09T03:47:00,ata,38.41
2022-12-09T03:49:00,ata,38.41
2022-12-09T03:50:00,ata,21.59
2022-12-09T03:51:00,ata,19.19
2022-12-09T03:53:00,ata,38.41
2022-12-09T03:54:00,ata,19.19
2022-12-09T03:56:00,ata,40.81
2022-12-09T03:57:00,ata,19.19
2022-12-09T03:59:00,ata,38.41
2022-12-09T04:01:00,ata,36.01
2022-12-09T04:02:00,ata,21.59
2022-12-09T04:03:00,ata,16.82
2022-12-09T04:05:00,ata,40.78
2022-12-09T04:07:00,ata,36.01
2022-12-09T04:09:00,ata,38.41
2022-12-09T04:11:00,ata,38.38
2022-12-09T04:13:00,ata,60.00
2022-12-09T04:15:00,ata,64.80
2022-12-09T04:17:00,ata,60.00
2022-12-09T04:18:00,ata,19.22
2022-12-09T04:20:00,ata,40.78
2022-12-09T04:22:00,ata,38.41
2022-12-09T04:24:00,ata,38.41
2022-12-09T04:26:00,ata,40.78
2022-12-09T04:28:00,ata,40.81
2022-12-09T04:30:00,ata,38.41
2022-12-09T04:31:00,ata,19.19
2022-12-09T04:32:00,ata,19.19
2022-12-09T04:33:00,ata,19.22
2022-12-09T04:35:00,ata,40.78
2022-12-09T04:37:00,ata,38.41
2022-12-09T04:39:00,ata,38.41
2022-12-09T04:40:00,ata,19.19
2022-12-09T04:42:00,ata,38.41
2022-12-09T04:44:00,ata,38.41
2022-12-09T04:46:00,ata,40.78
2022-12-09T04:48:00,ata,43.21
2022-12-09T04:49:00,ata,19.19
2022-12-09T04:51:00,ata,40.81
2022-12-09T04:52:00,ata,19.19
2022-12-09T04:54:00,ata,40.81
2022-12-09T04:56:00,ata,40.81
2022-12-09T04:58:00,ata,38.38
2022-12-09T05:00:00,ata,40.81
2022-12-09T05:01:00,ata,19.19
2022-12-09T05:03:00,ata,38.41
2022-12-09T05:05:00,ata,40.81
2022-12-09T05:06:00,ata,19.19
2022-12-09T05:08:00,ata,40.81
2022-12-09T05:10:00,ata,40.78
2022-12-09T05:12:00,ata,38.41
2022-12-09T05:13:00,ata,21.59
2022-12-09T05:14:00,ata,19.22
2022-12-09T05:15:00,ata,19.19
2022-12-09T05:17:00,ata,40.81
2022-12-09T05:18:00,ata,19.19
2022-12-09T05:20:00,ata,38.41
2022-12-09T05:22:00,ata,38.38
2022-12-09T05:24:00,ata,38.41
2022-12-09T05:25:00,ata,19.19
2022-12-09T05:27:00,ata,38.41
2022-12-09T05:28:00,ata,19.22
2022-12-09T05:30:00,ata,38.38
2022-12-09T05:32:00,ata,38.41
2022-12-09T05:33:00,ata,19.19
2022-12-09T05:35:00,ata,40.81
2022-12-09T05:36:00,ata,19.19
2022-12-09T05:38:00,ata,38.41
2022-12-09T05:40:00,ata,38.41
2022-12-09T05:41:00,ata,21.59
2022-12-09T05:42:00,ata,19.19
2022-12-09T05:44:00,ata,38.41
2022-12-09T05:46:00,ata,38.41
2022-12-09T05:48:00,ata,38.41
2022-12-09T05:50:00,ata,35.98
2022-12-09T05:51:00,ata,19.22
2022-12-09T05:52:00,ata,19.19
2022-12-09T05:54:00,ata,38.41
2022-12-09T05:55:00,ata,19.19
2022-12-09T05:57:00,ata,36.01
2022-12-09T05:58:00,ata,21.59
2022-12-09T06:00:00,ata,38.41
2022-12-09T06:02:00,ata,38.41
2022-12-09T06:04:00,ata,38.38
2022-12-09T06:06:00,ata,40.81
2022-12-09T06:08:00,ata,62.40
2022-12-09T06:10:00,ata,62.40
2022-12-09T06:12:00,ata,43.18
2022-12-09T06:13:00,ata,21.62
2022-12-09T06:15:00,ata,38.38
2022-12-09T06:17:00,ata,40.81
2022-12-09T06:18:00,ata,21.59
2022-12-09T06:19:00,ata,19.22
2022-12-09T06:20:00,ata,19.19
2022-12-09T06:22:00,ata,38.41
2022-12-09T06:24:00,ata,40.78
2022-12-09T06:26:00,ata,38.41
2022-12-09T06:28:00,ata,40.81
2022-12-09T06:29:00,ata,19.19
2022-12-09T06:31:00,ata,40.81
2022-12-09T06:33:00,ata,40.78
2022-12-09T06:35:00,ata,40.81
2022-12-09T06:37:00,ata,40.81
2022-12-09T06:38:00,ata,19.19
2022-12-09T06:40:00,ata,40.81
2022-12-09T06:42:00,ata,57.60
2022-12-09T06:44:00,ata,64.80
2022-12-09T06:45:00,ata,33.60
2022-12-09T06:47:00,ata,50.39
2022-12-09T06:48:00,ata,19.19
2022-12-09T06:50:00,ata,38.41
2022-12-09T06:52:00,ata,38.41
2022-12-09T06:53:00,ata,19.19
2022-12-09T06:55:00,ata,38.41
2022-12-09T06:56:00,ata,19.19
2022-12-09T06:58:00,ata,38.41
2022-12-09T06:59:00,ata,19.19
2022-12-09T07:01:00,ata,38.41
2022-12-09T07:02:00,ata,19.19
2022-12-09T07:04:00,ata,40.81
2022-12-09T07:06:00,ata,40.81
2022-12-09T07:08:00,ata,38.38
2022-12-09T07:10:00,ata,38.41
2022-12-09T07:12:00,ata,36.01
2022-12-09T07:14:00,ata,36.01
2022-12-09T07:16:00,ata,38.38
2022-12-09T07:18:00,ata,38.41
2022-12-09T07:19:00,ata,19.19
2022-12-09T07:21:00,ata,40.81
2022-12-09T07:23:00,ata,38.41
2022-12-09T07:25:00,ata,40.78
2022-12-09T07:26:00,ata,19.22
2022-12-09T07:28:00,ata,36.01
2022-12-09T07:29:00,ata,19.19
2022-12-09T07:31:00,ata,38.41
2022-12-09T07:33:00,ata,38.38
2022-12-09T07:35:00,ata,36.01
2022-12-09T07:37:00,ata,38.41
2022-12-09T07:39:00,ata,36.01
2022-12-09T07:41:00,ata,38.38
2022-12-09T07:43:00,ata,38.41
2022-12-09T07:44:00,ata,21.59
2022-12-09T07:46:00,ata,38.41
2022-12-09T07:48:00,ata,38.41
2022-12-09T07:50:00,ata,43.18
2022-12-09T07:51:00,ata,19.22
2022-12-09T07:52:00,ata,16.79
2022-12-09T07:54:00,ata,38.41
2022-12-09T07:56:00,ata,36.01
2022-12-09T07:58:00,ata,36.01
2022-12-09T07:59:00,ata,19.19
2022-12-09T08:00:00,ata,16.79
2022-12-09T08:01:00,ata,19.22
2022-12-09T08:03:00,ata,38.38
2022-12-09T08:04:00,ata,19.22
2022-12-09T08:06:00,ata,36.01
2022-12-09T08:07:00,ata,19.19
2022-12-09T08:08:00,ata,16.79
2022-12-09T08:10:00,ata,60.00
2022-12-09T08:12:00,ata,84.02
2022-12-09T08:13:00,ata,35.98
2022-12-09T08:15:00,ata,60.00
2022-12-09T08:16:00,ata,36.01
2022-12-09T08:18:00,ata,60.00
2022-12-09T08:19:00,ata,28.80
2022-12-09T08:21:00,ata,45.62
2022-12-09T08:23:00,ata,40.78
2022-12-09T08:24:00,ata,21.62
2022-12-09T08:25:00,ata,19.19
2022-12-09T08:27:00,ata,43.21
2022-12-09T08:29:00,ata,38.38
2022-12-09T08:31:00,ata,38.41
2022-12-09T08:33:00,ata,38.41
2022-12-09T08:35:00,ata,50.39
2022-12-09T08:37:00,ata,40.81
2022-12-09T08:39:00,ata,38.38
2022-12-09T08:41:00,ata,43.21
2022-12-09T08:42:00,ata,21.59
2022-12-09T08:44:00,ata,45.62
2022-12-09T08:46:00,ata,45.59
2022-12-09T08:48:00,ata,50.39
2022-12-09T08:50:00,ata,48.02
2022-12-09T08:52:00,ata,45.59
2022-12-09T08:54:00,ata,64.80
2022-12-09T08:55:00,ata,31.20
2022-12-09T08:56:00,ata,31.20
2022-12-09T08:58:00,ata,57.60
2022-12-09T09:00:00,ata,38.41
2022-12-09T09:01:00,ata,26.40
2022-12-09T09:03:00,ata,43.21
2022-12-09T09:04:00,ata,21.59
2022-12-09T09:06:00,ata,50.39
2022-12-09T09:07:00,ata,21.59
2022-12-09T09:08:00,ata,21.62
2022-12-09T09:10:00,ata,45.59
2022-12-09T09:12:00,ata,43.21
2022-12-09T09:14:00,ata,47.99
2022-12-09T09:16:00,ata,43.21
2022-12-09T09:18:00,ata,45.59
2022-12-09T09:19:00,ata,21.62
2022-12-09T09:21:00,ata,52.79
2022-12-09T09:22:00,ata,21.59
2022-12-09T09:23:00,ata,21.59
2022-12-09T09:25:00,ata,45.62
2022-12-09T09:27:00,ata,43.18
2022-12-09T09:29:00,ata,45.62
2022-12-09T09:30:00,ata,23.99
2022-12-09T09:31:00,ata,28.80
2022-12-09T09:33:00,ata,60.00
2022-12-09T09:34:00,ata,33.60
2022-12-09T09:36:00,ata,67.21
2022-12-09T09:37:00,ata,28.80
2022-12-09T09:39:00,ata,45.59
2022-12-09T09:41:00,ata,43.21
2022-12-09T09:43:00,ata,64.80
2022-12-09T09:44:00,ata,28.80
2022-12-09T09:46:00,ata,67.18
2022-12-09T09:47:00,ata,33.60
2022-12-09T09:49:00,ata,60.00
2022-12-09T09:50:00,ata,21.62
2022-12-09T09:51:00,ata,21.59
2022-12-09T09:53:00,ata,43.18
2022-12-09T09:55:00,ata,45.62
2022-12-09T09:57:00,ata,43.18
2022-12-09T09:59:00,ata,43.21
2022-12-09T10:00:00,ata,23.99
2022-12-09T10:02:00,ata,43.21
2022-12-09T10:03:00,ata,26.40
2022-12-09T10:05:00,ata,50.39
2022-12-09T10:07:00,ata,52.79
2022-12-09T10:09:00,ata,40.81
2022-12-09T10:11:00,ata,40.81
2022-12-09T10:13:00,ata,43.18
2022-12-09T10:15:00,ata,40.81
2022-12-09T10:17:00,ata,40.81
2022-12-09T10:19:00,ata,47.99
2022-12-09T10:21:00,ata,60.00
2022-12-09T10:22:00,ata,31.20
2022-12-09T10:24:00,ata,64.80
2022-12-09T10:25:00,ata,36.01
2022-12-09T10:27:00,ata,64.78
2022-12-09T10:28:00,ata,24.02
2022-12-09T10:30:00,ata,50.39
2022-12-09T10:32:00,ata,36.01
2022-12-09T10:34:00,ata,40.78
2022-12-09T10:35:00,ata,26.43
2022-12-09T10:37:00,ata,38.38
2022-12-09T10:38:00,ata,19.22
2022-12-09T10:40:00,ata,38.38
2022-12-09T10:42:00,ata,40.81
2022-12-09T10:44:00,ata,47.99
2022-12-09T10:46:00,ata,40.81
2022-12-09T10:47:00,ata,23.99
2022-12-09T10:48:00,ata,21.59
2022-12-09T10:49:00,ata,21.62
2022-12-09T10:51:00,ata,38.38
2022-12-09T10:53:00,ata,40.81
2022-12-09T10:55:00,ata,43.21
2022-12-09T10:57:00,ata,40.78
2022-12-09T10:59:00,ata,40.81
2022-12-09T11:01:00,ata,40.81
2022-12-09T11:03:00,ata,40.78
2022-12-09T11:05:00,ata,43.21
2022-12-09T11:07:00,ata,40.78
2022-12-09T11:08:00,ata,21.62
2022-12-09T11:10:00,ata,60.00
2022-12-09T11:11:00,ata,23.99
2022-12-09T11:13:00,ata,52.79
2022-12-09T11:15:00,ata,64.80
2022-12-09T11:16:00,ata,31.20
2022-12-09T11:18:00,ata,74.38
2022-12-09T11:19:00,ata,36.01
2022-12-09T11:20:00,ata,33.60
2022-12-09T11:22:00,ata,48.02
2022-12-09T11:24:00,ata,43.18
2022-12-09T11:26:00,ata,57.60
2022-12-09T11:28:00,ata,48.02
2022-12-09T11:29:00,ata,21.59
2022-12-09T11:31:00,ata,43.18
2022-12-09T11:33:00,ata,52.82
2022-12-09T11:35:00,ata,45.59
2022-12-09T11:36:00,ata,21.59
2022-12-09T11:38:00,ata,45.62
2022-12-09T11:40:00,ata,64.80
2022-12-09T11:41:00,ata,33.60
2022-12-09T11:43:00,ata,74.38
2022-12-09T11:45:00,ata,67.21
2022-12-09T11:47:00,ata,67.21
2022-12-09T11:49:00,ata,74.38
2022-12-09T11:51:00,ata,67.21
2022-12-09T11:52:00,ata,23.99
2022-12-09T11:53:00,ata,21.59
2022-12-09T11:55:00,ata,40.81
2022-12-09T11:57:00,ata,38.41
2022-12-09T11:59:00,ata,40.78
2022-12-09T12:00:00,ata,21.62
2022-12-09T12:02:00,ata,47.99
2022-12-09T12:04:00,ata,50.39
2022-12-09T12:05:00,ata,21.62
2022-12-09T12:07:00,ata,40.78
2022-12-09T12:09:00,ata,43.21
2022-12-09T12:10:00,ata,19.19
2022-12-09T12:12:00,ata,57.60
2022-12-09T12:13:00,ata,28.80
2022-12-09T12:15:00,ata,43.21
2022-12-09T12:17:00,ata,45.59
2022-12-09T12:18:00,ata,24.02
2022-12-09T12:19:00,ata,21.59
2022-12-09T12:21:00,ata,47.99
2022-12-09T12:23:00,ata,40.81
2022-12-09T12:25:00,ata,47.99
2022-12-09T12:27:00,ata,60.00
2022-12-09T12:29:00,ata,72.01
2022-12-09T12:31:00,ata,57.60
2022-12-09T12:33:00,ata,55.20
2022-12-09T12:35:00,ata,40.81
2022-12-09T12:37:00,ata,40.78
2022-12-09T12:39:00,ata,43.21
2022-12-09T12:41:00,ata,40.81
2022-12-09T12:42:00,ata,19.19
2022-12-09T12:44:00,ata,38.41
2022-12-09T12:45:00,ata,19.19
2022-12-09T12:47:00,ata,40.81
2022-12-09T12:49:00,ata,38.38
2022-12-09T12:50:00,ata,19.22
2022-12-09T12:52:00,ata,36.01
2022-12-09T12:53:00,ata,21.59
2022-12-09T12:55:00,ata,38.41
2022-12-09T12:56:00,ata,21.59
2022-12-09T12:58:00,ata,50.39
2022-12-09T13:00:00,ata,38.41
2022-12-09T13:02:00,ata,38.41
2022-12-09T13:04:00,ata,40.78
2022-12-09T13:06:00,ata,38.41
2022-12-09T13:08:00,ata,47.99
2022-12-09T13:09:00,ata,31.20
2022-12-09T13:11:00,ata,67.21
2022-12-09T13:12:00,ata,31.20
2022-12-09T13:13:00,ata,31.20
2022-12-09T13:14:00,ata,40.81
2022-12-09T13:16:00,ata,52.79
2022-12-09T13:18:00,ata,57.60
2022-12-09T13:20:00,ata,64.80
2022-12-09T13:21:00,ata,31.20
2022-12-09T13:23:00,ata,60.00
2022-12-09T13:24:00,ata,28.80
2022-12-09T13:26:00,ata,55.20
2022-12-09T13:28:00,ata,43.21
2022-12-09T13:30:00,ata,45.59
2022-12-09T13:32:00,ata,67.21
2022-12-09T13:34:00,ata,67.21
2022-12-09T13:36:00,ata,67.18
2022-12-09T13:38:00,ata,60.00
2022-12-09T13:39:00,ata,24.02
2022-12-09T13:41:00,ata,43.18
2022-12-09T13:42:00,ata,23.99
2022-12-09T13:44:00,ata,52.82
2022-12-09T13:45:00,ata,23.99
2022-12-09T13:47:00,ata,50.39
2022-12-09T13:48:00,ata,33.60
2022-12-09T13:50:00,ata,43.21
2022-12-09T13:52:00,ata,50.39
2022-12-09T13:54:00,ata,64.80
2022-12-09T13:55:00,ata,33.60
2022-12-09T13:57:00,ata,67.18
2022-12-09T13:58:00,ata,33.60
2022-12-09T14:00:00,ata,45.62
2022-12-09T14:02:00,ata,40.78
2022-12-09T14:04:00,ata,43.21
2022-12-09T14:05:00,ata,28.80
2022-12-09T14:06:00,ata,21.59
2022-12-09T14:08:00,ata,43.21
2022-12-09T14:10:00,ata,55.20
2022-12-09T14:12:00,ata,43.18
2022-12-09T14:13:00,ata,21.62
2022-12-09T14:15:00,ata,40.78
2022-12-09T14:16:00,ata,21.62
2022-12-09T14:18:00,ata,43.18
2022-12-09T14:19:00,ata,26.40
2022-12-09T14:21:00,ata,40.81
2022-12-09T14:22:00,ata,28.80
2022-12-09T14:24:00,ata,40.81
2022-12-09T14:25:00,ata,23.99
2022-12-09T14:26:00,ata,23.99
2022-12-09T14:28:00,ata,47.99
2022-12-09T14:30:00,ata,45.62
2022-12-09T14:32:00,ata,43.21
2022-12-09T14:34:00,ata,43.18
2022-12-09T14:36:00,ata,50.39
2022-12-09T14:38:00,ata,40.81
2022-12-09T14:40:00,ata,45.62
2022-12-09T14:42:00,ata,45.59
2022-12-09T14:43:00,ata,21.59
2022-12-09T14:45:00,ata,40.81
2022-12-09T14:47:00,ata,43.18
2022-12-09T14:49:00,ata,48.02
2022-12-09T14:51:00,ata,40.81
2022-12-09T14:52:00,ata,19.19
2022-12-09T14:54:00,ata,43.18
2022-12-09T14:56:00,ata,40.81
2022-12-09T14:57:00,ata,19.19
2022-12-09T14:59:00,ata,40.81
2022-12-09T15:00:00,ata,21.59
2022-12-09T15:02:00,ata,48.02
2022-12-09T15:04:00,ata,43.18
2022-12-09T15:05:00,ata,21.62
2022-12-09T15:06:00,ata,21.59
2022-12-09T15:07:00,ata,21.59
2022-12-09T15:08:00,ata,19.22
2022-12-09T15:10:00,ata,43.18
2022-12-09T15:12:00,ata,52.79
2022-12-09T15:14:00,ata,67.21
2022-12-09T15:15:00,ata,33.60
2022-12-09T15:17:00,ata,79.19
2022-12-09T15:19:00,ata,81.62
2022-12-09T15:21:00,ata,79.19
2022-12-09T15:23:00,ata,86.40
2022-12-09T15:25:00,ata,98.41
2022-12-09T15:26:00,ata,47.99
2022-12-09T15:28:00,ata,52.79
2022-12-09T15:29:00,ata,21.62
2022-12-09T15:30:00,ata,23.99
2022-12-09T15:32:00,ata,57.60
2022-12-09T15:33:00,ata,21.59
2022-12-09T15:35:00,ata,50.42
2022-12-09T15:37:00,ata,47.99
2022-12-09T15:39:00,ata,52.79
2022-12-09T15:40:00,ata,31.20
2022-12-09T15:42:00,ata,45.62
2022-12-09T15:44:00,ata,47.99
2022-12-09T15:46:00,ata,50.39
2022-12-09T15:48:00,ata,50.42
2022-12-09T15:49:00,ata,23.99
2022-12-09T15:51:00,ata,55.20
2022-12-09T15:53:00,ata,50.39
2022-12-09T15:55:00,ata,48.02
2022-12-09T15:57:00,ata,57.60
2022-12-09T15:58:00,ata,23.99
2022-12-09T16:00:00,ata,57.60
2022-12-09T16:01:00,ata,26.40
2022-12-09T16:03:00,ata,50.42
2022-12-09T16:05:00,ata,50.39
2022-12-09T16:06:00,ata,26.40
2022-12-09T16:08:00,ata,50.39
2022-12-09T16:10:00,ata,57.60
2022-12-09T16:12:00,ata,48.02
2022-12-09T16:14:00,ata,47.99
2022-12-09T16:15:00,ata,23.99
2022-12-09T16:16:00,ata,24.02
2022-12-09T16:19:00,ata,74.38
2022-12-09T16:21:00,ata,64.80
2022-12-09T16:23:00,ata,69.61
2022-12-09T16:24:00,ata,35.98
2022-12-09T16:25:00,ata,31.20
2022-12-09T16:27:00,ata,48.02
2022-12-09T16:28:00,ata,33.60
2022-12-09T16:30:00,ata,50.39
2022-12-09T16:32:00,ata,50.39
2022-12-09T16:34:00,ata,50.42
2022-12-09T16:36:00,ata,52.79
2022-12-09T16:37:00,ata,36.01
2022-12-09T16:39:00,ata,52.79
2022-12-09T16:41:00,ata,52.79
2022-12-09T16:43:00,ata,50.42
2022-12-09T16:45:00,ata,52.79
2022-12-09T16:46:00,ata,23.99
2022-12-09T16:48:00,ata,47.99
2022-12-09T16:50:00,ata,55.22
2022-12-09T16:52:00,ata,47.99
2022-12-09T16:54:00,ata,74.38
2022-12-09T16:56:00,ata,74.41
2022-12-09T16:57:00,ata,38.41
2022-12-09T16:59:00,ata,69.58
2022-12-09T17:00:00,ata,28.80
2022-12-09T17:02:00,ata,57.60
2022-12-09T17:03:00,ata,24.02
2022-12-09T17:05:00,ata,50.39
2022-12-09T17:06:00,ata,23.99
2022-12-09T17:08:00,ata,52.79
2022-12-09T17:10:00,ata,57.63
2022-12-09T17:12:00,ata,55.20
2022-12-09T17:14:00,ata,81.59
2022-12-09T17:15:00,ata,45.59
2022-12-09T17:17:00,ata,96.01
2022-12-09T17:19:00,ata,72.01
2022-12-09T17:21:00,ata,64.80
2022-12-09T17:23:00,ata,50.39
2022-12-09T17:25:00,ata,52.79
2022-12-09T17:27:00,ata,48.02
2022-12-09T17:28:00,ata,33.60
2022-12-09T17:30:00,ata,55.20
2022-12-09T17:32:00,ata,55.20
2022-12-09T17:33:00,ata,33.60
2022-12-09T17:35:00,ata,60.00
2022-12-09T17:37:00,ata,52.79
2022-12-09T17:38:00,ata,23.99
2022-12-09T17:40:00,ata,55.20
2022-12-09T17:41:00,ata,40.81
2022-12-09T17:42:00,ata,26.40
2022-12-09T17:44:00,ata,60.00
2022-12-09T17:46:00,ata,55.20
2022-12-09T17:48:00,ata,60.00
2022-12-09T17:50:00,ata,55.20
2022-12-09T17:51:00,ata,26.43
2022-12-09T17:52:00,ata,28.80
2022-12-09T17:54:00,ata,52.79
2022-12-09T17:56:00,ata,52.79
2022-12-09T17:58:00,ata,50.39
2022-12-09T18:00:00,ata,50.42
2022-12-09T18:01:00,ata,33.60
2022-12-09T18:03:00,ata,50.39
2022-12-09T18:05:00,ata,55.20
2022-12-09T18:07:00,ata,60.00
2022-12-09T18:08:00,ata,43.21
2022-12-09T18:12:00,ata,93.60
2022-12-09T18:13:00,ata,45.62
2022-12-09T18:15:00,ata,57.60
2022-12-09T18:16:00,ata,23.99
2022-12-09T18:17:00,ata,23.99
2022-12-09T18:19:00,ata,47.99
2022-12-09T18:21:00,ata,48.02
2022-12-09T18:22:00,ata,23.99
2022-12-09T18:24:00,ata,52.79
2022-12-09T18:26:00,ata,60.00
2022-12-09T18:28:00,ata,50.42
2022-12-09T18:29:00,ata,26.40
2022-12-09T18:31:00,ata,57.60
2022-12-09T18:33:00,ata,52.79
2022-12-09T18:35:00,ata,50.39
2022-12-09T18:37:00,ata,48.02
2022-12-09T18:39:00,ata,52.79
2022-12-09T18:41:00,ata,50.39
2022-12-09T18:43:00,ata,57.60
2022-12-09T18:45:00,ata,50.42
2022-12-09T18:46:00,ata,26.40
2022-12-09T18:48:00,ata,52.79
2022-12-09T18:49:00,ata,23.99
2022-12-09T18:51:00,ata,52.82
2022-12-09T18:52:00,ata,26.40
2022-12-09T18:54:00,ata,47.99
2022-12-09T18:55:00,ata,23.99
2022-12-09T18:57:00,ata,50.42
2022-12-09T18:59:00,ata,50.39
2022-12-09T19:00:00,ata,33.60
2022-12-09T19:02:00,ata,52.79
2022-12-09T19:03:00,ata,26.40
2022-12-09T19:05:00,ata,64.80
2022-12-09T19:07:00,ata,74.41
2022-12-09T19:09:00,ata,74.38
2022-12-09T19:11:00,ata,74.41
2022-12-09T19:13:00,ata,52.79
2022-12-09T19:15:00,ata,50.39
2022-12-09T19:17:00,ata,55.20
2022-12-09T19:19:00,ata,50.42
2022-12-09T19:20:00,ata,23.99
2022-12-09T19:22:00,ata,50.39
2022-12-09T19:24:00,ata,50.39
2022-12-09T19:26:00,ata,48.02
2022-12-09T19:28:00,ata,50.39
2022-12-09T19:30:00,ata,55.20
2022-12-09T19:32:00,ata,64.80
2022-12-09T19:34:00,ata,55.20
2022-12-09T19:36:00,ata,52.82
2022-12-09T19:38:00,ata,55.20
2022-12-09T19:39:00,ata,23.99
