#datetime,building,power
2023-10-09T00:01:00,emw,12.00
2023-10-09T00:05:00,emw,6.00
2023-10-09T00:07:00,emw,6.00
2023-10-09T00:09:00,emw,6.00
2023-10-09T00:12:00,emw,6.00
2023-10-09T00:14:00,emw,6.00
2023-10-09T00:17:00,emw,6.00
2023-10-09T00:19:00,emw,6.00
2023-10-09T00:22:00,emw,6.00
2023-10-09T00:26:00,emw,6.00
2023-10-09T00:29:00,emw,6.00
2023-10-09T00:30:00,emw,6.00
2023-10-09T00:33:00,emw,6.00
2023-10-09T00:37:00,emw,6.00
2023-10-09T00:39:00,emw,6.00
2023-10-09T00:41:00,emw,6.00
2023-10-09T00:44:00,emw,6.00
2023-10-09T00:47:00,emw,6.00
2023-10-09T00:50:00,emw,6.00
2023-10-09T00:52:00,emw,6.00
2023-10-09T00:55:00,emw,6.00
2023-10-09T00:58:00,emw,6.00
2023-10-09T01:01:00,emw,6.00
2023-10-09T01:04:00,emw,6.00
2023-10-09T01:06:00,emw,6.00
2023-10-09T01:09:00,emw,6.00
2023-10-09T01:12:00,emw,6.00
2023-10-09T01:15:00,emw,6.00
2023-10-09T01:17:00,emw,6.00
2023-10-09T01:19:00,emw,6.00
2023-10-09T01:22:00,emw,6.00
2023-10-09T01:25:00,emw,6.00
2023-10-09T01:27:00,emw,6.00
2023-10-09T01:30:00,emw,6.00
2023-10-09T01:32:00,emw,6.00
2023-10-09T01:36:00,emw,6.00
2023-10-09T01:38:00,emw,6.00
2023-10-09T01:41:00,emw,6.00
2023-10-09T01:44:00,emw,6.00
2023-10-09T01:45:00,emw,6.00
2023-10-09T01:49:00,emw,6.00
2023-10-09T01:50:00,emw,6.00
2023-10-09T01:54:00,emw,6.00
2023-10-09T01:56:00,emw,6.00
2023-10-09T01:59:00,emw,6.00
2023-10-09T02:02:00,emw,6.00
2023-10-09T02:04:00,emw,6.00
2023-10-09T02:08:00,emw,6.00
2023-10-09T02:09:00,emw,6.00
2023-10-09T02:12:00,emw,6.00
2023-10-09T02:15:00,emw,6.00
2023-10-09T02:18:00,emw,6.00
2023-10-09T02:21:00,emw,6.00
2023-10-09T02:23:00,emw,6.00
2023-10-09T02:26:00,emw,6.00
2023-10-09T02:29:00,emw,6.00
2023-10-09T02:31:00,emw,6.00
2023-10-09T02:33:00,emw,6.00
2023-10-09T02:35:00,emw,6.00
2023-10-09T02:38:00,emw,6.00
2023-10-09T02:41:00,emw,6.00
2023-10-09T02:43:00,emw,6.00
2023-10-09T02:46:00,emw,6.00
2023-10-09T02:50:00,emw,6.00
2023-10-09T02:51:00,emw,6.00
2023-10-09T02:55:00,emw,6.00
2023-10-09T02:58:00,emw,6.00
2023-10-09T03:00:00,emw,6.00
2023-10-09T03:02:00,emw,6.00
2023-10-09T03:06:00,emw,6.00
2023-10-09T03:08:00,emw,6.00
2023-10-09T03:11:00,emw,6.00
2023-10-09T03:13:00,emw,6.00
2023-10-09T03:17:00,emw,6.00
2023-10-09T03:19:00,emw,6.00
2023-10-09T03:22:00,emw,6.00
2023-10-09T03:24:00,emw,6.00
2023-10-09T03:28:00,emw,6.00
2023-10-09T03:29:00,emw,6.00
2023-10-09T03:32:00,emw,6.00
2023-10-09T03:34:00,emw,6.00
2023-10-09T03:37:00,emw,6.00
2023-10-09T03:39:00,emw,6.00
2023-10-09T03:43:00,emw,6.00
2023-10-09T03:46:00,emw,6.00
2023-10-09T03:49:00,emw,6.00
2023-10-09T03:52:00,emw,6.00
2023-10-09T03:54:00,emw,6.00
2023-10-09T03:56:00,emw,6.00
2023-10-09T04:00:00,emw,6.00
2023-10-09T04:01:00,emw,6.00
2023-10-09T04:04:00,emw,6.00
2023-10-09T04:08:00,emw,6.00
2023-10-09T04:10:00,emw,6.00
2023-10-09T04:14:00,emw,6.00
2023-10-09T04:16:00,emw,6.00
2023-10-09T04:18:00,emw,6.00
2023-10-09T04:21:00,emw,6.00
2023-10-09T04:23:00,emw,6.00
2023-10-09T04:26:00,emw,6.00
2023-10-09T04:30:00,emw,6.00
2023-10-09T04:32:00,emw,6.00
2023-10-09T04:33:00,emw,6.00
2023-10-09T04:36:00,emw,6.00
2023-10-09T04:38:00,emw,18.00
2023-10-09T04:40:00,emw,12.00
2023-10-09T04:41:00,emw,6.00
2023-10-09T04:43:00,emw,6.00
2023-10-09T04:44:00,emw,6.00
2023-10-09T04:47:00,emw,6.00
2023-10-09T04:50:00,emw,6.00
2023-10-09T04:52:00,emw,6.00
2023-10-09T04:54:00,emw,6.00
2023-10-09T04:58:00,emw,6.00
2023-10-09T05:00:00,emw,6.00
2023-10-09T05:02:00,emw,6.00
2023-10-09T05:05:00,emw,6.00
2023-10-09T05:08:00,emw,6.00
2023-10-09T05:11:00,emw,6.00
2023-10-09T05:14:00,emw,6.00
2023-10-09T05:17:00,emw,6.00
2023-10-09T05:19:00,emw,6.00
2023-10-09T05:23:00,emw,6.00
2023-10-09T05:26:00,emw,6.00
2023-10-09T05:27:00,emw,6.00
2023-10-09T05:31:00,emw,6.00
2023-10-09T05:33:00,emw,6.00
2023-10-09T05:35:00,emw,6.00
2023-10-09T05:38:00,emw,6.00
2023-10-09T05:42:00,emw,6.00
2023-10-09T05:44:00,emw,6.00
2023-10-09T05:47:00,emw,6.00
2023-10-09T05:49:00,emw,6.00
2023-10-09T05:51:00,emw,6.00
2023-10-09T05:54:00,emw,6.00
2023-10-09T05:57:00,emw,6.00
2023-10-09T05:59:00,emw,6.00
2023-10-09T06:03:00,emw,6.00
2023-10-09T06:05:00,emw,6.00
2023-10-09T06:08:00,emw,6.00
2023-10-09T06:11:00,emw,6.00
2023-10-09T06:13:00,emw,6.00
2023-10-09T06:17:00,emw,6.00
2023-10-09T06:20:00,emw,6.00
2023-10-09T06:22:00,emw,6.00
2023-10-09T06:25:00,emw,6.00
2023-10-09T06:27:00,emw,6.00
2023-10-09T06:31:00,emw,6.00
2023-10-09T06:34:00,emw,6.00
2023-10-09T06:36:00,emw,6.00
2023-10-09T06:38:00,emw,6.00
2023-10-09T06:42:00,emw,6.00
2023-10-09T06:45:00,emw,6.00
2023-10-09T06:46:00,emw,6.00
2023-10-09T06:50:00,emw,6.00
2023-10-09T06:52:00,emw,6.00
2023-10-09T06:54:00,emw,6.00
2023-10-09T06:58:00,emw,6.00
2023-10-09T06:59:00,emw,6.00
2023-10-09T07:03:00,emw,6.00
2023-10-09T07:05:00,emw,6.00
2023-10-09T07:08:00,emw,6.00
2023-10-09T07:12:00,emw,6.00
2023-10-09T07:13:00,emw,6.00
2023-10-09T07:17:00,emw,6.00
2023-10-09T07:19:00,emw,6.00
2023-10-09T07:23:00,emw,6.00
2023-10-09T07:25:00,emw,6.00
2023-10-09T07:27:00,emw,6.00
2023-10-09T07:30:00,emw,6.00
2023-10-09T07:33:00,emw,6.00
2023-10-09T07:36:00,emw,6.00
2023-10-09T07:39:00,emw,6.00
2023-10-09T07:41:00,emw,6.00
2023-10-09T07:44:00,emw,6.00
2023-10-09T07:47:00,emw,6.00
2023-10-09T07:49:00,emw,6.00
2023-10-09T07:52:00,emw,6.00
2023-10-09T07:53:00,emw,6.00
2023-10-09T07:55:00,emw,6.00
2023-10-09T07:57:00,emw,12.00
2023-10-09T07:59:00,emw,12.00
2023-10-09T08:01:00,emw,12.00
2023-10-09T08:02:00,emw,6.00
2023-10-09T08:03:00,emw,6.00
2023-10-09T08:05:00,emw,6.00
2023-10-09T08:07:00,emw,6.00
2023-10-09T08:09:00,emw,6.00
2023-10-09T08:11:00,emw,6.00
2023-10-09T08:13:00,emw,6.00
2023-10-09T08:15:00,emw,6.00
2023-10-09T08:17:00,emw,6.00
2023-10-09T08:18:00,emw,6.00
2023-10-09T08:20:00,emw,6.00
2023-10-09T08:22:00,emw,6.00
2023-10-09T08:23:00,emw,6.00
2023-10-09T08:25:00,emw,6.00
2023-10-09T08:26:00,emw,6.00
2023-10-09T08:28:00,emw,12.00
2023-10-09T08:31:00,emw,12.00
2023-10-09T08:33:00,emw,6.00
2023-10-09T08:35:00,emw,6.00
2023-10-09T08:37:00,emw,12.00
2023-10-09T08:38:00,emw,6.00
2023-10-09T08:40:00,emw,6.00
2023-10-09T08:42:00,emw,12.00
2023-10-09T08:44:00,emw,12.00
2023-10-09T08:46:00,emw,12.00
2023-10-09T08:48:00,emw,12.00
2023-10-09T08:50:00,emw,12.00
2023-10-09T08:51:00,emw,6.00
2023-10-09T08:52:00,emw,12.00
2023-10-09T08:54:00,emw,12.00
2023-10-09T08:56:00,emw,12.00
2023-10-09T08:58:00,emw,12.00
2023-10-09T08:59:00,emw,6.00
2023-10-09T09:01:00,emw,12.00
2023-10-09T09:02:00,emw,12.00
2023-10-09T09:04:00,emw,12.00
2023-10-09T09:06:00,emw,12.00
2023-10-09T09:08:00,emw,18.00
2023-10-09T09:10:00,emw,12.00
2023-10-09T09:12:00,emw,18.00
2023-10-09T09:13:00,emw,6.00
2023-10-09T09:15:00,emw,12.00
2023-10-09T09:17:00,emw,18.00
2023-10-09T09:18:00,emw,6.00
2023-10-09T09:19:00,emw,6.00
2023-10-09T09:21:00,emw,12.00
2023-10-09T09:23:00,emw,18.00
2023-10-09T09:25:00,emw,12.00
2023-10-09T09:27:00,emw,12.00
2023-10-09T09:29:00,emw,24.00
2023-10-09T09:31:00,emw,24.00
2023-10-09T09:32:00,emw,12.00
2023-10-09T09:34:00,emw,18.00
2023-10-09T09:35:00,emw,12.00
2023-10-09T09:37:00,emw,24.00
2023-10-09T09:38:00,emw,6.00
2023-10-09T09:39:00,emw,12.00
2023-10-09T09:41:00,emw,12.00
2023-10-09T09:43:00,emw,18.00
2023-10-09T09:45:00,emw,12.00
2023-10-09T09:46:00,emw,6.00
2023-10-09T09:48:00,emw,18.00
2023-10-09T09:50:00,emw,12.00
2023-10-09T09:52:00,emw,18.00
2023-10-09T09:54:00,emw,12.00
2023-10-09T09:56:00,emw,12.00
2023-10-09T09:58:00,emw,12.00
2023-10-09T10:00:00,emw,18.00
2023-10-09T10:02:00,emw,12.00
2023-10-09T10:03:00,emw,6.00
2023-10-09T10:05:00,emw,18.00
2023-10-09T10:07:00,emw,18.00
2023-10-09T10:08:00,emw,12.00
2023-10-09T10:10:00,emw,24.00
2023-10-09T10:12:00,emw,24.00
2023-10-09T10:13:00,emw,12.00
2023-10-09T10:14:00,emw,6.00
2023-10-09T10:16:00,emw,18.00
2023-10-09T10:17:00,emw,6.00
2023-10-09T10:19:00,emw,12.00
2023-10-09T10:20:00,emw,12.00
2023-10-09T10:22:00,emw,12.00
2023-10-09T10:23:00,emw,6.00
2023-10-09T10:25:00,emw,12.00
2023-10-09T10:27:00,emw,12.00
2023-10-09T10:28:00,emw,12.00
2023-10-09T10:30:00,emw,12.00
2023-10-09T10:32:00,emw,12.00
2023-10-09T10:34:00,emw,12.00
2023-10-09T10:35:00,emw,12.00
2023-10-09T10:36:00,emw,6.00
2023-10-09T10:38:00,emw,12.00
2023-10-09T10:40:00,emw,18.00
2023-10-09T10:42:00,emw,12.00
2023-10-09T10:44:00,emw,12.00
2023-10-09T10:46:00,emw,18.00
2023-10-09T10:48:00,emw,12.00
2023-10-09T10:50:00,emw,18.00
2023-10-09T10:52:00,emw,12.00
2023-10-09T10:53:00,emw,6.00
2023-10-09T10:55:00,emw,18.00
2023-10-09T10:56:00,emw,6.00
2023-10-09T10:58:00,emw,12.00
2023-10-09T11:00:00,emw,12.00
2023-10-09T11:01:00,emw,6.00
2023-10-09T11:03:00,emw,18.00
2023-10-09T11:05:00,emw,12.00
2023-10-09T11:06:00,emw,6.00
2023-10-09T11:08:00,emw,12.00
2023-10-09T11:10:00,emw,18.00
2023-10-09T11:12:00,emw,12.00
2023-10-09T11:13:00,emw,6.00
2023-10-09T11:15:00,emw,12.00
2023-10-09T11:17:00,emw,12.00
2023-10-09T11:18:00,emw,6.00
2023-10-09T11:20:00,emw,12.00
2023-10-09T11:22:00,emw,24.00
2023-10-09T11:24:00,emw,18.00
2023-10-09T11:26:00,emw,24.00
2023-10-09T11:27:00,emw,6.00
2023-10-09T11:29:00,emw,12.00
2023-10-09T11:30:00,emw,6.00
2023-10-09T11:31:00,emw,6.00
2023-10-09T11:33:00,emw,12.00
2023-10-09T11:35:00,emw,6.00
2023-10-09T11:37:00,emw,12.00
2023-10-09T11:39:00,emw,12.00
2023-10-09T11:40:00,emw,6.00
2023-10-09T11:42:00,emw,12.00
2023-10-09T11:44:00,emw,12.00
2023-10-09T11:46:00,emw,12.00
2023-10-09T11:48:00,emw,12.00
2023-10-09T11:49:00,emw,6.00
2023-10-09T11:50:00,emw,6.00
2023-10-09T11:52:00,emw,6.00
2023-10-09T11:54:00,emw,12.00
2023-10-09T11:56:00,emw,12.00
2023-10-09T11:57:00,emw,12.00
2023-10-09T11:59:00,emw,18.00
2023-10-09T12:01:00,emw,18.00
2023-10-09T12:02:00,emw,12.00
2023-10-09T12:03:00,emw,12.00
2023-10-09T12:05:00,emw,18.00
2023-10-09T12:07:00,emw,12.00
2023-10-09T12:08:00,emw,12.00
2023-10-09T12:10:00,emw,12.00
2023-10-09T12:11:00,emw,6.00
2023-10-09T12:13:00,emw,12.00
2023-10-09T12:14:00,emw,6.00
2023-10-09T12:16:00,emw,18.00
2023-10-09T12:17:00,emw,6.00
2023-10-09T12:19:00,emw,12.00
2023-10-09T12:20:00,emw,6.00
2023-10-09T12:22:00,emw,12.00
2023-10-09T12:23:00,emw,6.00
2023-10-09T12:24:00,emw,12.00
2023-10-09T12:25:00,emw,6.00
2023-10-09T12:27:00,emw,18.00
2023-10-09T12:29:00,emw,24.00
2023-10-09T12:31:00,emw,18.00
2023-10-09T12:33:00,emw,24.00
2023-10-09T12:35:00,emw,18.00
2023-10-09T12:36:00,emw,6.00
2023-10-09T12:38:00,emw,12.00
2023-10-09T12:39:00,emw,6.00
2023-10-09T12:41:00,emw,12.00
2023-10-09T12:43:00,emw,12.00
2023-10-09T12:45:00,emw,12.00
2023-10-09T12:47:00,emw,18.00
2023-10-09T12:49:00,emw,12.00
2023-10-09T12:51:00,emw,12.00
2023-10-09T12:53:00,emw,12.00
2023-10-09T12:54:00,emw,12.00
2023-10-09T12:56:00,emw,12.00
2023-10-09T12:58:00,emw,12.00
2023-10-09T12:59:00,emw,6.00
2023-10-09T13:01:00,emw,12.00
2023-10-09T13:03:00,emw,12.00
2023-10-09T13:04:00,emw,6.00
2023-10-09T13:05:00,emw,6.00
2023-10-09T13:07:00,emw,18.00
2023-10-09T13:08:00,emw,6.00
2023-10-09T13:10:00,emw,18.00
2023-10-09T13:11:00,emw,12.00
2023-10-09T13:13:00,emw,18.00
2023-10-09T13:15:00,emw,6.00
2023-10-09T13:17:00,emw,12.00
2023-10-09T13:19:00,emw,12.00
2023-10-09T13:20:00,emw,6.00
2023-10-09T13:22:00,emw,6.00
2023-10-09T13:23:00,emw,6.00
2023-10-09T13:25:00,emw,12.00
2023-10-09T13:26:00,emw,6.00
2023-10-09T13:28:00,emw,12.00
2023-10-09T13:30:00,emw,6.00
2023-10-09T13:32:00,emw,12.00
2023-10-09T13:33:00,emw,6.00
2023-10-09T13:34:00,emw,6.00
2023-10-09T13:36:00,emw,12.00
2023-10-09T13:38:00,emw,6.00
2023-10-09T13:39:00,emw,6.00
2023-10-09T13:41:00,emw,12.00
2023-10-09T13:43:00,emw,12.00
2023-10-09T13:45:00,emw,6.00
2023-10-09T13:47:00,emw,12.00
2023-10-09T13:49:00,emw,12.00
2023-10-09T13:50:00,emw,6.00
2023-10-09T13:52:00,emw,6.00
2023-10-09T13:54:00,emw,12.00
2023-10-09T13:56:00,emw,24.00
2023-10-09T13:58:00,emw,18.00
2023-10-09T13:59:00,emw,6.00
2023-10-09T14:01:00,emw,18.00
2023-10-09T14:03:00,emw,6.00
2023-10-09T14:05:00,emw,12.00
2023-10-09T14:06:00,emw,6.00
2023-10-09T14:08:00,emw,12.00
2023-10-09T14:10:00,emw,12.00
2023-10-09T14:11:00,emw,6.00
2023-10-09T14:13:00,emw,12.00
2023-10-09T14:15:00,emw,12.00
2023-10-09T14:16:00,emw,6.00
2023-10-09T14:17:00,emw,6.00
2023-10-09T14:19:00,emw,12.00
2023-10-09T14:20:00,emw,6.00
2023-10-09T14:22:00,emw,12.00
2023-10-09T14:23:00,emw,6.00
2023-10-09T14:25:00,emw,12.00
2023-10-09T14:26:00,emw,6.00
2023-10-09T14:28:00,emw,12.00
2023-10-09T14:30:00,emw,12.00
2023-10-09T14:31:00,emw,6.00
2023-10-09T14:33:00,emw,12.00
2023-10-09T14:34:00,emw,6.00
2023-10-09T14:36:00,emw,12.00
2023-10-09T14:38:00,emw,12.00
2023-10-09T14:40:00,emw,12.00
2023-10-09T14:41:00,emw,6.00
2023-10-09T14:43:00,emw,12.00
2023-10-09T14:45:00,emw,12.00
2023-10-09T14:46:00,emw,6.00
2023-10-09T14:48:00,emw,12.00
2023-10-09T14:51:00,emw,12.00
2023-10-09T14:52:00,emw,6.00
2023-10-09T14:54:00,emw,12.00
2023-10-09T14:55:00,emw,6.00
2023-10-09T14:57:00,emw,12.00
2023-10-09T14:59:00,emw,12.00
2023-10-09T15:02:00,emw,12.00
2023-10-09T15:03:00,emw,6.00
2023-10-09T15:04:00,emw,6.00
2023-10-09T15:06:00,emw,12.00
2023-10-09T15:07:00,emw,6.00
2023-10-09T15:09:00,emw,12.00
2023-10-09T15:11:00,emw,12.00
2023-10-09T15:12:00,emw,6.00
2023-10-09T15:14:00,emw,12.00
2023-10-09T15:16:00,emw,12.00
2023-10-09T15:18:00,emw,18.00
2023-10-09T15:20:00,emw,18.00
2023-10-09T15:22:00,emw,24.00
2023-10-09T15:24:00,emw,12.00
2023-10-09T15:25:00,emw,6.00
2023-10-09T15:26:00,emw,6.00
2023-10-09T15:28:00,emw,12.00
2023-10-09T15:30:00,emw,12.00
2023-10-09T15:32:00,emw,12.00
2023-10-09T15:33:00,emw,6.00
2023-10-09T15:35:00,emw,12.00
2023-10-09T15:36:00,emw,6.00
2023-10-09T15:38:00,emw,12.00
2023-10-09T15:40:00,emw,12.00
2023-10-09T15:41:00,emw,6.00
2023-10-09T15:43:00,emw,12.00
2023-10-09T15:44:00,emw,6.00
2023-10-09T15:45:00,emw,6.00
2023-10-09T15:47:00,emw,18.00
2023-10-09T15:48:00,emw,6.00
2023-10-09T15:50:00,emw,12.00
2023-10-09T15:51:00,emw,6.00
2023-10-09T15:52:00,emw,6.00
2023-10-09T15:54:00,emw,12.00
2023-10-09T15:55:00,emw,6.00
2023-10-09T15:57:00,emw,12.00
2023-10-09T15:59:00,emw,12.00
2023-10-09T16:01:00,emw,6.00
2023-10-09T16:02:00,emw,6.00
2023-10-09T16:03:00,emw,6.00
2023-10-09T16:05:00,emw,12.00
2023-10-09T16:07:00,emw,12.00
2023-10-09T16:08:00,emw,6.00
2023-10-09T16:10:00,emw,6.00
2023-10-09T16:11:00,emw,12.00
2023-10-09T16:12:00,emw,6.00
2023-10-09T16:14:00,emw,18.00
2023-10-09T16:15:00,emw,6.00
2023-10-09T16:17:00,emw,24.00
2023-10-09T16:19:00,emw,18.00
2023-10-09T16:20:00,emw,6.00
2023-10-09T16:21:00,emw,6.00
2023-10-09T16:23:00,emw,6.00
2023-10-09T16:25:00,emw,12.00
2023-10-09T16:27:00,emw,6.00
2023-10-09T16:29:00,emw,12.00
2023-10-09T16:31:00,emw,6.00
2023-10-09T16:32:00,emw,6.00
2023-10-09T16:34:00,emw,12.00
2023-10-09T16:36:00,emw,6.00
2023-10-09T16:38:00,emw,12.00
2023-10-09T16:40:00,emw,6.00
2023-10-09T16:41:00,emw,6.00
2023-10-09T16:43:00,emw,6.00
2023-10-09T16:45:00,emw,12.00
2023-10-09T16:46:00,emw,6.00
2023-10-09T16:48:00,emw,6.00
2023-10-09T16:50:00,emw,12.00
2023-10-09T16:52:00,emw,6.00
2023-10-09T16:54:00,emw,6.00
2023-10-09T16:56:00,emw,12.00
2023-10-09T16:58:00,emw,6.00
2023-10-09T17:00:00,emw,6.00
2023-10-09T17:02:00,emw,6.00
2023-10-09T17:04:00,emw,6.00
2023-10-09T17:05:00,emw,6.00
2023-10-09T17:08:00,emw,6.00
2023-10-09T17:10:00,emw,6.00
2023-10-09T17:11:00,emw,6.00
2023-10-09T17:13:00,emw,6.00
2023-10-09T17:16:00,emw,6.00
2023-10-09T17:18:00,emw,6.00
2023-10-09T17:20:00,emw,6.00
2023-10-09T17:22:00,emw,6.00
2023-10-09T17:26:00,emw,6.00
2023-10-09T17:29:00,emw,6.00
2023-10-09T17:31:00,emw,12.00
2023-10-09T17:33:00,emw,12.00
2023-10-09T17:35:00,emw,12.00
2023-10-09T17:36:00,emw,6.00
2023-10-09T17:40:00,emw,6.00
2023-10-09T17:42:00,emw,6.00
2023-10-09T17:45:00,emw,6.00
2023-10-09T17:48:00,emw,6.00
2023-10-09T17:52:00,emw,6.00
2023-10-09T17:54:00,emw,6.00
2023-10-09T17:56:00,emw,6.00
2023-10-09T17:59:00,emw,6.00
2023-10-09T18:02:00,emw,6.00
2023-10-09T18:05:00,emw,6.00
2023-10-09T18:08:00,emw,6.00
2023-10-09T18:11:00,emw,6.00
2023-10-09T18:15:00,emw,6.00
2023-10-09T18:17:00,emw,6.00
2023-10-09T18:20:00,emw,6.00
2023-10-09T18:22:00,emw,6.00
2023-10-09T18:26:00,emw,6.00
2023-10-09T18:28:00,emw,6.00
2023-10-09T18:31:00,emw,6.00
2023-10-09T18:35:00,emw,6.00
2023-10-09T18:38:00,emw,6.00
2023-10-09T18:40:00,emw,6.00
2023-10-09T18:44:00,emw,6.00
2023-10-09T18:46:00,emw,6.00
2023-10-09T18:49:00,emw,6.00
2023-10-09T18:53:00,emw,6.00
2023-10-09T18:54:00,emw,6.00
2023-10-09T18:57:00,emw,6.00
2023-10-09T19:01:00,emw,6.00
2023-10-09T19:03:00,emw,6.00
2023-10-09T19:06:00,emw,6.00
2023-10-09T19:10:00,emw,6.00
2023-10-09T19:12:00,emw,6.00
2023-10-09T19:15:00,emw,6.00
2023-10-09T19:18:00,emw,6.00
2023-10-09T19:21:00,emw,6.00
2023-10-09T19:24:00,emw,6.00
2023-10-09T19:26:00,emw,6.00
2023-10-09T19:30:00,emw,6.00
2023-10-09T19:33:00,emw,6.00
2023-10-09T19:34:00,emw,6.00
2023-10-09T19:38:00,emw,6.00
2023-10-09T19:41:00,emw,6.00
2023-10-09T19:43:00,emw,6.00
2023-10-09T19:45:00,emw,6.00
2023-10-09T19:49:00,emw,6.00
2023-10-09T19:51:00,emw,6.00
2023-10-09T19:53:00,emw,6.00
2023-10-09T19:55:00,emw,6.00
2023-10-09T19:59:00,emw,6.00
2023-10-09T20:01:00,emw,6.00
2023-10-09T20:03:00,emw,6.00
2023-10-09T20:06:00,emw,6.00
2023-10-09T20:09:00,emw,6.00
2023-10-09T20:11:00,emw,6.00
2023-10-09T20:14:00,emw,6.00
2023-10-09T20:16:00,emw,6.00
2023-10-09T20:18:00,emw,6.00
2023-10-09T20:20:00,emw,6.00
2023-10-09T20:24:00,emw,6.00
2023-10-09T20:26:00,emw,6.00
2023-10-09T20:28:00,emw,6.00
2023-10-09T20:31:00,emw,6.00
2023-10-09T20:33:00,emw,6.00
2023-10-09T20:35:00,emw,6.00
2023-10-09T20:36:00,emw,6.00
2023-10-09T20:38:00,emw,12.00
2023-10-09T20:39:00,emw,6.00
2023-10-09T20:41:00,emw,6.00
2023-10-09T20:42:00,emw,6.00
2023-10-09T20:44:00,emw,6.00
2023-10-09T20:47:00,emw,6.00
2023-10-09T20:49:00,emw,6.00
2023-10-09T20:51:00,emw,6.00
2023-10-09T20:54:00,emw,6.00
2023-10-09T20:56:00,emw,6.00
2023-10-09T20:59:00,emw,6.00
2023-10-09T21:01:00,emw,6.00
2023-10-09T21:04:00,emw,6.00
2023-10-09T21:06:00,emw,6.00
2023-10-09T21:09:00,emw,6.00
2023-10-09T21:12:00,emw,6.00
2023-10-09T21:15:00,emw,6.00
2023-10-09T21:17:00,emw,6.00
2023-10-09T21:19:00,emw,6.00
2023-10-09T21:22:00,emw,6.00
2023-10-09T21:25:00,emw,6.00
2023-10-09T21:27:00,emw,6.00
2023-10-09T21:29:00,emw,6.00
2023-10-09T21:31:00,emw,6.00
2023-10-09T21:34:00,emw,6.00
2023-10-09T21:37:00,emw,6.00
2023-10-09T21:39:00,emw,6.00
2023-10-09T21:42:00,emw,6.00
2023-10-09T21:46:00,emw,6.00
2023-10-09T21:48:00,emw,6.00
2023-10-09T21:50:00,emw,6.00
2023-10-09T21:54:00,emw,6.00
2023-10-09T21:57:00,emw,6.00
2023-10-09T22:00:00,emw,6.00
2023-10-09T22:02:00,emw,6.00
2023-10-09T22:04:00,emw,6.00
2023-10-09T22:08:00,emw,6.00
2023-10-09T22:10:00,emw,6.00
2023-10-09T22:14:00,emw,6.00
2023-10-09T22:17:00,emw,6.00
2023-10-09T22:18:00,emw,6.00
2023-10-09T22:21:00,emw,6.00
2023-10-09T22:25:00,emw,6.00
2023-10-09T22:28:00,emw,6.00
2023-10-09T22:30:00,emw,6.00
2023-10-09T22:33:00,emw,6.00
2023-10-09T22:35:00,emw,6.00
2023-10-09T22:39:00,emw,6.00
2023-10-09T22:41:00,emw,6.00
2023-10-09T22:45:00,emw,6.00
2023-10-09T22:48:00,emw,6.00
2023-10-09T22:50:00,emw,6.00
2023-10-09T22:53:00,emw,6.00
2023-10-09T22:56:00,emw,6.00
2023-10-09T22:58:00,emw,6.00
2023-10-09T23:01:00,emw,6.00
2023-10-09T23:05:00,emw,6.00
2023-10-09T23:08:00,emw,6.00
2023-10-09T23:09:00,emw,6.00
2023-10-09T23:12:00,emw,6.00
2023-10-09T23:16:00,emw,6.00
2023-10-09T23:18:00,emw,6.00
