#datetime,building,power
2022-08-27T00:00:00,mfh,19.92
2022-08-27T00:01:00,mfh,19.61
2022-08-27T00:02:00,mfh,19.32
2022-08-27T00:03:00,mfh,19.87
2022-08-27T00:04:00,mfh,19.98
2022-08-27T00:05:00,mfh,19.95
2022-08-27T00:06:00,mfh,19.93
2022-08-27T00:07:00,mfh,19.06
2022-08-27T00:08:00,mfh,19.09
2022-08-27T00:09:00,mfh,19.48
2022-08-27T00:10:00,mfh,19.41
2022-08-27T00:11:00,mfh,19.86
2022-08-27T00:12:00,mfh,20.15
2022-08-27T00:13:00,mfh,20.25
2022-08-27T00:14:00,mfh,19.98
2022-08-27T00:15:00,mfh,19.42
2022-08-27T00:16:00,mfh,19.23
2022-08-27T00:17:00,mfh,19.59
2022-08-27T00:18:00,mfh,19.25
2022-08-27T00:19:00,mfh,20.41
2022-08-27T00:20:00,mfh,20.14
2022-08-27T00:21:00,mfh,20.26
2022-08-27T00:22:00,mfh,19.94
2022-08-27T00:23:00,mfh,19.56
2022-08-27T00:24:00,mfh,19.69
2022-08-27T00:25:00,mfh,19.28
2022-08-27T00:26:00,mfh,19.23
2022-08-27T00:27:00,mfh,19.71
2022-08-27T00:28:00,mfh,21.30
2022-08-27T00:29:00,mfh,19.74
2022-08-27T00:30:00,mfh,20.93
2022-08-27T00:31:00,mfh,21.07
2022-08-27T00:32:00,mfh,32.43
2022-08-27T00:33:00,mfh,40.28
2022-08-27T00:34:00,mfh,47.22
2022-08-27T00:35:00,mfh,48.59
2022-08-27T00:36:00,mfh,49.14
2022-08-27T00:37:00,mfh,47.47
2022-08-27T00:38:00,mfh,47.12
2022-08-27T00:39:00,mfh,46.37
2022-08-27T00:40:00,mfh,45.90
2022-08-27T00:41:00,mfh,46.23
2022-08-27T00:42:00,mfh,45.80
2022-08-27T00:43:00,mfh,46.78
2022-08-27T00:44:00,mfh,46.74
2022-08-27T00:45:00,mfh,46.40
2022-08-27T00:46:00,mfh,38.60
2022-08-27T00:47:00,mfh,30.89
2022-08-27T00:48:00,mfh,19.46
2022-08-27T00:49:00,mfh,18.93
2022-08-27T00:50:00,mfh,19.36
2022-08-27T00:51:00,mfh,18.95
2022-08-27T00:52:00,mfh,19.93
2022-08-27T00:53:00,mfh,19.62
2022-08-27T00:54:00,mfh,19.68
2022-08-27T00:55:00,mfh,19.84
2022-08-27T00:56:00,mfh,19.38
2022-08-27T00:57:00,mfh,19.74
2022-08-27T00:58:00,mfh,20.68
2022-08-27T00:59:00,mfh,19.59
2022-08-27T01:00:00,mfh,20.61
2022-08-27T01:01:00,mfh,20.22
2022-08-27T01:02:00,mfh,19.92
2022-08-27T01:03:00,mfh,20.13
2022-08-27T01:04:00,mfh,19.18
2022-08-27T01:05:00,mfh,19.50
2022-08-27T01:06:00,mfh,18.50
2022-08-27T01:07:00,mfh,18.77
2022-08-27T01:08:00,mfh,19.49
2022-08-27T01:09:00,mfh,19.27
2022-08-27T01:10:00,mfh,18.97
2022-08-27T01:11:00,mfh,19.33
2022-08-27T01:12:00,mfh,18.60
2022-08-27T01:13:00,mfh,18.57
2022-08-27T01:14:00,mfh,18.52
2022-08-27T01:15:00,mfh,18.76
2022-08-27T01:16:00,mfh,19.29
2022-08-27T01:17:00,mfh,20.24
2022-08-27T01:18:00,mfh,19.14
2022-08-27T01:19:00,mfh,19.66
2022-08-27T01:20:00,mfh,19.20
2022-08-27T01:21:00,mfh,18.84
2022-08-27T01:22:00,mfh,18.79
2022-08-27T01:23:00,mfh,18.54
2022-08-27T01:24:00,mfh,18.36
2022-08-27T01:25:00,mfh,19.56
2022-08-27T01:26:00,mfh,18.99
2022-08-27T01:27:00,mfh,20.00
2022-08-27T01:28:00,mfh,19.48
2022-08-27T01:29:00,mfh,18.61
2022-08-27T01:30:00,mfh,18.51
2022-08-27T01:31:00,mfh,19.01
2022-08-27T01:32:00,mfh,20.19
2022-08-27T01:33:00,mfh,21.48
2022-08-27T01:34:00,mfh,21.10
2022-08-27T01:35:00,mfh,20.81
2022-08-27T01:36:00,mfh,20.87
2022-08-27T01:37:00,mfh,20.08
2022-08-27T01:38:00,mfh,19.09
2022-08-27T01:39:00,mfh,18.67
2022-08-27T01:40:00,mfh,18.64
2022-08-27T01:41:00,mfh,18.87
2022-08-27T01:42:00,mfh,18.87
2022-08-27T01:43:00,mfh,19.40
2022-08-27T01:44:00,mfh,18.97
2022-08-27T01:45:00,mfh,18.94
2022-08-27T01:46:00,mfh,18.84
2022-08-27T01:47:00,mfh,18.23
2022-08-27T01:48:00,mfh,18.32
2022-08-27T01:49:00,mfh,18.69
2022-08-27T01:50:00,mfh,18.79
2022-08-27T01:51:00,mfh,18.76
2022-08-27T01:52:00,mfh,18.84
2022-08-27T01:53:00,mfh,18.74
2022-08-27T01:54:00,mfh,18.15
2022-08-27T01:55:00,mfh,18.27
2022-08-27T01:56:00,mfh,18.16
2022-08-27T01:57:00,mfh,18.15
2022-08-27T01:58:00,mfh,19.42
2022-08-27T01:59:00,mfh,19.08
2022-08-27T02:00:00,mfh,19.49
2022-08-27T02:01:00,mfh,19.38
2022-08-27T02:02:00,mfh,18.33
2022-08-27T02:03:00,mfh,18.62
2022-08-27T02:04:00,mfh,19.28
2022-08-27T02:05:00,mfh,18.43
2022-08-27T02:06:00,mfh,19.35
2022-08-27T02:07:00,mfh,19.14
2022-08-27T02:08:00,mfh,19.64
2022-08-27T02:09:00,mfh,19.40
2022-08-27T02:10:00,mfh,19.11
2022-08-27T02:11:00,mfh,19.83
2022-08-27T02:12:00,mfh,18.41
2022-08-27T02:13:00,mfh,18.51
2022-08-27T02:14:00,mfh,19.26
2022-08-27T02:15:00,mfh,19.07
2022-08-27T02:16:00,mfh,19.26
2022-08-27T02:17:00,mfh,19.86
2022-08-27T02:18:00,mfh,18.67
2022-08-27T02:19:00,mfh,18.72
2022-08-27T02:20:00,mfh,19.35
2022-08-27T02:21:00,mfh,18.64
2022-08-27T02:22:00,mfh,19.41
2022-08-27T02:23:00,mfh,19.40
2022-08-27T02:24:00,mfh,19.37
2022-08-27T02:25:00,mfh,19.40
2022-08-27T02:26:00,mfh,19.46
2022-08-27T02:27:00,mfh,18.54
2022-08-27T02:28:00,mfh,18.88
2022-08-27T02:29:00,mfh,18.79
2022-08-27T02:30:00,mfh,18.84
2022-08-27T02:31:00,mfh,19.48
2022-08-27T02:32:00,mfh,19.53
2022-08-27T02:33:00,mfh,20.27
2022-08-27T02:34:00,mfh,19.38
2022-08-27T02:35:00,mfh,18.72
2022-08-27T02:36:00,mfh,18.60
2022-08-27T02:37:00,mfh,18.67
2022-08-27T02:38:00,mfh,18.99
2022-08-27T02:39:00,mfh,19.57
2022-08-27T02:40:00,mfh,19.98
2022-08-27T02:41:00,mfh,20.23
2022-08-27T02:42:00,mfh,19.28
2022-08-27T02:43:00,mfh,19.07
2022-08-27T02:44:00,mfh,18.35
2022-08-27T02:45:00,mfh,18.36
2022-08-27T02:46:00,mfh,18.36
2022-08-27T02:47:00,mfh,19.29
2022-08-27T02:48:00,mfh,19.16
2022-08-27T02:49:00,mfh,19.21
2022-08-27T02:50:00,mfh,19.55
2022-08-27T02:51:00,mfh,19.39
2022-08-27T02:52:00,mfh,19.16
2022-08-27T02:53:00,mfh,19.28
2022-08-27T02:54:00,mfh,18.51
2022-08-27T02:55:00,mfh,18.68
2022-08-27T02:56:00,mfh,19.29
2022-08-27T02:57:00,mfh,19.12
2022-08-27T02:58:00,mfh,19.77
2022-08-27T02:59:00,mfh,19.23
2022-08-27T03:00:00,mfh,19.90
2022-08-27T03:01:00,mfh,20.37
2022-08-27T03:02:00,mfh,18.80
2022-08-27T03:03:00,mfh,18.66
2022-08-27T03:04:00,mfh,19.18
2022-08-27T03:05:00,mfh,19.13
2022-08-27T03:06:00,mfh,19.10
2022-08-27T03:07:00,mfh,19.15
2022-08-27T03:08:00,mfh,18.47
2022-08-27T03:09:00,mfh,18.70
2022-08-27T03:10:00,mfh,18.57
2022-08-27T03:11:00,mfh,18.42
2022-08-27T03:12:00,mfh,18.79
2022-08-27T03:13:00,mfh,19.00
2022-08-27T03:14:00,mfh,20.13
2022-08-27T03:15:00,mfh,19.75
2022-08-27T03:16:00,mfh,19.16
2022-08-27T03:17:00,mfh,19.27
2022-08-27T03:18:00,mfh,19.21
2022-08-27T03:19:00,mfh,18.98
2022-08-27T03:20:00,mfh,19.13
2022-08-27T03:21:00,mfh,19.46
2022-08-27T03:22:00,mfh,19.20
2022-08-27T03:23:00,mfh,19.94
2022-08-27T03:24:00,mfh,18.39
2022-08-27T03:25:00,mfh,18.67
2022-08-27T03:26:00,mfh,18.36
2022-08-27T03:27:00,mfh,19.19
2022-08-27T03:28:00,mfh,19.25
2022-08-27T03:29:00,mfh,19.08
2022-08-27T03:30:00,mfh,19.50
2022-08-27T03:31:00,mfh,19.28
2022-08-27T03:32:00,mfh,18.88
2022-08-27T03:33:00,mfh,19.46
2022-08-27T03:34:00,mfh,18.41
2022-08-27T03:35:00,mfh,18.40
2022-08-27T03:36:00,mfh,18.91
2022-08-27T03:37:00,mfh,19.14
2022-08-27T03:38:00,mfh,19.31
2022-08-27T03:39:00,mfh,19.36
2022-08-27T03:40:00,mfh,20.07
2022-08-27T03:41:00,mfh,18.42
2022-08-27T03:42:00,mfh,18.20
2022-08-27T03:43:00,mfh,18.61
2022-08-27T03:44:00,mfh,18.42
2022-08-27T03:45:00,mfh,19.10
2022-08-27T03:46:00,mfh,18.91
2022-08-27T03:47:00,mfh,18.89
2022-08-27T03:48:00,mfh,19.07
2022-08-27T03:49:00,mfh,18.36
2022-08-27T03:50:00,mfh,18.39
2022-08-27T03:51:00,mfh,18.52
2022-08-27T03:52:00,mfh,18.75
2022-08-27T03:53:00,mfh,18.96
2022-08-27T03:54:00,mfh,19.39
2022-08-27T03:55:00,mfh,19.17
2022-08-27T03:56:00,mfh,19.40
2022-08-27T03:57:00,mfh,18.32
2022-08-27T03:58:00,mfh,18.25
2022-08-27T03:59:00,mfh,18.45
2022-08-27T04:00:00,mfh,18.14
2022-08-27T04:01:00,mfh,18.37
2022-08-27T04:02:00,mfh,20.75
2022-08-27T04:03:00,mfh,19.04
2022-08-27T04:04:00,mfh,19.15
2022-08-27T04:05:00,mfh,19.18
2022-08-27T04:06:00,mfh,19.00
2022-08-27T04:07:00,mfh,18.64
2022-08-27T04:08:00,mfh,18.48
2022-08-27T04:09:00,mfh,18.53
2022-08-27T04:10:00,mfh,19.10
2022-08-27T04:11:00,mfh,19.18
2022-08-27T04:12:00,mfh,19.01
2022-08-27T04:13:00,mfh,20.65
2022-08-27T04:14:00,mfh,18.34
2022-08-27T04:15:00,mfh,18.84
2022-08-27T04:16:00,mfh,19.20
2022-08-27T04:17:00,mfh,19.39
2022-08-27T04:18:00,mfh,19.63
2022-08-27T04:19:00,mfh,19.51
2022-08-27T04:20:00,mfh,20.15
2022-08-27T04:21:00,mfh,19.89
2022-08-27T04:22:00,mfh,19.60
2022-08-27T04:23:00,mfh,19.42
2022-08-27T04:24:00,mfh,19.88
2022-08-27T04:25:00,mfh,19.72
2022-08-27T04:26:00,mfh,20.28
2022-08-27T04:27:00,mfh,20.07
2022-08-27T04:28:00,mfh,19.96
2022-08-27T04:29:00,mfh,19.88
2022-08-27T04:30:00,mfh,19.23
2022-08-27T04:31:00,mfh,19.64
2022-08-27T04:32:00,mfh,19.77
2022-08-27T04:33:00,mfh,20.07
2022-08-27T04:34:00,mfh,20.58
2022-08-27T04:35:00,mfh,20.74
2022-08-27T04:36:00,mfh,20.30
2022-08-27T04:37:00,mfh,20.19
2022-08-27T04:38:00,mfh,19.82
2022-08-27T04:39:00,mfh,19.56
2022-08-27T04:40:00,mfh,19.53
2022-08-27T04:41:00,mfh,19.52
2022-08-27T04:42:00,mfh,19.91
2022-08-27T04:43:00,mfh,26.59
2022-08-27T04:44:00,mfh,26.78
2022-08-27T04:45:00,mfh,19.66
2022-08-27T04:46:00,mfh,19.61
2022-08-27T04:47:00,mfh,18.92
2022-08-27T04:48:00,mfh,18.99
2022-08-27T04:49:00,mfh,18.54
2022-08-27T04:50:00,mfh,19.78
2022-08-27T04:51:00,mfh,19.84
2022-08-27T04:52:00,mfh,18.99
2022-08-27T04:53:00,mfh,19.16
2022-08-27T04:54:00,mfh,19.23
2022-08-27T04:55:00,mfh,18.31
2022-08-27T04:56:00,mfh,18.32
2022-08-27T04:57:00,mfh,18.30
2022-08-27T04:58:00,mfh,18.24
2022-08-27T04:59:00,mfh,18.83
2022-08-27T05:00:00,mfh,19.21
2022-08-27T05:01:00,mfh,30.15
2022-08-27T05:02:00,mfh,29.94
2022-08-27T05:03:00,mfh,29.66
2022-08-27T05:04:00,mfh,30.60
2022-08-27T05:05:00,mfh,29.60
2022-08-27T05:06:00,mfh,29.54
2022-08-27T05:07:00,mfh,30.26
2022-08-27T05:08:00,mfh,30.43
2022-08-27T05:09:00,mfh,30.35
2022-08-27T05:10:00,mfh,30.40
2022-08-27T05:11:00,mfh,29.26
2022-08-27T05:12:00,mfh,29.40
2022-08-27T05:13:00,mfh,29.36
2022-08-27T05:14:00,mfh,29.07
2022-08-27T05:15:00,mfh,30.66
2022-08-27T05:16:00,mfh,29.73
2022-08-27T05:17:00,mfh,30.44
2022-08-27T05:18:00,mfh,30.14
2022-08-27T05:19:00,mfh,30.20
2022-08-27T05:20:00,mfh,29.79
2022-08-27T05:21:00,mfh,29.86
2022-08-27T05:22:00,mfh,29.84
2022-08-27T05:23:00,mfh,29.82
2022-08-27T05:24:00,mfh,30.92
2022-08-27T05:25:00,mfh,30.90
2022-08-27T05:26:00,mfh,30.33
2022-08-27T05:27:00,mfh,29.63
2022-08-27T05:28:00,mfh,28.95
2022-08-27T05:29:00,mfh,28.93
2022-08-27T05:30:00,mfh,28.93
2022-08-27T05:31:00,mfh,29.19
2022-08-27T05:32:00,mfh,30.16
2022-08-27T05:33:00,mfh,29.62
2022-08-27T05:34:00,mfh,29.63
2022-08-27T05:35:00,mfh,29.85
2022-08-27T05:36:00,mfh,29.06
2022-08-27T05:37:00,mfh,28.56
2022-08-27T05:38:00,mfh,28.49
2022-08-27T05:39:00,mfh,28.87
2022-08-27T05:40:00,mfh,29.63
2022-08-27T05:41:00,mfh,29.64
2022-08-27T05:42:00,mfh,29.63
2022-08-27T05:43:00,mfh,29.73
2022-08-27T05:44:00,mfh,28.92
2022-08-27T05:45:00,mfh,28.86
2022-08-27T05:46:00,mfh,28.64
2022-08-27T05:47:00,mfh,28.63
2022-08-27T05:48:00,mfh,29.31
2022-08-27T05:49:00,mfh,29.67
2022-08-27T05:50:00,mfh,29.11
2022-08-27T05:51:00,mfh,29.08
2022-08-27T05:52:00,mfh,28.85
2022-08-27T05:53:00,mfh,28.41
2022-08-27T05:54:00,mfh,28.41
2022-08-27T05:55:00,mfh,29.12
2022-08-27T05:56:00,mfh,29.73
2022-08-27T05:57:00,mfh,29.75
2022-08-27T05:58:00,mfh,29.79
2022-08-27T05:59:00,mfh,29.78
2022-08-27T06:00:00,mfh,28.38
2022-08-27T06:01:00,mfh,28.45
2022-08-27T06:02:00,mfh,27.80
2022-08-27T06:03:00,mfh,27.59
2022-08-27T06:04:00,mfh,28.74
2022-08-27T06:05:00,mfh,28.13
2022-08-27T06:06:00,mfh,28.18
2022-08-27T06:07:00,mfh,28.47
2022-08-27T06:08:00,mfh,27.75
2022-08-27T06:09:00,mfh,27.84
2022-08-27T06:10:00,mfh,27.83
2022-08-27T06:11:00,mfh,27.81
2022-08-27T06:12:00,mfh,27.75
2022-08-27T06:13:00,mfh,28.47
2022-08-27T06:14:00,mfh,28.41
2022-08-27T06:15:00,mfh,28.23
2022-08-27T06:16:00,mfh,27.62
2022-08-27T06:17:00,mfh,27.59
2022-08-27T06:18:00,mfh,27.68
2022-08-27T06:19:00,mfh,27.82
2022-08-27T06:20:00,mfh,27.79
2022-08-27T06:21:00,mfh,29.06
2022-08-27T06:22:00,mfh,28.39
2022-08-27T06:23:00,mfh,28.33
2022-08-27T06:24:00,mfh,28.53
2022-08-27T06:25:00,mfh,28.85
2022-08-27T06:26:00,mfh,27.75
2022-08-27T06:27:00,mfh,28.19
2022-08-27T06:28:00,mfh,27.73
2022-08-27T06:29:00,mfh,27.86
2022-08-27T06:30:00,mfh,28.37
2022-08-27T06:31:00,mfh,27.93
2022-08-27T06:32:00,mfh,27.74
2022-08-27T06:33:00,mfh,27.13
2022-08-27T06:34:00,mfh,26.99
2022-08-27T06:35:00,mfh,27.01
2022-08-27T06:36:00,mfh,26.88
2022-08-27T06:37:00,mfh,27.49
2022-08-27T06:38:00,mfh,27.50
2022-08-27T06:39:00,mfh,26.84
2022-08-27T06:40:00,mfh,26.91
2022-08-27T06:41:00,mfh,25.99
2022-08-27T06:42:00,mfh,25.99
2022-08-27T06:43:00,mfh,25.99
2022-08-27T06:44:00,mfh,26.12
2022-08-27T06:45:00,mfh,25.82
2022-08-27T06:46:00,mfh,27.18
2022-08-27T06:47:00,mfh,25.69
2022-08-27T06:48:00,mfh,25.74
2022-08-27T06:49:00,mfh,25.84
2022-08-27T06:50:00,mfh,25.73
2022-08-27T06:51:00,mfh,26.02
2022-08-27T06:52:00,mfh,26.52
2022-08-27T06:53:00,mfh,26.19
2022-08-27T06:54:00,mfh,26.10
2022-08-27T06:55:00,mfh,25.85
2022-08-27T06:56:00,mfh,25.40
2022-08-27T06:57:00,mfh,25.85
2022-08-27T06:58:00,mfh,25.54
2022-08-27T06:59:00,mfh,26.92
2022-08-27T07:00:00,mfh,27.06
2022-08-27T07:01:00,mfh,27.94
2022-08-27T07:02:00,mfh,27.30
2022-08-27T07:03:00,mfh,26.37
2022-08-27T07:04:00,mfh,26.43
2022-08-27T07:05:00,mfh,26.79
2022-08-27T07:06:00,mfh,26.06
2022-08-27T07:07:00,mfh,26.05
2022-08-27T07:08:00,mfh,26.71
2022-08-27T07:09:00,mfh,26.59
2022-08-27T07:10:00,mfh,26.53
2022-08-27T07:11:00,mfh,25.88
2022-08-27T07:12:00,mfh,26.03
2022-08-27T07:13:00,mfh,26.45
2022-08-27T07:14:00,mfh,25.97
2022-08-27T07:15:00,mfh,25.97
2022-08-27T07:16:00,mfh,26.59
2022-08-27T07:17:00,mfh,26.56
2022-08-27T07:18:00,mfh,26.65
2022-08-27T07:19:00,mfh,26.81
2022-08-27T07:20:00,mfh,26.16
2022-08-27T07:21:00,mfh,26.25
2022-08-27T07:22:00,mfh,26.11
2022-08-27T07:23:00,mfh,26.07
2022-08-27T07:24:00,mfh,26.48
2022-08-27T07:25:00,mfh,26.50
2022-08-27T07:26:00,mfh,26.70
2022-08-27T07:27:00,mfh,26.49
2022-08-27T07:28:00,mfh,25.89
2022-08-27T07:29:00,mfh,25.89
2022-08-27T07:30:00,mfh,25.96
2022-08-27T07:31:00,mfh,25.94
2022-08-27T07:32:00,mfh,25.80
2022-08-27T07:33:00,mfh,26.42
2022-08-27T07:34:00,mfh,27.51
2022-08-27T07:35:00,mfh,26.67
2022-08-27T07:36:00,mfh,25.69
2022-08-27T07:37:00,mfh,25.83
2022-08-27T07:38:00,mfh,25.72
2022-08-27T07:39:00,mfh,25.92
2022-08-27T07:40:00,mfh,25.91
2022-08-27T07:41:00,mfh,26.49
2022-08-27T07:42:00,mfh,26.68
2022-08-27T07:43:00,mfh,27.54
2022-08-27T07:44:00,mfh,26.64
2022-08-27T07:45:00,mfh,26.03
2022-08-27T07:46:00,mfh,26.13
2022-08-27T07:47:00,mfh,26.05
2022-08-27T07:48:00,mfh,26.15
2022-08-27T07:49:00,mfh,27.51
2022-08-27T07:50:00,mfh,42.18
2022-08-27T07:51:00,mfh,43.05
2022-08-27T07:52:00,mfh,43.03
2022-08-27T07:53:00,mfh,42.09
2022-08-27T07:54:00,mfh,41.85
2022-08-27T07:55:00,mfh,41.73
2022-08-27T07:56:00,mfh,41.46
2022-08-27T07:57:00,mfh,41.89
2022-08-27T07:58:00,mfh,41.57
2022-08-27T07:59:00,mfh,41.49
2022-08-27T08:00:00,mfh,41.76
2022-08-27T08:01:00,mfh,41.04
2022-08-27T08:02:00,mfh,40.84
2022-08-27T08:03:00,mfh,40.73
2022-08-27T08:04:00,mfh,41.28
2022-08-27T08:05:00,mfh,41.60
2022-08-27T08:06:00,mfh,41.52
2022-08-27T08:07:00,mfh,41.41
2022-08-27T08:08:00,mfh,41.42
2022-08-27T08:09:00,mfh,41.18
2022-08-27T08:10:00,mfh,40.93
2022-08-27T08:11:00,mfh,41.75
2022-08-27T08:12:00,mfh,40.62
2022-08-27T08:13:00,mfh,41.83
2022-08-27T08:14:00,mfh,41.29
2022-08-27T08:15:00,mfh,41.29
2022-08-27T08:16:00,mfh,41.21
2022-08-27T08:17:00,mfh,40.82
2022-08-27T08:18:00,mfh,40.84
2022-08-27T08:19:00,mfh,40.86
2022-08-27T08:20:00,mfh,41.16
2022-08-27T08:21:00,mfh,41.82
2022-08-27T08:22:00,mfh,41.58
2022-08-27T08:23:00,mfh,41.50
2022-08-27T08:24:00,mfh,42.09
2022-08-27T08:25:00,mfh,40.72
2022-08-27T08:26:00,mfh,41.33
2022-08-27T08:27:00,mfh,40.78
2022-08-27T08:28:00,mfh,40.77
2022-08-27T08:29:00,mfh,40.54
2022-08-27T08:30:00,mfh,41.30
2022-08-27T08:31:00,mfh,45.08
2022-08-27T08:32:00,mfh,45.06
2022-08-27T08:33:00,mfh,44.91
2022-08-27T08:34:00,mfh,44.78
2022-08-27T08:35:00,mfh,44.10
2022-08-27T08:36:00,mfh,44.09
2022-08-27T08:37:00,mfh,44.53
2022-08-27T08:38:00,mfh,45.14
2022-08-27T08:39:00,mfh,45.19
2022-08-27T08:40:00,mfh,45.71
2022-08-27T08:41:00,mfh,45.48
2022-08-27T08:42:00,mfh,44.75
2022-08-27T08:43:00,mfh,44.02
2022-08-27T08:44:00,mfh,43.92
2022-08-27T08:45:00,mfh,43.95
2022-08-27T08:46:00,mfh,44.34
2022-08-27T08:47:00,mfh,44.54
2022-08-27T08:48:00,mfh,44.59
2022-08-27T08:49:00,mfh,44.56
2022-08-27T08:50:00,mfh,44.65
2022-08-27T08:51:00,mfh,44.91
2022-08-27T08:52:00,mfh,45.48
2022-08-27T08:53:00,mfh,44.43
2022-08-27T08:54:00,mfh,43.97
2022-08-27T08:55:00,mfh,43.94
2022-08-27T08:56:00,mfh,52.53
2022-08-27T08:57:00,mfh,53.13
2022-08-27T08:58:00,mfh,52.68
2022-08-27T08:59:00,mfh,63.11
2022-08-27T09:00:00,mfh,62.06
2022-08-27T09:01:00,mfh,62.04
2022-08-27T09:02:00,mfh,61.00
2022-08-27T09:03:00,mfh,60.92
2022-08-27T09:04:00,mfh,54.77
2022-08-27T09:05:00,mfh,54.36
2022-08-27T09:06:00,mfh,54.69
2022-08-27T09:07:00,mfh,54.30
2022-08-27T09:08:00,mfh,54.55
2022-08-27T09:09:00,mfh,54.51
2022-08-27T09:10:00,mfh,53.63
2022-08-27T09:11:00,mfh,53.64
2022-08-27T09:12:00,mfh,53.63
2022-08-27T09:13:00,mfh,55.29
2022-08-27T09:14:00,mfh,54.43
2022-08-27T09:15:00,mfh,54.39
2022-08-27T09:16:00,mfh,54.91
2022-08-27T09:17:00,mfh,54.41
2022-08-27T09:18:00,mfh,54.62
2022-08-27T09:19:00,mfh,54.03
2022-08-27T09:20:00,mfh,55.04
2022-08-27T09:21:00,mfh,53.91
2022-08-27T09:22:00,mfh,54.61
2022-08-27T09:23:00,mfh,54.70
2022-08-27T09:24:00,mfh,55.01
2022-08-27T09:25:00,mfh,54.96
2022-08-27T09:26:00,mfh,55.00
2022-08-27T09:27:00,mfh,54.91
2022-08-27T09:28:00,mfh,54.74
2022-08-27T09:29:00,mfh,66.70
2022-08-27T09:30:00,mfh,66.64
2022-08-27T09:31:00,mfh,69.02
2022-08-27T09:32:00,mfh,67.67
2022-08-27T09:33:00,mfh,67.66
2022-08-27T09:34:00,mfh,67.90
2022-08-27T09:35:00,mfh,67.71
2022-08-27T09:36:00,mfh,67.56
2022-08-27T09:37:00,mfh,66.69
2022-08-27T09:38:00,mfh,67.39
2022-08-27T09:39:00,mfh,66.40
2022-08-27T09:40:00,mfh,66.81
2022-08-27T09:41:00,mfh,67.28
2022-08-27T09:42:00,mfh,66.89
2022-08-27T09:43:00,mfh,66.78
2022-08-27T09:44:00,mfh,67.08
2022-08-27T09:45:00,mfh,67.00
2022-08-27T09:46:00,mfh,66.11
2022-08-27T09:47:00,mfh,65.59
2022-08-27T09:48:00,mfh,65.68
2022-08-27T09:49:00,mfh,66.30
2022-08-27T09:50:00,mfh,66.31
2022-08-27T09:51:00,mfh,66.43
2022-08-27T09:52:00,mfh,67.02
2022-08-27T09:53:00,mfh,66.66
2022-08-27T09:54:00,mfh,66.01
2022-08-27T09:55:00,mfh,65.84
2022-08-27T09:56:00,mfh,66.28
2022-08-27T09:57:00,mfh,66.31
2022-08-27T09:58:00,mfh,66.90
2022-08-27T09:59:00,mfh,66.89
2022-08-27T10:00:00,mfh,66.86
2022-08-27T10:01:00,mfh,66.90
2022-08-27T10:02:00,mfh,66.91
2022-08-27T10:03:00,mfh,66.82
2022-08-27T10:04:00,mfh,66.01
2022-08-27T10:05:00,mfh,66.04
2022-08-27T10:06:00,mfh,66.00
2022-08-27T10:07:00,mfh,66.63
2022-08-27T10:08:00,mfh,66.76
2022-08-27T10:09:00,mfh,67.19
2022-08-27T10:10:00,mfh,67.22
2022-08-27T10:11:00,mfh,66.98
2022-08-27T10:12:00,mfh,66.22
2022-08-27T10:13:00,mfh,66.30
2022-08-27T10:14:00,mfh,66.40
2022-08-27T10:15:00,mfh,66.99
2022-08-27T10:16:00,mfh,67.06
2022-08-27T10:17:00,mfh,67.15
2022-08-27T10:18:00,mfh,67.31
2022-08-27T10:19:00,mfh,67.23
2022-08-27T10:20:00,mfh,67.25
2022-08-27T10:21:00,mfh,66.56
2022-08-27T10:22:00,mfh,66.61
2022-08-27T10:23:00,mfh,66.75
2022-08-27T10:24:00,mfh,67.24
2022-08-27T10:25:00,mfh,67.24
2022-08-27T10:26:00,mfh,66.22
2022-08-27T10:27:00,mfh,66.27
2022-08-27T10:28:00,mfh,66.29
2022-08-27T10:29:00,mfh,65.70
2022-08-27T10:30:00,mfh,65.67
2022-08-27T10:31:00,mfh,65.60
2022-08-27T10:32:00,mfh,66.09
2022-08-27T10:33:00,mfh,66.50
2022-08-27T10:34:00,mfh,66.27
2022-08-27T10:35:00,mfh,66.97
2022-08-27T10:36:00,mfh,67.12
2022-08-27T10:37:00,mfh,67.18
2022-08-27T10:38:00,mfh,65.98
2022-08-27T10:39:00,mfh,65.98
2022-08-27T10:40:00,mfh,65.93
2022-08-27T10:41:00,mfh,68.42
2022-08-27T10:42:00,mfh,69.18
2022-08-27T10:43:00,mfh,70.18
2022-08-27T10:44:00,mfh,69.81
2022-08-27T10:45:00,mfh,69.72
2022-08-27T10:46:00,mfh,69.31
2022-08-27T10:47:00,mfh,69.41
2022-08-27T10:48:00,mfh,70.03
2022-08-27T10:49:00,mfh,69.88
2022-08-27T10:50:00,mfh,70.59
2022-08-27T10:51:00,mfh,70.52
2022-08-27T10:52:00,mfh,70.56
2022-08-27T10:53:00,mfh,70.42
2022-08-27T10:54:00,mfh,70.52
2022-08-27T10:55:00,mfh,71.07
2022-08-27T10:56:00,mfh,70.47
2022-08-27T10:57:00,mfh,70.00
2022-08-27T10:58:00,mfh,69.87
2022-08-27T10:59:00,mfh,70.15
2022-08-27T11:00:00,mfh,70.11
2022-08-27T11:01:00,mfh,70.48
2022-08-27T11:02:00,mfh,70.23
2022-08-27T11:03:00,mfh,69.81
2022-08-27T11:04:00,mfh,69.56
2022-08-27T11:05:00,mfh,69.63
