#datetime,building,power
2023-05-27T00:01:00,gfd,25.78
2023-05-27T00:02:00,gfd,12.60
2023-05-27T00:04:00,gfd,21.62
2023-05-27T00:05:00,gfd,13.18
2023-05-27T00:07:00,gfd,25.84
2023-05-27T00:09:00,gfd,25.78
2023-05-27T00:11:00,gfd,26.43
2023-05-27T00:13:00,gfd,25.78
2023-05-27T00:15:00,gfd,25.78
2023-05-27T00:16:00,gfd,13.24
2023-05-27T00:17:00,gfd,12.60
2023-05-27T00:19:00,gfd,30.59
2023-05-27T00:21:00,gfd,25.78
2023-05-27T00:22:00,gfd,12.60
2023-05-27T00:24:00,gfd,26.43
2023-05-27T00:25:00,gfd,12.60
2023-05-27T00:27:00,gfd,21.56
2023-05-27T00:29:00,gfd,25.84
2023-05-27T00:30:00,gfd,17.40
2023-05-27T00:31:00,gfd,13.18
2023-05-27T00:32:00,gfd,12.60
2023-05-27T00:34:00,gfd,26.43
2023-05-27T00:36:00,gfd,25.78
2023-05-27T00:37:00,gfd,12.60
2023-05-27T00:39:00,gfd,26.37
2023-05-27T00:41:00,gfd,25.84
2023-05-27T00:43:00,gfd,25.78
2023-05-27T00:45:00,gfd,25.78
2023-05-27T00:47:00,gfd,21.62
2023-05-27T00:49:00,gfd,25.78
2023-05-27T00:51:00,gfd,26.43
2023-05-27T00:53:00,gfd,25.78
2023-05-27T00:55:00,gfd,21.62
2023-05-27T00:56:00,gfd,12.60
2023-05-27T00:58:00,gfd,26.43
2023-05-27T00:59:00,gfd,8.38
2023-05-27T01:00:00,gfd,12.60
2023-05-27T01:02:00,gfd,26.37
2023-05-27T01:03:00,gfd,12.66
2023-05-27T01:05:00,gfd,21.56
2023-05-27T01:06:00,gfd,13.18
2023-05-27T01:08:00,gfd,25.84
2023-05-27T01:09:00,gfd,8.96
2023-05-27T01:10:00,gfd,12.60
2023-05-27T01:11:00,gfd,13.24
2023-05-27T01:13:00,gfd,25.78
2023-05-27T01:15:00,gfd,25.78
2023-05-27T01:17:00,gfd,34.80
2023-05-27T01:18:00,gfd,12.60
2023-05-27T01:20:00,gfd,34.80
2023-05-27T01:22:00,gfd,30.00
2023-05-27T01:23:00,gfd,13.18
2023-05-27T01:25:00,gfd,34.80
2023-05-27T01:27:00,gfd,30.00
2023-05-27T01:29:00,gfd,34.80
2023-05-27T01:31:00,gfd,30.00
2023-05-27T01:32:00,gfd,17.40
2023-05-27T01:33:00,gfd,12.60
2023-05-27T01:35:00,gfd,30.64
2023-05-27T01:36:00,gfd,17.40
2023-05-27T01:38:00,gfd,30.00
2023-05-27T01:40:00,gfd,30.00
2023-05-27T01:42:00,gfd,30.59
2023-05-27T01:44:00,gfd,30.00
2023-05-27T01:46:00,gfd,30.59
2023-05-27T01:47:00,gfd,16.82
2023-05-27T01:49:00,gfd,30.59
2023-05-27T01:50:00,gfd,12.60
2023-05-27T01:52:00,gfd,30.59
2023-05-27T01:54:00,gfd,30.00
2023-05-27T01:55:00,gfd,17.40
2023-05-27T01:56:00,gfd,17.40
2023-05-27T01:58:00,gfd,30.00
2023-05-27T02:00:00,gfd,30.59
2023-05-27T02:02:00,gfd,30.00
2023-05-27T02:03:00,gfd,17.40
2023-05-27T02:05:00,gfd,34.22
2023-05-27T02:07:00,gfd,30.59
2023-05-27T02:09:00,gfd,34.22
2023-05-27T02:11:00,gfd,30.59
2023-05-27T02:12:00,gfd,16.82
2023-05-27T02:14:00,gfd,34.80
2023-05-27T02:16:00,gfd,30.59
2023-05-27T02:18:00,gfd,30.00
2023-05-27T02:20:00,gfd,30.00
2023-05-27T02:22:00,gfd,30.59
2023-05-27T02:24:00,gfd,30.00
2023-05-27T02:26:00,gfd,30.64
2023-05-27T02:28:00,gfd,30.00
2023-05-27T02:30:00,gfd,30.00
2023-05-27T02:31:00,gfd,13.18
2023-05-27T02:33:00,gfd,30.00
2023-05-27T02:34:00,gfd,17.40
2023-05-27T02:35:00,gfd,13.18
2023-05-27T02:37:00,gfd,30.00
2023-05-27T02:38:00,gfd,17.40
2023-05-27T02:40:00,gfd,30.00
2023-05-27T02:41:00,gfd,13.18
2023-05-27T02:43:00,gfd,30.00
2023-05-27T02:45:00,gfd,30.64
2023-05-27T02:47:00,gfd,30.00
2023-05-27T02:49:00,gfd,30.59
2023-05-27T02:50:00,gfd,16.82
2023-05-27T02:51:00,gfd,17.34
2023-05-27T02:53:00,gfd,30.64
2023-05-27T02:54:00,gfd,16.76
2023-05-27T02:56:00,gfd,30.64
2023-05-27T02:57:00,gfd,12.60
2023-05-27T02:59:00,gfd,34.80
2023-05-27T03:00:00,gfd,13.18
2023-05-27T03:02:00,gfd,38.38
2023-05-27T03:04:00,gfd,30.64
2023-05-27T03:06:00,gfd,30.00
2023-05-27T03:08:00,gfd,25.78
2023-05-27T03:09:00,gfd,17.40
2023-05-27T03:10:00,gfd,13.18
2023-05-27T03:12:00,gfd,30.00
2023-05-27T03:14:00,gfd,30.59
2023-05-27T03:15:00,gfd,12.60
2023-05-27T03:16:00,gfd,17.40
2023-05-27T03:18:00,gfd,30.00
2023-05-27T03:20:00,gfd,30.64
2023-05-27T03:22:00,gfd,30.00
2023-05-27T03:23:00,gfd,13.18
2023-05-27T03:25:00,gfd,30.00
2023-05-27T03:27:00,gfd,30.59
2023-05-27T03:29:00,gfd,30.00
2023-05-27T03:31:00,gfd,30.00
2023-05-27T03:32:00,gfd,13.18
2023-05-27T03:33:00,gfd,17.40
2023-05-27T03:35:00,gfd,30.00
2023-05-27T03:37:00,gfd,30.64
2023-05-27T03:39:00,gfd,30.00
2023-05-27T03:41:00,gfd,34.75
2023-05-27T03:43:00,gfd,30.00
2023-05-27T03:45:00,gfd,34.80
2023-05-27T03:47:00,gfd,30.00
2023-05-27T03:48:00,gfd,17.40
2023-05-27T03:49:00,gfd,12.60
2023-05-27T03:51:00,gfd,30.64
2023-05-27T03:52:00,gfd,12.60
2023-05-27T03:54:00,gfd,30.59
2023-05-27T03:56:00,gfd,30.00
2023-05-27T03:58:00,gfd,30.00
2023-05-27T03:59:00,gfd,13.18
2023-05-27T04:00:00,gfd,13.18
2023-05-27T04:02:00,gfd,30.00
2023-05-27T04:03:00,gfd,17.40
2023-05-27T04:04:00,gfd,13.24
2023-05-27T04:06:00,gfd,30.00
2023-05-27T04:07:00,gfd,13.18
2023-05-27T04:08:00,gfd,16.82
2023-05-27T04:10:00,gfd,26.37
2023-05-27T04:12:00,gfd,30.00
2023-05-27T04:14:00,gfd,34.22
2023-05-27T04:15:00,gfd,13.18
2023-05-27T04:17:00,gfd,30.59
2023-05-27T04:18:00,gfd,16.82
2023-05-27T04:20:00,gfd,30.59
2023-05-27T04:22:00,gfd,30.00
2023-05-27T04:24:00,gfd,34.80
2023-05-27T04:25:00,gfd,17.40
2023-05-27T04:27:00,gfd,30.00
2023-05-27T04:29:00,gfd,30.00
2023-05-27T04:30:00,gfd,17.40
2023-05-27T04:32:00,gfd,30.64
2023-05-27T04:34:00,gfd,30.00
2023-05-27T04:36:00,gfd,30.00
2023-05-27T04:38:00,gfd,30.59
2023-05-27T04:39:00,gfd,17.40
2023-05-27T04:40:00,gfd,12.60
2023-05-27T04:42:00,gfd,30.59
2023-05-27T04:43:00,gfd,12.60
2023-05-27T04:45:00,gfd,30.59
2023-05-27T04:47:00,gfd,30.00
2023-05-27T04:48:00,gfd,17.40
2023-05-27T04:50:00,gfd,30.00
2023-05-27T04:52:00,gfd,30.59
2023-05-27T04:53:00,gfd,16.82
2023-05-27T04:54:00,gfd,13.18
2023-05-27T04:56:00,gfd,30.00
2023-05-27T04:57:00,gfd,17.40
2023-05-27T04:58:00,gfd,13.24
2023-05-27T05:00:00,gfd,30.00
2023-05-27T05:02:00,gfd,30.59
2023-05-27T05:03:00,gfd,16.82
2023-05-27T05:05:00,gfd,30.59
2023-05-27T05:07:00,gfd,30.00
2023-05-27T05:08:00,gfd,13.18
2023-05-27T05:09:00,gfd,16.82
2023-05-27T05:11:00,gfd,30.59
2023-05-27T05:13:00,gfd,30.00
2023-05-27T05:15:00,gfd,26.43
2023-05-27T05:16:00,gfd,16.76
2023-05-27T05:18:00,gfd,34.80
2023-05-27T05:19:00,gfd,13.24
2023-05-27T05:21:00,gfd,30.00
2023-05-27T05:23:00,gfd,34.80
2023-05-27T05:25:00,gfd,30.00
2023-05-27T05:27:00,gfd,34.75
2023-05-27T05:28:00,gfd,16.82
2023-05-27T05:30:00,gfd,34.80
2023-05-27T05:32:00,gfd,39.02
2023-05-27T05:33:00,gfd,21.56
2023-05-27T05:35:00,gfd,39.02
2023-05-27T05:37:00,gfd,42.60
2023-05-27T05:39:00,gfd,43.83
2023-05-27T05:41:00,gfd,38.38
2023-05-27T05:43:00,gfd,38.96
2023-05-27T05:44:00,gfd,21.62
2023-05-27T05:46:00,gfd,43.18
2023-05-27T05:48:00,gfd,43.24
2023-05-27T05:50:00,gfd,43.18
2023-05-27T05:52:00,gfd,39.02
2023-05-27T05:54:00,gfd,38.96
2023-05-27T05:56:00,gfd,39.02
2023-05-27T05:58:00,gfd,47.40
2023-05-27T06:00:00,gfd,38.96
2023-05-27T06:02:00,gfd,47.40
2023-05-27T06:03:00,gfd,16.82
2023-05-27T06:04:00,gfd,26.43
2023-05-27T06:06:00,gfd,38.38
2023-05-27T06:08:00,gfd,43.77
2023-05-27T06:09:00,gfd,16.82
2023-05-27T06:11:00,gfd,34.80
2023-05-27T06:13:00,gfd,39.02
2023-05-27T06:14:00,gfd,17.40
2023-05-27T06:16:00,gfd,38.38
2023-05-27T06:18:00,gfd,39.02
2023-05-27T06:19:00,gfd,17.40
2023-05-27T06:21:00,gfd,43.18
2023-05-27T06:22:00,gfd,17.40
2023-05-27T06:24:00,gfd,38.96
2023-05-27T06:25:00,gfd,21.62
2023-05-27T06:27:00,gfd,47.40
2023-05-27T06:29:00,gfd,43.18
2023-05-27T06:31:00,gfd,39.02
2023-05-27T06:33:00,gfd,42.60
2023-05-27T06:34:00,gfd,22.21
2023-05-27T06:36:00,gfd,38.38
2023-05-27T06:38:00,gfd,43.18
2023-05-27T06:40:00,gfd,43.24
2023-05-27T06:41:00,gfd,21.56
2023-05-27T06:43:00,gfd,39.02
2023-05-27T06:45:00,gfd,39.02
2023-05-27T06:47:00,gfd,43.18
2023-05-27T06:49:00,gfd,38.96
2023-05-27T06:51:00,gfd,39.02
2023-05-27T06:53:00,gfd,43.18
2023-05-27T06:54:00,gfd,12.60
2023-05-27T06:55:00,gfd,17.40
2023-05-27T06:57:00,gfd,34.22
2023-05-27T06:59:00,gfd,39.02
2023-05-27T07:01:00,gfd,25.78
2023-05-27T07:03:00,gfd,39.02
2023-05-27T07:05:00,gfd,26.37
2023-05-27T07:07:00,gfd,34.22
2023-05-27T07:09:00,gfd,30.59
2023-05-27T07:10:00,gfd,16.82
2023-05-27T07:12:00,gfd,30.59
2023-05-27T07:14:00,gfd,30.00
2023-05-27T07:16:00,gfd,30.00
2023-05-27T07:18:00,gfd,30.59
2023-05-27T07:20:00,gfd,30.00
2023-05-27T07:22:00,gfd,30.59
2023-05-27T07:24:00,gfd,30.00
2023-05-27T07:25:00,gfd,13.24
2023-05-27T07:27:00,gfd,30.00
2023-05-27T07:28:00,gfd,17.40
2023-05-27T07:30:00,gfd,30.00
2023-05-27T07:31:00,gfd,17.40
2023-05-27T07:33:00,gfd,30.59
2023-05-27T07:35:00,gfd,34.22
2023-05-27T07:37:00,gfd,38.96
2023-05-27T07:39:00,gfd,39.02
2023-05-27T07:41:00,gfd,34.16
2023-05-27T07:42:00,gfd,17.40
2023-05-27T07:43:00,gfd,21.62
2023-05-27T07:45:00,gfd,43.18
2023-05-27T07:47:00,gfd,30.64
2023-05-27T07:49:00,gfd,34.16
2023-05-27T07:51:00,gfd,30.59
2023-05-27T07:53:00,gfd,30.00
2023-05-27T07:55:00,gfd,30.00
2023-05-27T07:57:00,gfd,30.64
2023-05-27T07:58:00,gfd,17.40
2023-05-27T08:00:00,gfd,30.00
2023-05-27T08:01:00,gfd,17.40
2023-05-27T08:03:00,gfd,30.00
2023-05-27T08:04:00,gfd,13.18
2023-05-27T08:06:00,gfd,30.00
2023-05-27T08:08:00,gfd,30.00
2023-05-27T08:10:00,gfd,30.59
2023-05-27T08:11:00,gfd,17.40
2023-05-27T08:13:00,gfd,30.00
2023-05-27T08:15:00,gfd,30.59
2023-05-27T08:17:00,gfd,30.00
2023-05-27T08:19:00,gfd,34.80
2023-05-27T08:21:00,gfd,30.00
2023-05-27T08:23:00,gfd,30.00
2023-05-27T08:25:00,gfd,30.64
2023-05-27T08:27:00,gfd,34.16
2023-05-27T08:28:00,gfd,13.18
2023-05-27T08:30:00,gfd,30.00
2023-05-27T08:32:00,gfd,34.80
2023-05-27T08:33:00,gfd,21.62
2023-05-27T08:34:00,gfd,17.40
2023-05-27T08:36:00,gfd,39.02
2023-05-27T08:37:00,gfd,20.98
2023-05-27T08:39:00,gfd,39.02
2023-05-27T08:41:00,gfd,38.96
2023-05-27T08:43:00,gfd,39.02
2023-05-27T08:45:00,gfd,38.96
2023-05-27T08:46:00,gfd,21.62
2023-05-27T08:48:00,gfd,39.02
2023-05-27T08:50:00,gfd,38.38
2023-05-27T08:52:00,gfd,39.02
2023-05-27T08:54:00,gfd,43.18
2023-05-27T08:55:00,gfd,21.62
2023-05-27T08:57:00,gfd,38.96
2023-05-27T08:59:00,gfd,39.02
2023-05-27T09:00:00,gfd,25.78
2023-05-27T09:02:00,gfd,39.02
2023-05-27T09:04:00,gfd,43.18
2023-05-27T09:06:00,gfd,39.02
2023-05-27T09:08:00,gfd,38.38
2023-05-27T09:10:00,gfd,38.96
2023-05-27T09:11:00,gfd,21.62
2023-05-27T09:13:00,gfd,34.80
2023-05-27T09:15:00,gfd,34.22
2023-05-27T09:17:00,gfd,34.80
2023-05-27T09:19:00,gfd,34.80
2023-05-27T09:21:00,gfd,30.00
2023-05-27T09:23:00,gfd,34.75
2023-05-27T09:24:00,gfd,16.82
2023-05-27T09:26:00,gfd,30.59
2023-05-27T09:27:00,gfd,12.60
2023-05-27T09:28:00,gfd,13.24
2023-05-27T09:29:00,gfd,13.18
2023-05-27T09:31:00,gfd,21.62
2023-05-27T09:33:00,gfd,25.78
2023-05-27T09:34:00,gfd,12.60
2023-05-27T09:35:00,gfd,13.18
2023-05-27T09:37:00,gfd,25.84
2023-05-27T09:39:00,gfd,21.56
2023-05-27T09:41:00,gfd,30.64
2023-05-27T09:42:00,gfd,12.60
2023-05-27T09:44:00,gfd,25.78
2023-05-27T09:45:00,gfd,21.62
2023-05-27T09:47:00,gfd,26.37
2023-05-27T09:49:00,gfd,25.78
2023-05-27T09:50:00,gfd,12.60
2023-05-27T09:52:00,gfd,26.43
2023-05-27T09:54:00,gfd,21.62
2023-05-27T09:56:00,gfd,30.00
2023-05-27T09:58:00,gfd,34.80
2023-05-27T10:00:00,gfd,34.16
2023-05-27T10:02:00,gfd,34.80
2023-05-27T10:03:00,gfd,25.78
2023-05-27T10:04:00,gfd,17.40
2023-05-27T10:05:00,gfd,17.40
2023-05-27T10:07:00,gfd,38.44
2023-05-27T10:09:00,gfd,34.80
2023-05-27T10:11:00,gfd,38.96
2023-05-27T10:12:00,gfd,21.62
2023-05-27T10:13:00,gfd,17.40
2023-05-27T10:15:00,gfd,38.38
2023-05-27T10:16:00,gfd,17.40
2023-05-27T10:17:00,gfd,21.62
2023-05-27T10:19:00,gfd,17.40
2023-05-27T10:20:00,gfd,43.18
2023-05-27T10:22:00,gfd,34.80
2023-05-27T10:25:00,gfd,43.18
2023-05-27T10:26:00,gfd,34.22
2023-05-27T10:28:00,gfd,13.18
2023-05-27T10:30:00,gfd,30.00
2023-05-27T10:32:00,gfd,34.80
2023-05-27T10:33:00,gfd,17.40
2023-05-27T10:35:00,gfd,25.78
2023-05-27T10:37:00,gfd,30.00
2023-05-27T10:39:00,gfd,30.64
2023-05-27T10:41:00,gfd,25.78
2023-05-27T10:42:00,gfd,12.60
2023-05-27T10:44:00,gfd,30.59
2023-05-27T10:45:00,gfd,8.44
2023-05-27T10:47:00,gfd,25.78
2023-05-27T10:48:00,gfd,17.40
2023-05-27T10:49:00,gfd,17.40
2023-05-27T10:51:00,gfd,30.00
2023-05-27T10:52:00,gfd,13.18
2023-05-27T10:54:00,gfd,30.00
2023-05-27T10:55:00,gfd,13.18
2023-05-27T10:56:00,gfd,13.24
2023-05-27T10:57:00,gfd,12.60
2023-05-27T10:59:00,gfd,25.78
2023-05-27T11:01:00,gfd,26.43
2023-05-27T11:03:00,gfd,25.78
2023-05-27T11:04:00,gfd,8.38
2023-05-27T11:06:00,gfd,30.64
2023-05-27T11:07:00,gfd,12.60
2023-05-27T11:08:00,gfd,13.18
2023-05-27T11:10:00,gfd,12.60
2023-05-27T11:11:00,gfd,21.62
2023-05-27T11:13:00,gfd,21.56
2023-05-27T11:15:00,gfd,26.43
2023-05-27T11:17:00,gfd,21.56
2023-05-27T11:18:00,gfd,12.60
2023-05-27T11:20:00,gfd,25.84
2023-05-27T11:21:00,gfd,8.96
2023-05-27T11:22:00,gfd,12.60
2023-05-27T11:24:00,gfd,26.43
2023-05-27T11:25:00,gfd,8.38
2023-05-27T11:27:00,gfd,25.84
2023-05-27T11:28:00,gfd,17.40
2023-05-27T11:29:00,gfd,13.18
2023-05-27T11:31:00,gfd,25.78
2023-05-27T11:32:00,gfd,8.44
2023-05-27T11:33:00,gfd,13.18
2023-05-27T11:35:00,gfd,25.78
2023-05-27T11:37:00,gfd,25.78
2023-05-27T11:38:00,gfd,13.24
2023-05-27T11:40:00,gfd,25.78
2023-05-27T11:41:00,gfd,13.18
2023-05-27T11:42:00,gfd,8.44
2023-05-27T11:43:00,gfd,17.40
2023-05-27T11:44:00,gfd,8.38
2023-05-27T11:46:00,gfd,30.59
2023-05-27T11:47:00,gfd,16.82
2023-05-27T11:49:00,gfd,26.43
2023-05-27T11:50:00,gfd,12.60
2023-05-27T11:52:00,gfd,25.78
2023-05-27T11:53:00,gfd,13.18
2023-05-27T11:55:00,gfd,25.84
2023-05-27T11:56:00,gfd,13.18
2023-05-27T11:58:00,gfd,21.56
2023-05-27T12:00:00,gfd,25.84
2023-05-27T12:01:00,gfd,17.40
2023-05-27T12:02:00,gfd,12.60
2023-05-27T12:04:00,gfd,21.56
2023-05-27T12:05:00,gfd,17.40
2023-05-27T12:07:00,gfd,25.84
2023-05-27T12:08:00,gfd,8.96
2023-05-27T12:10:00,gfd,25.84
2023-05-27T12:11:00,gfd,13.18
2023-05-27T12:13:00,gfd,21.62
2023-05-27T12:15:00,gfd,20.98
2023-05-27T12:16:00,gfd,13.18
2023-05-27T12:18:00,gfd,25.84
2023-05-27T12:19:00,gfd,17.34
2023-05-27T12:20:00,gfd,13.24
2023-05-27T12:22:00,gfd,25.78
2023-05-27T12:23:00,gfd,13.18
2023-05-27T12:25:00,gfd,30.00
2023-05-27T12:27:00,gfd,25.84
2023-05-27T12:29:00,gfd,21.56
2023-05-27T12:31:00,gfd,25.84
2023-05-27T12:33:00,gfd,25.78
2023-05-27T12:35:00,gfd,26.43
2023-05-27T12:37:00,gfd,25.78
2023-05-27T12:39:00,gfd,21.56
2023-05-27T12:41:00,gfd,25.84
2023-05-27T12:43:00,gfd,25.78
2023-05-27T12:45:00,gfd,26.43
2023-05-27T12:46:00,gfd,8.38
2023-05-27T12:48:00,gfd,25.78
2023-05-27T12:50:00,gfd,21.62
2023-05-27T12:52:00,gfd,30.00
2023-05-27T12:54:00,gfd,26.43
2023-05-27T12:55:00,gfd,12.60
2023-05-27T12:56:00,gfd,8.96
2023-05-27T12:58:00,gfd,25.84
2023-05-27T13:00:00,gfd,30.00
2023-05-27T13:01:00,gfd,13.18
2023-05-27T13:02:00,gfd,13.18
2023-05-27T13:03:00,gfd,16.82
2023-05-27T13:05:00,gfd,21.56
2023-05-27T13:07:00,gfd,26.43
2023-05-27T13:09:00,gfd,25.78
2023-05-27T13:10:00,gfd,8.44
2023-05-27T13:12:00,gfd,25.78
2023-05-27T13:14:00,gfd,26.43
2023-05-27T13:16:00,gfd,20.98
2023-05-27T13:18:00,gfd,26.43
2023-05-27T13:19:00,gfd,12.60
2023-05-27T13:21:00,gfd,26.37
2023-05-27T13:23:00,gfd,25.78
2023-05-27T13:24:00,gfd,17.40
2023-05-27T13:26:00,gfd,25.84
2023-05-27T13:28:00,gfd,25.78
2023-05-27T13:30:00,gfd,30.00
2023-05-27T13:32:00,gfd,26.43
2023-05-27T13:33:00,gfd,12.60
2023-05-27T13:35:00,gfd,30.59
2023-05-27T13:37:00,gfd,21.62
2023-05-27T13:39:00,gfd,25.78
2023-05-27T13:41:00,gfd,25.78
2023-05-27T13:42:00,gfd,8.44
2023-05-27T13:44:00,gfd,26.37
2023-05-27T13:45:00,gfd,12.60
2023-05-27T13:47:00,gfd,21.62
2023-05-27T13:48:00,gfd,13.18
2023-05-27T13:49:00,gfd,12.60
2023-05-27T13:51:00,gfd,26.43
2023-05-27T13:52:00,gfd,16.76
2023-05-27T13:53:00,gfd,13.24
2023-05-27T13:55:00,gfd,25.78
2023-05-27T13:58:00,gfd,34.80
2023-05-27T13:59:00,gfd,12.60
2023-05-27T14:01:00,gfd,26.37
2023-05-27T14:03:00,gfd,25.84
2023-05-27T14:05:00,gfd,25.78
2023-05-27T14:07:00,gfd,21.62
2023-05-27T14:09:00,gfd,25.78
2023-05-27T14:11:00,gfd,25.78
2023-05-27T14:12:00,gfd,9.02
2023-05-27T14:14:00,gfd,25.78
2023-05-27T14:16:00,gfd,25.84
2023-05-27T14:18:00,gfd,21.56
2023-05-27T14:19:00,gfd,13.24
2023-05-27T14:21:00,gfd,25.78
2023-05-27T14:22:00,gfd,12.60
2023-05-27T14:24:00,gfd,22.21
2023-05-27T14:26:00,gfd,25.78
2023-05-27T14:28:00,gfd,25.78
2023-05-27T14:30:00,gfd,21.62
2023-05-27T14:32:00,gfd,25.78
2023-05-27T14:33:00,gfd,13.24
2023-05-27T14:35:00,gfd,21.56
2023-05-27T14:37:00,gfd,25.84
2023-05-27T14:39:00,gfd,25.78
2023-05-27T14:40:00,gfd,13.18
2023-05-27T14:42:00,gfd,21.62
2023-05-27T14:44:00,gfd,25.78
2023-05-27T14:46:00,gfd,25.84
2023-05-27T14:48:00,gfd,30.59
2023-05-27T14:50:00,gfd,25.78
2023-05-27T14:51:00,gfd,12.60
2023-05-27T14:53:00,gfd,21.62
2023-05-27T14:54:00,gfd,13.18
2023-05-27T14:56:00,gfd,21.62
2023-05-27T14:58:00,gfd,25.78
2023-05-27T14:59:00,gfd,13.18
2023-05-27T15:00:00,gfd,8.44
2023-05-27T15:02:00,gfd,25.78
2023-05-27T15:04:00,gfd,21.62
2023-05-27T15:06:00,gfd,25.78
2023-05-27T15:08:00,gfd,26.37
2023-05-27T15:10:00,gfd,21.62
2023-05-27T15:11:00,gfd,12.60
2023-05-27T15:13:00,gfd,21.62
2023-05-27T15:15:00,gfd,26.37
2023-05-27T15:17:00,gfd,30.00
2023-05-27T15:19:00,gfd,30.00
2023-05-27T15:21:00,gfd,26.43
2023-05-27T15:23:00,gfd,30.00
2023-05-27T15:24:00,gfd,12.60
2023-05-27T15:26:00,gfd,26.43
2023-05-27T15:28:00,gfd,25.78
2023-05-27T15:29:00,gfd,13.18
2023-05-27T15:31:00,gfd,25.78
2023-05-27T15:33:00,gfd,25.84
2023-05-27T15:35:00,gfd,21.56
2023-05-27T15:36:00,gfd,17.40
2023-05-27T15:38:00,gfd,25.84
2023-05-27T15:39:00,gfd,13.18
2023-05-27T15:41:00,gfd,21.62
2023-05-27T15:43:00,gfd,25.78
2023-05-27T15:45:00,gfd,21.62
2023-05-27T15:47:00,gfd,25.78
2023-05-27T15:49:00,gfd,21.62
2023-05-27T15:50:00,gfd,13.18
2023-05-27T15:52:00,gfd,25.78
2023-05-27T15:53:00,gfd,8.38
2023-05-27T15:55:00,gfd,25.84
2023-05-27T15:57:00,gfd,21.56
2023-05-27T15:58:00,gfd,13.24
2023-05-27T16:00:00,gfd,25.78
2023-05-27T16:01:00,gfd,13.18
2023-05-27T16:03:00,gfd,21.62
2023-05-27T16:05:00,gfd,25.78
2023-05-27T16:07:00,gfd,34.22
2023-05-27T16:09:00,gfd,26.43
2023-05-27T16:11:00,gfd,25.78
2023-05-27T16:13:00,gfd,30.00
2023-05-27T16:14:00,gfd,17.40
2023-05-27T16:16:00,gfd,21.56
2023-05-27T16:17:00,gfd,13.24
2023-05-27T16:19:00,gfd,25.78
2023-05-27T16:21:00,gfd,21.62
2023-05-27T16:22:00,gfd,13.18
2023-05-27T16:24:00,gfd,25.78
2023-05-27T16:26:00,gfd,25.84
2023-05-27T16:27:00,gfd,13.18
2023-05-27T16:29:00,gfd,25.78
2023-05-27T16:30:00,gfd,12.60
2023-05-27T16:32:00,gfd,21.62
2023-05-27T16:34:00,gfd,21.62
2023-05-27T16:35:00,gfd,17.34
2023-05-27T16:36:00,gfd,17.40
2023-05-27T16:38:00,gfd,25.84
2023-05-27T16:40:00,gfd,30.59
2023-05-27T16:42:00,gfd,25.78
2023-05-27T16:44:00,gfd,21.62
2023-05-27T16:45:00,gfd,12.60
2023-05-27T16:47:00,gfd,34.80
2023-05-27T16:49:00,gfd,21.62
2023-05-27T16:51:00,gfd,25.78
2023-05-27T16:53:00,gfd,25.78
2023-05-27T16:54:00,gfd,13.18
2023-05-27T16:56:00,gfd,25.84
2023-05-27T16:58:00,gfd,25.78
2023-05-27T17:00:00,gfd,26.43
2023-05-27T17:02:00,gfd,25.78
2023-05-27T17:04:00,gfd,21.62
2023-05-27T17:06:00,gfd,21.56
2023-05-27T17:07:00,gfd,12.60
2023-05-27T17:09:00,gfd,21.62
2023-05-27T17:11:00,gfd,30.59
2023-05-27T17:12:00,gfd,12.60
2023-05-27T17:13:00,gfd,13.24
2023-05-27T17:15:00,gfd,21.56
2023-05-27T17:16:00,gfd,13.18
2023-05-27T17:18:00,gfd,25.84
2023-05-27T17:19:00,gfd,17.40
2023-05-27T17:21:00,gfd,21.56
2023-05-27T17:23:00,gfd,25.84
2023-05-27T17:25:00,gfd,21.56
2023-05-27T17:27:00,gfd,21.62
2023-05-27T17:29:00,gfd,30.00
2023-05-27T17:30:00,gfd,13.18
2023-05-27T17:32:00,gfd,25.84
2023-05-27T17:34:00,gfd,25.78
2023-05-27T17:35:00,gfd,13.18
2023-05-27T17:37:00,gfd,25.78
2023-05-27T17:39:00,gfd,21.62
2023-05-27T17:40:00,gfd,13.18
2023-05-27T17:42:00,gfd,25.84
2023-05-27T17:43:00,gfd,12.60
2023-05-27T17:45:00,gfd,26.37
2023-05-27T17:47:00,gfd,21.62
2023-05-27T17:49:00,gfd,30.00
2023-05-27T17:51:00,gfd,25.78
2023-05-27T17:53:00,gfd,21.62
2023-05-27T17:55:00,gfd,25.78
2023-05-27T17:57:00,gfd,26.43
2023-05-27T17:59:00,gfd,21.56
2023-05-27T18:01:00,gfd,25.84
2023-05-27T18:03:00,gfd,21.56
2023-05-27T18:05:00,gfd,21.62
2023-05-27T18:07:00,gfd,25.78
2023-05-27T18:08:00,gfd,8.44
2023-05-27T18:10:00,gfd,26.37
2023-05-27T18:12:00,gfd,21.62
2023-05-27T18:14:00,gfd,25.78
2023-05-27T18:16:00,gfd,21.62
2023-05-27T18:17:00,gfd,12.60
2023-05-27T18:18:00,gfd,13.18
2023-05-27T18:20:00,gfd,25.84
2023-05-27T18:22:00,gfd,25.78
2023-05-27T18:23:00,gfd,8.96
2023-05-27T18:25:00,gfd,25.84
2023-05-27T18:27:00,gfd,25.78
2023-05-27T18:28:00,gfd,13.18
2023-05-27T18:30:00,gfd,21.62
2023-05-27T18:32:00,gfd,21.62
2023-05-27T18:33:00,gfd,12.60
