#datetime,building,power
2023-07-28T00:00:00,vtr,30.70
2023-07-28T00:02:00,vtr,61.17
2023-07-28T00:03:00,vtr,26.37
2023-07-28T00:05:00,vtr,61.76
2023-07-28T00:06:00,vtr,25.90
2023-07-28T00:08:00,vtr,52.73
2023-07-28T00:09:00,vtr,26.37
2023-07-28T00:11:00,vtr,52.27
2023-07-28T00:12:00,vtr,30.59
2023-07-28T00:14:00,vtr,52.85
2023-07-28T00:16:00,vtr,47.93
2023-07-28T00:18:00,vtr,57.07
2023-07-28T00:19:00,vtr,30.59
2023-07-28T00:20:00,vtr,30.59
2023-07-28T00:22:00,vtr,61.76
2023-07-28T00:24:00,vtr,56.37
2023-07-28T00:25:00,vtr,31.29
2023-07-28T00:27:00,vtr,61.17
2023-07-28T00:29:00,vtr,61.17
2023-07-28T00:31:00,vtr,57.07
2023-07-28T00:32:00,vtr,30.59
2023-07-28T00:34:00,vtr,61.17
2023-07-28T00:36:00,vtr,61.17
2023-07-28T00:37:00,vtr,31.17
2023-07-28T00:39:00,vtr,52.27
2023-07-28T00:41:00,vtr,52.73
2023-07-28T00:43:00,vtr,48.05
2023-07-28T00:45:00,vtr,52.15
2023-07-28T00:47:00,vtr,52.85
2023-07-28T00:49:00,vtr,52.85
2023-07-28T00:50:00,vtr,26.37
2023-07-28T00:52:00,vtr,56.95
2023-07-28T00:53:00,vtr,30.59
2023-07-28T00:54:00,vtr,30.70
2023-07-28T00:56:00,vtr,61.17
2023-07-28T00:57:00,vtr,26.37
2023-07-28T00:58:00,vtr,30.59
2023-07-28T01:00:00,vtr,61.17
2023-07-28T01:02:00,vtr,61.29
2023-07-28T01:03:00,vtr,26.37
2023-07-28T01:05:00,vtr,61.17
2023-07-28T01:07:00,vtr,61.17
2023-07-28T01:09:00,vtr,61.88
2023-07-28T01:11:00,vtr,56.37
2023-07-28T01:13:00,vtr,52.85
2023-07-28T01:15:00,vtr,47.93
2023-07-28T01:17:00,vtr,52.85
2023-07-28T01:19:00,vtr,52.73
2023-07-28T01:21:00,vtr,48.05
2023-07-28T01:22:00,vtr,26.37
2023-07-28T01:24:00,vtr,52.27
2023-07-28T01:25:00,vtr,26.37
2023-07-28T01:27:00,vtr,61.17
2023-07-28T01:28:00,vtr,26.37
2023-07-28T01:30:00,vtr,61.29
2023-07-28T01:31:00,vtr,30.59
2023-07-28T01:33:00,vtr,56.95
2023-07-28T01:35:00,vtr,61.88
2023-07-28T01:37:00,vtr,56.37
2023-07-28T01:38:00,vtr,30.59
2023-07-28T01:39:00,vtr,31.17
2023-07-28T01:41:00,vtr,56.37
2023-07-28T01:43:00,vtr,61.88
2023-07-28T01:45:00,vtr,56.95
2023-07-28T01:46:00,vtr,21.68
2023-07-28T01:48:00,vtr,52.73
2023-07-28T01:50:00,vtr,52.27
2023-07-28T01:52:00,vtr,52.73
2023-07-28T01:53:00,vtr,26.37
2023-07-28T01:54:00,vtr,21.68
2023-07-28T01:55:00,vtr,26.37
2023-07-28T01:57:00,vtr,52.85
2023-07-28T01:59:00,vtr,61.17
2023-07-28T02:01:00,vtr,56.95
2023-07-28T02:02:00,vtr,30.59
2023-07-28T02:04:00,vtr,61.29
2023-07-28T02:06:00,vtr,56.95
2023-07-28T02:07:00,vtr,30.59
2023-07-28T02:08:00,vtr,30.59
2023-07-28T02:10:00,vtr,57.07
2023-07-28T02:12:00,vtr,61.17
2023-07-28T02:14:00,vtr,61.17
2023-07-28T02:15:00,vtr,26.37
2023-07-28T02:16:00,vtr,30.59
2023-07-28T02:17:00,vtr,30.70
2023-07-28T02:19:00,vtr,52.73
2023-07-28T02:20:00,vtr,26.37
2023-07-28T02:21:00,vtr,26.48
2023-07-28T02:22:00,vtr,25.78
2023-07-28T02:23:00,vtr,22.15
2023-07-28T02:25:00,vtr,52.27
2023-07-28T02:27:00,vtr,48.52
2023-07-28T02:28:00,vtr,26.48
2023-07-28T02:29:00,vtr,25.78
2023-07-28T02:31:00,vtr,52.73
2023-07-28T02:33:00,vtr,70.31
2023-07-28T02:34:00,vtr,43.71
2023-07-28T02:36:00,vtr,78.63
2023-07-28T02:38:00,vtr,61.17
2023-07-28T02:40:00,vtr,61.17
2023-07-28T02:42:00,vtr,57.07
2023-07-28T02:43:00,vtr,31.17
2023-07-28T02:45:00,vtr,61.17
2023-07-28T02:46:00,vtr,30.59
2023-07-28T02:47:00,vtr,30.70
2023-07-28T02:49:00,vtr,56.95
2023-07-28T02:50:00,vtr,30.59
2023-07-28T02:52:00,vtr,52.27
2023-07-28T02:53:00,vtr,26.37
2023-07-28T02:55:00,vtr,52.73
2023-07-28T02:56:00,vtr,21.68
2023-07-28T02:58:00,vtr,52.73
2023-07-28T03:00:00,vtr,52.85
2023-07-28T03:02:00,vtr,47.93
2023-07-28T03:04:00,vtr,52.85
2023-07-28T03:05:00,vtr,21.56
2023-07-28T03:07:00,vtr,52.85
2023-07-28T03:08:00,vtr,21.56
2023-07-28T03:10:00,vtr,52.85
2023-07-28T03:12:00,vtr,61.17
2023-07-28T03:13:00,vtr,30.59
2023-07-28T03:15:00,vtr,61.17
2023-07-28T03:16:00,vtr,35.39
2023-07-28T03:17:00,vtr,30.70
2023-07-28T03:19:00,vtr,61.17
2023-07-28T03:20:00,vtr,30.59
2023-07-28T03:21:00,vtr,26.37
2023-07-28T03:23:00,vtr,52.27
2023-07-28T03:25:00,vtr,48.52
2023-07-28T03:27:00,vtr,52.27
2023-07-28T03:29:00,vtr,48.63
2023-07-28T03:31:00,vtr,52.15
2023-07-28T03:33:00,vtr,61.76
2023-07-28T03:35:00,vtr,56.48
2023-07-28T03:37:00,vtr,61.76
2023-07-28T03:38:00,vtr,25.78
2023-07-28T03:40:00,vtr,61.76
2023-07-28T03:42:00,vtr,61.29
2023-07-28T03:44:00,vtr,56.95
2023-07-28T03:46:00,vtr,61.17
2023-07-28T03:47:00,vtr,26.48
2023-07-28T03:48:00,vtr,30.59
2023-07-28T03:50:00,vtr,61.17
2023-07-28T03:52:00,vtr,52.85
2023-07-28T03:54:00,vtr,47.93
2023-07-28T03:55:00,vtr,26.37
2023-07-28T03:57:00,vtr,52.27
2023-07-28T03:59:00,vtr,47.93
2023-07-28T04:00:00,vtr,26.48
2023-07-28T04:02:00,vtr,48.52
2023-07-28T04:04:00,vtr,52.27
2023-07-28T04:06:00,vtr,52.73
2023-07-28T04:07:00,vtr,26.48
2023-07-28T04:09:00,vtr,47.93
2023-07-28T04:10:00,vtr,30.59
2023-07-28T04:11:00,vtr,30.70
2023-07-28T04:13:00,vtr,56.95
2023-07-28T04:14:00,vtr,34.80
2023-07-28T04:16:00,vtr,65.98
2023-07-28T04:18:00,vtr,61.17
2023-07-28T04:19:00,vtr,30.70
2023-07-28T04:21:00,vtr,52.73
2023-07-28T04:22:00,vtr,26.37
2023-07-28T04:24:00,vtr,48.05
2023-07-28T04:26:00,vtr,52.85
2023-07-28T04:27:00,vtr,25.78
2023-07-28T04:29:00,vtr,52.73
2023-07-28T04:30:00,vtr,21.68
2023-07-28T04:32:00,vtr,56.95
2023-07-28T04:34:00,vtr,56.95
2023-07-28T04:35:00,vtr,30.59
2023-07-28T04:37:00,vtr,57.07
2023-07-28T04:39:00,vtr,61.76
2023-07-28T04:41:00,vtr,56.48
2023-07-28T04:42:00,vtr,30.59
2023-07-28T04:44:00,vtr,56.95
2023-07-28T04:45:00,vtr,31.17
2023-07-28T04:47:00,vtr,61.29
2023-07-28T04:49:00,vtr,61.17
2023-07-28T04:51:00,vtr,56.95
2023-07-28T04:52:00,vtr,26.37
2023-07-28T04:53:00,vtr,21.68
2023-07-28T04:55:00,vtr,52.73
2023-07-28T04:56:00,vtr,25.78
2023-07-28T04:58:00,vtr,52.85
2023-07-28T05:00:00,vtr,52.85
2023-07-28T05:01:00,vtr,25.78
2023-07-28T05:03:00,vtr,48.52
2023-07-28T05:05:00,vtr,61.29
2023-07-28T05:07:00,vtr,56.95
2023-07-28T05:09:00,vtr,61.17
2023-07-28T05:11:00,vtr,57.07
2023-07-28T05:12:00,vtr,30.59
2023-07-28T05:13:00,vtr,30.59
2023-07-28T05:15:00,vtr,61.17
2023-07-28T05:17:00,vtr,57.07
2023-07-28T05:19:00,vtr,56.95
2023-07-28T05:20:00,vtr,30.59
2023-07-28T05:21:00,vtr,30.59
2023-07-28T05:23:00,vtr,57.07
2023-07-28T05:25:00,vtr,48.52
2023-07-28T05:26:00,vtr,25.90
2023-07-28T05:28:00,vtr,52.73
2023-07-28T05:29:00,vtr,26.37
2023-07-28T05:31:00,vtr,48.05
2023-07-28T05:33:00,vtr,52.85
2023-07-28T05:34:00,vtr,25.78
2023-07-28T05:36:00,vtr,48.52
2023-07-28T05:37:00,vtr,26.48
2023-07-28T05:39:00,vtr,47.93
2023-07-28T05:41:00,vtr,48.05
2023-07-28T05:43:00,vtr,52.73
2023-07-28T05:44:00,vtr,30.70
2023-07-28T05:46:00,vtr,56.95
2023-07-28T05:47:00,vtr,34.80
2023-07-28T05:49:00,vtr,61.17
2023-07-28T05:50:00,vtr,31.17
2023-07-28T05:51:00,vtr,25.90
2023-07-28T05:53:00,vtr,56.95
2023-07-28T05:54:00,vtr,30.59
2023-07-28T05:55:00,vtr,26.37
2023-07-28T05:57:00,vtr,52.85
2023-07-28T05:59:00,vtr,48.05
2023-07-28T06:01:00,vtr,52.73
2023-07-28T06:02:00,vtr,21.56
2023-07-28T06:04:00,vtr,52.85
2023-07-28T06:06:00,vtr,48.05
2023-07-28T06:08:00,vtr,47.93
2023-07-28T06:10:00,vtr,52.85
2023-07-28T06:12:00,vtr,47.93
2023-07-28T06:14:00,vtr,57.07
2023-07-28T06:16:00,vtr,56.95
2023-07-28T06:18:00,vtr,65.98
2023-07-28T06:19:00,vtr,30.59
2023-07-28T06:21:00,vtr,61.29
2023-07-28T06:22:00,vtr,30.59
2023-07-28T06:23:00,vtr,26.37
2023-07-28T06:24:00,vtr,30.59
2023-07-28T06:26:00,vtr,48.05
2023-07-28T06:27:00,vtr,26.37
2023-07-28T06:28:00,vtr,21.56
2023-07-28T06:29:00,vtr,26.48
2023-07-28T06:31:00,vtr,48.52
2023-07-28T06:32:00,vtr,25.90
2023-07-28T06:34:00,vtr,48.52
2023-07-28T06:35:00,vtr,30.59
2023-07-28T06:36:00,vtr,25.90
2023-07-28T06:37:00,vtr,31.17
2023-07-28T06:38:00,vtr,30.59
2023-07-28T06:40:00,vtr,56.95
2023-07-28T06:42:00,vtr,56.48
2023-07-28T06:44:00,vtr,61.76
2023-07-28T06:45:00,vtr,30.59
2023-07-28T06:47:00,vtr,57.07
2023-07-28T06:49:00,vtr,56.95
2023-07-28T06:50:00,vtr,43.24
2023-07-28T06:51:00,vtr,39.49
2023-07-28T06:53:00,vtr,74.41
2023-07-28T06:54:00,vtr,26.48
2023-07-28T06:56:00,vtr,52.73
2023-07-28T06:58:00,vtr,48.05
2023-07-28T06:59:00,vtr,26.37
2023-07-28T07:00:00,vtr,26.37
2023-07-28T07:02:00,vtr,48.05
2023-07-28T07:04:00,vtr,48.05
2023-07-28T07:05:00,vtr,26.37
2023-07-28T07:07:00,vtr,52.73
2023-07-28T07:08:00,vtr,25.90
2023-07-28T07:10:00,vtr,56.95
2023-07-28T07:12:00,vtr,56.95
2023-07-28T07:14:00,vtr,61.29
2023-07-28T07:16:00,vtr,56.95
2023-07-28T07:17:00,vtr,31.17
2023-07-28T07:19:00,vtr,56.48
2023-07-28T07:20:00,vtr,30.59
2023-07-28T07:22:00,vtr,56.95
2023-07-28T07:23:00,vtr,26.37
2023-07-28T07:25:00,vtr,57.07
2023-07-28T07:26:00,vtr,30.59
2023-07-28T07:28:00,vtr,48.63
2023-07-28T07:30:00,vtr,52.15
2023-07-28T07:31:00,vtr,26.37
2023-07-28T07:33:00,vtr,48.05
2023-07-28T07:34:00,vtr,26.37
2023-07-28T07:36:00,vtr,48.05
2023-07-28T07:38:00,vtr,52.73
2023-07-28T07:39:00,vtr,30.59
2023-07-28T07:40:00,vtr,34.80
2023-07-28T07:42:00,vtr,57.07
2023-07-28T07:43:00,vtr,30.59
2023-07-28T07:44:00,vtr,30.59
2023-07-28T07:46:00,vtr,56.95
2023-07-28T07:48:00,vtr,61.88
2023-07-28T07:50:00,vtr,56.37
2023-07-28T07:52:00,vtr,61.76
2023-07-28T07:53:00,vtr,30.70
2023-07-28T07:54:00,vtr,26.37
2023-07-28T07:56:00,vtr,61.17
2023-07-28T07:57:00,vtr,30.59
2023-07-28T07:59:00,vtr,57.07
2023-07-28T08:01:00,vtr,52.15
2023-07-28T08:03:00,vtr,52.85
2023-07-28T08:04:00,vtr,26.37
2023-07-28T08:06:00,vtr,52.15
2023-07-28T08:08:00,vtr,52.85
2023-07-28T08:10:00,vtr,52.73
2023-07-28T08:12:00,vtr,52.27
2023-07-28T08:14:00,vtr,61.17
2023-07-28T08:16:00,vtr,61.76
2023-07-28T08:18:00,vtr,65.51
2023-07-28T08:20:00,vtr,61.17
2023-07-28T08:22:00,vtr,61.17
2023-07-28T08:23:00,vtr,31.17
2023-07-28T08:25:00,vtr,69.61
2023-07-28T08:26:00,vtr,39.61
2023-07-28T08:28:00,vtr,70.20
2023-07-28T08:29:00,vtr,39.61
2023-07-28T08:31:00,vtr,78.63
2023-07-28T08:33:00,vtr,87.54
2023-07-28T08:34:00,vtr,43.83
2023-07-28T08:35:00,vtr,39.61
2023-07-28T08:37:00,vtr,78.63
2023-07-28T08:38:00,vtr,39.61
2023-07-28T08:39:00,vtr,34.80
2023-07-28T08:41:00,vtr,74.30
2023-07-28T08:43:00,vtr,74.41
2023-07-28T08:45:00,vtr,79.22
2023-07-28T08:46:00,vtr,43.83
2023-07-28T08:47:00,vtr,43.83
2023-07-28T08:49:00,vtr,87.54
2023-07-28T08:51:00,vtr,74.41
2023-07-28T08:52:00,vtr,39.61
2023-07-28T08:54:00,vtr,69.61
2023-07-28T08:56:00,vtr,65.98
2023-07-28T08:58:00,vtr,65.39
2023-07-28T09:00:00,vtr,61.17
2023-07-28T09:02:00,vtr,61.88
2023-07-28T09:04:00,vtr,61.17
2023-07-28T09:06:00,vtr,65.98
2023-07-28T09:08:00,vtr,61.29
2023-07-28T09:10:00,vtr,52.15
2023-07-28T09:11:00,vtr,26.37
2023-07-28T09:13:00,vtr,57.07
2023-07-28T09:15:00,vtr,56.95
2023-07-28T09:16:00,vtr,26.37
2023-07-28T09:18:00,vtr,52.27
2023-07-28T09:19:00,vtr,26.37
2023-07-28T09:21:00,vtr,56.95
2023-07-28T09:23:00,vtr,65.51
2023-07-28T09:25:00,vtr,61.76
2023-07-28T09:27:00,vtr,65.39
2023-07-28T09:29:00,vtr,61.17
2023-07-28T09:30:00,vtr,31.17
2023-07-28T09:32:00,vtr,65.51
2023-07-28T09:34:00,vtr,65.39
2023-07-28T09:36:00,vtr,70.20
2023-07-28T09:37:00,vtr,39.61
2023-07-28T09:39:00,vtr,70.20
2023-07-28T09:40:00,vtr,39.61
2023-07-28T09:42:00,vtr,65.39
2023-07-28T09:43:00,vtr,30.59
2023-07-28T09:45:00,vtr,65.98
2023-07-28T09:46:00,vtr,30.59
2023-07-28T09:47:00,vtr,30.59
2023-07-28T09:49:00,vtr,65.39
2023-07-28T09:51:00,vtr,61.17
2023-07-28T09:52:00,vtr,35.51
2023-07-28T09:54:00,vtr,65.39
2023-07-28T09:55:00,vtr,43.71
2023-07-28T09:57:00,vtr,70.20
2023-07-28T09:58:00,vtr,39.61
2023-07-28T10:00:00,vtr,74.41
2023-07-28T10:01:00,vtr,34.80
2023-07-28T10:03:00,vtr,74.41
2023-07-28T10:05:00,vtr,75.00
2023-07-28T10:06:00,vtr,34.80
2023-07-28T10:08:00,vtr,83.44
2023-07-28T10:10:00,vtr,69.61
2023-07-28T10:11:00,vtr,39.61
2023-07-28T10:13:00,vtr,74.30
2023-07-28T10:15:00,vtr,70.20
2023-07-28T10:17:00,vtr,74.41
2023-07-28T10:18:00,vtr,30.59
2023-07-28T10:20:00,vtr,57.07
2023-07-28T10:22:00,vtr,56.95
2023-07-28T10:23:00,vtr,26.48
2023-07-28T10:25:00,vtr,56.95
2023-07-28T10:27:00,vtr,52.15
2023-07-28T10:28:00,vtr,30.70
2023-07-28T10:30:00,vtr,52.73
2023-07-28T10:31:00,vtr,34.80
2023-07-28T10:33:00,vtr,61.76
2023-07-28T10:35:00,vtr,65.39
2023-07-28T10:37:00,vtr,66.09
2023-07-28T10:38:00,vtr,30.59
2023-07-28T10:40:00,vtr,65.39
2023-07-28T10:42:00,vtr,65.98
2023-07-28T10:44:00,vtr,70.20
2023-07-28T10:46:00,vtr,74.41
2023-07-28T10:48:00,vtr,74.41
2023-07-28T10:50:00,vtr,70.20
2023-07-28T10:51:00,vtr,34.80
2023-07-28T10:53:00,vtr,65.39
2023-07-28T10:55:00,vtr,61.76
2023-07-28T10:56:00,vtr,30.59
2023-07-28T10:58:00,vtr,65.51
2023-07-28T11:00:00,vtr,83.32
2023-07-28T11:02:00,vtr,83.44
2023-07-28T11:04:00,vtr,74.41
2023-07-28T11:05:00,vtr,39.02
2023-07-28T11:07:00,vtr,75.00
2023-07-28T11:08:00,vtr,30.59
2023-07-28T11:09:00,vtr,38.91
2023-07-28T11:11:00,vtr,61.88
2023-07-28T11:12:00,vtr,34.80
2023-07-28T11:13:00,vtr,30.59
2023-07-28T11:15:00,vtr,65.98
2023-07-28T11:16:00,vtr,30.59
2023-07-28T11:18:00,vtr,65.39
2023-07-28T11:20:00,vtr,66.09
2023-07-28T11:21:00,vtr,30.59
2023-07-28T11:22:00,vtr,30.59
2023-07-28T11:24:00,vtr,61.17
2023-07-28T11:25:00,vtr,34.80
2023-07-28T11:27:00,vtr,65.98
2023-07-28T11:29:00,vtr,57.07
2023-07-28T11:31:00,vtr,56.95
2023-07-28T11:33:00,vtr,52.15
2023-07-28T11:35:00,vtr,57.07
2023-07-28T11:36:00,vtr,35.39
2023-07-28T11:37:00,vtr,25.78
2023-07-28T11:39:00,vtr,52.85
2023-07-28T11:40:00,vtr,30.59
2023-07-28T11:42:00,vtr,65.98
2023-07-28T11:43:00,vtr,30.59
2023-07-28T11:44:00,vtr,30.59
2023-07-28T11:46:00,vtr,65.39
2023-07-28T11:47:00,vtr,35.39
2023-07-28T11:49:00,vtr,61.29
2023-07-28T11:51:00,vtr,70.20
2023-07-28T11:53:00,vtr,74.30
2023-07-28T11:55:00,vtr,74.41
2023-07-28T11:56:00,vtr,39.61
2023-07-28T11:57:00,vtr,39.02
2023-07-28T11:59:00,vtr,74.41
2023-07-28T12:01:00,vtr,75.00
2023-07-28T12:02:00,vtr,34.80
2023-07-28T12:04:00,vtr,83.44
2023-07-28T12:06:00,vtr,65.39
2023-07-28T12:07:00,vtr,35.39
2023-07-28T12:09:00,vtr,65.39
2023-07-28T12:10:00,vtr,30.59
2023-07-28T12:12:00,vtr,70.20
2023-07-28T12:13:00,vtr,34.80
2023-07-28T12:14:00,vtr,30.59
2023-07-28T12:16:00,vtr,70.20
2023-07-28T12:18:00,vtr,74.41
2023-07-28T12:19:00,vtr,39.61
2023-07-28T12:21:00,vtr,70.20
2023-07-28T12:23:00,vtr,74.41
2023-07-28T12:25:00,vtr,74.41
2023-07-28T12:27:00,vtr,74.41
2023-07-28T12:28:00,vtr,39.61
2023-07-28T12:29:00,vtr,34.69
2023-07-28T12:31:00,vtr,74.41
2023-07-28T12:33:00,vtr,70.20
2023-07-28T12:35:00,vtr,70.20
2023-07-28T12:37:00,vtr,65.51
2023-07-28T12:39:00,vtr,61.76
2023-07-28T12:40:00,vtr,30.59
2023-07-28T12:42:00,vtr,52.15
2023-07-28T12:43:00,vtr,26.48
2023-07-28T12:44:00,vtr,26.37
2023-07-28T12:46:00,vtr,56.95
2023-07-28T12:48:00,vtr,61.29
2023-07-28T12:49:00,vtr,26.37
2023-07-28T12:51:00,vtr,56.95
2023-07-28T12:53:00,vtr,61.29
2023-07-28T12:54:00,vtr,34.80
2023-07-28T12:56:00,vtr,70.20
2023-07-28T12:58:00,vtr,70.20
2023-07-28T12:59:00,vtr,30.59
2023-07-28T13:01:00,vtr,65.98
2023-07-28T13:03:00,vtr,78.63
2023-07-28T13:05:00,vtr,65.39
2023-07-28T13:06:00,vtr,31.17
2023-07-28T13:08:00,vtr,65.39
2023-07-28T13:10:00,vtr,70.20
2023-07-28T13:11:00,vtr,30.59
2023-07-28T13:12:00,vtr,34.80
2023-07-28T13:13:00,vtr,31.17
2023-07-28T13:15:00,vtr,69.61
2023-07-28T13:17:00,vtr,57.07
2023-07-28T13:18:00,vtr,35.39
2023-07-28T13:19:00,vtr,30.59
2023-07-28T13:21:00,vtr,61.17
2023-07-28T13:23:00,vtr,61.17
2023-07-28T13:24:00,vtr,35.39
2023-07-28T13:25:00,vtr,30.00
2023-07-28T13:27:00,vtr,70.31
2023-07-28T13:29:00,vtr,61.76
2023-07-28T13:31:00,vtr,65.39
2023-07-28T13:32:00,vtr,30.59
2023-07-28T13:34:00,vtr,65.98
2023-07-28T13:35:00,vtr,30.59
2023-07-28T13:37:00,vtr,61.29
2023-07-28T13:38:00,vtr,34.80
2023-07-28T13:40:00,vtr,65.98
2023-07-28T13:41:00,vtr,34.80
2023-07-28T13:43:00,vtr,74.41
2023-07-28T13:44:00,vtr,35.39
2023-07-28T13:46:00,vtr,74.41
2023-07-28T13:48:00,vtr,74.30
2023-07-28T13:50:00,vtr,74.41
2023-07-28T13:51:00,vtr,35.39
2023-07-28T13:53:00,vtr,69.61
2023-07-28T13:55:00,vtr,57.07
2023-07-28T13:57:00,vtr,52.73
2023-07-28T13:58:00,vtr,25.78
2023-07-28T13:59:00,vtr,26.48
2023-07-28T14:00:00,vtr,30.59
2023-07-28T14:02:00,vtr,61.76
2023-07-28T14:03:00,vtr,30.59
2023-07-28T14:05:00,vtr,52.27
2023-07-28T14:07:00,vtr,61.76
2023-07-28T14:09:00,vtr,61.17
2023-07-28T14:10:00,vtr,30.70
2023-07-28T14:12:00,vtr,61.17
2023-07-28T14:13:00,vtr,30.59
2023-07-28T14:14:00,vtr,30.59
2023-07-28T14:16:00,vtr,65.98
2023-07-28T14:18:00,vtr,61.17
2023-07-28T14:19:00,vtr,30.70
2023-07-28T14:21:00,vtr,70.20
2023-07-28T14:22:00,vtr,30.59
2023-07-28T14:24:00,vtr,65.39
2023-07-28T14:25:00,vtr,31.17
2023-07-28T14:26:00,vtr,30.59
2023-07-28T14:27:00,vtr,34.80
2023-07-28T14:28:00,vtr,30.59
2023-07-28T14:30:00,vtr,61.17
2023-07-28T14:32:00,vtr,57.07
2023-07-28T14:34:00,vtr,56.95
2023-07-28T14:35:00,vtr,26.48
2023-07-28T14:37:00,vtr,52.73
2023-07-28T14:38:00,vtr,30.59
2023-07-28T14:40:00,vtr,56.48
2023-07-28T14:41:00,vtr,39.49
2023-07-28T14:43:00,vtr,66.09
2023-07-28T14:45:00,vtr,69.61
2023-07-28T14:46:00,vtr,31.17
2023-07-28T14:48:00,vtr,65.39
2023-07-28T14:50:00,vtr,61.17
2023-07-28T14:51:00,vtr,31.17
2023-07-28T14:52:00,vtr,30.59
2023-07-28T14:54:00,vtr,65.51
2023-07-28T14:55:00,vtr,34.80
2023-07-28T14:56:00,vtr,35.39
2023-07-28T14:58:00,vtr,61.17
2023-07-28T14:59:00,vtr,34.80
2023-07-28T15:01:00,vtr,70.20
2023-07-28T15:03:00,vtr,74.41
2023-07-28T15:05:00,vtr,70.20
2023-07-28T15:07:00,vtr,65.98
2023-07-28T15:08:00,vtr,30.59
2023-07-28T15:09:00,vtr,34.80
2023-07-28T15:10:00,vtr,35.39
2023-07-28T15:11:00,vtr,34.80
2023-07-28T15:13:00,vtr,65.98
2023-07-28T15:14:00,vtr,30.59
2023-07-28T15:16:00,vtr,69.61
2023-07-28T15:18:00,vtr,79.22
2023-07-28T15:20:00,vtr,74.41
2023-07-28T15:21:00,vtr,34.80
2023-07-28T15:23:00,vtr,74.41
2023-07-28T15:24:00,vtr,35.39
2023-07-28T15:25:00,vtr,39.02
2023-07-28T15:27:00,vtr,70.20
2023-07-28T15:28:00,vtr,30.59
2023-07-28T15:29:00,vtr,39.61
2023-07-28T15:31:00,vtr,65.98
2023-07-28T15:33:00,vtr,61.17
2023-07-28T15:34:00,vtr,34.80
2023-07-28T15:36:00,vtr,61.17
2023-07-28T15:38:00,vtr,61.88
2023-07-28T15:39:00,vtr,30.59
2023-07-28T15:40:00,vtr,30.59
2023-07-28T15:42:00,vtr,52.27
2023-07-28T15:44:00,vtr,52.73
2023-07-28T15:46:00,vtr,52.27
2023-07-28T15:47:00,vtr,31.17
2023-07-28T15:49:00,vtr,56.95
2023-07-28T15:50:00,vtr,34.80
2023-07-28T15:52:00,vtr,52.27
2023-07-28T15:54:00,vtr,61.76
2023-07-28T15:55:00,vtr,30.59
2023-07-28T15:57:00,vtr,65.39
2023-07-28T15:58:00,vtr,31.17
2023-07-28T16:00:00,vtr,61.29
2023-07-28T16:02:00,vtr,61.17
2023-07-28T16:04:00,vtr,61.17
2023-07-28T16:06:00,vtr,65.98
2023-07-28T16:08:00,vtr,61.29
2023-07-28T16:09:00,vtr,30.59
2023-07-28T16:11:00,vtr,65.39
2023-07-28T16:12:00,vtr,30.59
2023-07-28T16:15:00,vtr,96.56
2023-07-28T16:17:00,vtr,57.07
2023-07-28T16:19:00,vtr,56.95
2023-07-28T16:20:00,vtr,26.37
2023-07-28T16:21:00,vtr,26.48
2023-07-28T16:22:00,vtr,25.78
2023-07-28T16:23:00,vtr,26.37
2023-07-28T16:25:00,vtr,52.85
2023-07-28T16:27:00,vtr,56.95
2023-07-28T16:29:00,vtr,65.39
2023-07-28T16:30:00,vtr,34.80
2023-07-28T16:32:00,vtr,61.76
2023-07-28T16:34:00,vtr,65.39
2023-07-28T16:36:00,vtr,61.29
2023-07-28T16:37:00,vtr,30.59
2023-07-28T16:39:00,vtr,61.76
2023-07-28T16:40:00,vtr,34.80
2023-07-28T16:42:00,vtr,61.17
2023-07-28T16:44:00,vtr,66.09
2023-07-28T16:46:00,vtr,65.39
2023-07-28T16:48:00,vtr,61.17
2023-07-28T16:50:00,vtr,61.76
2023-07-28T16:52:00,vtr,74.41
2023-07-28T16:53:00,vtr,30.59
2023-07-28T16:55:00,vtr,52.27
2023-07-28T16:57:00,vtr,61.76
2023-07-28T16:59:00,vtr,52.15
2023-07-28T17:01:00,vtr,52.85
2023-07-28T17:02:00,vtr,26.37
2023-07-28T17:04:00,vtr,56.48
2023-07-28T17:05:00,vtr,26.37
2023-07-28T17:07:00,vtr,61.76
2023-07-28T17:09:00,vtr,61.17
2023-07-28T17:10:00,vtr,30.70
2023-07-28T17:11:00,vtr,30.59
2023-07-28T17:13:00,vtr,61.17
2023-07-28T17:15:00,vtr,70.20
2023-07-28T17:16:00,vtr,30.59
2023-07-28T17:17:00,vtr,30.59
2023-07-28T17:18:00,vtr,35.39
2023-07-28T17:19:00,vtr,30.59
2023-07-28T17:21:00,vtr,61.29
2023-07-28T17:23:00,vtr,65.39
2023-07-28T17:25:00,vtr,61.76
2023-07-28T17:27:00,vtr,61.17
2023-07-28T17:28:00,vtr,30.59
2023-07-28T17:30:00,vtr,52.27
2023-07-28T17:31:00,vtr,35.39
2023-07-28T17:33:00,vtr,56.95
2023-07-28T17:35:00,vtr,65.39
2023-07-28T17:37:00,vtr,61.29
2023-07-28T17:39:00,vtr,65.98
2023-07-28T17:41:00,vtr,56.95
2023-07-28T17:43:00,vtr,70.20
2023-07-28T17:45:00,vtr,61.29
2023-07-28T17:46:00,vtr,30.59
2023-07-28T17:48:00,vtr,65.39
2023-07-28T17:49:00,vtr,31.17
2023-07-28T17:51:00,vtr,61.17
2023-07-28T17:52:00,vtr,30.59
