#datetime,building,power
2022-11-10T00:00:00,btl,25.81
2022-11-10T00:02:00,btl,53.41
2022-11-10T00:04:00,btl,51.59
2022-11-10T00:06:00,btl,52.21
2022-11-10T00:07:00,btl,24.61
2022-11-10T00:09:00,btl,52.79
2022-11-10T00:10:00,btl,27.60
2022-11-10T00:11:00,btl,27.60
2022-11-10T00:13:00,btl,50.39
2022-11-10T00:15:00,btl,52.82
2022-11-10T00:17:00,btl,52.18
2022-11-10T00:18:00,btl,24.61
2022-11-10T00:20:00,btl,50.39
2022-11-10T00:21:00,btl,23.99
2022-11-10T00:23:00,btl,53.41
2022-11-10T00:24:00,btl,25.81
2022-11-10T00:25:00,btl,27.60
2022-11-10T00:27:00,btl,51.59
2022-11-10T00:29:00,btl,50.42
2022-11-10T00:31:00,btl,49.19
2022-11-10T00:33:00,btl,50.39
2022-11-10T00:34:00,btl,24.61
2022-11-10T00:36:00,btl,50.39
2022-11-10T00:38:00,btl,48.60
2022-11-10T00:40:00,btl,49.19
2022-11-10T00:42:00,btl,50.42
2022-11-10T00:44:00,btl,51.59
2022-11-10T00:45:00,btl,24.61
2022-11-10T00:46:00,btl,25.78
2022-11-10T00:48:00,btl,53.41
2022-11-10T00:49:00,btl,25.81
2022-11-10T00:51:00,btl,52.18
2022-11-10T00:52:00,btl,25.81
2022-11-10T00:54:00,btl,49.19
2022-11-10T00:56:00,btl,48.60
2022-11-10T00:58:00,btl,50.42
2022-11-10T00:59:00,btl,24.58
2022-11-10T01:01:00,btl,47.40
2022-11-10T01:02:00,btl,24.61
2022-11-10T01:04:00,btl,47.40
2022-11-10T01:05:00,btl,23.41
2022-11-10T01:06:00,btl,23.99
2022-11-10T01:08:00,btl,47.99
2022-11-10T01:09:00,btl,23.99
2022-11-10T01:11:00,btl,49.22
2022-11-10T01:13:00,btl,47.40
2022-11-10T01:15:00,btl,50.39
2022-11-10T01:17:00,btl,50.39
2022-11-10T01:18:00,btl,25.81
2022-11-10T01:19:00,btl,26.40
2022-11-10T01:21:00,btl,52.79
2022-11-10T01:23:00,btl,49.22
2022-11-10T01:24:00,btl,27.60
2022-11-10T01:25:00,btl,23.99
2022-11-10T01:27:00,btl,49.19
2022-11-10T01:29:00,btl,47.40
2022-11-10T01:30:00,btl,23.41
2022-11-10T01:32:00,btl,47.40
2022-11-10T01:34:00,btl,46.20
2022-11-10T01:36:00,btl,45.59
2022-11-10T01:37:00,btl,23.41
2022-11-10T01:39:00,btl,46.20
2022-11-10T01:41:00,btl,44.41
2022-11-10T01:42:00,btl,22.79
2022-11-10T01:44:00,btl,47.99
2022-11-10T01:45:00,btl,23.99
2022-11-10T01:47:00,btl,50.42
2022-11-10T01:49:00,btl,46.20
2022-11-10T01:51:00,btl,46.20
2022-11-10T01:52:00,btl,22.79
2022-11-10T01:54:00,btl,47.99
2022-11-10T01:56:00,btl,45.62
2022-11-10T01:58:00,btl,46.20
2022-11-10T01:59:00,btl,23.38
2022-11-10T02:01:00,btl,44.41
2022-11-10T02:03:00,btl,44.38
2022-11-10T02:05:00,btl,40.81
2022-11-10T02:07:00,btl,41.40
2022-11-10T02:09:00,btl,42.01
2022-11-10T02:10:00,btl,21.59
2022-11-10T02:12:00,btl,41.40
2022-11-10T02:13:00,btl,20.42
2022-11-10T02:15:00,btl,40.20
2022-11-10T02:17:00,btl,40.20
2022-11-10T02:19:00,btl,40.78
2022-11-10T02:20:00,btl,19.80
2022-11-10T02:22:00,btl,39.02
2022-11-10T02:24:00,btl,41.98
2022-11-10T02:26:00,btl,40.20
2022-11-10T02:27:00,btl,21.62
2022-11-10T02:28:00,btl,19.78
2022-11-10T02:30:00,btl,42.01
2022-11-10T02:32:00,btl,42.01
2022-11-10T02:34:00,btl,40.20
2022-11-10T02:36:00,btl,40.20
2022-11-10T02:38:00,btl,40.20
2022-11-10T02:40:00,btl,40.20
2022-11-10T02:42:00,btl,40.81
2022-11-10T02:44:00,btl,40.20
2022-11-10T02:45:00,btl,19.80
2022-11-10T02:46:00,btl,20.39
2022-11-10T02:48:00,btl,40.20
2022-11-10T02:50:00,btl,40.22
2022-11-10T02:52:00,btl,40.78
2022-11-10T02:54:00,btl,40.20
2022-11-10T02:56:00,btl,39.02
2022-11-10T02:57:00,btl,18.57
2022-11-10T02:59:00,btl,40.22
2022-11-10T03:01:00,btl,40.20
2022-11-10T03:03:00,btl,40.20
2022-11-10T03:05:00,btl,40.81
2022-11-10T03:06:00,btl,19.78
2022-11-10T03:08:00,btl,40.22
2022-11-10T03:09:00,btl,20.39
2022-11-10T03:10:00,btl,20.39
2022-11-10T03:11:00,btl,19.80
2022-11-10T03:13:00,btl,40.20
2022-11-10T03:15:00,btl,40.81
2022-11-10T03:17:00,btl,41.40
2022-11-10T03:18:00,btl,20.39
2022-11-10T03:19:00,btl,19.80
2022-11-10T03:21:00,btl,40.81
2022-11-10T03:22:00,btl,19.80
2022-11-10T03:24:00,btl,40.20
2022-11-10T03:25:00,btl,19.19
2022-11-10T03:27:00,btl,38.41
2022-11-10T03:29:00,btl,40.78
2022-11-10T03:31:00,btl,38.41
2022-11-10T03:32:00,btl,20.39
2022-11-10T03:34:00,btl,39.02
2022-11-10T03:36:00,btl,38.99
2022-11-10T03:38:00,btl,40.20
2022-11-10T03:39:00,btl,19.80
2022-11-10T03:41:00,btl,38.99
2022-11-10T03:43:00,btl,40.20
2022-11-10T03:45:00,btl,38.99
2022-11-10T03:47:00,btl,40.22
2022-11-10T03:48:00,btl,19.19
2022-11-10T03:50:00,btl,38.41
2022-11-10T03:51:00,btl,19.19
2022-11-10T03:53:00,btl,38.41
2022-11-10T03:54:00,btl,20.39
2022-11-10T03:56:00,btl,38.99
2022-11-10T03:57:00,btl,19.80
2022-11-10T03:59:00,btl,40.81
2022-11-10T04:00:00,btl,19.80
2022-11-10T04:02:00,btl,38.99
2022-11-10T04:03:00,btl,20.39
2022-11-10T04:05:00,btl,38.41
2022-11-10T04:07:00,btl,37.79
2022-11-10T04:09:00,btl,37.21
2022-11-10T04:10:00,btl,20.39
2022-11-10T04:12:00,btl,37.21
2022-11-10T04:14:00,btl,37.79
2022-11-10T04:16:00,btl,37.21
2022-11-10T04:17:00,btl,18.60
2022-11-10T04:19:00,btl,37.79
2022-11-10T04:21:00,btl,37.21
2022-11-10T04:22:00,btl,18.60
2022-11-10T04:24:00,btl,37.79
2022-11-10T04:25:00,btl,18.60
2022-11-10T04:26:00,btl,19.80
2022-11-10T04:28:00,btl,38.99
2022-11-10T04:30:00,btl,37.79
2022-11-10T04:31:00,btl,18.60
2022-11-10T04:33:00,btl,37.21
2022-11-10T04:34:00,btl,18.60
2022-11-10T04:35:00,btl,19.19
2022-11-10T04:36:00,btl,18.60
2022-11-10T04:38:00,btl,36.01
2022-11-10T04:40:00,btl,37.18
2022-11-10T04:41:00,btl,18.60
2022-11-10T04:43:00,btl,36.01
2022-11-10T04:45:00,btl,36.01
2022-11-10T04:47:00,btl,37.79
2022-11-10T04:49:00,btl,36.01
2022-11-10T04:50:00,btl,18.60
2022-11-10T04:51:00,btl,18.60
2022-11-10T04:52:00,btl,18.60
2022-11-10T04:54:00,btl,37.79
2022-11-10T04:56:00,btl,37.21
2022-11-10T04:57:00,btl,17.37
2022-11-10T04:59:00,btl,39.02
2022-11-10T05:01:00,btl,37.18
2022-11-10T05:03:00,btl,36.01
2022-11-10T05:05:00,btl,36.01
2022-11-10T05:06:00,btl,17.40
2022-11-10T05:08:00,btl,37.21
2022-11-10T05:09:00,btl,17.40
2022-11-10T05:10:00,btl,18.60
2022-11-10T05:11:00,btl,19.19
2022-11-10T05:13:00,btl,37.21
2022-11-10T05:15:00,btl,37.18
2022-11-10T05:16:00,btl,20.42
2022-11-10T05:18:00,btl,37.18
2022-11-10T05:19:00,btl,19.22
2022-11-10T05:21:00,btl,37.21
2022-11-10T05:23:00,btl,37.18
2022-11-10T05:24:00,btl,19.22
2022-11-10T05:25:00,btl,18.60
2022-11-10T05:27:00,btl,37.18
2022-11-10T05:28:00,btl,18.60
2022-11-10T05:30:00,btl,37.79
2022-11-10T05:31:00,btl,17.40
2022-11-10T05:33:00,btl,37.21
2022-11-10T05:35:00,btl,36.01
2022-11-10T05:37:00,btl,37.21
2022-11-10T05:39:00,btl,38.99
2022-11-10T05:41:00,btl,37.79
2022-11-10T05:42:00,btl,19.80
2022-11-10T05:44:00,btl,37.79
2022-11-10T05:45:00,btl,18.60
2022-11-10T05:47:00,btl,38.99
2022-11-10T05:48:00,btl,38.99
2022-11-10T05:49:00,btl,18.60
2022-11-10T05:50:00,btl,37.21
2022-11-10T05:51:00,btl,17.40
2022-11-10T05:53:00,btl,37.21
2022-11-10T05:54:00,btl,19.19
2022-11-10T05:56:00,btl,37.21
2022-11-10T05:57:00,btl,18.60
2022-11-10T05:59:00,btl,37.79
2022-11-10T06:00:00,btl,18.60
2022-11-10T06:01:00,btl,18.60
2022-11-10T06:03:00,btl,38.99
2022-11-10T06:05:00,btl,41.40
2022-11-10T06:07:00,btl,43.21
2022-11-10T06:08:00,btl,21.59
2022-11-10T06:09:00,btl,20.39
2022-11-10T06:11:00,btl,43.21
2022-11-10T06:13:00,btl,40.20
2022-11-10T06:14:00,btl,20.39
2022-11-10T06:15:00,btl,19.80
2022-11-10T06:16:00,btl,20.39
2022-11-10T06:18:00,btl,42.01
2022-11-10T06:19:00,btl,19.80
2022-11-10T06:21:00,btl,41.98
2022-11-10T06:23:00,btl,41.40
2022-11-10T06:25:00,btl,42.01
2022-11-10T06:27:00,btl,42.01
2022-11-10T06:29:00,btl,40.20
2022-11-10T06:30:00,btl,21.59
2022-11-10T06:32:00,btl,41.40
2022-11-10T06:33:00,btl,21.62
2022-11-10T06:35:00,btl,40.78
2022-11-10T06:36:00,btl,21.59
2022-11-10T06:38:00,btl,40.22
2022-11-10T06:40:00,btl,43.18
2022-11-10T06:41:00,btl,21.59
2022-11-10T06:42:00,btl,21.62
2022-11-10T06:44:00,btl,43.18
2022-11-10T06:45:00,btl,21.62
2022-11-10T06:47:00,btl,43.18
2022-11-10T06:49:00,btl,41.40
2022-11-10T06:51:00,btl,43.21
2022-11-10T06:53:00,btl,43.18
2022-11-10T06:55:00,btl,40.81
2022-11-10T06:57:00,btl,40.20
2022-11-10T06:59:00,btl,41.40
2022-11-10T07:00:00,btl,20.42
2022-11-10T07:02:00,btl,40.20
2022-11-10T07:04:00,btl,41.98
2022-11-10T07:05:00,btl,21.62
2022-11-10T07:07:00,btl,40.20
2022-11-10T07:08:00,btl,20.39
2022-11-10T07:10:00,btl,41.40
2022-11-10T07:11:00,btl,21.62
2022-11-10T07:13:00,btl,41.98
2022-11-10T07:15:00,btl,41.40
2022-11-10T07:17:00,btl,43.21
2022-11-10T07:19:00,btl,41.98
2022-11-10T07:21:00,btl,43.21
2022-11-10T07:22:00,btl,21.59
2022-11-10T07:24:00,btl,42.01
2022-11-10T07:25:00,btl,21.59
2022-11-10T07:27:00,btl,44.41
2022-11-10T07:29:00,btl,43.18
2022-11-10T07:31:00,btl,43.21
2022-11-10T07:33:00,btl,41.98
2022-11-10T07:35:00,btl,41.40
2022-11-10T07:37:00,btl,42.01
2022-11-10T07:38:00,btl,19.80
2022-11-10T07:40:00,btl,42.01
2022-11-10T07:42:00,btl,41.98
2022-11-10T07:43:00,btl,21.59
2022-11-10T07:45:00,btl,43.21
2022-11-10T07:46:00,btl,21.59
2022-11-10T07:47:00,btl,21.62
2022-11-10T07:49:00,btl,41.40
2022-11-10T07:51:00,btl,41.98
2022-11-10T07:53:00,btl,41.40
2022-11-10T07:54:00,btl,21.62
2022-11-10T07:56:00,btl,41.98
2022-11-10T07:57:00,btl,20.42
2022-11-10T07:59:00,btl,41.40
2022-11-10T08:01:00,btl,41.98
2022-11-10T08:04:00,btl,43.21
2022-11-10T08:05:00,btl,41.40
2022-11-10T08:07:00,btl,42.01
2022-11-10T08:08:00,btl,20.39
2022-11-10T08:10:00,btl,40.20
2022-11-10T08:12:00,btl,43.21
2022-11-10T08:14:00,btl,41.40
2022-11-10T08:15:00,btl,20.39
2022-11-10T08:16:00,btl,21.59
2022-11-10T08:18:00,btl,40.20
2022-11-10T08:20:00,btl,40.22
2022-11-10T08:22:00,btl,40.78
2022-11-10T08:24:00,btl,38.41
2022-11-10T08:25:00,btl,21.59
2022-11-10T08:27:00,btl,40.81
2022-11-10T08:28:00,btl,21.59
2022-11-10T08:30:00,btl,40.20
2022-11-10T08:32:00,btl,41.40
2022-11-10T08:33:00,btl,20.42
2022-11-10T08:35:00,btl,41.98
2022-11-10T08:37:00,btl,41.43
2022-11-10T08:39:00,btl,41.98
2022-11-10T08:40:00,btl,21.59
2022-11-10T08:42:00,btl,43.21
2022-11-10T08:43:00,btl,19.80
2022-11-10T08:45:00,btl,41.98
2022-11-10T08:47:00,btl,44.41
2022-11-10T08:49:00,btl,43.18
2022-11-10T08:51:00,btl,45.00
2022-11-10T08:53:00,btl,46.20
2022-11-10T08:55:00,btl,43.21
2022-11-10T08:56:00,btl,22.79
2022-11-10T08:58:00,btl,43.21
2022-11-10T09:00:00,btl,44.38
2022-11-10T09:02:00,btl,43.21
2022-11-10T09:04:00,btl,45.00
2022-11-10T09:05:00,btl,21.59
2022-11-10T09:07:00,btl,43.21
2022-11-10T09:08:00,btl,19.80
2022-11-10T09:10:00,btl,41.98
2022-11-10T09:11:00,btl,21.59
2022-11-10T09:12:00,btl,21.62
2022-11-10T09:13:00,btl,22.79
2022-11-10T09:15:00,btl,47.99
2022-11-10T09:17:00,btl,43.21
2022-11-10T09:18:00,btl,21.59
2022-11-10T09:20:00,btl,45.62
2022-11-10T09:22:00,btl,43.18
2022-11-10T09:24:00,btl,43.21
2022-11-10T09:25:00,btl,21.59
2022-11-10T09:26:00,btl,23.41
2022-11-10T09:28:00,btl,44.38
2022-11-10T09:30:00,btl,45.00
2022-11-10T09:32:00,btl,44.41
2022-11-10T09:34:00,btl,43.18
2022-11-10T09:35:00,btl,21.62
2022-11-10T09:37:00,btl,44.38
2022-11-10T09:38:00,btl,21.59
2022-11-10T09:40:00,btl,43.21
2022-11-10T09:42:00,btl,45.00
2022-11-10T09:44:00,btl,44.41
2022-11-10T09:45:00,btl,23.38
2022-11-10T09:47:00,btl,43.21
2022-11-10T09:49:00,btl,45.59
2022-11-10T09:50:00,btl,23.41
2022-11-10T09:52:00,btl,44.41
2022-11-10T09:54:00,btl,41.98
2022-11-10T09:55:00,btl,21.59
2022-11-10T09:57:00,btl,43.21
2022-11-10T09:59:00,btl,44.41
2022-11-10T10:00:00,btl,21.59
2022-11-10T10:02:00,btl,43.18
2022-11-10T10:04:00,btl,46.20
2022-11-10T10:06:00,btl,46.20
2022-11-10T10:08:00,btl,44.41
2022-11-10T10:09:00,btl,23.41
2022-11-10T10:11:00,btl,44.38
2022-11-10T10:13:00,btl,44.41
2022-11-10T10:15:00,btl,45.00
2022-11-10T10:17:00,btl,43.18
2022-11-10T10:19:00,btl,43.21
2022-11-10T10:20:00,btl,19.80
2022-11-10T10:22:00,btl,45.00
2022-11-10T10:23:00,btl,22.79
2022-11-10T10:25:00,btl,45.00
2022-11-10T10:27:00,btl,45.59
2022-11-10T10:28:00,btl,21.62
2022-11-10T10:29:00,btl,21.59
2022-11-10T10:31:00,btl,45.00
2022-11-10T10:33:00,btl,44.38
2022-11-10T10:34:00,btl,21.62
2022-11-10T10:36:00,btl,46.20
2022-11-10T10:38:00,btl,44.38
2022-11-10T10:39:00,btl,24.61
2022-11-10T10:40:00,btl,23.38
2022-11-10T10:41:00,btl,22.82
2022-11-10T10:42:00,btl,21.59
2022-11-10T10:44:00,btl,43.21
2022-11-10T10:46:00,btl,44.38
2022-11-10T10:47:00,btl,21.59
2022-11-10T10:49:00,btl,43.21
2022-11-10T10:51:00,btl,45.00
2022-11-10T10:53:00,btl,46.20
2022-11-10T10:54:00,btl,23.99
2022-11-10T10:56:00,btl,49.19
2022-11-10T10:57:00,btl,22.82
2022-11-10T10:59:00,btl,46.20
2022-11-10T11:01:00,btl,45.00
2022-11-10T11:02:00,btl,22.79
2022-11-10T11:04:00,btl,41.98
2022-11-10T11:05:00,btl,22.82
2022-11-10T11:07:00,btl,43.18
2022-11-10T11:09:00,btl,44.41
2022-11-10T11:10:00,btl,23.41
2022-11-10T11:12:00,btl,50.39
2022-11-10T11:14:00,btl,43.18
2022-11-10T11:16:00,btl,44.41
2022-11-10T11:18:00,btl,43.18
2022-11-10T11:19:00,btl,23.41
2022-11-10T11:21:00,btl,44.41
2022-11-10T11:23:00,btl,44.38
2022-11-10T11:24:00,btl,23.41
2022-11-10T11:26:00,btl,46.20
2022-11-10T11:28:00,btl,43.18
2022-11-10T11:30:00,btl,44.41
2022-11-10T11:32:00,btl,43.21
2022-11-10T11:33:00,btl,21.59
2022-11-10T11:35:00,btl,44.38
2022-11-10T11:36:00,btl,21.62
2022-11-10T11:38:00,btl,46.20
2022-11-10T11:39:00,btl,21.59
2022-11-10T11:41:00,btl,46.20
2022-11-10T11:42:00,btl,21.59
2022-11-10T11:44:00,btl,44.41
2022-11-10T11:45:00,btl,20.39
2022-11-10T11:47:00,btl,44.38
2022-11-10T11:48:00,btl,20.42
2022-11-10T11:50:00,btl,44.38
2022-11-10T11:52:00,btl,46.20
2022-11-10T11:54:00,btl,43.21
2022-11-10T11:55:00,btl,21.59
2022-11-10T11:57:00,btl,42.01
2022-11-10T11:58:00,btl,22.79
2022-11-10T12:00:00,btl,43.21
2022-11-10T12:01:00,btl,21.59
2022-11-10T12:03:00,btl,45.00
2022-11-10T12:05:00,btl,45.59
2022-11-10T12:06:00,btl,23.41
2022-11-10T12:08:00,btl,46.20
2022-11-10T12:09:00,btl,21.59
2022-11-10T12:11:00,btl,44.41
2022-11-10T12:12:00,btl,21.59
2022-11-10T12:14:00,btl,44.41
2022-11-10T12:16:00,btl,45.00
2022-11-10T12:18:00,btl,46.20
2022-11-10T12:19:00,btl,21.59
2022-11-10T12:20:00,btl,22.79
2022-11-10T12:22:00,btl,44.41
2022-11-10T12:23:00,btl,20.39
2022-11-10T12:25:00,btl,40.20
2022-11-10T12:26:00,btl,20.39
2022-11-10T12:28:00,btl,41.40
2022-11-10T12:30:00,btl,42.01
2022-11-10T12:32:00,btl,42.01
2022-11-10T12:34:00,btl,41.40
2022-11-10T12:36:00,btl,40.20
2022-11-10T12:38:00,btl,40.81
2022-11-10T12:40:00,btl,40.20
2022-11-10T12:41:00,btl,21.59
2022-11-10T12:43:00,btl,40.20
2022-11-10T12:45:00,btl,42.01
2022-11-10T12:46:00,btl,19.80
2022-11-10T12:48:00,btl,41.98
2022-11-10T12:50:00,btl,41.40
2022-11-10T12:51:00,btl,20.42
2022-11-10T12:52:00,btl,20.39
2022-11-10T12:53:00,btl,21.59
2022-11-10T12:55:00,btl,38.41
2022-11-10T12:56:00,btl,21.59
2022-11-10T12:58:00,btl,43.21
2022-11-10T13:00:00,btl,40.78
2022-11-10T13:01:00,btl,19.80
2022-11-10T13:03:00,btl,40.20
2022-11-10T13:04:00,btl,19.22
2022-11-10T13:06:00,btl,38.41
2022-11-10T13:08:00,btl,41.98
2022-11-10T13:10:00,btl,40.20
2022-11-10T13:12:00,btl,39.02
2022-11-10T13:13:00,btl,20.39
2022-11-10T13:14:00,btl,19.80
2022-11-10T13:16:00,btl,40.20
2022-11-10T13:18:00,btl,40.78
2022-11-10T13:19:00,btl,21.62
2022-11-10T13:21:00,btl,40.20
2022-11-10T13:22:00,btl,21.59
2022-11-10T13:24:00,btl,40.20
2022-11-10T13:25:00,btl,20.42
2022-11-10T13:27:00,btl,41.40
2022-11-10T13:29:00,btl,43.18
2022-11-10T13:30:00,btl,20.42
2022-11-10T13:31:00,btl,19.80
2022-11-10T13:33:00,btl,38.99
2022-11-10T13:35:00,btl,38.99
2022-11-10T13:37:00,btl,40.20
2022-11-10T13:38:00,btl,20.39
2022-11-10T13:40:00,btl,43.21
2022-11-10T13:41:00,btl,21.59
2022-11-10T13:43:00,btl,40.20
2022-11-10T13:44:00,btl,18.60
2022-11-10T13:45:00,btl,21.62
2022-11-10T13:47:00,btl,40.20
2022-11-10T13:48:00,btl,21.59
2022-11-10T13:50:00,btl,40.81
2022-11-10T13:52:00,btl,40.20
2022-11-10T13:54:00,btl,40.20
2022-11-10T13:55:00,btl,20.39
2022-11-10T13:57:00,btl,40.20
2022-11-10T13:58:00,btl,19.80
2022-11-10T14:00:00,btl,38.99
2022-11-10T14:02:00,btl,39.02
2022-11-10T14:04:00,btl,40.20
2022-11-10T14:06:00,btl,38.99
2022-11-10T14:08:00,btl,38.99
2022-11-10T14:09:00,btl,18.60
2022-11-10T14:10:00,btl,20.39
2022-11-10T14:12:00,btl,38.41
2022-11-10T14:14:00,btl,40.81
2022-11-10T14:16:00,btl,41.40
2022-11-10T14:17:00,btl,20.39
2022-11-10T14:19:00,btl,38.99
2022-11-10T14:21:00,btl,38.41
2022-11-10T14:22:00,btl,20.39
2022-11-10T14:24:00,btl,39.02
2022-11-10T14:25:00,btl,21.59
2022-11-10T14:27:00,btl,40.20
2022-11-10T14:28:00,btl,18.60
2022-11-10T14:30:00,btl,40.20
2022-11-10T14:31:00,btl,19.22
2022-11-10T14:33:00,btl,40.20
2022-11-10T14:35:00,btl,40.20
2022-11-10T14:36:00,btl,20.39
2022-11-10T14:38:00,btl,40.20
2022-11-10T14:40:00,btl,39.02
2022-11-10T14:42:00,btl,40.20
2022-11-10T14:44:00,btl,40.20
2022-11-10T14:45:00,btl,20.39
2022-11-10T14:47:00,btl,40.20
2022-11-10T14:49:00,btl,40.20
2022-11-10T14:50:00,btl,21.62
2022-11-10T14:51:00,btl,21.62
2022-11-10T14:52:00,btl,21.59
2022-11-10T14:53:00,btl,43.21
2022-11-10T14:55:00,btl,40.20
2022-11-10T14:56:00,btl,21.59
2022-11-10T14:58:00,btl,42.01
2022-11-10T15:00:00,btl,43.18
2022-11-10T15:02:00,btl,41.40
2022-11-10T15:03:00,btl,20.42
2022-11-10T15:05:00,btl,43.18
2022-11-10T15:07:00,btl,42.01
2022-11-10T15:08:00,btl,21.59
2022-11-10T15:10:00,btl,43.21
2022-11-10T15:12:00,btl,43.18
2022-11-10T15:14:00,btl,41.40
2022-11-10T15:16:00,btl,43.21
2022-11-10T15:17:00,btl,20.39
2022-11-10T15:19:00,btl,41.40
2022-11-10T15:21:00,btl,40.81
2022-11-10T15:22:00,btl,21.59
2022-11-10T15:24:00,btl,40.20
2022-11-10T15:26:00,btl,40.22
2022-11-10T15:28:00,btl,41.98
2022-11-10T15:30:00,btl,41.40
2022-11-10T15:31:00,btl,20.42
2022-11-10T15:33:00,btl,40.20
2022-11-10T15:34:00,btl,21.59
2022-11-10T15:36:00,btl,40.20
2022-11-10T15:37:00,btl,21.59
2022-11-10T15:39:00,btl,43.21
2022-11-10T15:41:00,btl,43.21
2022-11-10T15:42:00,btl,21.59
2022-11-10T15:43:00,btl,23.41
2022-11-10T15:45:00,btl,44.38
2022-11-10T15:46:00,btl,22.79
2022-11-10T15:48:00,btl,45.00
2022-11-10T15:49:00,btl,19.80
2022-11-10T15:51:00,btl,42.01
2022-11-10T15:52:00,btl,20.39
2022-11-10T15:54:00,btl,41.40
2022-11-10T15:56:00,btl,40.20
2022-11-10T15:57:00,btl,21.62
2022-11-10T15:59:00,btl,38.99
2022-11-10T16:00:00,btl,21.59
2022-11-10T16:02:00,btl,42.01
2022-11-10T16:03:00,btl,19.80
2022-11-10T16:05:00,btl,41.98
2022-11-10T16:06:00,btl,22.79
2022-11-10T16:08:00,btl,43.21
2022-11-10T16:10:00,btl,43.21
2022-11-10T16:11:00,btl,21.59
2022-11-10T16:13:00,btl,43.18
2022-11-10T16:15:00,btl,45.00
2022-11-10T16:17:00,btl,43.21
2022-11-10T16:19:00,btl,43.21
2022-11-10T16:21:00,btl,44.38
2022-11-10T16:22:00,btl,20.39
2022-11-10T16:24:00,btl,44.41
2022-11-10T16:26:00,btl,45.00
2022-11-10T16:27:00,btl,21.59
2022-11-10T16:29:00,btl,44.41
2022-11-10T16:30:00,btl,21.59
2022-11-10T16:32:00,btl,43.21
2022-11-10T16:34:00,btl,43.18
2022-11-10T16:35:00,btl,22.79
2022-11-10T16:37:00,btl,43.21
2022-11-10T16:38:00,btl,21.59
2022-11-10T16:40:00,btl,43.21
2022-11-10T16:42:00,btl,45.00
2022-11-10T16:44:00,btl,44.38
2022-11-10T16:46:00,btl,45.00
2022-11-10T16:48:00,btl,45.62
2022-11-10T16:50:00,btl,45.00
2022-11-10T16:51:00,btl,21.59
2022-11-10T16:53:00,btl,43.21
2022-11-10T16:54:00,btl,21.59
2022-11-10T16:56:00,btl,43.18
2022-11-10T16:57:00,btl,21.62
2022-11-10T16:59:00,btl,43.18
2022-11-10T17:00:00,btl,21.62
2022-11-10T17:01:00,btl,21.59
2022-11-10T17:03:00,btl,44.38
2022-11-10T17:04:00,btl,21.62
2022-11-10T17:05:00,btl,23.38
2022-11-10T17:07:00,btl,44.41
2022-11-10T17:09:00,btl,44.38
2022-11-10T17:11:00,btl,45.00
2022-11-10T17:12:00,btl,45.00
2022-11-10T17:13:00,btl,44.41
2022-11-10T17:14:00,btl,23.41
2022-11-10T17:16:00,btl,44.38
2022-11-10T17:17:00,btl,22.79
2022-11-10T17:19:00,btl,43.21
2022-11-10T17:21:00,btl,46.20
2022-11-10T17:23:00,btl,45.00
2022-11-10T17:25:00,btl,43.18
2022-11-10T17:27:00,btl,47.40
2022-11-10T17:29:00,btl,44.41
2022-11-10T17:31:00,btl,43.18
2022-11-10T17:33:00,btl,43.21
2022-11-10T17:35:00,btl,45.00
2022-11-10T17:36:00,btl,21.59
2022-11-10T17:38:00,btl,44.41
2022-11-10T17:40:00,btl,46.20
2022-11-10T17:42:00,btl,46.20
2022-11-10T17:44:00,btl,44.38
2022-11-10T17:45:00,btl,22.79
2022-11-10T17:47:00,btl,48.02
2022-11-10T17:49:00,btl,47.40
2022-11-10T17:51:00,btl,46.20
2022-11-10T17:53:00,btl,44.38
2022-11-10T17:55:00,btl,44.41
2022-11-10T17:56:00,btl,23.41
2022-11-10T17:57:00,btl,21.59
2022-11-10T17:59:00,btl,44.38
2022-11-10T18:01:00,btl,43.21
2022-11-10T18:02:00,btl,23.41
2022-11-10T18:04:00,btl,43.18
2022-11-10T18:06:00,btl,43.21
2022-11-10T18:08:00,btl,43.18
2022-11-10T18:10:00,btl,43.21
2022-11-10T18:12:00,btl,43.18
2022-11-10T18:13:00,btl,19.80
2022-11-10T18:15:00,btl,43.21
2022-11-10T18:16:00,btl,21.59
2022-11-10T18:17:00,btl,21.59
2022-11-10T18:18:00,btl,23.41
2022-11-10T18:20:00,btl,43.21
2022-11-10T18:22:00,btl,45.59
2022-11-10T18:24:00,btl,45.00
2022-11-10T18:26:00,btl,44.41
2022-11-10T18:28:00,btl,45.00
2022-11-10T18:29:00,btl,22.79
2022-11-10T18:31:00,btl,44.38
2022-11-10T18:32:00,btl,21.62
2022-11-10T18:34:00,btl,45.00
2022-11-10T18:36:00,btl,46.20
2022-11-10T18:38:00,btl,44.38
2022-11-10T18:40:00,btl,46.20
2022-11-10T18:42:00,btl,44.41
2022-11-10T18:43:00,btl,23.38
2022-11-10T18:45:00,btl,44.41
2022-11-10T18:47:00,btl,44.38
2022-11-10T18:49:00,btl,46.20
2022-11-10T18:50:00,btl,21.62
2022-11-10T18:52:00,btl,45.00
2022-11-10T18:54:00,btl,43.18
2022-11-10T18:56:00,btl,44.41
2022-11-10T18:57:00,btl,21.59
2022-11-10T18:59:00,btl,44.41
2022-11-10T19:01:00,btl,45.00
2022-11-10T19:02:00,btl,22.79
2022-11-10T19:03:00,btl,23.38
2022-11-10T19:05:00,btl,43.21
