#datetime,building,power
2022-03-30T00:00:00,aln,28.83
2022-03-30T00:02:00,aln,28.77
2022-03-30T00:03:00,aln,14.41
2022-03-30T00:05:00,aln,28.77
2022-03-30T00:06:00,aln,12.01
2022-03-30T00:08:00,aln,28.83
2022-03-30T00:09:00,aln,11.95
2022-03-30T00:11:00,aln,28.83
2022-03-30T00:12:00,aln,14.41
2022-03-30T00:14:00,aln,28.77
2022-03-30T00:15:00,aln,14.41
2022-03-30T00:17:00,aln,26.43
2022-03-30T00:18:00,aln,14.36
2022-03-30T00:20:00,aln,28.83
2022-03-30T00:21:00,aln,14.41
2022-03-30T00:22:00,aln,14.36
2022-03-30T00:24:00,aln,28.83
2022-03-30T00:25:00,aln,14.41
2022-03-30T00:27:00,aln,28.77
2022-03-30T00:28:00,aln,14.41
2022-03-30T00:30:00,aln,28.77
2022-03-30T00:32:00,aln,28.83
2022-03-30T00:33:00,aln,14.41
2022-03-30T00:34:00,aln,12.01
2022-03-30T00:36:00,aln,28.77
2022-03-30T00:37:00,aln,14.41
2022-03-30T00:39:00,aln,26.37
2022-03-30T00:40:00,aln,14.41
2022-03-30T00:42:00,aln,26.43
2022-03-30T00:44:00,aln,26.37
2022-03-30T00:46:00,aln,28.83
2022-03-30T00:48:00,aln,26.37
2022-03-30T00:50:00,aln,28.83
2022-03-30T00:52:00,aln,28.77
2022-03-30T00:54:00,aln,26.43
2022-03-30T00:55:00,aln,14.41
2022-03-30T00:57:00,aln,28.77
2022-03-30T00:59:00,aln,26.43
2022-03-30T01:01:00,aln,28.77
2022-03-30T01:03:00,aln,26.43
2022-03-30T01:05:00,aln,28.77
2022-03-30T01:06:00,aln,14.41
2022-03-30T01:08:00,aln,26.43
2022-03-30T01:10:00,aln,28.77
2022-03-30T01:12:00,aln,28.83
2022-03-30T01:13:00,aln,12.01
2022-03-30T01:15:00,aln,28.77
2022-03-30T01:17:00,aln,26.43
2022-03-30T01:19:00,aln,28.77
2022-03-30T01:21:00,aln,26.43
2022-03-30T01:23:00,aln,28.77
2022-03-30T01:25:00,aln,26.43
2022-03-30T01:27:00,aln,26.37
2022-03-30T01:29:00,aln,28.83
2022-03-30T01:31:00,aln,28.77
2022-03-30T01:33:00,aln,26.43
2022-03-30T01:35:00,aln,28.77
2022-03-30T01:37:00,aln,26.43
2022-03-30T01:39:00,aln,28.83
2022-03-30T01:41:00,aln,26.37
2022-03-30T01:43:00,aln,26.43
2022-03-30T01:44:00,aln,14.36
2022-03-30T01:46:00,aln,26.43
2022-03-30T01:47:00,aln,12.01
2022-03-30T01:49:00,aln,26.37
2022-03-30T01:50:00,aln,14.41
2022-03-30T01:52:00,aln,26.43
2022-03-30T01:54:00,aln,26.37
2022-03-30T01:56:00,aln,28.83
2022-03-30T01:57:00,aln,12.01
2022-03-30T01:59:00,aln,26.37
2022-03-30T02:01:00,aln,26.43
2022-03-30T02:03:00,aln,26.37
2022-03-30T02:05:00,aln,26.43
2022-03-30T02:06:00,aln,14.41
2022-03-30T02:08:00,aln,26.37
2022-03-30T02:09:00,aln,14.41
2022-03-30T02:11:00,aln,26.37
2022-03-30T02:13:00,aln,26.43
2022-03-30T02:14:00,aln,12.01
2022-03-30T02:16:00,aln,26.37
2022-03-30T02:18:00,aln,26.43
2022-03-30T02:20:00,aln,26.37
2022-03-30T02:21:00,aln,12.01
2022-03-30T02:22:00,aln,12.01
2022-03-30T02:23:00,aln,14.41
2022-03-30T02:25:00,aln,23.96
2022-03-30T02:27:00,aln,26.43
2022-03-30T02:29:00,aln,24.02
2022-03-30T02:30:00,aln,14.36
2022-03-30T02:32:00,aln,24.02
2022-03-30T02:33:00,aln,14.41
2022-03-30T02:34:00,aln,14.36
2022-03-30T02:36:00,aln,24.02
2022-03-30T02:38:00,aln,26.43
2022-03-30T02:40:00,aln,26.37
2022-03-30T02:42:00,aln,26.43
2022-03-30T02:43:00,aln,12.01
2022-03-30T02:45:00,aln,23.96
2022-03-30T02:47:00,aln,26.43
2022-03-30T02:49:00,aln,23.96
2022-03-30T02:51:00,aln,26.43
2022-03-30T02:52:00,aln,12.01
2022-03-30T02:54:00,aln,26.37
2022-03-30T02:56:00,aln,24.02
2022-03-30T02:57:00,aln,14.41
2022-03-30T02:59:00,aln,26.37
2022-03-30T03:01:00,aln,26.43
2022-03-30T03:02:00,aln,11.95
2022-03-30T03:04:00,aln,24.02
2022-03-30T03:06:00,aln,24.02
2022-03-30T03:07:00,aln,9.61
2022-03-30T03:08:00,aln,14.36
2022-03-30T03:10:00,aln,21.62
2022-03-30T03:12:00,aln,24.02
2022-03-30T03:14:00,aln,23.96
2022-03-30T03:15:00,aln,12.01
2022-03-30T03:16:00,aln,14.41
2022-03-30T03:18:00,aln,21.56
2022-03-30T03:20:00,aln,26.43
2022-03-30T03:21:00,aln,12.01
2022-03-30T03:23:00,aln,23.96
2022-03-30T03:24:00,aln,12.01
2022-03-30T03:26:00,aln,26.43
2022-03-30T03:28:00,aln,23.96
2022-03-30T03:30:00,aln,24.02
2022-03-30T03:32:00,aln,23.96
2022-03-30T03:33:00,aln,12.01
2022-03-30T03:34:00,aln,14.41
2022-03-30T03:35:00,aln,12.01
2022-03-30T03:37:00,aln,23.96
2022-03-30T03:38:00,aln,12.01
2022-03-30T03:40:00,aln,21.62
2022-03-30T03:42:00,aln,26.37
2022-03-30T03:44:00,aln,21.62
2022-03-30T03:46:00,aln,26.43
2022-03-30T03:48:00,aln,23.96
2022-03-30T03:49:00,aln,12.01
2022-03-30T03:51:00,aln,24.02
2022-03-30T03:53:00,aln,26.37
2022-03-30T03:55:00,aln,24.02
2022-03-30T03:57:00,aln,23.96
2022-03-30T03:58:00,aln,14.41
2022-03-30T04:00:00,aln,24.02
2022-03-30T04:01:00,aln,12.01
2022-03-30T04:03:00,aln,23.96
2022-03-30T04:04:00,aln,12.01
2022-03-30T04:06:00,aln,26.37
2022-03-30T04:07:00,aln,12.01
2022-03-30T04:09:00,aln,24.02
2022-03-30T04:10:00,aln,12.01
2022-03-30T04:12:00,aln,23.96
2022-03-30T04:13:00,aln,12.01
2022-03-30T04:15:00,aln,24.02
2022-03-30T04:17:00,aln,23.96
2022-03-30T04:19:00,aln,26.43
2022-03-30T04:20:00,aln,9.61
2022-03-30T04:22:00,aln,23.96
2022-03-30T04:23:00,aln,12.01
2022-03-30T04:25:00,aln,24.02
2022-03-30T04:26:00,aln,11.95
2022-03-30T04:27:00,aln,12.01
2022-03-30T04:29:00,aln,26.43
2022-03-30T04:31:00,aln,23.96
2022-03-30T04:32:00,aln,12.01
2022-03-30T04:34:00,aln,26.43
2022-03-30T04:36:00,aln,23.96
2022-03-30T04:37:00,aln,12.01
2022-03-30T04:39:00,aln,26.43
2022-03-30T04:41:00,aln,23.96
2022-03-30T04:42:00,aln,12.01
2022-03-30T04:44:00,aln,24.02
2022-03-30T04:46:00,aln,23.96
2022-03-30T04:48:00,aln,24.02
2022-03-30T04:50:00,aln,24.02
2022-03-30T04:51:00,aln,11.95
2022-03-30T04:53:00,aln,24.02
2022-03-30T04:55:00,aln,24.02
2022-03-30T04:56:00,aln,9.55
2022-03-30T04:58:00,aln,24.02
2022-03-30T05:00:00,aln,24.02
2022-03-30T05:01:00,aln,11.95
2022-03-30T05:03:00,aln,24.02
2022-03-30T05:04:00,aln,12.01
2022-03-30T05:06:00,aln,23.96
2022-03-30T05:08:00,aln,24.02
2022-03-30T05:09:00,aln,12.01
2022-03-30T05:11:00,aln,21.56
2022-03-30T05:13:00,aln,24.02
2022-03-30T05:15:00,aln,24.02
2022-03-30T05:17:00,aln,23.96
2022-03-30T05:19:00,aln,21.62
2022-03-30T05:20:00,aln,12.01
2022-03-30T05:22:00,aln,21.56
2022-03-30T05:24:00,aln,24.02
2022-03-30T05:26:00,aln,21.62
2022-03-30T05:27:00,aln,11.95
2022-03-30T05:29:00,aln,21.62
2022-03-30T05:31:00,aln,24.02
2022-03-30T05:32:00,aln,11.95
2022-03-30T05:34:00,aln,24.02
2022-03-30T05:36:00,aln,21.62
2022-03-30T05:38:00,aln,23.96
2022-03-30T05:39:00,aln,12.01
2022-03-30T05:41:00,aln,26.43
2022-03-30T05:42:00,aln,11.95
2022-03-30T05:44:00,aln,24.02
2022-03-30T05:45:00,aln,12.01
2022-03-30T05:47:00,aln,21.56
2022-03-30T05:49:00,aln,24.02
2022-03-30T05:50:00,aln,12.01
2022-03-30T05:52:00,aln,23.96
2022-03-30T05:54:00,aln,24.02
2022-03-30T05:55:00,aln,12.01
2022-03-30T05:57:00,aln,23.96
2022-03-30T05:59:00,aln,24.02
2022-03-30T06:00:00,aln,12.01
2022-03-30T06:02:00,aln,23.96
2022-03-30T06:04:00,aln,24.02
2022-03-30T06:06:00,aln,24.02
2022-03-30T06:08:00,aln,23.96
2022-03-30T06:10:00,aln,24.02
2022-03-30T06:12:00,aln,23.96
2022-03-30T06:14:00,aln,24.02
2022-03-30T06:16:00,aln,24.02
2022-03-30T06:17:00,aln,11.95
2022-03-30T06:19:00,aln,24.02
2022-03-30T06:20:00,aln,12.01
2022-03-30T06:22:00,aln,23.96
2022-03-30T06:24:00,aln,21.62
2022-03-30T06:26:00,aln,24.02
2022-03-30T06:28:00,aln,23.96
2022-03-30T06:29:00,aln,12.01
2022-03-30T06:30:00,aln,12.01
2022-03-30T06:32:00,aln,21.62
2022-03-30T06:33:00,aln,11.95
2022-03-30T06:35:00,aln,24.02
2022-03-30T06:36:00,aln,12.01
2022-03-30T06:37:00,aln,9.61
2022-03-30T06:39:00,aln,23.96
2022-03-30T06:41:00,aln,24.02
2022-03-30T06:43:00,aln,21.56
2022-03-30T06:45:00,aln,24.02
2022-03-30T06:46:00,aln,12.01
2022-03-30T06:48:00,aln,23.96
2022-03-30T06:50:00,aln,24.02
2022-03-30T06:52:00,aln,21.62
2022-03-30T06:53:00,aln,11.95
2022-03-30T06:55:00,aln,26.43
2022-03-30T06:57:00,aln,24.02
2022-03-30T06:59:00,aln,26.37
2022-03-30T07:01:00,aln,24.02
2022-03-30T07:03:00,aln,23.96
2022-03-30T07:04:00,aln,12.01
2022-03-30T07:06:00,aln,24.02
2022-03-30T07:08:00,aln,23.96
2022-03-30T07:10:00,aln,21.62
2022-03-30T07:12:00,aln,24.02
2022-03-30T07:14:00,aln,23.96
2022-03-30T07:16:00,aln,24.02
2022-03-30T07:18:00,aln,26.37
2022-03-30T07:20:00,aln,24.02
2022-03-30T07:21:00,aln,12.01
2022-03-30T07:23:00,aln,23.96
2022-03-30T07:24:00,aln,12.01
2022-03-30T07:26:00,aln,26.43
2022-03-30T07:27:00,aln,12.01
2022-03-30T07:29:00,aln,23.96
2022-03-30T07:30:00,aln,12.01
2022-03-30T07:31:00,aln,12.01
2022-03-30T07:33:00,aln,26.37
2022-03-30T07:35:00,aln,21.62
2022-03-30T07:37:00,aln,26.37
2022-03-30T07:39:00,aln,24.02
2022-03-30T07:41:00,aln,24.02
2022-03-30T07:42:00,aln,11.95
2022-03-30T07:44:00,aln,26.43
2022-03-30T07:45:00,aln,12.01
2022-03-30T07:47:00,aln,26.37
2022-03-30T07:49:00,aln,24.02
2022-03-30T07:51:00,aln,26.43
2022-03-30T07:53:00,aln,26.37
2022-03-30T07:55:00,aln,24.02
2022-03-30T07:56:00,aln,12.01
2022-03-30T07:58:00,aln,23.96
2022-03-30T08:00:00,aln,24.02
2022-03-30T08:01:00,aln,12.01
2022-03-30T08:02:00,aln,11.95
2022-03-30T08:03:00,aln,12.01
2022-03-30T08:04:00,aln,12.01
2022-03-30T08:06:00,aln,24.02
2022-03-30T08:08:00,aln,26.37
2022-03-30T08:10:00,aln,24.02
2022-03-30T08:12:00,aln,23.96
2022-03-30T08:14:00,aln,26.43
2022-03-30T08:15:00,aln,12.01
2022-03-30T08:16:00,aln,11.95
2022-03-30T08:18:00,aln,24.02
2022-03-30T08:20:00,aln,24.02
2022-03-30T08:22:00,aln,23.96
2022-03-30T08:24:00,aln,24.02
2022-03-30T08:26:00,aln,26.37
2022-03-30T08:27:00,aln,12.01
2022-03-30T08:29:00,aln,24.02
2022-03-30T08:30:00,aln,12.01
2022-03-30T08:32:00,aln,23.96
2022-03-30T08:33:00,aln,12.01
2022-03-30T08:35:00,aln,24.02
2022-03-30T08:37:00,aln,26.37
2022-03-30T08:38:00,aln,12.01
2022-03-30T08:40:00,aln,24.02
2022-03-30T08:41:00,aln,11.95
2022-03-30T08:43:00,aln,26.43
2022-03-30T08:44:00,aln,14.41
2022-03-30T08:46:00,aln,23.96
2022-03-30T08:48:00,aln,24.02
2022-03-30T08:50:00,aln,23.96
2022-03-30T08:52:00,aln,24.02
2022-03-30T08:54:00,aln,24.02
2022-03-30T08:55:00,aln,11.95
2022-03-30T08:57:00,aln,26.43
2022-03-30T08:59:00,aln,24.02
2022-03-30T09:01:00,aln,23.96
2022-03-30T09:02:00,aln,12.01
2022-03-30T09:04:00,aln,24.02
2022-03-30T09:05:00,aln,14.36
2022-03-30T09:07:00,aln,24.02
2022-03-30T09:08:00,aln,14.41
2022-03-30T09:09:00,aln,14.41
2022-03-30T09:11:00,aln,23.96
2022-03-30T09:13:00,aln,26.43
2022-03-30T09:15:00,aln,23.96
2022-03-30T09:16:00,aln,12.01
2022-03-30T09:18:00,aln,24.02
2022-03-30T09:20:00,aln,26.37
2022-03-30T09:21:00,aln,12.01
2022-03-30T09:23:00,aln,24.02
2022-03-30T09:25:00,aln,26.37
2022-03-30T09:26:00,aln,12.01
2022-03-30T09:28:00,aln,26.43
2022-03-30T09:29:00,aln,14.36
2022-03-30T09:31:00,aln,28.83
2022-03-30T09:33:00,aln,31.17
2022-03-30T09:34:00,aln,14.41
2022-03-30T09:36:00,aln,28.83
2022-03-30T09:38:00,aln,28.77
2022-03-30T09:39:00,aln,16.82
2022-03-30T09:41:00,aln,31.17
2022-03-30T09:42:00,aln,16.82
2022-03-30T09:44:00,aln,31.23
2022-03-30T09:45:00,aln,16.76
2022-03-30T09:47:00,aln,28.83
2022-03-30T09:49:00,aln,28.77
2022-03-30T09:50:00,aln,12.01
2022-03-30T09:52:00,aln,26.43
2022-03-30T09:54:00,aln,26.37
2022-03-30T09:56:00,aln,24.02
2022-03-30T09:58:00,aln,26.37
2022-03-30T10:00:00,aln,24.02
2022-03-30T10:02:00,aln,26.43
2022-03-30T10:03:00,aln,11.95
2022-03-30T10:05:00,aln,26.43
2022-03-30T10:06:00,aln,12.01
2022-03-30T10:08:00,aln,23.96
2022-03-30T10:09:00,aln,14.41
2022-03-30T10:11:00,aln,26.43
2022-03-30T10:13:00,aln,26.37
2022-03-30T10:15:00,aln,24.02
2022-03-30T10:17:00,aln,28.77
2022-03-30T10:19:00,aln,26.43
2022-03-30T10:21:00,aln,26.37
2022-03-30T10:23:00,aln,26.43
2022-03-30T10:24:00,aln,14.41
2022-03-30T10:26:00,aln,26.37
2022-03-30T10:28:00,aln,26.43
2022-03-30T10:29:00,aln,14.41
2022-03-30T10:31:00,aln,26.37
2022-03-30T10:33:00,aln,26.43
2022-03-30T10:34:00,aln,12.01
2022-03-30T10:35:00,aln,14.36
2022-03-30T10:37:00,aln,26.43
2022-03-30T10:38:00,aln,12.01
2022-03-30T10:40:00,aln,26.37
2022-03-30T10:41:00,aln,14.41
2022-03-30T10:43:00,aln,26.43
2022-03-30T10:44:00,aln,11.95
2022-03-30T10:46:00,aln,26.43
2022-03-30T10:48:00,aln,26.37
2022-03-30T10:49:00,aln,12.01
2022-03-30T10:51:00,aln,26.43
2022-03-30T10:53:00,aln,23.96
2022-03-30T10:55:00,aln,24.02
2022-03-30T10:57:00,aln,26.43
2022-03-30T10:59:00,aln,23.96
2022-03-30T11:00:00,aln,14.41
2022-03-30T11:02:00,aln,24.02
2022-03-30T11:03:00,aln,11.95
2022-03-30T11:04:00,aln,12.01
2022-03-30T11:06:00,aln,26.43
2022-03-30T11:07:00,aln,11.95
2022-03-30T11:09:00,aln,26.43
2022-03-30T11:10:00,aln,12.01
2022-03-30T11:11:00,aln,12.01
2022-03-30T11:12:00,aln,14.36
2022-03-30T11:14:00,aln,24.02
2022-03-30T11:15:00,aln,12.01
2022-03-30T11:17:00,aln,26.37
2022-03-30T11:19:00,aln,26.43
2022-03-30T11:21:00,aln,24.02
2022-03-30T11:22:00,aln,11.95
2022-03-30T11:24:00,aln,26.43
2022-03-30T11:25:00,aln,12.01
2022-03-30T11:27:00,aln,26.37
2022-03-30T11:29:00,aln,26.43
2022-03-30T11:30:00,aln,12.01
2022-03-30T11:32:00,aln,23.96
2022-03-30T11:34:00,aln,26.43
2022-03-30T11:36:00,aln,23.96
2022-03-30T11:37:00,aln,14.41
2022-03-30T11:39:00,aln,24.02
2022-03-30T11:40:00,aln,12.01
2022-03-30T11:42:00,aln,26.37
2022-03-30T11:43:00,aln,12.01
2022-03-30T11:45:00,aln,26.37
2022-03-30T11:47:00,aln,26.43
2022-03-30T11:48:00,aln,14.41
2022-03-30T11:50:00,aln,26.37
2022-03-30T11:52:00,aln,26.43
2022-03-30T11:54:00,aln,26.37
2022-03-30T11:55:00,aln,12.01
2022-03-30T11:56:00,aln,14.41
2022-03-30T11:58:00,aln,24.02
2022-03-30T12:00:00,aln,26.37
2022-03-30T12:02:00,aln,24.02
2022-03-30T12:03:00,aln,12.01
2022-03-30T12:05:00,aln,23.96
2022-03-30T12:07:00,aln,26.43
2022-03-30T12:09:00,aln,23.96
2022-03-30T12:11:00,aln,26.43
2022-03-30T12:13:00,aln,26.37
2022-03-30T12:15:00,aln,24.02
2022-03-30T12:17:00,aln,26.43
2022-03-30T12:19:00,aln,23.96
2022-03-30T12:21:00,aln,24.02
2022-03-30T12:23:00,aln,26.37
2022-03-30T12:25:00,aln,24.02
2022-03-30T12:27:00,aln,26.43
2022-03-30T12:29:00,aln,26.37
2022-03-30T12:31:00,aln,26.43
2022-03-30T12:33:00,aln,26.37
2022-03-30T12:35:00,aln,26.43
2022-03-30T12:37:00,aln,28.77
2022-03-30T12:39:00,aln,28.83
2022-03-30T12:41:00,aln,26.37
2022-03-30T12:42:00,aln,14.41
2022-03-30T12:44:00,aln,31.23
2022-03-30T12:46:00,aln,28.77
2022-03-30T12:48:00,aln,28.83
2022-03-30T12:50:00,aln,26.37
2022-03-30T12:52:00,aln,26.43
2022-03-30T12:54:00,aln,26.37
2022-03-30T12:56:00,aln,26.43
2022-03-30T12:58:00,aln,26.37
2022-03-30T12:59:00,aln,14.41
2022-03-30T13:01:00,aln,26.43
2022-03-30T13:02:00,aln,12.01
2022-03-30T13:04:00,aln,26.37
2022-03-30T13:06:00,aln,26.43
2022-03-30T13:08:00,aln,23.96
2022-03-30T13:09:00,aln,14.41
2022-03-30T13:11:00,aln,26.43
2022-03-30T13:13:00,aln,26.37
2022-03-30T13:15:00,aln,26.43
2022-03-30T13:17:00,aln,26.37
2022-03-30T13:19:00,aln,26.43
2022-03-30T13:21:00,aln,28.77
2022-03-30T13:23:00,aln,26.43
2022-03-30T13:24:00,aln,14.41
2022-03-30T13:26:00,aln,28.77
2022-03-30T13:28:00,aln,26.43
2022-03-30T13:29:00,aln,12.01
2022-03-30T13:31:00,aln,26.37
2022-03-30T13:33:00,aln,26.43
2022-03-30T13:34:00,aln,11.95
2022-03-30T13:35:00,aln,14.41
2022-03-30T13:37:00,aln,24.02
2022-03-30T13:39:00,aln,26.37
2022-03-30T13:40:00,aln,12.01
2022-03-30T13:42:00,aln,24.02
2022-03-30T13:43:00,aln,14.41
2022-03-30T13:45:00,aln,23.96
2022-03-30T13:46:00,aln,12.01
2022-03-30T13:48:00,aln,26.43
2022-03-30T13:50:00,aln,23.96
2022-03-30T13:52:00,aln,26.43
2022-03-30T13:54:00,aln,23.96
2022-03-30T13:55:00,aln,12.01
2022-03-30T13:57:00,aln,26.43
2022-03-30T13:59:00,aln,26.37
2022-03-30T14:00:00,aln,12.01
2022-03-30T14:01:00,aln,12.01
2022-03-30T14:03:00,aln,28.77
2022-03-30T14:04:00,aln,12.01
2022-03-30T14:06:00,aln,28.83
2022-03-30T14:07:00,aln,14.36
2022-03-30T14:08:00,aln,12.01
2022-03-30T14:10:00,aln,26.43
2022-03-30T14:11:00,aln,14.41
2022-03-30T14:13:00,aln,26.37
2022-03-30T14:14:00,aln,12.01
2022-03-30T14:16:00,aln,26.37
2022-03-30T14:18:00,aln,26.43
2022-03-30T14:20:00,aln,26.43
2022-03-30T14:21:00,aln,14.36
2022-03-30T14:22:00,aln,14.41
2022-03-30T14:24:00,aln,26.43
2022-03-30T14:26:00,aln,26.37
2022-03-30T14:28:00,aln,26.43
2022-03-30T14:29:00,aln,14.41
2022-03-30T14:31:00,aln,26.37
2022-03-30T14:33:00,aln,26.43
2022-03-30T14:35:00,aln,26.37
2022-03-30T14:37:00,aln,28.83
2022-03-30T14:39:00,aln,26.37
2022-03-30T14:41:00,aln,28.83
2022-03-30T14:42:00,aln,14.41
2022-03-30T14:44:00,aln,26.37
2022-03-30T14:46:00,aln,28.83
2022-03-30T14:48:00,aln,26.37
2022-03-30T14:49:00,aln,14.41
2022-03-30T14:51:00,aln,26.43
2022-03-30T14:53:00,aln,28.77
2022-03-30T14:54:00,aln,12.01
2022-03-30T14:56:00,aln,26.37
2022-03-30T14:58:00,aln,26.43
2022-03-30T14:59:00,aln,14.41
2022-03-30T15:01:00,aln,26.37
2022-03-30T15:02:00,aln,12.01
2022-03-30T15:03:00,aln,14.41
2022-03-30T15:05:00,aln,26.37
2022-03-30T15:07:00,aln,26.43
2022-03-30T15:08:00,aln,12.01
2022-03-30T15:09:00,aln,12.01
2022-03-30T15:10:00,aln,14.36
2022-03-30T15:12:00,aln,26.43
2022-03-30T15:13:00,aln,12.01
2022-03-30T15:15:00,aln,26.37
2022-03-30T15:17:00,aln,26.43
2022-03-30T15:19:00,aln,28.77
2022-03-30T15:21:00,aln,24.02
2022-03-30T15:22:00,aln,14.41
2022-03-30T15:24:00,aln,26.37
2022-03-30T15:25:00,aln,14.41
2022-03-30T15:27:00,aln,26.43
2022-03-30T15:28:00,aln,14.36
2022-03-30T15:30:00,aln,26.43
2022-03-30T15:32:00,aln,28.77
2022-03-30T15:33:00,aln,12.01
2022-03-30T15:35:00,aln,26.43
2022-03-30T15:37:00,aln,28.77
2022-03-30T15:39:00,aln,26.43
2022-03-30T15:41:00,aln,26.37
2022-03-30T15:43:00,aln,26.43
2022-03-30T15:44:00,aln,14.41
2022-03-30T15:46:00,aln,26.37
2022-03-30T15:48:00,aln,26.43
2022-03-30T15:50:00,aln,26.37
2022-03-30T15:51:00,aln,12.01
2022-03-30T15:53:00,aln,28.83
2022-03-30T15:55:00,aln,26.37
2022-03-30T15:57:00,aln,26.43
2022-03-30T15:59:00,aln,26.37
2022-03-30T16:01:00,aln,26.43
2022-03-30T16:03:00,aln,26.43
2022-03-30T16:05:00,aln,26.37
2022-03-30T16:07:00,aln,26.43
2022-03-30T16:08:00,aln,11.95
2022-03-30T16:09:00,aln,14.41
2022-03-30T16:11:00,aln,26.43
2022-03-30T16:12:00,aln,12.01
2022-03-30T16:14:00,aln,26.37
2022-03-30T16:16:00,aln,28.83
2022-03-30T16:18:00,aln,26.37
2022-03-30T16:19:00,aln,14.41
2022-03-30T16:21:00,aln,26.43
2022-03-30T16:22:00,aln,11.95
2022-03-30T16:24:00,aln,26.43
2022-03-30T16:26:00,aln,26.37
2022-03-30T16:28:00,aln,28.83
2022-03-30T16:30:00,aln,26.43
2022-03-30T16:32:00,aln,26.37
2022-03-30T16:34:00,aln,26.43
2022-03-30T16:36:00,aln,26.37
2022-03-30T16:37:00,aln,14.41
2022-03-30T16:39:00,aln,28.77
2022-03-30T16:41:00,aln,26.43
2022-03-30T16:42:00,aln,14.41
2022-03-30T16:44:00,aln,26.37
2022-03-30T16:46:00,aln,26.43
2022-03-30T16:48:00,aln,26.37
2022-03-30T16:50:00,aln,28.83
2022-03-30T16:52:00,aln,24.02
2022-03-30T16:54:00,aln,26.37
2022-03-30T16:55:00,aln,14.41
2022-03-30T16:56:00,aln,12.01
2022-03-30T16:58:00,aln,26.37
2022-03-30T16:59:00,aln,14.41
2022-03-30T17:01:00,aln,26.43
2022-03-30T17:03:00,aln,26.37
2022-03-30T17:05:00,aln,26.43
2022-03-30T17:07:00,aln,26.37
2022-03-30T17:08:00,aln,12.01
2022-03-30T17:10:00,aln,26.43
2022-03-30T17:12:00,aln,26.37
2022-03-30T17:14:00,aln,26.43
2022-03-30T17:16:00,aln,28.77
2022-03-30T17:17:00,aln,12.01
2022-03-30T17:19:00,aln,26.43
2022-03-30T17:21:00,aln,26.37
2022-03-30T17:23:00,aln,26.43
2022-03-30T17:25:00,aln,28.77
2022-03-30T17:27:00,aln,24.02
2022-03-30T17:29:00,aln,26.37
2022-03-30T17:31:00,aln,26.43
2022-03-30T17:33:00,aln,26.43
2022-03-30T17:35:00,aln,23.96
2022-03-30T17:36:00,aln,14.41
2022-03-30T17:38:00,aln,24.02
2022-03-30T17:40:00,aln,26.37
2022-03-30T17:42:00,aln,24.02
2022-03-30T17:44:00,aln,23.96
2022-03-30T17:45:00,aln,12.01
2022-03-30T17:47:00,aln,26.43
2022-03-30T17:49:00,aln,23.96
2022-03-30T17:51:00,aln,26.43
2022-03-30T17:53:00,aln,23.96
2022-03-30T17:55:00,aln,26.43
2022-03-30T17:57:00,aln,26.43
2022-03-30T17:59:00,aln,26.37
2022-03-30T18:00:00,aln,14.41
2022-03-30T18:02:00,aln,23.96
2022-03-30T18:04:00,aln,26.43
2022-03-30T18:05:00,aln,12.01
2022-03-30T18:07:00,aln,23.96
2022-03-30T18:09:00,aln,26.43
2022-03-30T18:10:00,aln,12.01
2022-03-30T18:12:00,aln,26.37
2022-03-30T18:13:00,aln,12.01
2022-03-30T18:14:00,aln,12.01
2022-03-30T18:16:00,aln,26.37
2022-03-30T18:18:00,aln,26.43
2022-03-30T18:20:00,aln,28.83
2022-03-30T18:22:00,aln,26.37
2022-03-30T18:24:00,aln,26.43
2022-03-30T18:25:00,aln,11.95
2022-03-30T18:27:00,aln,26.43
2022-03-30T18:28:00,aln,12.01
2022-03-30T18:29:00,aln,14.41
2022-03-30T18:31:00,aln,26.37
2022-03-30T18:32:00,aln,12.01
2022-03-30T18:34:00,aln,26.43
2022-03-30T18:36:00,aln,26.37
2022-03-30T18:37:00,aln,12.01
2022-03-30T18:39:00,aln,28.77
2022-03-30T18:41:00,aln,24.02
2022-03-30T18:43:00,aln,26.43
2022-03-30T18:45:00,aln,23.96
2022-03-30T18:46:00,aln,14.41
2022-03-30T18:48:00,aln,24.02
2022-03-30T18:50:00,aln,26.37
2022-03-30T18:52:00,aln,26.43
2022-03-30T18:53:00,aln,14.36
2022-03-30T18:55:00,aln,24.02
2022-03-30T18:57:00,aln,26.43
2022-03-30T18:59:00,aln,26.37
2022-03-30T19:01:00,aln,26.43
2022-03-30T19:03:00,aln,26.37
2022-03-30T19:05:00,aln,26.43
2022-03-30T19:06:00,aln,12.01
2022-03-30T19:08:00,aln,26.37
2022-03-30T19:10:00,aln,26.43
2022-03-30T19:12:00,aln,26.37
2022-03-30T19:14:00,aln,26.43
2022-03-30T19:16:00,aln,26.37
2022-03-30T19:17:00,aln,12.01
2022-03-30T19:19:00,aln,26.43
2022-03-30T19:20:00,aln,12.01
2022-03-30T19:21:00,aln,14.36
2022-03-30T19:23:00,aln,26.43
2022-03-30T19:24:00,aln,12.01
2022-03-30T19:26:00,aln,26.37
2022-03-30T19:28:00,aln,26.43
2022-03-30T19:29:00,aln,14.41
2022-03-30T19:31:00,aln,26.37
2022-03-30T19:32:00,aln,12.01
2022-03-30T19:33:00,aln,14.41
2022-03-30T19:35:00,aln,28.77
2022-03-30T19:37:00,aln,28.83
2022-03-30T19:38:00,aln,12.01
