2023-03-11T00:01:00,mbh,325.00
2023-03-11T00:02:00,mbh,315.00
2023-03-11T00:03:00,mbh,304.00
2023-03-11T00:04:00,mbh,317.00
2023-03-11T00:05:00,mbh,293.00
2023-03-11T00:06:00,mbh,293.00
2023-03-11T00:07:00,mbh,293.00
2023-03-11T00:08:00,mbh,305.00
2023-03-11T00:09:00,mbh,301.00
2023-03-11T00:10:00,mbh,315.00
2023-03-11T00:11:00,mbh,317.00
2023-03-11T00:12:00,mbh,296.00
2023-03-11T00:13:00,mbh,298.00
2023-03-11T00:14:00,mbh,292.00
2023-03-11T00:15:00,mbh,295.00
2023-03-11T00:16:00,mbh,293.00
2023-03-11T00:17:00,mbh,313.00
2023-03-11T00:18:00,mbh,301.00
2023-03-11T00:19:00,mbh,299.00
2023-03-11T00:20:00,mbh,322.00
2023-03-11T00:21:00,mbh,321.00
2023-03-11T00:22:00,mbh,310.00
2023-03-11T00:23:00,mbh,329.00
2023-03-11T00:24:00,mbh,292.00
2023-03-11T00:25:00,mbh,294.00
2023-03-11T00:26:00,mbh,294.00
2023-03-11T00:27:00,mbh,288.00
2023-03-11T00:28:00,mbh,310.00
2023-03-11T00:29:00,mbh,297.00
2023-03-11T00:30:00,mbh,307.00
2023-03-11T00:31:00,mbh,300.00
2023-03-11T00:32:00,mbh,317.00
2023-03-11T00:33:00,mbh,316.00
2023-03-11T00:34:00,mbh,312.00
2023-03-11T00:35:00,mbh,292.00
2023-03-11T00:36:00,mbh,288.00
2023-03-11T00:37:00,mbh,294.00
2023-03-11T00:38:00,mbh,291.00
2023-03-11T00:39:00,mbh,310.00
2023-03-11T00:40:00,mbh,297.00
2023-03-11T00:41:00,mbh,299.00
2023-03-11T00:42:00,mbh,299.00
2023-03-11T00:43:00,mbh,292.00
2023-03-11T00:44:00,mbh,289.00
2023-03-11T00:45:00,mbh,329.00
2023-03-11T00:46:00,mbh,313.00
2023-03-11T00:47:00,mbh,324.00
2023-03-11T00:48:00,mbh,294.00
2023-03-11T00:49:00,mbh,295.00
2023-03-11T00:50:00,mbh,294.00
2023-03-11T00:51:00,mbh,321.00
2023-03-11T00:52:00,mbh,302.00
2023-03-11T00:53:00,mbh,294.00
2023-03-11T00:54:00,mbh,293.00
2023-03-11T00:55:00,mbh,290.00
2023-03-11T00:56:00,mbh,312.00
2023-03-11T00:57:00,mbh,316.00
2023-03-11T00:58:00,mbh,289.00
2023-03-11T00:59:00,mbh,288.00
2023-03-11T01:00:00,mbh,296.00
2023-03-11T01:01:00,mbh,321.00
2023-03-11T01:02:00,mbh,344.00
2023-03-11T01:03:00,mbh,303.00
2023-03-11T01:04:00,mbh,291.00
2023-03-11T01:05:00,mbh,298.00
2023-03-11T01:06:00,mbh,297.00
2023-03-11T01:07:00,mbh,296.00
2023-03-11T01:08:00,mbh,314.00
2023-03-11T01:09:00,mbh,320.00
2023-03-11T01:10:00,mbh,329.00
2023-03-11T01:11:00,mbh,305.00
2023-03-11T01:12:00,mbh,295.00
2023-03-11T01:13:00,mbh,313.00
2023-03-11T01:14:00,mbh,336.00
2023-03-11T01:15:00,mbh,287.00
2023-03-11T01:16:00,mbh,288.00
2023-03-11T01:17:00,mbh,292.00
2023-03-11T01:18:00,mbh,289.00
2023-03-11T01:19:00,mbh,294.00
2023-03-11T01:20:00,mbh,310.00
2023-03-11T01:21:00,mbh,317.00
2023-03-11T01:22:00,mbh,295.00
2023-03-11T01:23:00,mbh,295.00
2023-03-11T01:24:00,mbh,290.00
2023-03-11T01:25:00,mbh,309.00
2023-03-11T01:26:00,mbh,293.00
2023-03-11T01:27:00,mbh,317.00
2023-03-11T01:28:00,mbh,295.00
2023-03-11T01:29:00,mbh,292.00
2023-03-11T01:30:00,mbh,301.00
2023-03-11T01:31:00,mbh,313.00
2023-03-11T01:32:00,mbh,300.00
2023-03-11T01:33:00,mbh,298.00
2023-03-11T01:34:00,mbh,292.00
2023-03-11T01:35:00,mbh,295.00
2023-03-11T01:36:00,mbh,312.00
2023-03-11T01:37:00,mbh,287.00
2023-03-11T01:38:00,mbh,298.00
2023-03-11T01:39:00,mbh,292.00
2023-03-11T01:40:00,mbh,318.00
2023-03-11T01:41:00,mbh,295.00
2023-03-11T01:42:00,mbh,325.00
2023-03-11T01:43:00,mbh,302.00
2023-03-11T01:44:00,mbh,301.00
2023-03-11T01:45:00,mbh,294.00
2023-03-11T01:46:00,mbh,292.00
2023-03-11T01:47:00,mbh,312.00
2023-03-11T01:48:00,mbh,295.00
2023-03-11T01:49:00,mbh,295.00
2023-03-11T01:50:00,mbh,295.00
2023-03-11T01:51:00,mbh,292.00
2023-03-11T01:52:00,mbh,309.00
2023-03-11T01:53:00,mbh,336.00
2023-03-11T01:54:00,mbh,310.00
2023-03-11T01:55:00,mbh,289.00
2023-03-11T01:56:00,mbh,287.00
2023-03-11T01:57:00,mbh,291.00
2023-03-11T01:58:00,mbh,288.00
2023-03-11T01:59:00,mbh,291.00
2023-03-11T02:00:00,mbh,310.00
2023-03-11T02:01:00,mbh,290.00
2023-03-11T02:02:00,mbh,288.00
2023-03-11T02:03:00,mbh,298.00
2023-03-11T02:04:00,mbh,301.00
2023-03-11T02:05:00,mbh,311.00
2023-03-11T02:06:00,mbh,289.00
2023-03-11T02:07:00,mbh,284.00
2023-03-11T02:08:00,mbh,284.00
2023-03-11T02:09:00,mbh,285.00
2023-03-11T02:10:00,mbh,290.00
2023-03-11T02:11:00,mbh,308.00
2023-03-11T02:12:00,mbh,290.00
2023-03-11T02:13:00,mbh,295.00
2023-03-11T02:14:00,mbh,301.00
2023-03-11T02:15:00,mbh,290.00
2023-03-11T02:16:00,mbh,295.00
2023-03-11T02:17:00,mbh,310.00
2023-03-11T02:18:00,mbh,288.00
2023-03-11T02:19:00,mbh,292.00
2023-03-11T02:20:00,mbh,293.00
2023-03-11T02:21:00,mbh,317.00
2023-03-11T02:22:00,mbh,292.00
2023-03-11T02:23:00,mbh,318.00
2023-03-11T02:24:00,mbh,324.00
2023-03-11T02:25:00,mbh,294.00
2023-03-11T02:26:00,mbh,296.00
2023-03-11T02:27:00,mbh,289.00
2023-03-11T02:28:00,mbh,310.00
2023-03-11T02:29:00,mbh,294.00
2023-03-11T02:30:00,mbh,298.00
2023-03-11T02:31:00,mbh,293.00
2023-03-11T02:32:00,mbh,292.00
2023-03-11T02:33:00,mbh,322.00
2023-03-11T02:34:00,mbh,300.00
2023-03-11T02:35:00,mbh,294.00
2023-03-11T02:36:00,mbh,320.00
2023-03-11T02:37:00,mbh,317.00
2023-03-11T02:38:00,mbh,292.00
2023-03-11T02:39:00,mbh,313.00
2023-03-11T02:40:00,mbh,299.00
2023-03-11T02:41:00,mbh,294.00
2023-03-11T02:42:00,mbh,294.00
2023-03-11T02:43:00,mbh,290.00
2023-03-11T02:44:00,mbh,343.00
2023-03-11T02:45:00,mbh,346.00
2023-03-11T02:46:00,mbh,319.00
2023-03-11T02:47:00,mbh,320.00
2023-03-11T02:48:00,mbh,288.00
2023-03-11T02:49:00,mbh,291.00
2023-03-11T02:50:00,mbh,290.00
2023-03-11T02:51:00,mbh,315.00
2023-03-11T02:52:00,mbh,290.00
2023-03-11T02:53:00,mbh,290.00
2023-03-11T02:54:00,mbh,301.00
2023-03-11T02:55:00,mbh,328.00
2023-03-11T02:56:00,mbh,301.00
2023-03-11T02:57:00,mbh,310.00
2023-03-11T02:58:00,mbh,294.00
2023-03-11T02:59:00,mbh,294.00
2023-03-11T03:00:00,mbh,319.00
2023-03-11T03:01:00,mbh,317.00
2023-03-11T03:02:00,mbh,294.00
2023-03-11T03:03:00,mbh,316.00
2023-03-11T03:04:00,mbh,305.00
2023-03-11T03:05:00,mbh,308.00
2023-03-11T03:06:00,mbh,306.00
2023-03-11T03:07:00,mbh,298.00
2023-03-11T03:08:00,mbh,319.00
2023-03-11T03:09:00,mbh,297.00
2023-03-11T03:10:00,mbh,304.00
2023-03-11T03:11:00,mbh,305.00
2023-03-11T03:12:00,mbh,304.00
2023-03-11T03:13:00,mbh,302.00
2023-03-11T03:14:00,mbh,341.00
2023-03-11T03:15:00,mbh,319.00
