#datetime,building,power
2022-12-09T00:00:00,mcc,56.04
2022-12-09T00:01:00,mcc,56.23
2022-12-09T00:02:00,mcc,52.37
2022-12-09T00:03:00,mcc,50.09
2022-12-09T00:04:00,mcc,49.83
2022-12-09T00:05:00,mcc,50.92
2022-12-09T00:06:00,mcc,50.67
2022-12-09T00:07:00,mcc,49.31
2022-12-09T00:08:00,mcc,52.68
2022-12-09T00:09:00,mcc,49.96
2022-12-09T00:10:00,mcc,50.99
2022-12-09T00:11:00,mcc,65.90
2022-12-09T00:12:00,mcc,51.75
2022-12-09T00:13:00,mcc,52.70
2022-12-09T00:14:00,mcc,53.93
2022-12-09T00:15:00,mcc,64.89
2022-12-09T00:16:00,mcc,61.60
2022-12-09T00:17:00,mcc,59.67
2022-12-09T00:18:00,mcc,47.76
2022-12-09T00:19:00,mcc,62.52
2022-12-09T00:20:00,mcc,48.50
2022-12-09T00:21:00,mcc,45.96
2022-12-09T00:22:00,mcc,45.27
2022-12-09T00:23:00,mcc,45.41
2022-12-09T00:24:00,mcc,45.58
2022-12-09T00:25:00,mcc,46.54
2022-12-09T00:26:00,mcc,50.49
2022-12-09T00:27:00,mcc,48.21
2022-12-09T00:28:00,mcc,46.21
2022-12-09T00:29:00,mcc,44.04
2022-12-09T00:30:00,mcc,46.63
2022-12-09T00:31:00,mcc,44.05
2022-12-09T00:32:00,mcc,44.04
2022-12-09T00:33:00,mcc,45.79
2022-12-09T00:34:00,mcc,44.87
2022-12-09T00:35:00,mcc,43.86
2022-12-09T00:36:00,mcc,42.51
2022-12-09T00:37:00,mcc,44.85
2022-12-09T00:38:00,mcc,42.81
2022-12-09T00:39:00,mcc,43.08
2022-12-09T00:40:00,mcc,44.43
2022-12-09T00:41:00,mcc,45.24
2022-12-09T00:42:00,mcc,44.87
2022-12-09T00:43:00,mcc,43.14
2022-12-09T00:44:00,mcc,45.83
2022-12-09T00:45:00,mcc,43.35
2022-12-09T00:46:00,mcc,42.94
2022-12-09T00:47:00,mcc,44.05
2022-12-09T00:48:00,mcc,46.65
2022-12-09T00:49:00,mcc,43.70
2022-12-09T00:50:00,mcc,44.50
2022-12-09T00:51:00,mcc,46.45
2022-12-09T00:52:00,mcc,43.72
2022-12-09T00:53:00,mcc,43.92
2022-12-09T00:54:00,mcc,43.18
2022-12-09T00:55:00,mcc,51.85
2022-12-09T00:56:00,mcc,41.65
2022-12-09T00:57:00,mcc,39.74
2022-12-09T00:58:00,mcc,38.98
2022-12-09T00:59:00,mcc,40.95
2022-12-09T01:00:00,mcc,39.54
2022-12-09T01:01:00,mcc,40.83
2022-12-09T01:02:00,mcc,40.27
2022-12-09T01:03:00,mcc,39.88
2022-12-09T01:04:00,mcc,39.55
2022-12-09T01:05:00,mcc,38.47
2022-12-09T01:06:00,mcc,40.60
2022-12-09T01:07:00,mcc,39.04
2022-12-09T01:08:00,mcc,41.10
2022-12-09T01:09:00,mcc,40.86
2022-12-09T01:10:00,mcc,40.90
2022-12-09T01:11:00,mcc,40.70
2022-12-09T01:12:00,mcc,41.89
2022-12-09T01:13:00,mcc,44.38
2022-12-09T01:14:00,mcc,51.80
2022-12-09T01:15:00,mcc,43.89
2022-12-09T01:16:00,mcc,43.72
2022-12-09T01:17:00,mcc,45.20
2022-12-09T01:18:00,mcc,42.19
2022-12-09T01:19:00,mcc,42.21
2022-12-09T01:20:00,mcc,44.59
2022-12-09T01:21:00,mcc,41.06
2022-12-09T01:22:00,mcc,41.72
2022-12-09T01:23:00,mcc,41.65
2022-12-09T01:24:00,mcc,41.85
2022-12-09T01:25:00,mcc,43.50
2022-12-09T01:26:00,mcc,42.30
2022-12-09T01:27:00,mcc,42.36
2022-12-09T01:28:00,mcc,45.52
2022-12-09T01:29:00,mcc,42.96
2022-12-09T01:30:00,mcc,41.80
2022-12-09T01:31:00,mcc,40.72
2022-12-09T01:32:00,mcc,42.33
2022-12-09T01:33:00,mcc,39.52
2022-12-09T01:34:00,mcc,39.76
2022-12-09T01:35:00,mcc,41.97
2022-12-09T01:36:00,mcc,41.70
2022-12-09T01:37:00,mcc,40.61
2022-12-09T01:38:00,mcc,43.08
2022-12-09T01:39:00,mcc,44.70
2022-12-09T01:40:00,mcc,42.68
2022-12-09T01:41:00,mcc,43.28
2022-12-09T01:42:00,mcc,43.38
2022-12-09T01:43:00,mcc,43.33
2022-12-09T01:44:00,mcc,42.44
2022-12-09T01:45:00,mcc,43.37
2022-12-09T01:46:00,mcc,45.39
2022-12-09T01:47:00,mcc,43.08
2022-12-09T01:48:00,mcc,42.47
2022-12-09T01:49:00,mcc,42.75
2022-12-09T01:50:00,mcc,45.07
2022-12-09T01:51:00,mcc,43.32
2022-12-09T01:52:00,mcc,41.47
2022-12-09T01:53:00,mcc,53.09
2022-12-09T01:54:00,mcc,42.69
2022-12-09T01:55:00,mcc,42.28
2022-12-09T01:56:00,mcc,40.58
2022-12-09T01:57:00,mcc,41.78
2022-12-09T01:58:00,mcc,54.32
2022-12-09T01:59:00,mcc,52.76
2022-12-09T02:00:00,mcc,39.84
2022-12-09T02:01:00,mcc,42.65
2022-12-09T02:02:00,mcc,40.72
2022-12-09T02:03:00,mcc,44.46
2022-12-09T02:04:00,mcc,43.02
2022-12-09T02:05:00,mcc,43.83
2022-12-09T02:06:00,mcc,41.21
2022-12-09T02:07:00,mcc,40.89
2022-12-09T02:08:00,mcc,38.92
2022-12-09T02:09:00,mcc,39.89
2022-12-09T02:10:00,mcc,40.97
2022-12-09T02:11:00,mcc,42.28
2022-12-09T02:12:00,mcc,52.21
2022-12-09T02:13:00,mcc,40.74
2022-12-09T02:14:00,mcc,42.68
2022-12-09T02:15:00,mcc,40.49
2022-12-09T02:16:00,mcc,44.88
2022-12-09T02:17:00,mcc,42.91
2022-12-09T02:18:00,mcc,43.56
2022-12-09T02:19:00,mcc,45.92
2022-12-09T02:20:00,mcc,41.02
2022-12-09T02:21:00,mcc,40.14
2022-12-09T02:22:00,mcc,39.84
2022-12-09T02:23:00,mcc,38.18
2022-12-09T02:24:00,mcc,38.22
2022-12-09T02:25:00,mcc,39.84
2022-12-09T02:26:00,mcc,43.04
2022-12-09T02:27:00,mcc,45.52
2022-12-09T02:28:00,mcc,44.40
2022-12-09T02:29:00,mcc,44.17
2022-12-09T02:30:00,mcc,41.88
2022-12-09T02:31:00,mcc,45.14
2022-12-09T02:32:00,mcc,49.01
2022-12-09T02:33:00,mcc,40.72
2022-12-09T02:34:00,mcc,42.51
2022-12-09T02:35:00,mcc,41.01
2022-12-09T02:36:00,mcc,39.91
2022-12-09T02:37:00,mcc,40.49
2022-12-09T02:38:00,mcc,43.38
2022-12-09T02:39:00,mcc,43.81
2022-12-09T02:40:00,mcc,42.99
2022-12-09T02:41:00,mcc,40.04
2022-12-09T02:42:00,mcc,40.36
2022-12-09T02:43:00,mcc,41.20
2022-12-09T02:44:00,mcc,43.16
2022-12-09T02:45:00,mcc,43.82
2022-12-09T02:46:00,mcc,41.66
2022-12-09T02:47:00,mcc,41.88
2022-12-09T02:48:00,mcc,42.12
2022-12-09T02:49:00,mcc,44.33
2022-12-09T02:50:00,mcc,41.57
2022-12-09T02:51:00,mcc,51.80
2022-12-09T02:52:00,mcc,43.16
2022-12-09T02:53:00,mcc,46.14
2022-12-09T02:54:00,mcc,55.15
2022-12-09T02:55:00,mcc,40.26
2022-12-09T02:56:00,mcc,40.81
2022-12-09T02:57:00,mcc,41.21
2022-12-09T02:58:00,mcc,39.18
2022-12-09T02:59:00,mcc,40.41
2022-12-09T03:00:00,mcc,40.58
2022-12-09T03:01:00,mcc,41.81
2022-12-09T03:02:00,mcc,41.98
2022-12-09T03:03:00,mcc,40.35
2022-12-09T03:04:00,mcc,42.95
2022-12-09T03:05:00,mcc,39.98
2022-12-09T03:06:00,mcc,41.26
2022-12-09T03:07:00,mcc,40.48
2022-12-09T03:08:00,mcc,41.47
2022-12-09T03:09:00,mcc,40.48
2022-12-09T03:10:00,mcc,48.91
2022-12-09T03:11:00,mcc,41.00
2022-12-09T03:12:00,mcc,41.59
2022-12-09T03:13:00,mcc,42.11
2022-12-09T03:14:00,mcc,40.81
2022-12-09T03:15:00,mcc,43.15
2022-12-09T03:16:00,mcc,40.56
2022-12-09T03:17:00,mcc,42.33
2022-12-09T03:18:00,mcc,43.10
2022-12-09T03:19:00,mcc,45.38
2022-12-09T03:20:00,mcc,43.87
2022-12-09T03:21:00,mcc,43.29
2022-12-09T03:22:00,mcc,42.88
2022-12-09T03:23:00,mcc,44.30
2022-12-09T03:24:00,mcc,44.07
2022-12-09T03:25:00,mcc,44.55
2022-12-09T03:26:00,mcc,46.04
2022-12-09T03:27:00,mcc,45.84
2022-12-09T03:28:00,mcc,42.94
2022-12-09T03:29:00,mcc,42.07
2022-12-09T03:30:00,mcc,50.73
2022-12-09T03:31:00,mcc,40.80
2022-12-09T03:32:00,mcc,40.91
2022-12-09T03:33:00,mcc,41.31
2022-12-09T03:34:00,mcc,44.80
2022-12-09T03:35:00,mcc,48.94
2022-12-09T03:36:00,mcc,48.70
2022-12-09T03:37:00,mcc,47.27
2022-12-09T03:38:00,mcc,48.07
2022-12-09T03:39:00,mcc,47.41
2022-12-09T03:40:00,mcc,41.27
2022-12-09T03:41:00,mcc,40.28
2022-12-09T03:42:00,mcc,39.20
2022-12-09T03:43:00,mcc,39.89
2022-12-09T03:44:00,mcc,39.23
2022-12-09T03:45:00,mcc,41.45
2022-12-09T03:46:00,mcc,40.72
2022-12-09T03:47:00,mcc,39.32
2022-12-09T03:48:00,mcc,39.28
2022-12-09T03:49:00,mcc,47.06
2022-12-09T03:50:00,mcc,37.46
2022-12-09T03:51:00,mcc,37.88
2022-12-09T03:52:00,mcc,41.42
2022-12-09T03:53:00,mcc,44.11
2022-12-09T03:54:00,mcc,41.58
2022-12-09T03:55:00,mcc,53.43
2022-12-09T03:56:00,mcc,55.78
2022-12-09T03:57:00,mcc,41.26
2022-12-09T03:58:00,mcc,40.57
2022-12-09T03:59:00,mcc,39.16
2022-12-09T04:00:00,mcc,40.47
2022-12-09T04:01:00,mcc,38.23
2022-12-09T04:02:00,mcc,37.90
2022-12-09T04:03:00,mcc,37.89
2022-12-09T04:04:00,mcc,41.57
2022-12-09T04:05:00,mcc,40.55
2022-12-09T04:06:00,mcc,41.07
2022-12-09T04:07:00,mcc,42.07
2022-12-09T04:08:00,mcc,42.68
2022-12-09T04:09:00,mcc,48.80
2022-12-09T04:10:00,mcc,41.45
2022-12-09T04:11:00,mcc,38.90
2022-12-09T04:12:00,mcc,40.96
2022-12-09T04:13:00,mcc,40.05
2022-12-09T04:14:00,mcc,40.79
2022-12-09T04:15:00,mcc,38.45
2022-12-09T04:16:00,mcc,40.03
2022-12-09T04:17:00,mcc,41.41
2022-12-09T04:18:00,mcc,40.48
2022-12-09T04:19:00,mcc,42.77
2022-12-09T04:20:00,mcc,42.63
2022-12-09T04:21:00,mcc,42.55
2022-12-09T04:22:00,mcc,40.86
2022-12-09T04:23:00,mcc,56.41
2022-12-09T04:24:00,mcc,53.66
2022-12-09T04:25:00,mcc,54.01
2022-12-09T04:26:00,mcc,54.68
2022-12-09T04:27:00,mcc,54.26
2022-12-09T04:28:00,mcc,43.79
2022-12-09T04:29:00,mcc,41.68
2022-12-09T04:30:00,mcc,42.08
2022-12-09T04:31:00,mcc,43.12
2022-12-09T04:32:00,mcc,41.64
2022-12-09T04:33:00,mcc,42.19
2022-12-09T04:34:00,mcc,40.22
2022-12-09T04:35:00,mcc,41.45
2022-12-09T04:36:00,mcc,38.88
2022-12-09T04:37:00,mcc,39.59
2022-12-09T04:38:00,mcc,40.75
2022-12-09T04:39:00,mcc,43.50
2022-12-09T04:40:00,mcc,41.44
2022-12-09T04:41:00,mcc,40.92
2022-12-09T04:42:00,mcc,38.81
2022-12-09T04:43:00,mcc,38.89
2022-12-09T04:44:00,mcc,38.18
2022-12-09T04:45:00,mcc,40.43
2022-12-09T04:46:00,mcc,43.37
2022-12-09T04:47:00,mcc,50.38
2022-12-09T04:48:00,mcc,41.23
2022-12-09T04:49:00,mcc,39.91
2022-12-09T04:50:00,mcc,41.57
2022-12-09T04:51:00,mcc,51.45
2022-12-09T04:52:00,mcc,40.57
2022-12-09T04:53:00,mcc,44.09
2022-12-09T04:54:00,mcc,46.81
2022-12-09T04:55:00,mcc,45.00
2022-12-09T04:56:00,mcc,45.10
2022-12-09T04:57:00,mcc,45.21
2022-12-09T04:58:00,mcc,43.06
2022-12-09T04:59:00,mcc,40.36
2022-12-09T05:00:00,mcc,40.35
2022-12-09T05:01:00,mcc,42.35
2022-12-09T05:02:00,mcc,43.55
2022-12-09T05:03:00,mcc,41.81
2022-12-09T05:04:00,mcc,42.05
2022-12-09T05:05:00,mcc,41.66
2022-12-09T05:06:00,mcc,49.79
2022-12-09T05:07:00,mcc,42.29
2022-12-09T05:08:00,mcc,41.91
2022-12-09T05:09:00,mcc,42.81
2022-12-09T05:10:00,mcc,50.36
2022-12-09T05:11:00,mcc,42.08
2022-12-09T05:12:00,mcc,41.59
2022-12-09T05:13:00,mcc,43.26
2022-12-09T05:14:00,mcc,41.69
2022-12-09T05:15:00,mcc,41.79
2022-12-09T05:16:00,mcc,42.52
2022-12-09T05:17:00,mcc,41.26
2022-12-09T05:18:00,mcc,41.73
2022-12-09T05:19:00,mcc,43.25
2022-12-09T05:20:00,mcc,45.81
2022-12-09T05:21:00,mcc,43.47
2022-12-09T05:22:00,mcc,44.76
2022-12-09T05:23:00,mcc,46.83
2022-12-09T05:24:00,mcc,56.48
2022-12-09T05:25:00,mcc,43.64
2022-12-09T05:26:00,mcc,43.38
2022-12-09T05:27:00,mcc,42.11
2022-12-09T05:28:00,mcc,45.18
2022-12-09T05:29:00,mcc,43.65
2022-12-09T05:30:00,mcc,45.07
2022-12-09T05:31:00,mcc,45.56
2022-12-09T05:32:00,mcc,45.13
2022-12-09T05:33:00,mcc,42.58
2022-12-09T05:34:00,mcc,42.40
2022-12-09T05:35:00,mcc,42.79
2022-12-09T05:36:00,mcc,44.35
2022-12-09T05:37:00,mcc,44.55
2022-12-09T05:38:00,mcc,43.81
2022-12-09T05:39:00,mcc,44.94
2022-12-09T05:40:00,mcc,44.79
2022-12-09T05:41:00,mcc,43.30
2022-12-09T05:42:00,mcc,42.95
2022-12-09T05:43:00,mcc,44.08
2022-12-09T05:44:00,mcc,49.43
2022-12-09T05:45:00,mcc,42.68
2022-12-09T05:46:00,mcc,55.06
2022-12-09T05:47:00,mcc,55.08
2022-12-09T05:48:00,mcc,40.80
2022-12-09T05:49:00,mcc,40.80
2022-12-09T05:50:00,mcc,41.02
2022-12-09T05:51:00,mcc,43.38
2022-12-09T05:52:00,mcc,41.72
2022-12-09T05:53:00,mcc,42.01
2022-12-09T05:54:00,mcc,42.20
2022-12-09T05:55:00,mcc,45.84
2022-12-09T05:56:00,mcc,42.46
2022-12-09T05:57:00,mcc,42.97
2022-12-09T05:58:00,mcc,40.04
2022-12-09T05:59:00,mcc,43.46
2022-12-09T06:00:00,mcc,41.08
2022-12-09T06:01:00,mcc,39.57
2022-12-09T06:02:00,mcc,38.71
2022-12-09T06:03:00,mcc,50.55
2022-12-09T06:04:00,mcc,41.93
2022-12-09T06:05:00,mcc,42.75
2022-12-09T06:06:00,mcc,41.36
2022-12-09T06:07:00,mcc,42.87
2022-12-09T06:08:00,mcc,53.22
2022-12-09T06:09:00,mcc,54.16
2022-12-09T06:10:00,mcc,43.62
2022-12-09T06:11:00,mcc,43.84
2022-12-09T06:12:00,mcc,43.04
2022-12-09T06:13:00,mcc,43.02
2022-12-09T06:14:00,mcc,43.64
2022-12-09T06:15:00,mcc,40.23
2022-12-09T06:16:00,mcc,40.00
2022-12-09T06:17:00,mcc,40.63
2022-12-09T06:18:00,mcc,44.18
2022-12-09T06:19:00,mcc,45.76
2022-12-09T06:20:00,mcc,48.57
2022-12-09T06:21:00,mcc,48.50
2022-12-09T06:22:00,mcc,54.60
2022-12-09T06:23:00,mcc,45.80
2022-12-09T06:24:00,mcc,44.24
2022-12-09T06:25:00,mcc,46.11
2022-12-09T06:26:00,mcc,44.21
2022-12-09T06:27:00,mcc,44.02
2022-12-09T06:28:00,mcc,45.35
2022-12-09T06:29:00,mcc,63.33
2022-12-09T06:30:00,mcc,52.86
2022-12-09T06:31:00,mcc,52.81
2022-12-09T06:32:00,mcc,50.98
2022-12-09T06:33:00,mcc,49.86
2022-12-09T06:34:00,mcc,48.40
2022-12-09T06:35:00,mcc,49.20
2022-12-09T06:36:00,mcc,49.69
2022-12-09T06:37:00,mcc,54.28
2022-12-09T06:38:00,mcc,51.61
2022-12-09T06:39:00,mcc,53.12
2022-12-09T06:40:00,mcc,58.82
2022-12-09T06:41:00,mcc,71.54
2022-12-09T06:42:00,mcc,80.15
2022-12-09T06:43:00,mcc,78.72
2022-12-09T06:44:00,mcc,64.78
2022-12-09T06:45:00,mcc,66.73
2022-12-09T06:46:00,mcc,67.26
2022-12-09T06:47:00,mcc,69.15
2022-12-09T06:48:00,mcc,67.47
2022-12-09T06:49:00,mcc,67.11
2022-12-09T06:50:00,mcc,67.89
2022-12-09T06:51:00,mcc,63.01
2022-12-09T06:52:00,mcc,72.50
2022-12-09T06:53:00,mcc,74.22
2022-12-09T06:54:00,mcc,72.89
2022-12-09T06:55:00,mcc,71.21
2022-12-09T06:56:00,mcc,72.58
2022-12-09T06:57:00,mcc,71.75
2022-12-09T06:58:00,mcc,69.78
2022-12-09T06:59:00,mcc,72.08
2022-12-09T07:00:00,mcc,72.38
2022-12-09T07:01:00,mcc,77.93
2022-12-09T07:02:00,mcc,68.67
2022-12-09T07:03:00,mcc,69.23
2022-12-09T07:04:00,mcc,72.36
2022-12-09T07:05:00,mcc,71.81
2022-12-09T07:06:00,mcc,71.99
2022-12-09T07:07:00,mcc,72.58
2022-12-09T07:08:00,mcc,72.48
2022-12-09T07:09:00,mcc,63.84
2022-12-09T07:10:00,mcc,62.45
2022-12-09T07:11:00,mcc,60.18
2022-12-09T07:12:00,mcc,63.50
2022-12-09T07:13:00,mcc,61.35
2022-12-09T07:14:00,mcc,67.88
2022-12-09T07:15:00,mcc,67.96
2022-12-09T07:16:00,mcc,70.71
2022-12-09T07:17:00,mcc,62.28
2022-12-09T07:18:00,mcc,62.75
2022-12-09T07:19:00,mcc,69.48
2022-12-09T07:20:00,mcc,62.51
2022-12-09T07:21:00,mcc,71.60
2022-12-09T07:22:00,mcc,69.32
2022-12-09T07:23:00,mcc,69.25
2022-12-09T07:24:00,mcc,70.41
2022-12-09T07:25:00,mcc,60.60
2022-12-09T07:26:00,mcc,59.72
2022-12-09T07:27:00,mcc,59.49
2022-12-09T07:28:00,mcc,60.89
2022-12-09T07:29:00,mcc,66.15
2022-12-09T07:30:00,mcc,66.76
2022-12-09T07:31:00,mcc,60.89
2022-12-09T07:32:00,mcc,82.93
2022-12-09T07:33:00,mcc,68.65
2022-12-09T07:34:00,mcc,68.04
2022-12-09T07:35:00,mcc,70.91
2022-12-09T07:36:00,mcc,68.84
2022-12-09T07:37:00,mcc,60.54
2022-12-09T07:38:00,mcc,62.96
2022-12-09T07:39:00,mcc,73.83
2022-12-09T07:40:00,mcc,65.28
2022-12-09T07:41:00,mcc,73.63
2022-12-09T07:42:00,mcc,74.17
2022-12-09T07:43:00,mcc,74.82
2022-12-09T07:44:00,mcc,70.40
2022-12-09T07:45:00,mcc,66.13
2022-12-09T07:46:00,mcc,75.68
2022-12-09T07:47:00,mcc,77.39
2022-12-09T07:48:00,mcc,63.02
2022-12-09T07:49:00,mcc,63.70
2022-12-09T07:50:00,mcc,88.50
2022-12-09T07:51:00,mcc,65.31
2022-12-09T07:52:00,mcc,63.84
2022-12-09T07:53:00,mcc,63.51
2022-12-09T07:54:00,mcc,64.19
2022-12-09T07:55:00,mcc,72.20
2022-12-09T07:56:00,mcc,73.89
2022-12-09T07:57:00,mcc,72.28
2022-12-09T07:58:00,mcc,83.40
2022-12-09T07:59:00,mcc,70.53
2022-12-09T08:00:00,mcc,72.02
2022-12-09T08:01:00,mcc,70.57
2022-12-09T08:02:00,mcc,73.20
2022-12-09T08:03:00,mcc,69.67
2022-12-09T08:04:00,mcc,63.80
2022-12-09T08:05:00,mcc,69.24
2022-12-09T08:06:00,mcc,73.29
2022-12-09T08:07:00,mcc,62.93
2022-12-09T08:08:00,mcc,71.70
2022-12-09T08:09:00,mcc,73.85
2022-12-09T08:10:00,mcc,67.11
2022-12-09T08:11:00,mcc,72.91
2022-12-09T08:12:00,mcc,72.32
2022-12-09T08:13:00,mcc,65.33
2022-12-09T08:14:00,mcc,71.97
2022-12-09T08:15:00,mcc,61.86
2022-12-09T08:16:00,mcc,60.83
2022-12-09T08:17:00,mcc,79.38
2022-12-09T08:18:00,mcc,61.63
2022-12-09T08:19:00,mcc,62.09
2022-12-09T08:20:00,mcc,69.60
2022-12-09T08:21:00,mcc,61.82
2022-12-09T08:22:00,mcc,63.27
2022-12-09T08:23:00,mcc,70.82
2022-12-09T08:24:00,mcc,60.22
2022-12-09T08:25:00,mcc,64.39
2022-12-09T08:26:00,mcc,71.64
2022-12-09T08:27:00,mcc,71.51
2022-12-09T08:28:00,mcc,63.21
2022-12-09T08:29:00,mcc,63.59
2022-12-09T08:30:00,mcc,71.31
2022-12-09T08:31:00,mcc,76.44
2022-12-09T08:32:00,mcc,64.55
2022-12-09T08:33:00,mcc,66.31
2022-12-09T08:34:00,mcc,62.05
2022-12-09T08:35:00,mcc,63.02
2022-12-09T08:36:00,mcc,61.81
2022-12-09T08:37:00,mcc,66.03
2022-12-09T08:38:00,mcc,72.08
2022-12-09T08:39:00,mcc,67.35
2022-12-09T08:40:00,mcc,65.95
2022-12-09T08:41:00,mcc,65.13
2022-12-09T08:42:00,mcc,65.53
2022-12-09T08:43:00,mcc,65.67
2022-12-09T08:44:00,mcc,65.49
2022-12-09T08:45:00,mcc,68.13
2022-12-09T08:46:00,mcc,65.32
2022-12-09T08:47:00,mcc,79.08
2022-12-09T08:48:00,mcc,75.01
2022-12-09T08:49:00,mcc,60.42
2022-12-09T08:50:00,mcc,55.38
2022-12-09T08:51:00,mcc,56.84
2022-12-09T08:52:00,mcc,55.80
2022-12-09T08:53:00,mcc,64.15
2022-12-09T08:54:00,mcc,61.42
2022-12-09T08:55:00,mcc,66.42
2022-12-09T08:56:00,mcc,56.97
2022-12-09T08:57:00,mcc,60.33
2022-12-09T08:58:00,mcc,68.44
2022-12-09T08:59:00,mcc,73.86
2022-12-09T09:00:00,mcc,71.80
2022-12-09T09:01:00,mcc,66.65
2022-12-09T09:02:00,mcc,60.90
2022-12-09T09:03:00,mcc,58.23
2022-12-09T09:04:00,mcc,54.38
2022-12-09T09:05:00,mcc,62.46
2022-12-09T09:06:00,mcc,60.12
2022-12-09T09:07:00,mcc,59.99
2022-12-09T09:08:00,mcc,84.59
2022-12-09T09:09:00,mcc,69.53
2022-12-09T09:10:00,mcc,57.05
2022-12-09T09:11:00,mcc,54.90
2022-12-09T09:12:00,mcc,62.31
2022-12-09T09:13:00,mcc,56.15
2022-12-09T09:14:00,mcc,60.84
2022-12-09T09:15:00,mcc,67.24
2022-12-09T09:16:00,mcc,58.26
2022-12-09T09:17:00,mcc,59.68
2022-12-09T09:18:00,mcc,59.91
2022-12-09T09:19:00,mcc,68.48
2022-12-09T09:20:00,mcc,74.82
2022-12-09T09:21:00,mcc,90.10
2022-12-09T09:22:00,mcc,71.95
2022-12-09T09:23:00,mcc,77.61
2022-12-09T09:24:00,mcc,58.93
2022-12-09T09:25:00,mcc,59.23
2022-12-09T09:26:00,mcc,59.69
2022-12-09T09:27:00,mcc,57.48
2022-12-09T09:28:00,mcc,58.44
2022-12-09T09:29:00,mcc,61.08
2022-12-09T09:30:00,mcc,59.94
2022-12-09T09:31:00,mcc,58.76
2022-12-09T09:32:00,mcc,61.10
2022-12-09T09:33:00,mcc,56.12
2022-12-09T09:34:00,mcc,67.19
2022-12-09T09:35:00,mcc,61.96
2022-12-09T09:36:00,mcc,59.93
2022-12-09T09:37:00,mcc,63.40
2022-12-09T09:38:00,mcc,59.83
2022-12-09T09:39:00,mcc,67.40
2022-12-09T09:40:00,mcc,57.61
2022-12-09T09:41:00,mcc,58.46
2022-12-09T09:42:00,mcc,62.01
2022-12-09T09:43:00,mcc,61.39
2022-12-09T09:44:00,mcc,78.07
2022-12-09T09:45:00,mcc,67.24
2022-12-09T09:46:00,mcc,59.85
2022-12-09T09:47:00,mcc,61.60
2022-12-09T09:48:00,mcc,69.00
2022-12-09T09:49:00,mcc,71.29
2022-12-09T09:50:00,mcc,71.80
2022-12-09T09:51:00,mcc,70.92
2022-12-09T09:52:00,mcc,73.27
2022-12-09T09:53:00,mcc,81.94
2022-12-09T09:54:00,mcc,86.26
2022-12-09T09:55:00,mcc,69.78
2022-12-09T09:56:00,mcc,72.55
2022-12-09T09:57:00,mcc,68.15
2022-12-09T09:58:00,mcc,66.04
2022-12-09T09:59:00,mcc,70.22
2022-12-09T10:00:00,mcc,66.67
2022-12-09T10:01:00,mcc,71.59
2022-12-09T10:02:00,mcc,70.78
2022-12-09T10:03:00,mcc,72.65
2022-12-09T10:04:00,mcc,70.84
2022-12-09T10:05:00,mcc,69.55
2022-12-09T10:06:00,mcc,68.69
2022-12-09T10:07:00,mcc,71.62
2022-12-09T10:08:00,mcc,68.52
2022-12-09T10:09:00,mcc,69.21
2022-12-09T10:10:00,mcc,70.20
2022-12-09T10:11:00,mcc,86.50
2022-12-09T10:12:00,mcc,68.38
2022-12-09T10:13:00,mcc,68.19
2022-12-09T10:14:00,mcc,68.96
2022-12-09T10:15:00,mcc,68.12
2022-12-09T10:16:00,mcc,70.76
2022-12-09T10:17:00,mcc,70.22
2022-12-09T10:18:00,mcc,72.81
2022-12-09T10:19:00,mcc,71.98
2022-12-09T10:20:00,mcc,74.59
2022-12-09T10:21:00,mcc,73.03
2022-12-09T10:22:00,mcc,73.48
2022-12-09T10:23:00,mcc,73.23
2022-12-09T10:24:00,mcc,73.59
2022-12-09T10:25:00,mcc,70.42
2022-12-09T10:26:00,mcc,70.50
2022-12-09T10:27:00,mcc,85.38
2022-12-09T10:28:00,mcc,83.23
2022-12-09T10:29:00,mcc,72.66
2022-12-09T10:30:00,mcc,81.58
2022-12-09T10:31:00,mcc,73.78
2022-12-09T10:32:00,mcc,73.95
2022-12-09T10:33:00,mcc,68.58
2022-12-09T10:34:00,mcc,74.56
2022-12-09T10:35:00,mcc,71.79
2022-12-09T10:36:00,mcc,71.65
2022-12-09T10:37:00,mcc,70.89
2022-12-09T10:38:00,mcc,62.39
2022-12-09T10:39:00,mcc,62.61
2022-12-09T10:40:00,mcc,71.49
2022-12-09T10:41:00,mcc,69.59
2022-12-09T10:42:00,mcc,56.88
2022-12-09T10:43:00,mcc,68.95
2022-12-09T10:44:00,mcc,68.40
2022-12-09T10:45:00,mcc,60.65
2022-12-09T10:46:00,mcc,64.47
2022-12-09T10:47:00,mcc,60.00
2022-12-09T10:48:00,mcc,76.92
2022-12-09T10:49:00,mcc,67.58
2022-12-09T10:50:00,mcc,56.73
2022-12-09T10:51:00,mcc,62.21
2022-12-09T10:52:00,mcc,63.97
2022-12-09T10:53:00,mcc,63.31
2022-12-09T10:54:00,mcc,64.94
2022-12-09T10:55:00,mcc,63.38
2022-12-09T10:56:00,mcc,57.62
2022-12-09T10:57:00,mcc,63.86
2022-12-09T10:58:00,mcc,61.84
2022-12-09T10:59:00,mcc,63.40
2022-12-09T11:00:00,mcc,79.62
2022-12-09T11:01:00,mcc,63.69
2022-12-09T11:02:00,mcc,64.96
2022-12-09T11:03:00,mcc,63.66
2022-12-09T11:04:00,mcc,61.45
2022-12-09T11:05:00,mcc,72.54
