#datetime,building,power
2022-01-27T00:00:00,prt,19.23
2022-01-27T00:01:00,prt,22.50
2022-01-27T00:02:00,prt,20.47
2022-01-27T00:03:00,prt,19.47
2022-01-27T00:04:00,prt,20.62
2022-01-27T00:05:00,prt,29.57
2022-01-27T00:06:00,prt,23.09
2022-01-27T00:07:00,prt,24.14
2022-01-27T00:08:00,prt,22.16
2022-01-27T00:09:00,prt,23.54
2022-01-27T00:10:00,prt,20.97
2022-01-27T00:11:00,prt,15.88
2022-01-27T00:12:00,prt,15.67
2022-01-27T00:13:00,prt,16.36
2022-01-27T00:14:00,prt,18.03
2022-01-27T00:15:00,prt,17.59
2022-01-27T00:16:00,prt,18.29
2022-01-27T00:17:00,prt,19.16
2022-01-27T00:18:00,prt,18.36
2022-01-27T00:19:00,prt,18.13
2022-01-27T00:20:00,prt,19.50
2022-01-27T00:21:00,prt,19.14
2022-01-27T00:22:00,prt,26.83
2022-01-27T00:23:00,prt,25.81
2022-01-27T00:24:00,prt,23.54
2022-01-27T00:25:00,prt,26.03
2022-01-27T00:26:00,prt,24.66
2022-01-27T00:27:00,prt,24.49
2022-01-27T00:28:00,prt,25.86
2022-01-27T00:29:00,prt,25.10
2022-01-27T00:30:00,prt,20.93
2022-01-27T00:31:00,prt,20.10
2022-01-27T00:32:00,prt,20.73
2022-01-27T00:33:00,prt,20.85
2022-01-27T00:34:00,prt,21.89
2022-01-27T00:35:00,prt,20.13
2022-01-27T00:36:00,prt,19.48
2022-01-27T00:37:00,prt,18.42
2022-01-27T00:38:00,prt,16.66
2022-01-27T00:39:00,prt,15.73
2022-01-27T00:40:00,prt,17.66
2022-01-27T00:41:00,prt,19.31
2022-01-27T00:42:00,prt,24.64
2022-01-27T00:43:00,prt,23.55
2022-01-27T00:44:00,prt,23.43
2022-01-27T00:45:00,prt,20.35
2022-01-27T00:46:00,prt,21.67
2022-01-27T00:47:00,prt,25.18
2022-01-27T00:48:00,prt,22.24
2022-01-27T00:49:00,prt,21.53
2022-01-27T00:50:00,prt,20.46
2022-01-27T00:51:00,prt,21.93
2022-01-27T00:52:00,prt,20.91
2022-01-27T00:53:00,prt,18.57
2022-01-27T00:54:00,prt,21.57
2022-01-27T00:55:00,prt,21.98
2022-01-27T00:56:00,prt,23.47
2022-01-27T00:57:00,prt,22.90
2022-01-27T00:58:00,prt,19.52
2022-01-27T00:59:00,prt,19.06
2022-01-27T01:00:00,prt,21.91
2022-01-27T01:01:00,prt,19.08
2022-01-27T01:02:00,prt,18.09
2022-01-27T01:03:00,prt,17.61
2022-01-27T01:04:00,prt,19.83
2022-01-27T01:05:00,prt,20.62
2022-01-27T01:06:00,prt,18.78
2022-01-27T01:07:00,prt,18.30
2022-01-27T01:08:00,prt,16.75
2022-01-27T01:09:00,prt,18.21
2022-01-27T01:10:00,prt,18.49
2022-01-27T01:11:00,prt,17.52
2022-01-27T01:12:00,prt,17.22
2022-01-27T01:13:00,prt,16.96
2022-01-27T01:14:00,prt,17.34
2022-01-27T01:15:00,prt,18.67
2022-01-27T01:16:00,prt,18.97
2022-01-27T01:17:00,prt,25.79
2022-01-27T01:18:00,prt,30.22
2022-01-27T01:19:00,prt,22.51
2022-01-27T01:20:00,prt,22.70
2022-01-27T01:21:00,prt,22.48
2022-01-27T01:22:00,prt,21.33
2022-01-27T01:23:00,prt,21.70
2022-01-27T01:24:00,prt,20.79
2022-01-27T01:25:00,prt,19.70
2022-01-27T01:26:00,prt,17.21
2022-01-27T01:27:00,prt,18.40
2022-01-27T01:28:00,prt,18.74
2022-01-27T01:29:00,prt,18.09
2022-01-27T01:30:00,prt,18.95
2022-01-27T01:31:00,prt,20.12
2022-01-27T01:32:00,prt,21.59
2022-01-27T01:33:00,prt,24.38
2022-01-27T01:34:00,prt,24.04
2022-01-27T01:35:00,prt,21.37
2022-01-27T01:36:00,prt,21.80
2022-01-27T01:37:00,prt,24.20
2022-01-27T01:38:00,prt,19.90
2022-01-27T01:39:00,prt,18.80
2022-01-27T01:40:00,prt,18.55
2022-01-27T01:41:00,prt,18.82
2022-01-27T01:42:00,prt,17.11
2022-01-27T01:43:00,prt,16.96
2022-01-27T01:44:00,prt,16.92
2022-01-27T01:45:00,prt,18.71
2022-01-27T01:46:00,prt,16.24
2022-01-27T01:47:00,prt,16.43
2022-01-27T01:48:00,prt,17.19
2022-01-27T01:49:00,prt,16.32
2022-01-27T01:50:00,prt,20.01
2022-01-27T01:51:00,prt,17.97
2022-01-27T01:52:00,prt,22.82
2022-01-27T01:53:00,prt,21.79
2022-01-27T01:54:00,prt,18.61
2022-01-27T01:55:00,prt,14.72
2022-01-27T01:56:00,prt,15.95
2022-01-27T01:57:00,prt,15.87
2022-01-27T01:58:00,prt,16.04
2022-01-27T01:59:00,prt,16.74
2022-01-27T02:00:00,prt,18.14
2022-01-27T02:01:00,prt,18.64
2022-01-27T02:02:00,prt,18.94
2022-01-27T02:03:00,prt,19.44
2022-01-27T02:04:00,prt,18.50
2022-01-27T02:05:00,prt,18.50
2022-01-27T02:06:00,prt,18.63
2022-01-27T02:07:00,prt,17.20
2022-01-27T02:08:00,prt,19.15
2022-01-27T02:09:00,prt,19.55
2022-01-27T02:10:00,prt,16.57
2022-01-27T02:11:00,prt,23.89
2022-01-27T02:12:00,prt,23.04
2022-01-27T02:13:00,prt,21.82
2022-01-27T02:14:00,prt,21.88
2022-01-27T02:15:00,prt,25.61
2022-01-27T02:16:00,prt,24.72
2022-01-27T02:17:00,prt,24.99
2022-01-27T02:18:00,prt,27.43
2022-01-27T02:19:00,prt,28.16
2022-01-27T02:20:00,prt,26.08
2022-01-27T02:21:00,prt,25.92
2022-01-27T02:22:00,prt,27.90
2022-01-27T02:23:00,prt,21.26
2022-01-27T02:24:00,prt,17.96
2022-01-27T02:25:00,prt,19.73
2022-01-27T02:26:00,prt,28.30
2022-01-27T02:27:00,prt,25.87
2022-01-27T02:28:00,prt,24.51
2022-01-27T02:29:00,prt,19.39
2022-01-27T02:30:00,prt,19.13
2022-01-27T02:31:00,prt,21.10
2022-01-27T02:32:00,prt,18.05
2022-01-27T02:33:00,prt,17.23
2022-01-27T02:34:00,prt,17.08
2022-01-27T02:35:00,prt,16.50
2022-01-27T02:36:00,prt,17.32
2022-01-27T02:37:00,prt,19.04
2022-01-27T02:38:00,prt,17.90
2022-01-27T02:39:00,prt,16.53
2022-01-27T02:40:00,prt,15.76
2022-01-27T02:41:00,prt,17.55
2022-01-27T02:42:00,prt,18.35
2022-01-27T02:43:00,prt,18.73
2022-01-27T02:44:00,prt,19.11
2022-01-27T02:45:00,prt,19.48
2022-01-27T02:46:00,prt,18.92
2022-01-27T02:47:00,prt,21.86
2022-01-27T02:48:00,prt,19.30
2022-01-27T02:49:00,prt,20.92
2022-01-27T02:50:00,prt,19.90
2022-01-27T02:51:00,prt,19.86
2022-01-27T02:52:00,prt,18.41
2022-01-27T02:53:00,prt,17.89
2022-01-27T02:54:00,prt,16.84
2022-01-27T02:55:00,prt,17.86
2022-01-27T02:56:00,prt,17.17
2022-01-27T02:57:00,prt,17.21
2022-01-27T02:58:00,prt,19.53
2022-01-27T02:59:00,prt,21.65
2022-01-27T03:00:00,prt,25.20
2022-01-27T03:01:00,prt,23.12
2022-01-27T03:02:00,prt,22.68
2022-01-27T03:03:00,prt,17.89
2022-01-27T03:04:00,prt,19.68
2022-01-27T03:05:00,prt,21.49
2022-01-27T03:06:00,prt,22.95
2022-01-27T03:07:00,prt,22.77
2022-01-27T03:08:00,prt,24.44
2022-01-27T03:09:00,prt,20.74
2022-01-27T03:10:00,prt,20.15
2022-01-27T03:11:00,prt,21.29
2022-01-27T03:12:00,prt,21.90
2022-01-27T03:13:00,prt,23.59
2022-01-27T03:14:00,prt,23.03
2022-01-27T03:15:00,prt,24.99
2022-01-27T03:16:00,prt,26.90
2022-01-27T03:17:00,prt,23.12
2022-01-27T03:18:00,prt,23.12
2022-01-27T03:19:00,prt,21.11
2022-01-27T03:20:00,prt,19.04
2022-01-27T03:21:00,prt,18.67
2022-01-27T03:22:00,prt,20.75
2022-01-27T03:23:00,prt,20.59
2022-01-27T03:24:00,prt,17.82
2022-01-27T03:25:00,prt,17.16
2022-01-27T03:26:00,prt,18.74
2022-01-27T03:27:00,prt,18.51
2022-01-27T03:28:00,prt,19.79
2022-01-27T03:29:00,prt,19.87
2022-01-27T03:30:00,prt,18.50
2022-01-27T03:31:00,prt,16.74
2022-01-27T03:32:00,prt,20.32
2022-01-27T03:33:00,prt,21.73
2022-01-27T03:34:00,prt,17.81
2022-01-27T03:35:00,prt,17.75
2022-01-27T03:36:00,prt,19.15
2022-01-27T03:37:00,prt,21.53
2022-01-27T03:38:00,prt,19.77
2022-01-27T03:39:00,prt,20.64
2022-01-27T03:40:00,prt,19.21
2022-01-27T03:41:00,prt,19.43
2022-01-27T03:42:00,prt,19.79
2022-01-27T03:43:00,prt,19.71
2022-01-27T03:44:00,prt,19.16
2022-01-27T03:45:00,prt,18.79
2022-01-27T03:46:00,prt,19.04
2022-01-27T03:47:00,prt,22.82
2022-01-27T03:48:00,prt,22.97
2022-01-27T03:49:00,prt,22.41
2022-01-27T03:50:00,prt,21.73
2022-01-27T03:51:00,prt,21.75
2022-01-27T03:52:00,prt,21.68
2022-01-27T03:53:00,prt,21.73
2022-01-27T03:54:00,prt,22.42
2022-01-27T03:55:00,prt,20.27
2022-01-27T03:56:00,prt,21.36
2022-01-27T03:57:00,prt,26.91
2022-01-27T03:58:00,prt,24.65
2022-01-27T03:59:00,prt,26.59
2022-01-27T04:00:00,prt,25.37
2022-01-27T04:01:00,prt,30.97
2022-01-27T04:02:00,prt,31.37
2022-01-27T04:03:00,prt,30.78
2022-01-27T04:04:00,prt,35.10
2022-01-27T04:05:00,prt,29.55
2022-01-27T04:06:00,prt,24.82
2022-01-27T04:07:00,prt,25.69
2022-01-27T04:08:00,prt,25.32
2022-01-27T04:09:00,prt,28.85
2022-01-27T04:10:00,prt,27.86
2022-01-27T04:11:00,prt,26.01
2022-01-27T04:12:00,prt,25.75
2022-01-27T04:13:00,prt,26.04
2022-01-27T04:14:00,prt,30.50
2022-01-27T04:15:00,prt,29.31
2022-01-27T04:16:00,prt,31.75
2022-01-27T04:17:00,prt,29.74
2022-01-27T04:18:00,prt,26.33
2022-01-27T04:19:00,prt,26.19
2022-01-27T04:20:00,prt,27.22
2022-01-27T04:21:00,prt,28.18
2022-01-27T04:22:00,prt,26.18
2022-01-27T04:23:00,prt,25.14
2022-01-27T04:24:00,prt,25.24
2022-01-27T04:25:00,prt,25.78
2022-01-27T04:26:00,prt,26.42
2022-01-27T04:27:00,prt,26.35
2022-01-27T04:28:00,prt,26.62
2022-01-27T04:29:00,prt,28.39
2022-01-27T04:30:00,prt,28.61
2022-01-27T04:31:00,prt,28.05
2022-01-27T04:32:00,prt,26.74
2022-01-27T04:33:00,prt,28.17
2022-01-27T04:34:00,prt,26.44
2022-01-27T04:35:00,prt,30.29
2022-01-27T04:36:00,prt,35.00
2022-01-27T04:37:00,prt,36.14
2022-01-27T04:38:00,prt,36.80
2022-01-27T04:39:00,prt,31.51
2022-01-27T04:40:00,prt,34.85
2022-01-27T04:41:00,prt,33.43
2022-01-27T04:42:00,prt,32.86
2022-01-27T04:43:00,prt,33.37
2022-01-27T04:44:00,prt,33.49
2022-01-27T04:45:00,prt,35.03
2022-01-27T04:46:00,prt,27.50
2022-01-27T04:47:00,prt,32.52
2022-01-27T04:48:00,prt,27.98
2022-01-27T04:49:00,prt,26.42
2022-01-27T04:50:00,prt,26.22
2022-01-27T04:51:00,prt,26.93
2022-01-27T04:52:00,prt,27.06
2022-01-27T04:53:00,prt,26.07
2022-01-27T04:54:00,prt,29.30
2022-01-27T04:55:00,prt,28.09
2022-01-27T04:56:00,prt,30.21
2022-01-27T04:57:00,prt,33.37
2022-01-27T04:58:00,prt,30.37
2022-01-27T04:59:00,prt,31.15
2022-01-27T05:00:00,prt,31.95
2022-01-27T05:01:00,prt,30.41
2022-01-27T05:02:00,prt,28.91
2022-01-27T05:03:00,prt,31.03
2022-01-27T05:04:00,prt,29.64
2022-01-27T05:05:00,prt,28.40
2022-01-27T05:06:00,prt,27.51
2022-01-27T05:07:00,prt,31.95
2022-01-27T05:08:00,prt,32.41
2022-01-27T05:09:00,prt,33.61
2022-01-27T05:10:00,prt,32.11
2022-01-27T05:11:00,prt,30.43
2022-01-27T05:12:00,prt,30.22
2022-01-27T05:13:00,prt,31.44
2022-01-27T05:14:00,prt,28.76
2022-01-27T05:15:00,prt,41.66
2022-01-27T05:16:00,prt,44.15
2022-01-27T05:17:00,prt,43.65
2022-01-27T05:18:00,prt,44.85
2022-01-27T05:19:00,prt,45.48
2022-01-27T05:20:00,prt,44.68
2022-01-27T05:21:00,prt,43.60
2022-01-27T05:22:00,prt,44.20
2022-01-27T05:23:00,prt,45.86
2022-01-27T05:24:00,prt,47.89
2022-01-27T05:25:00,prt,49.51
2022-01-27T05:26:00,prt,46.52
2022-01-27T05:27:00,prt,46.51
2022-01-27T05:28:00,prt,46.43
2022-01-27T05:29:00,prt,47.12
2022-01-27T05:30:00,prt,42.84
2022-01-27T05:31:00,prt,42.29
2022-01-27T05:32:00,prt,42.94
2022-01-27T05:33:00,prt,41.51
2022-01-27T05:34:00,prt,39.60
2022-01-27T05:35:00,prt,42.24
2022-01-27T05:36:00,prt,49.40
2022-01-27T05:37:00,prt,49.57
2022-01-27T05:38:00,prt,56.15
2022-01-27T05:39:00,prt,58.46
2022-01-27T05:40:00,prt,57.58
2022-01-27T05:41:00,prt,52.16
2022-01-27T05:42:00,prt,59.71
2022-01-27T05:43:00,prt,53.92
2022-01-27T05:44:00,prt,53.92
2022-01-27T05:45:00,prt,56.16
2022-01-27T05:46:00,prt,54.70
2022-01-27T05:47:00,prt,53.62
2022-01-27T05:48:00,prt,54.75
2022-01-27T05:49:00,prt,54.67
2022-01-27T05:50:00,prt,56.06
2022-01-27T05:51:00,prt,56.33
2022-01-27T05:52:00,prt,54.38
2022-01-27T05:53:00,prt,54.35
2022-01-27T05:54:00,prt,56.48
2022-01-27T05:55:00,prt,55.81
2022-01-27T05:56:00,prt,57.73
2022-01-27T05:57:00,prt,58.20
2022-01-27T05:58:00,prt,61.07
2022-01-27T05:59:00,prt,55.15
2022-01-27T06:00:00,prt,53.26
2022-01-27T06:01:00,prt,60.72
2022-01-27T06:02:00,prt,57.27
2022-01-27T06:03:00,prt,61.09
2022-01-27T06:04:00,prt,63.85
2022-01-27T06:05:00,prt,60.01
2022-01-27T06:06:00,prt,65.28
2022-01-27T06:07:00,prt,70.14
2022-01-27T06:08:00,prt,62.97
2022-01-27T06:09:00,prt,61.38
2022-01-27T06:10:00,prt,68.75
2022-01-27T06:11:00,prt,69.17
2022-01-27T06:12:00,prt,65.09
2022-01-27T06:13:00,prt,61.26
2022-01-27T06:14:00,prt,60.43
2022-01-27T06:15:00,prt,56.59
2022-01-27T06:16:00,prt,59.73
2022-01-27T06:17:00,prt,62.85
2022-01-27T06:18:00,prt,62.63
2022-01-27T06:19:00,prt,63.91
2022-01-27T06:20:00,prt,62.05
2022-01-27T06:21:00,prt,61.68
2022-01-27T06:22:00,prt,63.21
2022-01-27T06:23:00,prt,59.03
2022-01-27T06:24:00,prt,57.75
2022-01-27T06:25:00,prt,60.33
2022-01-27T06:26:00,prt,59.21
2022-01-27T06:27:00,prt,65.34
2022-01-27T06:28:00,prt,68.15
2022-01-27T06:29:00,prt,62.04
2022-01-27T06:30:00,prt,61.68
2022-01-27T06:31:00,prt,63.60
2022-01-27T06:32:00,prt,70.43
2022-01-27T06:33:00,prt,75.49
2022-01-27T06:34:00,prt,72.64
2022-01-27T06:35:00,prt,73.44
2022-01-27T06:36:00,prt,73.52
2022-01-27T06:37:00,prt,70.36
2022-01-27T06:38:00,prt,74.99
2022-01-27T06:39:00,prt,69.59
2022-01-27T06:40:00,prt,73.19
2022-01-27T06:41:00,prt,81.20
2022-01-27T06:42:00,prt,86.04
2022-01-27T06:43:00,prt,79.20
2022-01-27T06:44:00,prt,74.21
2022-01-27T06:45:00,prt,76.21
2022-01-27T06:46:00,prt,77.80
2022-01-27T06:47:00,prt,75.17
2022-01-27T06:48:00,prt,73.66
2022-01-27T06:49:00,prt,76.27
2022-01-27T06:50:00,prt,73.83
2022-01-27T06:51:00,prt,72.96
2022-01-27T06:52:00,prt,70.88
2022-01-27T06:53:00,prt,71.48
2022-01-27T06:54:00,prt,69.12
2022-01-27T06:55:00,prt,70.32
2022-01-27T06:56:00,prt,67.12
2022-01-27T06:57:00,prt,72.07
2022-01-27T06:58:00,prt,75.21
2022-01-27T06:59:00,prt,74.48
2022-01-27T07:00:00,prt,72.73
2022-01-27T07:01:00,prt,72.21
2022-01-27T07:02:00,prt,66.60
2022-01-27T07:03:00,prt,77.88
2022-01-27T07:04:00,prt,87.88
2022-01-27T07:05:00,prt,81.49
2022-01-27T07:06:00,prt,79.41
2022-01-27T07:07:00,prt,80.64
2022-01-27T07:08:00,prt,90.77
2022-01-27T07:09:00,prt,81.28
2022-01-27T07:10:00,prt,78.65
2022-01-27T07:11:00,prt,75.53
2022-01-27T07:12:00,prt,75.76
2022-01-27T07:13:00,prt,94.88
2022-01-27T07:14:00,prt,77.33
2022-01-27T07:15:00,prt,75.03
2022-01-27T07:16:00,prt,71.17
2022-01-27T07:17:00,prt,74.61
2022-01-27T07:18:00,prt,73.62
2022-01-27T07:19:00,prt,73.13
2022-01-27T07:20:00,prt,70.52
2022-01-27T07:21:00,prt,76.10
2022-01-27T07:22:00,prt,77.77
2022-01-27T07:23:00,prt,78.29
2022-01-27T07:24:00,prt,91.75
2022-01-27T07:25:00,prt,87.52
2022-01-27T07:26:00,prt,92.77
2022-01-27T07:27:00,prt,89.92
2022-01-27T07:28:00,prt,92.78
2022-01-27T07:29:00,prt,90.61
2022-01-27T07:30:00,prt,90.78
2022-01-27T07:31:00,prt,88.00
2022-01-27T07:32:00,prt,80.54
2022-01-27T07:33:00,prt,78.50
2022-01-27T07:34:00,prt,80.20
2022-01-27T07:35:00,prt,81.14
2022-01-27T07:36:00,prt,79.58
2022-01-27T07:37:00,prt,81.23
2022-01-27T07:38:00,prt,78.27
2022-01-27T07:39:00,prt,84.48
2022-01-27T07:40:00,prt,89.61
2022-01-27T07:41:00,prt,90.12
2022-01-27T07:42:00,prt,88.47
2022-01-27T07:43:00,prt,78.57
2022-01-27T07:44:00,prt,67.16
2022-01-27T07:45:00,prt,79.69
2022-01-27T07:46:00,prt,86.54
2022-01-27T07:47:00,prt,75.61
2022-01-27T07:48:00,prt,83.00
2022-01-27T07:49:00,prt,80.31
2022-01-27T07:50:00,prt,77.23
2022-01-27T07:51:00,prt,82.79
2022-01-27T07:52:00,prt,100.45
2022-01-27T07:53:00,prt,102.99
2022-01-27T07:54:00,prt,80.13
2022-01-27T07:55:00,prt,87.94
2022-01-27T07:56:00,prt,78.67
2022-01-27T07:57:00,prt,82.45
2022-01-27T07:58:00,prt,78.57
2022-01-27T07:59:00,prt,78.35
2022-01-27T08:00:00,prt,87.03
2022-01-27T08:01:00,prt,82.70
2022-01-27T08:02:00,prt,78.86
2022-01-27T08:03:00,prt,95.50
2022-01-27T08:04:00,prt,90.23
2022-01-27T08:05:00,prt,87.34
2022-01-27T08:06:00,prt,80.60
2022-01-27T08:07:00,prt,89.32
2022-01-27T08:08:00,prt,78.38
2022-01-27T08:09:00,prt,83.94
2022-01-27T08:10:00,prt,89.24
2022-01-27T08:11:00,prt,72.24
2022-01-27T08:12:00,prt,82.56
2022-01-27T08:13:00,prt,69.93
2022-01-27T08:14:00,prt,81.84
2022-01-27T08:15:00,prt,89.50
2022-01-27T08:16:00,prt,78.49
2022-01-27T08:17:00,prt,82.61
2022-01-27T08:18:00,prt,81.06
2022-01-27T08:19:00,prt,77.59
2022-01-27T08:20:00,prt,87.39
2022-01-27T08:21:00,prt,87.90
2022-01-27T08:22:00,prt,94.50
2022-01-27T08:23:00,prt,84.76
2022-01-27T08:24:00,prt,95.77
2022-01-27T08:25:00,prt,86.69
2022-01-27T08:26:00,prt,95.76
2022-01-27T08:27:00,prt,82.86
2022-01-27T08:28:00,prt,80.96
2022-01-27T08:29:00,prt,85.56
2022-01-27T08:30:00,prt,78.34
2022-01-27T08:31:00,prt,90.30
2022-01-27T08:32:00,prt,78.34
2022-01-27T08:33:00,prt,89.70
2022-01-27T08:34:00,prt,97.31
2022-01-27T08:35:00,prt,92.88
2022-01-27T08:36:00,prt,81.37
2022-01-27T08:37:00,prt,88.52
2022-01-27T08:38:00,prt,92.03
2022-01-27T08:39:00,prt,100.37
2022-01-27T08:40:00,prt,88.97
2022-01-27T08:41:00,prt,89.28
2022-01-27T08:42:00,prt,78.89
2022-01-27T08:43:00,prt,88.98
2022-01-27T08:44:00,prt,76.97
2022-01-27T08:45:00,prt,86.33
2022-01-27T08:46:00,prt,76.28
2022-01-27T08:47:00,prt,90.42
2022-01-27T08:48:00,prt,77.83
2022-01-27T08:49:00,prt,79.25
2022-01-27T08:50:00,prt,93.33
2022-01-27T08:51:00,prt,97.08
2022-01-27T08:52:00,prt,85.69
2022-01-27T08:53:00,prt,95.33
2022-01-27T08:54:00,prt,94.51
2022-01-27T08:55:00,prt,104.01
2022-01-27T08:56:00,prt,89.93
2022-01-27T08:57:00,prt,104.93
2022-01-27T08:58:00,prt,107.88
2022-01-27T08:59:00,prt,94.02
2022-01-27T09:00:00,prt,104.77
2022-01-27T09:01:00,prt,94.40
2022-01-27T09:02:00,prt,100.10
2022-01-27T09:03:00,prt,98.97
2022-01-27T09:04:00,prt,97.38
2022-01-27T09:05:00,prt,92.90
2022-01-27T09:06:00,prt,99.84
2022-01-27T09:07:00,prt,87.81
2022-01-27T09:08:00,prt,94.04
2022-01-27T09:09:00,prt,88.99
2022-01-27T09:10:00,prt,93.33
2022-01-27T09:11:00,prt,82.73
2022-01-27T09:12:00,prt,94.41
2022-01-27T09:13:00,prt,80.38
2022-01-27T09:14:00,prt,87.76
2022-01-27T09:15:00,prt,88.88
2022-01-27T09:16:00,prt,90.48
2022-01-27T09:17:00,prt,99.63
2022-01-27T09:18:00,prt,84.54
2022-01-27T09:19:00,prt,86.12
2022-01-27T09:20:00,prt,87.27
2022-01-27T09:21:00,prt,86.17
2022-01-27T09:22:00,prt,88.37
2022-01-27T09:23:00,prt,95.31
2022-01-27T09:24:00,prt,95.88
2022-01-27T09:25:00,prt,90.18
2022-01-27T09:26:00,prt,90.09
2022-01-27T09:27:00,prt,89.61
2022-01-27T09:28:00,prt,88.08
2022-01-27T09:29:00,prt,96.56
2022-01-27T09:30:00,prt,79.12
2022-01-27T09:31:00,prt,84.82
2022-01-27T09:32:00,prt,72.64
2022-01-27T09:33:00,prt,89.58
2022-01-27T09:34:00,prt,83.23
2022-01-27T09:35:00,prt,94.13
2022-01-27T09:36:00,prt,86.42
2022-01-27T09:37:00,prt,102.93
2022-01-27T09:38:00,prt,84.96
2022-01-27T09:39:00,prt,87.48
2022-01-27T09:40:00,prt,87.01
2022-01-27T09:41:00,prt,76.20
2022-01-27T09:42:00,prt,88.56
2022-01-27T09:43:00,prt,77.61
2022-01-27T09:44:00,prt,89.39
2022-01-27T09:45:00,prt,80.92
2022-01-27T09:46:00,prt,94.94
2022-01-27T09:47:00,prt,85.83
2022-01-27T09:48:00,prt,95.62
2022-01-27T09:49:00,prt,89.03
2022-01-27T09:50:00,prt,92.53
2022-01-27T09:51:00,prt,89.33
2022-01-27T09:52:00,prt,85.62
2022-01-27T09:53:00,prt,87.95
2022-01-27T09:54:00,prt,86.42
2022-01-27T09:55:00,prt,97.42
2022-01-27T09:56:00,prt,82.90
2022-01-27T09:57:00,prt,76.39
2022-01-27T09:58:00,prt,95.70
2022-01-27T09:59:00,prt,82.95
2022-01-27T10:00:00,prt,86.44
2022-01-27T10:01:00,prt,90.94
2022-01-27T10:02:00,prt,83.03
2022-01-27T10:03:00,prt,93.31
2022-01-27T10:04:00,prt,85.04
2022-01-27T10:05:00,prt,101.31
2022-01-27T10:06:00,prt,88.42
2022-01-27T10:07:00,prt,90.56
2022-01-27T10:08:00,prt,81.21
2022-01-27T10:09:00,prt,92.73
2022-01-27T10:10:00,prt,81.21
2022-01-27T10:11:00,prt,89.72
2022-01-27T10:12:00,prt,97.74
2022-01-27T10:13:00,prt,85.10
2022-01-27T10:14:00,prt,82.03
2022-01-27T10:15:00,prt,83.81
2022-01-27T10:16:00,prt,91.53
2022-01-27T10:17:00,prt,85.89
2022-01-27T10:18:00,prt,97.31
2022-01-27T10:19:00,prt,90.59
2022-01-27T10:20:00,prt,90.09
2022-01-27T10:21:00,prt,95.66
2022-01-27T10:22:00,prt,83.79
2022-01-27T10:23:00,prt,95.86
2022-01-27T10:24:00,prt,96.45
2022-01-27T10:25:00,prt,85.28
2022-01-27T10:26:00,prt,89.56
2022-01-27T10:27:00,prt,85.66
2022-01-27T10:28:00,prt,89.54
2022-01-27T10:29:00,prt,78.55
2022-01-27T10:30:00,prt,83.72
2022-01-27T10:31:00,prt,77.47
2022-01-27T10:32:00,prt,87.38
2022-01-27T10:33:00,prt,90.69
2022-01-27T10:34:00,prt,81.09
2022-01-27T10:35:00,prt,86.96
2022-01-27T10:36:00,prt,82.97
2022-01-27T10:37:00,prt,90.51
2022-01-27T10:38:00,prt,83.24
2022-01-27T10:39:00,prt,95.82
2022-01-27T10:40:00,prt,95.37
2022-01-27T10:41:00,prt,86.25
2022-01-27T10:42:00,prt,93.61
2022-01-27T10:43:00,prt,88.58
2022-01-27T10:44:00,prt,92.91
2022-01-27T10:45:00,prt,88.24
2022-01-27T10:46:00,prt,84.38
2022-01-27T10:47:00,prt,87.92
2022-01-27T10:48:00,prt,74.40
2022-01-27T10:49:00,prt,85.05
2022-01-27T10:50:00,prt,79.83
2022-01-27T10:51:00,prt,93.47
2022-01-27T10:52:00,prt,80.91
2022-01-27T10:53:00,prt,87.39
2022-01-27T10:54:00,prt,81.08
2022-01-27T10:55:00,prt,95.33
2022-01-27T10:56:00,prt,82.14
2022-01-27T10:57:00,prt,91.42
2022-01-27T10:58:00,prt,83.95
2022-01-27T10:59:00,prt,90.93
2022-01-27T11:00:00,prt,78.08
2022-01-27T11:01:00,prt,88.43
2022-01-27T11:02:00,prt,81.93
2022-01-27T11:03:00,prt,84.05
2022-01-27T11:04:00,prt,87.03
2022-01-27T11:05:00,prt,96.10
2022-01-27T11:06:00,prt,85.17
2022-01-27T11:07:00,prt,78.61
2022-01-27T11:08:00,prt,81.60
2022-01-27T11:09:00,prt,102.72
2022-01-27T11:10:00,prt,90.85
2022-01-27T11:11:00,prt,81.36
2022-01-27T11:12:00,prt,79.74
2022-01-27T11:13:00,prt,91.05
2022-01-27T11:14:00,prt,83.31
2022-01-27T11:15:00,prt,79.07
2022-01-27T11:16:00,prt,82.82
2022-01-27T11:17:00,prt,78.77
2022-01-27T11:18:00,prt,87.72
2022-01-27T11:19:00,prt,77.53
2022-01-27T11:20:00,prt,83.26
2022-01-27T11:21:00,prt,85.92
2022-01-27T11:22:00,prt,95.95
2022-01-27T11:23:00,prt,87.98
2022-01-27T11:24:00,prt,87.35
2022-01-27T11:25:00,prt,75.98
2022-01-27T11:26:00,prt,90.05
2022-01-27T11:27:00,prt,85.63
2022-01-27T11:28:00,prt,77.75
2022-01-27T11:29:00,prt,83.32
2022-01-27T11:30:00,prt,88.11
2022-01-27T11:31:00,prt,75.15
2022-01-27T11:32:00,prt,89.03
2022-01-27T11:33:00,prt,90.38
2022-01-27T11:34:00,prt,76.71
2022-01-27T11:35:00,prt,90.33
2022-01-27T11:36:00,prt,82.82
2022-01-27T11:37:00,prt,95.44
2022-01-27T11:38:00,prt,85.73
