#datetime,building,power
2022-09-02T00:01:00,sth,13.20
2022-09-02T00:03:00,sth,17.40
2022-09-02T00:05:00,sth,12.60
2022-09-02T00:06:00,sth,4.80
2022-09-02T00:08:00,sth,12.60
2022-09-02T00:09:00,sth,9.00
2022-09-02T00:10:00,sth,4.20
2022-09-02T00:11:00,sth,8.40
2022-09-02T00:13:00,sth,13.20
2022-09-02T00:15:00,sth,12.60
2022-09-02T00:17:00,sth,13.20
2022-09-02T00:19:00,sth,13.20
2022-09-02T00:21:00,sth,12.60
2022-09-02T00:23:00,sth,13.20
2022-09-02T00:24:00,sth,4.20
2022-09-02T00:26:00,sth,13.20
2022-09-02T00:27:00,sth,4.20
2022-09-02T00:29:00,sth,12.60
2022-09-02T00:31:00,sth,13.20
2022-09-02T00:32:00,sth,4.20
2022-09-02T00:33:00,sth,9.00
2022-09-02T00:35:00,sth,8.40
2022-09-02T00:36:00,sth,8.40
2022-09-02T00:38:00,sth,13.20
2022-09-02T00:39:00,sth,4.20
2022-09-02T00:41:00,sth,13.20
2022-09-02T00:42:00,sth,4.20
2022-09-02T00:43:00,sth,8.40
2022-09-02T00:45:00,sth,13.20
2022-09-02T00:47:00,sth,8.40
2022-09-02T00:49:00,sth,13.20
2022-09-02T00:50:00,sth,8.40
2022-09-02T00:52:00,sth,13.20
2022-09-02T00:53:00,sth,4.20
2022-09-02T00:55:00,sth,13.20
2022-09-02T00:56:00,sth,4.20
2022-09-02T00:58:00,sth,13.20
2022-09-02T01:00:00,sth,12.60
2022-09-02T01:01:00,sth,4.20
2022-09-02T01:03:00,sth,13.20
2022-09-02T01:05:00,sth,13.20
2022-09-02T01:06:00,sth,4.20
2022-09-02T01:08:00,sth,12.60
2022-09-02T01:09:00,sth,4.80
2022-09-02T01:11:00,sth,12.60
2022-09-02T01:13:00,sth,13.20
2022-09-02T01:14:00,sth,4.20
2022-09-02T01:16:00,sth,13.20
2022-09-02T01:17:00,sth,4.20
2022-09-02T01:19:00,sth,12.60
2022-09-02T01:21:00,sth,13.20
2022-09-02T01:23:00,sth,8.40
2022-09-02T01:24:00,sth,9.00
2022-09-02T01:26:00,sth,8.40
2022-09-02T01:27:00,sth,9.00
2022-09-02T01:29:00,sth,8.40
2022-09-02T01:30:00,sth,8.40
2022-09-02T01:32:00,sth,13.20
2022-09-02T01:34:00,sth,8.40
2022-09-02T01:36:00,sth,13.20
2022-09-02T01:38:00,sth,13.20
2022-09-02T01:40:00,sth,12.60
2022-09-02T01:41:00,sth,4.20
2022-09-02T01:43:00,sth,13.20
2022-09-02T01:45:00,sth,8.40
2022-09-02T01:46:00,sth,9.00
2022-09-02T01:48:00,sth,12.60
2022-09-02T01:50:00,sth,9.00
2022-09-02T01:52:00,sth,12.60
2022-09-02T01:53:00,sth,4.80
2022-09-02T01:55:00,sth,12.60
2022-09-02T01:56:00,sth,9.00
2022-09-02T01:57:00,sth,4.20
2022-09-02T01:59:00,sth,12.60
2022-09-02T02:00:00,sth,4.80
2022-09-02T02:02:00,sth,12.60
2022-09-02T02:04:00,sth,9.00
2022-09-02T02:05:00,sth,8.40
2022-09-02T02:07:00,sth,13.20
2022-09-02T02:08:00,sth,4.20
2022-09-02T02:10:00,sth,8.40
2022-09-02T02:12:00,sth,13.20
2022-09-02T02:14:00,sth,12.60
2022-09-02T02:16:00,sth,13.20
2022-09-02T02:18:00,sth,13.20
2022-09-02T02:19:00,sth,4.20
2022-09-02T02:21:00,sth,12.60
2022-09-02T02:23:00,sth,9.00
2022-09-02T02:25:00,sth,12.60
2022-09-02T02:27:00,sth,13.20
2022-09-02T02:29:00,sth,8.40
2022-09-02T02:30:00,sth,9.00
2022-09-02T02:32:00,sth,12.60
2022-09-02T02:33:00,sth,4.80
2022-09-02T02:35:00,sth,12.60
2022-09-02T02:37:00,sth,13.20
2022-09-02T02:39:00,sth,12.60
2022-09-02T02:41:00,sth,13.20
2022-09-02T02:43:00,sth,8.40
2022-09-02T02:45:00,sth,13.20
2022-09-02T02:46:00,sth,4.20
2022-09-02T02:48:00,sth,13.20
2022-09-02T02:49:00,sth,4.20
2022-09-02T02:51:00,sth,13.20
2022-09-02T02:52:00,sth,8.40
2022-09-02T02:54:00,sth,8.40
2022-09-02T02:56:00,sth,13.20
2022-09-02T02:57:00,sth,4.20
2022-09-02T02:59:00,sth,13.20
2022-09-02T03:01:00,sth,12.60
2022-09-02T03:03:00,sth,9.00
2022-09-02T03:05:00,sth,12.60
2022-09-02T03:06:00,sth,4.80
2022-09-02T03:08:00,sth,12.60
2022-09-02T03:10:00,sth,13.20
2022-09-02T03:11:00,sth,4.20
2022-09-02T03:12:00,sth,8.40
2022-09-02T03:13:00,sth,4.80
2022-09-02T03:14:00,sth,4.20
2022-09-02T03:16:00,sth,12.60
2022-09-02T03:18:00,sth,13.20
2022-09-02T03:19:00,sth,4.20
2022-09-02T03:21:00,sth,13.20
2022-09-02T03:23:00,sth,12.60
2022-09-02T03:24:00,sth,4.80
2022-09-02T03:26:00,sth,12.60
2022-09-02T03:28:00,sth,13.20
2022-09-02T03:29:00,sth,4.20
2022-09-02T03:31:00,sth,8.40
2022-09-02T03:32:00,sth,9.00
2022-09-02T03:34:00,sth,12.60
2022-09-02T03:35:00,sth,4.80
2022-09-02T03:37:00,sth,12.60
2022-09-02T03:38:00,sth,4.20
2022-09-02T03:40:00,sth,13.20
2022-09-02T03:41:00,sth,4.20
2022-09-02T03:43:00,sth,13.20
2022-09-02T03:45:00,sth,12.60
2022-09-02T03:47:00,sth,13.20
2022-09-02T03:48:00,sth,4.20
2022-09-02T03:50:00,sth,9.00
2022-09-02T03:52:00,sth,12.60
2022-09-02T03:53:00,sth,4.20
2022-09-02T03:55:00,sth,13.20
2022-09-02T03:57:00,sth,13.20
2022-09-02T03:59:00,sth,12.60
2022-09-02T04:00:00,sth,4.20
2022-09-02T04:02:00,sth,13.20
2022-09-02T04:04:00,sth,8.40
2022-09-02T04:05:00,sth,9.00
2022-09-02T04:07:00,sth,12.60
2022-09-02T04:09:00,sth,9.00
2022-09-02T04:11:00,sth,12.60
2022-09-02T04:13:00,sth,13.20
2022-09-02T04:14:00,sth,4.20
2022-09-02T04:16:00,sth,13.20
2022-09-02T04:17:00,sth,4.20
2022-09-02T04:19:00,sth,13.20
2022-09-02T04:20:00,sth,4.20
2022-09-02T04:22:00,sth,12.60
2022-09-02T04:23:00,sth,4.80
2022-09-02T04:25:00,sth,12.60
2022-09-02T04:27:00,sth,13.20
2022-09-02T04:28:00,sth,4.20
2022-09-02T04:29:00,sth,4.20
2022-09-02T04:31:00,sth,13.20
2022-09-02T04:33:00,sth,12.60
2022-09-02T04:34:00,sth,4.80
2022-09-02T04:35:00,sth,8.40
2022-09-02T04:37:00,sth,8.40
2022-09-02T04:38:00,sth,9.00
2022-09-02T04:39:00,sth,4.20
2022-09-02T04:41:00,sth,13.20
2022-09-02T04:43:00,sth,12.60
2022-09-02T04:44:00,sth,4.20
2022-09-02T04:46:00,sth,13.20
2022-09-02T04:48:00,sth,13.20
2022-09-02T04:49:00,sth,4.20
2022-09-02T04:51:00,sth,12.60
2022-09-02T04:53:00,sth,13.20
2022-09-02T04:54:00,sth,4.20
2022-09-02T04:56:00,sth,13.20
2022-09-02T04:57:00,sth,4.20
2022-09-02T04:59:00,sth,13.20
2022-09-02T05:00:00,sth,8.40
2022-09-02T05:02:00,sth,13.20
2022-09-02T05:03:00,sth,4.20
2022-09-02T05:05:00,sth,12.60
2022-09-02T05:07:00,sth,13.20
2022-09-02T05:08:00,sth,4.20
2022-09-02T05:10:00,sth,13.20
2022-09-02T05:12:00,sth,12.60
2022-09-02T05:14:00,sth,9.00
2022-09-02T05:15:00,sth,8.40
2022-09-02T05:16:00,sth,4.20
2022-09-02T05:17:00,sth,9.00
2022-09-02T05:19:00,sth,8.40
2022-09-02T05:21:00,sth,13.20
2022-09-02T05:23:00,sth,12.60
2022-09-02T05:25:00,sth,13.20
2022-09-02T05:27:00,sth,8.40
2022-09-02T05:29:00,sth,13.20
2022-09-02T05:30:00,sth,8.40
2022-09-02T05:31:00,sth,4.80
2022-09-02T05:33:00,sth,12.60
2022-09-02T05:35:00,sth,9.00
2022-09-02T05:36:00,sth,8.40
2022-09-02T05:38:00,sth,8.40
2022-09-02T05:40:00,sth,13.20
2022-09-02T05:42:00,sth,13.20
2022-09-02T05:43:00,sth,4.20
2022-09-02T05:45:00,sth,12.60
2022-09-02T05:46:00,sth,4.80
2022-09-02T05:48:00,sth,12.60
2022-09-02T05:50:00,sth,13.20
2022-09-02T05:52:00,sth,12.60
2022-09-02T05:54:00,sth,17.40
2022-09-02T05:55:00,sth,4.20
2022-09-02T05:56:00,sth,9.00
2022-09-02T05:57:00,sth,8.40
2022-09-02T05:59:00,sth,13.20
2022-09-02T06:01:00,sth,12.60
2022-09-02T06:03:00,sth,13.20
2022-09-02T06:04:00,sth,8.40
2022-09-02T06:06:00,sth,13.20
2022-09-02T06:07:00,sth,8.40
2022-09-02T06:08:00,sth,4.80
2022-09-02T06:10:00,sth,12.60
2022-09-02T06:11:00,sth,12.60
2022-09-02T06:12:00,sth,9.00
2022-09-02T06:13:00,sth,12.60
2022-09-02T06:14:00,sth,4.20
2022-09-02T06:15:00,sth,9.00
2022-09-02T06:17:00,sth,12.60
2022-09-02T06:19:00,sth,13.20
2022-09-02T06:20:00,sth,4.20
2022-09-02T06:22:00,sth,13.20
2022-09-02T06:23:00,sth,4.20
2022-09-02T06:24:00,sth,8.40
2022-09-02T06:26:00,sth,9.00
2022-09-02T06:28:00,sth,12.60
2022-09-02T06:30:00,sth,13.20
2022-09-02T06:31:00,sth,8.40
2022-09-02T06:33:00,sth,13.20
2022-09-02T06:35:00,sth,13.20
2022-09-02T06:37:00,sth,12.60
2022-09-02T06:38:00,sth,4.20
2022-09-02T06:39:00,sth,4.80
2022-09-02T06:41:00,sth,12.60
2022-09-02T06:43:00,sth,13.20
2022-09-02T06:45:00,sth,12.60
2022-09-02T06:46:00,sth,9.00
2022-09-02T06:47:00,sth,4.20
2022-09-02T06:49:00,sth,13.20
2022-09-02T06:50:00,sth,8.40
2022-09-02T06:52:00,sth,13.20
2022-09-02T06:54:00,sth,8.40
2022-09-02T06:56:00,sth,13.20
2022-09-02T06:57:00,sth,8.40
2022-09-02T06:59:00,sth,13.20
2022-09-02T07:01:00,sth,12.60
2022-09-02T07:03:00,sth,13.20
2022-09-02T07:05:00,sth,12.60
2022-09-02T07:06:00,sth,4.80
2022-09-02T07:08:00,sth,12.60
2022-09-02T07:10:00,sth,13.20
2022-09-02T07:12:00,sth,12.60
2022-09-02T07:14:00,sth,13.20
2022-09-02T07:16:00,sth,8.40
2022-09-02T07:18:00,sth,13.20
2022-09-02T07:19:00,sth,8.40
2022-09-02T07:21:00,sth,9.00
2022-09-02T07:22:00,sth,8.40
2022-09-02T07:23:00,sth,4.20
2022-09-02T07:25:00,sth,13.20
2022-09-02T07:27:00,sth,13.20
2022-09-02T07:29:00,sth,12.60
2022-09-02T07:31:00,sth,13.20
2022-09-02T07:33:00,sth,12.60
2022-09-02T07:34:00,sth,9.00
2022-09-02T07:36:00,sth,12.60
2022-09-02T07:37:00,sth,4.80
2022-09-02T07:39:00,sth,12.60
2022-09-02T07:41:00,sth,13.20
2022-09-02T07:42:00,sth,4.20
2022-09-02T07:44:00,sth,13.20
2022-09-02T07:46:00,sth,12.60
2022-09-02T07:48:00,sth,13.20
2022-09-02T07:49:00,sth,8.40
2022-09-02T07:51:00,sth,13.20
2022-09-02T07:53:00,sth,12.60
2022-09-02T07:55:00,sth,13.20
2022-09-02T07:56:00,sth,4.20
2022-09-02T07:57:00,sth,9.00
2022-09-02T07:59:00,sth,12.60
2022-09-02T08:00:00,sth,4.20
2022-09-02T08:02:00,sth,13.20
2022-09-02T08:04:00,sth,13.20
2022-09-02T08:06:00,sth,12.60
2022-09-02T08:07:00,sth,4.20
2022-09-02T08:09:00,sth,13.20
2022-09-02T08:11:00,sth,13.20
2022-09-02T08:12:00,sth,8.40
2022-09-02T08:14:00,sth,13.20
2022-09-02T08:16:00,sth,8.40
2022-09-02T08:18:00,sth,13.20
2022-09-02T08:20:00,sth,12.60
2022-09-02T08:21:00,sth,9.00
2022-09-02T08:22:00,sth,4.20
2022-09-02T08:23:00,sth,8.40
2022-09-02T08:25:00,sth,13.20
2022-09-02T08:26:00,sth,4.20
2022-09-02T08:28:00,sth,13.20
2022-09-02T08:30:00,sth,12.60
2022-09-02T08:32:00,sth,13.20
2022-09-02T08:33:00,sth,8.40
2022-09-02T08:34:00,sth,4.20
2022-09-02T08:35:00,sth,9.00
2022-09-02T08:37:00,sth,12.60
2022-09-02T08:38:00,sth,9.00
2022-09-02T08:40:00,sth,12.60
2022-09-02T08:41:00,sth,4.80
2022-09-02T08:43:00,sth,12.60
2022-09-02T08:44:00,sth,9.00
2022-09-02T08:46:00,sth,8.40
2022-09-02T08:48:00,sth,13.20
2022-09-02T08:50:00,sth,12.60
2022-09-02T08:52:00,sth,13.20
2022-09-02T08:53:00,sth,8.40
2022-09-02T08:55:00,sth,13.20
2022-09-02T08:57:00,sth,12.60
2022-09-02T08:58:00,sth,4.80
2022-09-02T09:00:00,sth,12.60
2022-09-02T09:01:00,sth,9.00
2022-09-02T09:02:00,sth,4.20
2022-09-02T09:04:00,sth,12.60
2022-09-02T09:05:00,sth,4.80
2022-09-02T09:07:00,sth,12.60
2022-09-02T09:08:00,sth,9.00
2022-09-02T09:10:00,sth,12.60
2022-09-02T09:11:00,sth,4.20
2022-09-02T09:13:00,sth,13.20
2022-09-02T09:14:00,sth,4.20
2022-09-02T09:16:00,sth,13.20
2022-09-02T09:18:00,sth,17.40
2022-09-02T09:19:00,sth,4.20
2022-09-02T09:20:00,sth,8.40
2022-09-02T09:21:00,sth,4.20
2022-09-02T09:23:00,sth,13.20
2022-09-02T09:25:00,sth,17.40
2022-09-02T09:27:00,sth,12.60
2022-09-02T09:28:00,sth,4.80
2022-09-02T09:30:00,sth,12.60
2022-09-02T09:31:00,sth,9.00
2022-09-02T09:33:00,sth,12.60
2022-09-02T09:35:00,sth,13.20
2022-09-02T09:37:00,sth,17.40
2022-09-02T09:38:00,sth,4.20
2022-09-02T09:40:00,sth,17.40
2022-09-02T09:42:00,sth,12.60
2022-09-02T09:44:00,sth,13.20
2022-09-02T09:46:00,sth,12.60
2022-09-02T09:48:00,sth,13.20
2022-09-02T09:50:00,sth,13.20
2022-09-02T09:52:00,sth,16.80
2022-09-02T09:54:00,sth,13.20
2022-09-02T09:56:00,sth,13.20
2022-09-02T09:58:00,sth,12.60
2022-09-02T09:59:00,sth,4.20
2022-09-02T10:01:00,sth,13.20
2022-09-02T10:03:00,sth,13.20
2022-09-02T10:05:00,sth,16.80
2022-09-02T10:07:00,sth,13.20
2022-09-02T10:09:00,sth,13.20
2022-09-02T10:11:00,sth,12.60
2022-09-02T10:13:00,sth,13.20
2022-09-02T10:15:00,sth,12.60
2022-09-02T10:16:00,sth,9.00
2022-09-02T10:18:00,sth,12.60
2022-09-02T10:19:00,sth,9.00
2022-09-02T10:21:00,sth,12.60
2022-09-02T10:23:00,sth,13.20
2022-09-02T10:25:00,sth,13.20
2022-09-02T10:27:00,sth,12.60
2022-09-02T10:28:00,sth,9.00
2022-09-02T10:30:00,sth,12.60
2022-09-02T10:31:00,sth,4.20
2022-09-02T10:33:00,sth,17.40
2022-09-02T10:34:00,sth,4.20
2022-09-02T10:36:00,sth,13.20
2022-09-02T10:37:00,sth,8.40
2022-09-02T10:39:00,sth,13.20
2022-09-02T10:41:00,sth,13.20
2022-09-02T10:42:00,sth,8.40
2022-09-02T10:44:00,sth,13.20
2022-09-02T10:46:00,sth,12.60
2022-09-02T10:48:00,sth,13.20
2022-09-02T10:50:00,sth,12.60
2022-09-02T10:52:00,sth,13.20
2022-09-02T10:54:00,sth,13.20
2022-09-02T10:55:00,sth,8.40
2022-09-02T10:57:00,sth,13.20
2022-09-02T10:59:00,sth,12.60
2022-09-02T11:00:00,sth,9.00
2022-09-02T11:01:00,sth,4.20
2022-09-02T11:02:00,sth,8.40
2022-09-02T11:03:00,sth,4.20
2022-09-02T11:04:00,sth,9.00
2022-09-02T11:06:00,sth,12.60
2022-09-02T11:08:00,sth,13.20
2022-09-02T11:09:00,sth,8.40
2022-09-02T11:11:00,sth,13.20
2022-09-02T11:13:00,sth,13.20
2022-09-02T11:14:00,sth,8.40
2022-09-02T11:16:00,sth,13.20
2022-09-02T11:18:00,sth,12.60
2022-09-02T11:20:00,sth,13.20
2022-09-02T11:22:00,sth,12.60
2022-09-02T11:24:00,sth,17.40
2022-09-02T11:26:00,sth,13.20
2022-09-02T11:28:00,sth,17.40
2022-09-02T11:29:00,sth,4.20
2022-09-02T11:30:00,sth,8.40
2022-09-02T11:32:00,sth,13.20
2022-09-02T11:34:00,sth,12.60
2022-09-02T11:37:00,sth,13.20
2022-09-02T11:38:00,sth,13.20
2022-09-02T11:40:00,sth,16.80
2022-09-02T11:42:00,sth,13.20
2022-09-02T11:44:00,sth,13.20
2022-09-02T11:46:00,sth,12.60
2022-09-02T11:48:00,sth,13.20
2022-09-02T11:49:00,sth,4.20
2022-09-02T11:51:00,sth,17.40
2022-09-02T11:53:00,sth,12.60
2022-09-02T11:54:00,sth,9.00
2022-09-02T11:56:00,sth,12.60
2022-09-02T11:57:00,sth,4.80
2022-09-02T11:59:00,sth,16.80
2022-09-02T12:01:00,sth,17.40
2022-09-02T12:03:00,sth,13.20
2022-09-02T12:05:00,sth,12.60
2022-09-02T12:06:00,sth,9.00
2022-09-02T12:08:00,sth,12.60
2022-09-02T12:09:00,sth,4.80
2022-09-02T12:11:00,sth,16.80
2022-09-02T12:12:00,sth,4.80
2022-09-02T12:14:00,sth,16.80
2022-09-02T12:15:00,sth,4.80
2022-09-02T12:17:00,sth,12.60
2022-09-02T12:19:00,sth,13.20
2022-09-02T12:21:00,sth,17.40
2022-09-02T12:23:00,sth,12.60
2022-09-02T12:24:00,sth,9.00
2022-09-02T12:25:00,sth,4.20
2022-09-02T12:26:00,sth,8.40
2022-09-02T12:28:00,sth,13.20
2022-09-02T12:29:00,sth,8.40
2022-09-02T12:31:00,sth,13.20
2022-09-02T12:32:00,sth,4.20
2022-09-02T12:34:00,sth,17.40
2022-09-02T12:35:00,sth,4.20
2022-09-02T12:36:00,sth,8.40
2022-09-02T12:38:00,sth,13.20
2022-09-02T12:40:00,sth,17.40
2022-09-02T12:42:00,sth,12.60
2022-09-02T12:44:00,sth,13.20
2022-09-02T12:45:00,sth,4.20
2022-09-02T12:46:00,sth,9.00
2022-09-02T12:48:00,sth,12.60
2022-09-02T12:50:00,sth,13.20
2022-09-02T12:51:00,sth,8.40
2022-09-02T12:53:00,sth,13.20
2022-09-02T12:54:00,sth,8.40
2022-09-02T12:56:00,sth,13.20
2022-09-02T12:57:00,sth,8.40
2022-09-02T12:59:00,sth,13.20
2022-09-02T13:01:00,sth,12.60
2022-09-02T13:02:00,sth,9.00
2022-09-02T13:04:00,sth,12.60
2022-09-02T13:06:00,sth,13.20
2022-09-02T13:08:00,sth,13.20
2022-09-02T13:10:00,sth,16.80
2022-09-02T13:11:00,sth,4.80
2022-09-02T13:13:00,sth,12.60
2022-09-02T13:14:00,sth,9.00
2022-09-02T13:15:00,sth,8.40
2022-09-02T13:17:00,sth,13.20
2022-09-02T13:19:00,sth,12.60
2022-09-02T13:20:00,sth,9.00
2022-09-02T13:22:00,sth,12.60
2022-09-02T13:24:00,sth,13.20
2022-09-02T13:25:00,sth,8.40
2022-09-02T13:27:00,sth,13.20
2022-09-02T13:28:00,sth,8.40
2022-09-02T13:30:00,sth,13.20
2022-09-02T13:32:00,sth,12.60
2022-09-02T13:34:00,sth,13.20
2022-09-02T13:36:00,sth,17.40
2022-09-02T13:38:00,sth,12.60
2022-09-02T13:40:00,sth,13.20
2022-09-02T13:42:00,sth,13.20
2022-09-02T13:43:00,sth,8.40
2022-09-02T13:45:00,sth,13.20
2022-09-02T13:47:00,sth,12.60
2022-09-02T13:49:00,sth,13.20
2022-09-02T13:51:00,sth,12.60
2022-09-02T13:52:00,sth,9.00
2022-09-02T13:54:00,sth,12.60
2022-09-02T13:55:00,sth,9.00
2022-09-02T13:57:00,sth,12.60
2022-09-02T13:58:00,sth,4.80
2022-09-02T14:00:00,sth,16.80
2022-09-02T14:02:00,sth,13.20
2022-09-02T14:03:00,sth,4.20
2022-09-02T14:05:00,sth,17.40
2022-09-02T14:06:00,sth,4.20
2022-09-02T14:08:00,sth,17.40
2022-09-02T14:10:00,sth,13.20
2022-09-02T14:12:00,sth,12.60
2022-09-02T14:13:00,sth,9.00
2022-09-02T14:14:00,sth,4.20
2022-09-02T14:16:00,sth,17.40
2022-09-02T14:17:00,sth,4.20
2022-09-02T14:19:00,sth,17.40
2022-09-02T14:20:00,sth,4.20
2022-09-02T14:22:00,sth,12.60
2022-09-02T14:23:00,sth,9.00
2022-09-02T14:25:00,sth,12.60
2022-09-02T14:27:00,sth,13.20
2022-09-02T14:28:00,sth,8.40
2022-09-02T14:30:00,sth,13.20
2022-09-02T14:31:00,sth,8.40
2022-09-02T14:32:00,sth,9.00
2022-09-02T14:34:00,sth,12.60
2022-09-02T14:36:00,sth,13.20
2022-09-02T14:37:00,sth,8.40
2022-09-02T14:39:00,sth,13.20
2022-09-02T14:40:00,sth,8.40
2022-09-02T14:42:00,sth,13.20
2022-09-02T14:43:00,sth,4.20
2022-09-02T14:45:00,sth,17.40
2022-09-02T14:47:00,sth,13.20
2022-09-02T14:49:00,sth,12.60
2022-09-02T14:51:00,sth,13.20
2022-09-02T14:52:00,sth,8.40
2022-09-02T14:54:00,sth,13.20
2022-09-02T14:56:00,sth,17.40
2022-09-02T14:57:00,sth,4.20
2022-09-02T14:59:00,sth,12.60
2022-09-02T15:01:00,sth,17.40
2022-09-02T15:03:00,sth,13.20
2022-09-02T15:04:00,sth,4.20
2022-09-02T15:05:00,sth,8.40
2022-09-02T15:07:00,sth,13.20
2022-09-02T15:09:00,sth,13.20
2022-09-02T15:10:00,sth,8.40
2022-09-02T15:12:00,sth,13.20
2022-09-02T15:14:00,sth,12.60
2022-09-02T15:16:00,sth,17.40
2022-09-02T15:18:00,sth,13.20
2022-09-02T15:20:00,sth,12.60
2022-09-02T15:21:00,sth,9.00
2022-09-02T15:23:00,sth,12.60
2022-09-02T15:24:00,sth,4.20
2022-09-02T15:26:00,sth,17.40
2022-09-02T15:28:00,sth,13.20
2022-09-02T15:30:00,sth,12.60
2022-09-02T15:32:00,sth,13.20
2022-09-02T15:34:00,sth,17.40
2022-09-02T15:36:00,sth,12.60
2022-09-02T15:37:00,sth,4.80
2022-09-02T15:38:00,sth,8.40
2022-09-02T15:40:00,sth,13.20
2022-09-02T15:42:00,sth,12.60
2022-09-02T15:44:00,sth,17.40
2022-09-02T15:46:00,sth,13.20
2022-09-02T15:47:00,sth,8.40
2022-09-02T15:49:00,sth,13.20
2022-09-02T15:50:00,sth,8.40
2022-09-02T15:51:00,sth,4.20
2022-09-02T15:53:00,sth,17.40
2022-09-02T15:55:00,sth,13.20
2022-09-02T15:57:00,sth,12.60
2022-09-02T15:59:00,sth,17.40
2022-09-02T16:00:00,sth,4.20
2022-09-02T16:02:00,sth,13.20
2022-09-02T16:04:00,sth,17.40
2022-09-02T16:05:00,sth,8.40
2022-09-02T16:07:00,sth,13.20
2022-09-02T16:09:00,sth,12.60
2022-09-02T16:10:00,sth,9.00
2022-09-02T16:12:00,sth,12.60
2022-09-02T16:14:00,sth,13.20
2022-09-02T16:16:00,sth,17.40
2022-09-02T16:19:00,sth,21.60
2022-09-02T16:21:00,sth,12.60
2022-09-02T16:22:00,sth,9.00
2022-09-02T16:23:00,sth,4.20
2022-09-02T16:24:00,sth,8.40
2022-09-02T16:26:00,sth,13.20
2022-09-02T16:28:00,sth,12.60
2022-09-02T16:29:00,sth,9.00
2022-09-02T16:31:00,sth,12.60
2022-09-02T16:33:00,sth,13.20
2022-09-02T16:34:00,sth,8.40
2022-09-02T16:35:00,sth,9.00
2022-09-02T16:37:00,sth,12.60
2022-09-02T16:39:00,sth,13.20
2022-09-02T16:40:00,sth,8.40
2022-09-02T16:42:00,sth,13.20
2022-09-02T16:44:00,sth,13.20
2022-09-02T16:45:00,sth,8.40
2022-09-02T16:47:00,sth,13.20
2022-09-02T16:48:00,sth,8.40
2022-09-02T16:50:00,sth,13.20
2022-09-02T16:51:00,sth,8.40
2022-09-02T16:53:00,sth,13.20
2022-09-02T16:55:00,sth,12.60
2022-09-02T16:56:00,sth,12.60
2022-09-02T16:57:00,sth,17.40
2022-09-02T16:59:00,sth,13.20
2022-09-02T17:01:00,sth,12.60
2022-09-02T17:03:00,sth,17.40
2022-09-02T17:05:00,sth,13.20
2022-09-02T17:06:00,sth,8.40
2022-09-02T17:08:00,sth,13.20
2022-09-02T17:09:00,sth,4.20
2022-09-02T17:11:00,sth,17.40
2022-09-02T17:12:00,sth,8.40
2022-09-02T17:14:00,sth,13.20
2022-09-02T17:15:00,sth,8.40
2022-09-02T17:16:00,sth,4.20
2022-09-02T17:18:00,sth,17.40
2022-09-02T17:20:00,sth,13.20
2022-09-02T17:21:00,sth,8.40
2022-09-02T17:23:00,sth,13.20
2022-09-02T17:25:00,sth,12.60
2022-09-02T17:27:00,sth,17.40
2022-09-02T17:29:00,sth,13.20
2022-09-02T17:31:00,sth,12.60
2022-09-02T17:33:00,sth,17.40
2022-09-02T17:34:00,sth,4.20
2022-09-02T17:36:00,sth,17.40
2022-09-02T17:37:00,sth,4.20
2022-09-02T17:39:00,sth,13.20
2022-09-02T17:40:00,sth,8.40
2022-09-02T17:42:00,sth,13.20
2022-09-02T17:43:00,sth,8.40
2022-09-02T17:45:00,sth,13.20
2022-09-02T17:47:00,sth,12.60
2022-09-02T17:49:00,sth,13.20
2022-09-02T17:51:00,sth,17.40
2022-09-02T17:53:00,sth,12.60
2022-09-02T17:55:00,sth,13.20
2022-09-02T17:57:00,sth,13.20
2022-09-02T17:59:00,sth,16.80
2022-09-02T18:01:00,sth,13.20
2022-09-02T18:02:00,sth,8.40
2022-09-02T18:04:00,sth,13.20
2022-09-02T18:06:00,sth,13.20
2022-09-02T18:08:00,sth,12.60
2022-09-02T18:10:00,sth,13.20
2022-09-02T18:12:00,sth,12.60
2022-09-02T18:13:00,sth,9.00
2022-09-02T18:14:00,sth,8.40
2022-09-02T18:16:00,sth,13.20
2022-09-02T18:18:00,sth,12.60
2022-09-02T18:20:00,sth,13.20
2022-09-02T18:22:00,sth,17.40
2022-09-02T18:24:00,sth,12.60
2022-09-02T18:26:00,sth,13.20
2022-09-02T18:28:00,sth,13.20
2022-09-02T18:29:00,sth,8.40
2022-09-02T18:31:00,sth,13.20
2022-09-02T18:33:00,sth,16.80
2022-09-02T18:35:00,sth,13.20
2022-09-02T18:36:00,sth,8.40
2022-09-02T18:38:00,sth,17.40
2022-09-02T18:39:00,sth,4.20
2022-09-02T18:41:00,sth,13.20
2022-09-02T18:42:00,sth,8.40
2022-09-02T18:44:00,sth,13.20
2022-09-02T18:45:00,sth,8.40
2022-09-02T18:47:00,sth,13.20
2022-09-02T18:49:00,sth,17.40
2022-09-02T18:51:00,sth,12.60
2022-09-02T18:53:00,sth,13.20
2022-09-02T18:54:00,sth,8.40
2022-09-02T18:55:00,sth,4.80
2022-09-02T18:57:00,sth,16.80
2022-09-02T18:59:00,sth,13.20
2022-09-02T19:00:00,sth,8.40
2022-09-02T19:01:00,sth,4.80
2022-09-02T19:03:00,sth,12.60
2022-09-02T19:05:00,sth,17.40
2022-09-02T19:07:00,sth,13.20
2022-09-02T19:08:00,sth,8.40
2022-09-02T19:10:00,sth,13.20
