#datetime,building,power
2023-01-09T00:00:00,ptr,20.39
2023-01-09T00:02:00,ptr,20.41
2023-01-09T00:04:00,ptr,19.80
2023-01-09T00:06:00,ptr,20.39
2023-01-09T00:07:00,ptr,11.41
2023-01-09T00:09:00,ptr,20.39
2023-01-09T00:11:00,ptr,22.81
2023-01-09T00:13:00,ptr,20.39
2023-01-09T00:14:00,ptr,8.41
2023-01-09T00:16:00,ptr,22.79
2023-01-09T00:17:00,ptr,9.01
2023-01-09T00:19:00,ptr,19.79
2023-01-09T00:21:00,ptr,20.41
2023-01-09T00:23:00,ptr,20.41
2023-01-09T00:25:00,ptr,19.79
2023-01-09T00:27:00,ptr,17.40
2023-01-09T00:29:00,ptr,22.81
2023-01-09T00:31:00,ptr,20.39
2023-01-09T00:32:00,ptr,8.41
2023-01-09T00:34:00,ptr,20.39
2023-01-09T00:36:00,ptr,20.41
2023-01-09T00:38:00,ptr,16.80
2023-01-09T00:40:00,ptr,20.39
2023-01-09T00:42:00,ptr,20.41
2023-01-09T00:44:00,ptr,19.80
2023-01-09T00:46:00,ptr,20.39
2023-01-09T00:48:00,ptr,17.40
2023-01-09T00:49:00,ptr,11.40
2023-01-09T00:51:00,ptr,17.40
2023-01-09T00:53:00,ptr,19.80
2023-01-09T00:55:00,ptr,20.41
2023-01-09T00:57:00,ptr,17.39
2023-01-09T00:59:00,ptr,19.80
2023-01-09T01:01:00,ptr,20.41
2023-01-09T01:02:00,ptr,8.39
2023-01-09T01:04:00,ptr,20.41
2023-01-09T01:05:00,ptr,11.40
2023-01-09T01:07:00,ptr,17.40
2023-01-09T01:09:00,ptr,19.80
2023-01-09T01:11:00,ptr,20.39
2023-01-09T01:13:00,ptr,17.40
2023-01-09T01:15:00,ptr,19.80
2023-01-09T01:16:00,ptr,8.99
2023-01-09T01:18:00,ptr,19.80
2023-01-09T01:19:00,ptr,8.99
2023-01-09T01:21:00,ptr,19.80
2023-01-09T01:23:00,ptr,20.41
2023-01-09T01:25:00,ptr,17.39
2023-01-09T01:27:00,ptr,19.80
2023-01-09T01:29:00,ptr,17.40
2023-01-09T01:30:00,ptr,11.40
2023-01-09T01:32:00,ptr,17.40
2023-01-09T01:34:00,ptr,20.41
2023-01-09T01:36:00,ptr,17.40
2023-01-09T01:37:00,ptr,11.40
2023-01-09T01:39:00,ptr,17.40
2023-01-09T01:41:00,ptr,19.79
2023-01-09T01:43:00,ptr,20.41
2023-01-09T01:44:00,ptr,8.39
2023-01-09T01:46:00,ptr,17.40
2023-01-09T01:48:00,ptr,20.41
2023-01-09T01:49:00,ptr,8.39
2023-01-09T01:51:00,ptr,20.41
2023-01-09T01:53:00,ptr,19.80
2023-01-09T01:55:00,ptr,20.39
2023-01-09T01:57:00,ptr,17.40
2023-01-09T01:59:00,ptr,19.80
2023-01-09T02:01:00,ptr,20.39
2023-01-09T02:03:00,ptr,17.40
2023-01-09T02:05:00,ptr,16.80
2023-01-09T02:07:00,ptr,17.40
2023-01-09T02:09:00,ptr,14.40
2023-01-09T02:11:00,ptr,17.40
2023-01-09T02:13:00,ptr,17.40
2023-01-09T02:14:00,ptr,8.39
2023-01-09T02:15:00,ptr,9.01
2023-01-09T02:17:00,ptr,14.40
2023-01-09T02:18:00,ptr,8.39
2023-01-09T02:20:00,ptr,17.40
2023-01-09T02:22:00,ptr,17.40
2023-01-09T02:24:00,ptr,14.40
2023-01-09T02:26:00,ptr,16.80
2023-01-09T02:28:00,ptr,17.39
2023-01-09T02:29:00,ptr,9.01
2023-01-09T02:31:00,ptr,16.80
2023-01-09T02:33:00,ptr,17.40
2023-01-09T02:35:00,ptr,17.39
2023-01-09T02:37:00,ptr,14.40
2023-01-09T02:39:00,ptr,17.40
2023-01-09T02:40:00,ptr,8.41
2023-01-09T02:42:00,ptr,14.40
2023-01-09T02:44:00,ptr,17.40
2023-01-09T02:46:00,ptr,17.39
2023-01-09T02:48:00,ptr,17.40
2023-01-09T02:50:00,ptr,16.80
2023-01-09T02:52:00,ptr,14.40
2023-01-09T02:54:00,ptr,17.40
2023-01-09T02:56:00,ptr,17.40
2023-01-09T02:57:00,ptr,8.39
2023-01-09T02:59:00,ptr,17.40
2023-01-09T03:01:00,ptr,14.40
2023-01-09T03:03:00,ptr,17.40
2023-01-09T03:05:00,ptr,17.40
2023-01-09T03:07:00,ptr,14.40
2023-01-09T03:08:00,ptr,8.39
2023-01-09T03:10:00,ptr,17.40
2023-01-09T03:12:00,ptr,17.40
2023-01-09T03:13:00,ptr,5.41
2023-01-09T03:14:00,ptr,8.99
2023-01-09T03:16:00,ptr,17.40
2023-01-09T03:18:00,ptr,14.40
2023-01-09T03:20:00,ptr,16.80
2023-01-09T03:22:00,ptr,17.40
2023-01-09T03:24:00,ptr,17.40
2023-01-09T03:25:00,ptr,5.99
2023-01-09T03:27:00,ptr,16.80
2023-01-09T03:28:00,ptr,8.99
2023-01-09T03:30:00,ptr,14.40
2023-01-09T03:31:00,ptr,8.41
2023-01-09T03:33:00,ptr,14.40
2023-01-09T03:35:00,ptr,17.40
2023-01-09T03:36:00,ptr,8.39
2023-01-09T03:37:00,ptr,9.01
2023-01-09T03:38:00,ptr,8.39
2023-01-09T03:40:00,ptr,17.40
2023-01-09T03:41:00,ptr,8.39
2023-01-09T03:43:00,ptr,17.40
2023-01-09T03:44:00,ptr,9.01
2023-01-09T03:46:00,ptr,16.79
2023-01-09T03:47:00,ptr,9.01
2023-01-09T03:49:00,ptr,17.40
2023-01-09T03:51:00,ptr,14.40
2023-01-09T03:52:00,ptr,8.39
2023-01-09T03:54:00,ptr,17.40
2023-01-09T03:55:00,ptr,8.39
2023-01-09T03:56:00,ptr,9.01
2023-01-09T03:57:00,ptr,9.01
2023-01-09T03:58:00,ptr,16.80
2023-01-09T04:00:00,ptr,17.40
2023-01-09T04:02:00,ptr,14.40
2023-01-09T04:04:00,ptr,17.39
2023-01-09T04:06:00,ptr,14.40
2023-01-09T04:08:00,ptr,17.40
2023-01-09T04:09:00,ptr,17.40
2023-01-09T04:10:00,ptr,14.40
2023-01-09T04:12:00,ptr,17.40
2023-01-09T04:13:00,ptr,5.41
2023-01-09T04:15:00,ptr,17.40
2023-01-09T04:16:00,ptr,8.39
2023-01-09T04:18:00,ptr,17.40
2023-01-09T04:20:00,ptr,14.40
2023-01-09T04:21:00,ptr,8.99
2023-01-09T04:23:00,ptr,16.80
2023-01-09T04:24:00,ptr,9.01
2023-01-09T04:26:00,ptr,14.40
2023-01-09T04:28:00,ptr,17.40
2023-01-09T04:30:00,ptr,14.40
2023-01-09T04:32:00,ptr,16.79
2023-01-09T04:34:00,ptr,17.40
2023-01-09T04:35:00,ptr,9.01
2023-01-09T04:37:00,ptr,16.80
2023-01-09T04:39:00,ptr,14.40
2023-01-09T04:41:00,ptr,17.39
2023-01-09T04:42:00,ptr,9.01
2023-01-09T04:44:00,ptr,16.80
2023-01-09T04:45:00,ptr,5.99
2023-01-09T04:46:00,ptr,8.41
2023-01-09T04:48:00,ptr,17.40
2023-01-09T04:50:00,ptr,14.40
2023-01-09T04:52:00,ptr,17.40
2023-01-09T04:54:00,ptr,17.39
2023-01-09T04:56:00,ptr,14.40
2023-01-09T04:58:00,ptr,17.40
2023-01-09T05:00:00,ptr,16.80
2023-01-09T05:01:00,ptr,6.01
2023-01-09T05:03:00,ptr,17.40
2023-01-09T05:06:00,ptr,25.80
2023-01-09T05:08:00,ptr,14.40
2023-01-09T05:10:00,ptr,17.40
2023-01-09T05:12:00,ptr,17.40
2023-01-09T05:14:00,ptr,14.40
2023-01-09T05:16:00,ptr,16.79
2023-01-09T05:17:00,ptr,9.01
2023-01-09T05:19:00,ptr,14.40
2023-01-09T05:21:00,ptr,17.40
2023-01-09T05:23:00,ptr,16.80
2023-01-09T05:25:00,ptr,17.39
2023-01-09T05:27:00,ptr,14.41
2023-01-09T05:28:00,ptr,8.99
2023-01-09T05:30:00,ptr,14.40
2023-01-09T05:32:00,ptr,16.80
2023-01-09T05:34:00,ptr,17.40
2023-01-09T05:35:00,ptr,5.99
2023-01-09T05:36:00,ptr,8.41
2023-01-09T05:38:00,ptr,17.40
2023-01-09T05:40:00,ptr,17.39
2023-01-09T05:41:00,ptr,8.41
2023-01-09T05:43:00,ptr,14.40
2023-01-09T05:45:00,ptr,17.40
2023-01-09T05:47:00,ptr,17.40
2023-01-09T05:48:00,ptr,8.39
2023-01-09T05:50:00,ptr,14.40
2023-01-09T05:51:00,ptr,8.99
2023-01-09T05:53:00,ptr,16.80
2023-01-09T05:54:00,ptr,6.01
2023-01-09T05:56:00,ptr,17.40
2023-01-09T05:57:00,ptr,8.39
2023-01-09T05:59:00,ptr,17.40
2023-01-09T06:01:00,ptr,14.40
2023-01-09T06:03:00,ptr,17.40
2023-01-09T06:04:00,ptr,8.39
2023-01-09T06:06:00,ptr,17.40
2023-01-09T06:08:00,ptr,20.41
2023-01-09T06:10:00,ptr,16.80
2023-01-09T06:11:00,ptr,16.80
2023-01-09T06:12:00,ptr,8.99
2023-01-09T06:13:00,ptr,19.80
2023-01-09T06:15:00,ptr,17.40
2023-01-09T06:17:00,ptr,20.39
2023-01-09T06:19:00,ptr,19.80
2023-01-09T06:20:00,ptr,8.99
2023-01-09T06:22:00,ptr,17.40
2023-01-09T06:25:00,ptr,19.80
2023-01-09T06:26:00,ptr,17.40
2023-01-09T06:27:00,ptr,11.40
2023-01-09T06:29:00,ptr,17.40
2023-01-09T06:31:00,ptr,17.40
2023-01-09T06:33:00,ptr,19.79
2023-01-09T06:34:00,ptr,12.01
2023-01-09T06:36:00,ptr,16.79
2023-01-09T06:38:00,ptr,20.41
2023-01-09T06:40:00,ptr,20.41
2023-01-09T06:41:00,ptr,8.39
2023-01-09T06:43:00,ptr,17.40
2023-01-09T06:45:00,ptr,19.80
2023-01-09T06:47:00,ptr,17.39
2023-01-09T06:49:00,ptr,20.41
2023-01-09T06:51:00,ptr,17.40
2023-01-09T06:52:00,ptr,11.40
2023-01-09T06:54:00,ptr,17.40
2023-01-09T06:56:00,ptr,19.80
2023-01-09T06:57:00,ptr,8.99
2023-01-09T06:59:00,ptr,16.80
2023-01-09T07:01:00,ptr,20.41
2023-01-09T07:03:00,ptr,17.39
2023-01-09T07:05:00,ptr,19.80
2023-01-09T07:07:00,ptr,17.40
2023-01-09T07:09:00,ptr,20.41
2023-01-09T07:10:00,ptr,8.39
2023-01-09T07:12:00,ptr,20.41
2023-01-09T07:14:00,ptr,17.40
2023-01-09T07:16:00,ptr,19.79
2023-01-09T07:18:00,ptr,17.40
2023-01-09T07:19:00,ptr,8.41
2023-01-09T07:21:00,ptr,20.39
2023-01-09T07:23:00,ptr,17.40
2023-01-09T07:25:00,ptr,17.40
2023-01-09T07:27:00,ptr,19.80
2023-01-09T07:29:00,ptr,17.39
2023-01-09T07:31:00,ptr,20.41
2023-01-09T07:33:00,ptr,16.80
2023-01-09T07:35:00,ptr,20.41
2023-01-09T07:36:00,ptr,8.39
2023-01-09T07:38:00,ptr,20.41
2023-01-09T07:40:00,ptr,17.39
2023-01-09T07:42:00,ptr,19.80
2023-01-09T07:43:00,ptr,9.01
2023-01-09T07:45:00,ptr,19.79
2023-01-09T07:47:00,ptr,20.41
2023-01-09T07:49:00,ptr,17.40
2023-01-09T07:51:00,ptr,17.40
2023-01-09T07:53:00,ptr,16.79
2023-01-09T07:54:00,ptr,12.01
2023-01-09T07:56:00,ptr,16.79
2023-01-09T07:58:00,ptr,17.40
2023-01-09T08:00:00,ptr,20.41
2023-01-09T08:02:00,ptr,19.80
2023-01-09T08:03:00,ptr,8.99
2023-01-09T08:05:00,ptr,19.80
2023-01-09T08:06:00,ptr,8.99
2023-01-09T08:08:00,ptr,19.80
2023-01-09T08:10:00,ptr,20.39
2023-01-09T08:12:00,ptr,17.40
2023-01-09T08:14:00,ptr,19.80
2023-01-09T08:16:00,ptr,20.41
2023-01-09T08:17:00,ptr,8.39
2023-01-09T08:19:00,ptr,20.41
2023-01-09T08:21:00,ptr,20.39
2023-01-09T08:23:00,ptr,19.80
2023-01-09T08:25:00,ptr,17.40
2023-01-09T08:27:00,ptr,20.39
2023-01-09T08:29:00,ptr,16.80
2023-01-09T08:30:00,ptr,12.01
2023-01-09T08:32:00,ptr,16.79
2023-01-09T08:33:00,ptr,9.01
2023-01-09T08:35:00,ptr,19.80
2023-01-09T08:36:00,ptr,8.99
2023-01-09T08:38:00,ptr,19.80
2023-01-09T08:40:00,ptr,17.39
2023-01-09T08:42:00,ptr,20.41
2023-01-09T08:43:00,ptr,8.41
2023-01-09T08:45:00,ptr,20.39
2023-01-09T08:46:00,ptr,8.41
2023-01-09T08:47:00,ptr,8.99
2023-01-09T08:49:00,ptr,19.80
2023-01-09T08:51:00,ptr,17.40
2023-01-09T08:53:00,ptr,20.39
2023-01-09T08:55:00,ptr,19.80
2023-01-09T08:57:00,ptr,23.39
2023-01-09T08:59:00,ptr,19.80
2023-01-09T09:01:00,ptr,17.40
2023-01-09T09:03:00,ptr,20.39
2023-01-09T09:04:00,ptr,8.41
2023-01-09T09:06:00,ptr,20.41
2023-01-09T09:08:00,ptr,19.79
2023-01-09T09:10:00,ptr,20.41
2023-01-09T09:11:00,ptr,8.39
2023-01-09T09:13:00,ptr,20.41
2023-01-09T09:14:00,ptr,11.40
2023-01-09T09:16:00,ptr,20.41
2023-01-09T09:18:00,ptr,19.79
2023-01-09T09:20:00,ptr,20.41
2023-01-09T09:22:00,ptr,17.40
2023-01-09T09:23:00,ptr,8.39
2023-01-09T09:25:00,ptr,20.41
2023-01-09T09:26:00,ptr,8.39
2023-01-09T09:27:00,ptr,11.41
2023-01-09T09:29:00,ptr,17.40
2023-01-09T09:31:00,ptr,20.39
2023-01-09T09:33:00,ptr,19.80
2023-01-09T09:34:00,ptr,8.99
2023-01-09T09:36:00,ptr,19.80
2023-01-09T09:37:00,ptr,11.40
2023-01-09T09:39:00,ptr,17.40
2023-01-09T09:41:00,ptr,20.41
2023-01-09T09:42:00,ptr,11.40
2023-01-09T09:44:00,ptr,17.40
2023-01-09T09:45:00,ptr,11.40
2023-01-09T09:47:00,ptr,17.40
2023-01-09T09:49:00,ptr,19.80
2023-01-09T09:51:00,ptr,23.39
2023-01-09T09:53:00,ptr,19.80
2023-01-09T09:54:00,ptr,8.99
2023-01-09T09:55:00,ptr,11.40
2023-01-09T09:57:00,ptr,20.41
2023-01-09T09:59:00,ptr,19.80
2023-01-09T10:01:00,ptr,20.39
2023-01-09T10:02:00,ptr,8.41
2023-01-09T10:04:00,ptr,20.39
2023-01-09T10:06:00,ptr,19.80
2023-01-09T10:08:00,ptr,20.41
2023-01-09T10:10:00,ptr,20.39
2023-01-09T10:12:00,ptr,16.80
2023-01-09T10:13:00,ptr,12.00
2023-01-09T10:15:00,ptr,19.80
2023-01-09T10:17:00,ptr,20.41
2023-01-09T10:19:00,ptr,17.40
2023-01-09T10:21:00,ptr,19.79
2023-01-09T10:23:00,ptr,20.41
2023-01-09T10:25:00,ptr,19.80
2023-01-09T10:27:00,ptr,17.39
2023-01-09T10:28:00,ptr,11.41
2023-01-09T10:29:00,ptr,8.99
2023-01-09T10:31:00,ptr,19.80
2023-01-09T10:33:00,ptr,23.39
2023-01-09T10:35:00,ptr,19.80
2023-01-09T10:37:00,ptr,17.40
2023-01-09T10:39:00,ptr,20.39
2023-01-09T10:41:00,ptr,17.40
2023-01-09T10:42:00,ptr,11.40
2023-01-09T10:44:00,ptr,25.81
2023-01-09T10:46:00,ptr,25.80
2023-01-09T10:48:00,ptr,28.80
2023-01-09T10:49:00,ptr,14.40
2023-01-09T10:51:00,ptr,28.80
2023-01-09T10:53:00,ptr,25.80
2023-01-09T10:55:00,ptr,28.80
2023-01-09T10:57:00,ptr,26.41
2023-01-09T10:58:00,ptr,14.40
2023-01-09T11:00:00,ptr,25.80
2023-01-09T11:02:00,ptr,28.80
2023-01-09T11:04:00,ptr,28.80
2023-01-09T11:06:00,ptr,25.80
2023-01-09T11:08:00,ptr,28.81
2023-01-09T11:09:00,ptr,14.40
2023-01-09T11:11:00,ptr,25.80
2023-01-09T11:13:00,ptr,28.80
2023-01-09T11:15:00,ptr,25.80
2023-01-09T11:17:00,ptr,26.40
2023-01-09T11:19:00,ptr,28.81
2023-01-09T11:20:00,ptr,14.40
2023-01-09T11:22:00,ptr,25.80
2023-01-09T11:24:00,ptr,28.80
2023-01-09T11:26:00,ptr,22.79
2023-01-09T11:28:00,ptr,28.81
2023-01-09T11:29:00,ptr,11.40
2023-01-09T11:31:00,ptr,28.80
2023-01-09T11:32:00,ptr,12.00
2023-01-09T11:34:00,ptr,25.80
2023-01-09T11:36:00,ptr,28.80
2023-01-09T11:38:00,ptr,22.81
2023-01-09T11:39:00,ptr,14.40
2023-01-09T11:41:00,ptr,23.39
2023-01-09T11:43:00,ptr,19.80
2023-01-09T11:45:00,ptr,17.40
2023-01-09T11:46:00,ptr,11.40
2023-01-09T11:48:00,ptr,17.40
2023-01-09T11:49:00,ptr,11.40
2023-01-09T11:51:00,ptr,20.41
2023-01-09T11:53:00,ptr,19.80
2023-01-09T11:55:00,ptr,20.39
2023-01-09T11:56:00,ptr,8.41
2023-01-09T11:58:00,ptr,20.39
2023-01-09T12:00:00,ptr,17.40
2023-01-09T12:02:00,ptr,19.80
2023-01-09T12:04:00,ptr,17.40
2023-01-09T12:06:00,ptr,20.39
2023-01-09T12:08:00,ptr,19.80
2023-01-09T12:09:00,ptr,12.00
2023-01-09T12:11:00,ptr,16.80
2023-01-09T12:13:00,ptr,20.41
2023-01-09T12:14:00,ptr,8.39
2023-01-09T12:15:00,ptr,8.99
2023-01-09T12:17:00,ptr,19.80
2023-01-09T12:19:00,ptr,17.40
2023-01-09T12:21:00,ptr,17.40
2023-01-09T12:22:00,ptr,11.40
2023-01-09T12:24:00,ptr,17.40
2023-01-09T12:26:00,ptr,22.79
2023-01-09T12:28:00,ptr,20.41
2023-01-09T12:29:00,ptr,8.39
2023-01-09T12:31:00,ptr,20.41
2023-01-09T12:33:00,ptr,20.41
2023-01-09T12:35:00,ptr,19.79
2023-01-09T12:36:00,ptr,9.01
2023-01-09T12:38:00,ptr,19.80
2023-01-09T12:40:00,ptr,20.39
2023-01-09T12:41:00,ptr,8.41
2023-01-09T12:43:00,ptr,20.39
2023-01-09T12:44:00,ptr,8.41
2023-01-09T12:46:00,ptr,20.39
2023-01-09T12:48:00,ptr,19.80
2023-01-09T12:50:00,ptr,20.41
2023-01-09T12:52:00,ptr,20.39
2023-01-09T12:53:00,ptr,8.41
2023-01-09T12:55:00,ptr,17.40
2023-01-09T12:57:00,ptr,19.79
2023-01-09T12:59:00,ptr,17.40
2023-01-09T13:01:00,ptr,17.40
2023-01-09T13:02:00,ptr,11.40
2023-01-09T13:03:00,ptr,9.01
2023-01-09T13:05:00,ptr,16.79
2023-01-09T13:06:00,ptr,12.01
2023-01-09T13:08:00,ptr,16.80
2023-01-09T13:09:00,ptr,8.99
2023-01-09T13:11:00,ptr,17.40
2023-01-09T13:13:00,ptr,19.79
2023-01-09T13:15:00,ptr,17.40
2023-01-09T13:17:00,ptr,17.40
2023-01-09T13:19:00,ptr,19.80
2023-01-09T13:21:00,ptr,17.40
2023-01-09T13:23:00,ptr,17.39
2023-01-09T13:25:00,ptr,20.41
2023-01-09T13:27:00,ptr,16.80
2023-01-09T13:29:00,ptr,17.40
2023-01-09T13:31:00,ptr,20.39
2023-01-09T13:32:00,ptr,8.41
2023-01-09T13:34:00,ptr,17.40
2023-01-09T13:35:00,ptr,8.39
2023-01-09T13:37:00,ptr,20.41
2023-01-09T13:39:00,ptr,17.40
2023-01-09T13:40:00,ptr,8.39
2023-01-09T13:42:00,ptr,20.41
2023-01-09T13:44:00,ptr,17.40
2023-01-09T13:46:00,ptr,19.79
2023-01-09T13:48:00,ptr,17.40
2023-01-09T13:50:00,ptr,17.40
2023-01-09T13:51:00,ptr,8.39
2023-01-09T13:53:00,ptr,17.40
2023-01-09T13:55:00,ptr,17.40
2023-01-09T13:57:00,ptr,17.40
2023-01-09T13:59:00,ptr,19.80
2023-01-09T14:01:00,ptr,17.39
2023-01-09T14:02:00,ptr,8.41
2023-01-09T14:04:00,ptr,20.41
2023-01-09T14:06:00,ptr,17.39
2023-01-09T14:08:00,ptr,17.40
2023-01-09T14:09:00,ptr,8.41
2023-01-09T14:11:00,ptr,17.39
2023-01-09T14:12:00,ptr,8.41
2023-01-09T14:14:00,ptr,20.41
2023-01-09T14:16:00,ptr,19.79
2023-01-09T14:18:00,ptr,17.40
2023-01-09T14:20:00,ptr,17.40
2023-01-09T14:22:00,ptr,20.41
2023-01-09T14:24:00,ptr,16.79
2023-01-09T14:25:00,ptr,9.01
2023-01-09T14:27:00,ptr,17.40
2023-01-09T14:29:00,ptr,19.79
2023-01-09T14:31:00,ptr,17.40
2023-01-09T14:33:00,ptr,20.41
2023-01-09T14:34:00,ptr,8.39
2023-01-09T14:36:00,ptr,17.40
2023-01-09T14:38:00,ptr,19.80
2023-01-09T14:39:00,ptr,8.99
2023-01-09T14:41:00,ptr,17.40
2023-01-09T14:43:00,ptr,19.80
2023-01-09T14:45:00,ptr,17.40
2023-01-09T14:46:00,ptr,11.40
2023-01-09T14:48:00,ptr,17.40
2023-01-09T14:49:00,ptr,8.39
2023-01-09T14:51:00,ptr,20.41
2023-01-09T14:53:00,ptr,20.39
2023-01-09T14:55:00,ptr,19.80
2023-01-09T14:56:00,ptr,8.99
2023-01-09T14:58:00,ptr,19.80
2023-01-09T14:59:00,ptr,9.01
2023-01-09T15:01:00,ptr,16.79
2023-01-09T15:03:00,ptr,20.41
2023-01-09T15:05:00,ptr,20.41
2023-01-09T15:07:00,ptr,16.80
2023-01-09T15:08:00,ptr,12.00
2023-01-09T15:10:00,ptr,19.79
2023-01-09T15:11:00,ptr,9.01
2023-01-09T15:13:00,ptr,19.80
2023-01-09T15:15:00,ptr,20.39
2023-01-09T15:16:00,ptr,8.41
2023-01-09T15:18:00,ptr,20.39
2023-01-09T15:20:00,ptr,17.40
2023-01-09T15:21:00,ptr,8.41
2023-01-09T15:23:00,ptr,20.39
2023-01-09T15:25:00,ptr,16.80
2023-01-09T15:26:00,ptr,8.99
2023-01-09T15:27:00,ptr,11.41
2023-01-09T15:29:00,ptr,20.39
2023-01-09T15:31:00,ptr,16.80
2023-01-09T15:33:00,ptr,20.41
2023-01-09T15:35:00,ptr,17.40
2023-01-09T15:36:00,ptr,11.40
2023-01-09T15:38:00,ptr,17.40
2023-01-09T15:40:00,ptr,19.79
2023-01-09T15:42:00,ptr,17.40
2023-01-09T15:44:00,ptr,20.41
2023-01-09T15:46:00,ptr,19.80
2023-01-09T15:48:00,ptr,20.39
2023-01-09T15:50:00,ptr,20.41
2023-01-09T15:52:00,ptr,16.80
2023-01-09T15:54:00,ptr,20.39
2023-01-09T15:55:00,ptr,8.41
2023-01-09T15:56:00,ptr,8.99
2023-01-09T15:58:00,ptr,19.80
2023-01-09T15:59:00,ptr,8.99
2023-01-09T16:01:00,ptr,19.80
2023-01-09T16:03:00,ptr,20.41
2023-01-09T16:05:00,ptr,20.39
2023-01-09T16:06:00,ptr,11.41
2023-01-09T16:08:00,ptr,19.79
2023-01-09T16:10:00,ptr,17.40
2023-01-09T16:12:00,ptr,20.41
2023-01-09T16:13:00,ptr,8.39
2023-01-09T16:15:00,ptr,25.80
2023-01-09T16:16:00,ptr,14.40
2023-01-09T16:18:00,ptr,31.80
2023-01-09T16:20:00,ptr,37.81
2023-01-09T16:21:00,ptr,19.79
2023-01-09T16:23:00,ptr,37.81
2023-01-09T16:25:00,ptr,37.19
2023-01-09T16:27:00,ptr,34.80
2023-01-09T16:29:00,ptr,37.21
2023-01-09T16:31:00,ptr,34.79
2023-01-09T16:33:00,ptr,37.21
2023-01-09T16:35:00,ptr,37.19
2023-01-09T16:36:00,ptr,17.40
2023-01-09T16:38:00,ptr,37.81
2023-01-09T16:40:00,ptr,40.20
2023-01-09T16:41:00,ptr,17.40
2023-01-09T16:43:00,ptr,37.19
2023-01-09T16:44:00,ptr,17.40
2023-01-09T16:46:00,ptr,37.21
2023-01-09T16:48:00,ptr,37.79
2023-01-09T16:50:00,ptr,37.21
2023-01-09T16:51:00,ptr,17.40
2023-01-09T16:53:00,ptr,37.19
2023-01-09T16:55:00,ptr,37.81
2023-01-09T16:57:00,ptr,37.19
2023-01-09T16:58:00,ptr,20.41
2023-01-09T17:00:00,ptr,34.19
2023-01-09T17:01:00,ptr,20.41
2023-01-09T17:03:00,ptr,37.21
2023-01-09T17:04:00,ptr,17.39
2023-01-09T17:06:00,ptr,34.80
2023-01-09T17:08:00,ptr,37.21
2023-01-09T17:09:00,ptr,17.40
2023-01-09T17:11:00,ptr,22.79
2023-01-09T17:13:00,ptr,28.80
2023-01-09T17:14:00,ptr,14.40
2023-01-09T17:16:00,ptr,20.41
2023-01-09T17:18:00,ptr,19.79
2023-01-09T17:20:00,ptr,20.41
2023-01-09T17:21:00,ptr,11.40
2023-01-09T17:23:00,ptr,17.40
2023-01-09T17:24:00,ptr,11.40
2023-01-09T17:26:00,ptr,20.41
2023-01-09T17:27:00,ptr,8.39
2023-01-09T17:29:00,ptr,20.41
2023-01-09T17:30:00,ptr,11.40
2023-01-09T17:32:00,ptr,22.81
2023-01-09T17:33:00,ptr,12.00
2023-01-09T17:35:00,ptr,19.80
2023-01-09T17:37:00,ptr,23.39
2023-01-09T17:39:00,ptr,19.80
2023-01-09T17:41:00,ptr,20.39
2023-01-09T17:43:00,ptr,19.80
2023-01-09T17:45:00,ptr,20.41
2023-01-09T17:47:00,ptr,20.39
2023-01-09T17:49:00,ptr,19.80
2023-01-09T17:50:00,ptr,11.40
2023-01-09T17:52:00,ptr,20.41
2023-01-09T17:53:00,ptr,8.39
2023-01-09T17:55:00,ptr,20.41
2023-01-09T17:56:00,ptr,8.41
2023-01-09T17:58:00,ptr,20.39
2023-01-09T18:00:00,ptr,17.40
2023-01-09T18:02:00,ptr,19.80
2023-01-09T18:04:00,ptr,20.39
2023-01-09T18:06:00,ptr,17.40
2023-01-09T18:08:00,ptr,22.81
2023-01-09T18:10:00,ptr,20.39
2023-01-09T18:11:00,ptr,8.41
2023-01-09T18:13:00,ptr,20.39
2023-01-09T18:15:00,ptr,19.80
2023-01-09T18:17:00,ptr,17.40
2023-01-09T18:19:00,ptr,20.41
2023-01-09T18:21:00,ptr,19.79
2023-01-09T18:23:00,ptr,17.40
2023-01-09T18:25:00,ptr,20.41
2023-01-09T18:27:00,ptr,19.79
2023-01-09T18:29:00,ptr,20.41
2023-01-09T18:30:00,ptr,8.39
2023-01-09T18:32:00,ptr,26.41
2023-01-09T18:34:00,ptr,28.80
2023-01-09T18:36:00,ptr,25.80
2023-01-09T18:38:00,ptr,31.80
2023-01-09T18:39:00,ptr,11.40
2023-01-09T18:41:00,ptr,28.80
2023-01-09T18:42:00,ptr,14.40
2023-01-09T18:44:00,ptr,28.80
2023-01-09T18:46:00,ptr,31.80
2023-01-09T18:48:00,ptr,28.80
2023-01-09T18:50:00,ptr,28.80
2023-01-09T18:52:00,ptr,28.80
2023-01-09T18:54:00,ptr,28.81
2023-01-09T18:56:00,ptr,28.80
2023-01-09T18:57:00,ptr,11.40
2023-01-09T18:58:00,ptr,14.40
2023-01-09T19:00:00,ptr,28.80
2023-01-09T19:02:00,ptr,28.80
2023-01-09T19:04:00,ptr,28.80
2023-01-09T19:06:00,ptr,31.80
2023-01-09T19:08:00,ptr,28.80
2023-01-09T19:09:00,ptr,14.40
2023-01-09T19:11:00,ptr,31.20
2023-01-09T19:13:00,ptr,26.40
2023-01-09T19:15:00,ptr,28.80
2023-01-09T19:16:00,ptr,14.40
2023-01-09T19:18:00,ptr,28.81
