#datetime,building,power
2023-11-11T00:00:00,hdy,67.44
2023-11-11T00:01:00,hdy,64.63
2023-11-11T00:02:00,hdy,65.13
2023-11-11T00:03:00,hdy,64.88
2023-11-11T00:04:00,hdy,65.44
2023-11-11T00:05:00,hdy,66.97
2023-11-11T00:06:00,hdy,65.49
2023-11-11T00:07:00,hdy,64.80
2023-11-11T00:08:00,hdy,64.86
2023-11-11T00:09:00,hdy,63.45
2023-11-11T00:10:00,hdy,61.96
2023-11-11T00:11:00,hdy,61.21
2023-11-11T00:12:00,hdy,62.81
2023-11-11T00:13:00,hdy,88.33
2023-11-11T00:14:00,hdy,63.08
2023-11-11T00:15:00,hdy,78.96
2023-11-11T00:16:00,hdy,63.49
2023-11-11T00:17:00,hdy,83.73
2023-11-11T00:18:00,hdy,64.05
2023-11-11T00:19:00,hdy,88.43
2023-11-11T00:20:00,hdy,64.22
2023-11-11T00:21:00,hdy,64.26
2023-11-11T00:22:00,hdy,62.51
2023-11-11T00:23:00,hdy,85.94
2023-11-11T00:24:00,hdy,63.82
2023-11-11T00:25:00,hdy,62.15
2023-11-11T00:26:00,hdy,63.15
2023-11-11T00:27:00,hdy,64.12
2023-11-11T00:28:00,hdy,65.63
2023-11-11T00:29:00,hdy,62.78
2023-11-11T00:30:00,hdy,63.08
2023-11-11T00:31:00,hdy,77.11
2023-11-11T00:32:00,hdy,61.90
2023-11-11T00:33:00,hdy,62.53
2023-11-11T00:34:00,hdy,87.60
2023-11-11T00:35:00,hdy,64.70
2023-11-11T00:36:00,hdy,64.83
2023-11-11T00:37:00,hdy,64.16
2023-11-11T00:38:00,hdy,62.23
2023-11-11T00:39:00,hdy,61.55
2023-11-11T00:40:00,hdy,61.17
2023-11-11T00:41:00,hdy,61.53
2023-11-11T00:42:00,hdy,85.52
2023-11-11T00:43:00,hdy,64.03
2023-11-11T00:44:00,hdy,64.71
2023-11-11T00:45:00,hdy,63.19
2023-11-11T00:46:00,hdy,62.54
2023-11-11T00:47:00,hdy,86.00
2023-11-11T00:48:00,hdy,61.80
2023-11-11T00:49:00,hdy,62.97
2023-11-11T00:50:00,hdy,63.69
2023-11-11T00:51:00,hdy,61.75
2023-11-11T00:52:00,hdy,85.85
2023-11-11T00:53:00,hdy,62.72
2023-11-11T00:54:00,hdy,81.15
2023-11-11T00:55:00,hdy,61.20
2023-11-11T00:56:00,hdy,61.61
2023-11-11T00:57:00,hdy,62.08
2023-11-11T00:58:00,hdy,58.50
2023-11-11T00:59:00,hdy,62.76
2023-11-11T01:00:00,hdy,61.31
2023-11-11T01:01:00,hdy,62.94
2023-11-11T01:02:00,hdy,100.64
2023-11-11T01:03:00,hdy,63.98
2023-11-11T01:04:00,hdy,63.63
2023-11-11T01:05:00,hdy,76.31
2023-11-11T01:06:00,hdy,60.41
2023-11-11T01:07:00,hdy,59.56
2023-11-11T01:08:00,hdy,63.27
2023-11-11T01:09:00,hdy,62.38
2023-11-11T01:10:00,hdy,62.92
2023-11-11T01:11:00,hdy,62.62
2023-11-11T01:12:00,hdy,62.90
2023-11-11T01:13:00,hdy,62.05
2023-11-11T01:14:00,hdy,62.85
2023-11-11T01:15:00,hdy,60.29
2023-11-11T01:16:00,hdy,62.89
2023-11-11T01:17:00,hdy,64.27
2023-11-11T01:18:00,hdy,63.40
2023-11-11T01:19:00,hdy,63.20
2023-11-11T01:20:00,hdy,62.09
2023-11-11T01:21:00,hdy,60.49
2023-11-11T01:22:00,hdy,62.39
2023-11-11T01:23:00,hdy,61.97
2023-11-11T01:24:00,hdy,63.79
2023-11-11T01:25:00,hdy,61.63
2023-11-11T01:26:00,hdy,62.53
2023-11-11T01:27:00,hdy,60.69
2023-11-11T01:28:00,hdy,74.62
2023-11-11T01:29:00,hdy,59.39
2023-11-11T01:30:00,hdy,60.62
2023-11-11T01:31:00,hdy,60.13
2023-11-11T01:32:00,hdy,82.52
2023-11-11T01:33:00,hdy,61.04
2023-11-11T01:34:00,hdy,59.83
2023-11-11T01:35:00,hdy,61.88
2023-11-11T01:36:00,hdy,81.13
2023-11-11T01:37:00,hdy,57.17
2023-11-11T01:38:00,hdy,58.86
2023-11-11T01:39:00,hdy,61.53
2023-11-11T01:40:00,hdy,60.15
2023-11-11T01:41:00,hdy,58.45
2023-11-11T01:42:00,hdy,58.64
2023-11-11T01:43:00,hdy,57.78
2023-11-11T01:44:00,hdy,59.55
2023-11-11T01:45:00,hdy,61.36
2023-11-11T01:46:00,hdy,60.64
2023-11-11T01:47:00,hdy,60.54
2023-11-11T01:48:00,hdy,60.48
2023-11-11T01:49:00,hdy,58.77
2023-11-11T01:50:00,hdy,56.63
2023-11-11T01:51:00,hdy,57.85
2023-11-11T01:52:00,hdy,58.25
2023-11-11T01:53:00,hdy,59.91
2023-11-11T01:54:00,hdy,57.22
2023-11-11T01:55:00,hdy,58.01
2023-11-11T01:56:00,hdy,75.96
2023-11-11T01:57:00,hdy,58.34
2023-11-11T01:58:00,hdy,57.23
2023-11-11T01:59:00,hdy,57.22
2023-11-11T02:00:00,hdy,57.90
2023-11-11T02:01:00,hdy,58.58
2023-11-11T02:02:00,hdy,56.42
2023-11-11T02:03:00,hdy,59.26
2023-11-11T02:04:00,hdy,58.11
2023-11-11T02:05:00,hdy,60.06
2023-11-11T02:06:00,hdy,58.89
2023-11-11T02:07:00,hdy,59.12
2023-11-11T02:08:00,hdy,58.09
2023-11-11T02:09:00,hdy,58.98
2023-11-11T02:10:00,hdy,57.96
2023-11-11T02:11:00,hdy,58.94
2023-11-11T02:12:00,hdy,57.63
2023-11-11T02:13:00,hdy,60.48
2023-11-11T02:14:00,hdy,57.91
2023-11-11T02:15:00,hdy,58.84
2023-11-11T02:16:00,hdy,58.11
2023-11-11T02:17:00,hdy,58.23
2023-11-11T02:18:00,hdy,57.59
2023-11-11T02:19:00,hdy,58.26
2023-11-11T02:20:00,hdy,58.02
2023-11-11T02:21:00,hdy,59.63
2023-11-11T02:22:00,hdy,58.25
2023-11-11T02:23:00,hdy,59.35
2023-11-11T02:24:00,hdy,55.94
2023-11-11T02:25:00,hdy,55.60
2023-11-11T02:26:00,hdy,54.87
2023-11-11T02:27:00,hdy,56.42
2023-11-11T02:28:00,hdy,56.78
2023-11-11T02:29:00,hdy,58.45
2023-11-11T02:30:00,hdy,55.01
2023-11-11T02:31:00,hdy,54.40
2023-11-11T02:32:00,hdy,54.63
2023-11-11T02:33:00,hdy,55.25
2023-11-11T02:34:00,hdy,54.65
2023-11-11T02:35:00,hdy,55.39
2023-11-11T02:36:00,hdy,55.37
2023-11-11T02:37:00,hdy,54.31
2023-11-11T02:38:00,hdy,54.43
2023-11-11T02:39:00,hdy,53.82
2023-11-11T02:40:00,hdy,53.58
2023-11-11T02:41:00,hdy,54.07
2023-11-11T02:42:00,hdy,52.30
2023-11-11T02:43:00,hdy,55.24
2023-11-11T02:44:00,hdy,78.56
2023-11-11T02:45:00,hdy,53.98
2023-11-11T02:46:00,hdy,54.54
2023-11-11T02:47:00,hdy,54.57
2023-11-11T02:48:00,hdy,54.79
2023-11-11T02:49:00,hdy,55.84
2023-11-11T02:50:00,hdy,55.25
2023-11-11T02:51:00,hdy,55.76
2023-11-11T02:52:00,hdy,55.99
2023-11-11T02:53:00,hdy,53.78
2023-11-11T02:54:00,hdy,53.00
2023-11-11T02:55:00,hdy,53.11
2023-11-11T02:56:00,hdy,53.62
2023-11-11T02:57:00,hdy,54.93
2023-11-11T02:58:00,hdy,55.17
2023-11-11T02:59:00,hdy,56.21
2023-11-11T03:00:00,hdy,57.73
2023-11-11T03:01:00,hdy,55.82
2023-11-11T03:02:00,hdy,54.66
2023-11-11T03:03:00,hdy,55.16
2023-11-11T03:04:00,hdy,55.55
2023-11-11T03:05:00,hdy,57.67
2023-11-11T03:06:00,hdy,55.03
2023-11-11T03:07:00,hdy,75.84
2023-11-11T03:08:00,hdy,53.80
2023-11-11T03:09:00,hdy,54.16
2023-11-11T03:10:00,hdy,54.59
2023-11-11T03:11:00,hdy,53.68
2023-11-11T03:12:00,hdy,52.92
2023-11-11T03:13:00,hdy,53.37
2023-11-11T03:14:00,hdy,52.99
2023-11-11T03:15:00,hdy,54.16
2023-11-11T03:16:00,hdy,54.48
2023-11-11T03:17:00,hdy,54.03
2023-11-11T03:18:00,hdy,55.08
2023-11-11T03:19:00,hdy,54.54
2023-11-11T03:20:00,hdy,55.38
2023-11-11T03:21:00,hdy,54.93
2023-11-11T03:22:00,hdy,54.49
2023-11-11T03:23:00,hdy,54.85
2023-11-11T03:24:00,hdy,53.04
2023-11-11T03:25:00,hdy,51.76
2023-11-11T03:26:00,hdy,53.06
2023-11-11T03:27:00,hdy,55.38
2023-11-11T03:28:00,hdy,52.64
2023-11-11T03:29:00,hdy,52.70
2023-11-11T03:30:00,hdy,51.99
2023-11-11T03:31:00,hdy,53.22
2023-11-11T03:32:00,hdy,54.27
2023-11-11T03:33:00,hdy,70.75
2023-11-11T03:34:00,hdy,54.25
2023-11-11T03:35:00,hdy,54.61
2023-11-11T03:36:00,hdy,51.66
2023-11-11T03:37:00,hdy,52.23
2023-11-11T03:38:00,hdy,50.95
2023-11-11T03:39:00,hdy,52.20
2023-11-11T03:40:00,hdy,55.37
2023-11-11T03:41:00,hdy,53.34
2023-11-11T03:42:00,hdy,51.98
2023-11-11T03:43:00,hdy,52.80
2023-11-11T03:44:00,hdy,50.80
2023-11-11T03:45:00,hdy,52.50
2023-11-11T03:46:00,hdy,51.82
2023-11-11T03:47:00,hdy,53.63
2023-11-11T03:48:00,hdy,52.46
2023-11-11T03:49:00,hdy,51.94
2023-11-11T03:50:00,hdy,52.65
2023-11-11T03:51:00,hdy,51.01
2023-11-11T03:52:00,hdy,51.47
2023-11-11T03:53:00,hdy,52.41
2023-11-11T03:54:00,hdy,54.46
2023-11-11T03:55:00,hdy,54.18
2023-11-11T03:56:00,hdy,53.24
2023-11-11T03:57:00,hdy,53.11
2023-11-11T03:58:00,hdy,54.80
2023-11-11T03:59:00,hdy,55.82
2023-11-11T04:00:00,hdy,53.25
2023-11-11T04:01:00,hdy,53.61
2023-11-11T04:02:00,hdy,54.61
2023-11-11T04:03:00,hdy,54.80
2023-11-11T04:04:00,hdy,55.17
2023-11-11T04:05:00,hdy,52.97
2023-11-11T04:06:00,hdy,52.80
2023-11-11T04:07:00,hdy,52.13
2023-11-11T04:08:00,hdy,50.66
2023-11-11T04:09:00,hdy,52.44
2023-11-11T04:10:00,hdy,53.21
2023-11-11T04:11:00,hdy,53.39
2023-11-11T04:12:00,hdy,52.25
2023-11-11T04:13:00,hdy,51.27
2023-11-11T04:14:00,hdy,50.34
2023-11-11T04:15:00,hdy,50.96
2023-11-11T04:16:00,hdy,53.58
2023-11-11T04:17:00,hdy,52.38
2023-11-11T04:18:00,hdy,52.68
2023-11-11T04:19:00,hdy,52.01
2023-11-11T04:20:00,hdy,50.81
2023-11-11T04:21:00,hdy,51.64
2023-11-11T04:22:00,hdy,51.26
2023-11-11T04:23:00,hdy,52.08
2023-11-11T04:24:00,hdy,52.21
2023-11-11T04:25:00,hdy,52.33
2023-11-11T04:26:00,hdy,51.99
2023-11-11T04:27:00,hdy,52.66
2023-11-11T04:28:00,hdy,52.50
2023-11-11T04:29:00,hdy,52.40
2023-11-11T04:30:00,hdy,51.77
2023-11-11T04:31:00,hdy,52.73
2023-11-11T04:32:00,hdy,52.39
2023-11-11T04:33:00,hdy,53.35
2023-11-11T04:34:00,hdy,54.03
2023-11-11T04:35:00,hdy,53.60
2023-11-11T04:36:00,hdy,53.19
2023-11-11T04:37:00,hdy,52.26
2023-11-11T04:38:00,hdy,52.21
2023-11-11T04:39:00,hdy,52.15
2023-11-11T04:40:00,hdy,51.96
2023-11-11T04:41:00,hdy,52.43
2023-11-11T04:42:00,hdy,52.56
2023-11-11T04:43:00,hdy,52.95
2023-11-11T04:44:00,hdy,52.70
2023-11-11T04:45:00,hdy,52.28
2023-11-11T04:46:00,hdy,51.72
2023-11-11T04:47:00,hdy,52.02
2023-11-11T04:48:00,hdy,52.37
2023-11-11T04:49:00,hdy,51.38
2023-11-11T04:50:00,hdy,51.91
2023-11-11T04:51:00,hdy,52.91
2023-11-11T04:52:00,hdy,54.67
2023-11-11T04:53:00,hdy,53.42
2023-11-11T04:54:00,hdy,51.09
2023-11-11T04:55:00,hdy,51.31
2023-11-11T04:56:00,hdy,50.47
2023-11-11T04:57:00,hdy,51.91
2023-11-11T04:58:00,hdy,52.97
2023-11-11T04:59:00,hdy,53.13
2023-11-11T05:00:00,hdy,52.28
2023-11-11T05:01:00,hdy,51.72
2023-11-11T05:02:00,hdy,50.21
2023-11-11T05:03:00,hdy,52.10
2023-11-11T05:04:00,hdy,50.73
2023-11-11T05:05:00,hdy,51.61
2023-11-11T05:06:00,hdy,52.73
2023-11-11T05:07:00,hdy,53.71
2023-11-11T05:08:00,hdy,52.80
2023-11-11T05:09:00,hdy,51.99
2023-11-11T05:10:00,hdy,52.28
2023-11-11T05:11:00,hdy,52.02
2023-11-11T05:12:00,hdy,51.20
2023-11-11T05:13:00,hdy,52.14
2023-11-11T05:14:00,hdy,55.49
2023-11-11T05:15:00,hdy,53.60
2023-11-11T05:16:00,hdy,52.00
2023-11-11T05:17:00,hdy,51.82
2023-11-11T05:18:00,hdy,51.57
2023-11-11T05:19:00,hdy,51.26
2023-11-11T05:20:00,hdy,50.96
2023-11-11T05:21:00,hdy,52.58
2023-11-11T05:22:00,hdy,53.98
2023-11-11T05:23:00,hdy,53.11
2023-11-11T05:24:00,hdy,52.90
2023-11-11T05:25:00,hdy,51.77
2023-11-11T05:26:00,hdy,51.70
2023-11-11T05:27:00,hdy,53.91
2023-11-11T05:28:00,hdy,53.29
2023-11-11T05:29:00,hdy,53.37
2023-11-11T05:30:00,hdy,52.63
2023-11-11T05:31:00,hdy,53.08
2023-11-11T05:32:00,hdy,52.19
2023-11-11T05:33:00,hdy,50.71
2023-11-11T05:34:00,hdy,51.47
2023-11-11T05:35:00,hdy,52.30
2023-11-11T05:36:00,hdy,51.27
2023-11-11T05:37:00,hdy,50.06
2023-11-11T05:38:00,hdy,51.44
2023-11-11T05:39:00,hdy,51.93
2023-11-11T05:40:00,hdy,50.80
2023-11-11T05:41:00,hdy,51.02
2023-11-11T05:42:00,hdy,51.90
2023-11-11T05:43:00,hdy,52.38
2023-11-11T05:44:00,hdy,51.37
2023-11-11T05:45:00,hdy,50.90
2023-11-11T05:46:00,hdy,50.97
2023-11-11T05:47:00,hdy,52.99
2023-11-11T05:48:00,hdy,50.02
2023-11-11T05:49:00,hdy,50.80
2023-11-11T05:50:00,hdy,51.45
2023-11-11T05:51:00,hdy,51.43
2023-11-11T05:52:00,hdy,50.53
2023-11-11T05:53:00,hdy,52.41
2023-11-11T05:54:00,hdy,50.56
2023-11-11T05:55:00,hdy,50.64
2023-11-11T05:56:00,hdy,50.82
2023-11-11T05:57:00,hdy,50.87
2023-11-11T05:58:00,hdy,50.99
2023-11-11T05:59:00,hdy,50.84
2023-11-11T06:00:00,hdy,51.65
2023-11-11T06:01:00,hdy,50.29
2023-11-11T06:02:00,hdy,51.72
2023-11-11T06:03:00,hdy,52.04
2023-11-11T06:04:00,hdy,52.90
2023-11-11T06:05:00,hdy,52.98
2023-11-11T06:06:00,hdy,51.82
2023-11-11T06:07:00,hdy,51.21
2023-11-11T06:08:00,hdy,51.59
2023-11-11T06:09:00,hdy,52.98
2023-11-11T06:10:00,hdy,52.54
2023-11-11T06:11:00,hdy,55.38
2023-11-11T06:12:00,hdy,52.82
2023-11-11T06:13:00,hdy,52.73
2023-11-11T06:14:00,hdy,51.36
2023-11-11T06:15:00,hdy,52.30
2023-11-11T06:16:00,hdy,52.42
2023-11-11T06:17:00,hdy,52.64
2023-11-11T06:18:00,hdy,53.36
2023-11-11T06:19:00,hdy,51.81
2023-11-11T06:20:00,hdy,51.36
2023-11-11T06:21:00,hdy,52.49
2023-11-11T06:22:00,hdy,52.24
2023-11-11T06:23:00,hdy,52.45
2023-11-11T06:24:00,hdy,52.05
2023-11-11T06:25:00,hdy,55.54
2023-11-11T06:26:00,hdy,54.01
2023-11-11T06:27:00,hdy,52.97
2023-11-11T06:28:00,hdy,50.85
2023-11-11T06:29:00,hdy,50.69
2023-11-11T06:30:00,hdy,51.90
2023-11-11T06:31:00,hdy,54.95
2023-11-11T06:32:00,hdy,54.48
2023-11-11T06:33:00,hdy,55.29
2023-11-11T06:34:00,hdy,55.13
2023-11-11T06:35:00,hdy,53.05
2023-11-11T06:36:00,hdy,53.62
2023-11-11T06:37:00,hdy,55.55
2023-11-11T06:38:00,hdy,53.34
2023-11-11T06:39:00,hdy,55.16
2023-11-11T06:40:00,hdy,55.61
2023-11-11T06:41:00,hdy,56.84
2023-11-11T06:42:00,hdy,54.72
2023-11-11T06:43:00,hdy,55.36
2023-11-11T06:44:00,hdy,53.09
2023-11-11T06:45:00,hdy,54.21
2023-11-11T06:46:00,hdy,55.47
2023-11-11T06:47:00,hdy,54.76
2023-11-11T06:48:00,hdy,54.18
2023-11-11T06:49:00,hdy,54.00
2023-11-11T06:50:00,hdy,53.74
2023-11-11T06:51:00,hdy,55.05
2023-11-11T06:52:00,hdy,54.02
2023-11-11T06:53:00,hdy,54.03
2023-11-11T06:54:00,hdy,53.41
2023-11-11T06:55:00,hdy,54.81
2023-11-11T06:56:00,hdy,54.79
2023-11-11T06:57:00,hdy,53.75
2023-11-11T06:58:00,hdy,53.72
2023-11-11T06:59:00,hdy,53.94
2023-11-11T07:00:00,hdy,54.77
2023-11-11T07:01:00,hdy,53.96
2023-11-11T07:02:00,hdy,54.15
2023-11-11T07:03:00,hdy,53.05
2023-11-11T07:04:00,hdy,55.96
2023-11-11T07:05:00,hdy,53.97
2023-11-11T07:06:00,hdy,55.11
2023-11-11T07:07:00,hdy,54.10
2023-11-11T07:08:00,hdy,54.40
2023-11-11T07:09:00,hdy,53.92
2023-11-11T07:10:00,hdy,55.26
2023-11-11T07:11:00,hdy,54.30
2023-11-11T07:12:00,hdy,54.60
2023-11-11T07:13:00,hdy,53.90
2023-11-11T07:14:00,hdy,54.35
2023-11-11T07:15:00,hdy,55.00
2023-11-11T07:16:00,hdy,53.63
2023-11-11T07:17:00,hdy,53.40
2023-11-11T07:18:00,hdy,53.93
2023-11-11T07:19:00,hdy,52.70
2023-11-11T07:20:00,hdy,55.17
2023-11-11T07:21:00,hdy,57.44
2023-11-11T07:22:00,hdy,55.30
2023-11-11T07:23:00,hdy,54.53
2023-11-11T07:24:00,hdy,53.28
2023-11-11T07:25:00,hdy,53.07
2023-11-11T07:26:00,hdy,52.77
2023-11-11T07:27:00,hdy,56.07
2023-11-11T07:28:00,hdy,55.74
2023-11-11T07:29:00,hdy,54.87
2023-11-11T07:30:00,hdy,53.69
2023-11-11T07:31:00,hdy,53.05
2023-11-11T07:32:00,hdy,53.51
2023-11-11T07:33:00,hdy,55.44
2023-11-11T07:34:00,hdy,54.57
2023-11-11T07:35:00,hdy,54.42
2023-11-11T07:36:00,hdy,54.93
2023-11-11T07:37:00,hdy,55.50
2023-11-11T07:38:00,hdy,54.98
2023-11-11T07:39:00,hdy,53.82
2023-11-11T07:40:00,hdy,54.16
2023-11-11T07:41:00,hdy,55.16
2023-11-11T07:42:00,hdy,53.97
2023-11-11T07:43:00,hdy,55.47
2023-11-11T07:44:00,hdy,53.96
2023-11-11T07:45:00,hdy,55.48
2023-11-11T07:46:00,hdy,53.58
2023-11-11T07:47:00,hdy,55.14
2023-11-11T07:48:00,hdy,54.05
2023-11-11T07:49:00,hdy,54.47
2023-11-11T07:50:00,hdy,54.10
2023-11-11T07:51:00,hdy,54.28
2023-11-11T07:52:00,hdy,56.56
2023-11-11T07:53:00,hdy,55.16
2023-11-11T07:54:00,hdy,54.57
2023-11-11T07:55:00,hdy,55.90
2023-11-11T07:56:00,hdy,53.87
2023-11-11T07:57:00,hdy,54.63
2023-11-11T07:58:00,hdy,53.45
2023-11-11T07:59:00,hdy,54.94
2023-11-11T08:00:00,hdy,54.25
2023-11-11T08:01:00,hdy,56.50
2023-11-11T08:02:00,hdy,55.75
2023-11-11T08:03:00,hdy,55.01
2023-11-11T08:04:00,hdy,55.49
2023-11-11T08:05:00,hdy,55.09
2023-11-11T08:06:00,hdy,54.22
2023-11-11T08:07:00,hdy,54.73
2023-11-11T08:08:00,hdy,55.83
2023-11-11T08:09:00,hdy,56.78
2023-11-11T08:10:00,hdy,56.38
2023-11-11T08:11:00,hdy,56.94
2023-11-11T08:12:00,hdy,58.08
2023-11-11T08:13:00,hdy,54.62
2023-11-11T08:14:00,hdy,55.17
2023-11-11T08:15:00,hdy,77.65
2023-11-11T08:16:00,hdy,56.86
2023-11-11T08:17:00,hdy,56.91
2023-11-11T08:18:00,hdy,57.15
2023-11-11T08:19:00,hdy,55.15
2023-11-11T08:20:00,hdy,53.37
2023-11-11T08:21:00,hdy,54.35
2023-11-11T08:22:00,hdy,56.82
2023-11-11T08:23:00,hdy,56.86
2023-11-11T08:24:00,hdy,56.33
2023-11-11T08:25:00,hdy,56.07
2023-11-11T08:26:00,hdy,56.50
2023-11-11T08:27:00,hdy,55.52
2023-11-11T08:28:00,hdy,55.37
2023-11-11T08:29:00,hdy,57.81
2023-11-11T08:30:00,hdy,56.79
2023-11-11T08:31:00,hdy,55.81
2023-11-11T08:32:00,hdy,53.93
2023-11-11T08:33:00,hdy,53.89
2023-11-11T08:34:00,hdy,54.20
2023-11-11T08:35:00,hdy,54.32
2023-11-11T08:36:00,hdy,55.15
2023-11-11T08:37:00,hdy,55.18
2023-11-11T08:38:00,hdy,56.11
2023-11-11T08:39:00,hdy,55.55
2023-11-11T08:40:00,hdy,56.77
2023-11-11T08:41:00,hdy,54.90
2023-11-11T08:42:00,hdy,54.82
2023-11-11T08:43:00,hdy,56.31
2023-11-11T08:44:00,hdy,56.10
2023-11-11T08:45:00,hdy,55.92
2023-11-11T08:46:00,hdy,57.87
2023-11-11T08:47:00,hdy,57.24
2023-11-11T08:48:00,hdy,55.95
2023-11-11T08:49:00,hdy,57.20
2023-11-11T08:50:00,hdy,57.04
2023-11-11T08:51:00,hdy,56.63
2023-11-11T08:52:00,hdy,56.43
2023-11-11T08:53:00,hdy,55.07
2023-11-11T08:54:00,hdy,56.20
2023-11-11T08:55:00,hdy,57.61
2023-11-11T08:56:00,hdy,57.47
2023-11-11T08:57:00,hdy,57.71
2023-11-11T08:58:00,hdy,56.92
2023-11-11T08:59:00,hdy,58.13
2023-11-11T09:00:00,hdy,56.49
2023-11-11T09:01:00,hdy,57.36
2023-11-11T09:02:00,hdy,57.35
2023-11-11T09:03:00,hdy,56.69
2023-11-11T09:04:00,hdy,56.39
2023-11-11T09:05:00,hdy,56.40
2023-11-11T09:06:00,hdy,57.62
2023-11-11T09:07:00,hdy,54.54
2023-11-11T09:08:00,hdy,54.96
2023-11-11T09:09:00,hdy,56.42
2023-11-11T09:10:00,hdy,84.52
2023-11-11T09:11:00,hdy,58.99
2023-11-11T09:12:00,hdy,58.94
2023-11-11T09:13:00,hdy,55.42
2023-11-11T09:14:00,hdy,55.96
2023-11-11T09:15:00,hdy,54.46
2023-11-11T09:16:00,hdy,55.07
2023-11-11T09:17:00,hdy,81.33
2023-11-11T09:18:00,hdy,57.02
2023-11-11T09:19:00,hdy,81.25
2023-11-11T09:20:00,hdy,57.15
2023-11-11T09:21:00,hdy,56.65
2023-11-11T09:22:00,hdy,55.44
2023-11-11T09:23:00,hdy,56.74
2023-11-11T09:24:00,hdy,57.69
2023-11-11T09:25:00,hdy,57.79
2023-11-11T09:26:00,hdy,56.64
2023-11-11T09:27:00,hdy,55.10
2023-11-11T09:28:00,hdy,57.97
2023-11-11T09:29:00,hdy,57.48
2023-11-11T09:30:00,hdy,56.76
2023-11-11T09:31:00,hdy,59.11
2023-11-11T09:32:00,hdy,58.48
2023-11-11T09:33:00,hdy,60.02
2023-11-11T09:34:00,hdy,58.65
2023-11-11T09:35:00,hdy,59.30
2023-11-11T09:36:00,hdy,57.10
2023-11-11T09:37:00,hdy,56.40
2023-11-11T09:38:00,hdy,57.37
2023-11-11T09:39:00,hdy,56.87
2023-11-11T09:40:00,hdy,59.34
2023-11-11T09:41:00,hdy,58.27
2023-11-11T09:42:00,hdy,59.28
2023-11-11T09:43:00,hdy,57.79
2023-11-11T09:44:00,hdy,59.57
2023-11-11T09:45:00,hdy,58.40
2023-11-11T09:46:00,hdy,58.24
2023-11-11T09:47:00,hdy,59.13
2023-11-11T09:48:00,hdy,75.41
2023-11-11T09:49:00,hdy,57.62
2023-11-11T09:50:00,hdy,58.10
2023-11-11T09:51:00,hdy,74.60
2023-11-11T09:52:00,hdy,58.36
2023-11-11T09:53:00,hdy,60.32
2023-11-11T09:54:00,hdy,74.41
2023-11-11T09:55:00,hdy,56.44
2023-11-11T09:56:00,hdy,56.71
2023-11-11T09:57:00,hdy,56.97
2023-11-11T09:58:00,hdy,59.03
2023-11-11T09:59:00,hdy,57.86
2023-11-11T10:00:00,hdy,81.41
2023-11-11T10:01:00,hdy,56.54
2023-11-11T10:02:00,hdy,81.23
2023-11-11T10:03:00,hdy,57.79
2023-11-11T10:04:00,hdy,81.89
2023-11-11T10:05:00,hdy,59.27
2023-11-11T10:06:00,hdy,59.72
2023-11-11T10:07:00,hdy,82.54
2023-11-11T10:08:00,hdy,59.76
2023-11-11T10:09:00,hdy,58.25
2023-11-11T10:10:00,hdy,80.98
2023-11-11T10:11:00,hdy,58.65
2023-11-11T10:12:00,hdy,60.42
2023-11-11T10:13:00,hdy,85.43
2023-11-11T10:14:00,hdy,60.17
2023-11-11T10:15:00,hdy,58.31
2023-11-11T10:16:00,hdy,58.16
2023-11-11T10:17:00,hdy,58.11
2023-11-11T10:18:00,hdy,59.18
2023-11-11T10:19:00,hdy,59.74
2023-11-11T10:20:00,hdy,60.50
2023-11-11T10:21:00,hdy,58.86
2023-11-11T10:22:00,hdy,80.93
2023-11-11T10:23:00,hdy,57.71
2023-11-11T10:24:00,hdy,56.18
2023-11-11T10:25:00,hdy,56.01
2023-11-11T10:26:00,hdy,81.21
2023-11-11T10:27:00,hdy,58.06
2023-11-11T10:28:00,hdy,57.87
2023-11-11T10:29:00,hdy,55.61
2023-11-11T10:30:00,hdy,55.62
2023-11-11T10:31:00,hdy,55.37
2023-11-11T10:32:00,hdy,56.03
2023-11-11T10:33:00,hdy,57.30
2023-11-11T10:34:00,hdy,57.74
2023-11-11T10:35:00,hdy,57.56
2023-11-11T10:36:00,hdy,56.50
2023-11-11T10:37:00,hdy,56.15
2023-11-11T10:38:00,hdy,57.08
2023-11-11T10:39:00,hdy,58.95
2023-11-11T10:40:00,hdy,58.80
2023-11-11T10:41:00,hdy,58.55
2023-11-11T10:42:00,hdy,59.86
2023-11-11T10:43:00,hdy,58.42
2023-11-11T10:44:00,hdy,79.72
2023-11-11T10:45:00,hdy,80.62
2023-11-11T10:46:00,hdy,59.95
2023-11-11T10:47:00,hdy,75.16
2023-11-11T10:48:00,hdy,57.84
2023-11-11T10:49:00,hdy,58.01
2023-11-11T10:50:00,hdy,59.58
2023-11-11T10:51:00,hdy,75.40
2023-11-11T10:52:00,hdy,77.77
2023-11-11T10:53:00,hdy,62.26
2023-11-11T10:54:00,hdy,83.68
2023-11-11T10:55:00,hdy,59.64
2023-11-11T10:56:00,hdy,59.49
2023-11-11T10:57:00,hdy,80.69
2023-11-11T10:58:00,hdy,58.00
2023-11-11T10:59:00,hdy,80.69
2023-11-11T11:00:00,hdy,56.92
2023-11-11T11:01:00,hdy,58.37
2023-11-11T11:02:00,hdy,60.51
2023-11-11T11:03:00,hdy,59.12
2023-11-11T11:04:00,hdy,59.17
2023-11-11T11:05:00,hdy,60.51
