#datetime,building,power
2022-08-12T00:00:00,mcc,66.34
2022-08-12T00:01:00,mcc,62.65
2022-08-12T00:02:00,mcc,64.03
2022-08-12T00:03:00,mcc,67.05
2022-08-12T00:04:00,mcc,62.44
2022-08-12T00:05:00,mcc,61.23
2022-08-12T00:06:00,mcc,64.29
2022-08-12T00:07:00,mcc,61.65
2022-08-12T00:08:00,mcc,58.08
2022-08-12T00:09:00,mcc,60.06
2022-08-12T00:10:00,mcc,57.23
2022-08-12T00:11:00,mcc,59.68
2022-08-12T00:12:00,mcc,58.37
2022-08-12T00:13:00,mcc,57.78
2022-08-12T00:14:00,mcc,58.67
2022-08-12T00:15:00,mcc,57.59
2022-08-12T00:16:00,mcc,56.86
2022-08-12T00:17:00,mcc,56.35
2022-08-12T00:18:00,mcc,61.08
2022-08-12T00:19:00,mcc,58.74
2022-08-12T00:20:00,mcc,59.23
2022-08-12T00:21:00,mcc,56.08
2022-08-12T00:22:00,mcc,51.53
2022-08-12T00:23:00,mcc,55.28
2022-08-12T00:24:00,mcc,54.72
2022-08-12T00:25:00,mcc,63.82
2022-08-12T00:26:00,mcc,55.59
2022-08-12T00:27:00,mcc,56.11
2022-08-12T00:28:00,mcc,56.51
2022-08-12T00:29:00,mcc,52.73
2022-08-12T00:30:00,mcc,53.52
2022-08-12T00:31:00,mcc,51.60
2022-08-12T00:32:00,mcc,51.67
2022-08-12T00:33:00,mcc,49.92
2022-08-12T00:34:00,mcc,48.50
2022-08-12T00:35:00,mcc,50.91
2022-08-12T00:36:00,mcc,47.12
2022-08-12T00:37:00,mcc,50.10
2022-08-12T00:38:00,mcc,49.54
2022-08-12T00:39:00,mcc,48.73
2022-08-12T00:40:00,mcc,46.64
2022-08-12T00:41:00,mcc,48.01
2022-08-12T00:42:00,mcc,48.13
2022-08-12T00:43:00,mcc,50.33
2022-08-12T00:44:00,mcc,52.18
2022-08-12T00:45:00,mcc,48.02
2022-08-12T00:46:00,mcc,47.64
2022-08-12T00:47:00,mcc,49.09
2022-08-12T00:48:00,mcc,58.07
2022-08-12T00:49:00,mcc,52.71
2022-08-12T00:50:00,mcc,53.52
2022-08-12T00:51:00,mcc,49.58
2022-08-12T00:52:00,mcc,42.46
2022-08-12T00:53:00,mcc,44.36
2022-08-12T00:54:00,mcc,41.12
2022-08-12T00:55:00,mcc,44.95
2022-08-12T00:56:00,mcc,42.63
2022-08-12T00:57:00,mcc,44.19
2022-08-12T00:58:00,mcc,44.74
2022-08-12T00:59:00,mcc,43.32
2022-08-12T01:00:00,mcc,46.19
2022-08-12T01:01:00,mcc,43.10
2022-08-12T01:02:00,mcc,41.66
2022-08-12T01:03:00,mcc,42.13
2022-08-12T01:04:00,mcc,51.53
2022-08-12T01:05:00,mcc,45.73
2022-08-12T01:06:00,mcc,43.30
2022-08-12T01:07:00,mcc,44.95
2022-08-12T01:08:00,mcc,42.47
2022-08-12T01:09:00,mcc,44.04
2022-08-12T01:10:00,mcc,44.70
2022-08-12T01:11:00,mcc,45.35
2022-08-12T01:12:00,mcc,48.14
2022-08-12T01:13:00,mcc,45.72
2022-08-12T01:14:00,mcc,44.11
2022-08-12T01:15:00,mcc,46.31
2022-08-12T01:16:00,mcc,44.43
2022-08-12T01:17:00,mcc,41.77
2022-08-12T01:18:00,mcc,41.65
2022-08-12T01:19:00,mcc,55.49
2022-08-12T01:20:00,mcc,42.77
2022-08-12T01:21:00,mcc,42.95
2022-08-12T01:22:00,mcc,43.63
2022-08-12T01:23:00,mcc,41.16
2022-08-12T01:24:00,mcc,49.16
2022-08-12T01:25:00,mcc,41.25
2022-08-12T01:26:00,mcc,40.99
2022-08-12T01:27:00,mcc,45.47
2022-08-12T01:28:00,mcc,55.27
2022-08-12T01:29:00,mcc,44.33
2022-08-12T01:30:00,mcc,43.29
2022-08-12T01:31:00,mcc,44.67
2022-08-12T01:32:00,mcc,49.16
2022-08-12T01:33:00,mcc,46.48
2022-08-12T01:34:00,mcc,48.63
2022-08-12T01:35:00,mcc,46.21
2022-08-12T01:36:00,mcc,44.10
2022-08-12T01:37:00,mcc,43.42
2022-08-12T01:38:00,mcc,44.92
2022-08-12T01:39:00,mcc,45.89
2022-08-12T01:40:00,mcc,43.90
2022-08-12T01:41:00,mcc,43.13
2022-08-12T01:42:00,mcc,42.58
2022-08-12T01:43:00,mcc,50.41
2022-08-12T01:44:00,mcc,43.82
2022-08-12T01:45:00,mcc,42.24
2022-08-12T01:46:00,mcc,42.90
2022-08-12T01:47:00,mcc,41.37
2022-08-12T01:48:00,mcc,42.09
2022-08-12T01:49:00,mcc,44.83
2022-08-12T01:50:00,mcc,42.88
2022-08-12T01:51:00,mcc,42.33
2022-08-12T01:52:00,mcc,42.12
2022-08-12T01:53:00,mcc,42.09
2022-08-12T01:54:00,mcc,42.39
2022-08-12T01:55:00,mcc,39.73
2022-08-12T01:56:00,mcc,41.99
2022-08-12T01:57:00,mcc,43.86
2022-08-12T01:58:00,mcc,43.18
2022-08-12T01:59:00,mcc,44.55
2022-08-12T02:00:00,mcc,43.54
2022-08-12T02:01:00,mcc,43.82
2022-08-12T02:02:00,mcc,44.59
2022-08-12T02:03:00,mcc,52.08
2022-08-12T02:04:00,mcc,44.92
2022-08-12T02:05:00,mcc,42.29
2022-08-12T02:06:00,mcc,41.83
2022-08-12T02:07:00,mcc,40.82
2022-08-12T02:08:00,mcc,41.07
2022-08-12T02:09:00,mcc,45.45
2022-08-12T02:10:00,mcc,41.75
2022-08-12T02:11:00,mcc,41.30
2022-08-12T02:12:00,mcc,42.23
2022-08-12T02:13:00,mcc,43.79
2022-08-12T02:14:00,mcc,43.29
2022-08-12T02:15:00,mcc,42.45
2022-08-12T02:16:00,mcc,44.52
2022-08-12T02:17:00,mcc,42.80
2022-08-12T02:18:00,mcc,42.54
2022-08-12T02:19:00,mcc,45.34
2022-08-12T02:20:00,mcc,41.75
2022-08-12T02:21:00,mcc,43.32
2022-08-12T02:22:00,mcc,41.81
2022-08-12T02:23:00,mcc,43.76
2022-08-12T02:24:00,mcc,43.42
2022-08-12T02:25:00,mcc,42.81
2022-08-12T02:26:00,mcc,41.51
2022-08-12T02:27:00,mcc,41.51
2022-08-12T02:28:00,mcc,42.62
2022-08-12T02:29:00,mcc,39.39
2022-08-12T02:30:00,mcc,39.45
2022-08-12T02:31:00,mcc,41.72
2022-08-12T02:32:00,mcc,40.03
2022-08-12T02:33:00,mcc,41.33
2022-08-12T02:34:00,mcc,41.85
2022-08-12T02:35:00,mcc,44.37
2022-08-12T02:36:00,mcc,46.29
2022-08-12T02:37:00,mcc,44.22
2022-08-12T02:38:00,mcc,44.13
2022-08-12T02:39:00,mcc,45.57
2022-08-12T02:40:00,mcc,47.62
2022-08-12T02:41:00,mcc,49.85
2022-08-12T02:42:00,mcc,45.72
2022-08-12T02:43:00,mcc,47.33
2022-08-12T02:44:00,mcc,45.34
2022-08-12T02:45:00,mcc,46.77
2022-08-12T02:46:00,mcc,46.13
2022-08-12T02:47:00,mcc,45.45
2022-08-12T02:48:00,mcc,45.59
2022-08-12T02:49:00,mcc,47.10
2022-08-12T02:50:00,mcc,45.69
2022-08-12T02:51:00,mcc,43.45
2022-08-12T02:52:00,mcc,43.45
2022-08-12T02:53:00,mcc,44.59
2022-08-12T02:54:00,mcc,54.67
2022-08-12T02:55:00,mcc,54.65
2022-08-12T02:56:00,mcc,44.37
2022-08-12T02:57:00,mcc,43.18
2022-08-12T02:58:00,mcc,46.80
2022-08-12T02:59:00,mcc,44.37
2022-08-12T03:00:00,mcc,44.09
2022-08-12T03:01:00,mcc,43.78
2022-08-12T03:02:00,mcc,43.45
2022-08-12T03:03:00,mcc,53.96
2022-08-12T03:04:00,mcc,41.02
2022-08-12T03:05:00,mcc,40.60
2022-08-12T03:06:00,mcc,42.51
2022-08-12T03:07:00,mcc,43.65
2022-08-12T03:08:00,mcc,48.64
2022-08-12T03:09:00,mcc,46.93
2022-08-12T03:10:00,mcc,46.29
2022-08-12T03:11:00,mcc,46.03
2022-08-12T03:12:00,mcc,48.51
2022-08-12T03:13:00,mcc,47.23
2022-08-12T03:14:00,mcc,46.31
2022-08-12T03:15:00,mcc,47.76
2022-08-12T03:16:00,mcc,46.16
2022-08-12T03:17:00,mcc,44.16
2022-08-12T03:18:00,mcc,45.05
2022-08-12T03:19:00,mcc,44.43
2022-08-12T03:20:00,mcc,47.13
2022-08-12T03:21:00,mcc,42.63
2022-08-12T03:22:00,mcc,41.58
2022-08-12T03:23:00,mcc,41.94
2022-08-12T03:24:00,mcc,42.11
2022-08-12T03:25:00,mcc,45.04
2022-08-12T03:26:00,mcc,42.69
2022-08-12T03:27:00,mcc,43.41
2022-08-12T03:28:00,mcc,45.48
2022-08-12T03:29:00,mcc,43.64
2022-08-12T03:30:00,mcc,45.56
2022-08-12T03:31:00,mcc,46.11
2022-08-12T03:32:00,mcc,44.62
2022-08-12T03:33:00,mcc,46.44
2022-08-12T03:34:00,mcc,46.25
2022-08-12T03:35:00,mcc,49.76
2022-08-12T03:36:00,mcc,47.53
2022-08-12T03:37:00,mcc,44.55
2022-08-12T03:38:00,mcc,43.32
2022-08-12T03:39:00,mcc,43.41
2022-08-12T03:40:00,mcc,45.87
2022-08-12T03:41:00,mcc,42.84
2022-08-12T03:42:00,mcc,51.57
2022-08-12T03:43:00,mcc,45.06
2022-08-12T03:44:00,mcc,47.58
2022-08-12T03:45:00,mcc,48.83
2022-08-12T03:46:00,mcc,46.30
2022-08-12T03:47:00,mcc,46.08
2022-08-12T03:48:00,mcc,45.24
2022-08-12T03:49:00,mcc,44.02
2022-08-12T03:50:00,mcc,42.67
2022-08-12T03:51:00,mcc,43.63
2022-08-12T03:52:00,mcc,47.45
2022-08-12T03:53:00,mcc,45.00
2022-08-12T03:54:00,mcc,44.32
2022-08-12T03:55:00,mcc,45.07
2022-08-12T03:56:00,mcc,44.73
2022-08-12T03:57:00,mcc,47.43
2022-08-12T03:58:00,mcc,44.82
2022-08-12T03:59:00,mcc,43.75
2022-08-12T04:00:00,mcc,45.74
2022-08-12T04:01:00,mcc,44.33
2022-08-12T04:02:00,mcc,46.60
2022-08-12T04:03:00,mcc,42.72
2022-08-12T04:04:00,mcc,41.90
2022-08-12T04:05:00,mcc,41.19
2022-08-12T04:06:00,mcc,40.95
2022-08-12T04:07:00,mcc,53.05
2022-08-12T04:08:00,mcc,51.51
2022-08-12T04:09:00,mcc,51.93
2022-08-12T04:10:00,mcc,40.74
2022-08-12T04:11:00,mcc,40.95
2022-08-12T04:12:00,mcc,42.94
2022-08-12T04:13:00,mcc,42.34
2022-08-12T04:14:00,mcc,42.25
2022-08-12T04:15:00,mcc,42.50
2022-08-12T04:16:00,mcc,42.31
2022-08-12T04:17:00,mcc,56.30
2022-08-12T04:18:00,mcc,46.83
2022-08-12T04:19:00,mcc,49.24
2022-08-12T04:20:00,mcc,46.44
2022-08-12T04:21:00,mcc,54.11
2022-08-12T04:22:00,mcc,45.23
2022-08-12T04:23:00,mcc,44.89
2022-08-12T04:24:00,mcc,48.04
2022-08-12T04:25:00,mcc,42.42
2022-08-12T04:26:00,mcc,41.80
2022-08-12T04:27:00,mcc,41.12
2022-08-12T04:28:00,mcc,41.85
2022-08-12T04:29:00,mcc,45.09
2022-08-12T04:30:00,mcc,44.04
2022-08-12T04:31:00,mcc,42.85
2022-08-12T04:32:00,mcc,41.34
2022-08-12T04:33:00,mcc,42.00
2022-08-12T04:34:00,mcc,41.09
2022-08-12T04:35:00,mcc,41.73
2022-08-12T04:36:00,mcc,43.20
2022-08-12T04:37:00,mcc,42.55
2022-08-12T04:38:00,mcc,42.37
2022-08-12T04:39:00,mcc,44.39
2022-08-12T04:40:00,mcc,42.59
2022-08-12T04:41:00,mcc,50.23
2022-08-12T04:42:00,mcc,44.05
2022-08-12T04:43:00,mcc,42.60
2022-08-12T04:44:00,mcc,45.51
2022-08-12T04:45:00,mcc,42.25
2022-08-12T04:46:00,mcc,44.19
2022-08-12T04:47:00,mcc,45.58
2022-08-12T04:48:00,mcc,45.81
2022-08-12T04:49:00,mcc,48.36
2022-08-12T04:50:00,mcc,45.01
2022-08-12T04:51:00,mcc,37.44
2022-08-12T04:52:00,mcc,38.07
2022-08-12T04:53:00,mcc,38.32
2022-08-12T04:54:00,mcc,40.04
2022-08-12T04:55:00,mcc,40.18
2022-08-12T04:56:00,mcc,43.35
2022-08-12T04:57:00,mcc,39.34
2022-08-12T04:58:00,mcc,39.72
2022-08-12T04:59:00,mcc,41.68
2022-08-12T05:00:00,mcc,39.84
2022-08-12T05:01:00,mcc,41.69
2022-08-12T05:02:00,mcc,39.49
2022-08-12T05:03:00,mcc,38.56
2022-08-12T05:04:00,mcc,36.51
2022-08-12T05:05:00,mcc,38.70
2022-08-12T05:06:00,mcc,41.27
2022-08-12T05:07:00,mcc,39.70
2022-08-12T05:08:00,mcc,40.82
2022-08-12T05:09:00,mcc,39.40
2022-08-12T05:10:00,mcc,39.32
2022-08-12T05:11:00,mcc,42.87
2022-08-12T05:12:00,mcc,40.42
2022-08-12T05:13:00,mcc,40.85
2022-08-12T05:14:00,mcc,40.40
2022-08-12T05:15:00,mcc,38.72
2022-08-12T05:16:00,mcc,40.91
2022-08-12T05:17:00,mcc,39.36
2022-08-12T05:18:00,mcc,38.12
2022-08-12T05:19:00,mcc,38.28
2022-08-12T05:20:00,mcc,44.92
2022-08-12T05:21:00,mcc,38.46
2022-08-12T05:22:00,mcc,37.52
2022-08-12T05:23:00,mcc,37.82
2022-08-12T05:24:00,mcc,38.78
2022-08-12T05:25:00,mcc,39.07
2022-08-12T05:26:00,mcc,41.20
2022-08-12T05:27:00,mcc,40.73
2022-08-12T05:28:00,mcc,42.61
2022-08-12T05:29:00,mcc,43.06
2022-08-12T05:30:00,mcc,42.22
2022-08-12T05:31:00,mcc,42.51
2022-08-12T05:32:00,mcc,42.04
2022-08-12T05:33:00,mcc,44.69
2022-08-12T05:34:00,mcc,41.74
2022-08-12T05:35:00,mcc,41.37
2022-08-12T05:36:00,mcc,39.60
2022-08-12T05:37:00,mcc,37.91
2022-08-12T05:38:00,mcc,40.73
2022-08-12T05:39:00,mcc,50.24
2022-08-12T05:40:00,mcc,48.30
2022-08-12T05:41:00,mcc,38.33
2022-08-12T05:42:00,mcc,37.30
2022-08-12T05:43:00,mcc,38.61
2022-08-12T05:44:00,mcc,38.26
2022-08-12T05:45:00,mcc,43.24
2022-08-12T05:46:00,mcc,42.11
2022-08-12T05:47:00,mcc,42.58
2022-08-12T05:48:00,mcc,42.85
2022-08-12T05:49:00,mcc,41.39
2022-08-12T05:50:00,mcc,40.26
2022-08-12T05:51:00,mcc,41.23
2022-08-12T05:52:00,mcc,41.72
2022-08-12T05:53:00,mcc,44.16
2022-08-12T05:54:00,mcc,42.66
2022-08-12T05:55:00,mcc,43.33
2022-08-12T05:56:00,mcc,43.60
2022-08-12T05:57:00,mcc,42.68
2022-08-12T05:58:00,mcc,42.86
2022-08-12T05:59:00,mcc,43.96
2022-08-12T06:00:00,mcc,52.44
2022-08-12T06:01:00,mcc,42.56
2022-08-12T06:02:00,mcc,42.06
2022-08-12T06:03:00,mcc,41.69
2022-08-12T06:04:00,mcc,48.88
2022-08-12T06:05:00,mcc,51.81
2022-08-12T06:06:00,mcc,49.44
2022-08-12T06:07:00,mcc,49.68
2022-08-12T06:08:00,mcc,50.64
2022-08-12T06:09:00,mcc,48.75
2022-08-12T06:10:00,mcc,49.94
2022-08-12T06:11:00,mcc,47.25
2022-08-12T06:12:00,mcc,47.94
2022-08-12T06:13:00,mcc,48.90
2022-08-12T06:14:00,mcc,47.99
2022-08-12T06:15:00,mcc,50.10
2022-08-12T06:16:00,mcc,46.76
2022-08-12T06:17:00,mcc,50.85
2022-08-12T06:18:00,mcc,49.90
2022-08-12T06:19:00,mcc,50.46
2022-08-12T06:20:00,mcc,58.72
2022-08-12T06:21:00,mcc,49.72
2022-08-12T06:22:00,mcc,52.13
2022-08-12T06:23:00,mcc,50.69
2022-08-12T06:24:00,mcc,50.68
2022-08-12T06:25:00,mcc,51.28
2022-08-12T06:26:00,mcc,48.26
2022-08-12T06:27:00,mcc,48.03
2022-08-12T06:28:00,mcc,49.11
2022-08-12T06:29:00,mcc,50.85
2022-08-12T06:30:00,mcc,54.30
2022-08-12T06:31:00,mcc,53.92
2022-08-12T06:32:00,mcc,57.60
2022-08-12T06:33:00,mcc,63.74
2022-08-12T06:34:00,mcc,67.87
2022-08-12T06:35:00,mcc,68.26
2022-08-12T06:36:00,mcc,73.01
2022-08-12T06:37:00,mcc,72.90
2022-08-12T06:38:00,mcc,69.53
2022-08-12T06:39:00,mcc,67.54
2022-08-12T06:40:00,mcc,76.62
2022-08-12T06:41:00,mcc,69.52
2022-08-12T06:42:00,mcc,72.00
2022-08-12T06:43:00,mcc,68.05
2022-08-12T06:44:00,mcc,72.82
2022-08-12T06:45:00,mcc,66.92
2022-08-12T06:46:00,mcc,60.07
2022-08-12T06:47:00,mcc,59.45
2022-08-12T06:48:00,mcc,59.94
2022-08-12T06:49:00,mcc,58.50
2022-08-12T06:50:00,mcc,59.75
2022-08-12T06:51:00,mcc,60.37
2022-08-12T06:52:00,mcc,61.87
2022-08-12T06:53:00,mcc,60.85
2022-08-12T06:54:00,mcc,61.91
2022-08-12T06:55:00,mcc,59.50
2022-08-12T06:56:00,mcc,61.09
2022-08-12T06:57:00,mcc,57.84
2022-08-12T06:58:00,mcc,62.12
2022-08-12T06:59:00,mcc,65.36
2022-08-12T07:00:00,mcc,55.40
2022-08-12T07:01:00,mcc,56.28
2022-08-12T07:02:00,mcc,70.93
2022-08-12T07:03:00,mcc,78.21
2022-08-12T07:04:00,mcc,61.79
2022-08-12T07:05:00,mcc,61.24
2022-08-12T07:06:00,mcc,62.23
2022-08-12T07:07:00,mcc,61.02
2022-08-12T07:08:00,mcc,53.57
2022-08-12T07:09:00,mcc,55.23
2022-08-12T07:10:00,mcc,59.99
2022-08-12T07:11:00,mcc,55.40
2022-08-12T07:12:00,mcc,52.05
2022-08-12T07:13:00,mcc,59.80
2022-08-12T07:14:00,mcc,51.87
2022-08-12T07:15:00,mcc,50.84
2022-08-12T07:16:00,mcc,54.93
2022-08-12T07:17:00,mcc,50.13
2022-08-12T07:18:00,mcc,59.75
2022-08-12T07:19:00,mcc,51.88
2022-08-12T07:20:00,mcc,50.45
2022-08-12T07:21:00,mcc,52.76
2022-08-12T07:22:00,mcc,49.67
2022-08-12T07:23:00,mcc,62.07
2022-08-12T07:24:00,mcc,52.38
2022-08-12T07:25:00,mcc,53.12
2022-08-12T07:26:00,mcc,54.65
2022-08-12T07:27:00,mcc,53.60
2022-08-12T07:28:00,mcc,55.92
2022-08-12T07:29:00,mcc,53.45
2022-08-12T07:30:00,mcc,55.86
2022-08-12T07:31:00,mcc,69.79
2022-08-12T07:32:00,mcc,59.56
2022-08-12T07:33:00,mcc,59.15
2022-08-12T07:34:00,mcc,56.35
2022-08-12T07:35:00,mcc,55.58
2022-08-12T07:36:00,mcc,49.34
2022-08-12T07:37:00,mcc,47.94
2022-08-12T07:38:00,mcc,59.31
2022-08-12T07:39:00,mcc,49.27
2022-08-12T07:40:00,mcc,51.17
2022-08-12T07:41:00,mcc,50.08
2022-08-12T07:42:00,mcc,47.66
2022-08-12T07:43:00,mcc,50.27
2022-08-12T07:44:00,mcc,57.29
2022-08-12T07:45:00,mcc,53.19
2022-08-12T07:46:00,mcc,50.87
2022-08-12T07:47:00,mcc,51.52
2022-08-12T07:48:00,mcc,52.44
2022-08-12T07:49:00,mcc,52.86
2022-08-12T07:50:00,mcc,63.51
2022-08-12T07:51:00,mcc,62.11
2022-08-12T07:52:00,mcc,57.23
2022-08-12T07:53:00,mcc,58.57
2022-08-12T07:54:00,mcc,57.51
2022-08-12T07:55:00,mcc,59.76
2022-08-12T07:56:00,mcc,64.73
2022-08-12T07:57:00,mcc,73.55
2022-08-12T07:58:00,mcc,54.86
2022-08-12T07:59:00,mcc,53.83
2022-08-12T08:00:00,mcc,54.00
2022-08-12T08:01:00,mcc,61.23
2022-08-12T08:02:00,mcc,52.68
2022-08-12T08:03:00,mcc,51.34
2022-08-12T08:04:00,mcc,49.97
2022-08-12T08:05:00,mcc,51.39
2022-08-12T08:06:00,mcc,60.44
2022-08-12T08:07:00,mcc,55.54
2022-08-12T08:08:00,mcc,53.21
2022-08-12T08:09:00,mcc,52.50
2022-08-12T08:10:00,mcc,52.59
2022-08-12T08:11:00,mcc,55.26
2022-08-12T08:12:00,mcc,63.55
2022-08-12T08:13:00,mcc,53.57
2022-08-12T08:14:00,mcc,52.07
2022-08-12T08:15:00,mcc,53.32
2022-08-12T08:16:00,mcc,54.91
2022-08-12T08:17:00,mcc,59.16
2022-08-12T08:18:00,mcc,54.23
2022-08-12T08:19:00,mcc,54.99
2022-08-12T08:20:00,mcc,55.18
2022-08-12T08:21:00,mcc,63.56
2022-08-12T08:22:00,mcc,62.69
2022-08-12T08:23:00,mcc,69.37
2022-08-12T08:24:00,mcc,62.79
2022-08-12T08:25:00,mcc,62.04
2022-08-12T08:26:00,mcc,60.07
2022-08-12T08:27:00,mcc,58.32
2022-08-12T08:28:00,mcc,59.35
2022-08-12T08:29:00,mcc,60.37
2022-08-12T08:30:00,mcc,59.61
2022-08-12T08:31:00,mcc,59.80
2022-08-12T08:32:00,mcc,59.94
2022-08-12T08:33:00,mcc,69.91
2022-08-12T08:34:00,mcc,64.19
2022-08-12T08:35:00,mcc,63.32
2022-08-12T08:36:00,mcc,61.85
2022-08-12T08:37:00,mcc,69.59
2022-08-12T08:38:00,mcc,60.64
2022-08-12T08:39:00,mcc,58.45
2022-08-12T08:40:00,mcc,57.84
2022-08-12T08:41:00,mcc,58.96
2022-08-12T08:42:00,mcc,57.88
2022-08-12T08:43:00,mcc,57.26
2022-08-12T08:44:00,mcc,59.03
2022-08-12T08:45:00,mcc,59.72
2022-08-12T08:46:00,mcc,70.25
2022-08-12T08:47:00,mcc,59.47
2022-08-12T08:48:00,mcc,60.66
2022-08-12T08:49:00,mcc,71.16
2022-08-12T08:50:00,mcc,73.54
2022-08-12T08:51:00,mcc,75.73
2022-08-12T08:52:00,mcc,61.83
2022-08-12T08:53:00,mcc,69.10
2022-08-12T08:54:00,mcc,58.99
2022-08-12T08:55:00,mcc,58.50
2022-08-12T08:56:00,mcc,71.06
2022-08-12T08:57:00,mcc,61.78
2022-08-12T08:58:00,mcc,60.79
2022-08-12T08:59:00,mcc,69.22
2022-08-12T09:00:00,mcc,60.37
2022-08-12T09:01:00,mcc,61.48
2022-08-12T09:02:00,mcc,58.90
2022-08-12T09:03:00,mcc,60.80
2022-08-12T09:04:00,mcc,58.02
2022-08-12T09:05:00,mcc,57.87
2022-08-12T09:06:00,mcc,68.71
2022-08-12T09:07:00,mcc,62.32
2022-08-12T09:08:00,mcc,63.00
2022-08-12T09:09:00,mcc,61.59
2022-08-12T09:10:00,mcc,66.98
2022-08-12T09:11:00,mcc,64.38
2022-08-12T09:12:00,mcc,63.45
2022-08-12T09:13:00,mcc,73.98
2022-08-12T09:14:00,mcc,74.11
2022-08-12T09:15:00,mcc,64.71
2022-08-12T09:16:00,mcc,62.45
2022-08-12T09:17:00,mcc,62.35
2022-08-12T09:18:00,mcc,61.61
2022-08-12T09:19:00,mcc,68.96
2022-08-12T09:20:00,mcc,64.01
2022-08-12T09:21:00,mcc,61.31
2022-08-12T09:22:00,mcc,60.90
2022-08-12T09:23:00,mcc,64.24
2022-08-12T09:24:00,mcc,62.72
2022-08-12T09:25:00,mcc,64.11
2022-08-12T09:26:00,mcc,70.23
2022-08-12T09:27:00,mcc,62.32
2022-08-12T09:28:00,mcc,62.69
2022-08-12T09:29:00,mcc,63.17
2022-08-12T09:30:00,mcc,66.45
2022-08-12T09:31:00,mcc,61.59
2022-08-12T09:32:00,mcc,66.72
2022-08-12T09:33:00,mcc,59.43
2022-08-12T09:34:00,mcc,68.15
2022-08-12T09:35:00,mcc,62.52
2022-08-12T09:36:00,mcc,70.73
2022-08-12T09:37:00,mcc,63.48
2022-08-12T09:38:00,mcc,58.78
2022-08-12T09:39:00,mcc,58.85
2022-08-12T09:40:00,mcc,59.54
2022-08-12T09:41:00,mcc,62.88
2022-08-12T09:42:00,mcc,63.29
2022-08-12T09:43:00,mcc,76.09
2022-08-12T09:44:00,mcc,63.03
2022-08-12T09:45:00,mcc,69.80
2022-08-12T09:46:00,mcc,63.64
2022-08-12T09:47:00,mcc,65.08
2022-08-12T09:48:00,mcc,66.02
2022-08-12T09:49:00,mcc,67.50
2022-08-12T09:50:00,mcc,64.05
2022-08-12T09:51:00,mcc,72.40
2022-08-12T09:52:00,mcc,64.32
2022-08-12T09:53:00,mcc,71.29
2022-08-12T09:54:00,mcc,64.60
2022-08-12T09:55:00,mcc,62.01
2022-08-12T09:56:00,mcc,63.74
2022-08-12T09:57:00,mcc,74.05
2022-08-12T09:58:00,mcc,81.27
2022-08-12T09:59:00,mcc,73.87
2022-08-12T10:00:00,mcc,72.44
2022-08-12T10:01:00,mcc,61.02
2022-08-12T10:02:00,mcc,62.33
2022-08-12T10:03:00,mcc,61.92
2022-08-12T10:04:00,mcc,74.33
2022-08-12T10:05:00,mcc,66.85
2022-08-12T10:06:00,mcc,64.69
2022-08-12T10:07:00,mcc,65.75
2022-08-12T10:08:00,mcc,66.14
2022-08-12T10:09:00,mcc,65.50
2022-08-12T10:10:00,mcc,67.32
2022-08-12T10:11:00,mcc,62.05
2022-08-12T10:12:00,mcc,62.08
2022-08-12T10:13:00,mcc,66.90
2022-08-12T10:14:00,mcc,69.94
2022-08-12T10:15:00,mcc,67.98
2022-08-12T10:16:00,mcc,69.06
2022-08-12T10:17:00,mcc,70.52
2022-08-12T10:18:00,mcc,63.04
2022-08-12T10:19:00,mcc,63.40
2022-08-12T10:20:00,mcc,61.08
2022-08-12T10:21:00,mcc,66.95
2022-08-12T10:22:00,mcc,73.97
2022-08-12T10:23:00,mcc,69.49
2022-08-12T10:24:00,mcc,66.73
2022-08-12T10:25:00,mcc,66.71
2022-08-12T10:26:00,mcc,76.44
2022-08-12T10:27:00,mcc,64.56
2022-08-12T10:28:00,mcc,62.69
2022-08-12T10:29:00,mcc,63.76
2022-08-12T10:30:00,mcc,58.36
2022-08-12T10:31:00,mcc,60.11
2022-08-12T10:32:00,mcc,61.79
2022-08-12T10:33:00,mcc,61.31
2022-08-12T10:34:00,mcc,72.23
2022-08-12T10:35:00,mcc,63.89
2022-08-12T10:36:00,mcc,66.69
2022-08-12T10:37:00,mcc,64.76
2022-08-12T10:38:00,mcc,63.74
2022-08-12T10:39:00,mcc,60.80
2022-08-12T10:40:00,mcc,81.26
2022-08-12T10:41:00,mcc,76.31
2022-08-12T10:42:00,mcc,61.15
2022-08-12T10:43:00,mcc,60.65
2022-08-12T10:44:00,mcc,59.51
2022-08-12T10:45:00,mcc,59.89
2022-08-12T10:46:00,mcc,70.10
2022-08-12T10:47:00,mcc,62.24
2022-08-12T10:48:00,mcc,64.48
2022-08-12T10:49:00,mcc,61.73
2022-08-12T10:50:00,mcc,62.30
2022-08-12T10:51:00,mcc,63.12
2022-08-12T10:52:00,mcc,74.76
2022-08-12T10:53:00,mcc,67.69
2022-08-12T10:54:00,mcc,67.26
2022-08-12T10:55:00,mcc,64.52
2022-08-12T10:56:00,mcc,65.17
2022-08-12T10:57:00,mcc,64.12
2022-08-12T10:58:00,mcc,64.18
2022-08-12T10:59:00,mcc,73.44
2022-08-12T11:00:00,mcc,65.22
2022-08-12T11:01:00,mcc,65.60
2022-08-12T11:02:00,mcc,66.19
2022-08-12T11:03:00,mcc,69.26
2022-08-12T11:04:00,mcc,66.91
2022-08-12T11:05:00,mcc,71.12
