#datetime,building,power
2022-04-29T00:00:00,nat,329.81
2022-04-29T00:02:00,nat,385.90
2022-04-29T00:03:00,nat,85.90
2022-04-29T00:05:00,nat,301.92
2022-04-29T00:07:00,nat,333.53
2022-04-29T00:09:00,nat,329.97
2022-04-29T00:10:00,nat,81.36
2022-04-29T00:12:00,nat,363.12
2022-04-29T00:13:00,nat,134.84
2022-04-29T00:14:00,nat,131.74
2022-04-29T00:16:00,nat,323.11
2022-04-29T00:18:00,nat,297.34
2022-04-29T00:19:00,nat,87.22
2022-04-29T00:21:00,nat,300.02
2022-04-29T00:23:00,nat,328.45
2022-04-29T00:25:00,nat,333.02
2022-04-29T00:27:00,nat,342.70
2022-04-29T00:29:00,nat,352.58
2022-04-29T00:31:00,nat,316.67
2022-04-29T00:32:00,nat,78.30
2022-04-29T00:34:00,nat,223.08
2022-04-29T00:36:00,nat,335.74
2022-04-29T00:37:00,nat,116.56
2022-04-29T00:39:00,nat,306.73
2022-04-29T00:41:00,nat,334.40
2022-04-29T00:42:00,nat,63.21
2022-04-29T00:44:00,nat,274.34
2022-04-29T00:45:00,nat,174.58
2022-04-29T00:47:00,nat,248.96
2022-04-29T00:48:00,nat,152.86
2022-04-29T00:50:00,nat,320.26
2022-04-29T00:52:00,nat,326.30
2022-04-29T00:54:00,nat,350.04
2022-04-29T00:55:00,nat,61.04
2022-04-29T00:57:00,nat,280.00
2022-04-29T00:58:00,nat,99.55
2022-04-29T01:00:00,nat,263.49
2022-04-29T01:01:00,nat,158.68
2022-04-29T01:03:00,nat,313.57
2022-04-29T01:05:00,nat,274.07
2022-04-29T01:07:00,nat,272.64
2022-04-29T01:09:00,nat,308.42
2022-04-29T01:11:00,nat,321.22
2022-04-29T01:13:00,nat,365.97
2022-04-29T01:14:00,nat,78.16
2022-04-29T01:16:00,nat,284.42
2022-04-29T01:18:00,nat,288.83
2022-04-29T01:20:00,nat,247.42
2022-04-29T01:22:00,nat,253.20
2022-04-29T01:23:00,nat,73.20
2022-04-29T01:25:00,nat,364.52
2022-04-29T01:26:00,nat,121.06
2022-04-29T01:27:00,nat,97.16
2022-04-29T01:29:00,nat,340.50
2022-04-29T01:31:00,nat,349.92
2022-04-29T01:33:00,nat,339.37
2022-04-29T01:35:00,nat,250.22
2022-04-29T01:37:00,nat,304.52
2022-04-29T01:39:00,nat,320.13
2022-04-29T01:41:00,nat,343.90
2022-04-29T01:43:00,nat,288.90
2022-04-29T01:45:00,nat,319.40
2022-04-29T01:46:00,nat,139.91
2022-04-29T01:48:00,nat,268.26
2022-04-29T01:50:00,nat,278.83
2022-04-29T01:51:00,nat,38.83
2022-04-29T01:53:00,nat,268.86
2022-04-29T01:55:00,nat,271.10
2022-04-29T01:57:00,nat,298.10
2022-04-29T01:59:00,nat,349.94
2022-04-29T02:00:00,nat,56.17
2022-04-29T02:02:00,nat,350.96
2022-04-29T02:03:00,nat,170.96
2022-04-29T02:05:00,nat,255.86
2022-04-29T02:07:00,nat,316.70
2022-04-29T02:09:00,nat,327.51
2022-04-29T02:11:00,nat,251.35
2022-04-29T02:12:00,nat,131.63
2022-04-29T02:14:00,nat,232.29
2022-04-29T02:15:00,nat,136.19
2022-04-29T02:17:00,nat,255.60
2022-04-29T02:19:00,nat,291.80
2022-04-29T02:20:00,nat,107.06
2022-04-29T02:22:00,nat,357.40
2022-04-29T02:24:00,nat,258.29
2022-04-29T02:26:00,nat,369.51
2022-04-29T02:27:00,nat,51.01
2022-04-29T02:29:00,nat,250.35
2022-04-29T02:31:00,nat,286.09
2022-04-29T02:33:00,nat,245.81
2022-04-29T02:35:00,nat,299.68
2022-04-29T02:37:00,nat,228.18
2022-04-29T02:39:00,nat,301.37
2022-04-29T02:41:00,nat,261.44
2022-04-29T02:43:00,nat,340.89
2022-04-29T02:44:00,nat,125.03
2022-04-29T02:46:00,nat,245.69
2022-04-29T02:47:00,nat,133.85
2022-04-29T02:49:00,nat,318.18
2022-04-29T02:50:00,nat,87.32
2022-04-29T02:52:00,nat,207.25
2022-04-29T02:54:00,nat,318.08
2022-04-29T02:55:00,nat,153.92
2022-04-29T02:57:00,nat,305.14
2022-04-29T02:59:00,nat,263.58
2022-04-29T03:01:00,nat,237.24
2022-04-29T03:02:00,nat,65.51
2022-04-29T03:04:00,nat,316.00
2022-04-29T03:06:00,nat,255.49
2022-04-29T03:08:00,nat,316.50
2022-04-29T03:10:00,nat,286.04
2022-04-29T03:11:00,nat,130.41
2022-04-29T03:13:00,nat,312.43
2022-04-29T03:15:00,nat,328.88
2022-04-29T03:16:00,nat,101.07
2022-04-29T03:18:00,nat,332.30
2022-04-29T03:20:00,nat,297.63
2022-04-29T03:22:00,nat,292.88
2022-04-29T03:24:00,nat,186.24
2022-04-29T03:26:00,nat,382.49
2022-04-29T03:28:00,nat,300.25
2022-04-29T03:30:00,nat,297.62
2022-04-29T03:32:00,nat,204.83
2022-04-29T03:34:00,nat,326.67
2022-04-29T03:36:00,nat,344.02
2022-04-29T03:38:00,nat,286.72
2022-04-29T03:40:00,nat,288.45
2022-04-29T03:42:00,nat,262.23
2022-04-29T03:43:00,nat,118.09
2022-04-29T03:45:00,nat,298.16
2022-04-29T03:47:00,nat,210.88
2022-04-29T03:49:00,nat,302.26
2022-04-29T03:51:00,nat,188.12
2022-04-29T03:53:00,nat,288.07
2022-04-29T03:55:00,nat,218.38
2022-04-29T03:57:00,nat,240.50
2022-04-29T03:59:00,nat,313.63
2022-04-29T04:00:00,nat,86.04
2022-04-29T04:02:00,nat,344.01
2022-04-29T04:03:00,nat,104.24
2022-04-29T04:05:00,nat,244.42
2022-04-29T04:07:00,nat,290.38
2022-04-29T04:09:00,nat,297.40
2022-04-29T04:11:00,nat,243.33
2022-04-29T04:13:00,nat,360.07
2022-04-29T04:15:00,nat,296.97
2022-04-29T04:17:00,nat,319.87
2022-04-29T04:19:00,nat,319.63
2022-04-29T04:20:00,nat,115.49
2022-04-29T04:22:00,nat,234.54
2022-04-29T04:24:00,nat,301.14
2022-04-29T04:26:00,nat,229.57
2022-04-29T04:27:00,nat,192.22
2022-04-29T04:29:00,nat,295.79
2022-04-29T04:31:00,nat,360.09
2022-04-29T04:33:00,nat,367.18
2022-04-29T04:35:00,nat,325.15
2022-04-29T04:37:00,nat,220.09
2022-04-29T04:39:00,nat,307.76
2022-04-29T04:41:00,nat,288.75
2022-04-29T04:42:00,nat,81.76
2022-04-29T04:44:00,nat,263.84
2022-04-29T04:46:00,nat,283.67
2022-04-29T04:47:00,nat,118.65
2022-04-29T04:49:00,nat,305.32
2022-04-29T04:51:00,nat,248.73
2022-04-29T04:53:00,nat,369.42
2022-04-29T04:54:00,nat,87.48
2022-04-29T04:56:00,nat,409.71
2022-04-29T04:58:00,nat,340.26
2022-04-29T05:00:00,nat,328.10
2022-04-29T05:02:00,nat,267.73
2022-04-29T05:04:00,nat,273.59
2022-04-29T05:06:00,nat,319.55
2022-04-29T05:08:00,nat,337.66
2022-04-29T05:10:00,nat,471.15
2022-04-29T05:11:00,nat,63.03
2022-04-29T05:13:00,nat,317.33
2022-04-29T05:15:00,nat,310.53
2022-04-29T05:17:00,nat,373.74
2022-04-29T05:19:00,nat,496.77
2022-04-29T05:20:00,nat,96.21
2022-04-29T05:21:00,nat,180.35
2022-04-29T05:23:00,nat,302.70
2022-04-29T05:25:00,nat,406.31
2022-04-29T05:26:00,nat,283.28
2022-04-29T05:28:00,nat,449.86
2022-04-29T05:30:00,nat,549.89
2022-04-29T05:31:00,nat,81.84
2022-04-29T05:33:00,nat,324.49
2022-04-29T05:35:00,nat,551.60
2022-04-29T05:37:00,nat,376.57
2022-04-29T05:39:00,nat,405.91
2022-04-29T05:40:00,nat,130.05
2022-04-29T05:42:00,nat,350.38
2022-04-29T05:44:00,nat,431.78
2022-04-29T05:46:00,nat,446.44
2022-04-29T05:48:00,nat,351.81
2022-04-29T05:50:00,nat,352.35
2022-04-29T05:51:00,nat,226.84
2022-04-29T05:53:00,nat,528.86
2022-04-29T05:54:00,nat,64.69
2022-04-29T05:56:00,nat,339.52
2022-04-29T05:58:00,nat,442.42
2022-04-29T06:00:00,nat,559.02
2022-04-29T06:01:00,nat,3.04
2022-04-29T06:03:00,nat,342.51
2022-04-29T06:05:00,nat,316.68
2022-04-29T06:07:00,nat,386.89
2022-04-29T06:09:00,nat,282.61
2022-04-29T06:11:00,nat,345.74
2022-04-29T06:13:00,nat,284.73
2022-04-29T06:14:00,nat,140.83
2022-04-29T06:15:00,nat,128.48
2022-04-29T06:17:00,nat,461.69
2022-04-29T06:19:00,nat,476.58
2022-04-29T06:20:00,nat,42.93
2022-04-29T06:21:00,nat,134.33
2022-04-29T06:22:00,nat,36.86
2022-04-29T06:24:00,nat,348.75
2022-04-29T06:25:00,nat,262.78
2022-04-29T06:27:00,nat,492.11
2022-04-29T06:28:00,nat,84.07
2022-04-29T06:30:00,nat,365.04
2022-04-29T06:32:00,nat,451.02
2022-04-29T06:34:00,nat,366.13
2022-04-29T06:35:00,nat,133.50
2022-04-29T06:37:00,nat,549.14
2022-04-29T06:39:00,nat,495.13
2022-04-29T06:40:00,nat,207.31
2022-04-29T06:42:00,nat,465.45
2022-04-29T06:44:00,nat,402.97
2022-04-29T06:46:00,nat,378.93
2022-04-29T06:48:00,nat,514.01
2022-04-29T06:49:00,nat,76.83
2022-04-29T06:51:00,nat,319.02
2022-04-29T06:52:00,nat,163.56
2022-04-29T06:54:00,nat,559.28
2022-04-29T06:55:00,nat,100.15
2022-04-29T06:57:00,nat,314.33
2022-04-29T06:59:00,nat,451.19
2022-04-29T07:01:00,nat,340.82
2022-04-29T07:03:00,nat,369.05
2022-04-29T07:05:00,nat,370.17
2022-04-29T07:07:00,nat,354.09
2022-04-29T07:09:00,nat,389.46
2022-04-29T07:11:00,nat,493.54
2022-04-29T07:13:00,nat,342.06
2022-04-29T07:15:00,nat,556.33
2022-04-29T07:17:00,nat,547.51
2022-04-29T07:18:00,nat,68.88
2022-04-29T07:20:00,nat,491.43
2022-04-29T07:22:00,nat,553.23
2022-04-29T07:24:00,nat,486.23
2022-04-29T07:26:00,nat,439.53
2022-04-29T07:27:00,nat,131.30
2022-04-29T07:29:00,nat,372.00
2022-04-29T07:31:00,nat,355.79
2022-04-29T07:33:00,nat,360.53
2022-04-29T07:35:00,nat,407.02
2022-04-29T07:36:00,nat,216.77
2022-04-29T07:38:00,nat,343.83
2022-04-29T07:40:00,nat,543.64
2022-04-29T07:41:00,nat,57.90
2022-04-29T07:43:00,nat,445.29
2022-04-29T07:45:00,nat,319.60
2022-04-29T07:47:00,nat,396.02
2022-04-29T07:49:00,nat,348.28
2022-04-29T07:51:00,nat,496.08
2022-04-29T07:53:00,nat,409.74
2022-04-29T07:54:00,nat,121.69
2022-04-29T07:56:00,nat,408.42
2022-04-29T07:58:00,nat,476.11
2022-04-29T08:00:00,nat,514.32
2022-04-29T08:01:00,nat,76.03
2022-04-29T08:03:00,nat,474.44
2022-04-29T08:05:00,nat,404.01
2022-04-29T08:07:00,nat,515.04
2022-04-29T08:08:00,nat,288.45
2022-04-29T08:10:00,nat,534.14
2022-04-29T08:12:00,nat,460.65
2022-04-29T08:14:00,nat,509.54
2022-04-29T08:16:00,nat,625.63
2022-04-29T08:17:00,nat,96.13
2022-04-29T08:19:00,nat,465.31
2022-04-29T08:20:00,nat,197.57
2022-04-29T08:21:00,nat,276.61
2022-04-29T08:23:00,nat,525.17
2022-04-29T08:25:00,nat,492.91
2022-04-29T08:27:00,nat,481.90
2022-04-29T08:28:00,nat,315.40
2022-04-29T08:29:00,nat,126.53
2022-04-29T08:31:00,nat,605.21
2022-04-29T08:33:00,nat,650.36
2022-04-29T08:35:00,nat,609.80
2022-04-29T08:37:00,nat,637.96
2022-04-29T08:38:00,nat,169.91
2022-04-29T08:40:00,nat,545.30
2022-04-29T08:41:00,nat,258.33
2022-04-29T08:43:00,nat,681.09
2022-04-29T08:45:00,nat,601.61
2022-04-29T08:47:00,nat,610.77
2022-04-29T08:49:00,nat,602.14
2022-04-29T08:51:00,nat,506.18
2022-04-29T08:52:00,nat,292.88
2022-04-29T08:54:00,nat,557.62
2022-04-29T08:56:00,nat,393.88
2022-04-29T08:58:00,nat,465.37
2022-04-29T08:59:00,nat,320.43
2022-04-29T09:01:00,nat,607.13
2022-04-29T09:02:00,nat,171.25
2022-04-29T09:04:00,nat,605.20
2022-04-29T09:06:00,nat,625.70
2022-04-29T09:07:00,nat,123.38
2022-04-29T09:09:00,nat,427.39
2022-04-29T09:11:00,nat,652.64
2022-04-29T09:12:00,nat,64.59
2022-04-29T09:14:00,nat,524.80
2022-04-29T09:15:00,nat,291.45
2022-04-29T09:17:00,nat,632.35
2022-04-29T09:18:00,nat,100.93
2022-04-29T09:20:00,nat,501.81
2022-04-29T09:22:00,nat,450.89
2022-04-29T09:24:00,nat,446.37
2022-04-29T09:25:00,nat,227.22
2022-04-29T09:27:00,nat,662.66
2022-04-29T09:28:00,nat,99.73
2022-04-29T09:30:00,nat,389.68
2022-04-29T09:31:00,nat,305.31
2022-04-29T09:33:00,nat,590.77
2022-04-29T09:35:00,nat,691.48
2022-04-29T09:37:00,nat,553.56
2022-04-29T09:38:00,nat,132.64
2022-04-29T09:40:00,nat,498.26
2022-04-29T09:42:00,nat,414.99
2022-04-29T09:43:00,nat,211.09
2022-04-29T09:45:00,nat,539.26
2022-04-29T09:47:00,nat,403.29
2022-04-29T09:49:00,nat,544.29
2022-04-29T09:51:00,nat,615.31
2022-04-29T09:53:00,nat,582.39
2022-04-29T09:55:00,nat,551.26
2022-04-29T09:56:00,nat,182.88
2022-04-29T09:58:00,nat,556.04
2022-04-29T09:59:00,nat,171.97
2022-04-29T10:01:00,nat,493.80
2022-04-29T10:02:00,nat,247.04
2022-04-29T10:04:00,nat,621.23
2022-04-29T10:06:00,nat,394.32
2022-04-29T10:08:00,nat,703.20
2022-04-29T10:10:00,nat,599.51
2022-04-29T10:11:00,nat,120.31
2022-04-29T10:13:00,nat,653.67
2022-04-29T10:14:00,nat,97.81
2022-04-29T10:16:00,nat,533.97
2022-04-29T10:17:00,nat,308.81
2022-04-29T10:19:00,nat,597.54
2022-04-29T10:20:00,nat,136.03
2022-04-29T10:22:00,nat,466.77
2022-04-29T10:24:00,nat,515.14
2022-04-29T10:26:00,nat,473.20
2022-04-29T10:28:00,nat,437.55
2022-04-29T10:30:00,nat,440.48
2022-04-29T10:32:00,nat,657.43
2022-04-29T10:34:00,nat,646.76
2022-04-29T10:36:00,nat,637.61
2022-04-29T10:38:00,nat,597.32
2022-04-29T10:39:00,nat,264.11
2022-04-29T10:41:00,nat,662.76
2022-04-29T10:43:00,nat,547.61
2022-04-29T10:45:00,nat,679.96
2022-04-29T10:47:00,nat,580.15
2022-04-29T10:49:00,nat,497.86
2022-04-29T10:51:00,nat,499.55
2022-04-29T10:53:00,nat,668.18
2022-04-29T10:55:00,nat,588.06
2022-04-29T10:57:00,nat,476.87
2022-04-29T10:59:00,nat,491.43
2022-04-29T11:00:00,nat,284.85
2022-04-29T11:02:00,nat,525.06
2022-04-29T11:03:00,nat,176.78
2022-04-29T11:05:00,nat,520.82
2022-04-29T11:07:00,nat,493.77
2022-04-29T11:09:00,nat,462.60
2022-04-29T11:11:00,nat,726.52
2022-04-29T11:13:00,nat,572.25
2022-04-29T11:15:00,nat,465.90
2022-04-29T11:17:00,nat,495.15
2022-04-29T11:19:00,nat,667.17
2022-04-29T11:21:00,nat,654.51
2022-04-29T11:23:00,nat,668.01
2022-04-29T11:25:00,nat,612.41
2022-04-29T11:27:00,nat,542.40
2022-04-29T11:28:00,nat,290.39
2022-04-29T11:29:00,nat,130.45
2022-04-29T11:30:00,nat,211.24
2022-04-29T11:32:00,nat,544.00
2022-04-29T11:34:00,nat,519.37
2022-04-29T11:36:00,nat,499.29
2022-04-29T11:38:00,nat,579.03
2022-04-29T11:40:00,nat,635.83
2022-04-29T11:41:00,nat,99.13
2022-04-29T11:43:00,nat,671.88
2022-04-29T11:45:00,nat,637.55
2022-04-29T11:47:00,nat,679.41
2022-04-29T11:49:00,nat,612.84
2022-04-29T11:50:00,nat,51.66
2022-04-29T11:52:00,nat,527.78
2022-04-29T11:54:00,nat,556.02
2022-04-29T11:55:00,nat,207.79
2022-04-29T11:56:00,nat,201.74
2022-04-29T11:57:00,nat,345.69
2022-04-29T11:59:00,nat,737.63
2022-04-29T12:00:00,nat,106.44
2022-04-29T12:02:00,nat,549.18
2022-04-29T12:03:00,nat,225.36
2022-04-29T12:05:00,nat,518.48
2022-04-29T12:07:00,nat,485.65
2022-04-29T12:08:00,nat,179.20
2022-04-29T12:10:00,nat,522.08
2022-04-29T12:12:00,nat,656.51
2022-04-29T12:14:00,nat,709.66
2022-04-29T12:16:00,nat,613.77
2022-04-29T12:17:00,nat,219.37
2022-04-29T12:18:00,nat,314.40
2022-04-29T12:20:00,nat,731.40
2022-04-29T12:22:00,nat,667.95
2022-04-29T12:23:00,nat,154.04
2022-04-29T12:24:00,nat,250.10
2022-04-29T12:26:00,nat,702.89
2022-04-29T12:27:00,nat,76.01
2022-04-29T12:29:00,nat,539.42
2022-04-29T12:31:00,nat,699.60
2022-04-29T12:33:00,nat,714.93
2022-04-29T12:35:00,nat,660.04
2022-04-29T12:36:00,nat,198.09
2022-04-29T12:37:00,nat,308.25
2022-04-29T12:39:00,nat,696.14
2022-04-29T12:41:00,nat,652.11
2022-04-29T12:43:00,nat,538.61
2022-04-29T12:45:00,nat,479.55
2022-04-29T12:47:00,nat,549.29
2022-04-29T12:48:00,nat,213.47
2022-04-29T12:50:00,nat,516.85
2022-04-29T12:52:00,nat,456.03
2022-04-29T12:53:00,nat,237.89
2022-04-29T12:55:00,nat,455.99
2022-04-29T12:56:00,nat,279.13
2022-04-29T12:58:00,nat,469.63
2022-04-29T13:00:00,nat,555.93
2022-04-29T13:02:00,nat,559.47
2022-04-29T13:04:00,nat,561.41
2022-04-29T13:06:00,nat,514.37
2022-04-29T13:08:00,nat,474.67
2022-04-29T13:09:00,nat,222.82
2022-04-29T13:11:00,nat,531.44
2022-04-29T13:12:00,nat,193.66
2022-04-29T13:14:00,nat,520.90
2022-04-29T13:15:00,nat,291.19
2022-04-29T13:17:00,nat,565.55
2022-04-29T13:18:00,nat,278.40
2022-04-29T13:20:00,nat,581.69
2022-04-29T13:22:00,nat,479.39
2022-04-29T13:23:00,nat,203.62
2022-04-29T13:25:00,nat,568.63
2022-04-29T13:27:00,nat,741.42
2022-04-29T13:29:00,nat,556.13
2022-04-29T13:31:00,nat,538.97
2022-04-29T13:32:00,nat,302.56
2022-04-29T13:34:00,nat,613.07
2022-04-29T13:36:00,nat,494.53
2022-04-29T13:37:00,nat,308.86
2022-04-29T13:39:00,nat,725.91
2022-04-29T13:41:00,nat,525.48
2022-04-29T13:42:00,nat,164.44
2022-04-29T13:44:00,nat,563.79
2022-04-29T13:45:00,nat,312.95
2022-04-29T13:47:00,nat,718.16
2022-04-29T13:49:00,nat,600.44
2022-04-29T13:51:00,nat,494.46
2022-04-29T13:53:00,nat,525.53
2022-04-29T13:55:00,nat,418.25
2022-04-29T13:57:00,nat,458.11
2022-04-29T13:59:00,nat,516.24
2022-04-29T14:01:00,nat,491.36
2022-04-29T14:03:00,nat,460.68
2022-04-29T14:05:00,nat,514.71
2022-04-29T14:07:00,nat,526.40
2022-04-29T14:09:00,nat,475.88
2022-04-29T14:11:00,nat,554.10
2022-04-29T14:12:00,nat,185.21
2022-04-29T14:14:00,nat,555.95
2022-04-29T14:15:00,nat,297.54
2022-04-29T14:17:00,nat,688.91
2022-04-29T14:18:00,nat,143.40
2022-04-29T14:20:00,nat,456.55
2022-04-29T14:21:00,nat,291.52
2022-04-29T14:22:00,nat,100.96
2022-04-29T14:23:00,nat,235.84
2022-04-29T14:25:00,nat,548.71
2022-04-29T14:27:00,nat,559.95
2022-04-29T14:28:00,nat,216.78
2022-04-29T14:30:00,nat,472.10
2022-04-29T14:32:00,nat,509.42
2022-04-29T14:33:00,nat,281.51
2022-04-29T14:35:00,nat,708.02
2022-04-29T14:36:00,nat,59.49
2022-04-29T14:38:00,nat,593.53
2022-04-29T14:39:00,nat,134.99
2022-04-29T14:40:00,nat,218.94
2022-04-29T14:42:00,nat,509.06
2022-04-29T14:44:00,nat,533.92
2022-04-29T14:45:00,nat,387.51
2022-04-29T14:47:00,nat,595.86
2022-04-29T14:48:00,nat,320.34
2022-04-29T14:50:00,nat,519.49
2022-04-29T14:52:00,nat,710.10
2022-04-29T14:53:00,nat,125.34
2022-04-29T14:55:00,nat,639.99
2022-04-29T14:57:00,nat,651.22
2022-04-29T14:58:00,nat,303.18
2022-04-29T14:59:00,nat,120.06
2022-04-29T15:01:00,nat,505.68
2022-04-29T15:03:00,nat,686.80
2022-04-29T15:05:00,nat,716.03
2022-04-29T15:07:00,nat,718.15
2022-04-29T15:08:00,nat,194.71
2022-04-29T15:10:00,nat,522.17
2022-04-29T15:12:00,nat,546.22
2022-04-29T15:13:00,nat,270.13
2022-04-29T15:15:00,nat,612.73
2022-04-29T15:16:00,nat,198.23
2022-04-29T15:18:00,nat,500.87
2022-04-29T15:19:00,nat,315.15
2022-04-29T15:21:00,nat,638.74
2022-04-29T15:22:00,nat,134.84
2022-04-29T15:24:00,nat,608.09
2022-04-29T15:25:00,nat,240.09
2022-04-29T15:27:00,nat,586.16
2022-04-29T15:29:00,nat,508.63
2022-04-29T15:31:00,nat,552.06
2022-04-29T15:33:00,nat,520.95
2022-04-29T15:34:00,nat,288.82
2022-04-29T15:36:00,nat,583.36
2022-04-29T15:38:00,nat,552.48
2022-04-29T15:40:00,nat,550.82
2022-04-29T15:42:00,nat,466.10
2022-04-29T15:43:00,nat,291.22
2022-04-29T15:45:00,nat,620.39
2022-04-29T15:47:00,nat,573.85
2022-04-29T15:49:00,nat,501.49
2022-04-29T15:51:00,nat,543.39
2022-04-29T15:53:00,nat,536.77
2022-04-29T15:55:00,nat,724.36
2022-04-29T15:57:00,nat,599.01
2022-04-29T15:59:00,nat,561.23
2022-04-29T16:01:00,nat,500.21
2022-04-29T16:03:00,nat,631.94
2022-04-29T16:04:00,nat,232.65
2022-04-29T16:06:00,nat,484.33
2022-04-29T16:08:00,nat,565.99
2022-04-29T16:09:00,nat,259.90
2022-04-29T16:11:00,nat,456.23
2022-04-29T16:13:00,nat,765.67
2022-04-29T16:15:00,nat,702.08
2022-04-29T16:17:00,nat,709.36
2022-04-29T16:19:00,nat,646.12
2022-04-29T16:21:00,nat,502.06
2022-04-29T16:23:00,nat,698.72
2022-04-29T16:24:00,nat,122.86
2022-04-29T16:26:00,nat,556.20
2022-04-29T16:28:00,nat,456.41
2022-04-29T16:30:00,nat,573.17
2022-04-29T16:32:00,nat,594.85
2022-04-29T16:33:00,nat,174.62
2022-04-29T16:35:00,nat,571.22
2022-04-29T16:37:00,nat,479.58
2022-04-29T16:39:00,nat,703.37
2022-04-29T16:40:00,nat,128.50
2022-04-29T16:42:00,nat,542.46
2022-04-29T16:43:00,nat,260.01
2022-04-29T16:45:00,nat,511.12
2022-04-29T16:46:00,nat,175.02
2022-04-29T16:48:00,nat,485.37
2022-04-29T16:50:00,nat,569.03
2022-04-29T16:52:00,nat,606.83
2022-04-29T16:53:00,nat,90.97
2022-04-29T16:55:00,nat,520.72
2022-04-29T16:57:00,nat,752.78
2022-04-29T16:59:00,nat,657.74
2022-04-29T17:01:00,nat,551.90
2022-04-29T17:03:00,nat,574.55
2022-04-29T17:05:00,nat,531.73
2022-04-29T17:07:00,nat,470.82
2022-04-29T17:09:00,nat,599.52
2022-04-29T17:11:00,nat,619.64
2022-04-29T17:12:00,nat,151.76
2022-04-29T17:14:00,nat,746.79
2022-04-29T17:16:00,nat,664.22
2022-04-29T17:17:00,nat,159.50
2022-04-29T17:19:00,nat,655.32
2022-04-29T17:20:00,nat,104.04
2022-04-29T17:22:00,nat,654.17
2022-04-29T17:24:00,nat,557.22
2022-04-29T17:25:00,nat,243.87
2022-04-29T17:27:00,nat,662.44
2022-04-29T17:29:00,nat,647.21
2022-04-29T17:31:00,nat,504.05
2022-04-29T17:33:00,nat,567.33
2022-04-29T17:35:00,nat,576.58
2022-04-29T17:36:00,nat,240.26
2022-04-29T17:38:00,nat,508.17
2022-04-29T17:40:00,nat,549.96
2022-04-29T17:41:00,nat,286.18
2022-04-29T17:43:00,nat,574.60
2022-04-29T17:45:00,nat,481.50
2022-04-29T17:47:00,nat,516.79
2022-04-29T17:49:00,nat,521.22
2022-04-29T17:51:00,nat,507.00
2022-04-29T17:52:00,nat,225.94
2022-04-29T17:54:00,nat,609.73
2022-04-29T17:55:00,nat,237.32
2022-04-29T17:56:00,nat,309.28
2022-04-29T17:58:00,nat,656.55
2022-04-29T18:00:00,nat,536.07
2022-04-29T18:01:00,nat,247.79
2022-04-29T18:03:00,nat,390.62
2022-04-29T18:05:00,nat,427.19
2022-04-29T18:07:00,nat,577.92
2022-04-29T18:09:00,nat,549.50
2022-04-29T18:11:00,nat,574.01
2022-04-29T18:12:00,nat,89.79
2022-04-29T18:14:00,nat,441.13
2022-04-29T18:15:00,nat,207.96
2022-04-29T18:17:00,nat,633.42
2022-04-29T18:19:00,nat,605.66
2022-04-29T18:21:00,nat,601.53
2022-04-29T18:23:00,nat,558.00
2022-04-29T18:25:00,nat,507.31
2022-04-29T18:27:00,nat,463.46
2022-04-29T18:29:00,nat,475.34
2022-04-29T18:31:00,nat,580.05
2022-04-29T18:33:00,nat,569.85
2022-04-29T18:35:00,nat,496.66
2022-04-29T18:37:00,nat,447.73
2022-04-29T18:39:00,nat,556.59
2022-04-29T18:40:00,nat,279.47
2022-04-29T18:42:00,nat,521.46
2022-04-29T18:44:00,nat,615.77
2022-04-29T18:46:00,nat,567.46
2022-04-29T18:48:00,nat,531.10
2022-04-29T18:50:00,nat,438.93
2022-04-29T18:52:00,nat,596.43
2022-04-29T18:54:00,nat,582.80
2022-04-29T18:56:00,nat,466.46
2022-04-29T18:58:00,nat,432.93
2022-04-29T18:59:00,nat,253.69
2022-04-29T19:01:00,nat,535.42
2022-04-29T19:03:00,nat,432.07
2022-04-29T19:05:00,nat,428.80
2022-04-29T19:06:00,nat,291.57
2022-04-29T19:08:00,nat,489.36
2022-04-29T19:10:00,nat,594.64
2022-04-29T19:12:00,nat,606.94
2022-04-29T19:14:00,nat,616.67
2022-04-29T19:16:00,nat,528.50
2022-04-29T19:18:00,nat,541.14
2022-04-29T19:20:00,nat,580.01
2022-04-29T19:21:00,nat,62.74
2022-04-29T19:23:00,nat,388.69
2022-04-29T19:24:00,nat,220.64
2022-04-29T19:26:00,nat,344.28
2022-04-29T19:28:00,nat,422.95
2022-04-29T19:30:00,nat,407.26
2022-04-29T19:31:00,nat,260.83
2022-04-29T19:33:00,nat,480.72
2022-04-29T19:35:00,nat,492.53
2022-04-29T19:36:00,nat,276.35
2022-04-29T19:38:00,nat,493.44
2022-04-29T19:40:00,nat,616.17
2022-04-29T19:41:00,nat,104.53
2022-04-29T19:42:00,nat,308.71
2022-04-29T19:44:00,nat,520.05
2022-04-29T19:46:00,nat,608.14
2022-04-29T19:48:00,nat,582.35
2022-04-29T19:49:00,nat,218.43
2022-04-29T19:51:00,nat,497.58
2022-04-29T19:52:00,nat,221.25
2022-04-29T19:54:00,nat,484.80
2022-04-29T19:56:00,nat,546.86
2022-04-29T19:58:00,nat,390.01
2022-04-29T20:00:00,nat,448.03
2022-04-29T20:01:00,nat,256.55
2022-04-29T20:03:00,nat,520.99
2022-04-29T20:04:00,nat,232.94
2022-04-29T20:06:00,nat,529.03
2022-04-29T20:07:00,nat,278.93
2022-04-29T20:09:00,nat,634.08
2022-04-29T20:10:00,nat,120.65
