#datetime,building,power
2022-11-27T00:00:00,prt,25.31
2022-11-27T00:01:00,prt,22.82
2022-11-27T00:02:00,prt,22.24
2022-11-27T00:03:00,prt,23.29
2022-11-27T00:04:00,prt,28.32
2022-11-27T00:05:00,prt,29.01
2022-11-27T00:06:00,prt,22.88
2022-11-27T00:07:00,prt,23.93
2022-11-27T00:08:00,prt,26.73
2022-11-27T00:09:00,prt,28.57
2022-11-27T00:10:00,prt,25.19
2022-11-27T00:11:00,prt,24.35
2022-11-27T00:12:00,prt,24.70
2022-11-27T00:13:00,prt,23.28
2022-11-27T00:14:00,prt,22.82
2022-11-27T00:15:00,prt,27.54
2022-11-27T00:16:00,prt,25.63
2022-11-27T00:17:00,prt,21.23
2022-11-27T00:18:00,prt,23.36
2022-11-27T00:19:00,prt,24.68
2022-11-27T00:20:00,prt,24.98
2022-11-27T00:21:00,prt,27.32
2022-11-27T00:22:00,prt,25.08
2022-11-27T00:23:00,prt,26.03
2022-11-27T00:24:00,prt,28.30
2022-11-27T00:25:00,prt,26.85
2022-11-27T00:26:00,prt,24.10
2022-11-27T00:27:00,prt,22.98
2022-11-27T00:28:00,prt,22.37
2022-11-27T00:29:00,prt,23.88
2022-11-27T00:30:00,prt,22.37
2022-11-27T00:31:00,prt,23.44
2022-11-27T00:32:00,prt,25.47
2022-11-27T00:33:00,prt,28.93
2022-11-27T00:34:00,prt,28.31
2022-11-27T00:35:00,prt,24.64
2022-11-27T00:36:00,prt,25.91
2022-11-27T00:37:00,prt,28.06
2022-11-27T00:38:00,prt,24.93
2022-11-27T00:39:00,prt,23.41
2022-11-27T00:40:00,prt,23.15
2022-11-27T00:41:00,prt,24.69
2022-11-27T00:42:00,prt,29.41
2022-11-27T00:43:00,prt,28.45
2022-11-27T00:44:00,prt,27.22
2022-11-27T00:45:00,prt,23.86
2022-11-27T00:46:00,prt,22.36
2022-11-27T00:47:00,prt,22.70
2022-11-27T00:48:00,prt,23.25
2022-11-27T00:49:00,prt,25.03
2022-11-27T00:50:00,prt,24.66
2022-11-27T00:51:00,prt,23.59
2022-11-27T00:52:00,prt,26.11
2022-11-27T00:53:00,prt,24.64
2022-11-27T00:54:00,prt,25.37
2022-11-27T00:55:00,prt,24.30
2022-11-27T00:56:00,prt,22.99
2022-11-27T00:57:00,prt,21.80
2022-11-27T00:58:00,prt,25.94
2022-11-27T00:59:00,prt,25.81
2022-11-27T01:00:00,prt,24.98
2022-11-27T01:01:00,prt,29.46
2022-11-27T01:02:00,prt,28.93
2022-11-27T01:03:00,prt,25.04
2022-11-27T01:04:00,prt,24.43
2022-11-27T01:05:00,prt,25.23
2022-11-27T01:06:00,prt,24.80
2022-11-27T01:07:00,prt,23.68
2022-11-27T01:08:00,prt,24.12
2022-11-27T01:09:00,prt,20.16
2022-11-27T01:10:00,prt,23.22
2022-11-27T01:11:00,prt,22.75
2022-11-27T01:12:00,prt,22.16
2022-11-27T01:13:00,prt,22.21
2022-11-27T01:14:00,prt,25.48
2022-11-27T01:15:00,prt,22.61
2022-11-27T01:16:00,prt,23.51
2022-11-27T01:17:00,prt,23.20
2022-11-27T01:18:00,prt,23.92
2022-11-27T01:19:00,prt,22.52
2022-11-27T01:20:00,prt,25.08
2022-11-27T01:21:00,prt,27.63
2022-11-27T01:22:00,prt,27.88
2022-11-27T01:23:00,prt,23.94
2022-11-27T01:24:00,prt,26.94
2022-11-27T01:25:00,prt,25.79
2022-11-27T01:26:00,prt,26.74
2022-11-27T01:27:00,prt,27.18
2022-11-27T01:28:00,prt,27.04
2022-11-27T01:29:00,prt,24.73
2022-11-27T01:30:00,prt,22.47
2022-11-27T01:31:00,prt,22.33
2022-11-27T01:32:00,prt,23.41
2022-11-27T01:33:00,prt,22.74
2022-11-27T01:34:00,prt,21.18
2022-11-27T01:35:00,prt,21.18
2022-11-27T01:36:00,prt,20.53
2022-11-27T01:37:00,prt,22.54
2022-11-27T01:38:00,prt,24.23
2022-11-27T01:39:00,prt,25.03
2022-11-27T01:40:00,prt,25.57
2022-11-27T01:41:00,prt,25.16
2022-11-27T01:42:00,prt,22.13
2022-11-27T01:43:00,prt,21.49
2022-11-27T01:44:00,prt,22.61
2022-11-27T01:45:00,prt,21.23
2022-11-27T01:46:00,prt,21.07
2022-11-27T01:47:00,prt,23.87
2022-11-27T01:48:00,prt,23.52
2022-11-27T01:49:00,prt,28.25
2022-11-27T01:50:00,prt,29.03
2022-11-27T01:51:00,prt,29.76
2022-11-27T01:52:00,prt,26.33
2022-11-27T01:53:00,prt,24.51
2022-11-27T01:54:00,prt,23.45
2022-11-27T01:55:00,prt,22.98
2022-11-27T01:56:00,prt,19.75
2022-11-27T01:57:00,prt,20.86
2022-11-27T01:58:00,prt,26.30
2022-11-27T01:59:00,prt,26.67
2022-11-27T02:00:00,prt,24.85
2022-11-27T02:01:00,prt,20.68
2022-11-27T02:02:00,prt,21.38
2022-11-27T02:03:00,prt,25.61
2022-11-27T02:04:00,prt,22.28
2022-11-27T02:05:00,prt,23.72
2022-11-27T02:06:00,prt,25.60
2022-11-27T02:07:00,prt,25.44
2022-11-27T02:08:00,prt,23.17
2022-11-27T02:09:00,prt,21.82
2022-11-27T02:10:00,prt,22.61
2022-11-27T02:11:00,prt,23.23
2022-11-27T02:12:00,prt,23.39
2022-11-27T02:13:00,prt,23.70
2022-11-27T02:14:00,prt,24.88
2022-11-27T02:15:00,prt,23.94
2022-11-27T02:16:00,prt,25.11
2022-11-27T02:17:00,prt,28.17
2022-11-27T02:18:00,prt,28.52
2022-11-27T02:19:00,prt,25.72
2022-11-27T02:20:00,prt,21.91
2022-11-27T02:21:00,prt,21.55
2022-11-27T02:22:00,prt,21.40
2022-11-27T02:23:00,prt,22.28
2022-11-27T02:24:00,prt,22.59
2022-11-27T02:25:00,prt,22.93
2022-11-27T02:26:00,prt,23.29
2022-11-27T02:27:00,prt,22.25
2022-11-27T02:28:00,prt,23.03
2022-11-27T02:29:00,prt,23.54
2022-11-27T02:30:00,prt,23.39
2022-11-27T02:31:00,prt,25.41
2022-11-27T02:32:00,prt,24.90
2022-11-27T02:33:00,prt,23.84
2022-11-27T02:34:00,prt,24.59
2022-11-27T02:35:00,prt,24.91
2022-11-27T02:36:00,prt,23.76
2022-11-27T02:37:00,prt,26.53
2022-11-27T02:38:00,prt,25.91
2022-11-27T02:39:00,prt,22.30
2022-11-27T02:40:00,prt,26.41
2022-11-27T02:41:00,prt,24.39
2022-11-27T02:42:00,prt,25.11
2022-11-27T02:43:00,prt,26.71
2022-11-27T02:44:00,prt,26.98
2022-11-27T02:45:00,prt,24.02
2022-11-27T02:46:00,prt,25.42
2022-11-27T02:47:00,prt,25.73
2022-11-27T02:48:00,prt,24.04
2022-11-27T02:49:00,prt,23.56
2022-11-27T02:50:00,prt,23.83
2022-11-27T02:51:00,prt,24.68
2022-11-27T02:52:00,prt,24.41
2022-11-27T02:53:00,prt,24.29
2022-11-27T02:54:00,prt,24.43
2022-11-27T02:55:00,prt,24.65
2022-11-27T02:56:00,prt,30.07
2022-11-27T02:57:00,prt,29.67
2022-11-27T02:58:00,prt,25.62
2022-11-27T02:59:00,prt,24.87
2022-11-27T03:00:00,prt,23.98
2022-11-27T03:01:00,prt,23.00
2022-11-27T03:02:00,prt,24.52
2022-11-27T03:03:00,prt,23.29
2022-11-27T03:04:00,prt,22.14
2022-11-27T03:05:00,prt,25.21
2022-11-27T03:06:00,prt,25.80
2022-11-27T03:07:00,prt,26.02
2022-11-27T03:08:00,prt,27.28
2022-11-27T03:09:00,prt,27.96
2022-11-27T03:10:00,prt,24.22
2022-11-27T03:11:00,prt,22.77
2022-11-27T03:12:00,prt,21.99
2022-11-27T03:13:00,prt,22.08
2022-11-27T03:14:00,prt,21.23
2022-11-27T03:15:00,prt,26.19
2022-11-27T03:16:00,prt,30.84
2022-11-27T03:17:00,prt,21.21
2022-11-27T03:18:00,prt,22.09
2022-11-27T03:19:00,prt,23.32
2022-11-27T03:20:00,prt,22.09
2022-11-27T03:21:00,prt,21.17
2022-11-27T03:22:00,prt,20.54
2022-11-27T03:23:00,prt,21.05
2022-11-27T03:24:00,prt,20.46
2022-11-27T03:25:00,prt,20.56
2022-11-27T03:26:00,prt,20.52
2022-11-27T03:27:00,prt,22.94
2022-11-27T03:28:00,prt,24.42
2022-11-27T03:29:00,prt,23.19
2022-11-27T03:30:00,prt,26.80
2022-11-27T03:31:00,prt,26.70
2022-11-27T03:32:00,prt,26.73
2022-11-27T03:33:00,prt,26.90
2022-11-27T03:34:00,prt,28.77
2022-11-27T03:35:00,prt,25.25
2022-11-27T03:36:00,prt,22.32
2022-11-27T03:37:00,prt,21.43
2022-11-27T03:38:00,prt,21.70
2022-11-27T03:39:00,prt,22.46
2022-11-27T03:40:00,prt,25.13
2022-11-27T03:41:00,prt,23.54
2022-11-27T03:42:00,prt,24.60
2022-11-27T03:43:00,prt,28.26
2022-11-27T03:44:00,prt,28.16
2022-11-27T03:45:00,prt,24.31
2022-11-27T03:46:00,prt,24.29
2022-11-27T03:47:00,prt,24.05
2022-11-27T03:48:00,prt,24.58
2022-11-27T03:49:00,prt,22.66
2022-11-27T03:50:00,prt,20.65
2022-11-27T03:51:00,prt,21.52
2022-11-27T03:52:00,prt,21.70
2022-11-27T03:53:00,prt,27.15
2022-11-27T03:54:00,prt,25.09
2022-11-27T03:55:00,prt,21.38
2022-11-27T03:56:00,prt,24.99
2022-11-27T03:57:00,prt,24.79
2022-11-27T03:58:00,prt,23.40
2022-11-27T03:59:00,prt,23.87
2022-11-27T04:00:00,prt,23.54
2022-11-27T04:01:00,prt,20.89
2022-11-27T04:02:00,prt,22.33
2022-11-27T04:03:00,prt,22.28
2022-11-27T04:04:00,prt,22.97
2022-11-27T04:05:00,prt,22.64
2022-11-27T04:06:00,prt,21.55
2022-11-27T04:07:00,prt,24.33
2022-11-27T04:08:00,prt,26.47
2022-11-27T04:09:00,prt,22.95
2022-11-27T04:10:00,prt,21.90
2022-11-27T04:11:00,prt,21.68
2022-11-27T04:12:00,prt,24.66
2022-11-27T04:13:00,prt,25.10
2022-11-27T04:14:00,prt,22.01
2022-11-27T04:15:00,prt,21.00
2022-11-27T04:16:00,prt,21.58
2022-11-27T04:17:00,prt,22.00
2022-11-27T04:18:00,prt,22.38
2022-11-27T04:19:00,prt,23.43
2022-11-27T04:20:00,prt,21.48
2022-11-27T04:21:00,prt,26.14
2022-11-27T04:22:00,prt,26.31
2022-11-27T04:23:00,prt,25.41
2022-11-27T04:24:00,prt,28.79
2022-11-27T04:25:00,prt,28.15
2022-11-27T04:26:00,prt,23.10
2022-11-27T04:27:00,prt,24.29
2022-11-27T04:28:00,prt,22.42
2022-11-27T04:29:00,prt,22.66
2022-11-27T04:30:00,prt,24.83
2022-11-27T04:31:00,prt,23.90
2022-11-27T04:32:00,prt,23.13
2022-11-27T04:33:00,prt,19.78
2022-11-27T04:34:00,prt,20.01
2022-11-27T04:35:00,prt,20.63
2022-11-27T04:36:00,prt,20.48
2022-11-27T04:37:00,prt,20.61
2022-11-27T04:38:00,prt,20.55
2022-11-27T04:39:00,prt,21.23
2022-11-27T04:40:00,prt,23.01
2022-11-27T04:41:00,prt,22.33
2022-11-27T04:42:00,prt,20.51
2022-11-27T04:43:00,prt,20.74
2022-11-27T04:44:00,prt,21.39
2022-11-27T04:45:00,prt,19.40
2022-11-27T04:46:00,prt,21.10
2022-11-27T04:47:00,prt,27.13
2022-11-27T04:48:00,prt,25.55
2022-11-27T04:49:00,prt,27.71
2022-11-27T04:50:00,prt,27.88
2022-11-27T04:51:00,prt,26.78
2022-11-27T04:52:00,prt,21.11
2022-11-27T04:53:00,prt,21.38
2022-11-27T04:54:00,prt,20.91
2022-11-27T04:55:00,prt,19.93
2022-11-27T04:56:00,prt,19.59
2022-11-27T04:57:00,prt,21.36
2022-11-27T04:58:00,prt,21.97
2022-11-27T04:59:00,prt,21.96
2022-11-27T05:00:00,prt,21.00
2022-11-27T05:01:00,prt,22.43
2022-11-27T05:02:00,prt,23.81
2022-11-27T05:03:00,prt,24.26
2022-11-27T05:04:00,prt,24.24
2022-11-27T05:05:00,prt,24.52
2022-11-27T05:06:00,prt,22.15
2022-11-27T05:07:00,prt,22.10
2022-11-27T05:08:00,prt,24.41
2022-11-27T05:09:00,prt,24.80
2022-11-27T05:10:00,prt,23.20
2022-11-27T05:11:00,prt,19.42
2022-11-27T05:12:00,prt,22.57
2022-11-27T05:13:00,prt,26.27
2022-11-27T05:14:00,prt,28.75
2022-11-27T05:15:00,prt,25.76
2022-11-27T05:16:00,prt,25.43
2022-11-27T05:17:00,prt,20.91
2022-11-27T05:18:00,prt,21.30
2022-11-27T05:19:00,prt,22.17
2022-11-27T05:20:00,prt,21.65
2022-11-27T05:21:00,prt,22.03
2022-11-27T05:22:00,prt,23.19
2022-11-27T05:23:00,prt,22.70
2022-11-27T05:24:00,prt,22.11
2022-11-27T05:25:00,prt,22.80
2022-11-27T05:26:00,prt,24.60
2022-11-27T05:27:00,prt,28.03
2022-11-27T05:28:00,prt,26.81
2022-11-27T05:29:00,prt,26.69
2022-11-27T05:30:00,prt,24.12
2022-11-27T05:31:00,prt,28.29
2022-11-27T05:32:00,prt,27.95
2022-11-27T05:33:00,prt,21.33
2022-11-27T05:34:00,prt,21.32
2022-11-27T05:35:00,prt,21.19
2022-11-27T05:36:00,prt,23.72
2022-11-27T05:37:00,prt,25.64
2022-11-27T05:38:00,prt,25.18
2022-11-27T05:39:00,prt,25.14
2022-11-27T05:40:00,prt,26.41
2022-11-27T05:41:00,prt,26.62
2022-11-27T05:42:00,prt,25.17
2022-11-27T05:43:00,prt,25.70
2022-11-27T05:44:00,prt,25.82
2022-11-27T05:45:00,prt,26.81
2022-11-27T05:46:00,prt,30.76
2022-11-27T05:47:00,prt,27.99
2022-11-27T05:48:00,prt,29.70
2022-11-27T05:49:00,prt,30.74
2022-11-27T05:50:00,prt,30.12
2022-11-27T05:51:00,prt,30.21
2022-11-27T05:52:00,prt,31.46
2022-11-27T05:53:00,prt,29.12
2022-11-27T05:54:00,prt,32.37
2022-11-27T05:55:00,prt,31.95
2022-11-27T05:56:00,prt,30.19
2022-11-27T05:57:00,prt,31.12
2022-11-27T05:58:00,prt,31.34
2022-11-27T05:59:00,prt,32.53
2022-11-27T06:00:00,prt,35.94
2022-11-27T06:01:00,prt,35.62
2022-11-27T06:02:00,prt,42.97
2022-11-27T06:03:00,prt,43.90
2022-11-27T06:04:00,prt,38.03
2022-11-27T06:05:00,prt,43.85
2022-11-27T06:06:00,prt,48.10
2022-11-27T06:07:00,prt,44.28
2022-11-27T06:08:00,prt,42.43
2022-11-27T06:09:00,prt,42.48
2022-11-27T06:10:00,prt,46.11
2022-11-27T06:11:00,prt,42.38
2022-11-27T06:12:00,prt,41.35
2022-11-27T06:13:00,prt,39.12
2022-11-27T06:14:00,prt,38.90
2022-11-27T06:15:00,prt,40.40
2022-11-27T06:16:00,prt,47.43
2022-11-27T06:17:00,prt,47.77
2022-11-27T06:18:00,prt,47.39
2022-11-27T06:19:00,prt,51.44
2022-11-27T06:20:00,prt,51.23
2022-11-27T06:21:00,prt,51.35
2022-11-27T06:22:00,prt,51.30
2022-11-27T06:23:00,prt,57.43
2022-11-27T06:24:00,prt,55.35
2022-11-27T06:25:00,prt,54.16
2022-11-27T06:26:00,prt,50.83
2022-11-27T06:27:00,prt,53.42
2022-11-27T06:28:00,prt,57.42
2022-11-27T06:29:00,prt,52.35
2022-11-27T06:30:00,prt,51.42
2022-11-27T06:31:00,prt,51.43
2022-11-27T06:32:00,prt,40.11
2022-11-27T06:33:00,prt,49.39
2022-11-27T06:34:00,prt,48.82
2022-11-27T06:35:00,prt,40.23
2022-11-27T06:36:00,prt,49.67
2022-11-27T06:37:00,prt,40.15
2022-11-27T06:38:00,prt,48.93
2022-11-27T06:39:00,prt,52.90
2022-11-27T06:40:00,prt,40.62
2022-11-27T06:41:00,prt,50.57
2022-11-27T06:42:00,prt,47.19
2022-11-27T06:43:00,prt,47.48
2022-11-27T06:44:00,prt,54.29
2022-11-27T06:45:00,prt,42.59
2022-11-27T06:46:00,prt,50.08
2022-11-27T06:47:00,prt,41.02
2022-11-27T06:48:00,prt,49.35
2022-11-27T06:49:00,prt,40.12
2022-11-27T06:50:00,prt,49.30
2022-11-27T06:51:00,prt,41.65
2022-11-27T06:52:00,prt,49.72
2022-11-27T06:53:00,prt,42.37
2022-11-27T06:54:00,prt,48.20
2022-11-27T06:55:00,prt,41.47
2022-11-27T06:56:00,prt,49.87
2022-11-27T06:57:00,prt,51.47
2022-11-27T06:58:00,prt,42.03
2022-11-27T06:59:00,prt,40.60
2022-11-27T07:00:00,prt,55.22
2022-11-27T07:01:00,prt,49.65
2022-11-27T07:02:00,prt,47.68
2022-11-27T07:03:00,prt,44.83
2022-11-27T07:04:00,prt,44.81
2022-11-27T07:05:00,prt,40.07
2022-11-27T07:06:00,prt,39.14
2022-11-27T07:07:00,prt,38.87
2022-11-27T07:08:00,prt,39.01
2022-11-27T07:09:00,prt,39.59
2022-11-27T07:10:00,prt,38.80
2022-11-27T07:11:00,prt,40.50
2022-11-27T07:12:00,prt,41.53
2022-11-27T07:13:00,prt,44.27
2022-11-27T07:14:00,prt,43.23
2022-11-27T07:15:00,prt,54.74
2022-11-27T07:16:00,prt,46.29
2022-11-27T07:17:00,prt,44.02
2022-11-27T07:18:00,prt,66.97
2022-11-27T07:19:00,prt,53.36
2022-11-27T07:20:00,prt,59.24
2022-11-27T07:21:00,prt,60.69
2022-11-27T07:22:00,prt,54.10
2022-11-27T07:23:00,prt,50.58
2022-11-27T07:24:00,prt,49.45
2022-11-27T07:25:00,prt,50.37
2022-11-27T07:26:00,prt,52.09
2022-11-27T07:27:00,prt,51.25
2022-11-27T07:28:00,prt,44.30
2022-11-27T07:29:00,prt,48.31
2022-11-27T07:30:00,prt,42.44
2022-11-27T07:31:00,prt,42.57
2022-11-27T07:32:00,prt,41.08
2022-11-27T07:33:00,prt,39.89
2022-11-27T07:34:00,prt,48.65
2022-11-27T07:35:00,prt,59.38
2022-11-27T07:36:00,prt,64.21
2022-11-27T07:37:00,prt,63.25
2022-11-27T07:38:00,prt,59.91
2022-11-27T07:39:00,prt,46.43
2022-11-27T07:40:00,prt,43.85
2022-11-27T07:41:00,prt,45.62
2022-11-27T07:42:00,prt,61.82
2022-11-27T07:43:00,prt,59.39
2022-11-27T07:44:00,prt,42.16
2022-11-27T07:45:00,prt,42.90
2022-11-27T07:46:00,prt,46.15
2022-11-27T07:47:00,prt,39.61
2022-11-27T07:48:00,prt,38.47
2022-11-27T07:49:00,prt,40.76
2022-11-27T07:50:00,prt,50.09
2022-11-27T07:51:00,prt,59.77
2022-11-27T07:52:00,prt,44.74
2022-11-27T07:53:00,prt,46.41
2022-11-27T07:54:00,prt,41.19
2022-11-27T07:55:00,prt,42.93
2022-11-27T07:56:00,prt,43.86
2022-11-27T07:57:00,prt,42.91
2022-11-27T07:58:00,prt,53.37
2022-11-27T07:59:00,prt,58.71
2022-11-27T08:00:00,prt,40.42
2022-11-27T08:01:00,prt,41.55
2022-11-27T08:02:00,prt,44.19
2022-11-27T08:03:00,prt,44.23
2022-11-27T08:04:00,prt,44.98
2022-11-27T08:05:00,prt,52.60
2022-11-27T08:06:00,prt,47.46
2022-11-27T08:07:00,prt,54.44
2022-11-27T08:08:00,prt,50.63
2022-11-27T08:09:00,prt,49.80
2022-11-27T08:10:00,prt,43.87
2022-11-27T08:11:00,prt,52.55
2022-11-27T08:12:00,prt,51.89
2022-11-27T08:13:00,prt,52.24
2022-11-27T08:14:00,prt,51.58
2022-11-27T08:15:00,prt,54.96
2022-11-27T08:16:00,prt,56.60
2022-11-27T08:17:00,prt,63.15
2022-11-27T08:18:00,prt,55.47
2022-11-27T08:19:00,prt,58.46
2022-11-27T08:20:00,prt,49.32
2022-11-27T08:21:00,prt,45.27
2022-11-27T08:22:00,prt,43.12
2022-11-27T08:23:00,prt,45.39
2022-11-27T08:24:00,prt,54.09
2022-11-27T08:25:00,prt,43.98
2022-11-27T08:26:00,prt,45.84
2022-11-27T08:27:00,prt,44.41
2022-11-27T08:28:00,prt,60.88
2022-11-27T08:29:00,prt,53.84
2022-11-27T08:30:00,prt,50.45
2022-11-27T08:31:00,prt,48.15
2022-11-27T08:32:00,prt,47.67
2022-11-27T08:33:00,prt,47.17
2022-11-27T08:34:00,prt,50.75
2022-11-27T08:35:00,prt,49.95
2022-11-27T08:36:00,prt,47.58
2022-11-27T08:37:00,prt,48.00
2022-11-27T08:38:00,prt,47.49
2022-11-27T08:39:00,prt,60.43
2022-11-27T08:40:00,prt,58.90
2022-11-27T08:41:00,prt,53.75
2022-11-27T08:42:00,prt,44.18
2022-11-27T08:43:00,prt,45.23
2022-11-27T08:44:00,prt,58.86
2022-11-27T08:45:00,prt,60.97
2022-11-27T08:46:00,prt,60.05
2022-11-27T08:47:00,prt,46.81
2022-11-27T08:48:00,prt,45.14
2022-11-27T08:49:00,prt,48.70
2022-11-27T08:50:00,prt,48.19
2022-11-27T08:51:00,prt,54.43
2022-11-27T08:52:00,prt,49.91
2022-11-27T08:53:00,prt,46.75
2022-11-27T08:54:00,prt,56.52
2022-11-27T08:55:00,prt,48.03
2022-11-27T08:56:00,prt,44.67
2022-11-27T08:57:00,prt,54.20
2022-11-27T08:58:00,prt,52.10
2022-11-27T08:59:00,prt,52.60
2022-11-27T09:00:00,prt,50.53
2022-11-27T09:01:00,prt,55.42
2022-11-27T09:02:00,prt,43.20
2022-11-27T09:03:00,prt,46.77
2022-11-27T09:04:00,prt,49.49
2022-11-27T09:05:00,prt,48.30
2022-11-27T09:06:00,prt,55.89
2022-11-27T09:07:00,prt,51.99
2022-11-27T09:08:00,prt,50.12
2022-11-27T09:09:00,prt,44.99
2022-11-27T09:10:00,prt,44.69
2022-11-27T09:11:00,prt,55.53
2022-11-27T09:12:00,prt,45.99
2022-11-27T09:13:00,prt,48.89
2022-11-27T09:14:00,prt,53.84
2022-11-27T09:15:00,prt,54.48
2022-11-27T09:16:00,prt,54.48
2022-11-27T09:17:00,prt,59.24
2022-11-27T09:18:00,prt,59.73
2022-11-27T09:19:00,prt,52.37
2022-11-27T09:20:00,prt,48.18
2022-11-27T09:21:00,prt,46.09
2022-11-27T09:22:00,prt,45.12
2022-11-27T09:23:00,prt,50.65
2022-11-27T09:24:00,prt,59.27
2022-11-27T09:25:00,prt,45.09
2022-11-27T09:26:00,prt,45.82
2022-11-27T09:27:00,prt,45.13
2022-11-27T09:28:00,prt,41.55
2022-11-27T09:29:00,prt,41.37
2022-11-27T09:30:00,prt,53.83
2022-11-27T09:31:00,prt,47.79
2022-11-27T09:32:00,prt,46.23
2022-11-27T09:33:00,prt,52.88
2022-11-27T09:34:00,prt,54.43
2022-11-27T09:35:00,prt,53.35
2022-11-27T09:36:00,prt,46.20
2022-11-27T09:37:00,prt,45.60
2022-11-27T09:38:00,prt,47.35
2022-11-27T09:39:00,prt,59.23
2022-11-27T09:40:00,prt,58.32
2022-11-27T09:41:00,prt,56.57
2022-11-27T09:42:00,prt,56.14
2022-11-27T09:43:00,prt,56.20
2022-11-27T09:44:00,prt,56.18
2022-11-27T09:45:00,prt,62.00
2022-11-27T09:46:00,prt,56.05
2022-11-27T09:47:00,prt,53.89
2022-11-27T09:48:00,prt,58.18
2022-11-27T09:49:00,prt,58.87
2022-11-27T09:50:00,prt,54.97
2022-11-27T09:51:00,prt,52.26
2022-11-27T09:52:00,prt,40.59
2022-11-27T09:53:00,prt,42.79
2022-11-27T09:54:00,prt,43.64
2022-11-27T09:55:00,prt,44.95
2022-11-27T09:56:00,prt,56.25
2022-11-27T09:57:00,prt,63.00
2022-11-27T09:58:00,prt,59.34
2022-11-27T09:59:00,prt,56.10
2022-11-27T10:00:00,prt,54.50
2022-11-27T10:01:00,prt,53.84
2022-11-27T10:02:00,prt,60.49
2022-11-27T10:03:00,prt,60.72
2022-11-27T10:04:00,prt,52.67
2022-11-27T10:05:00,prt,51.73
2022-11-27T10:06:00,prt,50.14
2022-11-27T10:07:00,prt,46.13
2022-11-27T10:08:00,prt,46.32
2022-11-27T10:09:00,prt,53.66
2022-11-27T10:10:00,prt,62.08
2022-11-27T10:11:00,prt,60.72
2022-11-27T10:12:00,prt,58.84
2022-11-27T10:13:00,prt,59.15
2022-11-27T10:14:00,prt,57.77
2022-11-27T10:15:00,prt,60.15
2022-11-27T10:16:00,prt,59.12
2022-11-27T10:17:00,prt,50.08
2022-11-27T10:18:00,prt,52.33
2022-11-27T10:19:00,prt,57.49
2022-11-27T10:20:00,prt,57.50
2022-11-27T10:21:00,prt,59.48
2022-11-27T10:22:00,prt,63.16
2022-11-27T10:23:00,prt,57.78
2022-11-27T10:24:00,prt,59.58
2022-11-27T10:25:00,prt,60.04
2022-11-27T10:26:00,prt,59.50
2022-11-27T10:27:00,prt,58.19
2022-11-27T10:28:00,prt,57.64
2022-11-27T10:29:00,prt,57.89
2022-11-27T10:30:00,prt,48.09
2022-11-27T10:31:00,prt,47.66
2022-11-27T10:32:00,prt,48.12
2022-11-27T10:33:00,prt,47.90
2022-11-27T10:34:00,prt,50.61
2022-11-27T10:35:00,prt,59.74
2022-11-27T10:36:00,prt,56.01
2022-11-27T10:37:00,prt,58.67
2022-11-27T10:38:00,prt,58.50
2022-11-27T10:39:00,prt,57.77
2022-11-27T10:40:00,prt,58.32
2022-11-27T10:41:00,prt,57.96
2022-11-27T10:42:00,prt,58.55
2022-11-27T10:43:00,prt,44.68
2022-11-27T10:44:00,prt,44.92
2022-11-27T10:45:00,prt,47.83
2022-11-27T10:46:00,prt,47.82
2022-11-27T10:47:00,prt,55.16
2022-11-27T10:48:00,prt,55.48
2022-11-27T10:49:00,prt,63.85
2022-11-27T10:50:00,prt,66.97
2022-11-27T10:51:00,prt,61.52
2022-11-27T10:52:00,prt,62.04
2022-11-27T10:53:00,prt,63.66
2022-11-27T10:54:00,prt,64.50
2022-11-27T10:55:00,prt,64.28
2022-11-27T10:56:00,prt,66.10
2022-11-27T10:57:00,prt,55.74
2022-11-27T10:58:00,prt,54.62
2022-11-27T10:59:00,prt,52.98
2022-11-27T11:00:00,prt,56.53
2022-11-27T11:01:00,prt,51.69
2022-11-27T11:02:00,prt,48.01
2022-11-27T11:03:00,prt,47.71
2022-11-27T11:04:00,prt,58.07
2022-11-27T11:05:00,prt,59.09
2022-11-27T11:06:00,prt,63.49
2022-11-27T11:07:00,prt,62.67
2022-11-27T11:08:00,prt,59.93
2022-11-27T11:09:00,prt,61.25
2022-11-27T11:10:00,prt,52.29
2022-11-27T11:11:00,prt,51.76
2022-11-27T11:12:00,prt,50.82
2022-11-27T11:13:00,prt,47.67
2022-11-27T11:14:00,prt,47.90
2022-11-27T11:15:00,prt,53.75
2022-11-27T11:16:00,prt,48.45
2022-11-27T11:17:00,prt,53.76
2022-11-27T11:18:00,prt,54.71
2022-11-27T11:19:00,prt,57.46
2022-11-27T11:20:00,prt,57.92
2022-11-27T11:21:00,prt,54.53
2022-11-27T11:22:00,prt,55.58
2022-11-27T11:23:00,prt,47.43
2022-11-27T11:24:00,prt,47.17
2022-11-27T11:25:00,prt,50.40
2022-11-27T11:26:00,prt,49.72
2022-11-27T11:27:00,prt,47.94
2022-11-27T11:28:00,prt,63.52
2022-11-27T11:29:00,prt,61.10
2022-11-27T11:30:00,prt,57.67
2022-11-27T11:31:00,prt,56.87
2022-11-27T11:32:00,prt,56.59
2022-11-27T11:33:00,prt,54.46
2022-11-27T11:34:00,prt,49.82
2022-11-27T11:35:00,prt,46.97
2022-11-27T11:36:00,prt,42.90
2022-11-27T11:37:00,prt,41.06
2022-11-27T11:38:00,prt,42.14
