#datetime,building,power
2022-11-08T00:01:00,emw,6.00
2022-11-08T00:04:00,emw,6.00
2022-11-08T00:08:00,emw,6.00
2022-11-08T00:10:00,emw,6.00
2022-11-08T00:14:00,emw,6.00
2022-11-08T00:19:00,emw,6.00
2022-11-08T00:23:00,emw,6.00
2022-11-08T00:27:00,emw,6.00
2022-11-08T00:30:00,emw,6.00
2022-11-08T00:33:00,emw,6.00
2022-11-08T00:37:00,emw,6.00
2022-11-08T00:41:00,emw,6.00
2022-11-08T00:43:00,emw,6.00
2022-11-08T00:47:00,emw,6.00
2022-11-08T00:50:00,emw,6.00
2022-11-08T00:54:00,emw,6.00
2022-11-08T00:58:00,emw,6.00
2022-11-08T01:01:00,emw,6.00
2022-11-08T01:05:00,emw,6.00
2022-11-08T01:08:00,emw,6.00
2022-11-08T01:12:00,emw,6.00
2022-11-08T01:17:00,emw,6.00
2022-11-08T01:19:00,emw,6.00
2022-11-08T01:23:00,emw,6.00
2022-11-08T01:27:00,emw,6.00
2022-11-08T01:30:00,emw,6.00
2022-11-08T01:33:00,emw,6.00
2022-11-08T01:37:00,emw,6.00
2022-11-08T01:41:00,emw,6.00
2022-11-08T01:44:00,emw,6.00
2022-11-08T01:48:00,emw,6.00
2022-11-08T01:51:00,emw,6.00
2022-11-08T01:55:00,emw,6.00
2022-11-08T01:59:00,emw,6.00
2022-11-08T02:03:00,emw,6.00
2022-11-08T02:05:00,emw,6.00
2022-11-08T02:10:00,emw,6.00
2022-11-08T02:13:00,emw,6.00
2022-11-08T02:16:00,emw,6.00
2022-11-08T02:20:00,emw,6.00
2022-11-08T02:24:00,emw,6.00
2022-11-08T02:28:00,emw,6.00
2022-11-08T02:32:00,emw,6.00
2022-11-08T02:34:00,emw,6.00
2022-11-08T02:38:00,emw,6.00
2022-11-08T02:42:00,emw,6.00
2022-11-08T02:45:00,emw,6.00
2022-11-08T02:49:00,emw,6.00
2022-11-08T02:52:00,emw,6.00
2022-11-08T02:57:00,emw,6.00
2022-11-08T03:00:00,emw,6.00
2022-11-08T03:03:00,emw,6.00
2022-11-08T03:07:00,emw,6.00
2022-11-08T03:10:00,emw,6.00
2022-11-08T03:15:00,emw,6.00
2022-11-08T03:17:00,emw,6.00
2022-11-08T03:20:00,emw,6.00
2022-11-08T03:23:00,emw,6.00
2022-11-08T03:27:00,emw,6.00
2022-11-08T03:31:00,emw,6.00
2022-11-08T03:34:00,emw,6.00
2022-11-08T03:39:00,emw,12.00
2022-11-08T03:41:00,emw,12.00
2022-11-08T03:43:00,emw,12.00
2022-11-08T03:47:00,emw,6.00
2022-11-08T03:49:00,emw,6.00
2022-11-08T03:54:00,emw,6.00
2022-11-08T03:56:00,emw,6.00
2022-11-08T04:00:00,emw,6.00
2022-11-08T04:03:00,emw,6.00
2022-11-08T04:08:00,emw,6.00
2022-11-08T04:11:00,emw,6.00
2022-11-08T04:15:00,emw,6.00
2022-11-08T04:19:00,emw,6.00
2022-11-08T04:22:00,emw,6.00
2022-11-08T04:25:00,emw,6.00
2022-11-08T04:29:00,emw,6.00
2022-11-08T04:33:00,emw,6.00
2022-11-08T04:37:00,emw,6.00
2022-11-08T04:40:00,emw,6.00
2022-11-08T04:43:00,emw,6.00
2022-11-08T04:46:00,emw,6.00
2022-11-08T04:50:00,emw,6.00
2022-11-08T04:54:00,emw,6.00
2022-11-08T04:57:00,emw,6.00
2022-11-08T05:02:00,emw,6.00
2022-11-08T05:06:00,emw,6.00
2022-11-08T05:08:00,emw,6.00
2022-11-08T05:12:00,emw,6.00
2022-11-08T05:16:00,emw,6.00
2022-11-08T05:18:00,emw,6.00
2022-11-08T05:21:00,emw,6.00
2022-11-08T05:25:00,emw,6.00
2022-11-08T05:29:00,emw,6.00
2022-11-08T05:33:00,emw,6.00
2022-11-08T05:38:00,emw,6.00
2022-11-08T05:40:00,emw,6.00
2022-11-08T05:44:00,emw,6.00
2022-11-08T05:47:00,emw,6.00
2022-11-08T05:51:00,emw,6.00
2022-11-08T05:54:00,emw,6.00
2022-11-08T05:56:00,emw,6.00
2022-11-08T05:59:00,emw,6.00
2022-11-08T06:02:00,emw,6.00
2022-11-08T06:04:00,emw,6.00
2022-11-08T06:07:00,emw,6.00
2022-11-08T06:10:00,emw,6.00
2022-11-08T06:13:00,emw,6.00
2022-11-08T06:15:00,emw,6.00
2022-11-08T06:17:00,emw,6.00
2022-11-08T06:19:00,emw,6.00
2022-11-08T06:21:00,emw,6.00
2022-11-08T06:24:00,emw,6.00
2022-11-08T06:28:00,emw,6.00
2022-11-08T06:32:00,emw,6.00
2022-11-08T06:34:00,emw,6.00
2022-11-08T06:39:00,emw,6.00
2022-11-08T06:41:00,emw,6.00
2022-11-08T06:46:00,emw,6.00
2022-11-08T06:48:00,emw,6.00
2022-11-08T06:49:00,emw,6.00
2022-11-08T06:53:00,emw,6.00
2022-11-08T06:56:00,emw,6.00
2022-11-08T06:58:00,emw,6.00
2022-11-08T07:02:00,emw,6.00
2022-11-08T07:04:00,emw,6.00
2022-11-08T07:07:00,emw,6.00
2022-11-08T07:11:00,emw,6.00
2022-11-08T07:13:00,emw,6.00
2022-11-08T07:17:00,emw,6.00
2022-11-08T07:20:00,emw,6.00
2022-11-08T07:24:00,emw,6.00
2022-11-08T07:26:00,emw,6.00
2022-11-08T07:29:00,emw,6.00
2022-11-08T07:33:00,emw,6.00
2022-11-08T07:36:00,emw,6.00
2022-11-08T07:40:00,emw,6.00
2022-11-08T07:42:00,emw,6.00
2022-11-08T07:45:00,emw,6.00
2022-11-08T07:47:00,emw,12.00
2022-11-08T07:49:00,emw,12.00
2022-11-08T07:50:00,emw,6.00
2022-11-08T07:52:00,emw,6.00
2022-11-08T07:54:00,emw,6.00
2022-11-08T07:56:00,emw,6.00
2022-11-08T08:00:00,emw,6.00
2022-11-08T08:01:00,emw,6.00
2022-11-08T08:03:00,emw,6.00
2022-11-08T08:05:00,emw,6.00
2022-11-08T08:07:00,emw,6.00
2022-11-08T08:09:00,emw,6.00
2022-11-08T08:10:00,emw,6.00
2022-11-08T08:12:00,emw,6.00
2022-11-08T08:15:00,emw,12.00
2022-11-08T08:18:00,emw,12.00
2022-11-08T08:20:00,emw,6.00
2022-11-08T08:22:00,emw,12.00
2022-11-08T08:24:00,emw,6.00
2022-11-08T08:26:00,emw,12.00
2022-11-08T08:27:00,emw,6.00
2022-11-08T08:29:00,emw,6.00
2022-11-08T08:31:00,emw,12.00
2022-11-08T08:32:00,emw,6.00
2022-11-08T08:34:00,emw,6.00
2022-11-08T08:36:00,emw,12.00
2022-11-08T08:38:00,emw,6.00
2022-11-08T08:40:00,emw,12.00
2022-11-08T08:42:00,emw,6.00
2022-11-08T08:43:00,emw,6.00
2022-11-08T08:45:00,emw,6.00
2022-11-08T08:46:00,emw,6.00
2022-11-08T08:47:00,emw,6.00
2022-11-08T08:49:00,emw,6.00
2022-11-08T08:51:00,emw,12.00
2022-11-08T08:53:00,emw,6.00
2022-11-08T08:55:00,emw,12.00
2022-11-08T08:56:00,emw,6.00
2022-11-08T08:58:00,emw,18.00
2022-11-08T09:00:00,emw,18.00
2022-11-08T09:01:00,emw,12.00
2022-11-08T09:03:00,emw,12.00
2022-11-08T09:05:00,emw,12.00
2022-11-08T09:06:00,emw,6.00
2022-11-08T09:08:00,emw,6.00
2022-11-08T09:10:00,emw,12.00
2022-11-08T09:11:00,emw,6.00
2022-11-08T09:13:00,emw,6.00
2022-11-08T09:15:00,emw,12.00
2022-11-08T09:17:00,emw,6.00
2022-11-08T09:19:00,emw,12.00
2022-11-08T09:21:00,emw,6.00
2022-11-08T09:22:00,emw,6.00
2022-11-08T09:24:00,emw,12.00
2022-11-08T09:26:00,emw,12.00
2022-11-08T09:29:00,emw,12.00
2022-11-08T09:31:00,emw,12.00
2022-11-08T09:33:00,emw,6.00
2022-11-08T09:35:00,emw,12.00
2022-11-08T09:37:00,emw,12.00
2022-11-08T09:39:00,emw,6.00
2022-11-08T09:40:00,emw,6.00
2022-11-08T09:42:00,emw,6.00
2022-11-08T09:44:00,emw,12.00
2022-11-08T09:46:00,emw,6.00
2022-11-08T09:48:00,emw,12.00
2022-11-08T09:50:00,emw,6.00
2022-11-08T09:52:00,emw,6.00
2022-11-08T09:53:00,emw,6.00
2022-11-08T09:55:00,emw,12.00
2022-11-08T09:57:00,emw,12.00
2022-11-08T09:59:00,emw,6.00
2022-11-08T10:00:00,emw,6.00
2022-11-08T10:02:00,emw,12.00
2022-11-08T10:04:00,emw,12.00
2022-11-08T10:05:00,emw,6.00
2022-11-08T10:07:00,emw,6.00
2022-11-08T10:08:00,emw,6.00
2022-11-08T10:10:00,emw,12.00
2022-11-08T10:12:00,emw,12.00
2022-11-08T10:14:00,emw,6.00
2022-11-08T10:15:00,emw,6.00
2022-11-08T10:16:00,emw,6.00
2022-11-08T10:18:00,emw,6.00
2022-11-08T10:19:00,emw,12.00
2022-11-08T10:21:00,emw,18.00
2022-11-08T10:23:00,emw,18.00
2022-11-08T10:24:00,emw,12.00
2022-11-08T10:26:00,emw,12.00
2022-11-08T10:28:00,emw,12.00
2022-11-08T10:30:00,emw,12.00
2022-11-08T10:32:00,emw,12.00
2022-11-08T10:34:00,emw,12.00
2022-11-08T10:35:00,emw,6.00
2022-11-08T10:37:00,emw,6.00
2022-11-08T10:39:00,emw,12.00
2022-11-08T10:41:00,emw,12.00
2022-11-08T10:43:00,emw,12.00
2022-11-08T10:44:00,emw,6.00
2022-11-08T10:46:00,emw,12.00
2022-11-08T10:47:00,emw,6.00
2022-11-08T10:49:00,emw,6.00
2022-11-08T10:50:00,emw,6.00
2022-11-08T10:52:00,emw,12.00
2022-11-08T10:54:00,emw,12.00
2022-11-08T10:56:00,emw,18.00
2022-11-08T10:58:00,emw,18.00
2022-11-08T10:59:00,emw,12.00
2022-11-08T11:01:00,emw,18.00
2022-11-08T11:02:00,emw,6.00
2022-11-08T11:03:00,emw,6.00
2022-11-08T11:05:00,emw,6.00
2022-11-08T11:06:00,emw,6.00
2022-11-08T11:08:00,emw,12.00
2022-11-08T11:09:00,emw,6.00
2022-11-08T11:11:00,emw,12.00
2022-11-08T11:14:00,emw,12.00
2022-11-08T11:16:00,emw,12.00
2022-11-08T11:19:00,emw,12.00
2022-11-08T11:20:00,emw,6.00
2022-11-08T11:22:00,emw,12.00
2022-11-08T11:24:00,emw,6.00
2022-11-08T11:26:00,emw,12.00
2022-11-08T11:27:00,emw,6.00
2022-11-08T11:29:00,emw,12.00
2022-11-08T11:30:00,emw,6.00
2022-11-08T11:32:00,emw,12.00
2022-11-08T11:33:00,emw,12.00
2022-11-08T11:35:00,emw,12.00
2022-11-08T11:37:00,emw,12.00
2022-11-08T11:38:00,emw,6.00
2022-11-08T11:39:00,emw,6.00
2022-11-08T11:40:00,emw,6.00
2022-11-08T11:41:00,emw,6.00
2022-11-08T11:43:00,emw,12.00
2022-11-08T11:45:00,emw,12.00
2022-11-08T11:47:00,emw,12.00
2022-11-08T11:49:00,emw,18.00
2022-11-08T11:51:00,emw,12.00
2022-11-08T11:53:00,emw,12.00
2022-11-08T11:55:00,emw,12.00
2022-11-08T11:57:00,emw,12.00
2022-11-08T11:59:00,emw,12.00
2022-11-08T12:01:00,emw,12.00
2022-11-08T12:03:00,emw,6.00
2022-11-08T12:04:00,emw,6.00
2022-11-08T12:06:00,emw,18.00
2022-11-08T12:08:00,emw,18.00
2022-11-08T12:10:00,emw,18.00
2022-11-08T12:12:00,emw,12.00
2022-11-08T12:14:00,emw,6.00
2022-11-08T12:16:00,emw,6.00
2022-11-08T12:18:00,emw,12.00
2022-11-08T12:19:00,emw,6.00
2022-11-08T12:21:00,emw,6.00
2022-11-08T12:22:00,emw,6.00
2022-11-08T12:24:00,emw,6.00
2022-11-08T12:26:00,emw,12.00
2022-11-08T12:29:00,emw,12.00
2022-11-08T12:31:00,emw,12.00
2022-11-08T12:33:00,emw,6.00
2022-11-08T12:35:00,emw,12.00
2022-11-08T12:37:00,emw,6.00
2022-11-08T12:39:00,emw,12.00
2022-11-08T12:41:00,emw,6.00
2022-11-08T12:42:00,emw,6.00
2022-11-08T12:44:00,emw,6.00
2022-11-08T12:46:00,emw,12.00
2022-11-08T12:47:00,emw,6.00
2022-11-08T12:49:00,emw,18.00
2022-11-08T12:51:00,emw,18.00
2022-11-08T12:52:00,emw,6.00
2022-11-08T12:54:00,emw,12.00
2022-11-08T12:56:00,emw,12.00
2022-11-08T12:58:00,emw,6.00
2022-11-08T13:00:00,emw,12.00
2022-11-08T13:01:00,emw,6.00
2022-11-08T13:03:00,emw,12.00
2022-11-08T13:04:00,emw,12.00
2022-11-08T13:06:00,emw,6.00
2022-11-08T13:08:00,emw,18.00
2022-11-08T13:10:00,emw,24.00
2022-11-08T13:12:00,emw,18.00
2022-11-08T13:14:00,emw,18.00
2022-11-08T13:16:00,emw,12.00
2022-11-08T13:17:00,emw,12.00
2022-11-08T13:19:00,emw,6.00
2022-11-08T13:21:00,emw,12.00
2022-11-08T13:22:00,emw,6.00
2022-11-08T13:24:00,emw,12.00
2022-11-08T13:26:00,emw,12.00
2022-11-08T13:27:00,emw,6.00
2022-11-08T13:29:00,emw,6.00
2022-11-08T13:31:00,emw,12.00
2022-11-08T13:33:00,emw,18.00
2022-11-08T13:34:00,emw,6.00
2022-11-08T13:35:00,emw,6.00
2022-11-08T13:37:00,emw,12.00
2022-11-08T13:39:00,emw,12.00
2022-11-08T13:41:00,emw,12.00
2022-11-08T13:43:00,emw,12.00
2022-11-08T13:45:00,emw,12.00
2022-11-08T13:47:00,emw,12.00
2022-11-08T13:49:00,emw,12.00
2022-11-08T13:51:00,emw,12.00
2022-11-08T13:52:00,emw,6.00
2022-11-08T13:54:00,emw,12.00
2022-11-08T13:56:00,emw,12.00
2022-11-08T13:58:00,emw,12.00
2022-11-08T13:59:00,emw,6.00
2022-11-08T14:01:00,emw,12.00
2022-11-08T14:03:00,emw,12.00
2022-11-08T14:05:00,emw,12.00
2022-11-08T14:06:00,emw,6.00
2022-11-08T14:08:00,emw,18.00
2022-11-08T14:09:00,emw,6.00
2022-11-08T14:11:00,emw,24.00
2022-11-08T14:13:00,emw,18.00
2022-11-08T14:15:00,emw,24.00
2022-11-08T14:16:00,emw,6.00
2022-11-08T14:18:00,emw,12.00
2022-11-08T14:19:00,emw,6.00
2022-11-08T14:21:00,emw,12.00
2022-11-08T14:23:00,emw,12.00
2022-11-08T14:25:00,emw,12.00
2022-11-08T14:26:00,emw,6.00
2022-11-08T14:28:00,emw,12.00
2022-11-08T14:30:00,emw,12.00
2022-11-08T14:31:00,emw,6.00
2022-11-08T14:33:00,emw,12.00
2022-11-08T14:34:00,emw,6.00
2022-11-08T14:35:00,emw,6.00
2022-11-08T14:37:00,emw,12.00
2022-11-08T14:38:00,emw,6.00
2022-11-08T14:40:00,emw,12.00
2022-11-08T14:42:00,emw,12.00
2022-11-08T14:44:00,emw,12.00
2022-11-08T14:46:00,emw,6.00
2022-11-08T14:47:00,emw,6.00
2022-11-08T14:49:00,emw,12.00
2022-11-08T14:51:00,emw,12.00
2022-11-08T14:53:00,emw,12.00
2022-11-08T14:55:00,emw,12.00
2022-11-08T14:57:00,emw,12.00
2022-11-08T14:59:00,emw,12.00
2022-11-08T15:01:00,emw,12.00
2022-11-08T15:03:00,emw,12.00
2022-11-08T15:05:00,emw,6.00
2022-11-08T15:07:00,emw,12.00
2022-11-08T15:08:00,emw,6.00
2022-11-08T15:10:00,emw,12.00
2022-11-08T15:11:00,emw,6.00
2022-11-08T15:13:00,emw,6.00
2022-11-08T15:14:00,emw,12.00
2022-11-08T15:16:00,emw,18.00
2022-11-08T15:18:00,emw,18.00
2022-11-08T15:19:00,emw,12.00
2022-11-08T15:20:00,emw,6.00
2022-11-08T15:22:00,emw,6.00
2022-11-08T15:24:00,emw,12.00
2022-11-08T15:26:00,emw,6.00
2022-11-08T15:28:00,emw,6.00
2022-11-08T15:30:00,emw,6.00
2022-11-08T15:32:00,emw,6.00
2022-11-08T15:34:00,emw,12.00
2022-11-08T15:36:00,emw,6.00
2022-11-08T15:37:00,emw,6.00
2022-11-08T15:39:00,emw,6.00
2022-11-08T15:41:00,emw,6.00
2022-11-08T15:43:00,emw,6.00
2022-11-08T15:44:00,emw,6.00
2022-11-08T15:46:00,emw,6.00
2022-11-08T15:48:00,emw,12.00
2022-11-08T15:51:00,emw,6.00
2022-11-08T15:53:00,emw,12.00
2022-11-08T15:55:00,emw,6.00
2022-11-08T15:57:00,emw,6.00
2022-11-08T15:58:00,emw,6.00
2022-11-08T16:00:00,emw,6.00
2022-11-08T16:03:00,emw,6.00
2022-11-08T16:05:00,emw,6.00
2022-11-08T16:07:00,emw,12.00
2022-11-08T16:09:00,emw,6.00
2022-11-08T16:11:00,emw,6.00
2022-11-08T16:13:00,emw,6.00
2022-11-08T16:14:00,emw,6.00
2022-11-08T16:16:00,emw,6.00
2022-11-08T16:19:00,emw,12.00
2022-11-08T16:22:00,emw,12.00
2022-11-08T16:24:00,emw,6.00
2022-11-08T16:26:00,emw,6.00
2022-11-08T16:27:00,emw,6.00
2022-11-08T16:29:00,emw,6.00
2022-11-08T16:31:00,emw,6.00
2022-11-08T16:32:00,emw,6.00
2022-11-08T16:34:00,emw,6.00
2022-11-08T16:36:00,emw,6.00
2022-11-08T16:38:00,emw,6.00
2022-11-08T16:41:00,emw,12.00
2022-11-08T16:43:00,emw,6.00
2022-11-08T16:45:00,emw,6.00
2022-11-08T16:47:00,emw,12.00
2022-11-08T16:48:00,emw,6.00
2022-11-08T16:50:00,emw,12.00
2022-11-08T16:51:00,emw,12.00
2022-11-08T16:53:00,emw,12.00
2022-11-08T16:55:00,emw,6.00
2022-11-08T16:58:00,emw,6.00
2022-11-08T17:00:00,emw,6.00
2022-11-08T17:03:00,emw,6.00
2022-11-08T17:06:00,emw,6.00
2022-11-08T17:08:00,emw,6.00
2022-11-08T17:12:00,emw,6.00
2022-11-08T17:14:00,emw,6.00
2022-11-08T17:17:00,emw,6.00
2022-11-08T17:19:00,emw,6.00
2022-11-08T17:23:00,emw,6.00
2022-11-08T17:25:00,emw,6.00
2022-11-08T17:28:00,emw,6.00
2022-11-08T17:30:00,emw,6.00
2022-11-08T17:35:00,emw,6.00
2022-11-08T17:38:00,emw,6.00
2022-11-08T17:41:00,emw,6.00
2022-11-08T17:46:00,emw,6.00
2022-11-08T17:48:00,emw,6.00
2022-11-08T17:51:00,emw,6.00
2022-11-08T17:55:00,emw,6.00
2022-11-08T17:59:00,emw,6.00
2022-11-08T18:02:00,emw,6.00
2022-11-08T18:06:00,emw,6.00
2022-11-08T18:09:00,emw,6.00
2022-11-08T18:13:00,emw,6.00
2022-11-08T18:16:00,emw,6.00
2022-11-08T18:20:00,emw,6.00
2022-11-08T18:23:00,emw,6.00
2022-11-08T18:28:00,emw,6.00
2022-11-08T18:30:00,emw,6.00
2022-11-08T18:33:00,emw,6.00
2022-11-08T18:37:00,emw,6.00
2022-11-08T18:41:00,emw,6.00
2022-11-08T18:45:00,emw,6.00
2022-11-08T18:47:00,emw,6.00
2022-11-08T18:52:00,emw,6.00
2022-11-08T18:54:00,emw,6.00
2022-11-08T18:58:00,emw,6.00
2022-11-08T19:02:00,emw,6.00
2022-11-08T19:06:00,emw,6.00
2022-11-08T19:09:00,emw,6.00
2022-11-08T19:12:00,emw,6.00
2022-11-08T19:16:00,emw,6.00
2022-11-08T19:18:00,emw,6.00
2022-11-08T19:22:00,emw,6.00
2022-11-08T19:26:00,emw,6.00
2022-11-08T19:29:00,emw,6.00
2022-11-08T19:32:00,emw,6.00
2022-11-08T19:36:00,emw,6.00
2022-11-08T19:40:00,emw,6.00
2022-11-08T19:43:00,emw,6.00
2022-11-08T19:46:00,emw,6.00
2022-11-08T19:50:00,emw,6.00
2022-11-08T19:54:00,emw,6.00
2022-11-08T19:58:00,emw,6.00
2022-11-08T20:00:00,emw,6.00
2022-11-08T20:03:00,emw,6.00
2022-11-08T20:07:00,emw,6.00
2022-11-08T20:08:00,emw,6.00
2022-11-08T20:10:00,emw,12.00
2022-11-08T20:11:00,emw,6.00
2022-11-08T20:13:00,emw,6.00
2022-11-08T20:15:00,emw,6.00
2022-11-08T20:19:00,emw,6.00
2022-11-08T20:21:00,emw,6.00
2022-11-08T20:25:00,emw,6.00
2022-11-08T20:29:00,emw,6.00
2022-11-08T20:33:00,emw,6.00
2022-11-08T20:36:00,emw,6.00
2022-11-08T20:40:00,emw,6.00
2022-11-08T20:42:00,emw,6.00
2022-11-08T20:46:00,emw,6.00
2022-11-08T20:48:00,emw,6.00
2022-11-08T20:51:00,emw,6.00
2022-11-08T20:55:00,emw,6.00
2022-11-08T20:59:00,emw,6.00
2022-11-08T21:03:00,emw,6.00
2022-11-08T21:07:00,emw,6.00
2022-11-08T21:09:00,emw,6.00
2022-11-08T21:12:00,emw,6.00
2022-11-08T21:16:00,emw,6.00
2022-11-08T21:21:00,emw,6.00
2022-11-08T21:24:00,emw,6.00
2022-11-08T21:28:00,emw,6.00
2022-11-08T21:30:00,emw,6.00
2022-11-08T21:34:00,emw,6.00
2022-11-08T21:37:00,emw,6.00
2022-11-08T21:40:00,emw,6.00
2022-11-08T21:43:00,emw,6.00
2022-11-08T21:47:00,emw,6.00
2022-11-08T21:51:00,emw,6.00
2022-11-08T21:54:00,emw,6.00
2022-11-08T21:58:00,emw,6.00
2022-11-08T22:00:00,emw,6.00
2022-11-08T22:04:00,emw,6.00
2022-11-08T22:07:00,emw,6.00
2022-11-08T22:11:00,emw,6.00
2022-11-08T22:14:00,emw,6.00
2022-11-08T22:16:00,emw,6.00
2022-11-08T22:21:00,emw,6.00
2022-11-08T22:25:00,emw,6.00
2022-11-08T22:29:00,emw,6.00
2022-11-08T22:31:00,emw,6.00
2022-11-08T22:35:00,emw,6.00
2022-11-08T22:39:00,emw,6.00
2022-11-08T22:42:00,emw,6.00
2022-11-08T22:44:00,emw,6.00
2022-11-08T22:48:00,emw,6.00
2022-11-08T22:51:00,emw,6.00
2022-11-08T22:56:00,emw,6.00
2022-11-08T22:58:00,emw,6.00
2022-11-08T23:02:00,emw,6.00
2022-11-08T23:05:00,emw,6.00
2022-11-08T23:08:00,emw,6.00
2022-11-08T23:11:00,emw,6.00
2022-11-08T23:14:00,emw,6.00
2022-11-08T23:17:00,emw,6.00
2022-11-08T23:20:00,emw,6.00
2022-11-08T23:22:00,emw,6.00
2022-11-08T23:25:00,emw,6.00
2022-11-08T23:30:00,emw,6.00
2022-11-08T23:33:00,emw,6.00
2022-11-08T23:37:00,emw,6.00
2022-11-08T23:39:00,emw,6.00
2022-11-08T23:44:00,emw,6.00
2022-11-08T23:46:00,emw,6.00
2022-11-08T23:50:00,emw,6.00
2022-11-08T23:52:00,emw,6.00
2022-11-08T23:56:00,emw,6.00
