#datetime,building,power
2022-12-28T00:00:00,gfd,43.18
2022-12-28T00:01:00,gfd,17.40
2022-12-28T00:03:00,gfd,43.24
2022-12-28T00:05:00,gfd,38.96
2022-12-28T00:06:00,gfd,16.82
2022-12-28T00:08:00,gfd,34.80
2022-12-28T00:09:00,gfd,17.40
2022-12-28T00:11:00,gfd,39.02
2022-12-28T00:13:00,gfd,34.16
2022-12-28T00:15:00,gfd,34.80
2022-12-28T00:16:00,gfd,12.60
2022-12-28T00:18:00,gfd,34.80
2022-12-28T00:20:00,gfd,30.00
2022-12-28T00:22:00,gfd,34.80
2022-12-28T00:23:00,gfd,13.18
2022-12-28T00:24:00,gfd,16.82
2022-12-28T00:25:00,gfd,13.18
2022-12-28T00:27:00,gfd,34.22
2022-12-28T00:29:00,gfd,30.59
2022-12-28T00:31:00,gfd,30.00
2022-12-28T00:32:00,gfd,13.18
2022-12-28T00:34:00,gfd,30.00
2022-12-28T00:36:00,gfd,30.64
2022-12-28T00:38:00,gfd,30.00
2022-12-28T00:40:00,gfd,30.59
2022-12-28T00:41:00,gfd,16.82
2022-12-28T00:43:00,gfd,34.80
2022-12-28T00:45:00,gfd,34.80
2022-12-28T00:46:00,gfd,16.76
2022-12-28T00:48:00,gfd,30.59
2022-12-28T00:49:00,gfd,17.40
2022-12-28T00:51:00,gfd,34.22
2022-12-28T00:52:00,gfd,13.18
2022-12-28T00:54:00,gfd,34.22
2022-12-28T00:56:00,gfd,30.59
2022-12-28T00:58:00,gfd,30.00
2022-12-28T01:00:00,gfd,34.80
2022-12-28T01:01:00,gfd,12.60
2022-12-28T01:03:00,gfd,34.80
2022-12-28T01:05:00,gfd,30.00
2022-12-28T01:07:00,gfd,34.80
2022-12-28T01:09:00,gfd,30.00
2022-12-28T01:10:00,gfd,17.40
2022-12-28T01:12:00,gfd,30.59
2022-12-28T01:14:00,gfd,30.00
2022-12-28T01:16:00,gfd,30.00
2022-12-28T01:17:00,gfd,13.24
2022-12-28T01:19:00,gfd,30.00
2022-12-28T01:21:00,gfd,30.59
2022-12-28T01:23:00,gfd,34.22
2022-12-28T01:25:00,gfd,30.59
2022-12-28T01:27:00,gfd,34.16
2022-12-28T01:29:00,gfd,34.80
2022-12-28T01:31:00,gfd,30.00
2022-12-28T01:32:00,gfd,13.24
2022-12-28T01:34:00,gfd,34.80
2022-12-28T01:35:00,gfd,12.60
2022-12-28T01:37:00,gfd,30.59
2022-12-28T01:39:00,gfd,34.22
2022-12-28T01:40:00,gfd,13.18
2022-12-28T01:41:00,gfd,17.40
2022-12-28T01:43:00,gfd,30.00
2022-12-28T01:44:00,gfd,17.40
2022-12-28T01:46:00,gfd,30.00
2022-12-28T01:48:00,gfd,34.80
2022-12-28T01:50:00,gfd,30.00
2022-12-28T01:52:00,gfd,30.59
2022-12-28T01:54:00,gfd,30.00
2022-12-28T01:55:00,gfd,17.40
2022-12-28T01:56:00,gfd,12.60
2022-12-28T01:57:00,gfd,17.40
2022-12-28T01:59:00,gfd,30.59
2022-12-28T02:00:00,gfd,12.60
2022-12-28T02:02:00,gfd,34.80
2022-12-28T02:04:00,gfd,30.00
2022-12-28T02:06:00,gfd,34.80
2022-12-28T02:08:00,gfd,34.22
2022-12-28T02:09:00,gfd,13.18
2022-12-28T02:11:00,gfd,34.80
2022-12-28T02:13:00,gfd,30.00
2022-12-28T02:15:00,gfd,30.00
2022-12-28T02:17:00,gfd,34.80
2022-12-28T02:19:00,gfd,30.00
2022-12-28T02:21:00,gfd,30.59
2022-12-28T02:22:00,gfd,17.40
2022-12-28T02:24:00,gfd,30.00
2022-12-28T02:26:00,gfd,30.00
2022-12-28T02:28:00,gfd,30.59
2022-12-28T02:30:00,gfd,34.22
2022-12-28T02:32:00,gfd,30.59
2022-12-28T02:33:00,gfd,12.60
2022-12-28T02:34:00,gfd,17.40
2022-12-28T02:36:00,gfd,30.59
2022-12-28T02:38:00,gfd,30.00
2022-12-28T02:40:00,gfd,34.22
2022-12-28T02:42:00,gfd,30.59
2022-12-28T02:43:00,gfd,17.40
2022-12-28T02:45:00,gfd,34.22
2022-12-28T02:46:00,gfd,13.18
2022-12-28T02:48:00,gfd,34.80
2022-12-28T02:49:00,gfd,12.60
2022-12-28T02:51:00,gfd,34.80
2022-12-28T02:52:00,gfd,12.60
2022-12-28T02:53:00,gfd,17.40
2022-12-28T02:55:00,gfd,30.59
2022-12-28T02:56:00,gfd,12.60
2022-12-28T02:58:00,gfd,30.64
2022-12-28T03:00:00,gfd,30.00
2022-12-28T03:01:00,gfd,17.40
2022-12-28T03:03:00,gfd,30.00
2022-12-28T03:04:00,gfd,13.18
2022-12-28T03:06:00,gfd,30.00
2022-12-28T03:07:00,gfd,17.40
2022-12-28T03:09:00,gfd,30.00
2022-12-28T03:10:00,gfd,17.40
2022-12-28T03:11:00,gfd,13.18
2022-12-28T03:13:00,gfd,34.22
2022-12-28T03:14:00,gfd,13.18
2022-12-28T03:16:00,gfd,34.80
2022-12-28T03:18:00,gfd,30.00
2022-12-28T03:20:00,gfd,30.00
2022-12-28T03:22:00,gfd,34.80
2022-12-28T03:24:00,gfd,30.00
2022-12-28T03:25:00,gfd,17.40
2022-12-28T03:27:00,gfd,30.59
2022-12-28T03:28:00,gfd,16.82
2022-12-28T03:30:00,gfd,30.59
2022-12-28T03:31:00,gfd,12.60
2022-12-28T03:33:00,gfd,30.59
2022-12-28T03:34:00,gfd,16.82
2022-12-28T03:36:00,gfd,30.59
2022-12-28T03:38:00,gfd,30.00
2022-12-28T03:39:00,gfd,17.40
2022-12-28T03:40:00,gfd,17.40
2022-12-28T03:42:00,gfd,30.00
2022-12-28T03:44:00,gfd,30.59
2022-12-28T03:46:00,gfd,34.22
2022-12-28T03:47:00,gfd,13.18
2022-12-28T03:49:00,gfd,34.22
2022-12-28T03:51:00,gfd,30.59
2022-12-28T03:52:00,gfd,17.40
2022-12-28T03:53:00,gfd,12.60
2022-12-28T03:55:00,gfd,30.64
2022-12-28T03:56:00,gfd,17.34
2022-12-28T03:58:00,gfd,30.00
2022-12-28T04:00:00,gfd,30.00
2022-12-28T04:01:00,gfd,17.40
2022-12-28T04:03:00,gfd,30.64
2022-12-28T04:05:00,gfd,30.00
2022-12-28T04:07:00,gfd,30.00
2022-12-28T04:09:00,gfd,34.80
2022-12-28T04:11:00,gfd,30.00
2022-12-28T04:13:00,gfd,30.59
2022-12-28T04:15:00,gfd,30.00
2022-12-28T04:17:00,gfd,30.59
2022-12-28T04:19:00,gfd,34.22
2022-12-28T04:21:00,gfd,30.59
2022-12-28T04:23:00,gfd,30.00
2022-12-28T04:25:00,gfd,30.00
2022-12-28T04:26:00,gfd,17.40
2022-12-28T04:28:00,gfd,30.00
2022-12-28T04:29:00,gfd,13.18
2022-12-28T04:30:00,gfd,17.40
2022-12-28T04:31:00,gfd,13.18
2022-12-28T04:33:00,gfd,30.00
2022-12-28T04:34:00,gfd,17.40
2022-12-28T04:36:00,gfd,30.00
2022-12-28T04:37:00,gfd,13.24
2022-12-28T04:39:00,gfd,30.00
2022-12-28T04:41:00,gfd,30.59
2022-12-28T04:43:00,gfd,30.00
2022-12-28T04:45:00,gfd,30.00
2022-12-28T04:46:00,gfd,17.40
2022-12-28T04:48:00,gfd,34.80
2022-12-28T04:50:00,gfd,34.22
2022-12-28T04:51:00,gfd,17.34
2022-12-28T04:53:00,gfd,34.80
2022-12-28T04:55:00,gfd,30.00
2022-12-28T04:57:00,gfd,30.64
2022-12-28T04:58:00,gfd,16.76
2022-12-28T05:00:00,gfd,30.64
2022-12-28T05:02:00,gfd,30.00
2022-12-28T05:04:00,gfd,30.59
2022-12-28T05:06:00,gfd,34.22
2022-12-28T05:08:00,gfd,30.59
2022-12-28T05:09:00,gfd,12.60
2022-12-28T05:11:00,gfd,34.80
2022-12-28T05:13:00,gfd,30.00
2022-12-28T05:14:00,gfd,17.40
2022-12-28T05:15:00,gfd,13.18
2022-12-28T05:17:00,gfd,34.22
2022-12-28T05:19:00,gfd,34.80
2022-12-28T05:20:00,gfd,17.40
2022-12-28T05:22:00,gfd,30.00
2022-12-28T05:24:00,gfd,34.75
2022-12-28T05:26:00,gfd,30.00
2022-12-28T05:28:00,gfd,30.00
2022-12-28T05:30:00,gfd,34.80
2022-12-28T05:31:00,gfd,13.24
2022-12-28T05:33:00,gfd,30.00
2022-12-28T05:35:00,gfd,30.00
2022-12-28T05:37:00,gfd,30.59
2022-12-28T05:38:00,gfd,17.40
2022-12-28T05:40:00,gfd,30.00
2022-12-28T05:41:00,gfd,17.40
2022-12-28T05:43:00,gfd,30.00
2022-12-28T05:44:00,gfd,17.40
2022-12-28T05:45:00,gfd,13.18
2022-12-28T05:46:00,gfd,16.82
2022-12-28T05:48:00,gfd,30.59
2022-12-28T05:50:00,gfd,30.00
2022-12-28T05:52:00,gfd,30.00
2022-12-28T05:53:00,gfd,17.40
2022-12-28T05:55:00,gfd,30.59
2022-12-28T05:57:00,gfd,30.00
2022-12-28T05:59:00,gfd,30.59
2022-12-28T06:01:00,gfd,30.00
2022-12-28T06:03:00,gfd,30.00
2022-12-28T06:04:00,gfd,13.24
2022-12-28T06:06:00,gfd,30.00
2022-12-28T06:07:00,gfd,17.40
2022-12-28T06:09:00,gfd,30.59
2022-12-28T06:11:00,gfd,30.00
2022-12-28T06:12:00,gfd,17.40
2022-12-28T06:14:00,gfd,30.00
2022-12-28T06:16:00,gfd,30.59
2022-12-28T06:18:00,gfd,30.00
2022-12-28T06:19:00,gfd,17.40
2022-12-28T06:21:00,gfd,30.00
2022-12-28T06:22:00,gfd,13.18
2022-12-28T06:24:00,gfd,34.22
2022-12-28T06:26:00,gfd,30.59
2022-12-28T06:28:00,gfd,30.00
2022-12-28T06:30:00,gfd,30.64
2022-12-28T06:32:00,gfd,34.16
2022-12-28T06:34:00,gfd,30.59
2022-12-28T06:35:00,gfd,12.60
2022-12-28T06:37:00,gfd,30.64
2022-12-28T06:38:00,gfd,16.76
2022-12-28T06:39:00,gfd,13.24
2022-12-28T06:41:00,gfd,34.80
2022-12-28T06:43:00,gfd,30.00
2022-12-28T06:44:00,gfd,13.18
2022-12-28T06:46:00,gfd,30.00
2022-12-28T06:47:00,gfd,17.40
2022-12-28T06:49:00,gfd,30.00
2022-12-28T06:51:00,gfd,34.80
2022-12-28T06:53:00,gfd,30.00
2022-12-28T06:55:00,gfd,30.59
2022-12-28T06:56:00,gfd,12.60
2022-12-28T06:58:00,gfd,30.59
2022-12-28T07:00:00,gfd,30.00
2022-12-28T07:02:00,gfd,30.00
2022-12-28T07:04:00,gfd,30.64
2022-12-28T07:05:00,gfd,12.60
2022-12-28T07:07:00,gfd,30.59
2022-12-28T07:08:00,gfd,12.60
2022-12-28T07:10:00,gfd,34.80
2022-12-28T07:11:00,gfd,13.18
2022-12-28T07:13:00,gfd,30.00
2022-12-28T07:14:00,gfd,17.40
2022-12-28T07:16:00,gfd,30.00
2022-12-28T07:17:00,gfd,17.40
2022-12-28T07:19:00,gfd,30.00
2022-12-28T07:20:00,gfd,13.18
2022-12-28T07:22:00,gfd,30.00
2022-12-28T07:24:00,gfd,30.64
2022-12-28T07:26:00,gfd,30.00
2022-12-28T07:27:00,gfd,13.18
2022-12-28T07:29:00,gfd,30.00
2022-12-28T07:31:00,gfd,30.59
2022-12-28T07:33:00,gfd,30.00
2022-12-28T07:35:00,gfd,30.00
2022-12-28T07:36:00,gfd,13.18
2022-12-28T07:38:00,gfd,30.00
2022-12-28T07:40:00,gfd,26.43
2022-12-28T07:42:00,gfd,30.00
2022-12-28T07:43:00,gfd,17.40
2022-12-28T07:45:00,gfd,30.00
2022-12-28T07:46:00,gfd,17.40
2022-12-28T07:48:00,gfd,30.00
2022-12-28T07:50:00,gfd,30.59
2022-12-28T07:52:00,gfd,30.00
2022-12-28T07:53:00,gfd,17.40
2022-12-28T07:54:00,gfd,12.60
2022-12-28T07:57:00,gfd,30.59
2022-12-28T07:58:00,gfd,30.00
2022-12-28T07:59:00,gfd,13.24
2022-12-28T08:00:00,gfd,13.18
2022-12-28T08:02:00,gfd,30.00
2022-12-28T08:04:00,gfd,30.00
2022-12-28T08:05:00,gfd,13.18
2022-12-28T08:07:00,gfd,30.00
2022-12-28T08:10:00,gfd,30.59
2022-12-28T08:11:00,gfd,30.00
2022-12-28T08:12:00,gfd,17.40
2022-12-28T08:13:00,gfd,13.24
2022-12-28T08:15:00,gfd,30.00
2022-12-28T08:17:00,gfd,30.00
2022-12-28T08:19:00,gfd,30.59
2022-12-28T08:21:00,gfd,30.00
2022-12-28T08:22:00,gfd,17.40
2022-12-28T08:24:00,gfd,30.00
2022-12-28T08:26:00,gfd,30.59
2022-12-28T08:28:00,gfd,30.00
2022-12-28T08:29:00,gfd,17.40
2022-12-28T08:30:00,gfd,12.60
2022-12-28T08:32:00,gfd,30.59
2022-12-28T08:34:00,gfd,30.00
2022-12-28T08:35:00,gfd,13.24
2022-12-28T08:37:00,gfd,30.00
2022-12-28T08:39:00,gfd,30.59
2022-12-28T08:41:00,gfd,25.78
2022-12-28T08:42:00,gfd,17.40
2022-12-28T08:44:00,gfd,30.00
2022-12-28T08:46:00,gfd,30.59
2022-12-28T08:48:00,gfd,30.00
2022-12-28T08:49:00,gfd,17.40
2022-12-28T08:51:00,gfd,30.00
2022-12-28T08:52:00,gfd,17.40
2022-12-28T08:54:00,gfd,30.00
2022-12-28T08:56:00,gfd,30.59
2022-12-28T08:58:00,gfd,30.00
2022-12-28T08:59:00,gfd,13.24
2022-12-28T09:01:00,gfd,30.00
2022-12-28T09:02:00,gfd,17.40
2022-12-28T09:03:00,gfd,13.18
2022-12-28T09:05:00,gfd,30.00
2022-12-28T09:06:00,gfd,12.60
2022-12-28T09:08:00,gfd,30.59
2022-12-28T09:10:00,gfd,30.00
2022-12-28T09:12:00,gfd,30.64
2022-12-28T09:13:00,gfd,17.34
2022-12-28T09:15:00,gfd,30.00
2022-12-28T09:16:00,gfd,17.40
2022-12-28T09:18:00,gfd,30.00
2022-12-28T09:20:00,gfd,30.64
2022-12-28T09:21:00,gfd,16.76
2022-12-28T09:23:00,gfd,34.80
2022-12-28T09:25:00,gfd,30.00
2022-12-28T09:26:00,gfd,17.40
2022-12-28T09:28:00,gfd,30.64
2022-12-28T09:29:00,gfd,16.76
2022-12-28T09:31:00,gfd,30.59
2022-12-28T09:32:00,gfd,17.40
2022-12-28T09:34:00,gfd,34.22
2022-12-28T09:36:00,gfd,34.80
2022-12-28T09:37:00,gfd,12.60
2022-12-28T09:39:00,gfd,34.80
2022-12-28T09:41:00,gfd,30.00
2022-12-28T09:42:00,gfd,13.18
2022-12-28T09:43:00,gfd,17.40
2022-12-28T09:45:00,gfd,34.22
2022-12-28T09:47:00,gfd,30.59
2022-12-28T09:49:00,gfd,30.00
2022-12-28T09:50:00,gfd,17.40
2022-12-28T09:52:00,gfd,30.00
2022-12-28T09:54:00,gfd,34.80
2022-12-28T09:55:00,gfd,13.18
2022-12-28T09:57:00,gfd,30.00
2022-12-28T09:58:00,gfd,17.40
2022-12-28T10:00:00,gfd,25.84
2022-12-28T10:02:00,gfd,30.00
2022-12-28T10:03:00,gfd,13.18
2022-12-28T10:05:00,gfd,30.00
2022-12-28T10:07:00,gfd,30.59
2022-12-28T10:08:00,gfd,12.60
2022-12-28T10:10:00,gfd,39.02
2022-12-28T10:12:00,gfd,30.59
2022-12-28T10:13:00,gfd,21.62
2022-12-28T10:15:00,gfd,34.16
2022-12-28T10:16:00,gfd,17.40
2022-12-28T10:18:00,gfd,30.00
2022-12-28T10:20:00,gfd,30.64
2022-12-28T10:21:00,gfd,17.34
2022-12-28T10:23:00,gfd,30.00
2022-12-28T10:25:00,gfd,30.00
2022-12-28T10:27:00,gfd,30.64
2022-12-28T10:28:00,gfd,12.60
2022-12-28T10:30:00,gfd,30.59
2022-12-28T10:32:00,gfd,30.00
2022-12-28T10:33:00,gfd,13.18
2022-12-28T10:35:00,gfd,30.00
2022-12-28T10:37:00,gfd,34.80
2022-12-28T10:38:00,gfd,16.82
2022-12-28T10:40:00,gfd,30.59
2022-12-28T10:41:00,gfd,17.40
2022-12-28T10:42:00,gfd,12.60
2022-12-28T10:43:00,gfd,17.40
2022-12-28T10:45:00,gfd,34.80
2022-12-28T10:47:00,gfd,30.00
2022-12-28T10:49:00,gfd,30.00
2022-12-28T10:50:00,gfd,17.40
2022-12-28T10:52:00,gfd,30.59
2022-12-28T10:54:00,gfd,30.00
2022-12-28T10:56:00,gfd,34.80
2022-12-28T10:58:00,gfd,30.00
2022-12-28T11:00:00,gfd,25.78
2022-12-28T11:01:00,gfd,17.40
2022-12-28T11:03:00,gfd,30.64
2022-12-28T11:05:00,gfd,34.16
2022-12-28T11:07:00,gfd,34.80
2022-12-28T11:09:00,gfd,30.00
2022-12-28T11:11:00,gfd,30.64
2022-12-28T11:13:00,gfd,38.38
2022-12-28T11:15:00,gfd,30.59
2022-12-28T11:17:00,gfd,30.00
2022-12-28T11:19:00,gfd,34.80
2022-12-28T11:21:00,gfd,30.00
2022-12-28T11:22:00,gfd,17.40
2022-12-28T11:24:00,gfd,30.00
2022-12-28T11:26:00,gfd,30.59
2022-12-28T11:28:00,gfd,30.00
2022-12-28T11:30:00,gfd,34.80
2022-12-28T11:31:00,gfd,12.60
2022-12-28T11:33:00,gfd,30.59
2022-12-28T11:34:00,gfd,17.40
2022-12-28T11:35:00,gfd,12.60
2022-12-28T11:37:00,gfd,30.64
2022-12-28T11:39:00,gfd,30.00
2022-12-28T11:40:00,gfd,17.40
2022-12-28T11:42:00,gfd,30.00
2022-12-28T11:43:00,gfd,21.56
2022-12-28T11:44:00,gfd,17.40
2022-12-28T11:45:00,gfd,17.40
2022-12-28T11:47:00,gfd,34.22
2022-12-28T11:49:00,gfd,30.59
2022-12-28T11:51:00,gfd,34.22
2022-12-28T11:53:00,gfd,30.59
2022-12-28T11:55:00,gfd,34.22
2022-12-28T11:57:00,gfd,30.59
2022-12-28T11:58:00,gfd,17.40
2022-12-28T12:00:00,gfd,30.00
2022-12-28T12:01:00,gfd,17.40
2022-12-28T12:03:00,gfd,34.22
2022-12-28T12:05:00,gfd,30.59
2022-12-28T12:07:00,gfd,30.00
2022-12-28T12:09:00,gfd,25.78
2022-12-28T12:10:00,gfd,17.40
2022-12-28T12:12:00,gfd,34.80
2022-12-28T12:13:00,gfd,17.40
2022-12-28T12:14:00,gfd,12.60
2022-12-28T12:16:00,gfd,30.00
2022-12-28T12:17:00,gfd,17.40
2022-12-28T12:19:00,gfd,30.59
2022-12-28T12:20:00,gfd,16.82
2022-12-28T12:22:00,gfd,30.59
2022-12-28T12:24:00,gfd,34.80
2022-12-28T12:26:00,gfd,30.00
2022-12-28T12:28:00,gfd,30.00
2022-12-28T12:30:00,gfd,30.59
2022-12-28T12:31:00,gfd,16.82
2022-12-28T12:33:00,gfd,30.59
2022-12-28T12:35:00,gfd,25.84
2022-12-28T12:36:00,gfd,17.40
2022-12-28T12:37:00,gfd,17.40
2022-12-28T12:39:00,gfd,30.00
2022-12-28T12:41:00,gfd,30.59
2022-12-28T12:43:00,gfd,30.00
2022-12-28T12:45:00,gfd,34.80
2022-12-28T12:46:00,gfd,12.60
2022-12-28T12:48:00,gfd,34.80
2022-12-28T12:50:00,gfd,30.00
2022-12-28T12:52:00,gfd,30.59
2022-12-28T12:54:00,gfd,30.00
2022-12-28T12:57:00,gfd,47.40
2022-12-28T12:59:00,gfd,30.59
2022-12-28T13:01:00,gfd,30.00
2022-12-28T13:03:00,gfd,25.78
2022-12-28T13:05:00,gfd,34.80
2022-12-28T13:06:00,gfd,12.60
2022-12-28T13:07:00,gfd,17.40
2022-12-28T13:09:00,gfd,30.64
2022-12-28T13:11:00,gfd,38.38
2022-12-28T13:13:00,gfd,34.80
2022-12-28T13:15:00,gfd,30.00
2022-12-28T13:17:00,gfd,30.59
2022-12-28T13:18:00,gfd,12.60
2022-12-28T13:20:00,gfd,34.80
2022-12-28T13:21:00,gfd,13.18
2022-12-28T13:23:00,gfd,30.00
2022-12-28T13:25:00,gfd,34.22
2022-12-28T13:26:00,gfd,13.18
2022-12-28T13:28:00,gfd,30.64
2022-12-28T13:29:00,gfd,16.76
2022-12-28T13:31:00,gfd,30.59
2022-12-28T13:33:00,gfd,30.00
2022-12-28T13:34:00,gfd,17.40
2022-12-28T13:36:00,gfd,30.00
2022-12-28T13:37:00,gfd,17.40
2022-12-28T13:39:00,gfd,30.64
2022-12-28T13:41:00,gfd,34.16
2022-12-28T13:43:00,gfd,30.64
2022-12-28T13:45:00,gfd,34.16
2022-12-28T13:46:00,gfd,17.40
2022-12-28T13:48:00,gfd,30.00
2022-12-28T13:50:00,gfd,34.80
2022-12-28T13:52:00,gfd,30.00
2022-12-28T13:53:00,gfd,13.18
2022-12-28T13:55:00,gfd,34.80
2022-12-28T13:56:00,gfd,12.60
2022-12-28T13:58:00,gfd,30.64
2022-12-28T14:00:00,gfd,30.00
2022-12-28T14:02:00,gfd,30.00
2022-12-28T14:03:00,gfd,17.40
2022-12-28T14:05:00,gfd,30.59
2022-12-28T14:07:00,gfd,30.00
2022-12-28T14:08:00,gfd,17.40
2022-12-28T14:09:00,gfd,12.60
2022-12-28T14:11:00,gfd,30.59
2022-12-28T14:13:00,gfd,30.00
2022-12-28T14:14:00,gfd,17.40
2022-12-28T14:16:00,gfd,30.00
2022-12-28T14:18:00,gfd,30.59
2022-12-28T14:20:00,gfd,34.22
2022-12-28T14:22:00,gfd,30.59
2022-12-28T14:23:00,gfd,17.40
2022-12-28T14:25:00,gfd,34.22
2022-12-28T14:27:00,gfd,30.59
2022-12-28T14:29:00,gfd,30.00
2022-12-28T14:31:00,gfd,39.02
2022-12-28T14:33:00,gfd,30.00
2022-12-28T14:35:00,gfd,30.59
2022-12-28T14:36:00,gfd,16.82
2022-12-28T14:37:00,gfd,13.18
2022-12-28T14:39:00,gfd,30.00
2022-12-28T14:40:00,gfd,17.40
2022-12-28T14:41:00,gfd,13.18
2022-12-28T14:43:00,gfd,34.22
2022-12-28T14:45:00,gfd,30.59
2022-12-28T14:47:00,gfd,30.00
2022-12-28T14:48:00,gfd,17.40
2022-12-28T14:50:00,gfd,30.00
2022-12-28T14:52:00,gfd,39.02
2022-12-28T14:54:00,gfd,34.80
2022-12-28T14:56:00,gfd,30.00
2022-12-28T14:58:00,gfd,34.75
2022-12-28T14:59:00,gfd,12.60
2022-12-28T15:01:00,gfd,34.80
2022-12-28T15:03:00,gfd,30.00
2022-12-28T15:05:00,gfd,30.64
2022-12-28T15:06:00,gfd,12.60
2022-12-28T15:08:00,gfd,30.59
2022-12-28T15:10:00,gfd,30.00
2022-12-28T15:11:00,gfd,17.40
2022-12-28T15:13:00,gfd,34.80
2022-12-28T15:14:00,gfd,12.60
2022-12-28T15:15:00,gfd,17.40
2022-12-28T15:17:00,gfd,30.00
2022-12-28T15:18:00,gfd,17.40
2022-12-28T15:20:00,gfd,30.59
2022-12-28T15:21:00,gfd,16.82
2022-12-28T15:23:00,gfd,34.80
2022-12-28T15:25:00,gfd,34.80
2022-12-28T15:26:00,gfd,16.76
2022-12-28T15:28:00,gfd,30.64
2022-12-28T15:29:00,gfd,17.34
2022-12-28T15:31:00,gfd,30.00
2022-12-28T15:33:00,gfd,34.80
2022-12-28T15:34:00,gfd,12.60
2022-12-28T15:36:00,gfd,30.64
2022-12-28T15:38:00,gfd,30.00
2022-12-28T15:39:00,gfd,17.40
2022-12-28T15:41:00,gfd,30.00
2022-12-28T15:42:00,gfd,13.18
2022-12-28T15:44:00,gfd,30.00
2022-12-28T15:45:00,gfd,17.40
2022-12-28T15:47:00,gfd,34.80
2022-12-28T15:49:00,gfd,30.00
2022-12-28T15:51:00,gfd,30.00
2022-12-28T15:52:00,gfd,17.40
2022-12-28T15:54:00,gfd,30.59
2022-12-28T15:55:00,gfd,16.82
2022-12-28T15:57:00,gfd,34.80
2022-12-28T15:59:00,gfd,30.00
2022-12-28T16:00:00,gfd,13.18
2022-12-28T16:01:00,gfd,17.40
2022-12-28T16:03:00,gfd,30.00
2022-12-28T16:05:00,gfd,30.59
2022-12-28T16:06:00,gfd,16.82
2022-12-28T16:08:00,gfd,30.59
2022-12-28T16:09:00,gfd,12.60
2022-12-28T16:11:00,gfd,30.59
2022-12-28T16:12:00,gfd,12.60
2022-12-28T16:13:00,gfd,17.40
2022-12-28T16:14:00,gfd,13.24
2022-12-28T16:16:00,gfd,30.00
2022-12-28T16:17:00,gfd,13.18
2022-12-28T16:19:00,gfd,30.00
2022-12-28T16:20:00,gfd,17.40
2022-12-28T16:22:00,gfd,30.00
2022-12-28T16:23:00,gfd,17.40
2022-12-28T16:25:00,gfd,30.59
2022-12-28T16:26:00,gfd,16.82
2022-12-28T16:28:00,gfd,30.59
2022-12-28T16:29:00,gfd,17.40
2022-12-28T16:31:00,gfd,30.00
2022-12-28T16:32:00,gfd,12.60
2022-12-28T16:34:00,gfd,34.80
2022-12-28T16:35:00,gfd,13.18
2022-12-28T16:37:00,gfd,34.22
2022-12-28T16:39:00,gfd,30.59
2022-12-28T16:41:00,gfd,34.22
2022-12-28T16:42:00,gfd,13.18
2022-12-28T16:43:00,gfd,17.40
2022-12-28T16:44:00,gfd,17.40
2022-12-28T16:45:00,gfd,16.82
2022-12-28T16:47:00,gfd,30.59
2022-12-28T16:49:00,gfd,34.22
2022-12-28T16:51:00,gfd,30.59
2022-12-28T16:53:00,gfd,34.22
2022-12-28T16:54:00,gfd,13.18
2022-12-28T16:56:00,gfd,34.80
2022-12-28T16:57:00,gfd,16.82
2022-12-28T16:59:00,gfd,38.96
2022-12-28T17:02:00,gfd,47.40
2022-12-28T17:03:00,gfd,13.18
2022-12-28T17:05:00,gfd,34.22
2022-12-28T17:06:00,gfd,13.18
2022-12-28T17:08:00,gfd,34.80
2022-12-28T17:10:00,gfd,34.22
2022-12-28T17:11:00,gfd,17.40
2022-12-28T17:13:00,gfd,38.96
2022-12-28T17:14:00,gfd,17.40
2022-12-28T17:16:00,gfd,39.02
2022-12-28T17:18:00,gfd,38.38
2022-12-28T17:20:00,gfd,30.64
2022-12-28T17:22:00,gfd,38.38
2022-12-28T17:24:00,gfd,34.80
2022-12-28T17:26:00,gfd,30.00
2022-12-28T17:28:00,gfd,34.80
2022-12-28T17:30:00,gfd,38.96
2022-12-28T17:32:00,gfd,30.00
2022-12-28T17:33:00,gfd,17.40
2022-12-28T17:34:00,gfd,13.24
2022-12-28T17:36:00,gfd,34.16
2022-12-28T17:37:00,gfd,13.24
2022-12-28T17:38:00,gfd,17.40
2022-12-28T17:39:00,gfd,17.40
2022-12-28T17:41:00,gfd,30.00
2022-12-28T17:42:00,gfd,17.40
2022-12-28T17:44:00,gfd,34.16
2022-12-28T17:45:00,gfd,17.40
2022-12-28T17:46:00,gfd,17.40
2022-12-28T17:48:00,gfd,30.00
2022-12-28T17:50:00,gfd,34.80
2022-12-28T17:51:00,gfd,21.62
2022-12-28T17:53:00,gfd,34.80
2022-12-28T17:55:00,gfd,34.16
2022-12-28T17:57:00,gfd,43.24
2022-12-28T17:58:00,gfd,21.56
2022-12-28T18:00:00,gfd,34.80
2022-12-28T18:01:00,gfd,17.40
2022-12-28T18:03:00,gfd,38.38
2022-12-28T18:04:00,gfd,17.40
2022-12-28T18:06:00,gfd,39.02
2022-12-28T18:07:00,gfd,17.40
2022-12-28T18:09:00,gfd,39.02
2022-12-28T18:10:00,gfd,16.76
2022-12-28T18:11:00,gfd,17.40
2022-12-28T18:13:00,gfd,39.02
2022-12-28T18:15:00,gfd,38.96
2022-12-28T18:17:00,gfd,39.02
2022-12-28T18:19:00,gfd,38.38
2022-12-28T18:21:00,gfd,34.80
2022-12-28T18:23:00,gfd,39.02
