#datetime,building,power
2022-02-27T00:00:00,kcc,6.01
2022-02-27T00:02:00,kcc,17.40
2022-02-27T00:03:00,kcc,4.19
2022-02-27T00:05:00,kcc,11.40
2022-02-27T00:06:00,kcc,4.20
2022-02-27T00:08:00,kcc,9.61
2022-02-27T00:09:00,kcc,5.99
2022-02-27T00:11:00,kcc,5.41
2022-02-27T00:12:00,kcc,4.20
2022-02-27T00:14:00,kcc,11.40
2022-02-27T00:15:00,kcc,5.99
2022-02-27T00:17:00,kcc,12.01
2022-02-27T00:19:00,kcc,11.40
2022-02-27T00:21:00,kcc,12.00
2022-02-27T00:22:00,kcc,5.41
2022-02-27T00:24:00,kcc,10.20
2022-02-27T00:26:00,kcc,11.40
2022-02-27T00:27:00,kcc,6.01
2022-02-27T00:29:00,kcc,11.40
2022-02-27T00:30:00,kcc,6.01
2022-02-27T00:32:00,kcc,12.00
2022-02-27T00:33:00,kcc,5.39
2022-02-27T00:35:00,kcc,12.01
2022-02-27T00:37:00,kcc,15.60
2022-02-27T00:39:00,kcc,11.40
2022-02-27T00:40:00,kcc,5.99
2022-02-27T00:42:00,kcc,13.81
2022-02-27T00:44:00,kcc,11.40
2022-02-27T00:46:00,kcc,12.00
2022-02-27T00:48:00,kcc,9.59
2022-02-27T00:50:00,kcc,9.61
2022-02-27T00:52:00,kcc,12.00
2022-02-27T00:54:00,kcc,11.40
2022-02-27T00:56:00,kcc,10.20
2022-02-27T00:58:00,kcc,9.61
2022-02-27T00:59:00,kcc,5.99
2022-02-27T01:01:00,kcc,5.41
2022-02-27T01:03:00,kcc,10.20
2022-02-27T01:04:00,kcc,5.41
2022-02-27T01:05:00,kcc,6.01
2022-02-27T01:07:00,kcc,12.00
2022-02-27T01:08:00,kcc,7.79
2022-02-27T01:09:00,kcc,5.41
2022-02-27T01:11:00,kcc,15.60
2022-02-27T01:12:00,kcc,10.20
2022-02-27T01:14:00,kcc,11.40
2022-02-27T01:16:00,kcc,9.61
2022-02-27T01:18:00,kcc,10.20
2022-02-27T01:20:00,kcc,9.61
2022-02-27T01:22:00,kcc,9.59
2022-02-27T01:24:00,kcc,9.59
2022-02-27T01:26:00,kcc,10.21
2022-02-27T01:28:00,kcc,7.79
2022-02-27T01:29:00,kcc,5.41
2022-02-27T01:31:00,kcc,12.00
2022-02-27T01:33:00,kcc,11.40
2022-02-27T01:34:00,kcc,6.01
2022-02-27T01:35:00,kcc,5.99
2022-02-27T01:36:00,kcc,3.60
2022-02-27T01:38:00,kcc,7.81
2022-02-27T01:39:00,kcc,4.19
2022-02-27T01:41:00,kcc,7.81
2022-02-27T01:43:00,kcc,11.40
2022-02-27T01:45:00,kcc,13.80
2022-02-27T01:47:00,kcc,15.60
2022-02-27T01:49:00,kcc,12.00
2022-02-27T01:51:00,kcc,7.81
2022-02-27T01:52:00,kcc,7.81
2022-02-27T01:53:00,kcc,5.39
2022-02-27T01:55:00,kcc,12.01
2022-02-27T01:56:00,kcc,5.99
2022-02-27T01:58:00,kcc,11.40
2022-02-27T02:00:00,kcc,12.01
2022-02-27T02:02:00,kcc,7.79
2022-02-27T02:04:00,kcc,7.81
2022-02-27T02:05:00,kcc,5.39
2022-02-27T02:07:00,kcc,7.81
2022-02-27T02:08:00,kcc,5.99
2022-02-27T02:09:00,kcc,7.81
2022-02-27T02:11:00,kcc,12.00
2022-02-27T02:12:00,kcc,5.41
2022-02-27T02:14:00,kcc,7.79
2022-02-27T02:15:00,kcc,4.20
2022-02-27T02:17:00,kcc,5.99
2022-02-27T02:19:00,kcc,9.61
2022-02-27T02:20:00,kcc,5.99
2022-02-27T02:22:00,kcc,13.20
2022-02-27T02:23:00,kcc,10.21
2022-02-27T02:25:00,kcc,13.20
2022-02-27T02:27:00,kcc,10.20
2022-02-27T02:28:00,kcc,3.60
2022-02-27T02:30:00,kcc,12.00
2022-02-27T02:31:00,kcc,3.60
2022-02-27T02:33:00,kcc,9.59
2022-02-27T02:35:00,kcc,10.21
2022-02-27T02:37:00,kcc,5.39
2022-02-27T02:39:00,kcc,6.01
2022-02-27T02:41:00,kcc,9.59
2022-02-27T02:43:00,kcc,12.00
2022-02-27T02:44:00,kcc,7.81
2022-02-27T02:45:00,kcc,6.01
2022-02-27T02:47:00,kcc,11.40
2022-02-27T02:48:00,kcc,5.99
2022-02-27T02:50:00,kcc,7.81
2022-02-27T02:51:00,kcc,5.99
2022-02-27T02:53:00,kcc,9.61
2022-02-27T02:55:00,kcc,11.40
2022-02-27T02:57:00,kcc,12.00
2022-02-27T02:59:00,kcc,17.40
2022-02-27T03:01:00,kcc,12.00
2022-02-27T03:02:00,kcc,5.41
2022-02-27T03:03:00,kcc,6.01
2022-02-27T03:04:00,kcc,5.99
2022-02-27T03:06:00,kcc,11.40
2022-02-27T03:08:00,kcc,12.01
2022-02-27T03:10:00,kcc,21.59
2022-02-27T03:11:00,kcc,9.59
2022-02-27T03:13:00,kcc,17.40
2022-02-27T03:15:00,kcc,9.61
2022-02-27T03:16:00,kcc,4.19
2022-02-27T03:18:00,kcc,11.41
2022-02-27T03:20:00,kcc,10.20
2022-02-27T03:21:00,kcc,3.60
2022-02-27T03:22:00,kcc,4.19
2022-02-27T03:24:00,kcc,7.81
2022-02-27T03:26:00,kcc,7.79
2022-02-27T03:28:00,kcc,9.61
2022-02-27T03:30:00,kcc,9.59
2022-02-27T03:32:00,kcc,13.80
2022-02-27T03:34:00,kcc,13.80
2022-02-27T03:36:00,kcc,15.60
2022-02-27T03:38:00,kcc,11.40
2022-02-27T03:40:00,kcc,9.61
2022-02-27T03:41:00,kcc,4.20
2022-02-27T03:43:00,kcc,7.79
2022-02-27T03:45:00,kcc,7.81
2022-02-27T03:47:00,kcc,11.40
2022-02-27T03:48:00,kcc,5.99
2022-02-27T03:50:00,kcc,7.81
2022-02-27T03:52:00,kcc,12.00
2022-02-27T03:53:00,kcc,5.41
2022-02-27T03:55:00,kcc,12.00
2022-02-27T03:56:00,kcc,3.60
2022-02-27T03:58:00,kcc,10.20
2022-02-27T03:59:00,kcc,3.60
2022-02-27T04:00:00,kcc,4.19
2022-02-27T04:02:00,kcc,5.41
2022-02-27T04:03:00,kcc,4.20
2022-02-27T04:05:00,kcc,9.59
2022-02-27T04:07:00,kcc,10.20
2022-02-27T04:09:00,kcc,15.00
2022-02-27T04:10:00,kcc,10.21
2022-02-27T04:12:00,kcc,11.40
2022-02-27T04:13:00,kcc,4.20
2022-02-27T04:15:00,kcc,9.59
2022-02-27T04:16:00,kcc,3.60
2022-02-27T04:18:00,kcc,10.20
2022-02-27T04:20:00,kcc,11.40
2022-02-27T04:22:00,kcc,7.81
2022-02-27T04:23:00,kcc,1.80
2022-02-27T04:25:00,kcc,5.99
2022-02-27T04:27:00,kcc,9.61
2022-02-27T04:29:00,kcc,12.00
2022-02-27T04:31:00,kcc,13.80
2022-02-27T04:33:00,kcc,11.40
2022-02-27T04:34:00,kcc,4.20
2022-02-27T04:36:00,kcc,9.59
2022-02-27T04:38:00,kcc,9.61
2022-02-27T04:40:00,kcc,9.59
2022-02-27T04:42:00,kcc,10.20
2022-02-27T04:44:00,kcc,9.61
2022-02-27T04:45:00,kcc,4.19
2022-02-27T04:47:00,kcc,17.40
2022-02-27T04:48:00,kcc,5.41
2022-02-27T04:50:00,kcc,12.00
2022-02-27T04:52:00,kcc,11.40
2022-02-27T04:53:00,kcc,6.01
2022-02-27T04:55:00,kcc,12.00
2022-02-27T04:57:00,kcc,9.61
2022-02-27T04:59:00,kcc,7.79
2022-02-27T05:01:00,kcc,7.81
2022-02-27T05:02:00,kcc,3.59
2022-02-27T05:04:00,kcc,12.00
2022-02-27T05:06:00,kcc,11.41
2022-02-27T05:07:00,kcc,5.99
2022-02-27T05:09:00,kcc,12.01
2022-02-27T05:10:00,kcc,3.59
2022-02-27T05:12:00,kcc,7.81
2022-02-27T05:13:00,kcc,4.19
2022-02-27T05:15:00,kcc,9.61
2022-02-27T05:17:00,kcc,9.59
2022-02-27T05:18:00,kcc,6.01
2022-02-27T05:20:00,kcc,11.40
2022-02-27T05:22:00,kcc,12.00
2022-02-27T05:24:00,kcc,15.60
2022-02-27T05:26:00,kcc,6.01
2022-02-27T05:28:00,kcc,7.79
2022-02-27T05:30:00,kcc,11.41
2022-02-27T05:31:00,kcc,5.99
2022-02-27T05:33:00,kcc,11.40
2022-02-27T05:35:00,kcc,10.21
2022-02-27T05:36:00,kcc,3.59
2022-02-27T05:38:00,kcc,9.61
2022-02-27T05:39:00,kcc,5.99
2022-02-27T05:40:00,kcc,4.20
2022-02-27T05:42:00,kcc,11.40
2022-02-27T05:43:00,kcc,4.20
2022-02-27T05:45:00,kcc,9.59
2022-02-27T05:47:00,kcc,6.01
2022-02-27T05:48:00,kcc,3.60
2022-02-27T05:50:00,kcc,7.79
2022-02-27T05:52:00,kcc,9.61
2022-02-27T05:53:00,kcc,5.99
2022-02-27T05:55:00,kcc,13.80
2022-02-27T05:56:00,kcc,6.01
2022-02-27T05:58:00,kcc,13.20
2022-02-27T05:59:00,kcc,10.20
2022-02-27T06:01:00,kcc,11.41
2022-02-27T06:03:00,kcc,7.79
2022-02-27T06:05:00,kcc,12.00
2022-02-27T06:07:00,kcc,7.81
2022-02-27T06:09:00,kcc,9.59
2022-02-27T06:11:00,kcc,9.59
2022-02-27T06:13:00,kcc,9.61
2022-02-27T06:14:00,kcc,5.99
2022-02-27T06:16:00,kcc,12.01
2022-02-27T06:17:00,kcc,5.39
2022-02-27T06:19:00,kcc,10.21
2022-02-27T06:21:00,kcc,11.40
2022-02-27T06:23:00,kcc,7.79
2022-02-27T06:24:00,kcc,4.20
2022-02-27T06:26:00,kcc,9.59
2022-02-27T06:27:00,kcc,3.60
2022-02-27T06:29:00,kcc,7.81
2022-02-27T06:30:00,kcc,5.99
2022-02-27T06:32:00,kcc,12.00
2022-02-27T06:33:00,kcc,5.41
2022-02-27T06:35:00,kcc,18.00
2022-02-27T06:36:00,kcc,5.99
2022-02-27T06:38:00,kcc,19.20
2022-02-27T06:40:00,kcc,21.61
2022-02-27T06:42:00,kcc,13.20
2022-02-27T06:44:00,kcc,10.20
2022-02-27T06:45:00,kcc,3.60
2022-02-27T06:47:00,kcc,7.79
2022-02-27T06:48:00,kcc,4.20
2022-02-27T06:50:00,kcc,5.41
2022-02-27T06:51:00,kcc,4.20
2022-02-27T06:53:00,kcc,9.59
2022-02-27T06:55:00,kcc,9.59
2022-02-27T06:57:00,kcc,12.00
2022-02-27T06:58:00,kcc,3.60
2022-02-27T07:00:00,kcc,7.81
2022-02-27T07:02:00,kcc,10.20
2022-02-27T07:04:00,kcc,7.79
2022-02-27T07:05:00,kcc,5.41
2022-02-27T07:07:00,kcc,10.20
2022-02-27T07:08:00,kcc,3.60
2022-02-27T07:09:00,kcc,4.20
2022-02-27T07:11:00,kcc,15.60
2022-02-27T07:12:00,kcc,1.80
2022-02-27T07:13:00,kcc,4.19
2022-02-27T07:15:00,kcc,7.21
2022-02-27T07:16:00,kcc,6.01
2022-02-27T07:18:00,kcc,7.79
2022-02-27T07:20:00,kcc,9.59
2022-02-27T07:22:00,kcc,10.21
2022-02-27T07:23:00,kcc,3.60
2022-02-27T07:24:00,kcc,4.19
2022-02-27T07:26:00,kcc,9.61
2022-02-27T07:28:00,kcc,9.59
2022-02-27T07:30:00,kcc,9.59
2022-02-27T07:32:00,kcc,7.81
2022-02-27T07:33:00,kcc,4.20
2022-02-27T07:35:00,kcc,5.99
2022-02-27T07:37:00,kcc,3.60
2022-02-27T07:39:00,kcc,7.79
2022-02-27T07:41:00,kcc,9.61
2022-02-27T07:43:00,kcc,10.20
2022-02-27T07:44:00,kcc,3.60
2022-02-27T07:46:00,kcc,9.59
2022-02-27T07:48:00,kcc,13.80
2022-02-27T07:50:00,kcc,6.01
2022-02-27T07:51:00,kcc,5.99
2022-02-27T07:52:00,kcc,3.60
2022-02-27T07:54:00,kcc,6.01
2022-02-27T07:56:00,kcc,7.79
2022-02-27T07:58:00,kcc,9.61
2022-02-27T08:00:00,kcc,5.99
2022-02-27T08:02:00,kcc,7.81
2022-02-27T08:03:00,kcc,3.59
2022-02-27T08:04:00,kcc,4.20
2022-02-27T08:06:00,kcc,9.61
2022-02-27T08:07:00,kcc,4.19
2022-02-27T08:09:00,kcc,9.61
2022-02-27T08:11:00,kcc,5.99
2022-02-27T08:12:00,kcc,3.60
2022-02-27T08:14:00,kcc,6.01
2022-02-27T08:16:00,kcc,9.59
2022-02-27T08:18:00,kcc,7.79
2022-02-27T08:19:00,kcc,4.20
2022-02-27T08:21:00,kcc,9.61
2022-02-27T08:22:00,kcc,5.99
2022-02-27T08:24:00,kcc,13.20
2022-02-27T08:25:00,kcc,4.20
2022-02-27T08:27:00,kcc,7.79
2022-02-27T08:29:00,kcc,9.61
2022-02-27T08:31:00,kcc,7.79
2022-02-27T08:33:00,kcc,9.61
2022-02-27T08:34:00,kcc,4.19
2022-02-27T08:35:00,kcc,3.60
2022-02-27T08:37:00,kcc,6.01
2022-02-27T08:39:00,kcc,5.99
2022-02-27T08:40:00,kcc,3.60
2022-02-27T08:42:00,kcc,10.20
2022-02-27T08:43:00,kcc,3.60
2022-02-27T08:45:00,kcc,7.81
2022-02-27T08:46:00,kcc,4.19
2022-02-27T08:48:00,kcc,5.41
2022-02-27T08:50:00,kcc,7.79
2022-02-27T08:52:00,kcc,10.21
2022-02-27T08:54:00,kcc,7.79
2022-02-27T08:55:00,kcc,5.41
2022-02-27T08:57:00,kcc,7.79
2022-02-27T08:58:00,kcc,7.81
2022-02-27T09:00:00,kcc,7.79
2022-02-27T09:02:00,kcc,6.01
2022-02-27T09:04:00,kcc,9.59
2022-02-27T09:06:00,kcc,10.21
2022-02-27T09:07:00,kcc,3.59
2022-02-27T09:09:00,kcc,7.81
2022-02-27T09:10:00,kcc,4.20
2022-02-27T09:12:00,kcc,5.39
2022-02-27T09:14:00,kcc,7.81
2022-02-27T09:16:00,kcc,7.79
2022-02-27T09:18:00,kcc,7.81
2022-02-27T09:19:00,kcc,4.19
2022-02-27T09:21:00,kcc,6.01
2022-02-27T09:22:00,kcc,3.60
2022-02-27T09:24:00,kcc,7.79
2022-02-27T09:26:00,kcc,7.81
2022-02-27T09:27:00,kcc,4.19
2022-02-27T09:29:00,kcc,7.81
2022-02-27T09:31:00,kcc,7.79
2022-02-27T09:33:00,kcc,13.80
2022-02-27T09:34:00,kcc,3.60
2022-02-27T09:36:00,kcc,9.61
2022-02-27T09:38:00,kcc,9.59
2022-02-27T09:40:00,kcc,7.79
2022-02-27T09:42:00,kcc,6.01
2022-02-27T09:43:00,kcc,4.20
2022-02-27T09:45:00,kcc,3.60
2022-02-27T09:46:00,kcc,4.19
2022-02-27T09:48:00,kcc,9.61
2022-02-27T09:50:00,kcc,7.79
2022-02-27T09:52:00,kcc,9.59
2022-02-27T09:53:00,kcc,1.80
2022-02-27T09:54:00,kcc,2.40
2022-02-27T09:56:00,kcc,3.60
2022-02-27T09:58:00,kcc,7.79
2022-02-27T10:00:00,kcc,7.81
2022-02-27T10:02:00,kcc,9.59
2022-02-27T10:04:00,kcc,7.81
2022-02-27T10:06:00,kcc,13.80
2022-02-27T10:08:00,kcc,15.60
2022-02-27T10:10:00,kcc,23.39
2022-02-27T10:11:00,kcc,4.20
2022-02-27T10:13:00,kcc,7.79
2022-02-27T10:15:00,kcc,7.81
2022-02-27T10:17:00,kcc,7.79
2022-02-27T10:19:00,kcc,5.41
2022-02-27T10:21:00,kcc,6.01
2022-02-27T10:23:00,kcc,7.79
2022-02-27T10:25:00,kcc,7.81
2022-02-27T10:26:00,kcc,1.79
2022-02-27T10:27:00,kcc,4.20
2022-02-27T10:29:00,kcc,6.01
2022-02-27T10:31:00,kcc,7.79
2022-02-27T10:33:00,kcc,7.81
2022-02-27T10:35:00,kcc,7.79
2022-02-27T10:36:00,kcc,3.60
2022-02-27T10:38:00,kcc,6.01
2022-02-27T10:39:00,kcc,1.79
2022-02-27T10:41:00,kcc,7.81
2022-02-27T10:43:00,kcc,9.59
2022-02-27T10:45:00,kcc,15.60
2022-02-27T10:47:00,kcc,10.21
2022-02-27T10:48:00,kcc,3.59
2022-02-27T10:50:00,kcc,6.01
2022-02-27T10:51:00,kcc,1.80
2022-02-27T10:53:00,kcc,7.79
2022-02-27T10:55:00,kcc,7.81
2022-02-27T10:57:00,kcc,9.59
2022-02-27T10:58:00,kcc,4.20
2022-02-27T11:00:00,kcc,5.99
2022-02-27T11:02:00,kcc,3.60
2022-02-27T11:04:00,kcc,6.01
2022-02-27T11:05:00,kcc,3.60
2022-02-27T11:07:00,kcc,7.79
2022-02-27T11:09:00,kcc,10.20
2022-02-27T11:11:00,kcc,5.41
2022-02-27T11:12:00,kcc,4.20
2022-02-27T11:14:00,kcc,5.99
2022-02-27T11:16:00,kcc,5.41
2022-02-27T11:17:00,kcc,4.20
2022-02-27T11:19:00,kcc,7.79
2022-02-27T11:20:00,kcc,6.01
2022-02-27T11:22:00,kcc,13.20
2022-02-27T11:24:00,kcc,5.99
2022-02-27T11:26:00,kcc,7.81
2022-02-27T11:27:00,kcc,4.20
2022-02-27T11:29:00,kcc,7.79
2022-02-27T11:30:00,kcc,3.60
2022-02-27T11:32:00,kcc,7.79
2022-02-27T11:34:00,kcc,6.01
2022-02-27T11:36:00,kcc,7.79
2022-02-27T11:38:00,kcc,9.61
2022-02-27T11:39:00,kcc,5.99
2022-02-27T11:41:00,kcc,7.81
2022-02-27T11:43:00,kcc,6.01
2022-02-27T11:45:00,kcc,5.39
2022-02-27T11:46:00,kcc,4.20
2022-02-27T11:48:00,kcc,7.79
2022-02-27T11:49:00,kcc,6.01
2022-02-27T11:51:00,kcc,7.79
2022-02-27T11:52:00,kcc,3.60
2022-02-27T11:54:00,kcc,7.81
2022-02-27T11:56:00,kcc,5.99
2022-02-27T11:58:00,kcc,13.80
2022-02-27T12:00:00,kcc,7.81
2022-02-27T12:02:00,kcc,7.79
2022-02-27T12:04:00,kcc,9.61
2022-02-27T12:06:00,kcc,7.79
2022-02-27T12:08:00,kcc,6.01
2022-02-27T12:10:00,kcc,5.39
2022-02-27T12:12:00,kcc,7.81
2022-02-27T12:14:00,kcc,5.99
2022-02-27T12:16:00,kcc,7.81
2022-02-27T12:17:00,kcc,4.20
2022-02-27T12:19:00,kcc,5.39
2022-02-27T12:21:00,kcc,7.81
2022-02-27T12:23:00,kcc,7.79
2022-02-27T12:25:00,kcc,7.81
2022-02-27T12:27:00,kcc,5.99
2022-02-27T12:29:00,kcc,6.01
2022-02-27T12:31:00,kcc,7.79
2022-02-27T12:33:00,kcc,15.60
2022-02-27T12:35:00,kcc,11.41
2022-02-27T12:37:00,kcc,7.79
2022-02-27T12:38:00,kcc,2.40
2022-02-27T12:40:00,kcc,5.41
2022-02-27T12:42:00,kcc,7.79
2022-02-27T12:43:00,kcc,4.20
2022-02-27T12:45:00,kcc,9.59
2022-02-27T12:47:00,kcc,10.20
2022-02-27T12:49:00,kcc,5.41
2022-02-27T12:50:00,kcc,4.20
2022-02-27T12:52:00,kcc,3.60
2022-02-27T12:54:00,kcc,7.79
2022-02-27T12:56:00,kcc,6.01
2022-02-27T12:57:00,kcc,3.59
2022-02-27T12:59:00,kcc,7.81
2022-02-27T13:01:00,kcc,6.01
2022-02-27T13:03:00,kcc,5.99
2022-02-27T13:05:00,kcc,9.59
2022-02-27T13:07:00,kcc,7.81
2022-02-27T13:09:00,kcc,7.79
2022-02-27T13:11:00,kcc,12.01
2022-02-27T13:12:00,kcc,3.59
2022-02-27T13:14:00,kcc,6.01
2022-02-27T13:16:00,kcc,9.59
2022-02-27T13:17:00,kcc,4.20
2022-02-27T13:18:00,kcc,3.60
2022-02-27T13:20:00,kcc,7.79
2022-02-27T13:21:00,kcc,1.80
2022-02-27T13:23:00,kcc,6.01
2022-02-27T13:25:00,kcc,4.20
2022-02-27T13:27:00,kcc,7.79
2022-02-27T13:29:00,kcc,7.79
2022-02-27T13:31:00,kcc,7.81
2022-02-27T13:33:00,kcc,9.59
2022-02-27T13:35:00,kcc,15.60
2022-02-27T13:37:00,kcc,13.80
2022-02-27T13:39:00,kcc,11.41
2022-02-27T13:41:00,kcc,7.79
2022-02-27T13:43:00,kcc,6.01
2022-02-27T13:45:00,kcc,5.99
2022-02-27T13:46:00,kcc,7.81
2022-02-27T13:48:00,kcc,11.40
2022-02-27T13:50:00,kcc,7.79
2022-02-27T13:51:00,kcc,4.20
2022-02-27T13:53:00,kcc,5.41
2022-02-27T13:55:00,kcc,4.20
2022-02-27T13:56:00,kcc,1.79
2022-02-27T13:58:00,kcc,6.01
2022-02-27T13:59:00,kcc,3.60
2022-02-27T14:01:00,kcc,10.20
2022-02-27T14:03:00,kcc,7.81
2022-02-27T14:05:00,kcc,5.39
2022-02-27T14:06:00,kcc,2.40
2022-02-27T14:08:00,kcc,5.41
2022-02-27T14:10:00,kcc,5.99
2022-02-27T14:12:00,kcc,7.81
2022-02-27T14:14:00,kcc,7.79
2022-02-27T14:16:00,kcc,9.61
2022-02-27T14:18:00,kcc,5.99
2022-02-27T14:19:00,kcc,4.20
2022-02-27T14:21:00,kcc,5.41
2022-02-27T14:22:00,kcc,7.79
2022-02-27T14:24:00,kcc,12.00
2022-02-27T14:26:00,kcc,6.01
2022-02-27T14:27:00,kcc,3.60
2022-02-27T14:29:00,kcc,5.99
2022-02-27T14:30:00,kcc,1.80
2022-02-27T14:32:00,kcc,7.81
2022-02-27T14:33:00,kcc,4.19
2022-02-27T14:35:00,kcc,7.81
2022-02-27T14:36:00,kcc,3.60
2022-02-27T14:38:00,kcc,5.99
2022-02-27T14:40:00,kcc,3.60
2022-02-27T14:41:00,kcc,2.40
2022-02-27T14:43:00,kcc,7.79
2022-02-27T14:45:00,kcc,9.61
2022-02-27T14:47:00,kcc,7.79
2022-02-27T14:48:00,kcc,1.80
2022-02-27T14:50:00,kcc,4.20
2022-02-27T14:52:00,kcc,5.39
2022-02-27T14:53:00,kcc,4.20
2022-02-27T14:54:00,kcc,1.80
2022-02-27T14:56:00,kcc,7.79
2022-02-27T14:58:00,kcc,9.61
2022-02-27T15:00:00,kcc,13.80
2022-02-27T15:02:00,kcc,5.99
2022-02-27T15:04:00,kcc,6.01
2022-02-27T15:05:00,kcc,1.80
2022-02-27T15:06:00,kcc,3.60
2022-02-27T15:08:00,kcc,7.79
2022-02-27T15:10:00,kcc,6.01
2022-02-27T15:11:00,kcc,4.19
2022-02-27T15:12:00,kcc,1.80
2022-02-27T15:13:00,kcc,3.60
2022-02-27T15:15:00,kcc,6.01
2022-02-27T15:17:00,kcc,7.79
2022-02-27T15:19:00,kcc,7.81
2022-02-27T15:20:00,kcc,4.19
2022-02-27T15:22:00,kcc,5.41
2022-02-27T15:24:00,kcc,4.20
2022-02-27T15:25:00,kcc,4.19
2022-02-27T15:27:00,kcc,5.41
2022-02-27T15:29:00,kcc,9.59
2022-02-27T15:30:00,kcc,6.01
2022-02-27T15:31:00,kcc,4.20
2022-02-27T15:33:00,kcc,5.39
2022-02-27T15:34:00,kcc,2.40
2022-02-27T15:35:00,kcc,3.60
2022-02-27T15:37:00,kcc,12.00
2022-02-27T15:39:00,kcc,5.41
2022-02-27T15:40:00,kcc,4.20
2022-02-27T15:42:00,kcc,7.79
2022-02-27T15:44:00,kcc,7.81
2022-02-27T15:46:00,kcc,7.79
2022-02-27T15:48:00,kcc,3.60
2022-02-27T15:50:00,kcc,4.20
2022-02-27T15:52:00,kcc,7.79
2022-02-27T15:54:00,kcc,7.79
2022-02-27T15:56:00,kcc,6.01
2022-02-27T15:57:00,kcc,3.60
2022-02-27T15:59:00,kcc,5.99
2022-02-27T16:01:00,kcc,6.01
2022-02-27T16:03:00,kcc,7.81
2022-02-27T16:05:00,kcc,7.79
2022-02-27T16:07:00,kcc,3.60
2022-02-27T16:08:00,kcc,1.80
2022-02-27T16:10:00,kcc,5.99
2022-02-27T16:12:00,kcc,9.61
2022-02-27T16:14:00,kcc,15.60
2022-02-27T16:15:00,kcc,4.19
2022-02-27T16:17:00,kcc,7.81
2022-02-27T16:19:00,kcc,5.99
2022-02-27T16:20:00,kcc,3.60
2022-02-27T16:22:00,kcc,4.20
2022-02-27T16:24:00,kcc,7.79
2022-02-27T16:25:00,kcc,5.41
2022-02-27T16:27:00,kcc,10.20
2022-02-27T16:29:00,kcc,7.81
2022-02-27T16:31:00,kcc,5.39
2022-02-27T16:32:00,kcc,4.20
2022-02-27T16:34:00,kcc,6.01
2022-02-27T16:35:00,kcc,3.59
2022-02-27T16:37:00,kcc,9.61
2022-02-27T16:39:00,kcc,10.20
2022-02-27T16:40:00,kcc,3.60
2022-02-27T16:42:00,kcc,6.01
2022-02-27T16:44:00,kcc,5.99
2022-02-27T16:45:00,kcc,3.60
2022-02-27T16:46:00,kcc,1.80
2022-02-27T16:48:00,kcc,7.79
2022-02-27T16:50:00,kcc,15.60
2022-02-27T16:52:00,kcc,6.01
2022-02-27T16:53:00,kcc,4.20
2022-02-27T16:55:00,kcc,5.39
2022-02-27T16:56:00,kcc,4.20
2022-02-27T16:58:00,kcc,7.79
2022-02-27T17:00:00,kcc,7.81
2022-02-27T17:01:00,kcc,3.60
2022-02-27T17:02:00,kcc,2.39
2022-02-27T17:04:00,kcc,5.41
2022-02-27T17:06:00,kcc,13.80
2022-02-27T17:07:00,kcc,10.20
2022-02-27T17:09:00,kcc,17.40
2022-02-27T17:11:00,kcc,11.41
2022-02-27T17:12:00,kcc,4.19
2022-02-27T17:14:00,kcc,5.41
2022-02-27T17:16:00,kcc,6.01
2022-02-27T17:18:00,kcc,4.19
2022-02-27T17:19:00,kcc,3.60
2022-02-27T17:21:00,kcc,9.59
2022-02-27T17:23:00,kcc,10.21
2022-02-27T17:25:00,kcc,11.40
2022-02-27T17:26:00,kcc,6.01
2022-02-27T17:28:00,kcc,3.59
2022-02-27T17:29:00,kcc,2.40
2022-02-27T17:31:00,kcc,7.81
2022-02-27T17:32:00,kcc,3.59
2022-02-27T17:34:00,kcc,9.61
2022-02-27T17:35:00,kcc,4.19
2022-02-27T17:37:00,kcc,7.81
2022-02-27T17:39:00,kcc,6.01
2022-02-27T17:40:00,kcc,1.79
2022-02-27T17:42:00,kcc,7.81
2022-02-27T17:44:00,kcc,9.59
2022-02-27T17:46:00,kcc,7.81
2022-02-27T17:47:00,kcc,4.19
2022-02-27T17:49:00,kcc,7.81
2022-02-27T17:51:00,kcc,7.79
2022-02-27T17:53:00,kcc,7.81
2022-02-27T17:55:00,kcc,9.59
2022-02-27T17:57:00,kcc,6.01
2022-02-27T17:59:00,kcc,7.79
2022-02-27T18:01:00,kcc,7.81
2022-02-27T18:03:00,kcc,17.40
2022-02-27T18:04:00,kcc,5.99
2022-02-27T18:05:00,kcc,3.60
2022-02-27T18:07:00,kcc,7.79
2022-02-27T18:09:00,kcc,6.01
2022-02-27T18:11:00,kcc,6.01
2022-02-27T18:13:00,kcc,9.59
2022-02-27T18:15:00,kcc,9.59
2022-02-27T18:16:00,kcc,4.20
2022-02-27T18:18:00,kcc,9.59
2022-02-27T18:19:00,kcc,3.60
2022-02-27T18:21:00,kcc,6.01
2022-02-27T18:23:00,kcc,5.99
2022-02-27T18:25:00,kcc,7.81
2022-02-27T18:27:00,kcc,11.40
2022-02-27T18:29:00,kcc,7.81
2022-02-27T18:30:00,kcc,4.19
2022-02-27T18:31:00,kcc,3.60
2022-02-27T18:33:00,kcc,7.81
2022-02-27T18:35:00,kcc,7.79
2022-02-27T18:36:00,kcc,4.20
2022-02-27T18:38:00,kcc,13.80
2022-02-27T18:40:00,kcc,11.40
2022-02-27T18:42:00,kcc,7.81
2022-02-27T18:43:00,kcc,1.79
2022-02-27T18:45:00,kcc,10.21
