#datetime,building,power
2023-11-01T00:01:00,prs,16.82
2023-11-01T00:02:00,prs,8.38
2023-11-01T00:07:00,prs,17.40
2023-11-01T00:08:00,prs,16.80
2023-11-01T00:10:00,prs,16.80
2023-11-01T00:12:00,prs,16.80
2023-11-01T00:14:00,prs,16.80
2023-11-01T00:16:00,prs,18.60
2023-11-01T00:18:00,prs,16.80
2023-11-01T00:20:00,prs,16.80
2023-11-01T00:22:00,prs,17.40
2023-11-01T00:24:00,prs,18.00
2023-11-01T00:26:00,prs,18.60
2023-11-01T00:28:00,prs,15.60
2023-11-01T00:30:00,prs,16.80
2023-11-01T00:31:00,prs,8.40
2023-11-01T00:32:00,prs,8.40
2023-11-01T00:34:00,prs,16.80
2023-11-01T00:36:00,prs,16.80
2023-11-01T00:38:00,prs,17.40
2023-11-01T00:40:00,prs,16.80
2023-11-01T00:41:00,prs,9.60
2023-11-01T00:43:00,prs,18.60
2023-11-01T00:45:00,prs,16.80
2023-11-01T00:47:00,prs,16.80
2023-11-01T00:49:00,prs,18.60
2023-11-01T00:50:00,prs,8.40
2023-11-01T00:52:00,prs,16.80
2023-11-01T00:53:00,prs,8.40
2023-11-01T00:55:00,prs,18.60
2023-11-01T00:56:00,prs,8.40
2023-11-01T00:58:00,prs,18.00
2023-11-01T01:00:00,prs,16.80
2023-11-01T01:01:00,prs,9.00
2023-11-01T01:03:00,prs,15.00
2023-11-01T01:05:00,prs,17.40
2023-11-01T01:06:00,prs,8.40
2023-11-01T01:08:00,prs,16.80
2023-11-01T01:10:00,prs,16.80
2023-11-01T01:11:00,prs,8.40
2023-11-01T01:13:00,prs,16.80
2023-11-01T01:15:00,prs,17.40
2023-11-01T01:17:00,prs,18.00
2023-11-01T01:19:00,prs,15.60
2023-11-01T01:21:00,prs,15.60
2023-11-01T01:23:00,prs,16.80
2023-11-01T01:24:00,prs,8.40
2023-11-01T01:25:00,prs,8.40
2023-11-01T01:26:00,prs,7.20
2023-11-01T01:28:00,prs,16.80
2023-11-01T01:30:00,prs,16.80
2023-11-01T01:32:00,prs,18.60
2023-11-01T01:34:00,prs,16.80
2023-11-01T01:36:00,prs,16.80
2023-11-01T01:37:00,prs,8.40
2023-11-01T01:39:00,prs,17.40
2023-11-01T01:41:00,prs,15.60
2023-11-01T01:43:00,prs,16.80
2023-11-01T01:45:00,prs,16.80
2023-11-01T01:47:00,prs,16.80
2023-11-01T01:49:00,prs,16.80
2023-11-01T01:51:00,prs,17.40
2023-11-01T01:52:00,prs,8.40
2023-11-01T01:54:00,prs,15.00
2023-11-01T01:56:00,prs,17.40
2023-11-01T01:58:00,prs,16.80
2023-11-01T02:00:00,prs,16.80
2023-11-01T02:02:00,prs,15.60
2023-11-01T02:04:00,prs,16.80
2023-11-01T02:06:00,prs,16.80
2023-11-01T02:08:00,prs,17.40
2023-11-01T02:09:00,prs,8.40
2023-11-01T02:11:00,prs,15.00
2023-11-01T02:13:00,prs,17.40
2023-11-01T02:15:00,prs,15.60
2023-11-01T02:17:00,prs,15.00
2023-11-01T02:18:00,prs,7.20
2023-11-01T02:20:00,prs,16.80
2023-11-01T02:21:00,prs,8.40
2023-11-01T02:23:00,prs,17.40
2023-11-01T02:25:00,prs,16.80
2023-11-01T02:26:00,prs,7.20
2023-11-01T02:27:00,prs,8.40
2023-11-01T02:29:00,prs,15.60
2023-11-01T02:31:00,prs,15.00
2023-11-01T02:33:00,prs,15.60
2023-11-01T02:35:00,prs,15.60
2023-11-01T02:36:00,prs,8.40
2023-11-01T02:38:00,prs,16.80
2023-11-01T02:39:00,prs,8.40
2023-11-01T02:41:00,prs,15.60
2023-11-01T02:43:00,prs,15.60
2023-11-01T02:44:00,prs,8.40
2023-11-01T02:46:00,prs,15.60
2023-11-01T02:48:00,prs,16.80
2023-11-01T02:50:00,prs,15.60
2023-11-01T02:52:00,prs,15.60
2023-11-01T02:54:00,prs,16.80
2023-11-01T02:56:00,prs,16.80
2023-11-01T02:58:00,prs,17.40
2023-11-01T02:59:00,prs,6.60
2023-11-01T03:01:00,prs,15.60
2023-11-01T03:02:00,prs,8.40
2023-11-01T03:04:00,prs,15.60
2023-11-01T03:05:00,prs,7.20
2023-11-01T03:07:00,prs,15.60
2023-11-01T03:09:00,prs,15.60
2023-11-01T03:10:00,prs,8.40
2023-11-01T03:12:00,prs,15.60
2023-11-01T03:13:00,prs,8.40
2023-11-01T03:15:00,prs,15.60
2023-11-01T03:17:00,prs,16.80
2023-11-01T03:18:00,prs,6.60
2023-11-01T03:19:00,prs,9.00
2023-11-01T03:21:00,prs,16.80
2023-11-01T03:22:00,prs,7.20
2023-11-01T03:24:00,prs,15.00
2023-11-01T03:26:00,prs,15.60
2023-11-01T03:27:00,prs,8.40
2023-11-01T03:29:00,prs,17.40
2023-11-01T03:31:00,prs,15.00
2023-11-01T03:33:00,prs,15.60
2023-11-01T03:35:00,prs,15.60
2023-11-01T03:37:00,prs,15.60
2023-11-01T03:39:00,prs,13.80
2023-11-01T03:41:00,prs,15.60
2023-11-01T03:43:00,prs,15.60
2023-11-01T03:45:00,prs,15.60
2023-11-01T03:47:00,prs,16.80
2023-11-01T03:49:00,prs,15.60
2023-11-01T03:51:00,prs,15.60
2023-11-01T03:53:00,prs,15.60
2023-11-01T03:55:00,prs,15.60
2023-11-01T03:57:00,prs,15.00
2023-11-01T03:58:00,prs,7.20
2023-11-01T04:00:00,prs,16.80
2023-11-01T04:01:00,prs,7.20
2023-11-01T04:03:00,prs,16.80
2023-11-01T04:05:00,prs,8.40
2023-11-01T04:06:00,prs,9.00
2023-11-01T04:08:00,prs,16.80
2023-11-01T04:09:00,prs,15.60
2023-11-01T04:11:00,prs,16.80
2023-11-01T04:13:00,prs,16.80
2023-11-01T04:14:00,prs,7.20
2023-11-01T04:16:00,prs,16.80
2023-11-01T04:19:00,prs,15.60
2023-11-01T04:21:00,prs,16.80
2023-11-01T04:23:00,prs,16.80
2023-11-01T04:25:00,prs,15.60
2023-11-01T04:26:00,prs,15.60
2023-11-01T04:27:00,prs,8.40
2023-11-01T04:30:00,prs,13.80
2023-11-01T04:31:00,prs,15.60
2023-11-01T04:32:00,prs,8.40
2023-11-01T04:33:00,prs,7.20
2023-11-01T04:35:00,prs,15.60
2023-11-01T04:37:00,prs,16.80
2023-11-01T04:38:00,prs,7.20
2023-11-01T04:40:00,prs,16.80
2023-11-01T04:42:00,prs,15.60
2023-11-01T04:45:00,prs,15.60
2023-11-01T04:46:00,prs,15.60
2023-11-01T04:47:00,prs,6.60
2023-11-01T04:49:00,prs,15.60
2023-11-01T04:51:00,prs,7.20
2023-11-01T04:52:00,prs,16.80
2023-11-01T04:55:00,prs,15.60
2023-11-01T04:56:00,prs,16.80
2023-11-01T04:57:00,prs,7.20
2023-11-01T05:00:00,prs,15.60
2023-11-01T05:01:00,prs,15.60
2023-11-01T05:03:00,prs,13.80
2023-11-01T05:06:00,prs,15.60
2023-11-01T05:07:00,prs,15.60
2023-11-01T05:08:00,prs,8.40
2023-11-01T05:11:00,prs,16.80
2023-11-01T05:13:00,prs,15.60
2023-11-01T05:14:00,prs,16.80
2023-11-01T05:16:00,prs,15.60
2023-11-01T05:18:00,prs,16.80
2023-11-01T05:19:00,prs,8.40
2023-11-01T05:20:00,prs,7.20
2023-11-01T05:22:00,prs,15.60
2023-11-01T05:23:00,prs,8.40
2023-11-01T05:25:00,prs,15.60
2023-11-01T05:28:00,prs,16.80
2023-11-01T05:29:00,prs,16.80
2023-11-01T05:31:00,prs,17.40
2023-11-01T05:33:00,prs,6.60
2023-11-01T05:34:00,prs,15.60
2023-11-01T05:36:00,prs,16.80
2023-11-01T05:39:00,prs,15.60
2023-11-01T05:40:00,prs,15.60
2023-11-01T05:41:00,prs,8.40
2023-11-01T05:43:00,prs,15.60
2023-11-01T05:44:00,prs,8.40
2023-11-01T05:47:00,prs,16.80
2023-11-01T05:48:00,prs,15.60
2023-11-01T05:49:00,prs,8.40
2023-11-01T05:50:00,prs,7.20
2023-11-01T05:53:00,prs,15.60
2023-11-01T05:54:00,prs,15.60
2023-11-01T05:57:00,prs,15.60
2023-11-01T05:59:00,prs,24.00
2023-11-01T06:01:00,prs,15.00
2023-11-01T06:04:00,prs,15.60
2023-11-01T06:05:00,prs,16.80
2023-11-01T06:06:00,prs,9.00
2023-11-01T06:08:00,prs,15.00
2023-11-01T06:11:00,prs,15.60
2023-11-01T06:12:00,prs,8.40
2023-11-01T06:13:00,prs,15.60
2023-11-01T06:15:00,prs,15.60
2023-11-01T06:16:00,prs,8.40
2023-11-01T06:18:00,prs,16.80
2023-11-01T06:20:00,prs,17.40
2023-11-01T06:22:00,prs,16.80
2023-11-01T06:23:00,prs,7.20
2023-11-01T06:26:00,prs,15.00
2023-11-01T06:28:00,prs,15.60
2023-11-01T06:30:00,prs,15.60
2023-11-01T06:31:00,prs,15.60
2023-11-01T06:33:00,prs,15.60
2023-11-01T06:35:00,prs,16.80
2023-11-01T06:37:00,prs,16.80
2023-11-01T06:39:00,prs,16.80
2023-11-01T06:41:00,prs,15.60
2023-11-01T06:43:00,prs,15.60
2023-11-01T06:45:00,prs,7.20
2023-11-01T06:47:00,prs,24.00
2023-11-01T06:48:00,prs,7.20
2023-11-01T06:50:00,prs,16.80
2023-11-01T06:53:00,prs,15.60
2023-11-01T06:54:00,prs,16.80
2023-11-01T06:56:00,prs,15.60
2023-11-01T06:58:00,prs,8.40
2023-11-01T06:59:00,prs,15.60
2023-11-01T07:00:00,prs,6.60
2023-11-01T07:03:00,prs,15.60
2023-11-01T07:05:00,prs,15.60
2023-11-01T07:06:00,prs,15.60
2023-11-01T07:08:00,prs,7.20
2023-11-01T07:09:00,prs,16.80
2023-11-01T07:11:00,prs,16.80
2023-11-01T07:14:00,prs,15.60
2023-11-01T07:15:00,prs,15.60
2023-11-01T07:18:00,prs,15.60
2023-11-01T07:20:00,prs,15.00
2023-11-01T07:21:00,prs,7.20
2023-11-01T07:23:00,prs,24.00
2023-11-01T07:26:00,prs,15.60
2023-11-01T07:27:00,prs,8.40
2023-11-01T07:29:00,prs,16.80
2023-11-01T07:30:00,prs,15.60
2023-11-01T07:31:00,prs,8.40
2023-11-01T07:33:00,prs,14.40
2023-11-01T07:35:00,prs,16.80
2023-11-01T07:37:00,prs,16.80
2023-11-01T07:39:00,prs,15.60
2023-11-01T07:40:00,prs,7.20
2023-11-01T07:43:00,prs,15.60
2023-11-01T07:45:00,prs,16.80
2023-11-01T07:47:00,prs,16.80
2023-11-01T07:49:00,prs,15.60
2023-11-01T07:50:00,prs,7.20
2023-11-01T07:52:00,prs,15.00
2023-11-01T07:53:00,prs,15.60
2023-11-01T07:55:00,prs,16.80
2023-11-01T07:58:00,prs,15.60
2023-11-01T07:59:00,prs,15.60
2023-11-01T08:01:00,prs,16.80
2023-11-01T08:03:00,prs,7.20
2023-11-01T08:04:00,prs,8.40
2023-11-01T08:05:00,prs,15.60
2023-11-01T08:08:00,prs,15.60
2023-11-01T08:09:00,prs,15.60
2023-11-01T08:11:00,prs,7.20
2023-11-01T08:13:00,prs,22.20
2023-11-01T08:16:00,prs,15.60
2023-11-01T08:17:00,prs,15.60
2023-11-01T08:19:00,prs,15.60
2023-11-01T08:21:00,prs,15.60
2023-11-01T08:23:00,prs,15.00
2023-11-01T08:24:00,prs,7.20
2023-11-01T08:26:00,prs,14.40
2023-11-01T08:27:00,prs,8.40
2023-11-01T08:29:00,prs,13.80
2023-11-01T08:31:00,prs,15.60
2023-11-01T08:34:00,prs,24.00
2023-11-01T08:36:00,prs,15.60
2023-11-01T08:37:00,prs,8.40
2023-11-01T08:40:00,prs,13.80
2023-11-01T08:41:00,prs,9.00
2023-11-01T08:42:00,prs,13.80
2023-11-01T08:45:00,prs,15.60
2023-11-01T08:46:00,prs,15.60
2023-11-01T08:49:00,prs,15.60
2023-11-01T08:50:00,prs,15.60
2023-11-01T08:52:00,prs,16.80
2023-11-01T08:55:00,prs,15.60
2023-11-01T08:57:00,prs,16.80
2023-11-01T08:59:00,prs,13.80
2023-11-01T09:01:00,prs,24.00
2023-11-01T09:04:00,prs,24.00
2023-11-01T09:07:00,prs,15.60
2023-11-01T09:08:00,prs,16.80
2023-11-01T09:10:00,prs,16.80
2023-11-01T09:12:00,prs,15.60
2023-11-01T09:15:00,prs,24.00
2023-11-01T09:17:00,prs,15.60
2023-11-01T09:20:00,prs,15.60
2023-11-01T09:21:00,prs,8.40
2023-11-01T09:22:00,prs,15.60
2023-11-01T09:23:00,prs,7.20
2023-11-01T09:25:00,prs,15.00
2023-11-01T09:28:00,prs,15.60
2023-11-01T09:30:00,prs,24.00
2023-11-01T09:32:00,prs,15.60
2023-11-01T09:34:00,prs,14.40
2023-11-01T09:35:00,prs,6.60
2023-11-01T09:38:00,prs,15.60
2023-11-01T09:39:00,prs,16.80
2023-11-01T09:41:00,prs,17.40
2023-11-01T09:43:00,prs,15.00
2023-11-01T09:46:00,prs,15.60
2023-11-01T09:48:00,prs,14.40
2023-11-01T09:50:00,prs,15.60
2023-11-01T09:51:00,prs,13.80
2023-11-01T09:53:00,prs,15.60
2023-11-01T09:55:00,prs,13.80
2023-11-01T09:57:00,prs,15.60
2023-11-01T09:59:00,prs,15.60
2023-11-01T10:01:00,prs,15.60
2023-11-01T10:04:00,prs,15.60
2023-11-01T10:05:00,prs,13.80
2023-11-01T10:07:00,prs,15.60
2023-11-01T10:09:00,prs,15.60
2023-11-01T10:11:00,prs,15.60
2023-11-01T10:13:00,prs,15.60
2023-11-01T10:15:00,prs,15.60
2023-11-01T10:16:00,prs,8.40
2023-11-01T10:18:00,prs,16.80
2023-11-01T10:19:00,prs,8.40
2023-11-01T10:21:00,prs,15.60
2023-11-01T10:23:00,prs,15.60
2023-11-01T10:25:00,prs,15.60
2023-11-01T10:27:00,prs,15.00
2023-11-01T10:29:00,prs,15.60
2023-11-01T10:31:00,prs,15.60
2023-11-01T10:33:00,prs,16.80
2023-11-01T10:34:00,prs,8.40
2023-11-01T10:36:00,prs,17.40
2023-11-01T10:38:00,prs,15.00
2023-11-01T10:40:00,prs,15.60
2023-11-01T10:42:00,prs,15.60
2023-11-01T10:44:00,prs,15.60
2023-11-01T10:45:00,prs,7.20
2023-11-01T10:46:00,prs,8.40
2023-11-01T10:48:00,prs,15.60
2023-11-01T10:50:00,prs,15.60
2023-11-01T10:51:00,prs,6.60
2023-11-01T10:53:00,prs,17.40
2023-11-01T10:55:00,prs,13.80
2023-11-01T10:57:00,prs,15.60
2023-11-01T10:59:00,prs,15.60
2023-11-01T11:01:00,prs,15.60
2023-11-01T11:02:00,prs,6.60
2023-11-01T11:04:00,prs,15.60
2023-11-01T11:06:00,prs,14.40
2023-11-01T11:08:00,prs,16.80
2023-11-01T11:10:00,prs,15.60
2023-11-01T11:12:00,prs,15.60
2023-11-01T11:14:00,prs,15.00
2023-11-01T11:16:00,prs,15.60
2023-11-01T11:18:00,prs,14.40
2023-11-01T11:20:00,prs,15.60
2023-11-01T11:22:00,prs,15.00
2023-11-01T11:23:00,prs,7.20
2023-11-01T11:25:00,prs,16.80
2023-11-01T11:27:00,prs,15.60
2023-11-01T11:29:00,prs,16.80
2023-11-01T11:31:00,prs,15.60
2023-11-01T11:33:00,prs,17.40
2023-11-01T11:35:00,prs,15.00
2023-11-01T11:37:00,prs,17.40
2023-11-01T11:39:00,prs,15.00
2023-11-01T11:41:00,prs,17.40
2023-11-01T11:43:00,prs,16.80
2023-11-01T11:44:00,prs,8.40
2023-11-01T11:45:00,prs,8.40
2023-11-01T11:47:00,prs,16.80
2023-11-01T11:49:00,prs,15.60
2023-11-01T11:51:00,prs,16.80
2023-11-01T11:52:00,prs,7.20
2023-11-01T11:54:00,prs,16.80
2023-11-01T11:56:00,prs,15.60
2023-11-01T11:57:00,prs,8.40
2023-11-01T11:59:00,prs,16.80
2023-11-01T12:01:00,prs,15.60
2023-11-01T12:02:00,prs,8.40
2023-11-01T12:04:00,prs,15.60
2023-11-01T12:05:00,prs,8.40
2023-11-01T12:07:00,prs,15.60
2023-11-01T12:09:00,prs,21.00
2023-11-01T12:11:00,prs,24.00
2023-11-01T12:13:00,prs,18.60
2023-11-01T12:15:00,prs,25.20
2023-11-01T12:17:00,prs,16.80
2023-11-01T12:19:00,prs,27.00
2023-11-01T12:21:00,prs,24.00
2023-11-01T12:23:00,prs,22.80
2023-11-01T12:24:00,prs,8.40
2023-11-01T12:25:00,prs,6.60
2023-11-01T12:26:00,prs,9.00
2023-11-01T12:28:00,prs,15.00
2023-11-01T12:30:00,prs,15.60
2023-11-01T12:31:00,prs,8.40
2023-11-01T12:33:00,prs,17.40
2023-11-01T12:35:00,prs,15.00
2023-11-01T12:37:00,prs,17.40
2023-11-01T12:38:00,prs,6.60
2023-11-01T12:40:00,prs,15.60
2023-11-01T12:42:00,prs,15.60
2023-11-01T12:43:00,prs,8.40
2023-11-01T12:45:00,prs,15.60
2023-11-01T12:47:00,prs,15.60
2023-11-01T12:49:00,prs,16.80
2023-11-01T12:50:00,prs,8.40
2023-11-01T12:52:00,prs,16.80
2023-11-01T12:54:00,prs,15.60
2023-11-01T12:56:00,prs,15.60
2023-11-01T12:58:00,prs,15.60
2023-11-01T12:59:00,prs,7.20
2023-11-01T13:01:00,prs,16.80
2023-11-01T13:03:00,prs,13.80
2023-11-01T13:05:00,prs,15.60
2023-11-01T13:07:00,prs,16.80
2023-11-01T13:09:00,prs,15.60
2023-11-01T13:11:00,prs,15.60
2023-11-01T13:13:00,prs,15.60
2023-11-01T13:14:00,prs,8.40
2023-11-01T13:16:00,prs,15.60
2023-11-01T13:18:00,prs,15.60
2023-11-01T13:20:00,prs,15.60
2023-11-01T13:21:00,prs,6.60
2023-11-01T13:23:00,prs,17.40
2023-11-01T13:25:00,prs,15.00
2023-11-01T13:26:00,prs,8.40
2023-11-01T13:27:00,prs,7.20
2023-11-01T13:28:00,prs,7.20
2023-11-01T13:30:00,prs,15.60
2023-11-01T13:31:00,prs,7.20
2023-11-01T13:33:00,prs,15.00
2023-11-01T13:35:00,prs,15.60
2023-11-01T13:37:00,prs,14.40
2023-11-01T13:39:00,prs,16.80
2023-11-01T13:41:00,prs,15.60
2023-11-01T13:43:00,prs,16.80
2023-11-01T13:44:00,prs,8.40
2023-11-01T13:46:00,prs,15.60
2023-11-01T13:48:00,prs,15.60
2023-11-01T13:49:00,prs,8.40
2023-11-01T13:51:00,prs,15.60
2023-11-01T13:52:00,prs,7.20
2023-11-01T13:54:00,prs,15.00
2023-11-01T13:56:00,prs,17.40
2023-11-01T13:58:00,prs,15.00
2023-11-01T14:00:00,prs,17.40
2023-11-01T14:01:00,prs,6.60
2023-11-01T14:03:00,prs,14.40
2023-11-01T14:04:00,prs,8.40
2023-11-01T14:06:00,prs,13.80
2023-11-01T14:07:00,prs,7.20
2023-11-01T14:08:00,prs,8.40
2023-11-01T14:10:00,prs,15.60
2023-11-01T14:11:00,prs,8.40
2023-11-01T14:13:00,prs,15.60
2023-11-01T14:14:00,prs,8.40
2023-11-01T14:16:00,prs,15.60
2023-11-01T14:18:00,prs,15.60
2023-11-01T14:19:00,prs,8.40
2023-11-01T14:21:00,prs,14.40
2023-11-01T14:22:00,prs,6.60
2023-11-01T14:24:00,prs,14.40
2023-11-01T14:26:00,prs,15.60
2023-11-01T14:28:00,prs,13.80
2023-11-01T14:30:00,prs,14.40
2023-11-01T14:32:00,prs,15.00
2023-11-01T14:34:00,prs,17.40
2023-11-01T14:35:00,prs,6.60
2023-11-01T14:37:00,prs,14.40
2023-11-01T14:39:00,prs,15.60
2023-11-01T14:41:00,prs,13.80
2023-11-01T14:42:00,prs,8.40
2023-11-01T14:44:00,prs,14.40
2023-11-01T14:46:00,prs,15.60
2023-11-01T14:47:00,prs,6.60
2023-11-01T14:49:00,prs,17.40
2023-11-01T14:51:00,prs,16.80
2023-11-01T14:53:00,prs,16.80
2023-11-01T14:55:00,prs,16.80
2023-11-01T14:56:00,prs,8.40
2023-11-01T14:58:00,prs,17.40
2023-11-01T14:59:00,prs,8.40
2023-11-01T15:01:00,prs,15.60
2023-11-01T15:03:00,prs,16.80
2023-11-01T15:05:00,prs,16.80
2023-11-01T15:07:00,prs,16.80
2023-11-01T15:09:00,prs,15.60
2023-11-01T15:11:00,prs,16.80
2023-11-01T15:13:00,prs,16.80
2023-11-01T15:14:00,prs,7.20
2023-11-01T15:16:00,prs,16.80
2023-11-01T15:17:00,prs,8.40
2023-11-01T15:19:00,prs,17.40
2023-11-01T15:21:00,prs,16.80
2023-11-01T15:22:00,prs,8.40
2023-11-01T15:24:00,prs,18.00
2023-11-01T15:25:00,prs,9.00
2023-11-01T15:27:00,prs,18.00
2023-11-01T15:29:00,prs,16.80
2023-11-01T15:30:00,prs,8.40
2023-11-01T15:32:00,prs,17.40
2023-11-01T15:33:00,prs,8.40
2023-11-01T15:35:00,prs,16.80
2023-11-01T15:36:00,prs,8.40
2023-11-01T15:38:00,prs,18.60
2023-11-01T15:40:00,prs,16.80
2023-11-01T15:42:00,prs,18.00
2023-11-01T15:44:00,prs,18.60
2023-11-01T15:46:00,prs,18.00
2023-11-01T15:47:00,prs,10.20
2023-11-01T15:48:00,prs,8.40
2023-11-01T15:50:00,prs,18.60
2023-11-01T15:52:00,prs,16.80
2023-11-01T15:54:00,prs,18.00
2023-11-01T15:56:00,prs,18.60
2023-11-01T15:58:00,prs,16.80
2023-11-01T15:59:00,prs,7.20
2023-11-01T16:01:00,prs,13.80
2023-11-01T16:03:00,prs,15.60
2023-11-01T16:05:00,prs,14.40
2023-11-01T16:07:00,prs,13.80
2023-11-01T16:09:00,prs,14.40
2023-11-01T16:10:00,prs,8.40
2023-11-01T16:12:00,prs,13.80
2023-11-01T16:14:00,prs,15.60
2023-11-01T16:15:00,prs,8.40
2023-11-01T16:17:00,prs,15.60
2023-11-01T16:19:00,prs,14.40
2023-11-01T16:21:00,prs,15.00
2023-11-01T16:23:00,prs,14.40
2023-11-01T16:25:00,prs,15.60
2023-11-01T16:27:00,prs,15.60
2023-11-01T16:28:00,prs,6.60
2023-11-01T16:30:00,prs,15.60
2023-11-01T16:31:00,prs,7.20
2023-11-01T16:33:00,prs,15.60
2023-11-01T16:35:00,prs,15.60
2023-11-01T16:36:00,prs,6.60
2023-11-01T16:37:00,prs,8.40
2023-11-01T16:39:00,prs,15.60
2023-11-01T16:41:00,prs,15.60
2023-11-01T16:43:00,prs,16.80
2023-11-01T16:44:00,prs,8.40
2023-11-01T16:46:00,prs,17.40
2023-11-01T16:48:00,prs,15.60
2023-11-01T16:49:00,prs,8.40
2023-11-01T16:51:00,prs,16.80
2023-11-01T16:53:00,prs,15.60
2023-11-01T16:55:00,prs,15.60
2023-11-01T16:56:00,prs,6.60
2023-11-01T16:58:00,prs,17.40
2023-11-01T16:59:00,prs,6.60
2023-11-01T17:01:00,prs,15.60
2023-11-01T17:02:00,prs,8.40
2023-11-01T17:04:00,prs,16.80
2023-11-01T17:06:00,prs,15.60
2023-11-01T17:08:00,prs,15.60
2023-11-01T17:09:00,prs,8.40
2023-11-01T17:11:00,prs,15.60
2023-11-01T17:13:00,prs,15.60
2023-11-01T17:15:00,prs,15.60
2023-11-01T17:17:00,prs,13.80
2023-11-01T17:19:00,prs,16.80
2023-11-01T17:21:00,prs,15.60
2023-11-01T17:23:00,prs,15.60
2023-11-01T17:25:00,prs,15.60
2023-11-01T17:26:00,prs,7.20
2023-11-01T17:28:00,prs,15.60
2023-11-01T17:30:00,prs,15.00
2023-11-01T17:31:00,prs,9.00
2023-11-01T17:33:00,prs,15.00
2023-11-01T17:35:00,prs,15.60
2023-11-01T17:37:00,prs,15.60
2023-11-01T17:38:00,prs,8.40
2023-11-01T17:40:00,prs,16.80
2023-11-01T17:42:00,prs,14.40
2023-11-01T17:44:00,prs,15.60
2023-11-01T17:45:00,prs,8.40
2023-11-01T17:47:00,prs,15.60
2023-11-01T17:48:00,prs,6.60
2023-11-01T17:50:00,prs,15.60
2023-11-01T17:51:00,prs,7.20
2023-11-01T17:53:00,prs,16.80
2023-11-01T17:55:00,prs,15.60
2023-11-01T17:57:00,prs,16.80
2023-11-01T17:59:00,prs,15.60
2023-11-01T18:00:00,prs,8.40
2023-11-01T18:02:00,prs,15.60
2023-11-01T18:04:00,prs,15.60
2023-11-01T18:05:00,prs,8.40
2023-11-01T18:07:00,prs,15.60
2023-11-01T18:09:00,prs,16.80
2023-11-01T18:11:00,prs,16.80
2023-11-01T18:12:00,prs,8.40
2023-11-01T18:14:00,prs,17.40
2023-11-01T18:15:00,prs,6.60
2023-11-01T18:16:00,prs,8.40
2023-11-01T18:18:00,prs,15.60
2023-11-01T18:19:00,prs,7.20
2023-11-01T18:20:00,prs,8.40
2023-11-01T18:22:00,prs,15.60
2023-11-01T18:24:00,prs,15.60
2023-11-01T18:25:00,prs,7.20
2023-11-01T18:27:00,prs,16.80
2023-11-01T18:29:00,prs,15.60
2023-11-01T18:30:00,prs,8.40
2023-11-01T18:32:00,prs,15.60
2023-11-01T18:34:00,prs,16.80
2023-11-01T18:35:00,prs,7.20
2023-11-01T18:37:00,prs,16.80
2023-11-01T18:38:00,prs,6.60
2023-11-01T18:40:00,prs,15.60
2023-11-01T18:42:00,prs,15.60
2023-11-01T18:44:00,prs,16.80
2023-11-01T18:46:00,prs,17.40
2023-11-01T18:47:00,prs,6.60
2023-11-01T18:48:00,prs,8.40
2023-11-01T18:50:00,prs,15.60
2023-11-01T18:52:00,prs,15.60
2023-11-01T18:55:00,prs,24.00
2023-11-01T18:57:00,prs,15.60
2023-11-01T18:59:00,prs,15.60
2023-11-01T19:01:00,prs,16.80
2023-11-01T19:03:00,prs,16.80
2023-11-01T19:05:00,prs,16.80
2023-11-01T19:07:00,prs,17.40
2023-11-01T19:09:00,prs,15.00
2023-11-01T19:11:00,prs,18.60
2023-11-01T19:13:00,prs,16.80
2023-11-01T19:14:00,prs,8.40
2023-11-01T19:16:00,prs,15.60
2023-11-01T19:18:00,prs,16.80
2023-11-01T19:19:00,prs,8.40
2023-11-01T19:20:00,prs,9.00
2023-11-01T19:22:00,prs,16.80
2023-11-01T19:24:00,prs,16.80
2023-11-01T19:26:00,prs,15.60
2023-11-01T19:28:00,prs,16.80
2023-11-01T19:30:00,prs,15.60
2023-11-01T19:31:00,prs,8.40
2023-11-01T19:33:00,prs,15.60
2023-11-01T19:34:00,prs,8.40
2023-11-01T19:36:00,prs,16.80
2023-11-01T19:38:00,prs,18.60
2023-11-01T19:40:00,prs,18.00
2023-11-01T19:42:00,prs,15.60
2023-11-01T19:44:00,prs,16.80
2023-11-01T19:45:00,prs,8.40
2023-11-01T19:47:00,prs,17.40
2023-11-01T19:48:00,prs,8.40
2023-11-01T19:50:00,prs,15.60
2023-11-01T19:52:00,prs,18.00
2023-11-01T19:54:00,prs,18.60
2023-11-01T19:56:00,prs,19.20
2023-11-01T19:58:00,prs,17.40
2023-11-01T20:00:00,prs,16.80
2023-11-01T20:01:00,prs,8.40
2023-11-01T20:03:00,prs,15.60
2023-11-01T20:05:00,prs,16.80
2023-11-01T20:07:00,prs,15.60
2023-11-01T20:09:00,prs,16.80
2023-11-01T20:11:00,prs,16.80
2023-11-01T20:13:00,prs,16.80
2023-11-01T20:15:00,prs,15.60
2023-11-01T20:17:00,prs,17.40
2023-11-01T20:19:00,prs,16.80
2023-11-01T20:21:00,prs,15.60
2023-11-01T20:22:00,prs,8.40
2023-11-01T20:23:00,prs,8.40
2023-11-01T20:25:00,prs,16.80
2023-11-01T20:27:00,prs,18.60
2023-11-01T20:28:00,prs,8.40
2023-11-01T20:30:00,prs,18.00
2023-11-01T20:31:00,prs,8.40
2023-11-01T20:33:00,prs,18.60
2023-11-01T20:35:00,prs,16.80
