#datetime,building,power
2023-10-30T00:00:00,ata,43.24
2023-10-30T00:01:00,ata,26.37
2023-10-30T00:03:00,ata,60.00
2023-10-30T00:05:00,ata,64.80
2023-10-30T00:07:00,ata,64.80
2023-10-30T00:08:00,ata,31.29
2023-10-30T00:10:00,ata,47.93
2023-10-30T00:11:00,ata,21.56
2023-10-30T00:13:00,ata,43.24
2023-10-30T00:14:00,ata,21.56
2023-10-30T00:16:00,ata,43.24
2023-10-30T00:18:00,ata,43.24
2023-10-30T00:20:00,ata,43.12
2023-10-30T00:21:00,ata,21.68
2023-10-30T00:23:00,ata,43.12
2023-10-30T00:25:00,ata,43.24
2023-10-30T00:27:00,ata,48.05
2023-10-30T00:28:00,ata,19.10
2023-10-30T00:30:00,ata,43.24
2023-10-30T00:31:00,ata,21.56
2023-10-30T00:33:00,ata,38.44
2023-10-30T00:35:00,ata,43.24
2023-10-30T00:36:00,ata,26.37
2023-10-30T00:38:00,ata,60.00
2023-10-30T00:39:00,ata,33.63
2023-10-30T00:41:00,ata,57.54
2023-10-30T00:42:00,ata,26.37
2023-10-30T00:44:00,ata,40.90
2023-10-30T00:45:00,ata,21.56
2023-10-30T00:47:00,ata,38.44
2023-10-30T00:49:00,ata,38.32
2023-10-30T00:51:00,ata,38.44
2023-10-30T00:52:00,ata,19.22
2023-10-30T00:54:00,ata,38.44
2023-10-30T00:55:00,ata,21.56
2023-10-30T00:57:00,ata,38.44
2023-10-30T00:59:00,ata,40.78
2023-10-30T01:01:00,ata,40.78
2023-10-30T01:02:00,ata,19.22
2023-10-30T01:03:00,ata,19.22
2023-10-30T01:04:00,ata,19.10
2023-10-30T01:06:00,ata,40.90
2023-10-30T01:08:00,ata,40.78
2023-10-30T01:10:00,ata,55.20
2023-10-30T01:12:00,ata,64.80
2023-10-30T01:13:00,ata,33.52
2023-10-30T01:14:00,ata,31.29
2023-10-30T01:16:00,ata,43.12
2023-10-30T01:18:00,ata,38.44
2023-10-30T01:20:00,ata,40.78
2023-10-30T01:21:00,ata,19.22
2023-10-30T01:22:00,ata,19.22
2023-10-30T01:24:00,ata,38.32
2023-10-30T01:25:00,ata,21.68
2023-10-30T01:27:00,ata,38.32
2023-10-30T01:28:00,ata,19.22
2023-10-30T01:30:00,ata,38.44
2023-10-30T01:32:00,ata,35.98
2023-10-30T01:33:00,ata,19.22
2023-10-30T01:35:00,ata,38.44
2023-10-30T01:37:00,ata,35.98
2023-10-30T01:38:00,ata,19.22
2023-10-30T01:40:00,ata,35.98
2023-10-30T01:41:00,ata,19.22
2023-10-30T01:43:00,ata,38.32
2023-10-30T01:44:00,ata,19.22
2023-10-30T01:46:00,ata,38.44
2023-10-30T01:48:00,ata,38.44
2023-10-30T01:49:00,ata,16.76
2023-10-30T01:51:00,ata,38.44
2023-10-30T01:53:00,ata,35.98
2023-10-30T01:55:00,ata,35.98
2023-10-30T01:57:00,ata,38.44
2023-10-30T01:58:00,ata,16.76
2023-10-30T01:59:00,ata,19.22
2023-10-30T02:01:00,ata,38.44
2023-10-30T02:03:00,ata,35.98
2023-10-30T02:04:00,ata,19.22
2023-10-30T02:06:00,ata,35.98
2023-10-30T02:08:00,ata,35.98
2023-10-30T02:09:00,ata,19.22
2023-10-30T02:11:00,ata,35.98
2023-10-30T02:13:00,ata,35.98
2023-10-30T02:15:00,ata,38.44
2023-10-30T02:17:00,ata,38.44
2023-10-30T02:18:00,ata,19.22
2023-10-30T02:19:00,ata,16.76
2023-10-30T02:21:00,ata,35.98
2023-10-30T02:23:00,ata,35.98
2023-10-30T02:25:00,ata,36.09
2023-10-30T02:27:00,ata,38.32
2023-10-30T02:29:00,ata,35.98
2023-10-30T02:30:00,ata,16.88
2023-10-30T02:31:00,ata,16.76
2023-10-30T02:33:00,ata,45.59
2023-10-30T02:34:00,ata,28.83
2023-10-30T02:36:00,ata,55.20
2023-10-30T02:38:00,ata,57.66
2023-10-30T02:40:00,ata,35.98
2023-10-30T02:41:00,ata,19.22
2023-10-30T02:42:00,ata,16.76
2023-10-30T02:44:00,ata,35.98
2023-10-30T02:46:00,ata,35.98
2023-10-30T02:48:00,ata,38.44
2023-10-30T02:49:00,ata,19.22
2023-10-30T02:51:00,ata,35.98
2023-10-30T02:53:00,ata,35.98
2023-10-30T02:55:00,ata,35.98
2023-10-30T02:56:00,ata,16.88
2023-10-30T02:58:00,ata,33.63
2023-10-30T03:00:00,ata,35.98
2023-10-30T03:01:00,ata,16.76
2023-10-30T03:02:00,ata,19.22
2023-10-30T03:03:00,ata,16.76
2023-10-30T03:05:00,ata,38.44
2023-10-30T03:06:00,ata,19.22
2023-10-30T03:07:00,ata,16.76
2023-10-30T03:09:00,ata,35.98
2023-10-30T03:10:00,ata,19.22
2023-10-30T03:12:00,ata,35.98
2023-10-30T03:13:00,ata,19.22
2023-10-30T03:14:00,ata,19.22
2023-10-30T03:16:00,ata,38.44
2023-10-30T03:18:00,ata,38.32
2023-10-30T03:20:00,ata,36.09
2023-10-30T03:21:00,ata,19.22
2023-10-30T03:23:00,ata,35.98
2023-10-30T03:25:00,ata,35.98
2023-10-30T03:26:00,ata,16.76
2023-10-30T03:28:00,ata,38.44
2023-10-30T03:29:00,ata,16.76
2023-10-30T03:31:00,ata,38.44
2023-10-30T03:32:00,ata,19.22
2023-10-30T03:34:00,ata,35.98
2023-10-30T03:36:00,ata,35.98
2023-10-30T03:37:00,ata,16.88
2023-10-30T03:38:00,ata,19.10
2023-10-30T03:39:00,ata,19.22
2023-10-30T03:41:00,ata,33.63
2023-10-30T03:42:00,ata,19.22
2023-10-30T03:43:00,ata,16.76
2023-10-30T03:44:00,ata,19.22
2023-10-30T03:46:00,ata,38.44
2023-10-30T03:47:00,ata,16.76
2023-10-30T03:49:00,ata,35.98
2023-10-30T03:51:00,ata,33.63
2023-10-30T03:52:00,ata,19.22
2023-10-30T03:54:00,ata,35.98
2023-10-30T03:55:00,ata,19.22
2023-10-30T03:57:00,ata,43.24
2023-10-30T03:58:00,ata,28.71
2023-10-30T04:00:00,ata,57.66
2023-10-30T04:02:00,ata,57.54
2023-10-30T04:03:00,ata,19.22
2023-10-30T04:05:00,ata,33.63
2023-10-30T04:06:00,ata,19.22
2023-10-30T04:08:00,ata,35.98
2023-10-30T04:10:00,ata,35.98
2023-10-30T04:12:00,ata,35.98
2023-10-30T04:13:00,ata,16.88
2023-10-30T04:15:00,ata,40.78
2023-10-30T04:16:00,ata,19.22
2023-10-30T04:17:00,ata,16.76
2023-10-30T04:19:00,ata,35.98
2023-10-30T04:21:00,ata,35.98
2023-10-30T04:22:00,ata,16.88
2023-10-30T04:24:00,ata,35.98
2023-10-30T04:26:00,ata,35.98
2023-10-30T04:28:00,ata,35.98
2023-10-30T04:30:00,ata,38.44
2023-10-30T04:32:00,ata,35.98
2023-10-30T04:33:00,ata,16.88
2023-10-30T04:34:00,ata,19.10
2023-10-30T04:36:00,ata,36.09
2023-10-30T04:38:00,ata,35.98
2023-10-30T04:39:00,ata,19.22
2023-10-30T04:41:00,ata,35.98
2023-10-30T04:43:00,ata,35.98
2023-10-30T04:44:00,ata,31.17
2023-10-30T04:46:00,ata,62.46
2023-10-30T04:47:00,ata,31.17
2023-10-30T04:49:00,ata,50.39
2023-10-30T04:50:00,ata,16.88
2023-10-30T04:51:00,ata,16.76
2023-10-30T04:52:00,ata,19.22
2023-10-30T04:54:00,ata,33.52
2023-10-30T04:56:00,ata,36.09
2023-10-30T04:58:00,ata,38.32
2023-10-30T05:00:00,ata,36.09
2023-10-30T05:02:00,ata,38.32
2023-10-30T05:03:00,ata,16.88
2023-10-30T05:05:00,ata,35.98
2023-10-30T05:07:00,ata,35.98
2023-10-30T05:09:00,ata,38.44
2023-10-30T05:10:00,ata,16.76
2023-10-30T05:12:00,ata,35.98
2023-10-30T05:13:00,ata,19.22
2023-10-30T05:15:00,ata,35.98
2023-10-30T05:17:00,ata,38.44
2023-10-30T05:19:00,ata,35.98
2023-10-30T05:21:00,ata,38.44
2023-10-30T05:23:00,ata,35.98
2023-10-30T05:24:00,ata,19.22
2023-10-30T05:26:00,ata,33.63
2023-10-30T05:28:00,ata,38.32
2023-10-30T05:29:00,ata,16.88
2023-10-30T05:31:00,ata,35.98
2023-10-30T05:33:00,ata,33.63
2023-10-30T05:34:00,ata,19.10
2023-10-30T05:36:00,ata,38.44
2023-10-30T05:38:00,ata,33.63
2023-10-30T05:40:00,ata,35.98
2023-10-30T05:41:00,ata,19.22
2023-10-30T05:42:00,ata,16.76
2023-10-30T05:44:00,ata,35.98
2023-10-30T05:46:00,ata,36.09
2023-10-30T05:48:00,ata,35.98
2023-10-30T05:50:00,ata,33.52
2023-10-30T05:51:00,ata,16.88
2023-10-30T05:53:00,ata,33.63
2023-10-30T05:55:00,ata,35.98
2023-10-30T05:57:00,ata,40.78
2023-10-30T05:59:00,ata,57.54
2023-10-30T06:01:00,ata,55.20
2023-10-30T06:03:00,ata,36.09
2023-10-30T06:04:00,ata,16.76
2023-10-30T06:06:00,ata,35.98
2023-10-30T06:07:00,ata,16.88
2023-10-30T06:09:00,ata,35.98
2023-10-30T06:10:00,ata,16.76
2023-10-30T06:12:00,ata,35.98
2023-10-30T06:15:00,ata,60.00
2023-10-30T06:17:00,ata,38.44
2023-10-30T06:19:00,ata,35.98
2023-10-30T06:20:00,ata,19.22
2023-10-30T06:22:00,ata,38.44
2023-10-30T06:24:00,ata,38.32
2023-10-30T06:26:00,ata,36.09
2023-10-30T06:27:00,ata,19.10
2023-10-30T06:28:00,ata,19.22
2023-10-30T06:30:00,ata,36.09
2023-10-30T06:31:00,ata,16.76
2023-10-30T06:33:00,ata,35.98
2023-10-30T06:35:00,ata,35.98
2023-10-30T06:36:00,ata,16.88
2023-10-30T06:37:00,ata,19.10
2023-10-30T06:39:00,ata,33.63
2023-10-30T06:40:00,ata,19.22
2023-10-30T06:42:00,ata,33.63
2023-10-30T06:44:00,ata,35.98
2023-10-30T06:45:00,ata,16.76
2023-10-30T06:47:00,ata,40.78
2023-10-30T06:49:00,ata,33.63
2023-10-30T06:51:00,ata,33.63
2023-10-30T06:52:00,ata,16.76
2023-10-30T06:53:00,ata,16.88
2023-10-30T06:54:00,ata,19.10
2023-10-30T06:56:00,ata,33.63
2023-10-30T06:57:00,ata,16.88
2023-10-30T06:58:00,ata,16.76
2023-10-30T07:00:00,ata,35.98
2023-10-30T07:02:00,ata,33.63
2023-10-30T07:04:00,ata,35.98
2023-10-30T07:05:00,ata,19.22
2023-10-30T07:07:00,ata,35.98
2023-10-30T07:08:00,ata,21.56
2023-10-30T07:10:00,ata,38.44
2023-10-30T07:12:00,ata,38.44
2023-10-30T07:14:00,ata,38.32
2023-10-30T07:16:00,ata,40.90
2023-10-30T07:17:00,ata,19.10
2023-10-30T07:19:00,ata,40.90
2023-10-30T07:20:00,ata,19.10
2023-10-30T07:22:00,ata,36.09
2023-10-30T07:23:00,ata,16.76
2023-10-30T07:24:00,ata,19.22
2023-10-30T07:26:00,ata,35.98
2023-10-30T07:27:00,ata,16.76
2023-10-30T07:29:00,ata,33.63
2023-10-30T07:30:00,ata,16.76
2023-10-30T07:32:00,ata,36.09
2023-10-30T07:33:00,ata,16.76
2023-10-30T07:35:00,ata,35.98
2023-10-30T07:36:00,ata,16.88
2023-10-30T07:38:00,ata,35.98
2023-10-30T07:39:00,ata,16.76
2023-10-30T07:41:00,ata,35.98
2023-10-30T07:42:00,ata,16.88
2023-10-30T07:44:00,ata,38.32
2023-10-30T07:46:00,ata,38.44
2023-10-30T07:48:00,ata,35.98
2023-10-30T07:50:00,ata,35.98
2023-10-30T07:51:00,ata,16.88
2023-10-30T07:53:00,ata,40.78
2023-10-30T07:54:00,ata,16.76
2023-10-30T07:55:00,ata,19.22
2023-10-30T07:57:00,ata,55.20
2023-10-30T07:58:00,ata,28.83
2023-10-30T08:00:00,ata,67.15
2023-10-30T08:01:00,ata,50.51
2023-10-30T08:02:00,ata,31.17
2023-10-30T08:03:00,ata,38.32
2023-10-30T08:05:00,ata,67.27
2023-10-30T08:06:00,ata,43.24
2023-10-30T08:08:00,ata,79.10
2023-10-30T08:09:00,ata,16.88
2023-10-30T08:11:00,ata,43.12
2023-10-30T08:12:00,ata,16.88
2023-10-30T08:13:00,ata,21.56
2023-10-30T08:15:00,ata,45.59
2023-10-30T08:17:00,ata,38.44
2023-10-30T08:19:00,ata,38.44
2023-10-30T08:21:00,ata,38.32
2023-10-30T08:23:00,ata,38.44
2023-10-30T08:24:00,ata,19.22
2023-10-30T08:26:00,ata,38.32
2023-10-30T08:28:00,ata,38.44
2023-10-30T08:29:00,ata,19.22
2023-10-30T08:31:00,ata,35.98
2023-10-30T08:32:00,ata,19.22
2023-10-30T08:34:00,ata,40.78
2023-10-30T08:36:00,ata,50.39
2023-10-30T08:38:00,ata,52.85
2023-10-30T08:39:00,ata,24.02
2023-10-30T08:41:00,ata,45.59
2023-10-30T08:43:00,ata,35.98
2023-10-30T08:45:00,ata,38.44
2023-10-30T08:46:00,ata,19.10
2023-10-30T08:48:00,ata,38.44
2023-10-30T08:50:00,ata,38.44
2023-10-30T08:51:00,ata,19.22
2023-10-30T08:53:00,ata,35.98
2023-10-30T08:54:00,ata,19.22
2023-10-30T08:55:00,ata,19.10
2023-10-30T08:57:00,ata,36.09
2023-10-30T08:58:00,ata,19.22
2023-10-30T09:00:00,ata,38.32
2023-10-30T09:02:00,ata,35.98
2023-10-30T09:03:00,ata,19.22
2023-10-30T09:05:00,ata,38.44
2023-10-30T09:07:00,ata,38.44
2023-10-30T09:08:00,ata,19.10
2023-10-30T09:10:00,ata,40.90
2023-10-30T09:11:00,ata,19.10
2023-10-30T09:13:00,ata,38.44
2023-10-30T09:14:00,ata,21.56
2023-10-30T09:16:00,ata,40.90
2023-10-30T09:18:00,ata,43.12
2023-10-30T09:20:00,ata,48.05
2023-10-30T09:22:00,ata,50.39
2023-10-30T09:24:00,ata,43.24
2023-10-30T09:25:00,ata,21.56
2023-10-30T09:27:00,ata,40.78
2023-10-30T09:29:00,ata,43.24
2023-10-30T09:30:00,ata,21.56
2023-10-30T09:32:00,ata,40.78
2023-10-30T09:33:00,ata,28.83
2023-10-30T09:35:00,ata,48.05
2023-10-30T09:37:00,ata,52.73
2023-10-30T09:38:00,ata,24.02
2023-10-30T09:40:00,ata,47.93
2023-10-30T09:42:00,ata,43.24
2023-10-30T09:43:00,ata,35.98
2023-10-30T09:45:00,ata,84.02
2023-10-30T09:48:00,ata,57.66
2023-10-30T09:49:00,ata,55.20
2023-10-30T09:50:00,ata,43.12
2023-10-30T09:52:00,ata,52.85
2023-10-30T09:53:00,ata,21.56
2023-10-30T09:55:00,ata,43.24
2023-10-30T09:57:00,ata,45.59
2023-10-30T09:58:00,ata,21.56
2023-10-30T09:59:00,ata,21.68
2023-10-30T10:01:00,ata,45.59
2023-10-30T10:02:00,ata,21.56
2023-10-30T10:04:00,ata,43.24
2023-10-30T10:06:00,ata,45.59
2023-10-30T10:08:00,ata,45.59
2023-10-30T10:09:00,ata,24.02
2023-10-30T10:10:00,ata,24.02
2023-10-30T10:11:00,ata,21.56
2023-10-30T10:13:00,ata,45.59
2023-10-30T10:14:00,ata,35.98
2023-10-30T10:16:00,ata,50.39
2023-10-30T10:17:00,ata,24.02
2023-10-30T10:19:00,ata,57.66
2023-10-30T10:20:00,ata,23.91
2023-10-30T10:22:00,ata,50.51
2023-10-30T10:24:00,ata,45.59
2023-10-30T10:26:00,ata,55.20
2023-10-30T10:27:00,ata,23.91
2023-10-30T10:29:00,ata,48.05
2023-10-30T10:31:00,ata,50.39
2023-10-30T10:32:00,ata,21.56
2023-10-30T10:34:00,ata,50.51
2023-10-30T10:36:00,ata,45.59
2023-10-30T10:38:00,ata,45.59
2023-10-30T10:40:00,ata,40.78
2023-10-30T10:56:00,ata,24.02
2023-10-30T10:57:00,ata,21.56
2023-10-30T10:59:00,ata,48.05
2023-10-30T11:01:00,ata,43.12
2023-10-30T11:03:00,ata,40.90
2023-10-30T11:05:00,ata,43.12
2023-10-30T11:07:00,ata,45.59
2023-10-30T11:09:00,ata,50.39
2023-10-30T11:10:00,ata,40.90
2023-10-30T11:12:00,ata,67.15
2023-10-30T11:14:00,ata,74.41
2023-10-30T11:15:00,ata,35.98
2023-10-30T11:17:00,ata,52.85
2023-10-30T11:19:00,ata,67.15
2023-10-30T11:20:00,ata,31.17
2023-10-30T11:22:00,ata,67.27
2023-10-30T11:23:00,ata,31.17
2023-10-30T11:25:00,ata,57.66
2023-10-30T11:26:00,ata,28.71
2023-10-30T11:28:00,ata,52.85
2023-10-30T11:29:00,ata,31.17
2023-10-30T11:31:00,ata,67.27
2023-10-30T11:32:00,ata,43.12
2023-10-30T11:34:00,ata,57.66
2023-10-30T11:36:00,ata,45.59
2023-10-30T11:37:00,ata,24.02
2023-10-30T11:38:00,ata,23.91
2023-10-30T11:40:00,ata,48.05
2023-10-30T11:41:00,ata,21.56
2023-10-30T11:43:00,ata,45.59
2023-10-30T11:45:00,ata,48.05
2023-10-30T11:47:00,ata,50.39
2023-10-30T11:49:00,ata,45.59
2023-10-30T11:50:00,ata,24.02
2023-10-30T11:51:00,ata,24.02
2023-10-30T11:53:00,ata,43.24
2023-10-30T11:55:00,ata,50.39
2023-10-30T11:56:00,ata,21.56
2023-10-30T11:58:00,ata,48.05
2023-10-30T12:00:00,ata,45.59
2023-10-30T12:01:00,ata,21.56
2023-10-30T12:03:00,ata,43.24
2023-10-30T12:05:00,ata,45.59
2023-10-30T12:07:00,ata,62.34
2023-10-30T12:09:00,ata,48.05
2023-10-30T12:11:00,ata,47.93
2023-10-30T12:13:00,ata,45.70
2023-10-30T12:14:00,ata,23.91
2023-10-30T12:16:00,ata,55.20
2023-10-30T12:18:00,ata,45.59
2023-10-30T12:19:00,ata,24.02
2023-10-30T12:20:00,ata,24.02
2023-10-30T12:22:00,ata,45.59
2023-10-30T12:24:00,ata,45.59
2023-10-30T12:26:00,ata,45.59
2023-10-30T12:28:00,ata,55.20
2023-10-30T12:29:00,ata,31.29
2023-10-30T12:30:00,ata,31.17
2023-10-30T12:32:00,ata,76.76
2023-10-30T12:33:00,ata,36.09
2023-10-30T12:34:00,ata,33.52
2023-10-30T12:35:00,ata,24.02
2023-10-30T12:37:00,ata,52.85
2023-10-30T12:38:00,ata,23.91
2023-10-30T12:40:00,ata,48.05
2023-10-30T12:42:00,ata,48.05
2023-10-30T12:44:00,ata,45.59
2023-10-30T12:46:00,ata,50.39
2023-10-30T12:48:00,ata,76.76
2023-10-30T12:50:00,ata,81.56
2023-10-30T12:52:00,ata,84.02
2023-10-30T12:54:00,ata,76.88
2023-10-30T12:56:00,ata,67.15
2023-10-30T12:58:00,ata,67.27
2023-10-30T13:00:00,ata,71.95
2023-10-30T13:02:00,ata,55.20
2023-10-30T13:04:00,ata,50.39
2023-10-30T13:05:00,ata,26.37
2023-10-30T13:07:00,ata,50.39
2023-10-30T13:08:00,ata,31.29
2023-10-30T13:10:00,ata,52.73
2023-10-30T13:11:00,ata,21.68
2023-10-30T13:13:00,ata,55.20
2023-10-30T13:14:00,ata,31.17
2023-10-30T13:15:00,ata,24.02
2023-10-30T13:17:00,ata,47.93
2023-10-30T13:19:00,ata,50.39
2023-10-30T13:20:00,ata,24.02
2023-10-30T13:22:00,ata,60.00
2023-10-30T13:24:00,ata,45.59
2023-10-30T13:26:00,ata,48.05
2023-10-30T13:28:00,ata,52.73
2023-10-30T13:30:00,ata,48.05
2023-10-30T13:31:00,ata,21.56
2023-10-30T13:33:00,ata,48.05
2023-10-30T13:35:00,ata,55.20
2023-10-30T13:37:00,ata,45.59
2023-10-30T13:39:00,ata,45.59
2023-10-30T13:41:00,ata,48.05
2023-10-30T13:43:00,ata,50.39
2023-10-30T13:44:00,ata,24.02
2023-10-30T13:45:00,ata,23.91
2023-10-30T13:47:00,ata,50.51
2023-10-30T13:48:00,ata,26.37
2023-10-30T13:50:00,ata,55.20
2023-10-30T13:51:00,ata,24.02
2023-10-30T13:53:00,ata,52.73
2023-10-30T13:54:00,ata,26.37
2023-10-30T13:56:00,ata,57.66
2023-10-30T13:58:00,ata,55.20
2023-10-30T14:00:00,ata,67.15
2023-10-30T14:01:00,ata,33.63
2023-10-30T14:03:00,ata,72.07
2023-10-30T14:04:00,ata,26.37
2023-10-30T14:05:00,ata,24.02
2023-10-30T14:07:00,ata,52.73
2023-10-30T14:08:00,ata,26.48
2023-10-30T14:09:00,ata,28.71
2023-10-30T14:11:00,ata,81.68
2023-10-30T14:12:00,ata,35.98
2023-10-30T14:13:00,ata,35.98
2023-10-30T14:15:00,ata,71.95
2023-10-30T14:16:00,ata,36.09
2023-10-30T14:18:00,ata,83.91
2023-10-30T14:20:00,ata,72.07
2023-10-30T14:21:00,ata,24.02
2023-10-30T14:23:00,ata,50.39
2023-10-30T14:25:00,ata,52.73
2023-10-30T14:26:00,ata,26.48
2023-10-30T14:28:00,ata,47.93
2023-10-30T14:29:00,ata,26.37
2023-10-30T14:31:00,ata,50.39
2023-10-30T14:32:00,ata,24.02
2023-10-30T14:34:00,ata,48.05
2023-10-30T14:36:00,ata,57.54
2023-10-30T14:38:00,ata,57.66
2023-10-30T14:39:00,ata,33.63
2023-10-30T14:41:00,ata,69.61
2023-10-30T14:42:00,ata,33.52
2023-10-30T14:44:00,ata,74.41
2023-10-30T14:45:00,ata,38.44
2023-10-30T14:47:00,ata,62.34
2023-10-30T14:49:00,ata,52.85
2023-10-30T14:51:00,ata,50.39
2023-10-30T14:53:00,ata,45.59
2023-10-30T14:55:00,ata,45.59
2023-10-30T14:57:00,ata,45.59
2023-10-30T14:59:00,ata,45.59
2023-10-30T15:00:00,ata,24.02
2023-10-30T15:02:00,ata,45.59
2023-10-30T15:04:00,ata,45.59
2023-10-30T15:06:00,ata,55.31
2023-10-30T15:08:00,ata,52.73
2023-10-30T15:10:00,ata,50.39
2023-10-30T15:12:00,ata,55.20
2023-10-30T15:14:00,ata,48.05
2023-10-30T15:16:00,ata,47.93
2023-10-30T15:18:00,ata,57.66
2023-10-30T15:20:00,ata,48.05
2023-10-30T15:22:00,ata,57.54
2023-10-30T15:24:00,ata,52.85
2023-10-30T15:25:00,ata,23.91
2023-10-30T15:27:00,ata,50.39
2023-10-30T15:29:00,ata,55.31
2023-10-30T15:30:00,ata,23.91
2023-10-30T15:32:00,ata,50.39
2023-10-30T15:34:00,ata,50.39
2023-10-30T15:36:00,ata,50.51
2023-10-30T15:38:00,ata,52.73
2023-10-30T15:39:00,ata,35.98
2023-10-30T15:40:00,ata,45.59
2023-10-30T15:42:00,ata,81.68
2023-10-30T15:44:00,ata,57.54
2023-10-30T15:46:00,ata,48.05
2023-10-30T15:48:00,ata,55.20
2023-10-30T15:50:00,ata,45.59
2023-10-30T15:52:00,ata,48.05
2023-10-30T15:53:00,ata,21.56
2023-10-30T15:55:00,ata,43.24
2023-10-30T15:57:00,ata,45.59
2023-10-30T15:59:00,ata,45.59
2023-10-30T16:00:00,ata,21.56
2023-10-30T16:02:00,ata,55.20
2023-10-30T16:03:00,ata,21.68
2023-10-30T16:05:00,ata,47.93
2023-10-30T16:06:00,ata,24.02
2023-10-30T16:08:00,ata,50.39
2023-10-30T16:09:00,ata,35.98
2023-10-30T16:10:00,ata,28.83
2023-10-30T16:12:00,ata,69.61
2023-10-30T16:13:00,ata,35.98
2023-10-30T16:15:00,ata,60.00
2023-10-30T16:17:00,ata,45.59
2023-10-30T16:19:00,ata,52.85
2023-10-30T16:21:00,ata,55.20
2023-10-30T16:22:00,ata,24.02
2023-10-30T16:23:00,ata,23.91
2023-10-30T16:25:00,ata,52.85
2023-10-30T16:27:00,ata,64.80
2023-10-30T16:28:00,ata,21.56
2023-10-30T16:29:00,ata,24.02
2023-10-30T16:31:00,ata,50.39
2023-10-30T16:32:00,ata,21.56
2023-10-30T16:33:00,ata,21.68
2023-10-30T16:35:00,ata,45.59
2023-10-30T16:36:00,ata,26.37
2023-10-30T16:37:00,ata,26.37
2023-10-30T16:39:00,ata,62.46
2023-10-30T16:41:00,ata,50.39
2023-10-30T16:42:00,ata,24.02
2023-10-30T16:44:00,ata,45.59
2023-10-30T16:46:00,ata,48.05
2023-10-30T16:47:00,ata,26.37
2023-10-30T16:49:00,ata,50.39
2023-10-30T16:51:00,ata,45.59
2023-10-30T16:52:00,ata,26.37
2023-10-30T16:54:00,ata,45.59
2023-10-30T16:55:00,ata,24.02
2023-10-30T16:57:00,ata,52.85
2023-10-30T16:59:00,ata,47.93
2023-10-30T17:00:00,ata,33.63
2023-10-30T17:02:00,ata,81.56
2023-10-30T17:03:00,ata,43.24
2023-10-30T17:05:00,ata,71.95
2023-10-30T17:07:00,ata,72.07
2023-10-30T17:08:00,ata,38.44
2023-10-30T17:10:00,ata,81.56
2023-10-30T17:12:00,ata,67.15
2023-10-30T17:13:00,ata,26.48
2023-10-30T17:15:00,ata,52.73
2023-10-30T17:17:00,ata,60.00
2023-10-30T17:18:00,ata,24.02
2023-10-30T17:20:00,ata,52.73
2023-10-30T17:22:00,ata,50.51
2023-10-30T17:24:00,ata,50.39
2023-10-30T17:26:00,ata,52.73
2023-10-30T17:28:00,ata,52.85
2023-10-30T17:29:00,ata,26.37
2023-10-30T17:30:00,ata,28.83
2023-10-30T17:32:00,ata,55.20
2023-10-30T17:34:00,ata,62.34
2023-10-30T17:35:00,ata,28.83
2023-10-30T17:36:00,ata,28.83
2023-10-30T17:37:00,ata,26.37
2023-10-30T17:39:00,ata,55.20
2023-10-30T17:40:00,ata,26.37
2023-10-30T17:42:00,ata,52.85
2023-10-30T17:44:00,ata,55.20
2023-10-30T17:45:00,ata,26.37
2023-10-30T17:47:00,ata,52.85
2023-10-30T17:48:00,ata,28.83
2023-10-30T17:50:00,ata,60.00
2023-10-30T17:51:00,ata,28.71
2023-10-30T17:52:00,ata,26.48
2023-10-30T17:54:00,ata,55.20
2023-10-30T17:55:00,ata,26.37
2023-10-30T17:56:00,ata,26.37
2023-10-30T17:58:00,ata,52.85
2023-10-30T18:00:00,ata,57.54
2023-10-30T18:02:00,ata,60.00
2023-10-30T18:03:00,ata,31.29
2023-10-30T18:05:00,ata,57.54
2023-10-30T18:07:00,ata,57.66
2023-10-30T18:08:00,ata,28.71
2023-10-30T18:10:00,ata,55.20
2023-10-30T18:12:00,ata,50.51
2023-10-30T18:14:00,ata,50.39
2023-10-30T18:16:00,ata,57.54
2023-10-30T18:18:00,ata,64.80
2023-10-30T18:20:00,ata,71.95
2023-10-30T18:22:00,ata,72.07
2023-10-30T18:24:00,ata,67.15
2023-10-30T18:25:00,ata,24.02
2023-10-30T18:27:00,ata,48.05
2023-10-30T18:28:00,ata,28.71
2023-10-30T18:30:00,ata,48.05
2023-10-30T18:32:00,ata,55.20
2023-10-30T18:33:00,ata,33.63
2023-10-30T18:34:00,ata,40.78
2023-10-30T18:36:00,ata,76.76
2023-10-30T18:38:00,ata,81.68
2023-10-30T18:40:00,ata,57.54
2023-10-30T18:41:00,ata,26.37
2023-10-30T18:43:00,ata,64.80
2023-10-30T18:44:00,ata,24.02
2023-10-30T18:46:00,ata,52.85
2023-10-30T18:47:00,ata,24.02
2023-10-30T18:48:00,ata,26.37
2023-10-30T18:50:00,ata,50.39
2023-10-30T18:52:00,ata,52.85
2023-10-30T18:54:00,ata,50.39
2023-10-30T18:55:00,ata,26.37
2023-10-30T18:57:00,ata,62.34
2023-10-30T18:59:00,ata,57.66
2023-10-30T19:00:00,ata,35.98
2023-10-30T19:02:00,ata,76.76
2023-10-30T19:04:00,ata,74.41
2023-10-30T19:05:00,ata,38.44
2023-10-30T19:07:00,ata,62.34
2023-10-30T19:08:00,ata,31.29
2023-10-30T19:10:00,ata,67.15
