#datetime,building,power
2022-06-26T00:01:00,hpb,30.60
2022-06-26T00:02:00,hpb,15.60
2022-06-26T00:04:00,hpb,31.20
2022-06-26T00:05:00,hpb,15.60
2022-06-26T00:07:00,hpb,31.19
2022-06-26T00:09:00,hpb,27.01
2022-06-26T00:11:00,hpb,30.60
2022-06-26T00:13:00,hpb,27.60
2022-06-26T00:14:00,hpb,15.00
2022-06-26T00:16:00,hpb,31.20
2022-06-26T00:18:00,hpb,27.00
2022-06-26T00:20:00,hpb,31.20
2022-06-26T00:22:00,hpb,31.20
2022-06-26T00:24:00,hpb,27.00
2022-06-26T00:25:00,hpb,15.60
2022-06-26T00:27:00,hpb,34.80
2022-06-26T00:28:00,hpb,15.60
2022-06-26T00:29:00,hpb,15.60
2022-06-26T00:31:00,hpb,30.59
2022-06-26T00:33:00,hpb,27.01
2022-06-26T00:35:00,hpb,31.20
2022-06-26T00:37:00,hpb,31.20
2022-06-26T00:39:00,hpb,27.00
2022-06-26T00:41:00,hpb,31.20
2022-06-26T00:42:00,hpb,15.60
2022-06-26T00:44:00,hpb,30.60
2022-06-26T00:46:00,hpb,31.19
2022-06-26T00:47:00,hpb,15.60
2022-06-26T00:49:00,hpb,27.01
2022-06-26T00:50:00,hpb,15.60
2022-06-26T00:52:00,hpb,31.20
2022-06-26T00:53:00,hpb,15.00
2022-06-26T00:55:00,hpb,31.19
2022-06-26T00:57:00,hpb,31.20
2022-06-26T00:59:00,hpb,30.60
2022-06-26T01:01:00,hpb,31.20
2022-06-26T01:02:00,hpb,15.60
2022-06-26T01:04:00,hpb,31.20
2022-06-26T01:06:00,hpb,30.60
2022-06-26T01:08:00,hpb,27.60
2022-06-26T01:09:00,hpb,15.00
2022-06-26T01:11:00,hpb,31.20
2022-06-26T01:12:00,hpb,15.60
2022-06-26T01:13:00,hpb,11.40
2022-06-26T01:15:00,hpb,31.20
2022-06-26T01:17:00,hpb,27.00
2022-06-26T01:19:00,hpb,31.20
2022-06-26T01:20:00,hpb,11.41
2022-06-26T01:21:00,hpb,23.39
2022-06-26T01:22:00,hpb,11.40
2022-06-26T01:23:00,hpb,15.60
2022-06-26T01:25:00,hpb,31.20
2022-06-26T01:26:00,hpb,15.60
2022-06-26T01:28:00,hpb,34.80
2022-06-26T01:30:00,hpb,27.00
2022-06-26T01:31:00,hpb,15.60
2022-06-26T01:33:00,hpb,27.00
2022-06-26T01:34:00,hpb,15.60
2022-06-26T01:36:00,hpb,27.00
2022-06-26T01:37:00,hpb,15.60
2022-06-26T01:39:00,hpb,27.01
2022-06-26T01:41:00,hpb,27.00
2022-06-26T01:43:00,hpb,31.20
2022-06-26T01:45:00,hpb,31.20
2022-06-26T01:47:00,hpb,31.19
2022-06-26T01:48:00,hpb,15.00
2022-06-26T01:50:00,hpb,34.80
2022-06-26T01:52:00,hpb,27.60
2022-06-26T01:54:00,hpb,34.80
2022-06-26T01:55:00,hpb,15.60
2022-06-26T01:56:00,hpb,19.20
2022-06-26T01:58:00,hpb,38.99
2022-06-26T02:00:00,hpb,38.41
2022-06-26T02:01:00,hpb,15.59
2022-06-26T02:03:00,hpb,39.01
2022-06-26T02:04:00,hpb,19.20
2022-06-26T02:06:00,hpb,31.20
2022-06-26T02:07:00,hpb,15.00
2022-06-26T02:09:00,hpb,27.60
2022-06-26T02:11:00,hpb,27.00
2022-06-26T02:13:00,hpb,31.20
2022-06-26T02:14:00,hpb,11.40
2022-06-26T02:16:00,hpb,27.00
2022-06-26T02:17:00,hpb,15.60
2022-06-26T02:19:00,hpb,31.20
2022-06-26T02:20:00,hpb,15.60
2022-06-26T02:21:00,hpb,11.40
2022-06-26T02:23:00,hpb,27.01
2022-06-26T02:25:00,hpb,27.00
2022-06-26T02:26:00,hpb,15.60
2022-06-26T02:28:00,hpb,31.20
2022-06-26T02:30:00,hpb,27.00
2022-06-26T02:31:00,hpb,15.60
2022-06-26T02:32:00,hpb,11.40
2022-06-26T02:34:00,hpb,27.60
2022-06-26T02:36:00,hpb,30.60
2022-06-26T02:38:00,hpb,23.41
2022-06-26T02:39:00,hpb,15.60
2022-06-26T02:41:00,hpb,27.00
2022-06-26T02:43:00,hpb,27.00
2022-06-26T02:45:00,hpb,27.00
2022-06-26T02:47:00,hpb,27.60
2022-06-26T02:48:00,hpb,11.41
2022-06-26T02:50:00,hpb,27.00
2022-06-26T02:52:00,hpb,27.60
2022-06-26T02:53:00,hpb,15.00
2022-06-26T02:55:00,hpb,27.60
2022-06-26T02:57:00,hpb,27.00
2022-06-26T02:59:00,hpb,23.41
2022-06-26T03:01:00,hpb,27.00
2022-06-26T03:03:00,hpb,27.00
2022-06-26T03:04:00,hpb,11.40
2022-06-26T03:05:00,hpb,12.01
2022-06-26T03:07:00,hpb,27.00
2022-06-26T03:09:00,hpb,27.00
2022-06-26T03:10:00,hpb,15.60
2022-06-26T03:12:00,hpb,27.00
2022-06-26T03:14:00,hpb,31.20
2022-06-26T03:16:00,hpb,34.80
2022-06-26T03:17:00,hpb,11.40
2022-06-26T03:19:00,hpb,27.60
2022-06-26T03:20:00,hpb,15.60
2022-06-26T03:22:00,hpb,22.81
2022-06-26T03:24:00,hpb,27.00
2022-06-26T03:26:00,hpb,27.60
2022-06-26T03:27:00,hpb,11.40
2022-06-26T03:28:00,hpb,11.40
2022-06-26T03:30:00,hpb,27.61
2022-06-26T03:32:00,hpb,27.00
2022-06-26T03:33:00,hpb,11.40
2022-06-26T03:35:00,hpb,23.39
2022-06-26T03:37:00,hpb,27.01
2022-06-26T03:38:00,hpb,12.00
2022-06-26T03:40:00,hpb,22.79
2022-06-26T03:42:00,hpb,23.41
2022-06-26T03:44:00,hpb,27.00
2022-06-26T03:46:00,hpb,27.60
2022-06-26T03:47:00,hpb,11.40
2022-06-26T03:49:00,hpb,23.41
2022-06-26T03:50:00,hpb,15.60
2022-06-26T03:52:00,hpb,22.79
2022-06-26T03:54:00,hpb,23.41
2022-06-26T03:55:00,hpb,11.40
2022-06-26T03:56:00,hpb,15.60
2022-06-26T03:57:00,hpb,12.00
2022-06-26T03:59:00,hpb,22.81
2022-06-26T04:00:00,hpb,12.00
2022-06-26T04:02:00,hpb,23.39
2022-06-26T04:03:00,hpb,11.40
2022-06-26T04:05:00,hpb,23.41
2022-06-26T04:07:00,hpb,23.39
2022-06-26T04:08:00,hpb,11.41
2022-06-26T04:10:00,hpb,23.39
2022-06-26T04:12:00,hpb,22.79
2022-06-26T04:14:00,hpb,27.61
2022-06-26T04:16:00,hpb,22.79
2022-06-26T04:18:00,hpb,23.41
2022-06-26T04:19:00,hpb,15.59
2022-06-26T04:21:00,hpb,23.41
2022-06-26T04:22:00,hpb,11.40
2022-06-26T04:24:00,hpb,23.41
2022-06-26T04:26:00,hpb,23.39
2022-06-26T04:27:00,hpb,15.00
2022-06-26T04:29:00,hpb,23.39
2022-06-26T04:31:00,hpb,23.41
2022-06-26T04:33:00,hpb,23.39
2022-06-26T04:35:00,hpb,27.01
2022-06-26T04:36:00,hpb,11.40
2022-06-26T04:38:00,hpb,23.39
2022-06-26T04:39:00,hpb,12.00
2022-06-26T04:40:00,hpb,11.41
2022-06-26T04:42:00,hpb,23.39
2022-06-26T04:44:00,hpb,22.81
2022-06-26T04:45:00,hpb,12.00
2022-06-26T04:47:00,hpb,27.00
2022-06-26T04:49:00,hpb,23.39
2022-06-26T04:51:00,hpb,23.41
2022-06-26T04:53:00,hpb,22.79
2022-06-26T04:55:00,hpb,23.41
2022-06-26T04:56:00,hpb,11.40
2022-06-26T04:59:00,hpb,35.41
2022-06-26T05:01:00,hpb,22.79
2022-06-26T05:03:00,hpb,23.41
2022-06-26T05:04:00,hpb,11.40
2022-06-26T05:05:00,hpb,12.00
2022-06-26T05:07:00,hpb,19.20
2022-06-26T05:10:00,hpb,34.79
2022-06-26T05:11:00,hpb,12.01
2022-06-26T05:13:00,hpb,22.79
2022-06-26T05:15:00,hpb,23.41
2022-06-26T05:17:00,hpb,23.39
2022-06-26T05:18:00,hpb,11.40
2022-06-26T05:19:00,hpb,12.00
2022-06-26T05:21:00,hpb,22.81
2022-06-26T05:23:00,hpb,23.39
2022-06-26T05:25:00,hpb,23.41
2022-06-26T05:26:00,hpb,11.40
2022-06-26T05:29:00,hpb,23.39
2022-06-26T05:30:00,hpb,23.41
2022-06-26T05:31:00,hpb,11.40
2022-06-26T05:33:00,hpb,27.00
2022-06-26T05:35:00,hpb,23.41
2022-06-26T05:37:00,hpb,23.39
2022-06-26T05:39:00,hpb,27.00
2022-06-26T05:41:00,hpb,23.41
2022-06-26T05:42:00,hpb,11.40
2022-06-26T05:44:00,hpb,23.41
2022-06-26T05:46:00,hpb,23.39
2022-06-26T05:47:00,hpb,11.40
2022-06-26T05:49:00,hpb,23.41
2022-06-26T05:50:00,hpb,11.40
2022-06-26T05:52:00,hpb,23.39
2022-06-26T05:54:00,hpb,50.41
2022-06-26T05:55:00,hpb,31.20
2022-06-26T05:57:00,hpb,53.99
2022-06-26T05:58:00,hpb,12.01
2022-06-26T06:00:00,hpb,22.79
2022-06-26T06:02:00,hpb,19.80
2022-06-26T06:03:00,hpb,15.60
2022-06-26T06:04:00,hpb,11.40
2022-06-26T06:06:00,hpb,23.39
2022-06-26T06:07:00,hpb,11.41
2022-06-26T06:09:00,hpb,23.39
2022-06-26T06:10:00,hpb,11.40
2022-06-26T06:12:00,hpb,27.00
2022-06-26T06:14:00,hpb,23.41
2022-06-26T06:16:00,hpb,31.20
2022-06-26T06:18:00,hpb,23.39
2022-06-26T06:20:00,hpb,22.81
2022-06-26T06:22:00,hpb,23.39
2022-06-26T06:24:00,hpb,23.41
2022-06-26T06:27:00,hpb,27.00
2022-06-26T06:28:00,hpb,23.39
2022-06-26T06:30:00,hpb,23.41
2022-06-26T06:31:00,hpb,11.40
2022-06-26T06:33:00,hpb,23.39
2022-06-26T06:35:00,hpb,27.01
2022-06-26T06:36:00,hpb,11.40
2022-06-26T06:38:00,hpb,23.39
2022-06-26T06:40:00,hpb,27.00
2022-06-26T06:41:00,hpb,12.01
2022-06-26T06:43:00,hpb,23.39
2022-06-26T06:45:00,hpb,22.81
2022-06-26T06:47:00,hpb,23.39
2022-06-26T06:49:00,hpb,23.39
2022-06-26T06:51:00,hpb,23.41
2022-06-26T06:54:00,hpb,34.80
2022-06-26T06:56:00,hpb,22.79
2022-06-26T06:58:00,hpb,23.39
2022-06-26T07:00:00,hpb,23.41
2022-06-26T07:01:00,hpb,15.60
2022-06-26T07:03:00,hpb,30.60
2022-06-26T07:06:00,hpb,23.39
2022-06-26T07:07:00,hpb,34.80
2022-06-26T07:08:00,hpb,12.00
2022-06-26T07:10:00,hpb,23.41
2022-06-26T07:12:00,hpb,22.79
2022-06-26T07:14:00,hpb,27.60
2022-06-26T07:16:00,hpb,22.81
2022-06-26T07:17:00,hpb,15.60
2022-06-26T07:18:00,hpb,11.40
2022-06-26T07:19:00,hpb,12.00
2022-06-26T07:20:00,hpb,15.60
2022-06-26T07:22:00,hpb,22.81
2022-06-26T07:24:00,hpb,27.60
2022-06-26T07:27:00,hpb,22.79
2022-06-26T07:28:00,hpb,27.60
2022-06-26T07:29:00,hpb,11.41
2022-06-26T07:31:00,hpb,27.00
2022-06-26T07:33:00,hpb,34.79
2022-06-26T07:34:00,hpb,27.61
2022-06-26T07:36:00,hpb,34.79
2022-06-26T07:38:00,hpb,34.80
2022-06-26T07:39:00,hpb,15.60
2022-06-26T07:41:00,hpb,34.80
2022-06-26T07:43:00,hpb,31.20
2022-06-26T07:45:00,hpb,30.60
2022-06-26T07:46:00,hpb,15.59
2022-06-26T07:47:00,hpb,15.60
2022-06-26T07:48:00,hpb,15.60
2022-06-26T07:50:00,hpb,30.60
2022-06-26T07:53:00,hpb,54.61
2022-06-26T07:55:00,hpb,38.39
2022-06-26T07:56:00,hpb,15.60
2022-06-26T07:58:00,hpb,31.20
2022-06-26T08:00:00,hpb,27.00
2022-06-26T08:02:00,hpb,31.20
2022-06-26T08:03:00,hpb,15.60
2022-06-26T08:05:00,hpb,30.60
2022-06-26T08:07:00,hpb,46.80
2022-06-26T08:09:00,hpb,31.20
2022-06-26T08:12:00,hpb,30.60
2022-06-26T08:13:00,hpb,31.20
2022-06-26T08:15:00,hpb,31.20
2022-06-26T08:17:00,hpb,30.60
2022-06-26T08:18:00,hpb,23.39
2022-06-26T08:20:00,hpb,38.99
2022-06-26T08:22:00,hpb,11.41
2022-06-26T08:23:00,hpb,31.20
2022-06-26T08:25:00,hpb,38.39
2022-06-26T08:27:00,hpb,31.20
2022-06-26T08:28:00,hpb,23.39
2022-06-26T08:30:00,hpb,27.01
2022-06-26T08:32:00,hpb,38.99
2022-06-26T08:33:00,hpb,15.00
2022-06-26T08:36:00,hpb,23.39
2022-06-26T08:37:00,hpb,27.01
2022-06-26T08:38:00,hpb,15.60
2022-06-26T08:40:00,hpb,27.60
2022-06-26T08:42:00,hpb,27.00
2022-06-26T08:44:00,hpb,27.00
2022-06-26T08:46:00,hpb,23.41
2022-06-26T08:48:00,hpb,27.00
2022-06-26T08:50:00,hpb,27.00
2022-06-26T08:53:00,hpb,23.39
2022-06-26T08:54:00,hpb,39.01
2022-06-26T08:56:00,hpb,27.00
2022-06-26T08:57:00,hpb,19.20
2022-06-26T08:59:00,hpb,38.99
2022-06-26T09:01:00,hpb,34.80
2022-06-26T09:02:00,hpb,15.60
2022-06-26T09:04:00,hpb,27.00
2022-06-26T09:06:00,hpb,27.00
2022-06-26T09:07:00,hpb,19.20
2022-06-26T09:10:00,hpb,50.41
2022-06-26T09:12:00,hpb,31.20
2022-06-26T09:15:00,hpb,58.20
2022-06-26T09:17:00,hpb,31.20
2022-06-26T09:18:00,hpb,31.20
2022-06-26T09:19:00,hpb,19.19
2022-06-26T09:20:00,hpb,19.20
2022-06-26T09:21:00,hpb,42.60
2022-06-26T09:23:00,hpb,31.20
2022-06-26T09:24:00,hpb,19.20
2022-06-26T09:25:00,hpb,27.00
2022-06-26T09:26:00,hpb,19.80
2022-06-26T09:28:00,hpb,34.79
2022-06-26T09:30:00,hpb,46.20
2022-06-26T09:31:00,hpb,12.00
2022-06-26T09:32:00,hpb,19.20
2022-06-26T09:34:00,hpb,39.01
2022-06-26T09:36:00,hpb,34.79
2022-06-26T09:37:00,hpb,15.60
2022-06-26T09:38:00,hpb,19.20
2022-06-26T09:40:00,hpb,34.80
2022-06-26T09:42:00,hpb,34.79
2022-06-26T09:44:00,hpb,50.41
2022-06-26T09:46:00,hpb,15.60
2022-06-26T09:47:00,hpb,31.20
2022-06-26T09:48:00,hpb,19.20
2022-06-26T09:49:00,hpb,15.60
2022-06-26T09:51:00,hpb,31.19
2022-06-26T09:53:00,hpb,30.60
2022-06-26T09:54:00,hpb,27.01
2022-06-26T09:56:00,hpb,31.20
2022-06-26T09:57:00,hpb,15.59
2022-06-26T09:58:00,hpb,23.41
2022-06-26T09:59:00,hpb,23.39
2022-06-26T10:01:00,hpb,30.60
2022-06-26T10:03:00,hpb,31.20
2022-06-26T10:05:00,hpb,31.20
2022-06-26T10:07:00,hpb,38.41
2022-06-26T10:09:00,hpb,46.79
2022-06-26T10:12:00,hpb,27.01
2022-06-26T10:13:00,hpb,34.79
2022-06-26T10:15:00,hpb,31.20
2022-06-26T10:16:00,hpb,15.60
2022-06-26T10:18:00,hpb,38.41
2022-06-26T10:20:00,hpb,27.00
2022-06-26T10:22:00,hpb,31.20
2022-06-26T10:24:00,hpb,34.79
2022-06-26T10:25:00,hpb,12.01
2022-06-26T10:27:00,hpb,27.00
2022-06-26T10:29:00,hpb,34.80
2022-06-26T10:32:00,hpb,34.79
2022-06-26T10:33:00,hpb,39.01
2022-06-26T10:34:00,hpb,22.79
2022-06-26T10:36:00,hpb,35.41
2022-06-26T10:38:00,hpb,30.60
2022-06-26T10:39:00,hpb,15.60
2022-06-26T10:41:00,hpb,31.20
2022-06-26T10:42:00,hpb,19.19
2022-06-26T10:45:00,hpb,46.80
2022-06-26T10:47:00,hpb,34.80
2022-06-26T10:49:00,hpb,34.80
2022-06-26T10:51:00,hpb,31.19
2022-06-26T10:54:00,hpb,50.41
2022-06-26T10:55:00,hpb,19.20
2022-06-26T10:57:00,hpb,38.39
2022-06-26T10:59:00,hpb,31.20
2022-06-26T11:00:00,hpb,19.20
2022-06-26T11:02:00,hpb,35.41
2022-06-26T11:04:00,hpb,42.60
2022-06-26T11:06:00,hpb,34.79
2022-06-26T11:07:00,hpb,23.41
2022-06-26T11:09:00,hpb,38.39
2022-06-26T11:11:00,hpb,31.20
2022-06-26T11:12:00,hpb,27.00
2022-06-26T11:14:00,hpb,46.80
2022-06-26T11:16:00,hpb,38.41
2022-06-26T11:17:00,hpb,23.39
2022-06-26T11:18:00,hpb,27.00
2022-06-26T11:20:00,hpb,34.80
2022-06-26T11:22:00,hpb,34.80
2022-06-26T11:24:00,hpb,31.20
2022-06-26T11:26:00,hpb,34.79
2022-06-26T11:27:00,hpb,15.60
2022-06-26T11:29:00,hpb,39.01
2022-06-26T11:31:00,hpb,42.60
2022-06-26T11:32:00,hpb,15.60
2022-06-26T11:34:00,hpb,38.39
2022-06-26T11:36:00,hpb,46.80
2022-06-26T11:37:00,hpb,15.60
2022-06-26T11:39:00,hpb,34.80
2022-06-26T11:41:00,hpb,42.60
2022-06-26T11:43:00,hpb,38.39
2022-06-26T11:44:00,hpb,19.80
2022-06-26T11:45:00,hpb,34.80
2022-06-26T11:48:00,hpb,85.20
2022-06-26T11:49:00,hpb,34.80
2022-06-26T11:51:00,hpb,53.99
2022-06-26T11:53:00,hpb,66.01
2022-06-26T11:54:00,hpb,34.79
2022-06-26T11:56:00,hpb,70.21
2022-06-26T11:58:00,hpb,61.80
2022-06-26T12:00:00,hpb,77.39
2022-06-26T12:02:00,hpb,70.21
2022-06-26T12:04:00,hpb,69.59
2022-06-26T12:06:00,hpb,58.20
2022-06-26T12:08:00,hpb,61.80
2022-06-26T12:10:00,hpb,69.59
2022-06-26T12:11:00,hpb,31.20
2022-06-26T12:13:00,hpb,42.61
2022-06-26T12:14:00,hpb,27.00
2022-06-26T12:15:00,hpb,31.20
2022-06-26T12:18:00,hpb,65.99
2022-06-26T12:19:00,hpb,42.60
2022-06-26T12:21:00,hpb,58.21
2022-06-26T12:23:00,hpb,50.39
2022-06-26T12:25:00,hpb,42.60
2022-06-26T12:27:00,hpb,61.80
2022-06-26T12:28:00,hpb,31.20
2022-06-26T12:30:00,hpb,38.41
2022-06-26T12:32:00,hpb,58.20
2022-06-26T12:33:00,hpb,38.99
2022-06-26T12:35:00,hpb,50.41
2022-06-26T12:37:00,hpb,50.39
2022-06-26T12:40:00,hpb,69.61
2022-06-26T12:41:00,hpb,54.59
2022-06-26T12:42:00,hpb,22.81
2022-06-26T12:44:00,hpb,50.39
2022-06-26T12:46:00,hpb,39.01
2022-06-26T12:47:00,hpb,19.19
2022-06-26T12:49:00,hpb,58.20
2022-06-26T12:50:00,hpb,15.60
2022-06-26T12:52:00,hpb,42.61
2022-06-26T12:54:00,hpb,38.99
2022-06-26T12:56:00,hpb,34.80
2022-06-26T12:58:00,hpb,38.39
2022-06-26T12:59:00,hpb,15.60
2022-06-26T13:00:00,hpb,19.80
2022-06-26T13:02:00,hpb,42.60
2022-06-26T13:03:00,hpb,19.20
2022-06-26T13:05:00,hpb,42.60
2022-06-26T13:06:00,hpb,19.20
2022-06-26T13:08:00,hpb,38.99
2022-06-26T13:10:00,hpb,46.20
2022-06-26T13:12:00,hpb,50.39
2022-06-26T13:14:00,hpb,35.41
2022-06-26T13:15:00,hpb,22.81
2022-06-26T13:16:00,hpb,19.79
2022-06-26T13:18:00,hpb,46.20
2022-06-26T13:20:00,hpb,50.41
2022-06-26T13:22:00,hpb,38.99
2022-06-26T13:23:00,hpb,27.00
2022-06-26T13:24:00,hpb,19.20
2022-06-26T13:26:00,hpb,58.20
2022-06-26T13:28:00,hpb,58.20
2022-06-26T13:30:00,hpb,61.80
2022-06-26T13:32:00,hpb,70.21
2022-06-26T13:33:00,hpb,30.60
2022-06-26T13:35:00,hpb,58.20
2022-06-26T13:37:00,hpb,58.20
2022-06-26T13:38:00,hpb,31.20
2022-06-26T13:40:00,hpb,58.20
2022-06-26T13:42:00,hpb,69.59
2022-06-26T13:44:00,hpb,61.80
2022-06-26T13:45:00,hpb,31.20
2022-06-26T13:47:00,hpb,66.01
2022-06-26T13:48:00,hpb,27.00
2022-06-26T13:50:00,hpb,53.99
2022-06-26T13:51:00,hpb,23.41
2022-06-26T13:53:00,hpb,62.39
2022-06-26T13:54:00,hpb,27.01
2022-06-26T13:55:00,hpb,23.39
2022-06-26T13:57:00,hpb,57.60
2022-06-26T13:58:00,hpb,35.41
2022-06-26T14:00:00,hpb,46.20
2022-06-26T14:02:00,hpb,62.40
2022-06-26T14:04:00,hpb,57.60
2022-06-26T14:06:00,hpb,46.80
2022-06-26T14:07:00,hpb,23.39
2022-06-26T14:09:00,hpb,50.41
2022-06-26T14:11:00,hpb,61.80
2022-06-26T14:13:00,hpb,50.39
2022-06-26T14:15:00,hpb,46.80
2022-06-26T14:17:00,hpb,46.20
2022-06-26T14:18:00,hpb,42.60
2022-06-26T14:20:00,hpb,50.41
2022-06-26T14:21:00,hpb,23.39
2022-06-26T14:23:00,hpb,61.80
2022-06-26T14:25:00,hpb,58.20
2022-06-26T14:27:00,hpb,58.20
2022-06-26T14:29:00,hpb,46.80
2022-06-26T14:31:00,hpb,57.61
2022-06-26T14:32:00,hpb,23.39
2022-06-26T14:33:00,hpb,19.20
2022-06-26T14:34:00,hpb,23.39
2022-06-26T14:36:00,hpb,42.60
2022-06-26T14:38:00,hpb,46.80
2022-06-26T14:40:00,hpb,50.41
2022-06-26T14:42:00,hpb,50.39
2022-06-26T14:44:00,hpb,46.20
2022-06-26T14:46:00,hpb,46.80
2022-06-26T14:47:00,hpb,23.41
2022-06-26T14:48:00,hpb,22.79
2022-06-26T14:50:00,hpb,46.80
2022-06-26T14:51:00,hpb,31.20
2022-06-26T14:52:00,hpb,19.20
2022-06-26T14:54:00,hpb,53.99
2022-06-26T14:55:00,hpb,23.41
2022-06-26T14:57:00,hpb,65.99
2022-06-26T14:58:00,hpb,27.00
2022-06-26T15:00:00,hpb,66.01
2022-06-26T15:01:00,hpb,27.00
2022-06-26T15:03:00,hpb,58.20
2022-06-26T15:05:00,hpb,61.80
2022-06-26T15:07:00,hpb,62.40
2022-06-26T15:09:00,hpb,58.20
2022-06-26T15:10:00,hpb,30.60
2022-06-26T15:12:00,hpb,54.59
2022-06-26T15:14:00,hpb,54.01
2022-06-26T15:15:00,hpb,27.00
2022-06-26T15:17:00,hpb,54.59
2022-06-26T15:19:00,hpb,50.41
2022-06-26T15:21:00,hpb,53.99
2022-06-26T15:22:00,hpb,23.41
2022-06-26T15:24:00,hpb,61.80
2022-06-26T15:25:00,hpb,38.99
2022-06-26T15:26:00,hpb,31.20
2022-06-26T15:28:00,hpb,61.80
2022-06-26T15:30:00,hpb,66.01
2022-06-26T15:31:00,hpb,31.19
2022-06-26T15:32:00,hpb,30.60
2022-06-26T15:34:00,hpb,66.01
2022-06-26T15:36:00,hpb,69.59
2022-06-26T15:38:00,hpb,58.20
2022-06-26T15:40:00,hpb,62.40
2022-06-26T15:41:00,hpb,34.80
2022-06-26T15:42:00,hpb,30.60
2022-06-26T15:44:00,hpb,66.01
2022-06-26T15:45:00,hpb,31.19
2022-06-26T15:46:00,hpb,27.01
2022-06-26T15:48:00,hpb,69.59
2022-06-26T15:49:00,hpb,35.41
2022-06-26T15:51:00,hpb,53.99
2022-06-26T15:52:00,hpb,38.99
2022-06-26T15:53:00,hpb,27.01
2022-06-26T15:55:00,hpb,53.99
2022-06-26T15:56:00,hpb,27.00
2022-06-26T15:58:00,hpb,66.01
2022-06-26T16:00:00,hpb,62.40
2022-06-26T16:01:00,hpb,22.79
2022-06-26T16:03:00,hpb,62.40
2022-06-26T16:04:00,hpb,23.39
2022-06-26T16:05:00,hpb,22.81
2022-06-26T16:07:00,hpb,54.59
2022-06-26T16:09:00,hpb,58.20
2022-06-26T16:10:00,hpb,27.01
2022-06-26T16:12:00,hpb,53.99
2022-06-26T16:14:00,hpb,50.41
2022-06-26T16:16:00,hpb,46.80
2022-06-26T16:17:00,hpb,27.00
2022-06-26T16:19:00,hpb,58.20
2022-06-26T16:21:00,hpb,53.99
2022-06-26T16:23:00,hpb,54.61
2022-06-26T16:24:00,hpb,23.39
2022-06-26T16:26:00,hpb,46.20
2022-06-26T16:27:00,hpb,31.20
2022-06-26T16:29:00,hpb,50.41
2022-06-26T16:31:00,hpb,46.19
2022-06-26T16:33:00,hpb,46.80
2022-06-26T16:34:00,hpb,23.41
2022-06-26T16:36:00,hpb,50.39
2022-06-26T16:37:00,hpb,22.81
2022-06-26T16:39:00,hpb,50.41
2022-06-26T16:41:00,hpb,50.39
2022-06-26T16:43:00,hpb,54.61
2022-06-26T16:44:00,hpb,19.19
2022-06-26T16:46:00,hpb,54.01
2022-06-26T16:48:00,hpb,50.39
2022-06-26T16:49:00,hpb,19.80
2022-06-26T16:50:00,hpb,22.79
2022-06-26T16:52:00,hpb,46.80
2022-06-26T16:54:00,hpb,46.20
2022-06-26T16:55:00,hpb,23.41
2022-06-26T16:57:00,hpb,46.80
2022-06-26T16:59:00,hpb,42.60
2022-06-26T17:01:00,hpb,58.20
2022-06-26T17:03:00,hpb,46.20
2022-06-26T17:05:00,hpb,46.80
2022-06-26T17:07:00,hpb,42.60
2022-06-26T17:09:00,hpb,42.60
2022-06-26T17:11:00,hpb,50.41
2022-06-26T17:13:00,hpb,53.99
2022-06-26T17:15:00,hpb,42.60
2022-06-26T17:17:00,hpb,46.80
2022-06-26T17:18:00,hpb,19.20
2022-06-26T17:19:00,hpb,19.79
2022-06-26T17:21:00,hpb,42.61
2022-06-26T17:22:00,hpb,22.79
2022-06-26T17:24:00,hpb,42.60
2022-06-26T17:26:00,hpb,54.61
2022-06-26T17:27:00,hpb,23.39
2022-06-26T17:29:00,hpb,53.99
2022-06-26T17:31:00,hpb,50.41
2022-06-26T17:32:00,hpb,31.20
2022-06-26T17:34:00,hpb,61.80
2022-06-26T17:35:00,hpb,27.00
2022-06-26T17:37:00,hpb,58.20
2022-06-26T17:39:00,hpb,66.01
2022-06-26T17:40:00,hpb,31.20
2022-06-26T17:42:00,hpb,46.20
2022-06-26T17:44:00,hpb,54.59
2022-06-26T17:46:00,hpb,53.99
2022-06-26T17:48:00,hpb,54.01
2022-06-26T17:50:00,hpb,62.40
2022-06-26T17:51:00,hpb,27.00
2022-06-26T17:53:00,hpb,50.41
2022-06-26T17:55:00,hpb,61.79
2022-06-26T17:56:00,hpb,31.20
2022-06-26T17:58:00,hpb,46.80
2022-06-26T18:00:00,hpb,65.41
2022-06-26T18:02:00,hpb,42.60
2022-06-26T18:03:00,hpb,27.60
2022-06-26T18:05:00,hpb,42.60
2022-06-26T18:06:00,hpb,19.20
2022-06-26T18:08:00,hpb,54.59
2022-06-26T18:09:00,hpb,19.20
2022-06-26T18:11:00,hpb,58.20
2022-06-26T18:12:00,hpb,22.81
2022-06-26T18:14:00,hpb,46.80
2022-06-26T18:15:00,hpb,23.39
2022-06-26T18:16:00,hpb,23.39
2022-06-26T18:18:00,hpb,57.61
2022-06-26T18:19:00,hpb,23.39
2022-06-26T18:20:00,hpb,23.41
2022-06-26T18:22:00,hpb,46.19
2022-06-26T18:24:00,hpb,50.41
2022-06-26T18:25:00,hpb,19.80
2022-06-26T18:26:00,hpb,30.60
2022-06-26T18:28:00,hpb,42.60
2022-06-26T18:30:00,hpb,50.41
2022-06-26T18:32:00,hpb,43.20
2022-06-26T18:34:00,hpb,38.39
2022-06-26T18:35:00,hpb,19.20
