#datetime,building,power
2023-11-24T00:01:00,btl,38.38
2023-11-24T00:03:00,btl,37.79
2023-11-24T00:05:00,btl,37.21
2023-11-24T00:07:00,btl,39.02
2023-11-24T00:09:00,btl,35.98
2023-11-24T00:11:00,btl,37.21
2023-11-24T00:13:00,btl,35.98
2023-11-24T00:14:00,btl,19.22
2023-11-24T00:16:00,btl,34.22
2023-11-24T00:18:00,btl,38.96
2023-11-24T00:19:00,btl,18.63
2023-11-24T00:21:00,btl,38.96
2023-11-24T00:23:00,btl,39.02
2023-11-24T00:24:00,btl,17.40
2023-11-24T00:26:00,btl,38.38
2023-11-24T00:27:00,btl,19.22
2023-11-24T00:29:00,btl,38.38
2023-11-24T00:31:00,btl,39.02
2023-11-24T00:33:00,btl,35.98
2023-11-24T00:35:00,btl,37.79
2023-11-24T00:36:00,btl,18.63
2023-11-24T00:38:00,btl,37.21
2023-11-24T00:40:00,btl,38.96
2023-11-24T00:42:00,btl,37.21
2023-11-24T00:44:00,btl,39.02
2023-11-24T00:46:00,btl,37.79
2023-11-24T00:48:00,btl,37.21
2023-11-24T00:50:00,btl,35.98
2023-11-24T00:52:00,btl,37.21
2023-11-24T00:54:00,btl,37.79
2023-11-24T00:56:00,btl,37.21
2023-11-24T00:57:00,btl,20.39
2023-11-24T00:59:00,btl,37.21
2023-11-24T01:01:00,btl,37.79
2023-11-24T01:03:00,btl,37.21
2023-11-24T01:04:00,btl,18.63
2023-11-24T01:06:00,btl,35.98
2023-11-24T01:08:00,btl,35.98
2023-11-24T01:10:00,btl,37.79
2023-11-24T01:12:00,btl,36.04
2023-11-24T01:14:00,btl,37.21
2023-11-24T01:16:00,btl,38.96
2023-11-24T01:18:00,btl,37.21
2023-11-24T01:20:00,btl,39.02
2023-11-24T01:21:00,btl,18.57
2023-11-24T01:23:00,btl,36.04
2023-11-24T01:25:00,btl,37.79
2023-11-24T01:27:00,btl,37.21
2023-11-24T01:29:00,btl,37.21
2023-11-24T01:31:00,btl,37.79
2023-11-24T01:32:00,btl,18.57
2023-11-24T01:34:00,btl,35.98
2023-11-24T01:36:00,btl,37.21
2023-11-24T01:38:00,btl,39.02
2023-11-24T01:40:00,btl,37.79
2023-11-24T01:42:00,btl,37.21
2023-11-24T01:44:00,btl,37.21
2023-11-24T01:46:00,btl,38.96
2023-11-24T01:47:00,btl,18.63
2023-11-24T01:49:00,btl,35.98
2023-11-24T01:50:00,btl,17.40
2023-11-24T01:52:00,btl,36.04
2023-11-24T01:53:00,btl,18.57
2023-11-24T01:55:00,btl,37.79
2023-11-24T01:56:00,btl,18.63
2023-11-24T01:57:00,btl,18.57
2023-11-24T01:59:00,btl,39.02
2023-11-24T02:01:00,btl,35.98
2023-11-24T02:03:00,btl,37.21
2023-11-24T02:05:00,btl,33.57
2023-11-24T02:07:00,btl,34.22
2023-11-24T02:09:00,btl,32.99
2023-11-24T02:10:00,btl,17.40
2023-11-24T02:12:00,btl,34.80
2023-11-24T02:13:00,btl,15.59
2023-11-24T02:15:00,btl,34.80
2023-11-24T02:17:00,btl,33.05
2023-11-24T02:19:00,btl,32.99
2023-11-24T02:21:00,btl,32.99
2023-11-24T02:22:00,btl,17.40
2023-11-24T02:24:00,btl,34.80
2023-11-24T02:26:00,btl,34.16
2023-11-24T02:28:00,btl,34.80
2023-11-24T02:30:00,btl,34.80
2023-11-24T02:32:00,btl,34.22
2023-11-24T02:34:00,btl,34.80
2023-11-24T02:35:00,btl,17.40
2023-11-24T02:37:00,btl,34.22
2023-11-24T02:38:00,btl,17.40
2023-11-24T02:40:00,btl,34.75
2023-11-24T02:42:00,btl,34.22
2023-11-24T02:44:00,btl,31.82
2023-11-24T02:46:00,btl,32.99
2023-11-24T02:48:00,btl,30.59
2023-11-24T02:49:00,btl,15.64
2023-11-24T02:51:00,btl,31.76
2023-11-24T02:53:00,btl,31.82
2023-11-24T02:55:00,btl,32.99
2023-11-24T02:57:00,btl,32.99
2023-11-24T02:58:00,btl,15.64
2023-11-24T03:00:00,btl,33.57
2023-11-24T03:01:00,btl,15.59
2023-11-24T03:03:00,btl,32.99
2023-11-24T03:04:00,btl,16.23
2023-11-24T03:06:00,btl,34.22
2023-11-24T03:08:00,btl,34.80
2023-11-24T03:10:00,btl,32.99
2023-11-24T03:12:00,btl,34.80
2023-11-24T03:14:00,btl,32.99
2023-11-24T03:16:00,btl,32.99
2023-11-24T03:18:00,btl,32.99
2023-11-24T03:19:00,btl,17.40
2023-11-24T03:21:00,btl,34.80
2023-11-24T03:23:00,btl,36.04
2023-11-24T03:25:00,btl,34.16
2023-11-24T03:26:00,btl,16.23
2023-11-24T03:28:00,btl,34.16
2023-11-24T03:30:00,btl,33.05
2023-11-24T03:32:00,btl,33.57
2023-11-24T03:34:00,btl,32.99
2023-11-24T03:36:00,btl,32.99
2023-11-24T03:38:00,btl,31.82
2023-11-24T03:40:00,btl,31.82
2023-11-24T03:42:00,btl,30.00
2023-11-24T03:44:00,btl,32.99
2023-11-24T03:46:00,btl,31.82
2023-11-24T03:48:00,btl,31.82
2023-11-24T03:50:00,btl,31.76
2023-11-24T03:52:00,btl,31.23
2023-11-24T03:54:00,btl,33.57
2023-11-24T03:56:00,btl,32.99
2023-11-24T03:58:00,btl,30.00
2023-11-24T03:59:00,btl,14.41
2023-11-24T04:01:00,btl,31.82
2023-11-24T04:02:00,btl,15.59
2023-11-24T04:04:00,btl,31.82
2023-11-24T04:06:00,btl,31.82
2023-11-24T04:07:00,btl,15.59
2023-11-24T04:09:00,btl,33.57
2023-11-24T04:11:00,btl,31.23
2023-11-24T04:12:00,btl,17.40
2023-11-24T04:14:00,btl,30.59
2023-11-24T04:16:00,btl,31.17
2023-11-24T04:17:00,btl,16.23
2023-11-24T04:18:00,btl,15.59
2023-11-24T04:20:00,btl,30.59
2023-11-24T04:22:00,btl,31.23
2023-11-24T04:24:00,btl,30.59
2023-11-24T04:26:00,btl,31.82
2023-11-24T04:27:00,btl,14.41
2023-11-24T04:29:00,btl,31.17
2023-11-24T04:31:00,btl,30.59
2023-11-24T04:32:00,btl,15.59
2023-11-24T04:34:00,btl,31.82
2023-11-24T04:36:00,btl,31.82
2023-11-24T04:37:00,btl,15.59
2023-11-24T04:39:00,btl,31.82
2023-11-24T04:41:00,btl,30.00
2023-11-24T04:43:00,btl,31.82
2023-11-24T04:45:00,btl,31.76
2023-11-24T04:46:00,btl,14.41
2023-11-24T04:47:00,btl,15.59
2023-11-24T04:49:00,btl,30.64
2023-11-24T04:51:00,btl,31.76
2023-11-24T04:52:00,btl,14.41
2023-11-24T04:54:00,btl,30.00
2023-11-24T04:56:00,btl,31.82
2023-11-24T04:58:00,btl,30.00
2023-11-24T05:00:00,btl,31.76
2023-11-24T05:02:00,btl,30.00
2023-11-24T05:04:00,btl,31.82
2023-11-24T05:06:00,btl,31.82
2023-11-24T05:07:00,btl,15.59
2023-11-24T05:09:00,btl,33.63
2023-11-24T05:11:00,btl,31.17
2023-11-24T05:13:00,btl,31.82
2023-11-24T05:15:00,btl,30.59
2023-11-24T05:17:00,btl,31.23
2023-11-24T05:19:00,btl,31.76
2023-11-24T05:20:00,btl,16.23
2023-11-24T05:22:00,btl,32.99
2023-11-24T05:24:00,btl,31.82
2023-11-24T05:26:00,btl,32.99
2023-11-24T05:28:00,btl,31.82
2023-11-24T05:30:00,btl,32.99
2023-11-24T05:32:00,btl,31.76
2023-11-24T05:34:00,btl,31.23
2023-11-24T05:35:00,btl,14.41
2023-11-24T05:37:00,btl,31.76
2023-11-24T05:39:00,btl,31.82
2023-11-24T05:40:00,btl,15.59
2023-11-24T05:42:00,btl,31.82
2023-11-24T05:44:00,btl,31.82
2023-11-24T05:45:00,btl,15.59
2023-11-24T05:47:00,btl,30.59
2023-11-24T05:49:00,btl,31.82
2023-11-24T05:50:00,btl,15.59
2023-11-24T05:52:00,btl,31.82
2023-11-24T05:54:00,btl,31.82
2023-11-24T05:55:00,btl,15.59
2023-11-24T05:57:00,btl,30.00
2023-11-24T05:59:00,btl,30.59
2023-11-24T06:01:00,btl,31.82
2023-11-24T06:02:00,btl,15.59
2023-11-24T06:03:00,btl,15.59
2023-11-24T06:05:00,btl,36.04
2023-11-24T06:06:00,btl,17.40
2023-11-24T06:08:00,btl,34.80
2023-11-24T06:10:00,btl,34.16
2023-11-24T06:12:00,btl,34.80
2023-11-24T06:14:00,btl,36.04
2023-11-24T06:16:00,btl,34.80
2023-11-24T06:17:00,btl,16.76
2023-11-24T06:19:00,btl,34.80
2023-11-24T06:20:00,btl,18.63
2023-11-24T06:22:00,btl,35.98
2023-11-24T06:23:00,btl,18.63
2023-11-24T06:24:00,btl,17.34
2023-11-24T06:26:00,btl,36.04
2023-11-24T06:28:00,btl,35.98
2023-11-24T06:29:00,btl,17.40
2023-11-24T06:31:00,btl,36.04
2023-11-24T06:33:00,btl,35.98
2023-11-24T06:35:00,btl,35.98
2023-11-24T06:36:00,btl,18.63
2023-11-24T06:38:00,btl,34.80
2023-11-24T06:40:00,btl,37.21
2023-11-24T06:41:00,btl,17.40
2023-11-24T06:43:00,btl,34.80
2023-11-24T06:44:00,btl,16.76
2023-11-24T06:46:00,btl,36.04
2023-11-24T06:48:00,btl,34.80
2023-11-24T06:49:00,btl,18.57
2023-11-24T06:51:00,btl,37.79
2023-11-24T06:53:00,btl,36.04
2023-11-24T06:55:00,btl,35.98
2023-11-24T06:57:00,btl,35.98
2023-11-24T06:58:00,btl,18.63
2023-11-24T07:00:00,btl,34.16
2023-11-24T07:02:00,btl,33.63
2023-11-24T07:04:00,btl,34.22
2023-11-24T07:06:00,btl,35.98
2023-11-24T07:07:00,btl,16.17
2023-11-24T07:09:00,btl,34.22
2023-11-24T07:11:00,btl,36.04
2023-11-24T07:12:00,btl,17.40
2023-11-24T07:14:00,btl,35.98
2023-11-24T07:15:00,btl,17.40
2023-11-24T07:17:00,btl,35.98
2023-11-24T07:19:00,btl,37.21
2023-11-24T07:21:00,btl,36.04
2023-11-24T07:23:00,btl,34.75
2023-11-24T07:24:00,btl,17.40
2023-11-24T07:26:00,btl,36.04
2023-11-24T07:28:00,btl,35.98
2023-11-24T07:30:00,btl,34.22
2023-11-24T07:31:00,btl,18.57
2023-11-24T07:33:00,btl,34.80
2023-11-24T07:34:00,btl,18.63
2023-11-24T07:36:00,btl,35.98
2023-11-24T07:37:00,btl,17.40
2023-11-24T07:39:00,btl,37.21
2023-11-24T07:40:00,btl,19.22
2023-11-24T07:42:00,btl,37.21
2023-11-24T07:44:00,btl,37.15
2023-11-24T07:46:00,btl,36.04
2023-11-24T07:47:00,btl,19.16
2023-11-24T07:49:00,btl,34.22
2023-11-24T07:51:00,btl,34.80
2023-11-24T07:53:00,btl,35.98
2023-11-24T07:54:00,btl,17.40
2023-11-24T07:56:00,btl,34.22
2023-11-24T07:58:00,btl,34.80
2023-11-24T08:00:00,btl,32.99
2023-11-24T08:02:00,btl,36.04
2023-11-24T08:03:00,btl,18.57
2023-11-24T08:05:00,btl,34.80
2023-11-24T08:07:00,btl,37.21
2023-11-24T08:09:00,btl,32.99
2023-11-24T08:11:00,btl,34.80
2023-11-24T08:13:00,btl,34.80
2023-11-24T08:14:00,btl,16.82
2023-11-24T08:16:00,btl,35.98
2023-11-24T08:18:00,btl,34.80
2023-11-24T08:20:00,btl,35.98
2023-11-24T08:22:00,btl,36.04
2023-11-24T08:24:00,btl,35.98
2023-11-24T08:26:00,btl,37.21
2023-11-24T08:27:00,btl,17.40
2023-11-24T08:29:00,btl,37.79
2023-11-24T08:31:00,btl,34.22
2023-11-24T08:33:00,btl,37.79
2023-11-24T08:35:00,btl,35.98
2023-11-24T08:37:00,btl,36.04
2023-11-24T08:38:00,btl,16.76
2023-11-24T08:40:00,btl,36.04
2023-11-24T08:42:00,btl,34.80
2023-11-24T08:44:00,btl,35.98
2023-11-24T08:45:00,btl,17.40
2023-11-24T08:47:00,btl,36.04
2023-11-24T08:49:00,btl,34.16
2023-11-24T08:51:00,btl,34.80
2023-11-24T08:53:00,btl,34.80
2023-11-24T08:55:00,btl,37.21
2023-11-24T08:56:00,btl,17.40
2023-11-24T08:57:00,btl,17.40
2023-11-24T08:59:00,btl,35.98
2023-11-24T09:01:00,btl,34.22
2023-11-24T09:02:00,btl,17.40
2023-11-24T09:04:00,btl,35.98
2023-11-24T09:06:00,btl,36.04
2023-11-24T09:08:00,btl,35.98
2023-11-24T09:09:00,btl,18.63
2023-11-24T09:11:00,btl,35.98
2023-11-24T09:13:00,btl,35.98
2023-11-24T09:15:00,btl,37.79
2023-11-24T09:16:00,btl,19.80
2023-11-24T09:18:00,btl,39.02
2023-11-24T09:19:00,btl,18.57
2023-11-24T09:21:00,btl,36.04
2023-11-24T09:23:00,btl,35.98
2023-11-24T09:25:00,btl,37.79
2023-11-24T09:27:00,btl,37.21
2023-11-24T09:29:00,btl,39.02
2023-11-24T09:31:00,btl,37.21
2023-11-24T09:33:00,btl,34.80
2023-11-24T09:35:00,btl,35.98
2023-11-24T09:37:00,btl,35.98
2023-11-24T09:39:00,btl,36.04
2023-11-24T09:40:00,btl,18.57
2023-11-24T09:42:00,btl,36.04
2023-11-24T09:43:00,btl,17.40
2023-11-24T09:45:00,btl,38.96
2023-11-24T09:47:00,btl,38.44
2023-11-24T09:49:00,btl,37.79
2023-11-24T09:51:00,btl,34.16
2023-11-24T09:53:00,btl,34.80
2023-11-24T09:55:00,btl,34.80
2023-11-24T09:56:00,btl,16.82
2023-11-24T09:58:00,btl,35.98
2023-11-24T10:00:00,btl,34.80
2023-11-24T10:02:00,btl,36.04
2023-11-24T10:04:00,btl,35.98
2023-11-24T10:06:00,btl,35.98
2023-11-24T10:08:00,btl,36.04
2023-11-24T10:09:00,btl,17.40
2023-11-24T10:11:00,btl,35.98
2023-11-24T10:12:00,btl,17.40
2023-11-24T10:14:00,btl,36.04
2023-11-24T10:16:00,btl,34.16
2023-11-24T10:18:00,btl,36.04
2023-11-24T10:19:00,btl,17.40
2023-11-24T10:21:00,btl,37.15
2023-11-24T10:23:00,btl,36.04
2023-11-24T10:25:00,btl,35.98
2023-11-24T10:26:00,btl,16.23
2023-11-24T10:28:00,btl,35.98
2023-11-24T10:30:00,btl,34.22
2023-11-24T10:32:00,btl,34.80
2023-11-24T10:34:00,btl,34.80
2023-11-24T10:36:00,btl,37.21
2023-11-24T10:38:00,btl,35.98
2023-11-24T10:39:00,btl,17.40
2023-11-24T10:41:00,btl,34.22
2023-11-24T10:42:00,btl,17.40
2023-11-24T10:44:00,btl,34.75
2023-11-24T10:45:00,btl,17.40
2023-11-24T10:47:00,btl,34.22
2023-11-24T10:49:00,btl,34.80
2023-11-24T10:51:00,btl,34.22
2023-11-24T10:52:00,btl,17.40
2023-11-24T10:54:00,btl,35.98
2023-11-24T10:56:00,btl,35.98
2023-11-24T10:57:00,btl,17.40
2023-11-24T10:59:00,btl,36.04
2023-11-24T11:00:00,btl,17.40
2023-11-24T11:02:00,btl,37.21
2023-11-24T11:04:00,btl,34.80
2023-11-24T11:06:00,btl,35.98
2023-11-24T11:08:00,btl,35.98
2023-11-24T11:10:00,btl,36.04
2023-11-24T11:11:00,btl,18.57
2023-11-24T11:13:00,btl,37.21
2023-11-24T11:14:00,btl,17.40
2023-11-24T11:16:00,btl,37.79
2023-11-24T11:18:00,btl,34.22
2023-11-24T11:19:00,btl,18.57
2023-11-24T11:21:00,btl,36.04
2023-11-24T11:22:00,btl,17.40
2023-11-24T11:24:00,btl,35.98
2023-11-24T11:26:00,btl,35.98
2023-11-24T11:28:00,btl,34.80
2023-11-24T11:30:00,btl,34.22
2023-11-24T11:31:00,btl,17.40
2023-11-24T11:33:00,btl,35.98
2023-11-24T11:35:00,btl,37.85
2023-11-24T11:36:00,btl,19.75
2023-11-24T11:38:00,btl,37.85
2023-11-24T11:40:00,btl,34.16
2023-11-24T11:42:00,btl,37.79
2023-11-24T11:44:00,btl,37.21
2023-11-24T11:46:00,btl,36.04
2023-11-24T11:48:00,btl,32.99
2023-11-24T11:50:00,btl,34.80
2023-11-24T11:52:00,btl,34.16
2023-11-24T11:54:00,btl,34.80
2023-11-24T11:56:00,btl,34.80
2023-11-24T11:58:00,btl,36.04
2023-11-24T12:00:00,btl,35.98
2023-11-24T12:02:00,btl,36.04
2023-11-24T12:04:00,btl,34.16
2023-11-24T12:06:00,btl,32.99
2023-11-24T12:08:00,btl,34.80
2023-11-24T12:10:00,btl,36.04
2023-11-24T12:11:00,btl,18.57
2023-11-24T12:13:00,btl,36.04
2023-11-24T12:14:00,btl,17.40
2023-11-24T12:16:00,btl,35.98
2023-11-24T12:18:00,btl,37.21
2023-11-24T12:20:00,btl,34.80
2023-11-24T12:22:00,btl,35.98
2023-11-24T12:24:00,btl,37.21
2023-11-24T12:26:00,btl,34.80
2023-11-24T12:27:00,btl,17.40
2023-11-24T12:29:00,btl,35.98
2023-11-24T12:30:00,btl,17.40
2023-11-24T12:32:00,btl,36.04
2023-11-24T12:34:00,btl,35.98
2023-11-24T12:36:00,btl,35.98
2023-11-24T12:38:00,btl,34.22
2023-11-24T12:40:00,btl,37.79
2023-11-24T12:42:00,btl,38.44
2023-11-24T12:43:00,btl,19.16
2023-11-24T12:45:00,btl,36.04
2023-11-24T12:47:00,btl,37.21
2023-11-24T12:49:00,btl,35.98
2023-11-24T12:51:00,btl,35.98
2023-11-24T12:53:00,btl,34.80
2023-11-24T12:55:00,btl,36.04
2023-11-24T12:57:00,btl,37.21
2023-11-24T12:58:00,btl,18.57
2023-11-24T13:00:00,btl,40.20
2023-11-24T13:02:00,btl,35.98
2023-11-24T13:04:00,btl,39.02
2023-11-24T13:05:00,btl,18.63
2023-11-24T13:07:00,btl,38.96
2023-11-24T13:09:00,btl,37.79
2023-11-24T13:10:00,btl,19.80
2023-11-24T13:12:00,btl,37.79
2023-11-24T13:13:00,btl,18.63
2023-11-24T13:15:00,btl,35.98
2023-11-24T13:17:00,btl,39.02
2023-11-24T13:19:00,btl,38.38
2023-11-24T13:21:00,btl,39.02
2023-11-24T13:23:00,btl,37.79
2023-11-24T13:24:00,btl,16.82
2023-11-24T13:26:00,btl,37.79
2023-11-24T13:28:00,btl,37.21
2023-11-24T13:29:00,btl,18.57
2023-11-24T13:31:00,btl,39.02
2023-11-24T13:33:00,btl,37.79
2023-11-24T13:34:00,btl,18.57
2023-11-24T13:36:00,btl,36.04
2023-11-24T13:38:00,btl,35.98
2023-11-24T13:39:00,btl,17.40
2023-11-24T13:40:00,btl,16.82
2023-11-24T13:41:00,btl,17.40
2023-11-24T13:43:00,btl,35.98
2023-11-24T13:44:00,btl,17.40
2023-11-24T13:45:00,btl,17.40
2023-11-24T13:46:00,btl,17.40
2023-11-24T13:48:00,btl,34.22
2023-11-24T13:50:00,btl,35.98
2023-11-24T13:52:00,btl,37.79
2023-11-24T13:54:00,btl,37.21
2023-11-24T13:56:00,btl,37.21
2023-11-24T13:58:00,btl,34.80
2023-11-24T14:00:00,btl,35.98
2023-11-24T14:02:00,btl,36.04
2023-11-24T14:04:00,btl,37.15
2023-11-24T14:06:00,btl,36.04
2023-11-24T14:08:00,btl,34.80
2023-11-24T14:10:00,btl,37.21
2023-11-24T14:11:00,btl,19.16
2023-11-24T14:13:00,btl,37.21
2023-11-24T14:15:00,btl,36.04
2023-11-24T14:17:00,btl,35.98
2023-11-24T14:18:00,btl,17.40
2023-11-24T14:19:00,btl,17.40
2023-11-24T14:21:00,btl,35.98
2023-11-24T14:22:00,btl,16.82
2023-11-24T14:24:00,btl,35.98
2023-11-24T14:25:00,btl,17.40
2023-11-24T14:27:00,btl,36.04
2023-11-24T14:29:00,btl,35.98
2023-11-24T14:31:00,btl,36.04
2023-11-24T14:32:00,btl,17.40
2023-11-24T14:34:00,btl,37.15
2023-11-24T14:35:00,btl,17.40
2023-11-24T14:37:00,btl,34.80
2023-11-24T14:39:00,btl,34.22
2023-11-24T14:41:00,btl,35.98
2023-11-24T14:43:00,btl,37.79
2023-11-24T14:45:00,btl,36.04
2023-11-24T14:47:00,btl,38.96
2023-11-24T14:49:00,btl,40.25
2023-11-24T14:51:00,btl,37.15
2023-11-24T14:53:00,btl,39.02
2023-11-24T14:55:00,btl,37.21
2023-11-24T14:56:00,btl,20.39
2023-11-24T14:58:00,btl,37.21
2023-11-24T14:59:00,btl,17.40
2023-11-24T15:00:00,btl,18.57
2023-11-24T15:02:00,btl,39.02
2023-11-24T15:04:00,btl,37.79
2023-11-24T15:05:00,btl,18.63
2023-11-24T15:07:00,btl,38.96
2023-11-24T15:09:00,btl,37.21
2023-11-24T15:11:00,btl,35.98
2023-11-24T15:12:00,btl,18.63
2023-11-24T15:15:00,btl,57.60
2023-11-24T15:17:00,btl,37.79
2023-11-24T15:18:00,btl,18.57
2023-11-24T15:20:00,btl,36.04
2023-11-24T15:22:00,btl,34.22
2023-11-24T15:24:00,btl,34.75
2023-11-24T15:26:00,btl,37.21
2023-11-24T15:28:00,btl,36.04
2023-11-24T15:30:00,btl,37.79
2023-11-24T15:32:00,btl,35.98
2023-11-24T15:34:00,btl,36.04
2023-11-24T15:36:00,btl,37.21
2023-11-24T15:38:00,btl,35.98
2023-11-24T15:40:00,btl,37.79
2023-11-24T15:41:00,btl,18.57
2023-11-24T15:43:00,btl,36.04
2023-11-24T15:45:00,btl,35.98
2023-11-24T15:47:00,btl,37.21
2023-11-24T15:48:00,btl,18.63
2023-11-24T15:50:00,btl,35.98
2023-11-24T15:52:00,btl,35.98
2023-11-24T15:54:00,btl,36.04
2023-11-24T15:56:00,btl,37.79
2023-11-24T15:58:00,btl,35.98
2023-11-24T15:59:00,btl,18.63
2023-11-24T16:01:00,btl,35.98
2023-11-24T16:03:00,btl,36.04
2023-11-24T16:05:00,btl,34.75
2023-11-24T16:06:00,btl,16.82
2023-11-24T16:08:00,btl,33.63
2023-11-24T16:10:00,btl,34.16
2023-11-24T16:12:00,btl,34.80
2023-11-24T16:14:00,btl,34.22
2023-11-24T16:16:00,btl,35.98
2023-11-24T16:18:00,btl,36.04
2023-11-24T16:20:00,btl,34.80
2023-11-24T16:21:00,btl,18.57
2023-11-24T16:23:00,btl,35.98
2023-11-24T16:24:00,btl,18.63
2023-11-24T16:26:00,btl,34.80
2023-11-24T16:28:00,btl,34.80
2023-11-24T16:29:00,btl,16.76
2023-11-24T16:31:00,btl,36.04
2023-11-24T16:33:00,btl,34.80
2023-11-24T16:35:00,btl,34.80
2023-11-24T16:37:00,btl,35.98
2023-11-24T16:39:00,btl,36.04
2023-11-24T16:41:00,btl,32.99
2023-11-24T16:43:00,btl,35.98
2023-11-24T16:45:00,btl,34.22
2023-11-24T16:46:00,btl,19.16
2023-11-24T16:48:00,btl,37.21
2023-11-24T16:50:00,btl,36.04
2023-11-24T16:52:00,btl,35.98
2023-11-24T16:54:00,btl,34.80
2023-11-24T16:56:00,btl,37.21
2023-11-24T16:58:00,btl,35.98
2023-11-24T17:00:00,btl,36.04
2023-11-24T17:02:00,btl,34.80
2023-11-24T17:03:00,btl,18.57
2023-11-24T17:05:00,btl,37.21
2023-11-24T17:06:00,btl,17.40
2023-11-24T17:08:00,btl,37.21
2023-11-24T17:10:00,btl,38.96
2023-11-24T17:12:00,btl,40.25
2023-11-24T17:14:00,btl,40.78
2023-11-24T17:15:00,btl,18.57
2023-11-24T17:17:00,btl,41.43
2023-11-24T17:18:00,btl,20.39
2023-11-24T17:19:00,btl,20.39
2023-11-24T17:21:00,btl,40.20
2023-11-24T17:22:00,btl,18.63
2023-11-24T17:24:00,btl,40.20
2023-11-24T17:26:00,btl,40.20
2023-11-24T17:28:00,btl,42.01
2023-11-24T17:29:00,btl,21.56
2023-11-24T17:31:00,btl,42.01
2023-11-24T17:32:00,btl,21.62
2023-11-24T17:34:00,btl,43.18
2023-11-24T17:36:00,btl,41.43
2023-11-24T17:38:00,btl,41.95
2023-11-24T17:40:00,btl,41.43
2023-11-24T17:42:00,btl,42.01
2023-11-24T17:44:00,btl,43.18
2023-11-24T17:46:00,btl,43.18
2023-11-24T17:47:00,btl,22.79
2023-11-24T17:49:00,btl,45.00
2023-11-24T17:51:00,btl,43.24
2023-11-24T17:53:00,btl,41.37
2023-11-24T17:55:00,btl,45.00
2023-11-24T17:57:00,btl,43.24
2023-11-24T17:59:00,btl,41.37
2023-11-24T18:01:00,btl,43.18
2023-11-24T18:03:00,btl,43.24
2023-11-24T18:05:00,btl,40.78
2023-11-24T18:07:00,btl,37.21
2023-11-24T18:09:00,btl,40.20
2023-11-24T18:11:00,btl,37.79
2023-11-24T18:13:00,btl,38.38
2023-11-24T18:15:00,btl,39.02
2023-11-24T18:17:00,btl,40.20
2023-11-24T18:18:00,btl,20.39
2023-11-24T18:20:00,btl,40.20
2023-11-24T18:21:00,btl,20.39
2023-11-24T18:23:00,btl,39.02
2023-11-24T18:25:00,btl,38.38
2023-11-24T18:26:00,btl,20.45
2023-11-24T18:28:00,btl,37.15
2023-11-24T18:30:00,btl,40.84
2023-11-24T18:31:00,btl,18.57
2023-11-24T18:33:00,btl,40.20
2023-11-24T18:34:00,btl,20.39
2023-11-24T18:36:00,btl,38.44
2023-11-24T18:38:00,btl,38.96
2023-11-24T18:40:00,btl,39.02
2023-11-24T18:41:00,btl,18.57
2023-11-24T18:42:00,btl,18.63
2023-11-24T18:44:00,btl,39.02
2023-11-24T18:46:00,btl,38.96
2023-11-24T18:48:00,btl,39.02
2023-11-24T18:50:00,btl,40.20
2023-11-24T18:51:00,btl,18.57
2023-11-24T18:53:00,btl,40.20
2023-11-24T18:55:00,btl,40.84
2023-11-24T18:57:00,btl,37.21
2023-11-24T18:59:00,btl,38.96
2023-11-24T19:00:00,btl,19.80
2023-11-24T19:02:00,btl,42.01
2023-11-24T19:04:00,btl,43.18
2023-11-24T19:06:00,btl,43.18
2023-11-24T19:07:00,btl,22.85
2023-11-24T19:08:00,btl,21.56
2023-11-24T19:10:00,btl,43.18
2023-11-24T19:11:00,btl,21.62
2023-11-24T19:13:00,btl,43.18
2023-11-24T19:14:00,btl,20.45
2023-11-24T19:16:00,btl,40.20
2023-11-24T19:18:00,btl,40.20
2023-11-24T19:20:00,btl,40.78
2023-11-24T19:21:00,btl,21.62
2023-11-24T19:23:00,btl,41.37
2023-11-24T19:24:00,btl,21.62
2023-11-24T19:26:00,btl,42.01
2023-11-24T19:28:00,btl,40.20
2023-11-24T19:29:00,btl,21.56
2023-11-24T19:30:00,btl,20.45
2023-11-24T19:32:00,btl,43.18
2023-11-24T19:33:00,btl,21.56
2023-11-24T19:35:00,btl,41.43
2023-11-24T19:36:00,btl,23.38
2023-11-24T19:38:00,btl,43.24
2023-11-24T19:40:00,btl,41.37
2023-11-24T19:42:00,btl,42.01
2023-11-24T19:44:00,btl,43.18
2023-11-24T19:46:00,btl,40.20
2023-11-24T19:48:00,btl,42.01
2023-11-24T19:50:00,btl,43.18
2023-11-24T19:51:00,btl,21.62
2023-11-24T19:53:00,btl,41.43
2023-11-24T19:54:00,btl,20.39
2023-11-24T19:56:00,btl,40.20
2023-11-24T19:57:00,btl,20.39
2023-11-24T19:58:00,btl,18.57
2023-11-24T20:00:00,btl,39.02
2023-11-24T20:01:00,btl,19.80
2023-11-24T20:03:00,btl,39.02
2023-11-24T20:05:00,btl,38.96
2023-11-24T20:07:00,btl,40.20
2023-11-24T20:09:00,btl,39.02
2023-11-24T20:10:00,btl,18.57
2023-11-24T20:12:00,btl,40.20
2023-11-24T20:14:00,btl,37.85
2023-11-24T20:15:00,btl,19.75
2023-11-24T20:17:00,btl,36.04
2023-11-24T20:19:00,btl,37.79
2023-11-24T20:21:00,btl,38.38
2023-11-24T20:23:00,btl,37.79
2023-11-24T20:25:00,btl,37.21
2023-11-24T20:26:00,btl,18.63
