#datetime,building,power
2024-04-11T00:01:00,btl,48.60
2024-04-11T00:02:00,btl,24.61
2024-04-11T00:03:00,btl,23.38
2024-04-11T00:05:00,btl,45.62
2024-04-11T00:06:00,btl,21.59
2024-04-11T00:07:00,btl,24.61
2024-04-11T00:09:00,btl,47.40
2024-04-11T00:11:00,btl,47.99
2024-04-11T00:12:00,btl,22.79
2024-04-11T00:13:00,btl,24.61
2024-04-11T00:15:00,btl,47.40
2024-04-11T00:16:00,btl,22.79
2024-04-11T00:18:00,btl,48.02
2024-04-11T00:19:00,btl,22.79
2024-04-11T00:21:00,btl,47.40
2024-04-11T00:23:00,btl,47.40
2024-04-11T00:25:00,btl,47.99
2024-04-11T00:27:00,btl,48.60
2024-04-11T00:29:00,btl,46.20
2024-04-11T00:30:00,btl,22.79
2024-04-11T00:32:00,btl,45.00
2024-04-11T00:33:00,btl,22.79
2024-04-11T00:35:00,btl,46.20
2024-04-11T00:37:00,btl,46.20
2024-04-11T00:39:00,btl,46.20
2024-04-11T00:40:00,btl,22.82
2024-04-11T00:42:00,btl,46.20
2024-04-11T00:43:00,btl,22.79
2024-04-11T00:45:00,btl,47.40
2024-04-11T00:46:00,btl,23.38
2024-04-11T00:48:00,btl,48.60
2024-04-11T00:50:00,btl,49.22
2024-04-11T00:52:00,btl,47.40
2024-04-11T00:54:00,btl,46.20
2024-04-11T00:56:00,btl,47.37
2024-04-11T00:58:00,btl,46.20
2024-04-11T00:59:00,btl,22.82
2024-04-11T01:01:00,btl,47.99
2024-04-11T01:03:00,btl,47.40
2024-04-11T01:04:00,btl,25.81
2024-04-11T01:05:00,btl,24.58
2024-04-11T01:06:00,btl,22.82
2024-04-11T01:08:00,btl,47.37
2024-04-11T01:10:00,btl,46.20
2024-04-11T01:12:00,btl,46.20
2024-04-11T01:13:00,btl,22.82
2024-04-11T01:15:00,btl,45.00
2024-04-11T01:16:00,btl,22.79
2024-04-11T01:18:00,btl,45.00
2024-04-11T01:20:00,btl,44.38
2024-04-11T01:21:00,btl,21.62
2024-04-11T01:23:00,btl,46.20
2024-04-11T01:24:00,btl,22.79
2024-04-11T01:25:00,btl,23.41
2024-04-11T01:27:00,btl,44.38
2024-04-11T01:28:00,btl,22.79
2024-04-11T01:29:00,btl,21.62
2024-04-11T01:31:00,btl,45.00
2024-04-11T01:32:00,btl,22.79
2024-04-11T01:34:00,btl,43.18
2024-04-11T01:35:00,btl,21.62
2024-04-11T01:37:00,btl,45.00
2024-04-11T01:38:00,btl,22.79
2024-04-11T01:39:00,btl,22.79
2024-04-11T01:41:00,btl,45.00
2024-04-11T01:42:00,btl,22.79
2024-04-11T01:44:00,btl,45.00
2024-04-11T01:45:00,btl,22.82
2024-04-11T01:46:00,btl,22.79
2024-04-11T01:48:00,btl,45.00
2024-04-11T01:50:00,btl,44.38
2024-04-11T01:52:00,btl,43.21
2024-04-11T01:53:00,btl,23.41
2024-04-11T01:55:00,btl,43.18
2024-04-11T01:56:00,btl,21.62
2024-04-11T01:57:00,btl,21.59
2024-04-11T01:59:00,btl,44.38
2024-04-11T02:01:00,btl,43.21
2024-04-11T02:02:00,btl,21.59
2024-04-11T02:04:00,btl,42.01
2024-04-11T02:06:00,btl,40.20
2024-04-11T02:08:00,btl,41.40
2024-04-11T02:10:00,btl,37.79
2024-04-11T02:12:00,btl,38.99
2024-04-11T02:14:00,btl,37.21
2024-04-11T02:16:00,btl,38.99
2024-04-11T02:17:00,btl,18.60
2024-04-11T02:19:00,btl,39.02
2024-04-11T02:20:00,btl,18.57
2024-04-11T02:22:00,btl,39.02
2024-04-11T02:24:00,btl,38.99
2024-04-11T02:26:00,btl,40.20
2024-04-11T02:27:00,btl,19.80
2024-04-11T02:29:00,btl,40.78
2024-04-11T02:30:00,btl,19.80
2024-04-11T02:32:00,btl,40.20
2024-04-11T02:34:00,btl,40.81
2024-04-11T02:35:00,btl,18.60
2024-04-11T02:37:00,btl,40.20
2024-04-11T02:39:00,btl,37.21
2024-04-11T02:40:00,btl,20.39
2024-04-11T02:42:00,btl,38.99
2024-04-11T02:44:00,btl,39.02
2024-04-11T02:45:00,btl,18.57
2024-04-11T02:46:00,btl,19.80
2024-04-11T02:47:00,btl,19.22
2024-04-11T02:49:00,btl,37.18
2024-04-11T02:51:00,btl,37.21
2024-04-11T02:53:00,btl,38.99
2024-04-11T02:55:00,btl,39.02
2024-04-11T02:56:00,btl,18.57
2024-04-11T02:58:00,btl,37.82
2024-04-11T03:00:00,btl,38.38
2024-04-11T03:02:00,btl,37.82
2024-04-11T03:03:00,btl,18.60
2024-04-11T03:05:00,btl,35.98
2024-04-11T03:07:00,btl,37.21
2024-04-11T03:09:00,btl,36.01
2024-04-11T03:10:00,btl,19.19
2024-04-11T03:12:00,btl,36.01
2024-04-11T03:13:00,btl,18.60
2024-04-11T03:15:00,btl,36.01
2024-04-11T03:16:00,btl,18.60
2024-04-11T03:18:00,btl,37.18
2024-04-11T03:20:00,btl,37.82
2024-04-11T03:22:00,btl,37.18
2024-04-11T03:23:00,btl,18.60
2024-04-11T03:25:00,btl,36.01
2024-04-11T03:27:00,btl,36.01
2024-04-11T03:28:00,btl,19.19
2024-04-11T03:30:00,btl,37.21
2024-04-11T03:32:00,btl,36.01
2024-04-11T03:34:00,btl,36.01
2024-04-11T03:35:00,btl,20.39
2024-04-11T03:37:00,btl,36.01
2024-04-11T03:38:00,btl,18.60
2024-04-11T03:40:00,btl,35.98
2024-04-11T03:42:00,btl,36.01
2024-04-11T03:43:00,btl,18.60
2024-04-11T03:45:00,btl,37.21
2024-04-11T03:47:00,btl,37.79
2024-04-11T03:48:00,btl,19.80
2024-04-11T03:50:00,btl,38.99
2024-04-11T03:51:00,btl,20.39
2024-04-11T03:53:00,btl,39.02
2024-04-11T03:54:00,btl,18.60
2024-04-11T03:56:00,btl,35.98
2024-04-11T03:57:00,btl,18.60
2024-04-11T03:59:00,btl,37.21
2024-04-11T04:01:00,btl,37.79
2024-04-11T04:03:00,btl,37.21
2024-04-11T04:04:00,btl,18.60
2024-04-11T04:06:00,btl,37.79
2024-04-11T04:08:00,btl,38.99
2024-04-11T04:10:00,btl,37.21
2024-04-11T04:12:00,btl,37.21
2024-04-11T04:13:00,btl,19.19
2024-04-11T04:15:00,btl,38.41
2024-04-11T04:16:00,btl,19.19
2024-04-11T04:18:00,btl,37.21
2024-04-11T04:19:00,btl,20.39
2024-04-11T04:21:00,btl,36.01
2024-04-11T04:22:00,btl,18.60
2024-04-11T04:24:00,btl,36.01
2024-04-11T04:26:00,btl,36.01
2024-04-11T04:27:00,btl,18.57
2024-04-11T04:29:00,btl,36.01
2024-04-11T04:31:00,btl,36.01
2024-04-11T04:32:00,btl,17.40
2024-04-11T04:34:00,btl,37.21
2024-04-11T04:35:00,btl,17.40
2024-04-11T04:36:00,btl,18.60
2024-04-11T04:38:00,btl,35.98
2024-04-11T04:39:00,btl,17.40
2024-04-11T04:41:00,btl,37.21
2024-04-11T04:43:00,btl,36.01
2024-04-11T04:44:00,btl,20.39
2024-04-11T04:46:00,btl,37.21
2024-04-11T04:48:00,btl,37.79
2024-04-11T04:50:00,btl,38.99
2024-04-11T04:52:00,btl,37.21
2024-04-11T04:54:00,btl,36.01
2024-04-11T04:55:00,btl,18.60
2024-04-11T04:57:00,btl,36.01
2024-04-11T04:59:00,btl,37.79
2024-04-11T05:01:00,btl,37.21
2024-04-11T05:03:00,btl,35.98
2024-04-11T05:05:00,btl,39.02
2024-04-11T05:07:00,btl,38.99
2024-04-11T05:08:00,btl,18.60
2024-04-11T05:10:00,btl,38.99
2024-04-11T05:11:00,btl,18.60
2024-04-11T05:13:00,btl,40.20
2024-04-11T05:15:00,btl,37.21
2024-04-11T05:17:00,btl,38.99
2024-04-11T05:18:00,btl,18.60
2024-04-11T05:20:00,btl,36.01
2024-04-11T05:22:00,btl,35.98
2024-04-11T05:24:00,btl,37.82
2024-04-11T05:26:00,btl,35.98
2024-04-11T05:27:00,btl,18.60
2024-04-11T05:29:00,btl,37.21
2024-04-11T05:31:00,btl,37.79
2024-04-11T05:32:00,btl,18.60
2024-04-11T05:34:00,btl,37.21
2024-04-11T05:35:00,btl,19.19
2024-04-11T05:37:00,btl,37.21
2024-04-11T05:39:00,btl,38.99
2024-04-11T05:41:00,btl,38.99
2024-04-11T05:43:00,btl,38.41
2024-04-11T05:44:00,btl,19.22
2024-04-11T05:45:00,btl,18.57
2024-04-11T05:46:00,btl,18.60
2024-04-11T05:48:00,btl,37.21
2024-04-11T05:50:00,btl,36.01
2024-04-11T05:52:00,btl,36.01
2024-04-11T05:53:00,btl,19.19
2024-04-11T05:55:00,btl,36.01
2024-04-11T05:56:00,btl,18.60
2024-04-11T05:58:00,btl,35.98
2024-04-11T05:59:00,btl,18.60
2024-04-11T06:01:00,btl,36.01
2024-04-11T06:03:00,btl,37.21
2024-04-11T06:05:00,btl,40.81
2024-04-11T06:07:00,btl,41.40
2024-04-11T06:08:00,btl,20.39
2024-04-11T06:10:00,btl,41.40
2024-04-11T06:12:00,btl,40.81
2024-04-11T06:13:00,btl,18.60
2024-04-11T06:15:00,btl,40.20
2024-04-11T06:16:00,btl,18.60
2024-04-11T06:18:00,btl,40.20
2024-04-11T06:20:00,btl,38.99
2024-04-11T06:21:00,btl,18.60
2024-04-11T06:22:00,btl,20.39
2024-04-11T06:24:00,btl,38.99
2024-04-11T06:26:00,btl,39.02
2024-04-11T06:28:00,btl,37.18
2024-04-11T06:30:00,btl,39.02
2024-04-11T06:32:00,btl,40.20
2024-04-11T06:33:00,btl,20.39
2024-04-11T06:34:00,btl,19.80
2024-04-11T06:35:00,btl,20.39
2024-04-11T06:37:00,btl,41.40
2024-04-11T06:39:00,btl,40.81
2024-04-11T06:40:00,btl,19.80
2024-04-11T06:42:00,btl,41.98
2024-04-11T06:44:00,btl,41.43
2024-04-11T06:45:00,btl,20.39
2024-04-11T06:47:00,btl,40.20
2024-04-11T06:49:00,btl,40.20
2024-04-11T06:51:00,btl,40.81
2024-04-11T06:52:00,btl,19.80
2024-04-11T06:54:00,btl,40.20
2024-04-11T06:56:00,btl,40.78
2024-04-11T06:58:00,btl,40.22
2024-04-11T07:00:00,btl,43.18
2024-04-11T07:02:00,btl,41.40
2024-04-11T07:03:00,btl,21.62
2024-04-11T07:05:00,btl,40.78
2024-04-11T07:07:00,btl,40.20
2024-04-11T07:09:00,btl,40.22
2024-04-11T07:11:00,btl,40.20
2024-04-11T07:13:00,btl,40.20
2024-04-11T07:15:00,btl,38.99
2024-04-11T07:17:00,btl,40.20
2024-04-11T07:19:00,btl,40.81
2024-04-11T07:21:00,btl,40.20
2024-04-11T07:23:00,btl,40.20
2024-04-11T07:24:00,btl,20.42
2024-04-11T07:26:00,btl,40.20
2024-04-11T07:28:00,btl,41.40
2024-04-11T07:29:00,btl,20.39
2024-04-11T07:31:00,btl,40.20
2024-04-11T07:33:00,btl,40.20
2024-04-11T07:34:00,btl,19.22
2024-04-11T07:36:00,btl,40.20
2024-04-11T07:38:00,btl,37.21
2024-04-11T07:39:00,btl,20.39
2024-04-11T07:40:00,btl,19.80
2024-04-11T07:42:00,btl,40.81
2024-04-11T07:44:00,btl,40.20
2024-04-11T07:45:00,btl,19.80
2024-04-11T07:46:00,btl,19.19
2024-04-11T07:48:00,btl,40.20
2024-04-11T07:50:00,btl,40.20
2024-04-11T07:52:00,btl,43.21
2024-04-11T07:54:00,btl,43.18
2024-04-11T07:56:00,btl,42.01
2024-04-11T07:57:00,btl,21.59
2024-04-11T07:59:00,btl,41.40
2024-04-11T08:01:00,btl,42.01
2024-04-11T08:02:00,btl,19.80
2024-04-11T08:04:00,btl,41.98
2024-04-11T08:05:00,btl,20.42
2024-04-11T08:07:00,btl,40.20
2024-04-11T08:08:00,btl,21.59
2024-04-11T08:09:00,btl,19.80
2024-04-11T08:11:00,btl,42.01
2024-04-11T08:12:00,btl,20.39
2024-04-11T08:14:00,btl,40.20
2024-04-11T08:16:00,btl,40.20
2024-04-11T08:17:00,btl,20.42
2024-04-11T08:18:00,btl,19.78
2024-04-11T08:20:00,btl,40.22
2024-04-11T08:21:00,btl,21.59
2024-04-11T08:23:00,btl,38.99
2024-04-11T08:25:00,btl,42.01
2024-04-11T08:26:00,btl,19.78
2024-04-11T08:28:00,btl,40.81
2024-04-11T08:30:00,btl,40.20
2024-04-11T08:32:00,btl,40.20
2024-04-11T08:34:00,btl,42.01
2024-04-11T08:35:00,btl,19.80
2024-04-11T08:37:00,btl,40.20
2024-04-11T08:39:00,btl,45.00
2024-04-11T08:40:00,btl,24.61
2024-04-11T08:42:00,btl,43.18
2024-04-11T08:44:00,btl,43.21
2024-04-11T08:46:00,btl,43.18
2024-04-11T08:48:00,btl,41.40
2024-04-11T08:49:00,btl,20.42
2024-04-11T08:51:00,btl,41.40
2024-04-11T08:52:00,btl,20.39
2024-04-11T08:54:00,btl,43.21
2024-04-11T08:56:00,btl,41.98
2024-04-11T08:58:00,btl,41.43
2024-04-11T09:00:00,btl,41.98
2024-04-11T09:02:00,btl,40.20
2024-04-11T09:03:00,btl,20.42
2024-04-11T09:04:00,btl,19.78
2024-04-11T09:06:00,btl,42.01
2024-04-11T09:07:00,btl,21.59
2024-04-11T09:09:00,btl,41.40
2024-04-11T09:11:00,btl,42.01
2024-04-11T09:12:00,btl,20.39
2024-04-11T09:14:00,btl,41.40
2024-04-11T09:16:00,btl,40.22
2024-04-11T09:18:00,btl,40.78
2024-04-11T09:19:00,btl,18.60
2024-04-11T09:21:00,btl,40.20
2024-04-11T09:22:00,btl,20.42
2024-04-11T09:24:00,btl,38.38
2024-04-11T09:26:00,btl,42.01
2024-04-11T09:28:00,btl,44.38
2024-04-11T09:30:00,btl,45.00
2024-04-11T09:31:00,btl,19.80
2024-04-11T09:33:00,btl,42.01
2024-04-11T09:34:00,btl,21.59
2024-04-11T09:35:00,btl,21.59
2024-04-11T09:36:00,btl,20.42
2024-04-11T09:38:00,btl,43.18
2024-04-11T09:39:00,btl,21.62
2024-04-11T09:41:00,btl,41.40
2024-04-11T09:43:00,btl,40.20
2024-04-11T09:45:00,btl,40.81
2024-04-11T09:46:00,btl,22.79
2024-04-11T09:47:00,btl,22.79
2024-04-11T09:49:00,btl,46.20
2024-04-11T09:50:00,btl,23.41
2024-04-11T09:52:00,btl,44.38
2024-04-11T09:54:00,btl,46.20
2024-04-11T09:56:00,btl,44.41
2024-04-11T09:58:00,btl,46.20
2024-04-11T09:59:00,btl,21.59
2024-04-11T10:01:00,btl,44.38
2024-04-11T10:03:00,btl,42.01
2024-04-11T10:05:00,btl,43.21
2024-04-11T10:07:00,btl,41.98
2024-04-11T10:09:00,btl,41.40
2024-04-11T10:10:00,btl,21.62
2024-04-11T10:12:00,btl,43.18
2024-04-11T10:14:00,btl,45.00
2024-04-11T10:15:00,btl,21.59
2024-04-11T10:17:00,btl,44.41
2024-04-11T10:18:00,btl,21.59
2024-04-11T10:20:00,btl,42.01
2024-04-11T10:22:00,btl,40.20
2024-04-11T10:23:00,btl,19.80
2024-04-11T10:25:00,btl,40.81
2024-04-11T10:27:00,btl,38.38
2024-04-11T10:29:00,btl,40.81
2024-04-11T10:30:00,btl,19.80
2024-04-11T10:32:00,btl,40.20
2024-04-11T10:34:00,btl,40.81
2024-04-11T10:35:00,btl,19.78
2024-04-11T10:37:00,btl,40.22
2024-04-11T10:38:00,btl,19.19
2024-04-11T10:40:00,btl,40.20
2024-04-11T10:42:00,btl,40.20
2024-04-11T10:44:00,btl,38.99
2024-04-11T10:46:00,btl,40.22
2024-04-11T10:47:00,btl,20.39
2024-04-11T10:49:00,btl,38.41
2024-04-11T10:51:00,btl,40.78
2024-04-11T10:53:00,btl,40.20
2024-04-11T10:54:00,btl,19.80
2024-04-11T10:56:00,btl,40.81
2024-04-11T10:58:00,btl,41.40
2024-04-11T11:00:00,btl,40.20
2024-04-11T11:02:00,btl,40.81
2024-04-11T11:03:00,btl,21.59
2024-04-11T11:05:00,btl,43.21
2024-04-11T11:06:00,btl,19.78
2024-04-11T11:07:00,btl,20.42
2024-04-11T11:09:00,btl,41.40
2024-04-11T11:10:00,btl,23.41
2024-04-11T11:12:00,btl,41.40
2024-04-11T11:14:00,btl,41.98
2024-04-11T11:16:00,btl,42.01
2024-04-11T11:18:00,btl,40.20
2024-04-11T11:20:00,btl,43.21
2024-04-11T11:21:00,btl,19.80
2024-04-11T11:22:00,btl,21.59
2024-04-11T11:24:00,btl,40.78
2024-04-11T11:25:00,btl,19.80
2024-04-11T11:26:00,btl,20.42
2024-04-11T11:28:00,btl,40.20
2024-04-11T11:30:00,btl,40.20
2024-04-11T11:32:00,btl,40.20
2024-04-11T11:33:00,btl,20.39
2024-04-11T11:35:00,btl,42.01
2024-04-11T11:36:00,btl,19.80
2024-04-11T11:37:00,btl,20.39
2024-04-11T11:39:00,btl,38.99
2024-04-11T11:41:00,btl,38.41
2024-04-11T11:42:00,btl,20.39
2024-04-11T11:44:00,btl,40.22
2024-04-11T11:45:00,btl,20.39
2024-04-11T11:47:00,btl,40.20
2024-04-11T11:49:00,btl,37.21
2024-04-11T11:50:00,btl,20.39
2024-04-11T11:52:00,btl,38.99
2024-04-11T11:54:00,btl,40.20
2024-04-11T11:56:00,btl,40.22
2024-04-11T11:58:00,btl,43.18
2024-04-11T12:00:00,btl,43.21
2024-04-11T12:01:00,btl,21.59
2024-04-11T12:03:00,btl,46.20
2024-04-11T12:04:00,btl,21.59
2024-04-11T12:05:00,btl,21.62
2024-04-11T12:07:00,btl,44.38
2024-04-11T12:08:00,btl,23.41
2024-04-11T12:10:00,btl,41.40
2024-04-11T12:12:00,btl,42.01
2024-04-11T12:13:00,btl,21.59
2024-04-11T12:15:00,btl,41.98
2024-04-11T12:16:00,btl,21.62
2024-04-11T12:18:00,btl,43.18
2024-04-11T12:20:00,btl,41.40
2024-04-11T12:21:00,btl,20.42
2024-04-11T12:23:00,btl,43.18
2024-04-11T12:24:00,btl,21.62
2024-04-11T12:26:00,btl,43.18
2024-04-11T12:27:00,btl,21.59
2024-04-11T12:29:00,btl,43.21
2024-04-11T12:30:00,btl,19.80
2024-04-11T12:32:00,btl,41.98
2024-04-11T12:33:00,btl,21.62
2024-04-11T12:34:00,btl,20.39
2024-04-11T12:35:00,btl,21.59
2024-04-11T12:37:00,btl,40.20
2024-04-11T12:38:00,btl,21.62
2024-04-11T12:40:00,btl,41.40
2024-04-11T12:41:00,btl,21.59
2024-04-11T12:43:00,btl,43.21
2024-04-11T12:45:00,btl,41.98
2024-04-11T12:47:00,btl,44.41
2024-04-11T12:49:00,btl,40.78
2024-04-11T12:51:00,btl,43.21
2024-04-11T12:52:00,btl,21.59
2024-04-11T12:54:00,btl,41.40
2024-04-11T12:56:00,btl,40.22
2024-04-11T12:57:00,btl,19.19
2024-04-11T12:59:00,btl,40.20
2024-04-11T13:01:00,btl,40.20
2024-04-11T13:02:00,btl,20.42
2024-04-11T13:04:00,btl,40.20
2024-04-11T13:05:00,btl,19.80
2024-04-11T13:06:00,btl,20.39
2024-04-11T13:08:00,btl,40.20
2024-04-11T13:09:00,btl,18.60
2024-04-11T13:11:00,btl,38.99
2024-04-11T13:13:00,btl,40.20
2024-04-11T13:15:00,btl,38.99
2024-04-11T13:17:00,btl,39.02
2024-04-11T13:18:00,btl,18.60
2024-04-11T13:20:00,btl,40.20
2024-04-11T13:22:00,btl,40.78
2024-04-11T13:24:00,btl,40.20
2024-04-11T13:25:00,btl,21.62
2024-04-11T13:27:00,btl,43.18
2024-04-11T13:29:00,btl,40.20
2024-04-11T13:31:00,btl,43.21
2024-04-11T13:32:00,btl,20.39
2024-04-11T13:34:00,btl,43.21
2024-04-11T13:35:00,btl,19.80
2024-04-11T13:37:00,btl,38.99
2024-04-11T13:39:00,btl,37.21
2024-04-11T13:41:00,btl,36.01
2024-04-11T13:42:00,btl,19.19
2024-04-11T13:44:00,btl,36.01
2024-04-11T13:45:00,btl,18.60
2024-04-11T13:47:00,btl,37.18
2024-04-11T13:49:00,btl,37.82
2024-04-11T13:50:00,btl,16.79
2024-04-11T13:52:00,btl,38.99
2024-04-11T13:53:00,btl,17.40
2024-04-11T13:55:00,btl,38.99
2024-04-11T13:56:00,btl,18.60
2024-04-11T13:57:00,btl,18.60
2024-04-11T13:59:00,btl,37.79
2024-04-11T14:00:00,btl,18.60
2024-04-11T14:02:00,btl,36.01
2024-04-11T14:03:00,btl,18.60
2024-04-11T14:05:00,btl,36.01
2024-04-11T14:06:00,btl,18.60
2024-04-11T14:08:00,btl,37.79
2024-04-11T14:10:00,btl,37.21
2024-04-11T14:12:00,btl,38.99
2024-04-11T14:14:00,btl,36.01
2024-04-11T14:15:00,btl,18.57
2024-04-11T14:17:00,btl,36.01
2024-04-11T14:18:00,btl,18.60
2024-04-11T14:20:00,btl,36.01
2024-04-11T14:22:00,btl,36.01
2024-04-11T14:23:00,btl,18.60
2024-04-11T14:25:00,btl,37.79
2024-04-11T14:26:00,btl,19.80
2024-04-11T14:28:00,btl,37.79
2024-04-11T14:30:00,btl,37.21
2024-04-11T14:32:00,btl,37.79
2024-04-11T14:33:00,btl,18.60
2024-04-11T14:35:00,btl,38.99
2024-04-11T14:36:00,btl,18.60
2024-04-11T14:38:00,btl,38.99
2024-04-11T14:40:00,btl,37.21
2024-04-11T14:41:00,btl,18.60
2024-04-11T14:42:00,btl,18.60
2024-04-11T14:43:00,btl,19.19
2024-04-11T14:45:00,btl,37.21
2024-04-11T14:47:00,btl,37.18
2024-04-11T14:49:00,btl,39.02
2024-04-11T14:50:00,btl,18.60
2024-04-11T14:51:00,btl,19.19
2024-04-11T14:53:00,btl,38.41
2024-04-11T14:55:00,btl,38.99
2024-04-11T14:56:00,btl,18.60
2024-04-11T14:58:00,btl,37.79
2024-04-11T15:00:00,btl,37.21
2024-04-11T15:01:00,btl,18.60
2024-04-11T15:03:00,btl,37.79
2024-04-11T15:04:00,btl,19.80
2024-04-11T15:06:00,btl,38.99
2024-04-11T15:08:00,btl,37.79
2024-04-11T15:09:00,btl,18.60
2024-04-11T15:11:00,btl,37.21
2024-04-11T15:13:00,btl,37.79
2024-04-11T15:15:00,btl,37.21
2024-04-11T15:17:00,btl,37.21
2024-04-11T15:19:00,btl,38.99
2024-04-11T15:20:00,btl,18.60
2024-04-11T15:21:00,btl,20.39
2024-04-11T15:23:00,btl,38.99
2024-04-11T15:25:00,btl,37.21
2024-04-11T15:27:00,btl,38.99
2024-04-11T15:29:00,btl,38.99
2024-04-11T15:31:00,btl,38.99
2024-04-11T15:32:00,btl,19.80
2024-04-11T15:34:00,btl,39.02
2024-04-11T15:36:00,btl,38.99
2024-04-11T15:38:00,btl,37.18
2024-04-11T15:39:00,btl,18.60
2024-04-11T15:41:00,btl,39.02
2024-04-11T15:42:00,btl,20.39
2024-04-11T15:44:00,btl,38.99
2024-04-11T15:46:00,btl,38.41
2024-04-11T15:47:00,btl,20.39
2024-04-11T15:49:00,btl,40.20
2024-04-11T15:51:00,btl,38.99
2024-04-11T15:52:00,btl,21.62
2024-04-11T15:54:00,btl,43.18
2024-04-11T15:55:00,btl,21.62
2024-04-11T15:57:00,btl,43.18
2024-04-11T15:58:00,btl,22.79
2024-04-11T15:59:00,btl,21.62
2024-04-11T16:01:00,btl,41.98
2024-04-11T16:03:00,btl,40.20
2024-04-11T16:04:00,btl,20.42
2024-04-11T16:06:00,btl,41.40
2024-04-11T16:07:00,btl,20.39
2024-04-11T16:08:00,btl,20.42
2024-04-11T16:10:00,btl,40.20
2024-04-11T16:12:00,btl,40.20
2024-04-11T16:14:00,btl,40.20
2024-04-11T16:16:00,btl,40.20
2024-04-11T16:18:00,btl,38.99
2024-04-11T16:20:00,btl,40.22
2024-04-11T16:21:00,btl,19.19
2024-04-11T16:22:00,btl,19.80
2024-04-11T16:23:00,btl,20.39
2024-04-11T16:25:00,btl,41.40
2024-04-11T16:27:00,btl,42.01
2024-04-11T16:29:00,btl,43.18
2024-04-11T16:31:00,btl,42.01
2024-04-11T16:33:00,btl,41.40
2024-04-11T16:35:00,btl,42.01
2024-04-11T16:36:00,btl,18.60
2024-04-11T16:38:00,btl,41.98
2024-04-11T16:40:00,btl,40.20
2024-04-11T16:42:00,btl,40.20
2024-04-11T16:44:00,btl,39.02
2024-04-11T16:46:00,btl,38.99
2024-04-11T16:48:00,btl,40.20
2024-04-11T16:50:00,btl,41.40
2024-04-11T16:52:00,btl,42.01
2024-04-11T16:54:00,btl,41.98
2024-04-11T16:55:00,btl,19.80
2024-04-11T16:57:00,btl,40.20
2024-04-11T16:58:00,btl,20.42
2024-04-11T16:59:00,btl,18.60
2024-04-11T17:01:00,btl,38.99
2024-04-11T17:03:00,btl,40.20
2024-04-11T17:04:00,btl,20.39
2024-04-11T17:06:00,btl,38.99
2024-04-11T17:08:00,btl,38.41
2024-04-11T17:09:00,btl,19.19
2024-04-11T17:11:00,btl,38.41
2024-04-11T17:13:00,btl,38.99
2024-04-11T17:15:00,btl,39.02
2024-04-11T17:16:00,btl,18.57
2024-04-11T17:18:00,btl,40.22
2024-04-11T17:20:00,btl,37.79
2024-04-11T17:21:00,btl,19.80
2024-04-11T17:23:00,btl,37.79
2024-04-11T17:24:00,btl,18.60
2024-04-11T17:26:00,btl,37.21
2024-04-11T17:27:00,btl,19.19
2024-04-11T17:29:00,btl,36.01
2024-04-11T17:31:00,btl,37.21
2024-04-11T17:32:00,btl,18.57
2024-04-11T17:33:00,btl,18.60
2024-04-11T17:34:00,btl,19.22
2024-04-11T17:36:00,btl,37.18
2024-04-11T17:38:00,btl,37.21
2024-04-11T17:40:00,btl,36.01
2024-04-11T17:41:00,btl,19.19
2024-04-11T17:43:00,btl,37.21
2024-04-11T17:44:00,btl,20.39
2024-04-11T17:46:00,btl,37.21
2024-04-11T17:47:00,btl,18.60
2024-04-11T17:49:00,btl,38.99
2024-04-11T17:51:00,btl,38.99
2024-04-11T17:52:00,btl,18.60
2024-04-11T17:53:00,btl,20.42
2024-04-11T17:55:00,btl,38.38
2024-04-11T17:57:00,btl,37.82
2024-04-11T17:58:00,btl,19.78
2024-04-11T18:00:00,btl,39.02
2024-04-11T18:02:00,btl,38.99
2024-04-11T18:04:00,btl,38.99
2024-04-11T18:06:00,btl,38.99
2024-04-11T18:07:00,btl,19.80
2024-04-11T18:09:00,btl,40.20
2024-04-11T18:10:00,btl,21.62
2024-04-11T18:12:00,btl,41.98
2024-04-11T18:13:00,btl,21.59
2024-04-11T18:15:00,btl,42.01
2024-04-11T18:16:00,btl,21.59
2024-04-11T18:18:00,btl,40.20
2024-04-11T18:20:00,btl,39.02
2024-04-11T18:22:00,btl,37.18
2024-04-11T18:24:00,btl,37.21
2024-04-11T18:26:00,btl,42.01
2024-04-11T18:27:00,btl,20.39
2024-04-11T18:29:00,btl,41.40
2024-04-11T18:30:00,btl,18.60
2024-04-11T18:31:00,btl,20.39
2024-04-11T18:33:00,btl,39.02
2024-04-11T18:35:00,btl,40.20
2024-04-11T18:36:00,btl,18.60
2024-04-11T18:37:00,btl,20.39
2024-04-11T18:39:00,btl,40.20
2024-04-11T18:41:00,btl,40.20
2024-04-11T18:43:00,btl,40.20
2024-04-11T18:45:00,btl,40.81
2024-04-11T18:46:00,btl,19.80
2024-04-11T18:47:00,btl,20.39
2024-04-11T18:49:00,btl,38.99
2024-04-11T18:51:00,btl,38.41
2024-04-11T18:52:00,btl,19.22
2024-04-11T18:53:00,btl,18.57
2024-04-11T18:54:00,btl,19.80
2024-04-11T18:56:00,btl,38.99
2024-04-11T18:58:00,btl,39.02
2024-04-11T19:00:00,btl,38.99
2024-04-11T19:02:00,btl,43.18
2024-04-11T19:04:00,btl,43.21
2024-04-11T19:06:00,btl,43.21
