#datetime,building,power
2023-03-28T00:01:00,och,12.01
2023-03-28T00:03:00,och,9.58
2023-03-28T00:04:00,och,6.01
2023-03-28T00:06:00,och,10.20
2023-03-28T00:08:00,och,10.20
2023-03-28T00:10:00,och,11.40
2023-03-28T00:12:00,och,10.22
2023-03-28T00:13:00,och,5.39
2023-03-28T00:15:00,och,10.20
2023-03-28T00:17:00,och,10.20
2023-03-28T00:18:00,och,5.42
2023-03-28T00:20:00,och,10.20
2023-03-28T00:22:00,och,11.40
2023-03-28T00:24:00,och,10.20
2023-03-28T00:26:00,och,10.20
2023-03-28T00:27:00,och,6.01
2023-03-28T00:29:00,och,28.80
2023-03-28T00:30:00,och,8.41
2023-03-28T00:32:00,och,10.20
2023-03-28T00:34:00,och,10.20
2023-03-28T00:36:00,och,11.40
2023-03-28T00:38:00,och,11.40
2023-03-28T00:39:00,och,6.01
2023-03-28T00:40:00,och,5.39
2023-03-28T00:42:00,och,10.22
2023-03-28T00:44:00,och,11.40
2023-03-28T00:46:00,och,11.40
2023-03-28T00:48:00,och,10.20
2023-03-28T00:49:00,och,6.01
2023-03-28T00:50:00,och,5.39
2023-03-28T00:52:00,och,12.01
2023-03-28T00:53:00,och,5.39
2023-03-28T00:55:00,och,10.20
2023-03-28T00:57:00,och,11.40
2023-03-28T00:59:00,och,11.40
2023-03-28T01:01:00,och,10.22
2023-03-28T01:03:00,och,11.40
2023-03-28T01:04:00,och,4.80
2023-03-28T01:05:00,och,5.39
2023-03-28T01:07:00,och,10.20
2023-03-28T01:08:00,och,4.19
2023-03-28T01:10:00,och,11.40
2023-03-28T01:12:00,och,10.22
2023-03-28T01:14:00,och,10.20
2023-03-28T01:15:00,och,4.19
2023-03-28T01:17:00,och,10.20
2023-03-28T01:18:00,och,6.01
2023-03-28T01:20:00,och,8.41
2023-03-28T01:21:00,och,6.01
2023-03-28T01:23:00,och,9.58
2023-03-28T01:25:00,och,10.20
2023-03-28T01:27:00,och,10.22
2023-03-28T01:29:00,och,10.20
2023-03-28T01:30:00,och,5.39
2023-03-28T01:32:00,och,10.20
2023-03-28T01:34:00,och,10.20
2023-03-28T01:36:00,och,10.22
2023-03-28T01:38:00,och,10.20
2023-03-28T01:39:00,och,5.39
2023-03-28T01:41:00,och,10.20
2023-03-28T01:43:00,och,10.20
2023-03-28T01:44:00,och,5.42
2023-03-28T01:46:00,och,8.99
2023-03-28T01:48:00,och,11.40
2023-03-28T01:50:00,och,11.40
2023-03-28T01:52:00,och,10.20
2023-03-28T01:53:00,och,6.01
2023-03-28T01:55:00,och,9.61
2023-03-28T01:56:00,och,6.01
2023-03-28T01:58:00,och,10.20
2023-03-28T01:59:00,och,5.39
2023-03-28T02:01:00,och,12.01
2023-03-28T02:03:00,och,9.58
2023-03-28T02:05:00,och,10.22
2023-03-28T02:06:00,och,5.98
2023-03-28T02:08:00,och,11.40
2023-03-28T02:10:00,och,10.22
2023-03-28T02:11:00,och,5.39
2023-03-28T02:13:00,och,10.20
2023-03-28T02:15:00,och,10.20
2023-03-28T02:17:00,och,10.20
2023-03-28T02:18:00,och,4.22
2023-03-28T02:20:00,och,10.20
2023-03-28T02:21:00,och,5.39
2023-03-28T02:23:00,och,10.20
2023-03-28T02:24:00,och,4.22
2023-03-28T02:26:00,och,11.98
2023-03-28T02:28:00,och,9.61
2023-03-28T02:29:00,och,4.80
2023-03-28T02:31:00,och,11.40
2023-03-28T02:32:00,och,4.19
2023-03-28T02:34:00,och,28.80
2023-03-28T02:37:00,och,18.60
2023-03-28T02:39:00,och,10.20
2023-03-28T02:41:00,och,11.43
2023-03-28T02:42:00,och,5.98
2023-03-28T02:44:00,och,10.22
2023-03-28T02:46:00,och,11.40
2023-03-28T02:47:00,och,4.19
2023-03-28T02:49:00,och,11.40
2023-03-28T02:51:00,och,10.20
2023-03-28T02:52:00,och,6.01
2023-03-28T02:53:00,och,4.19
2023-03-28T02:54:00,och,5.42
2023-03-28T02:56:00,och,10.20
2023-03-28T02:58:00,och,11.40
2023-03-28T02:59:00,och,6.01
2023-03-28T03:01:00,och,10.20
2023-03-28T03:02:00,och,5.39
2023-03-28T03:05:00,och,16.20
2023-03-28T03:06:00,och,4.22
2023-03-28T03:08:00,och,11.40
2023-03-28T03:10:00,och,10.20
2023-03-28T03:11:00,och,4.19
2023-03-28T03:13:00,och,11.40
2023-03-28T03:14:00,och,4.80
2023-03-28T03:16:00,och,11.40
2023-03-28T03:17:00,och,5.42
2023-03-28T03:19:00,och,11.98
2023-03-28T03:21:00,och,9.61
2023-03-28T03:22:00,och,6.01
2023-03-28T03:24:00,och,10.20
2023-03-28T03:25:00,och,5.39
2023-03-28T03:26:00,och,4.80
2023-03-28T03:28:00,och,11.40
2023-03-28T03:30:00,och,10.20
2023-03-28T03:31:00,och,5.42
2023-03-28T03:33:00,och,10.20
2023-03-28T03:34:00,och,6.01
2023-03-28T03:36:00,och,9.58
2023-03-28T03:37:00,och,6.01
2023-03-28T03:39:00,och,10.20
2023-03-28T03:41:00,och,10.20
2023-03-28T03:43:00,och,11.43
2023-03-28T03:45:00,och,10.20
2023-03-28T03:47:00,och,9.58
2023-03-28T03:49:00,och,12.01
2023-03-28T03:52:00,och,15.59
2023-03-28T03:54:00,och,11.43
2023-03-28T03:55:00,och,4.19
2023-03-28T03:57:00,och,12.01
2023-03-28T03:58:00,och,4.19
2023-03-28T04:00:00,och,11.40
2023-03-28T04:02:00,och,10.20
2023-03-28T04:04:00,och,12.60
2023-03-28T04:06:00,och,14.41
2023-03-28T04:07:00,och,7.21
2023-03-28T04:09:00,och,14.38
2023-03-28T04:11:00,och,13.21
2023-03-28T04:13:00,och,14.38
2023-03-28T04:15:00,och,13.21
2023-03-28T04:17:00,och,14.38
2023-03-28T04:18:00,och,8.41
2023-03-28T04:20:00,och,15.59
2023-03-28T04:21:00,och,7.21
2023-03-28T04:23:00,och,19.22
2023-03-28T04:24:00,och,7.18
2023-03-28T04:26:00,och,16.82
2023-03-28T04:27:00,och,8.99
2023-03-28T04:28:00,och,11.40
2023-03-28T04:29:00,och,10.20
2023-03-28T04:31:00,och,22.79
2023-03-28T04:32:00,och,11.43
2023-03-28T04:34:00,och,23.38
2023-03-28T04:35:00,och,10.20
2023-03-28T04:36:00,och,11.43
2023-03-28T04:38:00,och,24.58
2023-03-28T04:40:00,och,22.82
2023-03-28T04:42:00,och,22.79
2023-03-28T04:43:00,och,10.20
2023-03-28T04:45:00,och,23.41
2023-03-28T04:47:00,och,21.59
2023-03-28T04:49:00,och,21.59
2023-03-28T04:51:00,och,21.59
2023-03-28T04:53:00,och,21.62
2023-03-28T04:55:00,och,21.59
2023-03-28T04:57:00,och,22.79
2023-03-28T04:59:00,och,22.82
2023-03-28T05:01:00,och,21.59
2023-03-28T05:03:00,och,21.59
2023-03-28T05:04:00,och,19.19
2023-03-28T05:06:00,och,38.41
2023-03-28T05:08:00,och,30.62
2023-03-28T05:10:00,och,24.58
2023-03-28T05:12:00,och,19.80
2023-03-28T05:13:00,och,16.20
2023-03-28T05:15:00,och,19.80
2023-03-28T05:17:00,och,21.59
2023-03-28T05:18:00,och,11.40
2023-03-28T05:20:00,och,21.62
2023-03-28T05:22:00,och,21.59
2023-03-28T05:23:00,och,10.20
2023-03-28T05:25:00,och,21.59
2023-03-28T05:27:00,och,21.62
2023-03-28T05:29:00,och,20.39
2023-03-28T05:31:00,och,21.59
2023-03-28T05:32:00,och,11.40
2023-03-28T05:34:00,och,22.82
2023-03-28T05:36:00,och,23.38
2023-03-28T05:38:00,och,21.62
2023-03-28T05:39:00,och,8.38
2023-03-28T05:41:00,och,14.41
2023-03-28T05:43:00,och,14.38
2023-03-28T05:45:00,och,16.20
2023-03-28T05:47:00,och,14.41
2023-03-28T05:49:00,och,14.38
2023-03-28T05:50:00,och,7.21
2023-03-28T05:52:00,och,18.60
2023-03-28T05:54:00,och,12.60
2023-03-28T05:55:00,och,7.21
2023-03-28T05:57:00,och,14.38
2023-03-28T05:59:00,och,13.21
2023-03-28T06:00:00,och,7.21
2023-03-28T06:02:00,och,13.18
2023-03-28T06:04:00,och,14.41
2023-03-28T06:06:00,och,14.38
2023-03-28T06:08:00,och,12.60
2023-03-28T06:09:00,och,7.21
2023-03-28T06:11:00,och,13.21
2023-03-28T06:12:00,och,7.18
2023-03-28T06:14:00,och,12.63
2023-03-28T06:15:00,och,7.18
2023-03-28T06:17:00,och,14.41
2023-03-28T06:19:00,och,13.18
2023-03-28T06:20:00,och,7.21
2023-03-28T06:22:00,och,14.41
2023-03-28T06:23:00,och,7.18
2023-03-28T06:25:00,och,13.21
2023-03-28T06:26:00,och,7.21
2023-03-28T06:28:00,och,14.38
2023-03-28T06:29:00,och,11.40
2023-03-28T06:31:00,och,31.82
2023-03-28T06:32:00,och,8.41
2023-03-28T06:34:00,och,14.38
2023-03-28T06:35:00,och,6.01
2023-03-28T06:37:00,och,14.38
2023-03-28T06:39:00,och,12.60
2023-03-28T06:41:00,och,13.21
2023-03-28T06:43:00,och,12.60
2023-03-28T06:45:00,och,14.41
2023-03-28T06:46:00,och,5.98
2023-03-28T06:48:00,och,14.41
2023-03-28T06:50:00,och,18.60
2023-03-28T06:51:00,och,8.99
2023-03-28T06:53:00,och,12.60
2023-03-28T06:55:00,och,14.41
2023-03-28T06:57:00,och,13.18
2023-03-28T06:58:00,och,7.21
2023-03-28T07:00:00,och,12.60
2023-03-28T07:02:00,och,14.41
2023-03-28T07:03:00,och,7.18
2023-03-28T07:05:00,och,16.20
2023-03-28T07:07:00,och,21.62
2023-03-28T07:09:00,och,19.78
2023-03-28T07:11:00,och,21.62
2023-03-28T07:13:00,och,20.39
2023-03-28T07:15:00,och,20.39
2023-03-28T07:17:00,och,19.80
2023-03-28T07:19:00,och,20.39
2023-03-28T07:21:00,och,21.62
2023-03-28T07:23:00,och,19.80
2023-03-28T07:25:00,och,20.39
2023-03-28T07:26:00,och,11.40
2023-03-28T07:28:00,och,20.39
2023-03-28T07:29:00,och,10.20
2023-03-28T07:31:00,och,21.62
2023-03-28T07:33:00,och,18.60
2023-03-28T07:35:00,och,19.78
2023-03-28T07:37:00,och,20.42
2023-03-28T07:39:00,och,20.39
2023-03-28T07:41:00,och,34.19
2023-03-28T07:42:00,och,18.60
2023-03-28T07:44:00,och,20.42
2023-03-28T07:45:00,och,8.38
2023-03-28T07:47:00,och,20.42
2023-03-28T07:49:00,och,20.39
2023-03-28T07:51:00,och,19.80
2023-03-28T07:52:00,och,10.20
2023-03-28T07:54:00,och,20.39
2023-03-28T07:56:00,och,19.80
2023-03-28T07:57:00,och,10.20
2023-03-28T07:59:00,och,20.42
2023-03-28T08:00:00,och,9.58
2023-03-28T08:02:00,och,20.42
2023-03-28T08:03:00,och,11.40
2023-03-28T08:05:00,och,23.41
2023-03-28T08:07:00,och,19.78
2023-03-28T08:09:00,och,21.62
2023-03-28T08:10:00,och,10.20
2023-03-28T08:11:00,och,11.40
2023-03-28T08:13:00,och,21.59
2023-03-28T08:14:00,och,11.40
2023-03-28T08:16:00,och,23.41
2023-03-28T08:17:00,och,10.20
2023-03-28T08:19:00,och,22.79
2023-03-28T08:21:00,och,21.62
2023-03-28T08:22:00,och,11.40
2023-03-28T08:23:00,och,11.40
2023-03-28T08:25:00,och,23.41
2023-03-28T08:26:00,och,11.40
2023-03-28T08:28:00,och,22.79
2023-03-28T08:30:00,och,23.41
2023-03-28T08:32:00,och,24.58
2023-03-28T08:33:00,och,12.63
2023-03-28T08:35:00,och,24.58
2023-03-28T08:37:00,och,25.81
2023-03-28T08:39:00,och,24.61
2023-03-28T08:40:00,och,13.18
2023-03-28T08:42:00,och,27.01
2023-03-28T08:44:00,och,25.78
2023-03-28T08:46:00,och,24.61
2023-03-28T08:47:00,och,13.21
2023-03-28T08:49:00,och,25.78
2023-03-28T08:51:00,och,24.61
2023-03-28T08:52:00,och,12.60
2023-03-28T08:54:00,och,24.61
2023-03-28T08:56:00,och,25.78
2023-03-28T08:58:00,och,24.61
2023-03-28T08:59:00,och,11.40
2023-03-28T09:01:00,och,37.79
2023-03-28T09:03:00,och,43.21
2023-03-28T09:04:00,och,12.60
2023-03-28T09:06:00,och,27.60
2023-03-28T09:07:00,och,15.62
2023-03-28T09:09:00,och,26.40
2023-03-28T09:10:00,och,14.38
2023-03-28T09:12:00,och,23.99
2023-03-28T09:14:00,och,26.40
2023-03-28T09:16:00,och,24.02
2023-03-28T09:17:00,och,13.18
2023-03-28T09:19:00,och,24.61
2023-03-28T09:20:00,och,14.38
2023-03-28T09:22:00,och,25.81
2023-03-28T09:24:00,och,25.81
2023-03-28T09:26:00,och,25.78
2023-03-28T09:27:00,och,14.41
2023-03-28T09:29:00,och,28.80
2023-03-28T09:31:00,och,26.40
2023-03-28T09:33:00,och,25.81
2023-03-28T09:35:00,och,25.78
2023-03-28T09:37:00,och,25.81
2023-03-28T09:38:00,och,25.81
2023-03-28T09:39:00,och,14.38
2023-03-28T09:40:00,och,24.61
2023-03-28T09:42:00,och,27.60
2023-03-28T09:43:00,och,12.60
2023-03-28T09:45:00,och,30.62
2023-03-28T09:46:00,och,18.60
2023-03-28T09:48:00,och,30.00
2023-03-28T09:49:00,och,14.38
2023-03-28T09:51:00,och,30.62
2023-03-28T09:53:00,och,31.20
2023-03-28T09:54:00,och,14.38
2023-03-28T09:56:00,och,30.62
2023-03-28T09:57:00,och,14.38
2023-03-28T09:59:00,och,27.01
2023-03-28T10:00:00,och,14.38
2023-03-28T10:02:00,och,28.80
2023-03-28T10:04:00,och,27.60
2023-03-28T10:05:00,och,14.41
2023-03-28T10:07:00,och,27.60
2023-03-28T10:09:00,och,27.01
2023-03-28T10:11:00,och,27.60
2023-03-28T10:12:00,och,12.60
2023-03-28T10:14:00,och,27.60
2023-03-28T10:15:00,och,14.38
2023-03-28T10:17:00,och,27.60
2023-03-28T10:18:00,och,14.41
2023-03-28T10:20:00,och,27.01
2023-03-28T10:22:00,och,28.80
2023-03-28T10:23:00,och,13.18
2023-03-28T10:25:00,och,28.80
2023-03-28T10:27:00,och,28.80
2023-03-28T10:29:00,och,28.80
2023-03-28T10:31:00,och,28.80
2023-03-28T10:33:00,och,28.80
2023-03-28T10:35:00,och,28.80
2023-03-28T10:36:00,och,14.41
2023-03-28T10:38:00,och,28.80
2023-03-28T10:40:00,och,27.01
2023-03-28T10:42:00,och,28.80
2023-03-28T10:44:00,och,27.60
2023-03-28T10:45:00,och,14.38
2023-03-28T10:46:00,och,14.41
2023-03-28T10:48:00,och,30.00
2023-03-28T10:50:00,och,28.80
2023-03-28T10:51:00,och,14.38
2023-03-28T10:53:00,och,30.62
2023-03-28T10:54:00,och,14.38
2023-03-28T10:55:00,och,14.41
2023-03-28T10:57:00,och,28.80
2023-03-28T10:58:00,och,14.38
2023-03-28T11:00:00,och,28.80
2023-03-28T11:02:00,och,28.80
2023-03-28T11:03:00,och,14.41
2023-03-28T11:04:00,och,14.38
2023-03-28T11:06:00,och,28.83
2023-03-28T11:08:00,och,31.79
2023-03-28T11:10:00,och,47.40
2023-03-28T11:12:00,och,44.38
2023-03-28T11:14:00,och,46.20
2023-03-28T11:15:00,och,14.41
2023-03-28T11:17:00,och,27.60
2023-03-28T11:19:00,och,25.81
2023-03-28T11:20:00,och,14.38
2023-03-28T11:22:00,och,25.81
2023-03-28T11:23:00,och,14.38
2023-03-28T11:25:00,och,25.81
2023-03-28T11:27:00,och,25.81
2023-03-28T11:29:00,och,27.60
2023-03-28T11:31:00,och,25.78
2023-03-28T11:33:00,och,27.60
2023-03-28T11:35:00,och,27.01
2023-03-28T11:36:00,och,13.21
2023-03-28T11:38:00,och,27.60
2023-03-28T11:40:00,och,25.78
2023-03-28T11:42:00,och,27.01
2023-03-28T11:43:00,och,13.18
2023-03-28T11:45:00,och,27.60
2023-03-28T11:47:00,och,25.81
2023-03-28T11:49:00,och,27.01
2023-03-28T11:51:00,och,26.40
2023-03-28T11:52:00,och,14.38
2023-03-28T11:53:00,och,14.38
2023-03-28T11:54:00,och,25.81
2023-03-28T11:56:00,och,30.00
2023-03-28T11:58:00,och,28.80
2023-03-28T12:00:00,och,27.60
2023-03-28T12:02:00,och,27.01
2023-03-28T12:04:00,och,30.59
2023-03-28T12:06:00,och,25.81
2023-03-28T12:07:00,och,14.38
2023-03-28T12:09:00,och,27.60
2023-03-28T12:11:00,och,25.81
2023-03-28T12:13:00,och,27.01
2023-03-28T12:14:00,och,13.18
2023-03-28T12:16:00,och,27.60
2023-03-28T12:18:00,och,25.81
2023-03-28T12:20:00,och,27.01
2023-03-28T12:22:00,och,26.40
2023-03-28T12:23:00,och,16.79
2023-03-28T12:25:00,och,26.40
2023-03-28T12:27:00,och,25.81
2023-03-28T12:29:00,och,25.81
2023-03-28T12:30:00,och,14.38
2023-03-28T12:32:00,och,40.20
2023-03-28T12:33:00,och,21.59
2023-03-28T12:35:00,och,43.21
2023-03-28T12:37:00,och,27.60
2023-03-28T12:39:00,och,27.01
2023-03-28T12:41:00,och,27.60
2023-03-28T12:42:00,och,15.59
2023-03-28T12:44:00,och,28.80
2023-03-28T12:46:00,och,27.60
2023-03-28T12:47:00,och,13.21
2023-03-28T12:49:00,och,25.81
2023-03-28T12:51:00,och,26.98
2023-03-28T12:53:00,och,26.40
2023-03-28T12:55:00,och,30.00
2023-03-28T12:56:00,och,13.21
2023-03-28T12:58:00,och,26.98
2023-03-28T12:59:00,och,13.21
2023-03-28T13:01:00,och,25.81
2023-03-28T13:03:00,och,25.78
2023-03-28T13:05:00,och,27.60
2023-03-28T13:06:00,och,15.62
2023-03-28T13:08:00,och,25.81
2023-03-28T13:10:00,och,27.60
2023-03-28T13:12:00,och,25.78
2023-03-28T13:14:00,och,25.81
2023-03-28T13:16:00,och,27.60
2023-03-28T13:17:00,och,13.21
2023-03-28T13:18:00,och,14.38
2023-03-28T13:20:00,och,25.81
2023-03-28T13:21:00,och,12.60
2023-03-28T13:23:00,och,26.40
2023-03-28T13:24:00,och,14.38
2023-03-28T13:26:00,och,25.81
2023-03-28T13:28:00,och,25.81
2023-03-28T13:30:00,och,31.79
2023-03-28T13:31:00,och,14.41
2023-03-28T13:33:00,och,28.80
2023-03-28T13:35:00,och,26.98
2023-03-28T13:36:00,och,14.41
2023-03-28T13:38:00,och,26.40
2023-03-28T13:39:00,och,16.79
2023-03-28T13:41:00,och,43.21
2023-03-28T13:43:00,och,40.81
2023-03-28T13:45:00,och,25.78
2023-03-28T13:47:00,och,25.81
2023-03-28T13:49:00,och,25.78
2023-03-28T13:51:00,och,25.81
2023-03-28T13:53:00,och,24.61
2023-03-28T13:54:00,och,13.18
2023-03-28T13:55:00,och,12.60
2023-03-28T13:57:00,och,26.43
2023-03-28T13:59:00,och,25.78
2023-03-28T14:01:00,och,25.81
2023-03-28T14:03:00,och,25.78
2023-03-28T14:05:00,och,24.61
2023-03-28T14:07:00,och,25.81
2023-03-28T14:08:00,och,13.18
2023-03-28T14:10:00,och,27.01
2023-03-28T14:11:00,och,13.21
2023-03-28T14:13:00,och,28.80
2023-03-28T14:14:00,och,14.38
2023-03-28T14:16:00,och,27.60
2023-03-28T14:18:00,och,28.80
2023-03-28T14:19:00,och,12.60
2023-03-28T14:20:00,och,13.21
2023-03-28T14:22:00,och,26.98
2023-03-28T14:23:00,och,13.21
2023-03-28T14:25:00,och,25.81
2023-03-28T14:27:00,och,25.78
2023-03-28T14:29:00,och,26.40
2023-03-28T14:30:00,och,12.60
2023-03-28T14:32:00,och,25.81
2023-03-28T14:34:00,och,26.40
2023-03-28T14:35:00,och,12.60
2023-03-28T14:37:00,och,25.81
2023-03-28T14:38:00,och,13.21
2023-03-28T14:40:00,och,24.58
2023-03-28T14:42:00,och,25.81
2023-03-28T14:44:00,och,25.78
2023-03-28T14:46:00,och,24.61
2023-03-28T14:48:00,och,25.81
2023-03-28T14:49:00,och,11.40
2023-03-28T14:50:00,och,16.20
2023-03-28T14:52:00,och,43.18
2023-03-28T14:54:00,och,25.81
2023-03-28T14:56:00,och,24.61
2023-03-28T14:58:00,och,25.78
2023-03-28T14:59:00,och,13.21
2023-03-28T15:00:00,och,12.60
2023-03-28T15:02:00,och,25.81
2023-03-28T15:04:00,och,26.40
2023-03-28T15:05:00,och,12.60
2023-03-28T15:07:00,och,24.61
2023-03-28T15:08:00,och,13.18
2023-03-28T15:10:00,och,25.81
2023-03-28T15:11:00,och,12.60
2023-03-28T15:12:00,och,13.18
2023-03-28T15:14:00,och,24.61
2023-03-28T15:15:00,och,12.60
2023-03-28T15:17:00,och,26.40
2023-03-28T15:19:00,och,23.99
2023-03-28T15:21:00,och,24.61
2023-03-28T15:23:00,och,24.61
2023-03-28T15:25:00,och,24.61
2023-03-28T15:27:00,och,24.58
2023-03-28T15:29:00,och,23.99
2023-03-28T15:31:00,och,24.61
2023-03-28T15:33:00,och,23.41
2023-03-28T15:34:00,och,11.40
2023-03-28T15:36:00,och,25.81
2023-03-28T15:37:00,och,11.40
2023-03-28T15:38:00,och,13.18
2023-03-28T15:40:00,och,22.79
2023-03-28T15:42:00,och,24.61
2023-03-28T15:44:00,och,22.79
2023-03-28T15:46:00,och,24.61
2023-03-28T15:47:00,och,11.40
2023-03-28T15:49:00,och,24.61
2023-03-28T15:50:00,och,11.40
2023-03-28T15:52:00,och,24.61
2023-03-28T15:54:00,och,23.38
2023-03-28T15:56:00,och,24.02
2023-03-28T15:57:00,och,11.98
2023-03-28T15:59:00,och,22.79
2023-03-28T16:00:00,och,13.21
2023-03-28T16:02:00,och,22.79
2023-03-28T16:04:00,och,24.61
2023-03-28T16:06:00,och,24.61
2023-03-28T16:08:00,och,34.19
2023-03-28T16:10:00,och,34.80
2023-03-28T16:12:00,och,22.79
2023-03-28T16:13:00,och,11.40
2023-03-28T16:15:00,och,24.61
2023-03-28T16:16:00,och,13.18
2023-03-28T16:18:00,och,22.82
2023-03-28T16:20:00,och,24.58
2023-03-28T16:22:00,och,24.61
2023-03-28T16:23:00,och,11.40
2023-03-28T16:24:00,och,13.21
2023-03-28T16:26:00,och,22.79
2023-03-28T16:28:00,och,24.61
2023-03-28T16:29:00,och,11.40
2023-03-28T16:31:00,och,24.58
2023-03-28T16:33:00,och,22.82
2023-03-28T16:35:00,och,24.58
2023-03-28T16:37:00,och,22.82
2023-03-28T16:39:00,och,21.59
2023-03-28T16:40:00,och,11.98
2023-03-28T16:42:00,och,22.82
2023-03-28T16:44:00,och,24.58
2023-03-28T16:46:00,och,21.62
2023-03-28T16:48:00,och,22.79
2023-03-28T16:50:00,och,23.41
2023-03-28T16:51:00,och,11.40
2023-03-28T16:52:00,och,11.40
2023-03-28T16:54:00,och,22.79
2023-03-28T16:55:00,och,12.01
2023-03-28T16:57:00,och,22.79
2023-03-28T16:59:00,och,22.79
2023-03-28T17:00:00,och,12.01
2023-03-28T17:02:00,och,22.79
2023-03-28T17:04:00,och,22.79
2023-03-28T17:05:00,och,12.01
2023-03-28T17:07:00,och,21.59
2023-03-28T17:09:00,och,21.59
2023-03-28T17:10:00,och,11.43
2023-03-28T17:12:00,och,21.59
2023-03-28T17:14:00,och,22.79
2023-03-28T17:16:00,och,38.99
2023-03-28T17:18:00,och,22.79
2023-03-28T17:20:00,och,21.62
2023-03-28T17:22:00,och,20.39
2023-03-28T17:23:00,och,11.40
2023-03-28T17:25:00,och,20.42
2023-03-28T17:27:00,och,21.59
2023-03-28T17:29:00,och,21.59
2023-03-28T17:31:00,och,21.59
2023-03-28T17:32:00,och,11.40
2023-03-28T17:34:00,och,20.42
2023-03-28T17:36:00,och,19.80
2023-03-28T17:37:00,och,11.40
2023-03-28T17:39:00,och,20.39
2023-03-28T17:40:00,och,10.20
2023-03-28T17:41:00,och,10.20
2023-03-28T17:43:00,och,19.80
2023-03-28T17:45:00,och,21.62
2023-03-28T17:46:00,och,10.20
2023-03-28T17:48:00,och,20.39
2023-03-28T17:49:00,och,9.61
2023-03-28T17:51:00,och,20.39
2023-03-28T17:53:00,och,20.39
2023-03-28T17:55:00,och,19.80
2023-03-28T17:57:00,och,20.39
2023-03-28T17:59:00,och,19.80
2023-03-28T18:01:00,och,20.42
2023-03-28T18:03:00,och,18.60
2023-03-28T18:05:00,och,21.59
2023-03-28T18:06:00,och,10.20
2023-03-28T18:08:00,och,20.39
2023-03-28T18:10:00,och,19.80
2023-03-28T18:12:00,och,20.39
2023-03-28T18:14:00,och,19.80
2023-03-28T18:15:00,och,10.20
2023-03-28T18:17:00,och,20.42
2023-03-28T18:19:00,och,19.80
2023-03-28T18:21:00,och,20.39
2023-03-28T18:23:00,och,27.60
2023-03-28T18:25:00,och,32.99
2023-03-28T18:27:00,och,19.80
2023-03-28T18:29:00,och,20.42
2023-03-28T18:30:00,och,11.40
2023-03-28T18:32:00,och,20.39
2023-03-28T18:34:00,och,19.80
2023-03-28T18:36:00,och,21.59
2023-03-28T18:38:00,och,20.39
2023-03-28T18:40:00,och,21.62
2023-03-28T18:42:00,och,20.39
2023-03-28T18:44:00,och,19.80
2023-03-28T18:46:00,och,21.59
2023-03-28T18:48:00,och,20.39
2023-03-28T18:49:00,och,10.22
2023-03-28T18:51:00,och,21.59
2023-03-28T18:52:00,och,9.61
2023-03-28T18:54:00,och,20.39
2023-03-28T18:56:00,och,21.59
2023-03-28T18:57:00,och,10.20
2023-03-28T18:59:00,och,17.40
2023-03-28T19:00:00,och,7.21
2023-03-28T19:02:00,och,12.60
2023-03-28T19:03:00,och,7.21
2023-03-28T19:05:00,och,13.18
2023-03-28T19:07:00,och,14.41
2023-03-28T19:09:00,och,14.38
2023-03-28T19:10:00,och,5.42
2023-03-28T19:11:00,och,7.21
2023-03-28T19:13:00,och,14.38
2023-03-28T19:14:00,och,7.21
2023-03-28T19:16:00,och,14.38
2023-03-28T19:17:00,och,7.21
2023-03-28T19:19:00,och,13.21
2023-03-28T19:21:00,och,15.59
2023-03-28T19:23:00,och,14.41
2023-03-28T19:24:00,och,7.18
2023-03-28T19:26:00,och,14.41
2023-03-28T19:27:00,och,7.21
2023-03-28T19:29:00,och,14.38
2023-03-28T19:31:00,och,14.41
2023-03-28T19:33:00,och,14.38
2023-03-28T19:35:00,och,14.41
2023-03-28T19:37:00,och,14.38
2023-03-28T19:39:00,och,17.40
2023-03-28T19:41:00,och,30.62
2023-03-28T19:43:00,och,14.38
2023-03-28T19:45:00,och,14.41
2023-03-28T19:47:00,och,12.60
2023-03-28T19:49:00,och,14.38
2023-03-28T19:51:00,och,13.21
2023-03-28T19:53:00,och,14.38
2023-03-28T19:55:00,och,14.41
2023-03-28T19:57:00,och,12.60
2023-03-28T19:58:00,och,7.21
2023-03-28T19:59:00,och,7.21
2023-03-28T20:01:00,och,14.38
2023-03-28T20:02:00,och,7.21
2023-03-28T20:04:00,och,14.38
2023-03-28T20:06:00,och,13.21
2023-03-28T20:08:00,och,14.38
2023-03-28T20:10:00,och,15.62
2023-03-28T20:11:00,och,7.21
2023-03-28T20:13:00,och,13.18
2023-03-28T20:15:00,och,14.41
2023-03-28T20:17:00,och,14.38
2023-03-28T20:19:00,och,13.21
2023-03-28T20:21:00,och,14.38
2023-03-28T20:23:00,och,14.41
2023-03-28T20:24:00,och,7.21
2023-03-28T20:26:00,och,12.60
2023-03-28T20:28:00,och,14.38
2023-03-28T20:30:00,och,13.21
2023-03-28T20:32:00,och,14.38
2023-03-28T20:34:00,och,14.41
2023-03-28T20:36:00,och,12.60
2023-03-28T20:39:00,och,14.38
2023-03-28T20:40:00,och,14.41
2023-03-28T20:42:00,och,16.20
2023-03-28T20:44:00,och,14.38
2023-03-28T20:45:00,och,7.21
2023-03-28T20:46:00,och,7.21
2023-03-28T20:48:00,och,14.38
2023-03-28T20:50:00,och,14.41
2023-03-28T20:52:00,och,12.60
