#datetime,building,power
2022-02-18T00:00:00,emw,6.00
2022-02-18T00:03:00,emw,6.00
2022-02-18T00:05:00,emw,6.01
2022-02-18T00:08:00,emw,6.00
2022-02-18T00:12:00,emw,6.00
2022-02-18T00:16:00,emw,6.00
2022-02-18T00:19:00,emw,6.00
2022-02-18T00:21:00,emw,6.01
2022-02-18T00:25:00,emw,6.00
2022-02-18T00:28:00,emw,6.00
2022-02-18T00:29:00,emw,6.00
2022-02-18T00:30:00,emw,6.00
2022-02-18T00:32:00,emw,18.00
2022-02-18T00:34:00,emw,6.00
2022-02-18T00:36:00,emw,6.00
2022-02-18T00:38:00,emw,6.01
2022-02-18T00:42:00,emw,6.00
2022-02-18T00:45:00,emw,6.00
2022-02-18T00:48:00,emw,6.00
2022-02-18T00:51:00,emw,6.00
2022-02-18T00:55:00,emw,6.01
2022-02-18T00:57:00,emw,6.00
2022-02-18T01:01:00,emw,6.00
2022-02-18T01:02:00,emw,6.00
2022-02-18T01:05:00,emw,6.00
2022-02-18T01:08:00,emw,6.01
2022-02-18T01:12:00,emw,6.00
2022-02-18T01:17:00,emw,6.00
2022-02-18T01:21:00,emw,6.00
2022-02-18T01:24:00,emw,6.00
2022-02-18T01:28:00,emw,6.01
2022-02-18T01:30:00,emw,6.00
2022-02-18T01:32:00,emw,6.00
2022-02-18T01:35:00,emw,6.00
2022-02-18T01:37:00,emw,6.00
2022-02-18T01:41:00,emw,6.01
2022-02-18T01:45:00,emw,6.00
2022-02-18T01:48:00,emw,6.00
2022-02-18T01:51:00,emw,6.00
2022-02-18T01:55:00,emw,6.00
2022-02-18T01:58:00,emw,6.01
2022-02-18T02:01:00,emw,6.00
2022-02-18T02:03:00,emw,6.00
2022-02-18T02:05:00,emw,6.00
2022-02-18T02:08:00,emw,6.00
2022-02-18T02:12:00,emw,6.01
2022-02-18T02:14:00,emw,6.00
2022-02-18T02:18:00,emw,6.00
2022-02-18T02:22:00,emw,6.00
2022-02-18T02:25:00,emw,6.00
2022-02-18T02:28:00,emw,6.01
2022-02-18T02:30:00,emw,6.00
2022-02-18T02:33:00,emw,6.00
2022-02-18T02:37:00,emw,6.00
2022-02-18T02:39:00,emw,6.00
2022-02-18T02:42:00,emw,6.01
2022-02-18T02:45:00,emw,6.00
2022-02-18T02:49:00,emw,6.00
2022-02-18T02:51:00,emw,6.00
2022-02-18T02:54:00,emw,6.00
2022-02-18T02:57:00,emw,6.01
2022-02-18T03:02:00,emw,6.00
2022-02-18T03:04:00,emw,6.00
2022-02-18T03:07:00,emw,6.00
2022-02-18T03:11:00,emw,6.00
2022-02-18T03:15:00,emw,6.01
2022-02-18T03:18:00,emw,6.00
2022-02-18T03:21:00,emw,6.00
2022-02-18T03:23:00,emw,12.00
2022-02-18T03:25:00,emw,12.00
2022-02-18T03:27:00,emw,12.00
2022-02-18T03:31:00,emw,6.00
2022-02-18T03:33:00,emw,6.01
2022-02-18T03:36:00,emw,6.00
2022-02-18T03:39:00,emw,6.00
2022-02-18T03:41:00,emw,6.00
2022-02-18T03:45:00,emw,6.00
2022-02-18T03:47:00,emw,6.01
2022-02-18T03:51:00,emw,6.00
2022-02-18T03:55:00,emw,6.00
2022-02-18T03:57:00,emw,6.00
2022-02-18T04:00:00,emw,6.00
2022-02-18T04:03:00,emw,6.01
2022-02-18T04:04:00,emw,6.00
2022-02-18T04:08:00,emw,6.00
2022-02-18T04:10:00,emw,6.00
2022-02-18T04:13:00,emw,6.00
2022-02-18T04:17:00,emw,6.01
2022-02-18T04:19:00,emw,6.00
2022-02-18T04:22:00,emw,6.00
2022-02-18T04:26:00,emw,6.00
2022-02-18T04:28:00,emw,6.00
2022-02-18T04:31:00,emw,6.01
2022-02-18T04:34:00,emw,6.00
2022-02-18T04:37:00,emw,6.00
2022-02-18T04:38:00,emw,6.00
2022-02-18T04:42:00,emw,6.00
2022-02-18T04:46:00,emw,6.01
2022-02-18T04:50:00,emw,6.00
2022-02-18T04:52:00,emw,6.00
2022-02-18T04:56:00,emw,6.00
2022-02-18T04:58:00,emw,6.00
2022-02-18T05:02:00,emw,6.01
2022-02-18T05:04:00,emw,6.00
2022-02-18T05:06:00,emw,6.00
2022-02-18T05:07:00,emw,6.00
2022-02-18T05:09:00,emw,6.00
2022-02-18T05:11:00,emw,12.00
2022-02-18T05:14:00,emw,6.00
2022-02-18T05:16:00,emw,6.00
2022-02-18T05:18:00,emw,6.00
2022-02-18T05:22:00,emw,6.01
2022-02-18T05:24:00,emw,6.00
2022-02-18T05:26:00,emw,6.00
2022-02-18T05:29:00,emw,6.00
2022-02-18T05:31:00,emw,6.00
2022-02-18T05:33:00,emw,6.01
2022-02-18T05:36:00,emw,6.00
2022-02-18T05:38:00,emw,6.00
2022-02-18T05:40:00,emw,12.00
2022-02-18T05:42:00,emw,6.01
2022-02-18T05:44:00,emw,6.00
2022-02-18T05:47:00,emw,6.00
2022-02-18T05:49:00,emw,6.00
2022-02-18T05:53:00,emw,6.00
2022-02-18T05:57:00,emw,6.01
2022-02-18T05:58:00,emw,6.00
2022-02-18T06:00:00,emw,6.00
2022-02-18T06:02:00,emw,18.00
2022-02-18T06:03:00,emw,6.00
2022-02-18T06:05:00,emw,12.00
2022-02-18T06:07:00,emw,6.00
2022-02-18T06:09:00,emw,6.01
2022-02-18T06:14:00,emw,6.00
2022-02-18T06:16:00,emw,6.00
2022-02-18T06:20:00,emw,6.00
2022-02-18T06:22:00,emw,6.00
2022-02-18T06:26:00,emw,6.01
2022-02-18T06:31:00,emw,6.00
2022-02-18T06:34:00,emw,6.00
2022-02-18T06:36:00,emw,6.00
2022-02-18T06:38:00,emw,6.00
2022-02-18T06:41:00,emw,6.01
2022-02-18T06:46:00,emw,6.00
2022-02-18T06:49:00,emw,6.00
2022-02-18T06:51:00,emw,6.00
2022-02-18T06:55:00,emw,6.00
2022-02-18T06:59:00,emw,6.01
2022-02-18T07:02:00,emw,6.00
2022-02-18T07:05:00,emw,6.00
2022-02-18T07:07:00,emw,6.00
2022-02-18T07:12:00,emw,6.00
2022-02-18T07:14:00,emw,6.01
2022-02-18T07:17:00,emw,6.00
2022-02-18T07:20:00,emw,6.00
2022-02-18T07:23:00,emw,6.00
2022-02-18T07:27:00,emw,6.00
2022-02-18T07:29:00,emw,6.01
2022-02-18T07:31:00,emw,6.00
2022-02-18T07:35:00,emw,6.00
2022-02-18T07:37:00,emw,6.00
2022-02-18T07:41:00,emw,6.00
2022-02-18T07:44:00,emw,6.01
2022-02-18T07:48:00,emw,6.00
2022-02-18T07:50:00,emw,6.00
2022-02-18T07:53:00,emw,6.00
2022-02-18T07:57:00,emw,6.00
2022-02-18T07:59:00,emw,6.01
2022-02-18T08:01:00,emw,6.00
2022-02-18T08:05:00,emw,6.00
2022-02-18T08:06:00,emw,6.00
2022-02-18T08:08:00,emw,6.00
2022-02-18T08:12:00,emw,6.01
2022-02-18T08:14:00,emw,6.00
2022-02-18T08:18:00,emw,6.00
2022-02-18T08:21:00,emw,6.00
2022-02-18T08:24:00,emw,6.00
2022-02-18T08:26:00,emw,6.01
2022-02-18T08:27:00,emw,6.00
2022-02-18T08:32:00,emw,6.00
2022-02-18T08:34:00,emw,6.00
2022-02-18T08:35:00,emw,6.00
2022-02-18T08:37:00,emw,12.00
2022-02-18T08:39:00,emw,18.00
2022-02-18T08:40:00,emw,6.01
2022-02-18T08:42:00,emw,6.00
2022-02-18T08:44:00,emw,6.00
2022-02-18T08:46:00,emw,6.00
2022-02-18T08:49:00,emw,6.00
2022-02-18T08:51:00,emw,6.01
2022-02-18T08:53:00,emw,6.00
2022-02-18T08:55:00,emw,6.00
2022-02-18T08:57:00,emw,6.00
2022-02-18T08:59:00,emw,6.00
2022-02-18T09:01:00,emw,6.01
2022-02-18T09:03:00,emw,6.00
2022-02-18T09:06:00,emw,6.00
2022-02-18T09:08:00,emw,6.00
2022-02-18T09:10:00,emw,6.00
2022-02-18T09:11:00,emw,6.01
2022-02-18T09:13:00,emw,6.00
2022-02-18T09:16:00,emw,6.00
2022-02-18T09:17:00,emw,6.00
2022-02-18T09:21:00,emw,6.00
2022-02-18T09:22:00,emw,6.01
2022-02-18T09:24:00,emw,6.00
2022-02-18T09:26:00,emw,6.00
2022-02-18T09:29:00,emw,6.00
2022-02-18T09:32:00,emw,6.00
2022-02-18T09:34:00,emw,6.01
2022-02-18T09:35:00,emw,6.00
2022-02-18T09:37:00,emw,6.00
2022-02-18T09:39:00,emw,6.00
2022-02-18T09:41:00,emw,6.00
2022-02-18T09:43:00,emw,6.01
2022-02-18T09:46:00,emw,6.00
2022-02-18T09:48:00,emw,6.00
2022-02-18T09:50:00,emw,6.00
2022-02-18T09:52:00,emw,6.00
2022-02-18T09:54:00,emw,6.01
2022-02-18T09:56:00,emw,6.00
2022-02-18T09:59:00,emw,6.00
2022-02-18T10:01:00,emw,6.00
2022-02-18T10:04:00,emw,6.00
2022-02-18T10:06:00,emw,6.01
2022-02-18T10:07:00,emw,6.00
2022-02-18T10:09:00,emw,6.00
2022-02-18T10:11:00,emw,12.00
2022-02-18T10:12:00,emw,6.01
2022-02-18T10:14:00,emw,12.00
2022-02-18T10:15:00,emw,6.00
2022-02-18T10:17:00,emw,18.00
2022-02-18T10:19:00,emw,6.00
2022-02-18T10:22:00,emw,6.00
2022-02-18T10:24:00,emw,6.00
2022-02-18T10:25:00,emw,6.01
2022-02-18T10:29:00,emw,6.00
2022-02-18T10:31:00,emw,6.00
2022-02-18T10:33:00,emw,6.00
2022-02-18T10:34:00,emw,6.00
2022-02-18T10:36:00,emw,6.01
2022-02-18T10:37:00,emw,6.00
2022-02-18T10:41:00,emw,12.00
2022-02-18T10:43:00,emw,6.00
2022-02-18T10:45:00,emw,6.01
2022-02-18T10:47:00,emw,6.00
2022-02-18T10:50:00,emw,6.00
2022-02-18T10:51:00,emw,6.00
2022-02-18T10:53:00,emw,6.00
2022-02-18T10:55:00,emw,6.01
2022-02-18T10:59:00,emw,6.00
2022-02-18T11:01:00,emw,6.00
2022-02-18T11:02:00,emw,6.00
2022-02-18T11:04:00,emw,6.00
2022-02-18T11:06:00,emw,6.01
2022-02-18T11:07:00,emw,6.00
2022-02-18T11:09:00,emw,12.00
2022-02-18T11:11:00,emw,12.00
2022-02-18T11:12:00,emw,12.00
2022-02-18T11:14:00,emw,6.00
2022-02-18T11:16:00,emw,6.00
2022-02-18T11:19:00,emw,6.01
2022-02-18T11:21:00,emw,6.00
2022-02-18T11:23:00,emw,6.00
2022-02-18T11:25:00,emw,6.00
2022-02-18T11:27:00,emw,6.00
2022-02-18T11:30:00,emw,6.01
2022-02-18T11:32:00,emw,6.00
2022-02-18T11:34:00,emw,6.00
2022-02-18T11:38:00,emw,6.00
2022-02-18T11:39:00,emw,6.00
2022-02-18T11:40:00,emw,6.01
2022-02-18T11:43:00,emw,6.00
2022-02-18T11:45:00,emw,6.00
2022-02-18T11:47:00,emw,6.00
2022-02-18T11:49:00,emw,6.00
2022-02-18T11:51:00,emw,6.01
2022-02-18T11:55:00,emw,6.00
2022-02-18T11:57:00,emw,6.00
2022-02-18T11:58:00,emw,6.00
2022-02-18T12:00:00,emw,6.00
2022-02-18T12:02:00,emw,6.01
2022-02-18T12:04:00,emw,6.00
2022-02-18T12:07:00,emw,6.00
2022-02-18T12:09:00,emw,6.00
2022-02-18T12:11:00,emw,6.00
2022-02-18T12:14:00,emw,6.01
2022-02-18T12:15:00,emw,6.00
2022-02-18T12:17:00,emw,6.00
2022-02-18T12:18:00,emw,6.00
2022-02-18T12:19:00,emw,6.00
2022-02-18T12:21:00,emw,12.00
2022-02-18T12:22:00,emw,12.00
2022-02-18T12:23:00,emw,6.00
2022-02-18T12:25:00,emw,6.01
2022-02-18T12:28:00,emw,6.00
2022-02-18T12:30:00,emw,6.00
2022-02-18T12:33:00,emw,6.00
2022-02-18T12:35:00,emw,6.00
2022-02-18T12:38:00,emw,12.00
2022-02-18T12:41:00,emw,6.00
2022-02-18T12:42:00,emw,6.00
2022-02-18T12:44:00,emw,6.00
2022-02-18T12:48:00,emw,6.01
2022-02-18T12:50:00,emw,6.00
2022-02-18T12:52:00,emw,6.00
2022-02-18T12:53:00,emw,6.00
2022-02-18T12:56:00,emw,6.00
2022-02-18T12:58:00,emw,6.01
2022-02-18T13:00:00,emw,6.00
2022-02-18T13:02:00,emw,6.00
2022-02-18T13:04:00,emw,6.00
2022-02-18T13:06:00,emw,6.00
2022-02-18T13:09:00,emw,6.01
2022-02-18T13:11:00,emw,6.00
2022-02-18T13:13:00,emw,18.00
2022-02-18T13:14:00,emw,6.01
2022-02-18T13:15:00,emw,6.00
2022-02-18T13:17:00,emw,18.00
2022-02-18T13:19:00,emw,6.01
2022-02-18T13:21:00,emw,6.00
2022-02-18T13:23:00,emw,6.00
2022-02-18T13:26:00,emw,6.00
2022-02-18T13:27:00,emw,6.00
2022-02-18T13:31:00,emw,6.01
2022-02-18T13:32:00,emw,6.00
2022-02-18T13:34:00,emw,6.00
2022-02-18T13:36:00,emw,6.00
2022-02-18T13:38:00,emw,6.00
2022-02-18T13:41:00,emw,6.01
2022-02-18T13:42:00,emw,6.00
2022-02-18T13:45:00,emw,6.00
2022-02-18T13:47:00,emw,6.00
2022-02-18T13:49:00,emw,6.00
2022-02-18T13:51:00,emw,6.01
2022-02-18T13:53:00,emw,6.00
2022-02-18T13:55:00,emw,6.00
2022-02-18T13:57:00,emw,6.00
2022-02-18T14:01:00,emw,6.00
2022-02-18T14:02:00,emw,6.01
2022-02-18T14:04:00,emw,6.00
2022-02-18T14:07:00,emw,6.00
2022-02-18T14:08:00,emw,6.00
2022-02-18T14:10:00,emw,6.00
2022-02-18T14:13:00,emw,6.01
2022-02-18T14:14:00,emw,6.00
2022-02-18T14:16:00,emw,6.00
2022-02-18T14:18:00,emw,6.00
2022-02-18T14:20:00,emw,6.00
2022-02-18T14:23:00,emw,6.01
2022-02-18T14:25:00,emw,6.00
2022-02-18T14:26:00,emw,6.00
2022-02-18T14:27:00,emw,12.00
2022-02-18T14:28:00,emw,6.01
2022-02-18T14:30:00,emw,12.00
2022-02-18T14:32:00,emw,6.00
2022-02-18T14:34:00,emw,6.00
2022-02-18T14:35:00,emw,6.01
2022-02-18T14:38:00,emw,6.00
2022-02-18T14:40:00,emw,6.00
2022-02-18T14:42:00,emw,6.00
2022-02-18T14:44:00,emw,6.00
2022-02-18T14:46:00,emw,6.01
2022-02-18T14:48:00,emw,6.00
2022-02-18T14:49:00,emw,6.00
2022-02-18T14:51:00,emw,6.00
2022-02-18T14:54:00,emw,6.00
2022-02-18T14:56:00,emw,6.01
2022-02-18T14:58:00,emw,6.00
2022-02-18T15:00:00,emw,6.00
2022-02-18T15:03:00,emw,6.00
2022-02-18T15:04:00,emw,6.00
2022-02-18T15:08:00,emw,6.01
2022-02-18T15:10:00,emw,6.00
2022-02-18T15:12:00,emw,6.00
2022-02-18T15:14:00,emw,6.00
2022-02-18T15:15:00,emw,6.00
2022-02-18T15:17:00,emw,6.01
2022-02-18T15:20:00,emw,6.00
2022-02-18T15:23:00,emw,6.00
2022-02-18T15:24:00,emw,6.00
2022-02-18T15:27:00,emw,6.00
2022-02-18T15:28:00,emw,6.01
2022-02-18T15:31:00,emw,6.00
2022-02-18T15:33:00,emw,12.00
2022-02-18T15:35:00,emw,18.00
2022-02-18T15:37:00,emw,12.00
2022-02-18T15:39:00,emw,6.00
2022-02-18T15:42:00,emw,6.01
2022-02-18T15:45:00,emw,6.00
2022-02-18T15:47:00,emw,6.00
2022-02-18T15:51:00,emw,6.00
2022-02-18T15:52:00,emw,6.00
2022-02-18T15:56:00,emw,6.01
2022-02-18T15:58:00,emw,6.00
2022-02-18T16:00:00,emw,6.00
2022-02-18T16:02:00,emw,6.00
2022-02-18T16:05:00,emw,6.00
2022-02-18T16:07:00,emw,6.01
2022-02-18T16:10:00,emw,6.00
2022-02-18T16:12:00,emw,6.00
2022-02-18T16:16:00,emw,6.00
2022-02-18T16:18:00,emw,6.00
2022-02-18T16:20:00,emw,6.01
2022-02-18T16:24:00,emw,6.00
2022-02-18T16:25:00,emw,6.00
2022-02-18T16:29:00,emw,6.00
2022-02-18T16:30:00,emw,6.00
2022-02-18T16:33:00,emw,6.01
2022-02-18T16:36:00,emw,6.00
2022-02-18T16:40:00,emw,6.00
2022-02-18T16:41:00,emw,6.00
2022-02-18T16:45:00,emw,6.00
2022-02-18T16:47:00,emw,6.01
2022-02-18T16:49:00,emw,6.00
2022-02-18T16:52:00,emw,6.00
2022-02-18T16:55:00,emw,6.00
2022-02-18T16:58:00,emw,6.00
2022-02-18T16:59:00,emw,6.01
2022-02-18T17:04:00,emw,6.00
2022-02-18T17:08:00,emw,6.00
2022-02-18T17:11:00,emw,6.00
2022-02-18T17:15:00,emw,12.00
2022-02-18T17:17:00,emw,12.00
2022-02-18T17:19:00,emw,12.00
2022-02-18T17:22:00,emw,6.01
2022-02-18T17:27:00,emw,6.00
2022-02-18T17:31:00,emw,6.00
2022-02-18T17:35:00,emw,6.00
2022-02-18T17:40:00,emw,6.00
2022-02-18T17:45:00,emw,6.01
2022-02-18T17:47:00,emw,6.00
2022-02-18T17:51:00,emw,6.00
2022-02-18T17:56:00,emw,6.00
2022-02-18T18:00:00,emw,6.00
2022-02-18T18:05:00,emw,6.01
2022-02-18T18:09:00,emw,6.00
2022-02-18T18:13:00,emw,6.00
2022-02-18T18:16:00,emw,6.00
2022-02-18T18:19:00,emw,6.00
2022-02-18T18:24:00,emw,6.01
2022-02-18T18:28:00,emw,6.00
2022-02-18T18:33:00,emw,6.00
2022-02-18T18:37:00,emw,6.00
2022-02-18T18:41:00,emw,6.00
2022-02-18T18:46:00,emw,6.01
2022-02-18T18:49:00,emw,6.00
2022-02-18T18:52:00,emw,6.00
2022-02-18T18:56:00,emw,6.00
2022-02-18T19:00:00,emw,6.00
2022-02-18T19:03:00,emw,6.01
2022-02-18T19:08:00,emw,6.00
2022-02-18T19:10:00,emw,6.00
2022-02-18T19:14:00,emw,6.00
2022-02-18T19:18:00,emw,6.00
2022-02-18T19:21:00,emw,6.01
2022-02-18T19:22:00,emw,6.00
2022-02-18T19:24:00,emw,12.00
2022-02-18T19:26:00,emw,12.00
2022-02-18T19:29:00,emw,6.00
2022-02-18T19:35:00,emw,6.00
2022-02-18T19:39:00,emw,6.00
2022-02-18T19:42:00,emw,6.00
2022-02-18T19:46:00,emw,6.01
2022-02-18T19:49:00,emw,6.00
2022-02-18T19:53:00,emw,6.00
2022-02-18T19:58:00,emw,6.00
2022-02-18T20:01:00,emw,6.00
2022-02-18T20:05:00,emw,6.01
2022-02-18T20:10:00,emw,6.00
2022-02-18T20:13:00,emw,6.00
2022-02-18T20:17:00,emw,6.00
2022-02-18T20:20:00,emw,6.00
2022-02-18T20:25:00,emw,6.01
2022-02-18T20:29:00,emw,6.00
2022-02-18T20:34:00,emw,6.00
2022-02-18T20:38:00,emw,6.00
2022-02-18T20:42:00,emw,6.00
2022-02-18T20:46:00,emw,6.01
2022-02-18T20:50:00,emw,6.00
2022-02-18T20:53:00,emw,6.00
2022-02-18T20:57:00,emw,6.00
2022-02-18T21:02:00,emw,6.00
2022-02-18T21:06:00,emw,6.01
2022-02-18T21:11:00,emw,6.00
2022-02-18T21:13:00,emw,6.00
2022-02-18T21:18:00,emw,6.00
2022-02-18T21:21:00,emw,6.00
2022-02-18T21:23:00,emw,6.01
2022-02-18T21:26:00,emw,6.00
2022-02-18T21:29:00,emw,6.00
2022-02-18T21:34:00,emw,6.00
2022-02-18T21:38:00,emw,6.00
2022-02-18T21:42:00,emw,6.01
2022-02-18T21:44:00,emw,12.00
2022-02-18T21:46:00,emw,12.00
2022-02-18T21:48:00,emw,6.01
2022-02-18T21:49:00,emw,6.00
2022-02-18T21:53:00,emw,6.00
2022-02-18T21:57:00,emw,6.00
2022-02-18T22:01:00,emw,6.00
2022-02-18T22:06:00,emw,6.01
2022-02-18T22:07:00,emw,6.01
2022-02-18T22:10:00,emw,6.00
2022-02-18T22:14:00,emw,6.00
2022-02-18T22:17:00,emw,6.00
2022-02-18T22:20:00,emw,6.00
2022-02-18T22:24:00,emw,6.01
2022-02-18T22:29:00,emw,6.00
2022-02-18T22:34:00,emw,6.00
2022-02-18T22:38:00,emw,6.00
2022-02-18T22:42:00,emw,6.00
2022-02-18T22:47:00,emw,6.01
2022-02-18T22:50:00,emw,6.00
2022-02-18T22:55:00,emw,6.00
2022-02-18T22:59:00,emw,6.00
2022-02-18T23:03:00,emw,6.00
2022-02-18T23:07:00,emw,6.01
2022-02-18T23:11:00,emw,6.00
2022-02-18T23:14:00,emw,6.00
2022-02-18T23:18:00,emw,6.00
2022-02-18T23:21:00,emw,6.00
2022-02-18T23:25:00,emw,6.01
2022-02-18T23:31:00,emw,6.00
2022-02-18T23:34:00,emw,6.00
2022-02-18T23:40:00,emw,6.00
2022-02-18T23:44:00,emw,6.00
2022-02-18T23:47:00,emw,6.01
2022-02-18T23:51:00,emw,6.00
2022-02-18T23:55:00,emw,6.00
2022-02-18T23:59:00,emw,6.00
