#datetime,building,power
2022-12-15T00:00:00,vtr,44.41
2022-12-15T00:02:00,vtr,47.99
2022-12-15T00:03:00,vtr,21.62
2022-12-15T00:05:00,vtr,48.57
2022-12-15T00:06:00,vtr,21.62
2022-12-15T00:08:00,vtr,47.99
2022-12-15T00:10:00,vtr,43.83
2022-12-15T00:11:00,vtr,26.37
2022-12-15T00:13:00,vtr,43.83
2022-12-15T00:15:00,vtr,52.79
2022-12-15T00:17:00,vtr,52.21
2022-12-15T00:19:00,vtr,52.79
2022-12-15T00:20:00,vtr,26.43
2022-12-15T00:22:00,vtr,52.15
2022-12-15T00:24:00,vtr,43.83
2022-12-15T00:26:00,vtr,43.77
2022-12-15T00:27:00,vtr,26.43
2022-12-15T00:29:00,vtr,43.83
2022-12-15T00:30:00,vtr,26.37
2022-12-15T00:32:00,vtr,47.99
2022-12-15T00:34:00,vtr,48.63
2022-12-15T00:35:00,vtr,25.78
2022-12-15T00:36:00,vtr,22.21
2022-12-15T00:38:00,vtr,57.01
2022-12-15T00:39:00,vtr,57.01
2022-12-15T00:40:00,vtr,43.77
2022-12-15T00:42:00,vtr,65.39
2022-12-15T00:44:00,vtr,61.82
2022-12-15T00:46:00,vtr,43.18
2022-12-15T00:47:00,vtr,22.21
2022-12-15T00:49:00,vtr,43.83
2022-12-15T00:51:00,vtr,47.99
2022-12-15T00:53:00,vtr,43.83
2022-12-15T00:54:00,vtr,22.15
2022-12-15T00:56:00,vtr,52.21
2022-12-15T00:58:00,vtr,48.63
2022-12-15T00:59:00,vtr,21.56
2022-12-15T01:01:00,vtr,48.63
2022-12-15T01:03:00,vtr,43.18
2022-12-15T01:05:00,vtr,48.63
2022-12-15T01:06:00,vtr,21.56
2022-12-15T01:08:00,vtr,48.63
2022-12-15T01:10:00,vtr,43.77
2022-12-15T01:12:00,vtr,43.83
2022-12-15T01:14:00,vtr,47.99
2022-12-15T01:16:00,vtr,43.77
2022-12-15T01:17:00,vtr,26.43
2022-12-15T01:19:00,vtr,47.99
2022-12-15T01:21:00,vtr,52.79
2022-12-15T01:22:00,vtr,21.62
2022-12-15T01:24:00,vtr,47.99
2022-12-15T01:26:00,vtr,48.63
2022-12-15T01:28:00,vtr,43.77
2022-12-15T01:30:00,vtr,47.99
2022-12-15T01:32:00,vtr,43.83
2022-12-15T01:33:00,vtr,21.56
2022-12-15T01:35:00,vtr,43.83
2022-12-15T01:37:00,vtr,48.57
2022-12-15T01:38:00,vtr,21.62
2022-12-15T01:39:00,vtr,22.21
2022-12-15T01:41:00,vtr,47.99
2022-12-15T01:43:00,vtr,47.99
2022-12-15T01:45:00,vtr,52.79
2022-12-15T01:47:00,vtr,48.05
2022-12-15T01:48:00,vtr,22.15
2022-12-15T01:50:00,vtr,43.83
2022-12-15T01:51:00,vtr,26.43
2022-12-15T01:53:00,vtr,43.77
2022-12-15T01:55:00,vtr,47.99
2022-12-15T01:56:00,vtr,21.62
2022-12-15T01:58:00,vtr,48.57
2022-12-15T02:00:00,vtr,43.83
2022-12-15T02:01:00,vtr,21.62
2022-12-15T02:03:00,vtr,52.79
2022-12-15T02:04:00,vtr,21.56
2022-12-15T02:06:00,vtr,48.63
2022-12-15T02:08:00,vtr,56.37
2022-12-15T02:10:00,vtr,83.44
2022-12-15T02:12:00,vtr,52.79
2022-12-15T02:13:00,vtr,21.56
2022-12-15T02:15:00,vtr,43.83
2022-12-15T02:16:00,vtr,22.21
2022-12-15T02:18:00,vtr,47.99
2022-12-15T02:20:00,vtr,43.83
2022-12-15T02:22:00,vtr,43.77
2022-12-15T02:24:00,vtr,52.79
2022-12-15T02:26:00,vtr,47.99
2022-12-15T02:28:00,vtr,43.83
2022-12-15T02:29:00,vtr,22.21
2022-12-15T02:31:00,vtr,47.99
2022-12-15T02:33:00,vtr,43.77
2022-12-15T02:35:00,vtr,48.05
2022-12-15T02:37:00,vtr,43.77
2022-12-15T02:39:00,vtr,43.83
2022-12-15T02:41:00,vtr,47.99
2022-12-15T02:43:00,vtr,43.77
2022-12-15T02:44:00,vtr,26.43
2022-12-15T02:46:00,vtr,43.83
2022-12-15T02:49:00,vtr,48.57
2022-12-15T02:50:00,vtr,47.99
2022-12-15T02:51:00,vtr,26.43
2022-12-15T02:53:00,vtr,43.77
2022-12-15T02:55:00,vtr,43.83
2022-12-15T02:56:00,vtr,25.78
2022-12-15T02:58:00,vtr,43.83
2022-12-15T03:00:00,vtr,43.77
2022-12-15T03:02:00,vtr,48.63
2022-12-15T03:04:00,vtr,43.77
2022-12-15T03:05:00,vtr,21.62
2022-12-15T03:07:00,vtr,47.99
2022-12-15T03:08:00,vtr,22.21
2022-12-15T03:09:00,vtr,21.56
2022-12-15T03:11:00,vtr,43.83
2022-12-15T03:13:00,vtr,52.79
2022-12-15T03:15:00,vtr,47.99
2022-12-15T03:17:00,vtr,52.79
2022-12-15T03:18:00,vtr,26.43
2022-12-15T03:20:00,vtr,43.77
2022-12-15T03:21:00,vtr,26.43
2022-12-15T03:23:00,vtr,43.83
2022-12-15T03:24:00,vtr,21.56
2022-12-15T03:26:00,vtr,43.83
2022-12-15T03:28:00,vtr,43.77
2022-12-15T03:30:00,vtr,52.79
2022-12-15T03:31:00,vtr,21.62
2022-12-15T03:33:00,vtr,47.99
2022-12-15T03:35:00,vtr,44.41
2022-12-15T03:37:00,vtr,47.99
2022-12-15T03:38:00,vtr,21.62
2022-12-15T03:40:00,vtr,43.77
2022-12-15T03:42:00,vtr,43.83
2022-12-15T03:44:00,vtr,43.77
2022-12-15T03:45:00,vtr,22.21
2022-12-15T03:47:00,vtr,43.83
2022-12-15T03:48:00,vtr,21.56
2022-12-15T03:50:00,vtr,48.63
2022-12-15T03:52:00,vtr,69.61
2022-12-15T03:54:00,vtr,48.57
2022-12-15T03:56:00,vtr,47.99
2022-12-15T03:58:00,vtr,43.83
2022-12-15T04:00:00,vtr,43.77
2022-12-15T04:02:00,vtr,43.83
2022-12-15T04:03:00,vtr,26.37
2022-12-15T04:05:00,vtr,43.83
2022-12-15T04:06:00,vtr,21.62
2022-12-15T04:08:00,vtr,43.77
2022-12-15T04:10:00,vtr,43.83
2022-12-15T04:11:00,vtr,22.21
2022-12-15T04:13:00,vtr,47.99
2022-12-15T04:14:00,vtr,22.21
2022-12-15T04:16:00,vtr,47.99
2022-12-15T04:17:00,vtr,21.56
2022-12-15T04:19:00,vtr,48.63
2022-12-15T04:21:00,vtr,43.77
2022-12-15T04:23:00,vtr,48.05
2022-12-15T04:25:00,vtr,43.77
2022-12-15T04:27:00,vtr,43.83
2022-12-15T04:28:00,vtr,21.56
2022-12-15T04:30:00,vtr,48.63
2022-12-15T04:32:00,vtr,43.77
2022-12-15T04:33:00,vtr,21.62
2022-12-15T04:35:00,vtr,43.77
2022-12-15T04:37:00,vtr,43.83
2022-12-15T04:39:00,vtr,48.57
2022-12-15T04:41:00,vtr,48.05
2022-12-15T04:43:00,vtr,56.95
2022-12-15T04:45:00,vtr,48.05
2022-12-15T04:46:00,vtr,22.15
2022-12-15T04:47:00,vtr,21.62
2022-12-15T04:49:00,vtr,47.99
2022-12-15T04:51:00,vtr,43.83
2022-12-15T04:53:00,vtr,43.77
2022-12-15T04:54:00,vtr,22.21
2022-12-15T04:56:00,vtr,43.83
2022-12-15T04:58:00,vtr,43.77
2022-12-15T05:00:00,vtr,52.21
2022-12-15T05:02:00,vtr,48.63
2022-12-15T05:04:00,vtr,43.77
2022-12-15T05:05:00,vtr,21.62
2022-12-15T05:07:00,vtr,43.77
2022-12-15T05:09:00,vtr,48.63
2022-12-15T05:11:00,vtr,43.77
2022-12-15T05:13:00,vtr,43.83
2022-12-15T05:15:00,vtr,43.77
2022-12-15T05:17:00,vtr,43.83
2022-12-15T05:19:00,vtr,47.99
2022-12-15T05:20:00,vtr,21.62
2022-12-15T05:22:00,vtr,43.77
2022-12-15T05:24:00,vtr,48.63
2022-12-15T05:26:00,vtr,47.99
2022-12-15T05:28:00,vtr,43.77
2022-12-15T05:30:00,vtr,70.20
2022-12-15T05:32:00,vtr,48.05
2022-12-15T05:33:00,vtr,22.15
2022-12-15T05:35:00,vtr,43.83
2022-12-15T05:37:00,vtr,43.77
2022-12-15T05:38:00,vtr,21.62
2022-12-15T05:39:00,vtr,22.21
2022-12-15T05:41:00,vtr,43.83
2022-12-15T05:42:00,vtr,21.56
2022-12-15T05:43:00,vtr,22.21
2022-12-15T05:45:00,vtr,47.99
2022-12-15T05:47:00,vtr,43.83
2022-12-15T05:49:00,vtr,47.99
2022-12-15T05:51:00,vtr,47.99
2022-12-15T05:52:00,vtr,22.21
2022-12-15T05:54:00,vtr,47.99
2022-12-15T05:56:00,vtr,43.83
2022-12-15T05:57:00,vtr,22.21
2022-12-15T05:58:00,vtr,21.56
2022-12-15T06:00:00,vtr,43.83
2022-12-15T06:01:00,vtr,22.21
2022-12-15T06:03:00,vtr,47.99
2022-12-15T06:05:00,vtr,43.77
2022-12-15T06:07:00,vtr,43.83
2022-12-15T06:08:00,vtr,22.21
2022-12-15T06:09:00,vtr,21.56
2022-12-15T06:11:00,vtr,48.05
2022-12-15T06:13:00,vtr,43.77
2022-12-15T06:14:00,vtr,26.43
2022-12-15T06:16:00,vtr,52.79
2022-12-15T06:18:00,vtr,52.21
2022-12-15T06:20:00,vtr,48.57
2022-12-15T06:22:00,vtr,43.83
2022-12-15T06:24:00,vtr,47.99
2022-12-15T06:25:00,vtr,22.21
2022-12-15T06:26:00,vtr,21.56
2022-12-15T06:28:00,vtr,43.83
2022-12-15T06:30:00,vtr,47.99
2022-12-15T06:32:00,vtr,43.83
2022-12-15T06:34:00,vtr,52.79
2022-12-15T06:36:00,vtr,47.99
2022-12-15T06:38:00,vtr,43.77
2022-12-15T06:39:00,vtr,22.21
2022-12-15T06:41:00,vtr,48.05
2022-12-15T06:42:00,vtr,21.56
2022-12-15T06:44:00,vtr,44.41
2022-12-15T06:46:00,vtr,43.18
2022-12-15T06:48:00,vtr,44.41
2022-12-15T06:49:00,vtr,21.62
2022-12-15T06:51:00,vtr,47.99
2022-12-15T06:52:00,vtr,22.21
2022-12-15T06:53:00,vtr,21.56
2022-12-15T06:55:00,vtr,43.83
2022-12-15T06:56:00,vtr,26.37
2022-12-15T06:58:00,vtr,48.05
2022-12-15T07:00:00,vtr,43.77
2022-12-15T07:01:00,vtr,22.21
2022-12-15T07:03:00,vtr,43.83
2022-12-15T07:04:00,vtr,30.59
2022-12-15T07:06:00,vtr,65.39
2022-12-15T07:07:00,vtr,22.21
2022-12-15T07:09:00,vtr,43.77
2022-12-15T07:11:00,vtr,48.05
2022-12-15T07:13:00,vtr,48.57
2022-12-15T07:15:00,vtr,43.83
2022-12-15T07:17:00,vtr,43.77
2022-12-15T07:19:00,vtr,43.83
2022-12-15T07:20:00,vtr,21.56
2022-12-15T07:22:00,vtr,61.23
2022-12-15T07:24:00,vtr,56.95
2022-12-15T07:25:00,vtr,22.21
2022-12-15T07:27:00,vtr,43.83
2022-12-15T07:29:00,vtr,43.77
2022-12-15T07:31:00,vtr,43.83
2022-12-15T07:33:00,vtr,43.77
2022-12-15T07:35:00,vtr,43.83
2022-12-15T07:37:00,vtr,43.77
2022-12-15T07:39:00,vtr,43.83
2022-12-15T07:40:00,vtr,21.62
2022-12-15T07:42:00,vtr,48.57
2022-12-15T07:43:00,vtr,21.62
2022-12-15T07:45:00,vtr,43.77
2022-12-15T07:46:00,vtr,22.21
2022-12-15T07:48:00,vtr,39.02
2022-12-15T07:50:00,vtr,43.77
2022-12-15T07:52:00,vtr,57.01
2022-12-15T07:54:00,vtr,52.79
2022-12-15T07:56:00,vtr,43.83
2022-12-15T07:58:00,vtr,43.77
2022-12-15T08:00:00,vtr,43.83
2022-12-15T08:01:00,vtr,21.56
2022-12-15T08:02:00,vtr,22.21
2022-12-15T08:04:00,vtr,43.83
2022-12-15T08:06:00,vtr,43.77
2022-12-15T08:07:00,vtr,21.62
2022-12-15T08:09:00,vtr,43.77
2022-12-15T08:11:00,vtr,43.83
2022-12-15T08:13:00,vtr,43.77
2022-12-15T08:15:00,vtr,43.83
2022-12-15T08:16:00,vtr,22.21
2022-12-15T08:17:00,vtr,21.62
2022-12-15T08:19:00,vtr,43.77
2022-12-15T08:20:00,vtr,22.21
2022-12-15T08:22:00,vtr,43.77
2022-12-15T08:23:00,vtr,21.62
2022-12-15T08:25:00,vtr,47.99
2022-12-15T08:27:00,vtr,48.63
2022-12-15T08:29:00,vtr,43.77
2022-12-15T08:30:00,vtr,26.43
2022-12-15T08:32:00,vtr,43.77
2022-12-15T08:33:00,vtr,21.62
2022-12-15T08:35:00,vtr,43.77
2022-12-15T08:37:00,vtr,43.83
2022-12-15T08:39:00,vtr,43.83
2022-12-15T08:41:00,vtr,43.77
2022-12-15T08:43:00,vtr,43.83
2022-12-15T08:44:00,vtr,22.15
2022-12-15T08:46:00,vtr,43.83
2022-12-15T08:48:00,vtr,43.77
2022-12-15T08:50:00,vtr,43.83
2022-12-15T08:52:00,vtr,43.83
2022-12-15T08:54:00,vtr,47.99
2022-12-15T08:56:00,vtr,65.39
2022-12-15T08:58:00,vtr,65.98
2022-12-15T08:59:00,vtr,34.80
2022-12-15T09:00:00,vtr,26.43
2022-12-15T09:02:00,vtr,47.99
2022-12-15T09:04:00,vtr,48.57
2022-12-15T09:06:00,vtr,43.83
2022-12-15T09:07:00,vtr,21.62
2022-12-15T09:09:00,vtr,48.57
2022-12-15T09:10:00,vtr,21.62
2022-12-15T09:11:00,vtr,21.56
2022-12-15T09:13:00,vtr,44.41
2022-12-15T09:16:00,vtr,43.18
2022-12-15T09:17:00,vtr,44.41
2022-12-15T09:19:00,vtr,43.18
2022-12-15T09:21:00,vtr,44.41
2022-12-15T09:22:00,vtr,21.62
2022-12-15T09:24:00,vtr,43.77
2022-12-15T09:26:00,vtr,43.83
2022-12-15T09:27:00,vtr,26.37
2022-12-15T09:29:00,vtr,48.05
2022-12-15T09:31:00,vtr,47.99
2022-12-15T09:33:00,vtr,43.77
2022-12-15T09:35:00,vtr,43.83
2022-12-15T09:37:00,vtr,43.77
2022-12-15T09:39:00,vtr,43.83
2022-12-15T09:40:00,vtr,22.21
2022-12-15T09:42:00,vtr,43.77
2022-12-15T09:44:00,vtr,47.99
2022-12-15T09:46:00,vtr,43.83
2022-12-15T09:48:00,vtr,47.99
2022-12-15T09:50:00,vtr,44.41
2022-12-15T09:51:00,vtr,25.78
2022-12-15T09:53:00,vtr,52.79
2022-12-15T09:55:00,vtr,43.83
2022-12-15T09:57:00,vtr,43.77
2022-12-15T09:58:00,vtr,21.62
2022-12-15T10:00:00,vtr,43.83
2022-12-15T10:02:00,vtr,43.77
2022-12-15T10:04:00,vtr,48.63
2022-12-15T10:06:00,vtr,43.77
2022-12-15T10:07:00,vtr,21.62
2022-12-15T10:09:00,vtr,43.77
2022-12-15T10:10:00,vtr,22.21
2022-12-15T10:12:00,vtr,43.83
2022-12-15T10:13:00,vtr,21.56
2022-12-15T10:14:00,vtr,22.21
2022-12-15T10:16:00,vtr,47.99
2022-12-15T10:18:00,vtr,48.05
2022-12-15T10:20:00,vtr,43.77
2022-12-15T10:22:00,vtr,43.83
2022-12-15T10:24:00,vtr,43.77
2022-12-15T10:26:00,vtr,43.83
2022-12-15T10:28:00,vtr,43.77
2022-12-15T10:30:00,vtr,43.83
2022-12-15T10:32:00,vtr,43.77
2022-12-15T10:34:00,vtr,48.63
2022-12-15T10:36:00,vtr,43.77
2022-12-15T10:38:00,vtr,61.23
2022-12-15T10:40:00,vtr,70.20
2022-12-15T10:42:00,vtr,47.99
2022-12-15T10:43:00,vtr,21.62
2022-12-15T10:45:00,vtr,43.77
2022-12-15T10:47:00,vtr,43.83
2022-12-15T10:49:00,vtr,43.77
2022-12-15T10:51:00,vtr,43.83
2022-12-15T10:53:00,vtr,43.77
2022-12-15T10:55:00,vtr,43.83
2022-12-15T10:57:00,vtr,43.77
2022-12-15T10:59:00,vtr,48.63
2022-12-15T11:01:00,vtr,47.99
2022-12-15T11:03:00,vtr,47.99
2022-12-15T11:05:00,vtr,43.83
2022-12-15T11:07:00,vtr,43.77
2022-12-15T11:08:00,vtr,22.21
2022-12-15T11:09:00,vtr,26.37
2022-12-15T11:11:00,vtr,65.45
2022-12-15T11:13:00,vtr,43.77
2022-12-15T11:15:00,vtr,43.83
2022-12-15T11:16:00,vtr,22.21
2022-12-15T11:17:00,vtr,21.56
2022-12-15T11:18:00,vtr,22.21
2022-12-15T11:20:00,vtr,43.83
2022-12-15T11:22:00,vtr,47.99
2022-12-15T11:24:00,vtr,47.99
2022-12-15T11:26:00,vtr,47.99
2022-12-15T11:28:00,vtr,44.41
2022-12-15T11:30:00,vtr,43.18
2022-12-15T11:32:00,vtr,44.41
2022-12-15T11:34:00,vtr,39.02
2022-12-15T11:36:00,vtr,43.77
2022-12-15T11:38:00,vtr,52.79
2022-12-15T11:40:00,vtr,43.83
2022-12-15T11:42:00,vtr,43.77
2022-12-15T11:43:00,vtr,21.62
2022-12-15T11:45:00,vtr,48.57
2022-12-15T11:46:00,vtr,25.84
2022-12-15T11:49:00,vtr,43.77
2022-12-15T11:50:00,vtr,48.63
2022-12-15T11:52:00,vtr,43.77
2022-12-15T11:54:00,vtr,47.99
2022-12-15T11:56:00,vtr,70.20
2022-12-15T11:58:00,vtr,48.05
2022-12-15T12:00:00,vtr,43.77
2022-12-15T12:02:00,vtr,43.83
2022-12-15T12:04:00,vtr,47.99
2022-12-15T12:05:00,vtr,22.21
2022-12-15T12:07:00,vtr,52.79
2022-12-15T12:08:00,vtr,25.78
2022-12-15T12:10:00,vtr,43.83
2022-12-15T12:12:00,vtr,43.77
2022-12-15T12:13:00,vtr,22.21
2022-12-15T12:14:00,vtr,26.43
2022-12-15T12:16:00,vtr,43.77
2022-12-15T12:17:00,vtr,21.62
2022-12-15T12:19:00,vtr,47.99
2022-12-15T12:21:00,vtr,48.57
2022-12-15T12:23:00,vtr,48.05
2022-12-15T12:24:00,vtr,21.56
2022-12-15T12:25:00,vtr,26.43
2022-12-15T12:27:00,vtr,52.79
2022-12-15T12:29:00,vtr,57.01
2022-12-15T12:30:00,vtr,26.37
2022-12-15T12:32:00,vtr,52.21
2022-12-15T12:33:00,vtr,22.21
2022-12-15T12:35:00,vtr,43.83
2022-12-15T12:37:00,vtr,43.77
2022-12-15T12:38:00,vtr,25.78
2022-12-15T12:39:00,vtr,26.43
2022-12-15T12:41:00,vtr,48.57
2022-12-15T12:43:00,vtr,48.05
2022-12-15T12:44:00,vtr,26.37
2022-12-15T12:46:00,vtr,43.83
2022-12-15T12:48:00,vtr,43.77
2022-12-15T12:49:00,vtr,26.43
2022-12-15T12:51:00,vtr,43.18
2022-12-15T12:52:00,vtr,22.21
2022-12-15T12:54:00,vtr,43.83
2022-12-15T12:55:00,vtr,21.56
2022-12-15T12:57:00,vtr,44.41
2022-12-15T12:58:00,vtr,21.62
2022-12-15T13:00:00,vtr,43.77
2022-12-15T13:02:00,vtr,47.99
2022-12-15T13:03:00,vtr,26.43
2022-12-15T13:05:00,vtr,47.99
2022-12-15T13:07:00,vtr,43.83
2022-12-15T13:09:00,vtr,43.77
2022-12-15T13:11:00,vtr,48.63
2022-12-15T13:12:00,vtr,30.59
2022-12-15T13:14:00,vtr,70.20
2022-12-15T13:16:00,vtr,56.37
2022-12-15T13:17:00,vtr,22.21
2022-12-15T13:19:00,vtr,47.99
2022-12-15T13:20:00,vtr,22.21
2022-12-15T13:21:00,vtr,22.21
2022-12-15T13:22:00,vtr,52.21
2022-12-15T13:24:00,vtr,48.63
2022-12-15T13:25:00,vtr,25.78
2022-12-15T13:27:00,vtr,44.41
2022-12-15T13:28:00,vtr,21.56
2022-12-15T13:30:00,vtr,43.83
2022-12-15T13:31:00,vtr,22.21
2022-12-15T13:33:00,vtr,47.99
2022-12-15T13:34:00,vtr,21.62
2022-12-15T13:36:00,vtr,43.77
2022-12-15T13:38:00,vtr,48.63
2022-12-15T13:40:00,vtr,47.99
2022-12-15T13:42:00,vtr,47.99
2022-12-15T13:43:00,vtr,26.43
2022-12-15T13:44:00,vtr,21.56
2022-12-15T13:46:00,vtr,52.79
2022-12-15T13:48:00,vtr,43.83
2022-12-15T13:50:00,vtr,43.77
2022-12-15T13:52:00,vtr,43.83
2022-12-15T13:54:00,vtr,43.77
2022-12-15T13:56:00,vtr,48.05
2022-12-15T13:58:00,vtr,43.77
2022-12-15T14:00:00,vtr,52.79
2022-12-15T14:01:00,vtr,26.43
2022-12-15T14:03:00,vtr,47.99
2022-12-15T14:05:00,vtr,47.99
2022-12-15T14:07:00,vtr,66.04
2022-12-15T14:08:00,vtr,34.80
2022-12-15T14:10:00,vtr,48.57
2022-12-15T14:12:00,vtr,43.77
2022-12-15T14:14:00,vtr,43.83
2022-12-15T14:16:00,vtr,47.99
2022-12-15T14:17:00,vtr,21.62
2022-12-15T14:19:00,vtr,43.77
2022-12-15T14:21:00,vtr,43.83
2022-12-15T14:22:00,vtr,22.21
2022-12-15T14:24:00,vtr,47.99
2022-12-15T14:26:00,vtr,52.79
2022-12-15T14:28:00,vtr,47.99
2022-12-15T14:29:00,vtr,22.21
2022-12-15T14:31:00,vtr,52.21
2022-12-15T14:32:00,vtr,22.21
2022-12-15T14:34:00,vtr,43.77
2022-12-15T14:35:00,vtr,21.62
2022-12-15T14:36:00,vtr,22.21
2022-12-15T14:38:00,vtr,43.77
2022-12-15T14:40:00,vtr,48.05
2022-12-15T14:41:00,vtr,21.56
2022-12-15T14:43:00,vtr,44.41
2022-12-15T14:45:00,vtr,47.99
2022-12-15T14:47:00,vtr,47.99
2022-12-15T14:49:00,vtr,52.85
2022-12-15T14:51:00,vtr,43.77
2022-12-15T14:53:00,vtr,47.99
2022-12-15T14:55:00,vtr,43.83
2022-12-15T14:57:00,vtr,43.77
2022-12-15T14:59:00,vtr,43.83
2022-12-15T15:00:00,vtr,22.21
2022-12-15T15:02:00,vtr,43.18
2022-12-15T15:04:00,vtr,39.61
2022-12-15T15:05:00,vtr,26.37
2022-12-15T15:07:00,vtr,48.05
2022-12-15T15:09:00,vtr,48.57
2022-12-15T15:11:00,vtr,43.83
2022-12-15T15:13:00,vtr,43.77
2022-12-15T15:14:00,vtr,21.62
2022-12-15T15:16:00,vtr,43.77
2022-12-15T15:18:00,vtr,70.20
2022-12-15T15:20:00,vtr,52.21
2022-12-15T15:22:00,vtr,44.41
2022-12-15T15:24:00,vtr,43.18
2022-12-15T15:26:00,vtr,44.41
2022-12-15T15:27:00,vtr,21.62
2022-12-15T15:28:00,vtr,26.37
2022-12-15T15:30:00,vtr,52.21
2022-12-15T15:32:00,vtr,57.01
2022-12-15T15:34:00,vtr,48.57
2022-12-15T15:35:00,vtr,21.62
2022-12-15T15:37:00,vtr,43.83
2022-12-15T15:38:00,vtr,22.15
2022-12-15T15:40:00,vtr,43.83
2022-12-15T15:42:00,vtr,43.77
2022-12-15T15:44:00,vtr,43.83
2022-12-15T15:45:00,vtr,25.78
2022-12-15T15:47:00,vtr,43.83
2022-12-15T15:49:00,vtr,48.57
2022-12-15T15:50:00,vtr,26.43
2022-12-15T15:52:00,vtr,47.99
2022-12-15T15:54:00,vtr,43.83
2022-12-15T15:55:00,vtr,21.56
2022-12-15T15:57:00,vtr,48.63
2022-12-15T15:59:00,vtr,47.99
2022-12-15T16:00:00,vtr,21.56
2022-12-15T16:02:00,vtr,66.04
2022-12-15T16:04:00,vtr,57.01
2022-12-15T16:06:00,vtr,47.99
2022-12-15T16:08:00,vtr,47.99
2022-12-15T16:10:00,vtr,52.79
2022-12-15T16:12:00,vtr,61.23
2022-12-15T16:14:00,vtr,48.57
2022-12-15T16:15:00,vtr,21.62
2022-12-15T16:17:00,vtr,47.99
2022-12-15T16:19:00,vtr,48.57
2022-12-15T16:21:00,vtr,48.05
2022-12-15T16:23:00,vtr,47.99
2022-12-15T16:25:00,vtr,57.01
2022-12-15T16:27:00,vtr,43.77
2022-12-15T16:29:00,vtr,52.79
2022-12-15T16:31:00,vtr,52.21
2022-12-15T16:32:00,vtr,30.59
2022-12-15T16:34:00,vtr,61.82
2022-12-15T16:36:00,vtr,52.21
2022-12-15T16:38:00,vtr,47.99
2022-12-15T16:40:00,vtr,48.63
2022-12-15T16:41:00,vtr,21.56
2022-12-15T16:42:00,vtr,26.43
2022-12-15T16:44:00,vtr,43.77
2022-12-15T16:45:00,vtr,26.43
2022-12-15T16:46:00,vtr,21.56
2022-12-15T16:48:00,vtr,48.63
2022-12-15T16:50:00,vtr,47.99
2022-12-15T16:51:00,vtr,22.21
2022-12-15T16:53:00,vtr,52.21
2022-12-15T16:55:00,vtr,57.01
2022-12-15T16:57:00,vtr,52.79
2022-12-15T16:58:00,vtr,21.56
2022-12-15T16:59:00,vtr,26.43
2022-12-15T17:01:00,vtr,43.83
2022-12-15T17:03:00,vtr,52.15
2022-12-15T17:04:00,vtr,26.43
2022-12-15T17:06:00,vtr,70.20
2022-12-15T17:08:00,vtr,57.01
2022-12-15T17:09:00,vtr,21.56
2022-12-15T17:11:00,vtr,52.85
2022-12-15T17:13:00,vtr,43.77
2022-12-15T17:15:00,vtr,52.79
2022-12-15T17:16:00,vtr,26.43
2022-12-15T17:18:00,vtr,47.99
2022-12-15T17:19:00,vtr,26.43
2022-12-15T17:21:00,vtr,52.15
2022-12-15T17:23:00,vtr,48.63
2022-12-15T17:24:00,vtr,21.62
2022-12-15T17:25:00,vtr,21.56
2022-12-15T17:26:00,vtr,31.23
2022-12-15T17:28:00,vtr,43.77
2022-12-15T17:30:00,vtr,52.21
2022-12-15T17:31:00,vtr,22.21
2022-12-15T17:33:00,vtr,47.99
2022-12-15T17:35:00,vtr,47.99
2022-12-15T17:37:00,vtr,57.01
2022-12-15T17:38:00,vtr,26.43
2022-12-15T17:39:00,vtr,26.37
2022-12-15T17:41:00,vtr,47.99
2022-12-15T17:43:00,vtr,48.05
2022-12-15T17:45:00,vtr,43.77
2022-12-15T17:47:00,vtr,48.63
2022-12-15T17:49:00,vtr,43.77
2022-12-15T17:51:00,vtr,47.99
2022-12-15T17:53:00,vtr,57.01
2022-12-15T17:55:00,vtr,65.39
2022-12-15T17:57:00,vtr,66.04
2022-12-15T17:59:00,vtr,47.99
2022-12-15T18:01:00,vtr,52.79
2022-12-15T18:04:00,vtr,70.20
2022-12-15T18:06:00,vtr,43.83
2022-12-15T18:07:00,vtr,25.78
2022-12-15T18:09:00,vtr,52.79
2022-12-15T18:10:00,vtr,22.21
2022-12-15T18:12:00,vtr,52.21
2022-12-15T18:14:00,vtr,43.77
2022-12-15T18:16:00,vtr,48.05
2022-12-15T18:18:00,vtr,52.79
2022-12-15T18:20:00,vtr,52.79
2022-12-15T18:22:00,vtr,52.21
2022-12-15T18:24:00,vtr,48.57
2022-12-15T18:26:00,vtr,47.99
2022-12-15T18:28:00,vtr,43.83
2022-12-15T18:29:00,vtr,26.37
2022-12-15T18:31:00,vtr,48.05
2022-12-15T18:33:00,vtr,43.77
2022-12-15T18:34:00,vtr,26.43
2022-12-15T18:35:00,vtr,21.56
2022-12-15T18:37:00,vtr,47.99
2022-12-15T18:39:00,vtr,52.85
2022-12-15T18:41:00,vtr,52.79
2022-12-15T18:43:00,vtr,47.99
2022-12-15T18:45:00,vtr,47.99
2022-12-15T18:47:00,vtr,43.83
2022-12-15T18:48:00,vtr,22.21
2022-12-15T18:50:00,vtr,52.15
2022-12-15T18:51:00,vtr,26.43
2022-12-15T18:53:00,vtr,47.99
2022-12-15T18:55:00,vtr,48.63
2022-12-15T18:57:00,vtr,52.15
2022-12-15T18:59:00,vtr,61.82
2022-12-15T19:01:00,vtr,61.23
2022-12-15T19:03:00,vtr,47.99
2022-12-15T19:04:00,vtr,26.37
