#datetime,building,power
2023-05-01T01:00:00,bob,60.00
2023-05-01T05:22:00,bob,60.00
2023-05-01T09:09:00,bob,60.00
2023-05-01T13:08:00,bob,60.00
2023-05-01T17:37:00,bob,60.00
2023-05-01T21:22:00,bob,60.00
2023-05-02T01:14:00,bob,60.00
2023-05-02T05:00:00,bob,60.00
2023-05-02T08:22:00,bob,60.00
2023-05-02T12:24:00,bob,60.00
2023-05-02T16:43:00,bob,60.00
2023-05-02T20:34:00,bob,60.00
2023-05-03T00:38:00,bob,60.00
2023-05-03T04:32:00,bob,60.00
2023-05-03T08:37:00,bob,60.00
2023-05-03T12:43:00,bob,60.00
2023-05-03T16:40:00,bob,60.00
2023-05-03T20:32:00,bob,60.00
2023-05-04T00:46:00,bob,60.00
2023-05-04T04:21:00,bob,60.00
2023-05-04T08:18:00,bob,60.00
2023-05-04T12:18:00,bob,60.00
2023-05-04T16:29:00,bob,60.00
2023-05-04T20:53:00,bob,60.00
2023-05-05T00:37:00,bob,60.00
2023-05-05T04:26:00,bob,60.00
2023-05-05T08:09:00,bob,60.00
2023-05-05T12:20:00,bob,60.00
2023-05-05T16:51:00,bob,60.00
2023-05-05T20:59:00,bob,60.00
2023-05-06T01:11:00,bob,60.00
2023-05-06T05:06:00,bob,60.00
2023-05-06T09:08:00,bob,60.00
2023-05-06T13:19:00,bob,60.00
2023-05-06T17:37:00,bob,60.00
2023-05-06T22:01:00,bob,60.00
2023-05-07T02:07:00,bob,60.00
2023-05-07T06:11:00,bob,60.00
2023-05-07T10:25:00,bob,60.00
2023-05-07T14:52:00,bob,60.00
2023-05-07T19:13:00,bob,60.00
2023-05-07T23:32:00,bob,60.00
2023-05-08T03:36:00,bob,60.00
2023-05-08T07:52:00,bob,60.00
2023-05-08T12:20:00,bob,60.00
2023-05-08T16:39:00,bob,60.00
2023-05-08T21:00:00,bob,60.00
2023-05-09T01:08:00,bob,60.00
2023-05-09T04:52:00,bob,60.00
2023-05-09T08:27:00,bob,60.00
2023-05-09T12:42:00,bob,60.00
2023-05-09T17:04:00,bob,60.00
2023-05-09T21:33:00,bob,60.00
2023-05-10T01:17:00,bob,60.00
2023-05-10T05:14:00,bob,60.00
2023-05-10T08:37:00,bob,60.00
2023-05-10T13:01:00,bob,60.00
2023-05-10T17:25:00,bob,60.00
2023-05-10T21:30:00,bob,60.00
2023-05-11T02:01:00,bob,60.00
2023-05-11T05:59:00,bob,60.00
2023-05-11T10:13:00,bob,60.00
2023-05-11T13:48:00,bob,60.00
2023-05-11T16:27:00,bob,60.00
2023-05-11T20:47:00,bob,60.00
2023-05-12T00:41:00,bob,60.00
2023-05-12T04:43:00,bob,60.00
2023-05-12T08:35:00,bob,60.00
2023-05-12T12:48:00,bob,60.00
2023-05-12T16:52:00,bob,60.00
2023-05-12T21:05:00,bob,60.00
2023-05-13T00:58:00,bob,60.00
2023-05-13T04:47:00,bob,60.00
2023-05-13T08:50:00,bob,60.00
2023-05-13T12:47:00,bob,60.00
2023-05-13T17:01:00,bob,60.00
2023-05-13T20:58:00,bob,60.00
2023-05-14T01:09:00,bob,60.00
2023-05-14T04:53:00,bob,60.00
2023-05-14T08:28:00,bob,60.00
2023-05-14T12:12:00,bob,60.00
2023-05-14T16:36:00,bob,60.00
2023-05-14T20:40:00,bob,60.00
2023-05-15T00:25:00,bob,60.00
2023-05-15T04:05:00,bob,60.00
2023-05-15T07:20:00,bob,60.00
2023-05-15T11:17:00,bob,60.00
2023-05-15T15:25:00,bob,60.00
2023-05-15T20:28:00,bob,60.00
2023-05-16T01:27:00,bob,60.00
2023-05-16T06:02:00,bob,60.00
2023-05-16T11:09:00,bob,60.00
2023-05-16T15:56:00,bob,60.00
2023-05-16T21:21:00,bob,60.00
2023-05-17T01:49:00,bob,60.00
2023-05-17T05:51:00,bob,60.00
2023-05-17T10:04:00,bob,60.00
2023-05-17T14:54:00,bob,60.00
2023-05-17T19:36:00,bob,60.00
2023-05-18T00:00:00,bob,60.00
2023-05-18T03:57:00,bob,60.00
2023-05-18T07:54:00,bob,60.00
2023-05-18T12:05:00,bob,60.00
2023-05-18T17:30:00,bob,60.00
2023-05-18T22:45:00,bob,60.00
2023-05-19T03:18:00,bob,60.00
2023-05-19T08:02:00,bob,60.00
2023-05-19T13:00:00,bob,60.00
2023-05-19T17:59:00,bob,60.00
2023-05-19T23:01:00,bob,60.00
2023-05-20T04:07:00,bob,60.00
2023-05-20T09:26:00,bob,60.00
2023-05-20T13:53:00,bob,60.00
2023-05-20T18:59:00,bob,60.00
2023-05-21T00:08:00,bob,60.00
2023-05-21T04:52:00,bob,60.00
2023-05-21T09:45:00,bob,60.00
2023-05-21T14:58:00,bob,60.00
2023-05-21T19:59:00,bob,60.00
2023-05-22T00:53:00,bob,60.00
2023-05-22T05:50:00,bob,60.00
2023-05-22T10:34:00,bob,60.00
2023-05-22T15:29:00,bob,60.00
2023-05-22T20:33:00,bob,60.00
2023-05-23T01:43:00,bob,60.00
2023-05-23T06:24:00,bob,60.00
2023-05-23T10:44:00,bob,60.00
2023-05-23T15:44:00,bob,60.00
2023-05-23T20:38:00,bob,60.00
2023-05-24T01:52:00,bob,60.00
2023-05-24T06:55:00,bob,60.00
2023-05-24T11:40:00,bob,60.00
2023-05-24T16:42:00,bob,60.00
2023-05-24T21:42:00,bob,60.00
2023-05-25T02:36:00,bob,60.00
2023-05-25T07:15:00,bob,60.00
2023-05-25T11:55:00,bob,60.00
2023-05-25T17:39:00,bob,60.00
2023-05-25T23:19:00,bob,60.00
2023-05-26T04:12:00,bob,60.00
2023-05-26T08:54:00,bob,60.00
2023-05-26T13:54:00,bob,60.00
2023-05-26T19:28:00,bob,60.00
2023-05-27T00:50:00,bob,60.00
2023-05-27T06:01:00,bob,60.00
2023-05-27T11:42:00,bob,60.00
2023-05-27T16:58:00,bob,60.00
2023-05-27T22:26:00,bob,60.00
2023-05-28T03:49:00,bob,60.00
2023-05-28T09:14:00,bob,60.00
2023-05-28T14:14:00,bob,60.00
2023-05-28T19:45:00,bob,60.00
2023-05-29T00:45:00,bob,60.00
2023-05-29T06:18:00,bob,60.00
2023-05-29T11:12:00,bob,60.00
2023-05-29T16:17:00,bob,60.00
2023-05-29T21:48:00,bob,60.00
2023-05-30T03:12:00,bob,60.00
2023-05-30T08:11:00,bob,60.00
2023-05-30T13:21:00,bob,60.00
2023-05-30T18:47:00,bob,60.00
2023-05-31T00:02:00,bob,60.00
2023-05-31T05:04:00,bob,60.00
2023-05-31T10:20:00,bob,60.00
2023-05-31T15:43:00,bob,60.00
2023-05-31T20:45:00,bob,60.00
