#datetime,building,power
2023-03-07T00:00:00,prt,20.41
2023-03-07T00:01:00,prt,20.05
2023-03-07T00:02:00,prt,25.41
2023-03-07T00:03:00,prt,22.07
2023-03-07T00:04:00,prt,22.29
2023-03-07T00:05:00,prt,23.98
2023-03-07T00:06:00,prt,20.37
2023-03-07T00:07:00,prt,19.16
2023-03-07T00:08:00,prt,18.97
2023-03-07T00:09:00,prt,18.91
2023-03-07T00:10:00,prt,20.16
2023-03-07T00:11:00,prt,20.92
2023-03-07T00:12:00,prt,19.17
2023-03-07T00:13:00,prt,21.97
2023-03-07T00:14:00,prt,20.25
2023-03-07T00:15:00,prt,20.23
2023-03-07T00:16:00,prt,22.03
2023-03-07T00:17:00,prt,21.90
2023-03-07T00:18:00,prt,22.37
2023-03-07T00:19:00,prt,20.92
2023-03-07T00:20:00,prt,25.65
2023-03-07T00:21:00,prt,28.55
2023-03-07T00:22:00,prt,27.64
2023-03-07T00:23:00,prt,26.12
2023-03-07T00:24:00,prt,22.57
2023-03-07T00:25:00,prt,18.96
2023-03-07T00:26:00,prt,21.04
2023-03-07T00:27:00,prt,21.95
2023-03-07T00:28:00,prt,25.69
2023-03-07T00:29:00,prt,24.49
2023-03-07T00:30:00,prt,22.21
2023-03-07T00:31:00,prt,22.80
2023-03-07T00:32:00,prt,22.03
2023-03-07T00:33:00,prt,21.07
2023-03-07T00:34:00,prt,20.49
2023-03-07T00:35:00,prt,20.26
2023-03-07T00:36:00,prt,20.56
2023-03-07T00:37:00,prt,21.51
2023-03-07T00:38:00,prt,22.01
2023-03-07T00:39:00,prt,25.44
2023-03-07T00:40:00,prt,23.24
2023-03-07T00:41:00,prt,23.30
2023-03-07T00:42:00,prt,23.92
2023-03-07T00:43:00,prt,20.50
2023-03-07T00:44:00,prt,19.78
2023-03-07T00:45:00,prt,18.28
2023-03-07T00:46:00,prt,16.87
2023-03-07T00:47:00,prt,15.70
2023-03-07T00:48:00,prt,17.10
2023-03-07T00:49:00,prt,18.38
2023-03-07T00:50:00,prt,19.06
2023-03-07T00:51:00,prt,20.26
2023-03-07T00:52:00,prt,21.61
2023-03-07T00:53:00,prt,20.09
2023-03-07T00:54:00,prt,21.89
2023-03-07T00:55:00,prt,22.85
2023-03-07T00:56:00,prt,22.08
2023-03-07T00:57:00,prt,22.41
2023-03-07T00:58:00,prt,24.85
2023-03-07T00:59:00,prt,26.28
2023-03-07T01:00:00,prt,23.96
2023-03-07T01:01:00,prt,22.89
2023-03-07T01:02:00,prt,18.71
2023-03-07T01:03:00,prt,18.50
2023-03-07T01:04:00,prt,19.08
2023-03-07T01:05:00,prt,18.48
2023-03-07T01:06:00,prt,18.80
2023-03-07T01:07:00,prt,19.59
2023-03-07T01:08:00,prt,24.02
2023-03-07T01:09:00,prt,24.79
2023-03-07T01:10:00,prt,23.09
2023-03-07T01:11:00,prt,23.88
2023-03-07T01:12:00,prt,23.51
2023-03-07T01:13:00,prt,22.03
2023-03-07T01:14:00,prt,22.96
2023-03-07T01:15:00,prt,30.93
2023-03-07T01:16:00,prt,27.80
2023-03-07T01:17:00,prt,29.28
2023-03-07T01:18:00,prt,25.30
2023-03-07T01:19:00,prt,22.84
2023-03-07T01:20:00,prt,24.15
2023-03-07T01:21:00,prt,21.77
2023-03-07T01:22:00,prt,24.54
2023-03-07T01:23:00,prt,23.23
2023-03-07T01:24:00,prt,18.87
2023-03-07T01:25:00,prt,20.72
2023-03-07T01:26:00,prt,20.47
2023-03-07T01:27:00,prt,19.82
2023-03-07T01:28:00,prt,25.07
2023-03-07T01:29:00,prt,25.81
2023-03-07T01:30:00,prt,23.83
2023-03-07T01:31:00,prt,24.02
2023-03-07T01:32:00,prt,21.33
2023-03-07T01:33:00,prt,21.50
2023-03-07T01:34:00,prt,19.52
2023-03-07T01:35:00,prt,18.25
2023-03-07T01:36:00,prt,20.98
2023-03-07T01:37:00,prt,20.90
2023-03-07T01:38:00,prt,21.33
2023-03-07T01:39:00,prt,20.29
2023-03-07T01:40:00,prt,18.66
2023-03-07T01:41:00,prt,19.74
2023-03-07T01:42:00,prt,21.39
2023-03-07T01:43:00,prt,22.00
2023-03-07T01:44:00,prt,21.70
2023-03-07T01:45:00,prt,21.92
2023-03-07T01:46:00,prt,20.93
2023-03-07T01:47:00,prt,19.59
2023-03-07T01:48:00,prt,18.83
2023-03-07T01:49:00,prt,19.53
2023-03-07T01:50:00,prt,18.20
2023-03-07T01:51:00,prt,18.11
2023-03-07T01:52:00,prt,19.26
2023-03-07T01:53:00,prt,17.45
2023-03-07T01:54:00,prt,24.16
2023-03-07T01:55:00,prt,22.00
2023-03-07T01:56:00,prt,22.76
2023-03-07T01:57:00,prt,22.41
2023-03-07T01:58:00,prt,22.96
2023-03-07T01:59:00,prt,20.02
2023-03-07T02:00:00,prt,18.49
2023-03-07T02:01:00,prt,22.92
2023-03-07T02:02:00,prt,25.23
2023-03-07T02:03:00,prt,22.76
2023-03-07T02:04:00,prt,22.10
2023-03-07T02:05:00,prt,18.30
2023-03-07T02:06:00,prt,16.69
2023-03-07T02:07:00,prt,20.48
2023-03-07T02:08:00,prt,21.07
2023-03-07T02:09:00,prt,19.43
2023-03-07T02:10:00,prt,17.88
2023-03-07T02:11:00,prt,17.55
2023-03-07T02:12:00,prt,22.36
2023-03-07T02:13:00,prt,22.64
2023-03-07T02:14:00,prt,24.21
2023-03-07T02:15:00,prt,25.30
2023-03-07T02:16:00,prt,23.76
2023-03-07T02:17:00,prt,21.11
2023-03-07T02:18:00,prt,21.40
2023-03-07T02:19:00,prt,22.22
2023-03-07T02:20:00,prt,20.62
2023-03-07T02:21:00,prt,20.54
2023-03-07T02:22:00,prt,19.70
2023-03-07T02:23:00,prt,20.26
2023-03-07T02:24:00,prt,19.67
2023-03-07T02:25:00,prt,19.04
2023-03-07T02:26:00,prt,21.25
2023-03-07T02:27:00,prt,19.36
2023-03-07T02:28:00,prt,17.67
2023-03-07T02:29:00,prt,18.62
2023-03-07T02:30:00,prt,18.42
2023-03-07T02:31:00,prt,19.20
2023-03-07T02:32:00,prt,21.64
2023-03-07T02:33:00,prt,22.24
2023-03-07T02:34:00,prt,27.33
2023-03-07T02:35:00,prt,25.94
2023-03-07T02:36:00,prt,22.95
2023-03-07T02:37:00,prt,24.72
2023-03-07T02:38:00,prt,20.57
2023-03-07T02:39:00,prt,21.29
2023-03-07T02:40:00,prt,21.11
2023-03-07T02:41:00,prt,20.64
2023-03-07T02:42:00,prt,20.40
2023-03-07T02:43:00,prt,19.32
2023-03-07T02:44:00,prt,22.65
2023-03-07T02:45:00,prt,23.13
2023-03-07T02:46:00,prt,21.65
2023-03-07T02:47:00,prt,17.70
2023-03-07T02:48:00,prt,18.64
2023-03-07T02:49:00,prt,18.41
2023-03-07T02:50:00,prt,17.36
2023-03-07T02:51:00,prt,21.16
2023-03-07T02:52:00,prt,23.71
2023-03-07T02:53:00,prt,23.28
2023-03-07T02:54:00,prt,26.40
2023-03-07T02:55:00,prt,20.35
2023-03-07T02:56:00,prt,23.53
2023-03-07T02:57:00,prt,22.68
2023-03-07T02:58:00,prt,18.63
2023-03-07T02:59:00,prt,20.93
2023-03-07T03:00:00,prt,21.70
2023-03-07T03:01:00,prt,20.83
2023-03-07T03:02:00,prt,21.47
2023-03-07T03:03:00,prt,20.10
2023-03-07T03:04:00,prt,20.48
2023-03-07T03:05:00,prt,20.90
2023-03-07T03:06:00,prt,20.33
2023-03-07T03:07:00,prt,22.00
2023-03-07T03:08:00,prt,22.80
2023-03-07T03:09:00,prt,22.51
2023-03-07T03:10:00,prt,24.87
2023-03-07T03:11:00,prt,22.42
2023-03-07T03:12:00,prt,22.09
2023-03-07T03:13:00,prt,23.77
2023-03-07T03:14:00,prt,20.64
2023-03-07T03:15:00,prt,21.04
2023-03-07T03:16:00,prt,22.17
2023-03-07T03:17:00,prt,22.12
2023-03-07T03:18:00,prt,19.58
2023-03-07T03:19:00,prt,22.82
2023-03-07T03:20:00,prt,22.43
2023-03-07T03:21:00,prt,25.96
2023-03-07T03:22:00,prt,23.11
2023-03-07T03:23:00,prt,22.14
2023-03-07T03:24:00,prt,21.34
2023-03-07T03:25:00,prt,21.24
2023-03-07T03:26:00,prt,21.77
2023-03-07T03:27:00,prt,20.74
2023-03-07T03:28:00,prt,20.03
2023-03-07T03:29:00,prt,22.71
2023-03-07T03:30:00,prt,22.96
2023-03-07T03:31:00,prt,22.95
2023-03-07T03:32:00,prt,23.38
2023-03-07T03:33:00,prt,21.50
2023-03-07T03:34:00,prt,20.56
2023-03-07T03:35:00,prt,20.12
2023-03-07T03:36:00,prt,19.94
2023-03-07T03:37:00,prt,21.19
2023-03-07T03:38:00,prt,22.84
2023-03-07T03:39:00,prt,21.91
2023-03-07T03:40:00,prt,20.29
2023-03-07T03:41:00,prt,23.71
2023-03-07T03:42:00,prt,25.83
2023-03-07T03:43:00,prt,30.68
2023-03-07T03:44:00,prt,26.18
2023-03-07T03:45:00,prt,21.25
2023-03-07T03:46:00,prt,20.20
2023-03-07T03:47:00,prt,20.04
2023-03-07T03:48:00,prt,22.09
2023-03-07T03:49:00,prt,23.59
2023-03-07T03:50:00,prt,23.66
2023-03-07T03:51:00,prt,23.05
2023-03-07T03:52:00,prt,22.03
2023-03-07T03:53:00,prt,21.12
2023-03-07T03:54:00,prt,22.23
2023-03-07T03:55:00,prt,21.55
2023-03-07T03:56:00,prt,21.02
2023-03-07T03:57:00,prt,20.46
2023-03-07T03:58:00,prt,20.83
2023-03-07T03:59:00,prt,21.21
2023-03-07T04:00:00,prt,22.00
2023-03-07T04:01:00,prt,25.34
2023-03-07T04:02:00,prt,27.05
2023-03-07T04:03:00,prt,30.25
2023-03-07T04:04:00,prt,29.42
2023-03-07T04:05:00,prt,29.47
2023-03-07T04:06:00,prt,27.75
2023-03-07T04:07:00,prt,30.01
2023-03-07T04:08:00,prt,32.06
2023-03-07T04:09:00,prt,31.29
2023-03-07T04:10:00,prt,29.48
2023-03-07T04:11:00,prt,26.50
2023-03-07T04:12:00,prt,27.54
2023-03-07T04:13:00,prt,25.72
2023-03-07T04:14:00,prt,36.50
2023-03-07T04:15:00,prt,36.26
2023-03-07T04:16:00,prt,36.28
2023-03-07T04:17:00,prt,28.53
2023-03-07T04:18:00,prt,29.47
2023-03-07T04:19:00,prt,30.43
2023-03-07T04:20:00,prt,29.66
2023-03-07T04:21:00,prt,29.48
2023-03-07T04:22:00,prt,28.64
2023-03-07T04:23:00,prt,32.73
2023-03-07T04:24:00,prt,33.76
2023-03-07T04:25:00,prt,30.74
2023-03-07T04:26:00,prt,33.93
2023-03-07T04:27:00,prt,37.09
2023-03-07T04:28:00,prt,34.44
2023-03-07T04:29:00,prt,32.49
2023-03-07T04:30:00,prt,36.66
2023-03-07T04:31:00,prt,36.50
2023-03-07T04:32:00,prt,33.01
2023-03-07T04:33:00,prt,30.72
2023-03-07T04:34:00,prt,30.30
2023-03-07T04:35:00,prt,31.30
2023-03-07T04:36:00,prt,40.34
2023-03-07T04:37:00,prt,38.24
2023-03-07T04:38:00,prt,33.72
2023-03-07T04:39:00,prt,33.75
2023-03-07T04:40:00,prt,33.07
2023-03-07T04:41:00,prt,34.22
2023-03-07T04:42:00,prt,34.45
2023-03-07T04:43:00,prt,33.35
2023-03-07T04:44:00,prt,35.01
2023-03-07T04:45:00,prt,38.32
2023-03-07T04:46:00,prt,36.51
2023-03-07T04:47:00,prt,40.23
2023-03-07T04:48:00,prt,40.26
2023-03-07T04:49:00,prt,36.71
2023-03-07T04:50:00,prt,31.28
2023-03-07T04:51:00,prt,32.15
2023-03-07T04:52:00,prt,31.62
2023-03-07T04:53:00,prt,32.53
2023-03-07T04:54:00,prt,29.19
2023-03-07T04:55:00,prt,30.93
2023-03-07T04:56:00,prt,30.90
2023-03-07T04:57:00,prt,30.61
2023-03-07T04:58:00,prt,28.84
2023-03-07T04:59:00,prt,28.85
2023-03-07T05:00:00,prt,28.81
2023-03-07T05:01:00,prt,29.66
2023-03-07T05:02:00,prt,32.25
2023-03-07T05:03:00,prt,32.95
2023-03-07T05:04:00,prt,36.55
2023-03-07T05:05:00,prt,34.90
2023-03-07T05:06:00,prt,33.69
2023-03-07T05:07:00,prt,36.90
2023-03-07T05:08:00,prt,35.53
2023-03-07T05:09:00,prt,34.48
2023-03-07T05:10:00,prt,33.45
2023-03-07T05:11:00,prt,36.08
2023-03-07T05:12:00,prt,36.72
2023-03-07T05:13:00,prt,38.28
2023-03-07T05:14:00,prt,40.45
2023-03-07T05:15:00,prt,41.98
2023-03-07T05:16:00,prt,44.50
2023-03-07T05:17:00,prt,46.27
2023-03-07T05:18:00,prt,40.43
2023-03-07T05:19:00,prt,39.56
2023-03-07T05:20:00,prt,39.04
2023-03-07T05:21:00,prt,36.94
2023-03-07T05:22:00,prt,35.59
2023-03-07T05:23:00,prt,34.55
2023-03-07T05:24:00,prt,35.10
2023-03-07T05:25:00,prt,35.08
2023-03-07T05:26:00,prt,36.51
2023-03-07T05:27:00,prt,38.47
2023-03-07T05:28:00,prt,39.57
2023-03-07T05:29:00,prt,40.90
2023-03-07T05:30:00,prt,38.24
2023-03-07T05:31:00,prt,39.70
2023-03-07T05:32:00,prt,37.53
2023-03-07T05:33:00,prt,37.08
2023-03-07T05:34:00,prt,35.18
2023-03-07T05:35:00,prt,35.65
2023-03-07T05:36:00,prt,35.53
2023-03-07T05:37:00,prt,37.86
2023-03-07T05:38:00,prt,40.34
2023-03-07T05:39:00,prt,48.72
2023-03-07T05:40:00,prt,53.11
2023-03-07T05:41:00,prt,60.32
2023-03-07T05:42:00,prt,54.80
2023-03-07T05:43:00,prt,54.36
2023-03-07T05:44:00,prt,53.74
2023-03-07T05:45:00,prt,55.20
2023-03-07T05:46:00,prt,55.14
2023-03-07T05:47:00,prt,48.05
2023-03-07T05:48:00,prt,54.40
2023-03-07T05:49:00,prt,55.77
2023-03-07T05:50:00,prt,58.62
2023-03-07T05:51:00,prt,57.65
2023-03-07T05:52:00,prt,59.19
2023-03-07T05:53:00,prt,60.57
2023-03-07T05:54:00,prt,63.78
2023-03-07T05:55:00,prt,61.79
2023-03-07T05:56:00,prt,64.48
2023-03-07T05:57:00,prt,63.28
2023-03-07T05:58:00,prt,62.43
2023-03-07T05:59:00,prt,84.17
2023-03-07T06:00:00,prt,68.25
2023-03-07T06:01:00,prt,65.59
2023-03-07T06:02:00,prt,68.02
2023-03-07T06:03:00,prt,65.25
2023-03-07T06:04:00,prt,65.82
2023-03-07T06:05:00,prt,68.96
2023-03-07T06:06:00,prt,61.43
2023-03-07T06:07:00,prt,64.78
2023-03-07T06:08:00,prt,65.50
2023-03-07T06:09:00,prt,60.23
2023-03-07T06:10:00,prt,68.33
2023-03-07T06:11:00,prt,66.01
2023-03-07T06:12:00,prt,60.63
2023-03-07T06:13:00,prt,68.51
2023-03-07T06:14:00,prt,65.63
2023-03-07T06:15:00,prt,61.17
2023-03-07T06:16:00,prt,61.65
2023-03-07T06:17:00,prt,77.26
2023-03-07T06:18:00,prt,69.27
2023-03-07T06:19:00,prt,69.91
2023-03-07T06:20:00,prt,68.26
2023-03-07T06:21:00,prt,70.33
2023-03-07T06:22:00,prt,68.62
2023-03-07T06:23:00,prt,78.81
2023-03-07T06:24:00,prt,66.30
2023-03-07T06:25:00,prt,63.10
2023-03-07T06:26:00,prt,62.55
2023-03-07T06:27:00,prt,62.22
2023-03-07T06:28:00,prt,59.56
2023-03-07T06:29:00,prt,66.55
2023-03-07T06:30:00,prt,69.74
2023-03-07T06:31:00,prt,66.48
2023-03-07T06:32:00,prt,62.80
2023-03-07T06:33:00,prt,59.49
2023-03-07T06:34:00,prt,61.39
2023-03-07T06:35:00,prt,66.05
2023-03-07T06:36:00,prt,65.69
2023-03-07T06:37:00,prt,62.99
2023-03-07T06:38:00,prt,63.92
2023-03-07T06:39:00,prt,63.87
2023-03-07T06:40:00,prt,61.72
2023-03-07T06:41:00,prt,66.26
2023-03-07T06:42:00,prt,69.08
2023-03-07T06:43:00,prt,62.66
2023-03-07T06:44:00,prt,66.72
2023-03-07T06:45:00,prt,64.42
2023-03-07T06:46:00,prt,67.22
2023-03-07T06:47:00,prt,66.70
2023-03-07T06:48:00,prt,59.39
2023-03-07T06:49:00,prt,60.58
2023-03-07T06:50:00,prt,65.21
2023-03-07T06:51:00,prt,66.22
2023-03-07T06:52:00,prt,64.83
2023-03-07T06:53:00,prt,67.76
2023-03-07T06:54:00,prt,67.98
2023-03-07T06:55:00,prt,70.01
2023-03-07T06:56:00,prt,64.93
2023-03-07T06:57:00,prt,67.00
2023-03-07T06:58:00,prt,59.59
2023-03-07T06:59:00,prt,63.59
2023-03-07T07:00:00,prt,67.87
2023-03-07T07:01:00,prt,73.34
2023-03-07T07:02:00,prt,71.93
2023-03-07T07:03:00,prt,71.84
2023-03-07T07:04:00,prt,73.34
2023-03-07T07:05:00,prt,78.96
2023-03-07T07:06:00,prt,74.27
2023-03-07T07:07:00,prt,70.75
2023-03-07T07:08:00,prt,77.11
2023-03-07T07:09:00,prt,71.50
2023-03-07T07:10:00,prt,61.33
2023-03-07T07:11:00,prt,68.50
2023-03-07T07:12:00,prt,75.89
2023-03-07T07:13:00,prt,76.38
2023-03-07T07:14:00,prt,74.73
2023-03-07T07:15:00,prt,69.57
2023-03-07T07:16:00,prt,69.16
2023-03-07T07:17:00,prt,65.84
2023-03-07T07:18:00,prt,63.00
2023-03-07T07:19:00,prt,70.08
2023-03-07T07:20:00,prt,67.20
2023-03-07T07:21:00,prt,69.17
2023-03-07T07:22:00,prt,73.22
2023-03-07T07:23:00,prt,73.37
2023-03-07T07:24:00,prt,66.81
2023-03-07T07:25:00,prt,65.82
2023-03-07T07:26:00,prt,67.91
2023-03-07T07:27:00,prt,81.50
2023-03-07T07:28:00,prt,73.07
2023-03-07T07:29:00,prt,67.94
2023-03-07T07:30:00,prt,70.17
2023-03-07T07:31:00,prt,75.71
2023-03-07T07:32:00,prt,82.17
2023-03-07T07:33:00,prt,80.67
2023-03-07T07:34:00,prt,101.58
2023-03-07T07:35:00,prt,88.86
2023-03-07T07:36:00,prt,99.91
2023-03-07T07:37:00,prt,83.42
2023-03-07T07:38:00,prt,76.46
2023-03-07T07:39:00,prt,73.25
2023-03-07T07:40:00,prt,78.51
2023-03-07T07:41:00,prt,74.14
2023-03-07T07:42:00,prt,74.17
2023-03-07T07:43:00,prt,77.09
2023-03-07T07:44:00,prt,74.41
2023-03-07T07:45:00,prt,84.81
2023-03-07T07:46:00,prt,81.72
2023-03-07T07:47:00,prt,76.64
2023-03-07T07:48:00,prt,87.31
2023-03-07T07:49:00,prt,76.01
2023-03-07T07:50:00,prt,74.02
2023-03-07T07:51:00,prt,72.39
2023-03-07T07:52:00,prt,89.75
2023-03-07T07:53:00,prt,75.39
2023-03-07T07:54:00,prt,76.60
2023-03-07T07:55:00,prt,78.59
2023-03-07T07:56:00,prt,79.52
2023-03-07T07:57:00,prt,72.45
2023-03-07T07:58:00,prt,73.27
2023-03-07T07:59:00,prt,81.38
2023-03-07T08:00:00,prt,84.56
2023-03-07T08:01:00,prt,91.38
2023-03-07T08:02:00,prt,88.05
2023-03-07T08:03:00,prt,85.93
2023-03-07T08:04:00,prt,88.29
2023-03-07T08:05:00,prt,85.49
2023-03-07T08:06:00,prt,90.36
2023-03-07T08:07:00,prt,90.59
2023-03-07T08:08:00,prt,96.81
2023-03-07T08:09:00,prt,92.23
2023-03-07T08:10:00,prt,103.61
2023-03-07T08:11:00,prt,81.16
2023-03-07T08:12:00,prt,85.65
2023-03-07T08:13:00,prt,87.22
2023-03-07T08:14:00,prt,85.74
2023-03-07T08:15:00,prt,92.00
2023-03-07T08:16:00,prt,85.37
2023-03-07T08:17:00,prt,86.06
2023-03-07T08:18:00,prt,86.16
2023-03-07T08:19:00,prt,86.23
2023-03-07T08:20:00,prt,86.28
2023-03-07T08:21:00,prt,95.55
2023-03-07T08:22:00,prt,90.83
2023-03-07T08:23:00,prt,92.22
2023-03-07T08:24:00,prt,100.11
2023-03-07T08:25:00,prt,93.39
2023-03-07T08:26:00,prt,96.30
2023-03-07T08:27:00,prt,84.59
2023-03-07T08:28:00,prt,83.87
2023-03-07T08:29:00,prt,88.54
2023-03-07T08:30:00,prt,87.24
2023-03-07T08:31:00,prt,93.69
2023-03-07T08:32:00,prt,88.38
2023-03-07T08:33:00,prt,91.59
2023-03-07T08:34:00,prt,84.15
2023-03-07T08:35:00,prt,92.64
2023-03-07T08:36:00,prt,93.81
2023-03-07T08:37:00,prt,102.26
2023-03-07T08:38:00,prt,86.70
2023-03-07T08:39:00,prt,90.34
2023-03-07T08:40:00,prt,80.81
2023-03-07T08:41:00,prt,90.42
2023-03-07T08:42:00,prt,100.97
2023-03-07T08:43:00,prt,92.17
2023-03-07T08:44:00,prt,91.64
2023-03-07T08:45:00,prt,93.11
2023-03-07T08:46:00,prt,84.30
2023-03-07T08:47:00,prt,86.64
2023-03-07T08:48:00,prt,96.57
2023-03-07T08:49:00,prt,101.20
2023-03-07T08:50:00,prt,92.69
2023-03-07T08:51:00,prt,86.59
2023-03-07T08:52:00,prt,86.26
2023-03-07T08:53:00,prt,94.85
2023-03-07T08:54:00,prt,87.97
2023-03-07T08:55:00,prt,91.16
2023-03-07T08:56:00,prt,94.43
2023-03-07T08:57:00,prt,89.34
2023-03-07T08:58:00,prt,94.65
2023-03-07T08:59:00,prt,87.79
2023-03-07T09:00:00,prt,85.50
2023-03-07T09:01:00,prt,80.33
2023-03-07T09:02:00,prt,87.08
2023-03-07T09:03:00,prt,89.43
2023-03-07T09:04:00,prt,83.02
2023-03-07T09:05:00,prt,81.88
2023-03-07T09:06:00,prt,96.22
2023-03-07T09:07:00,prt,102.53
2023-03-07T09:08:00,prt,103.97
2023-03-07T09:09:00,prt,102.10
2023-03-07T09:10:00,prt,105.84
2023-03-07T09:11:00,prt,111.09
2023-03-07T09:12:00,prt,94.91
2023-03-07T09:13:00,prt,96.52
2023-03-07T09:14:00,prt,93.19
2023-03-07T09:15:00,prt,81.34
2023-03-07T09:16:00,prt,85.52
2023-03-07T09:17:00,prt,85.49
2023-03-07T09:18:00,prt,77.88
2023-03-07T09:19:00,prt,94.42
2023-03-07T09:20:00,prt,96.01
2023-03-07T09:21:00,prt,97.31
2023-03-07T09:22:00,prt,105.79
2023-03-07T09:23:00,prt,103.40
2023-03-07T09:24:00,prt,92.92
2023-03-07T09:25:00,prt,89.64
2023-03-07T09:26:00,prt,86.13
2023-03-07T09:27:00,prt,95.64
2023-03-07T09:28:00,prt,87.33
2023-03-07T09:29:00,prt,87.68
2023-03-07T09:30:00,prt,84.77
2023-03-07T09:31:00,prt,78.11
2023-03-07T09:32:00,prt,80.45
2023-03-07T09:33:00,prt,94.31
2023-03-07T09:34:00,prt,93.55
2023-03-07T09:35:00,prt,100.24
2023-03-07T09:36:00,prt,107.44
2023-03-07T09:37:00,prt,101.29
2023-03-07T09:38:00,prt,98.80
2023-03-07T09:39:00,prt,98.12
2023-03-07T09:40:00,prt,96.03
2023-03-07T09:41:00,prt,113.01
2023-03-07T09:42:00,prt,96.54
2023-03-07T09:43:00,prt,89.40
2023-03-07T09:44:00,prt,85.14
2023-03-07T09:45:00,prt,85.76
2023-03-07T09:46:00,prt,90.58
2023-03-07T09:47:00,prt,88.37
2023-03-07T09:48:00,prt,85.33
2023-03-07T09:49:00,prt,92.83
2023-03-07T09:50:00,prt,95.56
2023-03-07T09:51:00,prt,86.56
2023-03-07T09:52:00,prt,84.60
2023-03-07T09:53:00,prt,89.23
2023-03-07T09:54:00,prt,102.01
2023-03-07T09:55:00,prt,100.31
2023-03-07T09:56:00,prt,107.87
2023-03-07T09:57:00,prt,100.97
2023-03-07T09:58:00,prt,108.92
2023-03-07T09:59:00,prt,88.65
2023-03-07T10:00:00,prt,94.29
2023-03-07T10:01:00,prt,82.51
2023-03-07T10:02:00,prt,100.06
2023-03-07T10:03:00,prt,82.38
2023-03-07T10:04:00,prt,77.89
2023-03-07T10:05:00,prt,78.73
2023-03-07T10:06:00,prt,78.97
2023-03-07T10:07:00,prt,91.90
2023-03-07T10:08:00,prt,84.42
2023-03-07T10:09:00,prt,85.77
2023-03-07T10:10:00,prt,87.48
2023-03-07T10:11:00,prt,81.32
2023-03-07T10:12:00,prt,87.56
2023-03-07T10:13:00,prt,89.33
2023-03-07T10:14:00,prt,90.42
2023-03-07T10:15:00,prt,83.12
2023-03-07T10:16:00,prt,82.72
2023-03-07T10:17:00,prt,83.39
2023-03-07T10:18:00,prt,85.26
2023-03-07T10:19:00,prt,82.41
2023-03-07T10:20:00,prt,80.56
2023-03-07T10:21:00,prt,85.24
2023-03-07T10:22:00,prt,85.57
2023-03-07T10:23:00,prt,82.49
2023-03-07T10:24:00,prt,80.74
2023-03-07T10:25:00,prt,86.09
2023-03-07T10:26:00,prt,100.51
2023-03-07T10:27:00,prt,100.47
2023-03-07T10:28:00,prt,98.50
2023-03-07T10:29:00,prt,90.40
2023-03-07T10:30:00,prt,109.31
2023-03-07T10:31:00,prt,83.69
2023-03-07T10:32:00,prt,83.21
2023-03-07T10:33:00,prt,82.56
2023-03-07T10:34:00,prt,81.38
2023-03-07T10:35:00,prt,88.54
2023-03-07T10:36:00,prt,86.60
2023-03-07T10:37:00,prt,97.94
2023-03-07T10:38:00,prt,94.19
2023-03-07T10:39:00,prt,88.19
2023-03-07T10:40:00,prt,95.90
2023-03-07T10:41:00,prt,94.26
2023-03-07T10:42:00,prt,86.78
2023-03-07T10:43:00,prt,93.85
2023-03-07T10:44:00,prt,88.38
2023-03-07T10:45:00,prt,105.40
2023-03-07T10:46:00,prt,90.58
2023-03-07T10:47:00,prt,89.53
2023-03-07T10:48:00,prt,89.94
2023-03-07T10:49:00,prt,87.12
2023-03-07T10:50:00,prt,96.16
2023-03-07T10:51:00,prt,103.65
2023-03-07T10:52:00,prt,95.75
2023-03-07T10:53:00,prt,97.75
2023-03-07T10:54:00,prt,102.70
2023-03-07T10:55:00,prt,89.93
2023-03-07T10:56:00,prt,99.30
2023-03-07T10:57:00,prt,106.20
2023-03-07T10:58:00,prt,101.28
2023-03-07T10:59:00,prt,105.93
2023-03-07T11:00:00,prt,110.47
2023-03-07T11:01:00,prt,114.15
2023-03-07T11:02:00,prt,106.50
2023-03-07T11:03:00,prt,96.64
2023-03-07T11:04:00,prt,93.05
2023-03-07T11:05:00,prt,92.61
2023-03-07T11:06:00,prt,104.59
2023-03-07T11:07:00,prt,113.82
2023-03-07T11:08:00,prt,95.83
2023-03-07T11:09:00,prt,92.39
2023-03-07T11:10:00,prt,85.87
2023-03-07T11:11:00,prt,90.76
2023-03-07T11:12:00,prt,100.65
2023-03-07T11:13:00,prt,105.58
2023-03-07T11:14:00,prt,93.18
2023-03-07T11:15:00,prt,91.85
2023-03-07T11:16:00,prt,95.69
2023-03-07T11:17:00,prt,113.26
2023-03-07T11:18:00,prt,99.09
2023-03-07T11:19:00,prt,103.29
2023-03-07T11:20:00,prt,97.37
2023-03-07T11:21:00,prt,98.71
2023-03-07T11:22:00,prt,108.94
2023-03-07T11:23:00,prt,105.79
2023-03-07T11:24:00,prt,104.33
2023-03-07T11:25:00,prt,107.24
2023-03-07T11:26:00,prt,116.63
2023-03-07T11:27:00,prt,112.01
2023-03-07T11:28:00,prt,93.84
2023-03-07T11:29:00,prt,92.69
2023-03-07T11:30:00,prt,94.98
2023-03-07T11:31:00,prt,97.75
2023-03-07T11:32:00,prt,107.30
2023-03-07T11:33:00,prt,110.85
2023-03-07T11:34:00,prt,91.22
2023-03-07T11:35:00,prt,85.78
2023-03-07T11:36:00,prt,105.09
2023-03-07T11:37:00,prt,93.46
2023-03-07T11:38:00,prt,98.92
