#datetime,building,power
2024-03-12T00:00:00,och,13.20
2024-03-12T00:02:00,och,11.40
2024-03-12T00:03:00,och,7.19
2024-03-12T00:05:00,och,13.21
2024-03-12T00:06:00,och,7.19
2024-03-12T00:07:00,och,7.21
2024-03-12T00:09:00,och,14.40
2024-03-12T00:11:00,och,12.60
2024-03-12T00:13:00,och,14.40
2024-03-12T00:15:00,och,13.20
2024-03-12T00:16:00,och,7.19
2024-03-12T00:18:00,och,13.21
2024-03-12T00:20:00,och,11.40
2024-03-12T00:22:00,och,12.60
2024-03-12T00:24:00,och,13.20
2024-03-12T00:26:00,och,11.40
2024-03-12T00:27:00,och,7.21
2024-03-12T00:29:00,och,11.40
2024-03-12T00:31:00,och,13.20
2024-03-12T00:33:00,och,13.20
2024-03-12T00:35:00,och,12.61
2024-03-12T00:36:00,och,5.99
2024-03-12T00:38:00,och,12.60
2024-03-12T00:40:00,och,12.00
2024-03-12T00:41:00,och,5.41
2024-03-12T00:43:00,och,13.20
2024-03-12T00:44:00,och,5.41
2024-03-12T00:46:00,och,13.20
2024-03-12T00:48:00,och,11.40
2024-03-12T00:50:00,och,13.20
2024-03-12T00:52:00,och,12.61
2024-03-12T00:53:00,och,5.99
2024-03-12T00:55:00,och,11.40
2024-03-12T00:56:00,och,7.21
2024-03-12T00:58:00,och,11.40
2024-03-12T01:00:00,och,14.40
2024-03-12T01:01:00,och,6.01
2024-03-12T01:03:00,och,13.20
2024-03-12T01:05:00,och,14.40
2024-03-12T01:06:00,och,14.40
2024-03-12T01:08:00,och,22.79
2024-03-12T01:10:00,och,13.21
2024-03-12T01:11:00,och,5.39
2024-03-12T01:13:00,och,13.20
2024-03-12T01:14:00,och,5.41
2024-03-12T01:16:00,och,12.00
2024-03-12T01:18:00,och,11.40
2024-03-12T01:20:00,och,12.61
2024-03-12T01:22:00,och,12.00
2024-03-12T01:24:00,och,12.60
2024-03-12T01:26:00,och,13.20
2024-03-12T01:28:00,och,11.40
2024-03-12T01:30:00,och,13.20
2024-03-12T01:32:00,och,11.41
2024-03-12T01:33:00,och,5.39
2024-03-12T01:34:00,och,6.01
2024-03-12T01:36:00,och,13.20
2024-03-12T01:37:00,och,5.41
2024-03-12T01:39:00,och,11.40
2024-03-12T01:41:00,och,13.20
2024-03-12T01:43:00,och,14.40
2024-03-12T01:44:00,och,7.21
2024-03-12T01:45:00,och,5.99
2024-03-12T01:47:00,och,12.60
2024-03-12T01:49:00,och,14.40
2024-03-12T01:51:00,och,13.20
2024-03-12T01:53:00,och,12.61
2024-03-12T01:55:00,och,13.20
2024-03-12T01:56:00,och,7.19
2024-03-12T01:58:00,och,11.41
2024-03-12T01:59:00,och,5.99
2024-03-12T02:01:00,och,11.40
2024-03-12T02:03:00,och,13.20
2024-03-12T02:04:00,och,5.41
2024-03-12T02:06:00,och,14.40
2024-03-12T02:07:00,och,7.21
2024-03-12T02:09:00,och,11.40
2024-03-12T02:11:00,och,13.20
2024-03-12T02:12:00,och,6.01
2024-03-12T02:14:00,och,12.60
2024-03-12T02:16:00,och,11.40
2024-03-12T02:17:00,och,6.01
2024-03-12T02:18:00,och,7.19
2024-03-12T02:19:00,och,6.01
2024-03-12T02:21:00,och,12.60
2024-03-12T02:23:00,och,13.20
2024-03-12T02:25:00,och,12.60
2024-03-12T02:27:00,och,13.20
2024-03-12T02:28:00,och,6.01
2024-03-12T02:29:00,och,7.19
2024-03-12T02:31:00,och,12.61
2024-03-12T02:33:00,och,11.40
2024-03-12T02:35:00,och,14.40
2024-03-12T02:37:00,och,12.00
2024-03-12T02:39:00,och,12.60
2024-03-12T02:40:00,och,7.21
2024-03-12T02:42:00,och,13.20
2024-03-12T02:44:00,och,11.40
2024-03-12T02:46:00,och,13.20
2024-03-12T02:48:00,och,11.40
2024-03-12T02:49:00,och,7.21
2024-03-12T02:51:00,och,30.00
2024-03-12T02:53:00,och,14.40
2024-03-12T02:55:00,och,11.40
2024-03-12T02:57:00,och,13.20
2024-03-12T02:59:00,och,13.21
2024-03-12T03:01:00,och,14.40
2024-03-12T03:03:00,och,14.40
2024-03-12T03:05:00,och,14.40
2024-03-12T03:06:00,och,11.40
2024-03-12T03:08:00,och,15.60
2024-03-12T03:09:00,och,7.19
2024-03-12T03:10:00,och,7.21
2024-03-12T03:12:00,och,14.40
2024-03-12T03:14:00,och,14.40
2024-03-12T03:16:00,och,16.20
2024-03-12T03:18:00,och,15.60
2024-03-12T03:20:00,och,13.20
2024-03-12T03:21:00,och,7.19
2024-03-12T03:23:00,och,12.61
2024-03-12T03:24:00,och,7.19
2024-03-12T03:26:00,och,13.20
2024-03-12T03:28:00,och,14.40
2024-03-12T03:29:00,och,5.41
2024-03-12T03:31:00,och,14.40
2024-03-12T03:33:00,och,13.20
2024-03-12T03:34:00,och,7.21
2024-03-12T03:36:00,och,13.20
2024-03-12T03:37:00,och,7.19
2024-03-12T03:39:00,och,12.60
2024-03-12T03:41:00,och,14.40
2024-03-12T03:43:00,och,13.21
2024-03-12T03:45:00,och,12.60
2024-03-12T03:46:00,och,7.19
2024-03-12T03:48:00,och,16.20
2024-03-12T03:49:00,och,5.41
2024-03-12T03:50:00,och,7.19
2024-03-12T03:52:00,och,16.20
2024-03-12T03:54:00,och,12.60
2024-03-12T03:55:00,och,7.21
2024-03-12T03:57:00,och,14.40
2024-03-12T03:59:00,och,14.40
2024-03-12T04:01:00,och,13.20
2024-03-12T04:03:00,och,27.60
2024-03-12T04:04:00,och,16.80
2024-03-12T04:06:00,och,23.41
2024-03-12T04:07:00,och,11.40
2024-03-12T04:09:00,och,15.60
2024-03-12T04:11:00,och,17.40
2024-03-12T04:12:00,och,8.99
2024-03-12T04:14:00,och,21.61
2024-03-12T04:15:00,och,8.39
2024-03-12T04:16:00,och,8.41
2024-03-12T04:18:00,och,16.19
2024-03-12T04:20:00,och,15.60
2024-03-12T04:21:00,och,7.21
2024-03-12T04:23:00,och,16.20
2024-03-12T04:24:00,och,8.39
2024-03-12T04:26:00,och,15.60
2024-03-12T04:27:00,och,7.21
2024-03-12T04:29:00,och,16.20
2024-03-12T04:31:00,och,14.40
2024-03-12T04:32:00,och,8.39
2024-03-12T04:33:00,och,7.21
2024-03-12T04:34:00,och,8.99
2024-03-12T04:36:00,och,15.60
2024-03-12T04:37:00,och,7.21
2024-03-12T04:38:00,och,7.19
2024-03-12T04:40:00,och,15.60
2024-03-12T04:41:00,och,7.21
2024-03-12T04:43:00,och,16.19
2024-03-12T04:45:00,och,19.80
2024-03-12T04:47:00,och,16.20
2024-03-12T04:48:00,och,8.41
2024-03-12T04:50:00,och,16.19
2024-03-12T04:52:00,och,15.60
2024-03-12T04:54:00,och,15.60
2024-03-12T04:56:00,och,17.40
2024-03-12T04:57:00,och,7.21
2024-03-12T04:59:00,och,17.40
2024-03-12T05:01:00,och,15.60
2024-03-12T05:03:00,och,17.39
2024-03-12T05:05:00,och,17.40
2024-03-12T05:07:00,och,17.40
2024-03-12T05:09:00,och,15.60
2024-03-12T05:10:00,och,7.21
2024-03-12T05:12:00,och,17.39
2024-03-12T05:14:00,och,15.60
2024-03-12T05:16:00,och,17.40
2024-03-12T05:17:00,och,7.21
2024-03-12T05:19:00,och,17.40
2024-03-12T05:21:00,och,25.80
2024-03-12T05:22:00,och,16.20
2024-03-12T05:24:00,och,28.80
2024-03-12T05:26:00,och,16.80
2024-03-12T05:28:00,och,17.40
2024-03-12T05:30:00,och,17.39
2024-03-12T05:32:00,och,17.40
2024-03-12T05:34:00,och,17.40
2024-03-12T05:36:00,och,16.80
2024-03-12T05:38:00,och,17.40
2024-03-12T05:39:00,och,7.19
2024-03-12T05:41:00,och,17.40
2024-03-12T05:42:00,och,7.21
2024-03-12T05:44:00,och,15.60
2024-03-12T05:45:00,och,7.19
2024-03-12T05:47:00,och,14.40
2024-03-12T05:49:00,och,16.20
2024-03-12T05:51:00,och,15.60
2024-03-12T05:53:00,och,14.40
2024-03-12T05:54:00,och,7.21
2024-03-12T05:56:00,och,16.20
2024-03-12T05:57:00,och,8.39
2024-03-12T05:59:00,och,15.60
2024-03-12T06:00:00,och,7.19
2024-03-12T06:02:00,och,17.40
2024-03-12T06:04:00,och,16.20
2024-03-12T06:05:00,och,7.21
2024-03-12T06:07:00,och,15.60
2024-03-12T06:08:00,och,7.19
2024-03-12T06:09:00,och,7.21
2024-03-12T06:11:00,och,15.60
2024-03-12T06:13:00,och,16.20
2024-03-12T06:14:00,och,8.39
2024-03-12T06:16:00,och,16.20
2024-03-12T06:18:00,och,15.60
2024-03-12T06:19:00,och,7.19
2024-03-12T06:20:00,och,8.41
2024-03-12T06:22:00,och,14.40
2024-03-12T06:24:00,och,17.40
2024-03-12T06:26:00,och,17.40
2024-03-12T06:27:00,och,8.39
2024-03-12T06:29:00,och,20.41
2024-03-12T06:31:00,och,17.40
2024-03-12T06:32:00,och,8.39
2024-03-12T06:34:00,och,16.20
2024-03-12T06:35:00,och,8.39
2024-03-12T06:37:00,och,14.40
2024-03-12T06:39:00,och,15.60
2024-03-12T06:41:00,och,16.20
2024-03-12T06:42:00,och,7.21
2024-03-12T06:43:00,och,8.39
2024-03-12T06:45:00,och,16.20
2024-03-12T06:47:00,och,15.60
2024-03-12T06:48:00,och,7.21
2024-03-12T06:50:00,och,14.40
2024-03-12T06:52:00,och,15.60
2024-03-12T06:54:00,och,16.20
2024-03-12T06:56:00,och,15.59
2024-03-12T06:58:00,och,16.20
2024-03-12T06:59:00,och,8.41
2024-03-12T07:01:00,och,17.40
2024-03-12T07:03:00,och,15.60
2024-03-12T07:05:00,och,18.59
2024-03-12T07:06:00,och,10.21
2024-03-12T07:08:00,och,37.79
2024-03-12T07:10:00,och,37.21
2024-03-12T07:12:00,och,22.79
2024-03-12T07:13:00,och,12.00
2024-03-12T07:15:00,och,22.81
2024-03-12T07:17:00,och,21.59
2024-03-12T07:18:00,och,10.21
2024-03-12T07:20:00,och,21.59
2024-03-12T07:21:00,och,11.41
2024-03-12T07:23:00,och,21.59
2024-03-12T07:25:00,och,22.81
2024-03-12T07:26:00,och,10.20
2024-03-12T07:27:00,och,10.20
2024-03-12T07:29:00,och,22.81
2024-03-12T07:31:00,och,21.59
2024-03-12T07:33:00,och,21.61
2024-03-12T07:34:00,och,12.00
2024-03-12T07:36:00,och,21.61
2024-03-12T07:37:00,och,9.59
2024-03-12T07:39:00,och,21.61
2024-03-12T07:40:00,och,10.20
2024-03-12T07:42:00,och,21.59
2024-03-12T07:43:00,och,10.21
2024-03-12T07:45:00,och,21.59
2024-03-12T07:46:00,och,11.41
2024-03-12T07:48:00,och,21.59
2024-03-12T07:50:00,och,21.61
2024-03-12T07:52:00,och,21.59
2024-03-12T07:53:00,och,10.21
2024-03-12T07:55:00,och,21.59
2024-03-12T07:57:00,och,21.61
2024-03-12T07:59:00,och,21.59
2024-03-12T08:00:00,och,11.40
2024-03-12T08:02:00,och,21.61
2024-03-12T08:04:00,och,21.61
2024-03-12T08:05:00,och,10.20
2024-03-12T08:07:00,och,21.59
2024-03-12T08:09:00,och,22.81
2024-03-12T08:11:00,och,21.59
2024-03-12T08:13:00,och,23.41
2024-03-12T08:15:00,och,22.79
2024-03-12T08:16:00,och,13.21
2024-03-12T08:17:00,och,14.40
2024-03-12T08:19:00,och,27.00
2024-03-12T08:20:00,och,14.40
2024-03-12T08:22:00,och,34.79
2024-03-12T08:24:00,och,36.01
2024-03-12T08:26:00,och,25.80
2024-03-12T08:27:00,och,13.20
2024-03-12T08:29:00,och,27.01
2024-03-12T08:31:00,och,27.60
2024-03-12T08:33:00,och,27.60
2024-03-12T08:35:00,och,28.80
2024-03-12T08:37:00,och,30.00
2024-03-12T08:39:00,och,27.60
2024-03-12T08:41:00,och,27.00
2024-03-12T08:42:00,och,14.40
2024-03-12T08:44:00,och,25.81
2024-03-12T08:45:00,och,14.40
2024-03-12T08:46:00,och,13.20
2024-03-12T08:48:00,och,27.60
2024-03-12T08:49:00,och,12.60
2024-03-12T08:51:00,och,27.60
2024-03-12T08:52:00,och,12.61
2024-03-12T08:54:00,och,27.60
2024-03-12T08:56:00,och,25.80
2024-03-12T08:57:00,och,14.40
2024-03-12T08:59:00,och,30.60
2024-03-12T09:00:00,och,12.60
2024-03-12T09:01:00,och,13.20
2024-03-12T09:02:00,och,14.40
2024-03-12T09:04:00,och,27.01
2024-03-12T09:06:00,och,27.60
2024-03-12T09:08:00,och,27.60
2024-03-12T09:09:00,och,12.60
2024-03-12T09:10:00,och,14.40
2024-03-12T09:12:00,och,30.60
2024-03-12T09:13:00,och,15.60
2024-03-12T09:14:00,och,15.60
2024-03-12T09:15:00,och,16.20
2024-03-12T09:17:00,och,25.80
2024-03-12T09:19:00,och,31.80
2024-03-12T09:20:00,och,14.40
2024-03-12T09:22:00,och,28.80
2024-03-12T09:23:00,och,12.60
2024-03-12T09:24:00,och,14.40
2024-03-12T09:26:00,och,27.60
2024-03-12T09:27:00,och,13.21
2024-03-12T09:29:00,och,27.00
2024-03-12T09:30:00,och,14.40
2024-03-12T09:32:00,och,27.60
2024-03-12T09:34:00,och,25.80
2024-03-12T09:35:00,och,14.40
2024-03-12T09:37:00,och,25.81
2024-03-12T09:38:00,och,14.40
2024-03-12T09:39:00,och,13.20
2024-03-12T09:40:00,och,12.60
2024-03-12T09:42:00,och,27.60
2024-03-12T09:43:00,och,13.20
2024-03-12T09:45:00,och,27.00
2024-03-12T09:47:00,och,27.61
2024-03-12T09:49:00,och,28.80
2024-03-12T09:50:00,och,14.40
2024-03-12T09:52:00,och,40.20
2024-03-12T09:54:00,och,47.40
2024-03-12T09:55:00,och,23.39
2024-03-12T09:57:00,och,37.21
2024-03-12T09:59:00,och,42.00
2024-03-12T10:01:00,och,37.21
2024-03-12T10:02:00,och,14.40
2024-03-12T10:04:00,och,28.80
2024-03-12T10:06:00,och,27.60
2024-03-12T10:08:00,och,27.00
2024-03-12T10:09:00,och,13.20
2024-03-12T10:11:00,och,28.80
2024-03-12T10:12:00,och,12.60
2024-03-12T10:13:00,och,14.40
2024-03-12T10:15:00,och,28.80
2024-03-12T10:16:00,och,14.41
2024-03-12T10:18:00,och,28.80
2024-03-12T10:19:00,och,14.40
2024-03-12T10:21:00,och,27.60
2024-03-12T10:23:00,och,35.99
2024-03-12T10:25:00,och,31.80
2024-03-12T10:27:00,och,28.80
2024-03-12T10:29:00,och,27.01
2024-03-12T10:31:00,och,27.60
2024-03-12T10:33:00,och,27.60
2024-03-12T10:34:00,och,12.60
2024-03-12T10:35:00,och,14.40
2024-03-12T10:37:00,och,27.60
2024-03-12T10:38:00,och,14.40
2024-03-12T10:40:00,och,28.80
2024-03-12T10:41:00,och,12.61
2024-03-12T10:42:00,och,16.19
2024-03-12T10:43:00,och,12.61
2024-03-12T10:45:00,och,28.80
2024-03-12T10:46:00,och,14.40
2024-03-12T10:47:00,och,14.40
2024-03-12T10:49:00,och,28.80
2024-03-12T10:51:00,och,28.80
2024-03-12T10:53:00,och,31.80
2024-03-12T10:54:00,och,14.40
2024-03-12T10:56:00,och,30.60
2024-03-12T10:58:00,och,27.00
2024-03-12T10:59:00,och,14.40
2024-03-12T11:01:00,och,27.60
2024-03-12T11:02:00,och,12.60
2024-03-12T11:04:00,och,28.80
2024-03-12T11:05:00,och,13.21
2024-03-12T11:07:00,och,28.80
2024-03-12T11:09:00,och,28.80
2024-03-12T11:10:00,och,14.40
2024-03-12T11:12:00,och,28.80
2024-03-12T11:14:00,och,28.80
2024-03-12T11:16:00,och,28.80
2024-03-12T11:18:00,och,27.60
2024-03-12T11:20:00,och,27.00
2024-03-12T11:22:00,och,28.80
2024-03-12T11:24:00,och,27.61
2024-03-12T11:25:00,och,14.40
2024-03-12T11:26:00,och,14.40
2024-03-12T11:28:00,och,28.80
2024-03-12T11:30:00,och,27.00
2024-03-12T11:32:00,och,28.80
2024-03-12T11:34:00,och,27.60
2024-03-12T11:36:00,och,28.80
2024-03-12T11:37:00,och,13.20
2024-03-12T11:39:00,och,28.80
2024-03-12T11:40:00,och,12.61
2024-03-12T11:42:00,och,28.80
2024-03-12T11:43:00,och,13.20
2024-03-12T11:45:00,och,28.80
2024-03-12T11:46:00,och,12.60
2024-03-12T11:47:00,och,14.40
2024-03-12T11:49:00,och,27.60
2024-03-12T11:50:00,och,22.81
2024-03-12T11:52:00,och,45.00
2024-03-12T11:53:00,och,22.79
2024-03-12T11:54:00,och,20.41
2024-03-12T11:56:00,och,27.00
2024-03-12T11:58:00,och,28.80
2024-03-12T12:00:00,och,27.60
2024-03-12T12:02:00,och,27.60
2024-03-12T12:04:00,och,27.01
2024-03-12T12:06:00,och,25.80
2024-03-12T12:08:00,och,27.60
2024-03-12T12:09:00,och,13.20
2024-03-12T12:11:00,och,25.81
2024-03-12T12:13:00,och,25.80
2024-03-12T12:15:00,och,27.60
2024-03-12T12:17:00,och,27.00
2024-03-12T12:18:00,och,11.40
2024-03-12T12:20:00,och,26.41
2024-03-12T12:22:00,och,23.99
2024-03-12T12:23:00,och,13.20
2024-03-12T12:25:00,och,24.61
2024-03-12T12:27:00,och,25.80
2024-03-12T12:28:00,och,11.40
2024-03-12T12:30:00,och,25.80
2024-03-12T12:32:00,och,24.61
2024-03-12T12:34:00,och,24.59
2024-03-12T12:36:00,och,24.59
2024-03-12T12:38:00,och,24.61
2024-03-12T12:39:00,och,11.40
2024-03-12T12:41:00,och,25.80
2024-03-12T12:43:00,och,24.61
2024-03-12T12:44:00,och,12.60
2024-03-12T12:45:00,och,13.20
2024-03-12T12:46:00,och,13.20
2024-03-12T12:47:00,och,11.40
2024-03-12T12:49:00,och,24.61
2024-03-12T12:50:00,och,12.60
2024-03-12T12:52:00,och,24.59
2024-03-12T12:54:00,och,24.61
2024-03-12T12:56:00,och,24.59
2024-03-12T12:57:00,och,12.60
2024-03-12T12:59:00,och,40.20
2024-03-12T13:00:00,och,16.20
2024-03-12T13:02:00,och,25.81
2024-03-12T13:03:00,och,13.20
2024-03-12T13:05:00,och,23.99
2024-03-12T13:07:00,och,26.40
2024-03-12T13:08:00,och,12.60
2024-03-12T13:10:00,och,25.81
2024-03-12T13:12:00,och,24.59
2024-03-12T13:14:00,och,25.80
2024-03-12T13:15:00,och,13.21
2024-03-12T13:17:00,och,25.80
2024-03-12T13:18:00,och,13.20
2024-03-12T13:20:00,och,24.59
2024-03-12T13:22:00,och,25.81
2024-03-12T13:24:00,och,25.80
2024-03-12T13:26:00,och,24.59
2024-03-12T13:27:00,och,12.60
2024-03-12T13:29:00,och,26.41
2024-03-12T13:31:00,och,25.80
2024-03-12T13:33:00,och,25.80
2024-03-12T13:35:00,och,25.80
2024-03-12T13:36:00,och,11.41
2024-03-12T13:37:00,och,13.20
2024-03-12T13:39:00,och,27.60
2024-03-12T13:41:00,och,25.80
2024-03-12T13:43:00,och,25.81
2024-03-12T13:44:00,och,13.20
2024-03-12T13:46:00,och,25.80
2024-03-12T13:47:00,och,14.40
2024-03-12T13:49:00,och,25.80
2024-03-12T13:50:00,och,13.20
2024-03-12T13:52:00,och,25.81
2024-03-12T13:53:00,och,12.60
2024-03-12T13:55:00,och,24.59
2024-03-12T13:57:00,och,25.80
2024-03-12T13:59:00,och,26.41
2024-03-12T14:01:00,och,27.00
2024-03-12T14:03:00,och,30.60
2024-03-12T14:05:00,och,40.20
2024-03-12T14:06:00,och,12.60
2024-03-12T14:07:00,och,13.20
2024-03-12T14:09:00,och,25.81
2024-03-12T14:11:00,och,27.60
2024-03-12T14:13:00,och,25.80
2024-03-12T14:15:00,och,25.80
2024-03-12T14:16:00,och,13.21
2024-03-12T14:18:00,och,27.00
2024-03-12T14:20:00,och,26.40
2024-03-12T14:22:00,och,25.80
2024-03-12T14:24:00,och,27.00
2024-03-12T14:26:00,och,26.41
2024-03-12T14:27:00,och,12.60
2024-03-12T14:29:00,och,27.60
2024-03-12T14:31:00,och,27.00
2024-03-12T14:33:00,och,27.60
2024-03-12T14:34:00,och,13.21
2024-03-12T14:36:00,och,27.00
2024-03-12T14:37:00,och,13.20
2024-03-12T14:39:00,och,27.00
2024-03-12T14:41:00,och,26.40
2024-03-12T14:42:00,och,12.60
2024-03-12T14:44:00,och,27.61
2024-03-12T14:45:00,och,12.60
2024-03-12T14:47:00,och,27.60
2024-03-12T14:48:00,och,13.20
2024-03-12T14:50:00,och,25.80
2024-03-12T14:51:00,och,12.60
2024-03-12T14:53:00,och,27.61
2024-03-12T14:55:00,och,27.60
2024-03-12T14:56:00,och,12.60
2024-03-12T14:58:00,och,27.60
2024-03-12T14:59:00,och,12.60
2024-03-12T15:00:00,och,14.40
2024-03-12T15:02:00,och,26.41
2024-03-12T15:04:00,och,27.00
2024-03-12T15:06:00,och,33.00
2024-03-12T15:08:00,och,26.40
2024-03-12T15:10:00,och,28.80
2024-03-12T15:12:00,och,25.80
2024-03-12T15:14:00,och,27.00
2024-03-12T15:15:00,och,13.20
2024-03-12T15:17:00,och,27.61
2024-03-12T15:19:00,och,28.80
2024-03-12T15:21:00,och,27.00
2024-03-12T15:23:00,och,28.80
2024-03-12T15:24:00,och,14.40
2024-03-12T15:25:00,och,14.40
2024-03-12T15:27:00,och,27.60
2024-03-12T15:28:00,och,12.60
2024-03-12T15:30:00,och,34.80
2024-03-12T15:31:00,och,21.61
2024-03-12T15:32:00,och,21.59
2024-03-12T15:33:00,och,21.61
2024-03-12T15:35:00,och,30.00
2024-03-12T15:36:00,och,12.00
2024-03-12T15:38:00,och,25.80
2024-03-12T15:39:00,och,12.60
2024-03-12T15:40:00,och,13.21
2024-03-12T15:42:00,och,25.80
2024-03-12T15:44:00,och,27.60
2024-03-12T15:45:00,och,12.60
2024-03-12T15:47:00,och,26.40
2024-03-12T15:49:00,och,25.81
2024-03-12T15:50:00,och,12.60
2024-03-12T15:52:00,och,26.40
2024-03-12T15:53:00,och,11.40
2024-03-12T15:54:00,och,12.60
2024-03-12T15:56:00,och,24.61
2024-03-12T15:57:00,och,13.20
2024-03-12T15:59:00,och,25.80
2024-03-12T16:01:00,och,27.60
2024-03-12T16:03:00,och,24.01
2024-03-12T16:05:00,och,24.59
2024-03-12T16:07:00,och,25.80
2024-03-12T16:08:00,och,13.21
2024-03-12T16:10:00,och,25.80
2024-03-12T16:12:00,och,24.59
2024-03-12T16:14:00,och,25.80
2024-03-12T16:16:00,och,25.81
2024-03-12T16:17:00,och,13.20
2024-03-12T16:19:00,och,24.59
2024-03-12T16:20:00,och,12.60
2024-03-12T16:22:00,och,26.41
2024-03-12T16:23:00,och,11.40
2024-03-12T16:24:00,och,12.60
2024-03-12T16:26:00,och,26.40
2024-03-12T16:27:00,och,12.60
2024-03-12T16:29:00,och,25.81
2024-03-12T16:30:00,och,13.20
2024-03-12T16:32:00,och,25.80
2024-03-12T16:34:00,och,24.59
2024-03-12T16:35:00,och,13.21
2024-03-12T16:36:00,och,14.40
2024-03-12T16:37:00,och,12.60
2024-03-12T16:39:00,och,33.00
2024-03-12T16:41:00,och,37.79
2024-03-12T16:43:00,och,24.59
2024-03-12T16:44:00,och,12.61
2024-03-12T16:46:00,och,25.80
2024-03-12T16:47:00,och,12.00
2024-03-12T16:49:00,och,25.80
2024-03-12T16:50:00,och,12.60
2024-03-12T16:52:00,och,24.61
2024-03-12T16:54:00,och,24.59
2024-03-12T16:55:00,och,13.20
2024-03-12T16:56:00,och,12.60
2024-03-12T16:58:00,och,24.61
2024-03-12T16:59:00,och,11.40
2024-03-12T17:01:00,och,24.59
2024-03-12T17:02:00,och,11.41
2024-03-12T17:04:00,och,23.39
2024-03-12T17:05:00,och,11.40
2024-03-12T17:07:00,och,22.81
2024-03-12T17:08:00,och,11.40
2024-03-12T17:10:00,och,23.41
2024-03-12T17:12:00,och,22.79
2024-03-12T17:14:00,och,24.59
2024-03-12T17:16:00,och,22.81
2024-03-12T17:17:00,och,12.00
2024-03-12T17:19:00,och,23.99
2024-03-12T17:20:00,och,12.01
2024-03-12T17:22:00,och,21.59
2024-03-12T17:23:00,och,11.40
2024-03-12T17:25:00,och,22.81
2024-03-12T17:26:00,och,10.20
2024-03-12T17:27:00,och,11.40
2024-03-12T17:29:00,och,23.41
2024-03-12T17:30:00,och,9.59
2024-03-12T17:32:00,och,23.41
2024-03-12T17:33:00,och,11.40
2024-03-12T17:35:00,och,21.61
2024-03-12T17:36:00,och,11.40
2024-03-12T17:37:00,och,11.40
2024-03-12T17:39:00,och,23.39
2024-03-12T17:41:00,och,21.61
2024-03-12T17:43:00,och,22.79
2024-03-12T17:44:00,och,13.21
2024-03-12T17:46:00,och,38.99
2024-03-12T17:47:00,och,11.40
2024-03-12T17:49:00,och,19.80
2024-03-12T17:50:00,och,12.00
2024-03-12T17:51:00,och,9.59
2024-03-12T17:53:00,och,21.61
2024-03-12T17:55:00,och,21.61
2024-03-12T17:56:00,och,10.20
2024-03-12T17:58:00,och,21.59
2024-03-12T17:59:00,och,10.21
2024-03-12T18:01:00,och,21.59
2024-03-12T18:03:00,och,20.41
2024-03-12T18:05:00,och,21.61
2024-03-12T18:06:00,och,9.59
2024-03-12T18:07:00,och,10.20
2024-03-12T18:09:00,och,21.61
2024-03-12T18:11:00,och,20.39
2024-03-12T18:12:00,och,10.21
2024-03-12T18:14:00,och,21.59
2024-03-12T18:16:00,och,19.80
2024-03-12T18:17:00,och,10.20
2024-03-12T18:19:00,och,21.61
2024-03-12T18:20:00,och,10.20
2024-03-12T18:21:00,och,11.40
2024-03-12T18:23:00,och,20.41
2024-03-12T18:24:00,och,9.59
2024-03-12T18:26:00,och,21.61
2024-03-12T18:27:00,och,10.20
2024-03-12T18:28:00,och,11.41
2024-03-12T18:30:00,och,21.59
2024-03-12T18:31:00,och,10.20
2024-03-12T18:32:00,och,10.21
2024-03-12T18:34:00,och,20.39
2024-03-12T18:35:00,och,11.41
2024-03-12T18:37:00,och,19.79
2024-03-12T18:39:00,och,21.61
2024-03-12T18:40:00,och,12.00
2024-03-12T18:42:00,och,19.80
2024-03-12T18:43:00,och,11.40
2024-03-12T18:45:00,och,21.61
2024-03-12T18:47:00,och,21.59
2024-03-12T18:48:00,och,10.20
2024-03-12T18:49:00,och,13.21
2024-03-12T18:51:00,och,37.19
2024-03-12T18:52:00,och,11.40
2024-03-12T18:54:00,och,21.61
2024-03-12T18:56:00,och,21.59
2024-03-12T18:58:00,och,20.41
2024-03-12T18:59:00,och,11.40
2024-03-12T19:00:00,och,10.21
2024-03-12T19:02:00,och,21.59
2024-03-12T19:04:00,och,21.61
2024-03-12T19:06:00,och,20.39
2024-03-12T19:08:00,och,22.81
2024-03-12T19:09:00,och,10.20
2024-03-12T19:11:00,och,21.61
2024-03-12T19:13:00,och,21.59
2024-03-12T19:15:00,och,21.61
2024-03-12T19:17:00,och,18.60
2024-03-12T19:19:00,och,14.40
2024-03-12T19:21:00,och,15.60
2024-03-12T19:22:00,och,7.19
2024-03-12T19:24:00,och,14.40
2024-03-12T19:26:00,och,14.40
2024-03-12T19:27:00,och,7.21
2024-03-12T19:29:00,och,14.40
2024-03-12T19:31:00,och,14.40
2024-03-12T19:32:00,och,7.19
2024-03-12T19:33:00,och,7.21
2024-03-12T19:35:00,och,14.40
2024-03-12T19:36:00,och,7.19
2024-03-12T19:37:00,och,9.01
2024-03-12T19:38:00,och,7.19
2024-03-12T19:39:00,och,7.21
2024-03-12T19:41:00,och,14.40
2024-03-12T19:43:00,och,14.40
2024-03-12T19:45:00,och,15.60
2024-03-12T19:46:00,och,7.19
2024-03-12T19:48:00,och,14.40
2024-03-12T19:50:00,och,16.20
2024-03-12T19:51:00,och,7.21
2024-03-12T19:52:00,och,7.19
2024-03-12T19:54:00,och,15.60
2024-03-12T19:56:00,och,14.40
2024-03-12T19:58:00,och,15.60
2024-03-12T20:00:00,och,14.40
