#datetime,building,power
2024-02-26T00:00:00,ata,16.82
2024-02-26T00:02:00,ata,38.44
2024-02-26T00:04:00,ata,43.18
2024-02-26T00:06:00,ata,40.78
2024-02-26T00:07:00,ata,26.43
2024-02-26T00:09:00,ata,52.79
2024-02-26T00:11:00,ata,60.00
2024-02-26T00:13:00,ata,57.60
2024-02-26T00:15:00,ata,40.78
2024-02-26T00:17:00,ata,38.44
2024-02-26T00:19:00,ata,45.59
2024-02-26T00:21:00,ata,43.18
2024-02-26T00:22:00,ata,35.98
2024-02-26T00:25:00,ata,36.04
2024-02-26T00:26:00,ata,19.22
2024-02-26T00:28:00,ata,38.38
2024-02-26T00:30:00,ata,35.98
2024-02-26T00:31:00,ata,19.22
2024-02-26T00:33:00,ata,35.98
2024-02-26T00:34:00,ata,36.04
2024-02-26T00:37:00,ata,35.98
2024-02-26T00:38:00,ata,19.22
2024-02-26T00:40:00,ata,35.98
2024-02-26T00:42:00,ata,36.04
2024-02-26T00:44:00,ata,35.98
2024-02-26T00:45:00,ata,16.82
2024-02-26T00:46:00,ata,35.98
2024-02-26T00:49:00,ata,33.63
2024-02-26T00:51:00,ata,38.38
2024-02-26T00:52:00,ata,35.98
2024-02-26T00:55:00,ata,33.63
2024-02-26T00:57:00,ata,33.57
2024-02-26T00:58:00,ata,16.82
2024-02-26T01:00:00,ata,33.57
2024-02-26T01:02:00,ata,38.44
2024-02-26T01:04:00,ata,35.98
2024-02-26T01:06:00,ata,33.63
2024-02-26T01:08:00,ata,33.57
2024-02-26T01:09:00,ata,19.22
2024-02-26T01:11:00,ata,33.57
2024-02-26T01:13:00,ata,36.04
2024-02-26T01:15:00,ata,33.57
2024-02-26T01:17:00,ata,33.57
2024-02-26T01:18:00,ata,19.22
2024-02-26T01:20:00,ata,33.63
2024-02-26T01:22:00,ata,33.57
2024-02-26T01:24:00,ata,35.98
2024-02-26T01:26:00,ata,36.04
2024-02-26T01:28:00,ata,35.98
2024-02-26T01:29:00,ata,19.22
2024-02-26T01:30:00,ata,24.02
2024-02-26T01:31:00,ata,31.17
2024-02-26T01:33:00,ata,62.40
2024-02-26T01:35:00,ata,60.00
2024-02-26T01:37:00,ata,60.00
2024-02-26T01:38:00,ata,28.77
2024-02-26T01:40:00,ata,43.24
2024-02-26T01:41:00,ata,16.76
2024-02-26T01:43:00,ata,33.63
2024-02-26T01:44:00,ata,19.22
2024-02-26T01:46:00,ata,35.98
2024-02-26T01:47:00,ata,16.82
2024-02-26T01:49:00,ata,35.98
2024-02-26T01:51:00,ata,33.63
2024-02-26T01:52:00,ata,16.76
2024-02-26T01:54:00,ata,36.04
2024-02-26T01:56:00,ata,33.57
2024-02-26T01:57:00,ata,16.82
2024-02-26T01:58:00,ata,16.82
2024-02-26T02:00:00,ata,35.98
2024-02-26T02:02:00,ata,33.57
2024-02-26T02:03:00,ata,19.22
2024-02-26T02:05:00,ata,35.98
2024-02-26T02:07:00,ata,33.63
2024-02-26T02:09:00,ata,40.78
2024-02-26T02:11:00,ata,52.79
2024-02-26T02:12:00,ata,28.83
2024-02-26T02:14:00,ata,47.99
2024-02-26T02:15:00,ata,31.23
2024-02-26T02:17:00,ata,16.76
2024-02-26T02:18:00,ata,16.82
2024-02-26T02:20:00,ata,31.17
2024-02-26T02:21:00,ata,19.22
2024-02-26T02:23:00,ata,33.63
2024-02-26T02:25:00,ata,31.17
2024-02-26T02:27:00,ata,33.63
2024-02-26T02:29:00,ata,31.17
2024-02-26T02:31:00,ata,33.57
2024-02-26T02:33:00,ata,33.63
2024-02-26T02:35:00,ata,33.57
2024-02-26T02:36:00,ata,19.22
2024-02-26T02:38:00,ata,33.57
2024-02-26T02:39:00,ata,16.82
2024-02-26T02:41:00,ata,36.04
2024-02-26T02:42:00,ata,19.16
2024-02-26T02:44:00,ata,36.04
2024-02-26T02:45:00,ata,33.57
2024-02-26T02:48:00,ata,33.63
2024-02-26T02:50:00,ata,33.57
2024-02-26T02:51:00,ata,16.82
2024-02-26T02:53:00,ata,35.98
2024-02-26T02:55:00,ata,31.23
2024-02-26T02:56:00,ata,19.16
2024-02-26T02:58:00,ata,33.63
2024-02-26T02:59:00,ata,16.76
2024-02-26T03:01:00,ata,33.63
2024-02-26T03:03:00,ata,33.57
2024-02-26T03:05:00,ata,33.63
2024-02-26T03:06:00,ata,14.36
2024-02-26T03:08:00,ata,31.23
2024-02-26T03:10:00,ata,31.17
2024-02-26T03:12:00,ata,33.63
2024-02-26T03:13:00,ata,14.41
2024-02-26T03:15:00,ata,33.57
2024-02-26T03:16:00,ata,16.82
2024-02-26T03:18:00,ata,45.59
2024-02-26T03:19:00,ata,28.83
2024-02-26T03:21:00,ata,55.20
2024-02-26T03:22:00,ata,28.77
2024-02-26T03:24:00,ata,55.20
2024-02-26T03:25:00,ata,28.83
2024-02-26T03:27:00,ata,31.17
2024-02-26T03:28:00,ata,14.41
2024-02-26T03:30:00,ata,31.17
2024-02-26T03:31:00,ata,16.82
2024-02-26T03:33:00,ata,31.23
2024-02-26T03:35:00,ata,31.17
2024-02-26T03:36:00,ata,16.82
2024-02-26T03:38:00,ata,33.57
2024-02-26T03:40:00,ata,33.63
2024-02-26T03:41:00,ata,19.16
2024-02-26T03:43:00,ata,33.63
2024-02-26T03:45:00,ata,35.98
2024-02-26T03:47:00,ata,33.63
2024-02-26T03:49:00,ata,35.98
2024-02-26T03:51:00,ata,33.63
2024-02-26T03:52:00,ata,19.16
2024-02-26T03:53:00,ata,16.82
2024-02-26T03:55:00,ata,33.57
2024-02-26T03:56:00,ata,19.22
2024-02-26T03:58:00,ata,33.63
2024-02-26T04:00:00,ata,35.98
2024-02-26T04:02:00,ata,33.57
2024-02-26T04:04:00,ata,36.04
2024-02-26T04:06:00,ata,35.98
2024-02-26T04:08:00,ata,36.04
2024-02-26T04:10:00,ata,33.57
2024-02-26T04:12:00,ata,33.57
2024-02-26T04:13:00,ata,16.82
2024-02-26T04:14:00,ata,31.23
2024-02-26T04:17:00,ata,33.57
2024-02-26T04:18:00,ata,16.82
2024-02-26T04:20:00,ata,31.17
2024-02-26T04:22:00,ata,33.63
2024-02-26T04:23:00,ata,16.76
2024-02-26T04:25:00,ata,33.63
2024-02-26T04:26:00,ata,33.57
2024-02-26T04:28:00,ata,16.82
2024-02-26T04:30:00,ata,33.57
2024-02-26T04:31:00,ata,16.82
2024-02-26T04:32:00,ata,33.63
2024-02-26T04:35:00,ata,31.17
2024-02-26T04:37:00,ata,31.23
2024-02-26T04:38:00,ata,33.57
2024-02-26T04:40:00,ata,14.41
2024-02-26T04:42:00,ata,33.57
2024-02-26T04:44:00,ata,31.23
2024-02-26T04:46:00,ata,33.57
2024-02-26T04:48:00,ata,40.78
2024-02-26T04:49:00,ata,26.43
2024-02-26T04:50:00,ata,57.60
2024-02-26T04:52:00,ata,28.83
2024-02-26T04:54:00,ata,38.38
2024-02-26T04:56:00,ata,33.57
2024-02-26T04:58:00,ata,33.63
2024-02-26T05:00:00,ata,35.98
2024-02-26T05:02:00,ata,36.04
2024-02-26T05:04:00,ata,33.57
2024-02-26T05:06:00,ata,31.23
2024-02-26T05:08:00,ata,33.57
2024-02-26T05:10:00,ata,33.57
2024-02-26T05:12:00,ata,33.63
2024-02-26T05:14:00,ata,33.57
2024-02-26T05:16:00,ata,31.23
2024-02-26T05:17:00,ata,26.37
2024-02-26T05:20:00,ata,74.41
2024-02-26T05:21:00,ata,28.83
2024-02-26T05:23:00,ata,55.20
2024-02-26T05:25:00,ata,40.78
2024-02-26T05:26:00,ata,16.82
2024-02-26T05:28:00,ata,31.17
2024-02-26T05:30:00,ata,33.63
2024-02-26T05:31:00,ata,19.16
2024-02-26T05:33:00,ata,33.63
2024-02-26T05:34:00,ata,19.16
2024-02-26T05:35:00,ata,16.82
2024-02-26T05:36:00,ata,21.62
2024-02-26T05:37:00,ata,16.82
2024-02-26T05:39:00,ata,35.98
2024-02-26T05:41:00,ata,35.98
2024-02-26T05:43:00,ata,36.04
2024-02-26T05:45:00,ata,35.98
2024-02-26T05:47:00,ata,36.04
2024-02-26T05:49:00,ata,33.57
2024-02-26T05:51:00,ata,35.98
2024-02-26T05:52:00,ata,19.22
2024-02-26T05:53:00,ata,16.82
2024-02-26T05:54:00,ata,19.16
2024-02-26T05:56:00,ata,33.63
2024-02-26T05:57:00,ata,19.22
2024-02-26T05:59:00,ata,35.98
2024-02-26T06:01:00,ata,33.57
2024-02-26T06:03:00,ata,36.04
2024-02-26T06:04:00,ata,16.82
2024-02-26T06:06:00,ata,35.98
2024-02-26T06:07:00,ata,16.82
2024-02-26T06:09:00,ata,33.57
2024-02-26T06:11:00,ata,38.38
2024-02-26T06:12:00,ata,19.22
2024-02-26T06:14:00,ata,33.63
2024-02-26T06:16:00,ata,35.98
2024-02-26T06:17:00,ata,16.82
2024-02-26T06:18:00,ata,19.16
2024-02-26T06:19:00,ata,33.63
2024-02-26T06:22:00,ata,35.98
2024-02-26T06:23:00,ata,14.41
2024-02-26T06:24:00,ata,19.22
2024-02-26T06:25:00,ata,33.57
2024-02-26T06:28:00,ata,36.04
2024-02-26T06:29:00,ata,14.36
2024-02-26T06:31:00,ata,43.24
2024-02-26T06:33:00,ata,55.20
2024-02-26T06:35:00,ata,52.79
2024-02-26T06:36:00,ata,26.37
2024-02-26T06:38:00,ata,31.23
2024-02-26T06:40:00,ata,28.77
2024-02-26T06:42:00,ata,31.23
2024-02-26T06:43:00,ata,14.41
2024-02-26T06:45:00,ata,31.17
2024-02-26T06:46:00,ata,16.82
2024-02-26T06:47:00,ata,16.76
2024-02-26T06:49:00,ata,31.23
2024-02-26T06:50:00,ata,16.82
2024-02-26T06:52:00,ata,31.17
2024-02-26T06:54:00,ata,31.23
2024-02-26T06:56:00,ata,31.17
2024-02-26T06:57:00,ata,14.41
2024-02-26T06:59:00,ata,31.17
2024-02-26T07:00:00,ata,16.82
2024-02-26T07:02:00,ata,28.83
2024-02-26T07:04:00,ata,31.17
2024-02-26T07:06:00,ata,31.23
2024-02-26T07:07:00,ata,16.76
2024-02-26T07:09:00,ata,31.23
2024-02-26T07:11:00,ata,52.79
2024-02-26T07:13:00,ata,55.20
2024-02-26T07:14:00,ata,28.77
2024-02-26T07:16:00,ata,45.64
2024-02-26T07:18:00,ata,33.57
2024-02-26T07:20:00,ata,40.78
2024-02-26T07:21:00,ata,14.41
2024-02-26T07:23:00,ata,36.04
2024-02-26T07:25:00,ata,33.57
2024-02-26T07:27:00,ata,33.63
2024-02-26T07:29:00,ata,33.57
2024-02-26T07:30:00,ata,16.82
2024-02-26T07:31:00,ata,16.76
2024-02-26T07:33:00,ata,33.63
2024-02-26T07:35:00,ata,33.57
2024-02-26T07:36:00,ata,33.63
2024-02-26T07:39:00,ata,33.57
2024-02-26T07:41:00,ata,31.23
2024-02-26T07:42:00,ata,33.57
2024-02-26T07:44:00,ata,16.82
2024-02-26T07:46:00,ata,33.57
2024-02-26T07:48:00,ata,55.20
2024-02-26T07:51:00,ata,33.63
2024-02-26T07:52:00,ata,14.41
2024-02-26T07:54:00,ata,33.57
2024-02-26T07:56:00,ata,33.57
2024-02-26T07:58:00,ata,33.63
2024-02-26T08:00:00,ata,64.80
2024-02-26T08:03:00,ata,60.00
2024-02-26T08:05:00,ata,57.60
2024-02-26T08:06:00,ata,50.39
2024-02-26T08:08:00,ata,16.82
2024-02-26T08:10:00,ata,38.38
2024-02-26T08:12:00,ata,52.79
2024-02-26T08:14:00,ata,21.62
2024-02-26T08:16:00,ata,55.20
2024-02-26T08:18:00,ata,81.62
2024-02-26T08:21:00,ata,33.57
2024-02-26T08:23:00,ata,43.18
2024-02-26T08:24:00,ata,16.82
2024-02-26T08:26:00,ata,33.57
2024-02-26T08:28:00,ata,33.63
2024-02-26T08:29:00,ata,16.82
2024-02-26T08:31:00,ata,35.98
2024-02-26T08:33:00,ata,35.98
2024-02-26T08:35:00,ata,36.04
2024-02-26T08:36:00,ata,19.16
2024-02-26T08:38:00,ata,36.04
2024-02-26T08:40:00,ata,38.38
2024-02-26T08:42:00,ata,38.44
2024-02-26T08:43:00,ata,19.16
2024-02-26T08:45:00,ata,38.44
2024-02-26T08:47:00,ata,38.38
2024-02-26T08:49:00,ata,38.38
2024-02-26T08:51:00,ata,36.04
2024-02-26T08:53:00,ata,35.98
2024-02-26T08:54:00,ata,19.22
2024-02-26T08:56:00,ata,35.98
2024-02-26T08:57:00,ata,16.82
2024-02-26T08:59:00,ata,35.98
2024-02-26T09:01:00,ata,33.63
2024-02-26T09:03:00,ata,35.98
2024-02-26T09:05:00,ata,43.18
2024-02-26T09:06:00,ata,19.22
2024-02-26T09:08:00,ata,40.78
2024-02-26T09:10:00,ata,43.24
2024-02-26T09:11:00,ata,16.76
2024-02-26T09:13:00,ata,57.60
2024-02-26T09:15:00,ata,57.66
2024-02-26T09:17:00,ata,55.20
2024-02-26T09:19:00,ata,33.57
2024-02-26T09:21:00,ata,33.57
2024-02-26T09:22:00,ata,16.82
2024-02-26T09:23:00,ata,36.04
2024-02-26T09:25:00,ata,16.76
2024-02-26T09:27:00,ata,33.63
2024-02-26T09:28:00,ata,16.76
2024-02-26T09:29:00,ata,16.82
2024-02-26T09:31:00,ata,31.23
2024-02-26T09:33:00,ata,33.57
2024-02-26T09:35:00,ata,36.04
2024-02-26T09:37:00,ata,43.18
2024-02-26T09:39:00,ata,40.78
2024-02-26T09:40:00,ata,19.22
2024-02-26T09:41:00,ata,35.98
2024-02-26T09:43:00,ata,19.22
2024-02-26T09:45:00,ata,38.38
2024-02-26T09:47:00,ata,38.44
2024-02-26T09:48:00,ata,16.76
2024-02-26T09:50:00,ata,38.44
2024-02-26T09:51:00,ata,19.16
2024-02-26T09:53:00,ata,43.24
2024-02-26T09:55:00,ata,38.38
2024-02-26T09:57:00,ata,38.38
2024-02-26T09:59:00,ata,38.44
2024-02-26T10:00:00,ata,21.56
2024-02-26T10:02:00,ata,55.20
2024-02-26T10:04:00,ata,67.21
2024-02-26T10:06:00,ata,76.82
2024-02-26T10:07:00,ata,38.38
2024-02-26T10:09:00,ata,84.02
2024-02-26T10:11:00,ata,72.01
2024-02-26T10:13:00,ata,40.78
2024-02-26T10:14:00,ata,21.62
2024-02-26T10:16:00,ata,40.78
2024-02-26T10:18:00,ata,40.78
2024-02-26T10:20:00,ata,43.24
2024-02-26T10:22:00,ata,40.78
2024-02-26T10:24:00,ata,40.78
2024-02-26T10:26:00,ata,40.84
2024-02-26T10:28:00,ata,38.38
2024-02-26T10:29:00,ata,19.22
2024-02-26T10:31:00,ata,43.18
2024-02-26T10:33:00,ata,43.18
2024-02-26T10:34:00,ata,19.22
2024-02-26T10:36:00,ata,43.18
2024-02-26T10:38:00,ata,40.84
2024-02-26T10:40:00,ata,43.18
2024-02-26T10:41:00,ata,21.56
2024-02-26T10:43:00,ata,40.84
2024-02-26T10:45:00,ata,40.78
2024-02-26T10:47:00,ata,40.78
2024-02-26T10:48:00,ata,21.62
2024-02-26T10:50:00,ata,38.38
2024-02-26T10:52:00,ata,48.05
2024-02-26T10:54:00,ata,40.78
2024-02-26T10:56:00,ata,40.78
2024-02-26T10:58:00,ata,40.84
2024-02-26T10:59:00,ata,26.37
2024-02-26T11:00:00,ata,21.62
2024-02-26T11:02:00,ata,43.18
2024-02-26T11:03:00,ata,19.22
2024-02-26T11:05:00,ata,40.78
2024-02-26T11:07:00,ata,43.18
2024-02-26T11:08:00,ata,21.62
2024-02-26T11:10:00,ata,50.39
2024-02-26T11:12:00,ata,57.60
2024-02-26T11:14:00,ata,55.20
2024-02-26T11:16:00,ata,62.40
2024-02-26T11:18:00,ata,55.20
2024-02-26T11:20:00,ata,69.61
2024-02-26T11:22:00,ata,40.78
2024-02-26T11:24:00,ata,60.00
2024-02-26T11:26:00,ata,72.01
2024-02-26T11:27:00,ata,28.83
2024-02-26T11:28:00,ata,62.40
2024-02-26T11:30:00,ata,38.38
2024-02-26T11:31:00,ata,33.63
2024-02-26T11:32:00,ata,35.98
2024-02-26T11:34:00,ata,72.01
2024-02-26T11:36:00,ata,19.16
2024-02-26T11:38:00,ata,38.44
2024-02-26T11:40:00,ata,57.60
2024-02-26T11:42:00,ata,19.16
2024-02-26T11:44:00,ata,38.44
2024-02-26T11:46:00,ata,47.99
2024-02-26T11:48:00,ata,40.78
2024-02-26T11:50:00,ata,52.79
2024-02-26T11:52:00,ata,43.24
2024-02-26T11:54:00,ata,40.78
2024-02-26T11:55:00,ata,26.43
2024-02-26T11:57:00,ata,40.78
2024-02-26T11:58:00,ata,43.18
2024-02-26T12:00:00,ata,21.62
2024-02-26T12:02:00,ata,43.18
2024-02-26T12:03:00,ata,19.22
2024-02-26T12:04:00,ata,40.78
2024-02-26T12:07:00,ata,40.78
2024-02-26T12:09:00,ata,40.84
2024-02-26T12:10:00,ata,21.56
2024-02-26T12:12:00,ata,45.64
2024-02-26T12:14:00,ata,43.18
2024-02-26T12:16:00,ata,43.18
2024-02-26T12:19:00,ata,93.63
2024-02-26T12:21:00,ata,60.00
2024-02-26T12:22:00,ata,40.78
2024-02-26T12:25:00,ata,40.78
2024-02-26T12:26:00,ata,19.22
2024-02-26T12:28:00,ata,40.78
2024-02-26T12:30:00,ata,38.44
2024-02-26T12:31:00,ata,28.77
2024-02-26T12:33:00,ata,43.18
2024-02-26T12:34:00,ata,21.62
2024-02-26T12:35:00,ata,26.43
2024-02-26T12:37:00,ata,50.39
2024-02-26T12:38:00,ata,19.22
2024-02-26T12:39:00,ata,21.56
2024-02-26T12:41:00,ata,43.18
2024-02-26T12:43:00,ata,62.40
2024-02-26T12:45:00,ata,72.01
2024-02-26T12:47:00,ata,72.01
2024-02-26T12:48:00,ata,35.98
2024-02-26T12:50:00,ata,45.64
2024-02-26T12:52:00,ata,43.18
2024-02-26T12:54:00,ata,55.20
2024-02-26T12:56:00,ata,50.39
2024-02-26T12:58:00,ata,43.18
2024-02-26T13:00:00,ata,43.24
2024-02-26T13:02:00,ata,40.78
2024-02-26T13:04:00,ata,40.78
2024-02-26T13:06:00,ata,45.64
2024-02-26T13:08:00,ata,38.38
2024-02-26T13:09:00,ata,57.60
2024-02-26T13:12:00,ata,38.38
2024-02-26T13:13:00,ata,21.62
2024-02-26T13:15:00,ata,52.79
2024-02-26T13:17:00,ata,67.21
2024-02-26T13:18:00,ata,45.59
2024-02-26T13:20:00,ata,88.83
2024-02-26T13:21:00,ata,45.59
2024-02-26T13:23:00,ata,67.21
2024-02-26T13:25:00,ata,43.18
2024-02-26T13:27:00,ata,72.01
2024-02-26T13:29:00,ata,24.02
2024-02-26T13:31:00,ata,47.99
2024-02-26T13:33:00,ata,43.18
2024-02-26T13:35:00,ata,57.60
2024-02-26T13:37:00,ata,43.18
2024-02-26T13:39:00,ata,40.84
2024-02-26T13:41:00,ata,43.18
2024-02-26T13:43:00,ata,40.78
2024-02-26T13:44:00,ata,26.43
2024-02-26T13:45:00,ata,40.78
2024-02-26T13:47:00,ata,26.43
2024-02-26T13:48:00,ata,21.56
2024-02-26T13:50:00,ata,48.05
2024-02-26T13:51:00,ata,52.79
2024-02-26T13:54:00,ata,52.79
2024-02-26T13:56:00,ata,57.60
2024-02-26T13:58:00,ata,60.00
2024-02-26T13:59:00,ata,28.77
2024-02-26T14:00:00,ata,21.62
2024-02-26T14:01:00,ata,21.62
2024-02-26T14:03:00,ata,50.39
2024-02-26T14:05:00,ata,45.59
2024-02-26T14:07:00,ata,43.18
2024-02-26T14:08:00,ata,24.02
2024-02-26T14:10:00,ata,43.18
2024-02-26T14:12:00,ata,43.18
2024-02-26T14:14:00,ata,43.24
2024-02-26T14:15:00,ata,21.56
2024-02-26T14:17:00,ata,45.64
2024-02-26T14:19:00,ata,60.00
2024-02-26T14:21:00,ata,67.21
2024-02-26T14:22:00,ata,33.57
2024-02-26T14:24:00,ata,64.80
2024-02-26T14:26:00,ata,47.99
2024-02-26T14:27:00,ata,21.62
2024-02-26T14:29:00,ata,43.18
2024-02-26T14:31:00,ata,45.59
2024-02-26T14:33:00,ata,45.59
2024-02-26T14:34:00,ata,21.62
2024-02-26T14:35:00,ata,24.02
2024-02-26T14:37:00,ata,45.59
2024-02-26T14:39:00,ata,55.20
2024-02-26T14:41:00,ata,50.39
2024-02-26T14:42:00,ata,24.02
2024-02-26T14:44:00,ata,47.99
2024-02-26T14:45:00,ata,21.62
2024-02-26T14:47:00,ata,45.59
2024-02-26T14:49:00,ata,47.99
2024-02-26T14:50:00,ata,47.99
2024-02-26T14:51:00,ata,21.62
2024-02-26T14:52:00,ata,45.59
2024-02-26T14:54:00,ata,45.59
2024-02-26T14:56:00,ata,50.39
2024-02-26T14:58:00,ata,67.21
2024-02-26T15:00:00,ata,52.79
2024-02-26T15:01:00,ata,33.63
2024-02-26T15:02:00,ata,64.80
2024-02-26T15:05:00,ata,69.61
2024-02-26T15:06:00,ata,35.98
2024-02-26T15:08:00,ata,69.61
2024-02-26T15:10:00,ata,62.40
2024-02-26T15:11:00,ata,21.56
2024-02-26T15:13:00,ata,50.45
2024-02-26T15:14:00,ata,43.18
2024-02-26T15:17:00,ata,45.59
2024-02-26T15:18:00,ata,24.02
2024-02-26T15:20:00,ata,52.79
2024-02-26T15:22:00,ata,45.59
2024-02-26T15:24:00,ata,47.99
2024-02-26T15:25:00,ata,21.62
2024-02-26T15:27:00,ata,43.18
2024-02-26T15:29:00,ata,45.59
2024-02-26T15:30:00,ata,21.62
2024-02-26T15:31:00,ata,24.02
2024-02-26T15:33:00,ata,45.59
2024-02-26T15:35:00,ata,43.18
2024-02-26T15:36:00,ata,19.22
2024-02-26T15:38:00,ata,55.20
2024-02-26T15:40:00,ata,40.78
2024-02-26T15:41:00,ata,21.62
2024-02-26T15:43:00,ata,43.18
2024-02-26T15:45:00,ata,52.79
2024-02-26T15:47:00,ata,47.99
2024-02-26T15:49:00,ata,40.84
2024-02-26T15:51:00,ata,52.79
2024-02-26T15:52:00,ata,21.62
2024-02-26T15:53:00,ata,21.56
2024-02-26T15:55:00,ata,50.39
2024-02-26T15:56:00,ata,28.83
2024-02-26T15:58:00,ata,43.18
2024-02-26T16:00:00,ata,43.18
2024-02-26T16:01:00,ata,24.02
2024-02-26T16:03:00,ata,55.20
2024-02-26T16:04:00,ata,33.63
2024-02-26T16:05:00,ata,28.77
2024-02-26T16:07:00,ata,67.21
2024-02-26T16:09:00,ata,67.21
2024-02-26T16:11:00,ata,88.77
2024-02-26T16:12:00,ata,43.24
2024-02-26T16:13:00,ata,35.98
2024-02-26T16:14:00,ata,21.62
2024-02-26T16:16:00,ata,47.99
2024-02-26T16:18:00,ata,47.99
2024-02-26T16:20:00,ata,47.99
2024-02-26T16:22:00,ata,43.24
2024-02-26T16:24:00,ata,50.39
2024-02-26T16:26:00,ata,55.20
2024-02-26T16:28:00,ata,43.18
2024-02-26T16:29:00,ata,21.62
2024-02-26T16:31:00,ata,45.59
2024-02-26T16:33:00,ata,43.18
2024-02-26T16:34:00,ata,26.43
2024-02-26T16:36:00,ata,47.99
2024-02-26T16:37:00,ata,43.18
2024-02-26T16:40:00,ata,40.84
2024-02-26T16:41:00,ata,23.96
2024-02-26T16:43:00,ata,43.18
2024-02-26T16:45:00,ata,45.64
2024-02-26T16:47:00,ata,50.39
2024-02-26T16:49:00,ata,67.21
2024-02-26T16:52:00,ata,45.59
2024-02-26T16:53:00,ata,24.02
2024-02-26T16:54:00,ata,23.96
2024-02-26T16:55:00,ata,45.59
2024-02-26T16:58:00,ata,50.45
2024-02-26T17:00:00,ata,45.59
2024-02-26T17:01:00,ata,55.20
2024-02-26T17:04:00,ata,79.22
2024-02-26T17:06:00,ata,69.55
2024-02-26T17:07:00,ata,67.21
2024-02-26T17:10:00,ata,74.41
2024-02-26T17:11:00,ata,33.63
2024-02-26T17:12:00,ata,21.56
2024-02-26T17:14:00,ata,40.78
2024-02-26T17:16:00,ata,50.45
2024-02-26T17:18:00,ata,43.18
2024-02-26T17:19:00,ata,33.57
2024-02-26T17:20:00,ata,26.43
2024-02-26T17:22:00,ata,64.80
2024-02-26T17:23:00,ata,31.17
2024-02-26T17:25:00,ata,48.05
2024-02-26T17:27:00,ata,40.78
2024-02-26T17:29:00,ata,47.99
2024-02-26T17:31:00,ata,45.59
2024-02-26T17:33:00,ata,47.99
2024-02-26T17:35:00,ata,50.45
2024-02-26T17:36:00,ata,23.96
2024-02-26T17:38:00,ata,62.40
2024-02-26T17:40:00,ata,72.01
2024-02-26T17:41:00,ata,38.38
2024-02-26T17:42:00,ata,38.44
2024-02-26T17:44:00,ata,64.80
2024-02-26T17:46:00,ata,50.39
2024-02-26T17:48:00,ata,47.99
2024-02-26T17:49:00,ata,21.62
2024-02-26T17:51:00,ata,45.59
2024-02-26T17:53:00,ata,43.18
2024-02-26T17:54:00,ata,47.99
2024-02-26T17:56:00,ata,26.43
2024-02-26T17:58:00,ata,50.39
2024-02-26T18:00:00,ata,52.79
2024-02-26T18:02:00,ata,57.60
2024-02-26T18:04:00,ata,60.00
2024-02-26T18:05:00,ata,28.83
2024-02-26T18:06:00,ata,55.20
2024-02-26T18:09:00,ata,50.39
2024-02-26T18:10:00,ata,31.17
2024-02-26T18:12:00,ata,81.62
2024-02-26T18:15:00,ata,50.39
2024-02-26T18:16:00,ata,26.43
2024-02-26T18:18:00,ata,52.79
2024-02-26T18:20:00,ata,50.39
2024-02-26T18:22:00,ata,60.00
2024-02-26T18:23:00,ata,24.02
2024-02-26T18:25:00,ata,50.39
2024-02-26T18:27:00,ata,52.79
2024-02-26T18:29:00,ata,60.00
2024-02-26T18:30:00,ata,26.43
2024-02-26T18:31:00,ata,28.77
2024-02-26T18:33:00,ata,60.00
2024-02-26T18:35:00,ata,60.00
2024-02-26T18:37:00,ata,52.79
2024-02-26T18:38:00,ata,24.02
2024-02-26T18:40:00,ata,57.60
2024-02-26T18:42:00,ata,79.22
2024-02-26T18:44:00,ata,62.34
2024-02-26T18:46:00,ata,57.66
2024-02-26T18:48:00,ata,57.60
2024-02-26T18:49:00,ata,26.37
2024-02-26T18:51:00,ata,55.20
2024-02-26T18:53:00,ata,55.20
2024-02-26T18:54:00,ata,28.83
2024-02-26T18:56:00,ata,52.79
2024-02-26T18:58:00,ata,69.61
2024-02-26T18:59:00,ata,38.38
2024-02-26T19:01:00,ata,79.22
2024-02-26T19:02:00,ata,31.17
2024-02-26T19:04:00,ata,74.41
2024-02-26T19:06:00,ata,79.22
2024-02-26T19:07:00,ata,40.78
2024-02-26T19:08:00,ata,35.98
2024-02-26T19:10:00,ata,69.61
2024-02-26T19:11:00,ata,36.04
2024-02-26T19:13:00,ata,74.36
2024-02-26T19:15:00,ata,50.45
2024-02-26T19:17:00,ata,52.79
2024-02-26T19:20:00,ata,81.56
2024-02-26T19:22:00,ata,55.20
2024-02-26T19:23:00,ata,60.00
2024-02-26T19:26:00,ata,55.25
2024-02-26T19:28:00,ata,52.79
2024-02-26T19:29:00,ata,62.40
2024-02-26T19:31:00,ata,26.37
2024-02-26T19:33:00,ata,57.60
2024-02-26T19:35:00,ata,60.00
2024-02-26T19:37:00,ata,64.80
2024-02-26T19:39:00,ata,55.20
2024-02-26T19:40:00,ata,28.83
2024-02-26T19:41:00,ata,28.77
2024-02-26T19:43:00,ata,69.61
2024-02-26T19:44:00,ata,33.63
2024-02-26T19:46:00,ata,62.34
2024-02-26T19:47:00,ata,52.85
2024-02-26T19:49:00,ata,26.37
2024-02-26T19:50:00,ata,26.43
2024-02-26T19:52:00,ata,55.20
2024-02-26T19:53:00,ata,55.20
2024-02-26T19:56:00,ata,47.99
2024-02-26T19:58:00,ata,52.79
2024-02-26T19:59:00,ata,50.39
2024-02-26T20:02:00,ata,52.79
2024-02-26T20:04:00,ata,48.05
