#datetime,building,power
2022-03-11T00:01:00,ata,69.58
2022-03-11T00:03:00,ata,72.01
2022-03-11T00:05:00,ata,69.58
2022-03-11T00:07:00,ata,48.02
2022-03-11T00:08:00,ata,23.99
2022-03-11T00:10:00,ata,43.21
2022-03-11T00:12:00,ata,55.20
2022-03-11T00:13:00,ata,21.59
2022-03-11T00:15:00,ata,43.21
2022-03-11T00:16:00,ata,21.59
2022-03-11T00:18:00,ata,43.18
2022-03-11T00:19:00,ata,21.62
2022-03-11T00:21:00,ata,40.78
2022-03-11T00:23:00,ata,40.81
2022-03-11T00:25:00,ata,47.99
2022-03-11T00:26:00,ata,21.62
2022-03-11T00:27:00,ata,19.19
2022-03-11T00:29:00,ata,43.21
2022-03-11T00:31:00,ata,43.18
2022-03-11T00:33:00,ata,43.21
2022-03-11T00:35:00,ata,43.18
2022-03-11T00:37:00,ata,38.41
2022-03-11T00:38:00,ata,19.19
2022-03-11T00:40:00,ata,38.41
2022-03-11T00:42:00,ata,38.41
2022-03-11T00:44:00,ata,38.41
2022-03-11T00:46:00,ata,62.37
2022-03-11T00:48:00,ata,60.00
2022-03-11T00:49:00,ata,31.20
2022-03-11T00:51:00,ata,50.42
2022-03-11T00:53:00,ata,38.38
2022-03-11T00:55:00,ata,38.41
2022-03-11T00:57:00,ata,38.41
2022-03-11T00:59:00,ata,38.41
2022-03-11T01:01:00,ata,38.38
2022-03-11T01:02:00,ata,19.22
2022-03-11T01:04:00,ata,38.38
2022-03-11T01:05:00,ata,21.62
2022-03-11T01:07:00,ata,38.38
2022-03-11T01:08:00,ata,19.22
2022-03-11T01:10:00,ata,38.41
2022-03-11T01:12:00,ata,40.78
2022-03-11T01:14:00,ata,38.41
2022-03-11T01:16:00,ata,38.41
2022-03-11T01:17:00,ata,19.19
2022-03-11T01:19:00,ata,38.41
2022-03-11T01:21:00,ata,40.78
2022-03-11T01:23:00,ata,38.41
2022-03-11T01:25:00,ata,36.01
2022-03-11T01:27:00,ata,38.41
2022-03-11T01:28:00,ata,19.19
2022-03-11T01:30:00,ata,36.01
2022-03-11T01:32:00,ata,38.38
2022-03-11T01:33:00,ata,19.22
2022-03-11T01:35:00,ata,36.01
2022-03-11T01:36:00,ata,19.19
2022-03-11T01:38:00,ata,36.01
2022-03-11T01:39:00,ata,19.19
2022-03-11T01:41:00,ata,36.01
2022-03-11T01:43:00,ata,38.41
2022-03-11T01:44:00,ata,19.19
2022-03-11T01:46:00,ata,36.01
2022-03-11T01:47:00,ata,19.19
2022-03-11T01:49:00,ata,38.41
2022-03-11T01:50:00,ata,19.19
2022-03-11T01:51:00,ata,19.22
2022-03-11T01:53:00,ata,40.78
2022-03-11T01:55:00,ata,38.41
2022-03-11T01:57:00,ata,38.41
2022-03-11T01:58:00,ata,26.40
2022-03-11T02:00:00,ata,50.39
2022-03-11T02:02:00,ata,60.00
2022-03-11T02:03:00,ata,33.60
2022-03-11T02:05:00,ata,60.00
2022-03-11T02:07:00,ata,45.59
2022-03-11T02:08:00,ata,16.82
2022-03-11T02:10:00,ata,36.01
2022-03-11T02:13:00,ata,55.20
2022-03-11T02:15:00,ata,36.01
2022-03-11T02:16:00,ata,16.79
2022-03-11T02:18:00,ata,38.41
2022-03-11T02:20:00,ata,33.60
2022-03-11T02:22:00,ata,38.38
2022-03-11T02:24:00,ata,38.41
2022-03-11T02:27:00,ata,60.00
2022-03-11T02:29:00,ata,88.80
2022-03-11T02:31:00,ata,38.41
2022-03-11T02:33:00,ata,38.41
2022-03-11T02:34:00,ata,16.79
2022-03-11T02:36:00,ata,38.41
2022-03-11T02:38:00,ata,38.41
2022-03-11T02:40:00,ata,35.98
2022-03-11T02:42:00,ata,36.01
2022-03-11T02:44:00,ata,38.41
2022-03-11T02:46:00,ata,40.78
2022-03-11T02:47:00,ata,19.22
2022-03-11T02:48:00,ata,28.80
2022-03-11T02:50:00,ata,64.80
2022-03-11T02:51:00,ata,33.60
2022-03-11T02:53:00,ata,62.40
2022-03-11T02:55:00,ata,62.37
2022-03-11T02:57:00,ata,62.40
2022-03-11T02:58:00,ata,19.22
2022-03-11T03:00:00,ata,38.38
2022-03-11T03:02:00,ata,36.01
2022-03-11T03:04:00,ata,38.41
2022-03-11T03:06:00,ata,36.01
2022-03-11T03:07:00,ata,19.19
2022-03-11T03:09:00,ata,36.01
2022-03-11T03:11:00,ata,33.60
2022-03-11T03:13:00,ata,38.41
2022-03-11T03:15:00,ata,33.57
2022-03-11T03:17:00,ata,38.41
2022-03-11T03:19:00,ata,36.01
2022-03-11T03:21:00,ata,36.01
2022-03-11T03:23:00,ata,36.01
2022-03-11T03:24:00,ata,19.19
2022-03-11T03:26:00,ata,36.01
2022-03-11T03:27:00,ata,19.19
2022-03-11T03:29:00,ata,38.41
2022-03-11T03:31:00,ata,38.38
2022-03-11T03:32:00,ata,19.22
2022-03-11T03:33:00,ata,16.79
2022-03-11T03:34:00,ata,19.22
2022-03-11T03:36:00,ata,35.98
2022-03-11T03:38:00,ata,36.01
2022-03-11T03:39:00,ata,19.22
2022-03-11T03:41:00,ata,35.98
2022-03-11T03:42:00,ata,21.62
2022-03-11T03:44:00,ata,35.98
2022-03-11T03:45:00,ata,19.22
2022-03-11T03:46:00,ata,19.19
2022-03-11T03:48:00,ata,38.41
2022-03-11T03:50:00,ata,38.41
2022-03-11T03:52:00,ata,38.38
2022-03-11T03:55:00,ata,55.22
2022-03-11T03:57:00,ata,19.19
2022-03-11T03:58:00,ata,36.01
2022-03-11T04:00:00,ata,35.98
2022-03-11T04:02:00,ata,36.01
2022-03-11T04:03:00,ata,19.22
2022-03-11T04:05:00,ata,35.98
2022-03-11T04:07:00,ata,36.01
2022-03-11T04:09:00,ata,36.01
2022-03-11T04:11:00,ata,36.01
2022-03-11T04:12:00,ata,16.79
2022-03-11T04:14:00,ata,36.01
2022-03-11T04:16:00,ata,36.01
2022-03-11T04:18:00,ata,36.01
2022-03-11T04:19:00,ata,16.79
2022-03-11T04:21:00,ata,38.41
2022-03-11T04:23:00,ata,33.60
2022-03-11T04:25:00,ata,38.38
2022-03-11T04:27:00,ata,36.01
2022-03-11T04:28:00,ata,19.22
2022-03-11T04:30:00,ata,38.38
2022-03-11T04:31:00,ata,19.22
2022-03-11T04:33:00,ata,35.98
2022-03-11T04:35:00,ata,38.41
2022-03-11T04:37:00,ata,38.41
2022-03-11T04:39:00,ata,38.41
2022-03-11T04:40:00,ata,19.19
2022-03-11T04:42:00,ata,38.41
2022-03-11T04:44:00,ata,36.01
2022-03-11T04:46:00,ata,38.38
2022-03-11T04:48:00,ata,38.41
2022-03-11T04:50:00,ata,38.41
2022-03-11T04:52:00,ata,38.38
2022-03-11T04:53:00,ata,16.82
2022-03-11T04:56:00,ata,36.01
2022-03-11T04:57:00,ata,35.98
2022-03-11T04:59:00,ata,36.01
2022-03-11T05:01:00,ata,36.01
2022-03-11T05:02:00,ata,16.79
2022-03-11T05:05:00,ata,38.41
2022-03-11T05:06:00,ata,36.01
2022-03-11T05:08:00,ata,38.41
2022-03-11T05:10:00,ata,36.01
2022-03-11T05:11:00,ata,16.79
2022-03-11T05:13:00,ata,38.41
2022-03-11T05:15:00,ata,35.98
2022-03-11T05:17:00,ata,36.01
2022-03-11T05:18:00,ata,19.22
2022-03-11T05:20:00,ata,45.59
2022-03-11T05:22:00,ata,57.60
2022-03-11T05:24:00,ata,60.00
2022-03-11T05:26:00,ata,33.60
2022-03-11T05:28:00,ata,36.01
2022-03-11T05:30:00,ata,38.41
2022-03-11T05:31:00,ata,16.79
2022-03-11T05:33:00,ata,36.01
2022-03-11T05:35:00,ata,38.41
2022-03-11T05:37:00,ata,45.59
2022-03-11T05:40:00,ata,47.99
2022-03-11T05:41:00,ata,62.40
2022-03-11T05:43:00,ata,62.40
2022-03-11T05:44:00,ata,28.80
2022-03-11T05:46:00,ata,38.41
2022-03-11T05:47:00,ata,19.19
2022-03-11T05:49:00,ata,36.01
2022-03-11T05:52:00,ata,38.41
2022-03-11T05:53:00,ata,38.41
2022-03-11T05:54:00,ata,16.79
2022-03-11T05:56:00,ata,38.41
2022-03-11T05:58:00,ata,36.01
2022-03-11T06:00:00,ata,38.38
2022-03-11T06:02:00,ata,36.01
2022-03-11T06:05:00,ata,36.01
2022-03-11T06:06:00,ata,38.41
2022-03-11T06:09:00,ata,35.98
2022-03-11T06:10:00,ata,33.60
2022-03-11T06:13:00,ata,33.60
2022-03-11T06:14:00,ata,36.01
2022-03-11T06:16:00,ata,33.60
2022-03-11T06:18:00,ata,33.60
2022-03-11T06:20:00,ata,36.01
2022-03-11T06:22:00,ata,47.99
2022-03-11T06:24:00,ata,57.60
2022-03-11T06:25:00,ata,31.20
2022-03-11T06:27:00,ata,57.60
2022-03-11T06:29:00,ata,45.62
2022-03-11T06:30:00,ata,16.79
2022-03-11T06:32:00,ata,36.01
2022-03-11T06:34:00,ata,33.60
2022-03-11T06:36:00,ata,35.98
2022-03-11T06:37:00,ata,16.82
2022-03-11T06:39:00,ata,36.01
2022-03-11T06:40:00,ata,16.79
2022-03-11T06:41:00,ata,19.22
2022-03-11T06:43:00,ata,33.57
2022-03-11T06:44:00,ata,16.82
2022-03-11T06:46:00,ata,36.01
2022-03-11T06:47:00,ata,16.79
2022-03-11T06:49:00,ata,36.01
2022-03-11T06:51:00,ata,36.01
2022-03-11T06:52:00,ata,19.19
2022-03-11T06:54:00,ata,33.60
2022-03-11T06:55:00,ata,16.79
2022-03-11T06:57:00,ata,36.01
2022-03-11T06:59:00,ata,36.01
2022-03-11T07:01:00,ata,33.60
2022-03-11T07:03:00,ata,36.01
2022-03-11T07:05:00,ata,35.98
2022-03-11T07:07:00,ata,36.01
2022-03-11T07:09:00,ata,38.41
2022-03-11T07:10:00,ata,19.19
2022-03-11T07:11:00,ata,16.82
2022-03-11T07:13:00,ata,36.01
2022-03-11T07:15:00,ata,35.98
2022-03-11T07:18:00,ata,38.41
2022-03-11T07:19:00,ata,38.41
2022-03-11T07:20:00,ata,16.79
2022-03-11T07:22:00,ata,36.01
2022-03-11T07:24:00,ata,19.19
2022-03-11T07:25:00,ata,38.41
2022-03-11T07:27:00,ata,38.41
2022-03-11T07:29:00,ata,38.41
2022-03-11T07:31:00,ata,45.59
2022-03-11T07:33:00,ata,36.01
2022-03-11T07:35:00,ata,38.41
2022-03-11T07:36:00,ata,19.19
2022-03-11T07:38:00,ata,38.41
2022-03-11T07:40:00,ata,40.78
2022-03-11T07:41:00,ata,21.62
2022-03-11T07:42:00,ata,19.19
2022-03-11T07:44:00,ata,36.01
2022-03-11T07:45:00,ata,19.19
2022-03-11T07:47:00,ata,47.99
2022-03-11T07:49:00,ata,38.41
2022-03-11T07:51:00,ata,40.81
2022-03-11T07:52:00,ata,19.19
2022-03-11T07:54:00,ata,38.41
2022-03-11T07:56:00,ata,45.59
2022-03-11T07:58:00,ata,52.82
2022-03-11T08:00:00,ata,62.40
2022-03-11T08:02:00,ata,60.00
2022-03-11T08:03:00,ata,19.19
2022-03-11T08:04:00,ata,19.19
2022-03-11T08:06:00,ata,40.81
2022-03-11T08:07:00,ata,21.59
2022-03-11T08:09:00,ata,40.81
2022-03-11T08:11:00,ata,40.78
2022-03-11T08:13:00,ata,57.63
2022-03-11T08:15:00,ata,64.78
2022-03-11T08:16:00,ata,31.20
2022-03-11T08:18:00,ata,64.80
2022-03-11T08:19:00,ata,28.80
2022-03-11T08:20:00,ata,16.82
2022-03-11T08:21:00,ata,19.19
2022-03-11T08:23:00,ata,43.21
2022-03-11T08:26:00,ata,38.38
2022-03-11T08:27:00,ata,38.41
2022-03-11T08:29:00,ata,55.20
2022-03-11T08:31:00,ata,38.41
2022-03-11T08:33:00,ata,38.41
2022-03-11T08:35:00,ata,38.38
2022-03-11T08:37:00,ata,38.41
2022-03-11T08:40:00,ata,43.21
2022-03-11T08:42:00,ata,35.98
2022-03-11T08:44:00,ata,60.00
2022-03-11T08:46:00,ata,36.01
2022-03-11T08:47:00,ata,21.62
2022-03-11T08:48:00,ata,19.19
2022-03-11T08:50:00,ata,36.01
2022-03-11T08:52:00,ata,40.78
2022-03-11T08:54:00,ata,26.40
2022-03-11T08:55:00,ata,60.00
2022-03-11T08:57:00,ata,64.80
2022-03-11T08:59:00,ata,62.40
2022-03-11T09:01:00,ata,45.62
2022-03-11T09:03:00,ata,35.98
2022-03-11T09:05:00,ata,40.81
2022-03-11T09:06:00,ata,40.81
2022-03-11T09:07:00,ata,38.41
2022-03-11T09:08:00,ata,21.59
2022-03-11T09:09:00,ata,21.59
2022-03-11T09:11:00,ata,40.81
2022-03-11T09:12:00,ata,23.99
2022-03-11T09:15:00,ata,40.81
2022-03-11T09:16:00,ata,40.81
2022-03-11T09:18:00,ata,40.78
2022-03-11T09:20:00,ata,43.21
2022-03-11T09:22:00,ata,52.79
2022-03-11T09:23:00,ata,23.99
2022-03-11T09:25:00,ata,40.81
2022-03-11T09:27:00,ata,40.78
2022-03-11T09:28:00,ata,19.22
2022-03-11T09:30:00,ata,43.18
2022-03-11T09:31:00,ata,31.20
2022-03-11T09:32:00,ata,33.60
2022-03-11T09:33:00,ata,28.80
2022-03-11T09:35:00,ata,64.80
2022-03-11T09:37:00,ata,72.01
2022-03-11T09:39:00,ata,64.80
2022-03-11T09:41:00,ata,64.78
2022-03-11T09:43:00,ata,52.82
2022-03-11T09:45:00,ata,38.38
2022-03-11T09:46:00,ata,19.22
2022-03-11T09:48:00,ata,40.78
2022-03-11T09:50:00,ata,38.41
2022-03-11T09:51:00,ata,16.79
2022-03-11T09:54:00,ata,40.81
2022-03-11T09:55:00,ata,40.81
2022-03-11T09:57:00,ata,43.18
2022-03-11T09:59:00,ata,52.82
2022-03-11T10:00:00,ata,21.59
2022-03-11T10:01:00,ata,23.99
2022-03-11T10:03:00,ata,43.21
2022-03-11T10:04:00,ata,26.40
2022-03-11T10:06:00,ata,50.39
2022-03-11T10:07:00,ata,26.40
2022-03-11T10:09:00,ata,50.39
2022-03-11T10:10:00,ata,28.83
2022-03-11T10:12:00,ata,50.39
2022-03-11T10:14:00,ata,47.99
2022-03-11T10:16:00,ata,48.02
2022-03-11T10:18:00,ata,47.99
2022-03-11T10:19:00,ata,23.99
2022-03-11T10:21:00,ata,45.62
2022-03-11T10:23:00,ata,43.18
2022-03-11T10:25:00,ata,45.62
2022-03-11T10:27:00,ata,50.39
2022-03-11T10:28:00,ata,28.80
2022-03-11T10:30:00,ata,52.79
2022-03-11T10:31:00,ata,24.02
2022-03-11T10:33:00,ata,43.18
2022-03-11T10:34:00,ata,23.99
2022-03-11T10:36:00,ata,43.21
2022-03-11T10:38:00,ata,47.99
2022-03-11T10:40:00,ata,45.62
2022-03-11T10:42:00,ata,52.79
2022-03-11T10:44:00,ata,67.21
2022-03-11T10:46:00,ata,67.21
2022-03-11T10:48:00,ata,55.20
2022-03-11T10:49:00,ata,23.99
2022-03-11T10:50:00,ata,21.59
2022-03-11T10:51:00,ata,21.59
2022-03-11T10:53:00,ata,52.82
2022-03-11T10:54:00,ata,26.40
2022-03-11T10:55:00,ata,21.59
2022-03-11T10:56:00,ata,38.41
2022-03-11T10:57:00,ata,40.78
2022-03-11T10:59:00,ata,98.41
2022-03-11T11:01:00,ata,96.01
2022-03-11T11:02:00,ata,47.99
2022-03-11T11:04:00,ata,64.80
2022-03-11T11:05:00,ata,31.20
2022-03-11T11:07:00,ata,52.79
2022-03-11T11:09:00,ata,48.02
2022-03-11T11:11:00,ata,47.99
2022-03-11T11:13:00,ata,50.42
2022-03-11T11:15:00,ata,50.39
2022-03-11T11:17:00,ata,45.59
2022-03-11T11:18:00,ata,21.62
2022-03-11T11:20:00,ata,45.59
2022-03-11T11:22:00,ata,52.79
2022-03-11T11:23:00,ata,19.22
2022-03-11T11:25:00,ata,45.59
2022-03-11T11:26:00,ata,21.59
2022-03-11T11:28:00,ata,43.21
2022-03-11T11:30:00,ata,38.41
2022-03-11T11:32:00,ata,45.59
2022-03-11T11:33:00,ata,26.40
2022-03-11T11:36:00,ata,45.62
2022-03-11T11:37:00,ata,45.59
2022-03-11T11:38:00,ata,21.62
2022-03-11T11:40:00,ata,43.18
2022-03-11T11:42:00,ata,50.39
2022-03-11T11:43:00,ata,21.62
2022-03-11T11:45:00,ata,60.00
2022-03-11T11:47:00,ata,26.40
2022-03-11T11:48:00,ata,55.20
2022-03-11T11:49:00,ata,31.20
2022-03-11T11:51:00,ata,55.20
2022-03-11T11:54:00,ata,96.01
2022-03-11T11:55:00,ata,23.99
2022-03-11T11:57:00,ata,55.20
2022-03-11T11:58:00,ata,31.20
2022-03-11T12:00:00,ata,48.02
2022-03-11T12:02:00,ata,50.39
2022-03-11T12:03:00,ata,28.80
2022-03-11T12:04:00,ata,26.40
2022-03-11T12:05:00,ata,23.99
2022-03-11T12:07:00,ata,57.60
2022-03-11T12:09:00,ata,48.02
2022-03-11T12:10:00,ata,28.80
2022-03-11T12:12:00,ata,62.40
2022-03-11T12:13:00,ata,36.01
2022-03-11T12:15:00,ata,67.18
2022-03-11T12:16:00,ata,36.01
2022-03-11T12:18:00,ata,74.41
2022-03-11T12:19:00,ata,35.98
2022-03-11T12:21:00,ata,52.82
2022-03-11T12:22:00,ata,26.40
2022-03-11T12:24:00,ata,57.60
2022-03-11T12:25:00,ata,26.40
2022-03-11T12:26:00,ata,23.99
2022-03-11T12:28:00,ata,50.42
2022-03-11T12:30:00,ata,71.98
2022-03-11T12:32:00,ata,67.21
2022-03-11T12:34:00,ata,76.79
2022-03-11T12:35:00,ata,36.01
2022-03-11T12:37:00,ata,74.41
2022-03-11T12:39:00,ata,57.60
2022-03-11T12:41:00,ata,52.79
2022-03-11T12:42:00,ata,31.20
2022-03-11T12:44:00,ata,50.39
2022-03-11T12:45:00,ata,26.40
2022-03-11T12:47:00,ata,48.02
2022-03-11T12:48:00,ata,26.40
2022-03-11T12:50:00,ata,71.98
2022-03-11T12:52:00,ata,76.82
2022-03-11T12:54:00,ata,81.59
2022-03-11T12:56:00,ata,74.41
2022-03-11T12:57:00,ata,38.38
2022-03-11T12:59:00,ata,60.00
2022-03-11T13:01:00,ata,45.62
2022-03-11T13:03:00,ata,43.18
2022-03-11T13:05:00,ata,45.62
2022-03-11T13:07:00,ata,47.99
2022-03-11T13:08:00,ata,21.62
2022-03-11T13:10:00,ata,57.60
2022-03-11T13:11:00,ata,28.80
2022-03-11T13:12:00,ata,23.99
2022-03-11T13:14:00,ata,52.79
2022-03-11T13:16:00,ata,50.42
2022-03-11T13:18:00,ata,55.20
2022-03-11T13:19:00,ata,26.40
2022-03-11T13:21:00,ata,60.00
2022-03-11T13:23:00,ata,71.98
2022-03-11T13:25:00,ata,69.61
2022-03-11T13:27:00,ata,33.60
2022-03-11T13:29:00,ata,72.01
2022-03-11T13:31:00,ata,50.39
2022-03-11T13:33:00,ata,52.79
2022-03-11T13:34:00,ata,23.99
2022-03-11T13:36:00,ata,57.60
2022-03-11T13:38:00,ata,52.82
2022-03-11T13:40:00,ata,47.99
2022-03-11T13:41:00,ata,33.60
2022-03-11T13:43:00,ata,52.79
2022-03-11T13:45:00,ata,55.20
2022-03-11T13:46:00,ata,26.40
2022-03-11T13:48:00,ata,48.02
2022-03-11T13:50:00,ata,50.39
2022-03-11T13:51:00,ata,26.40
2022-03-11T13:53:00,ata,50.42
2022-03-11T13:54:00,ata,26.40
2022-03-11T13:56:00,ata,50.39
2022-03-11T13:57:00,ata,26.40
2022-03-11T13:58:00,ata,26.40
2022-03-11T14:00:00,ata,55.20
2022-03-11T14:02:00,ata,60.00
2022-03-11T14:04:00,ata,79.22
2022-03-11T14:06:00,ata,64.80
2022-03-11T14:08:00,ata,67.18
2022-03-11T14:09:00,ata,38.41
2022-03-11T14:11:00,ata,57.60
2022-03-11T14:12:00,ata,23.99
2022-03-11T14:14:00,ata,57.60
2022-03-11T14:16:00,ata,50.42
2022-03-11T14:18:00,ata,47.99
2022-03-11T14:20:00,ata,57.60
2022-03-11T14:22:00,ata,23.99
2022-03-11T14:23:00,ata,43.21
2022-03-11T14:25:00,ata,50.39
2022-03-11T14:27:00,ata,55.22
2022-03-11T14:29:00,ata,47.99
2022-03-11T14:31:00,ata,60.00
2022-03-11T14:32:00,ata,33.60
2022-03-11T14:34:00,ata,79.19
2022-03-11T14:36:00,ata,81.59
2022-03-11T14:38:00,ata,72.01
2022-03-11T14:40:00,ata,62.40
2022-03-11T14:42:00,ata,74.38
2022-03-11T14:44:00,ata,81.62
2022-03-11T14:46:00,ata,62.40
2022-03-11T14:48:00,ata,57.60
2022-03-11T14:49:00,ata,23.99
2022-03-11T14:51:00,ata,57.60
2022-03-11T14:53:00,ata,47.99
2022-03-11T14:55:00,ata,48.02
2022-03-11T14:57:00,ata,52.79
2022-03-11T14:58:00,ata,31.20
2022-03-11T14:59:00,ata,23.99
2022-03-11T15:01:00,ata,45.62
2022-03-11T15:02:00,ata,23.99
2022-03-11T15:03:00,ata,21.59
2022-03-11T15:04:00,ata,38.41
2022-03-11T15:06:00,ata,45.59
2022-03-11T15:07:00,ata,21.62
2022-03-11T15:09:00,ata,47.99
2022-03-11T15:10:00,ata,23.99
2022-03-11T15:12:00,ata,52.82
2022-03-11T15:14:00,ata,47.99
2022-03-11T15:15:00,ata,23.99
2022-03-11T15:17:00,ata,48.02
2022-03-11T15:19:00,ata,55.20
2022-03-11T15:20:00,ata,23.99
2022-03-11T15:22:00,ata,62.40
2022-03-11T15:24:00,ata,69.58
2022-03-11T15:26:00,ata,69.61
2022-03-11T15:28:00,ata,72.01
2022-03-11T15:30:00,ata,50.39
2022-03-11T15:32:00,ata,50.39
2022-03-11T15:34:00,ata,50.42
2022-03-11T15:36:00,ata,55.20
2022-03-11T15:39:00,ata,71.98
2022-03-11T15:41:00,ata,52.82
2022-03-11T15:43:00,ata,64.80
2022-03-11T15:45:00,ata,79.19
2022-03-11T15:47:00,ata,57.60
2022-03-11T15:49:00,ata,47.99
2022-03-11T15:51:00,ata,52.82
2022-03-11T15:53:00,ata,47.99
2022-03-11T15:54:00,ata,23.99
2022-03-11T15:56:00,ata,48.02
2022-03-11T15:58:00,ata,45.59
2022-03-11T15:59:00,ata,21.59
2022-03-11T16:01:00,ata,45.62
2022-03-11T16:02:00,ata,23.99
2022-03-11T16:04:00,ata,45.62
2022-03-11T16:05:00,ata,26.40
2022-03-11T16:07:00,ata,45.59
2022-03-11T16:09:00,ata,45.62
2022-03-11T16:11:00,ata,45.59
2022-03-11T16:13:00,ata,48.02
2022-03-11T16:15:00,ata,50.39
2022-03-11T16:17:00,ata,55.20
2022-03-11T16:18:00,ata,28.80
2022-03-11T16:20:00,ata,45.62
2022-03-11T16:22:00,ata,60.00
2022-03-11T16:24:00,ata,62.37
2022-03-11T16:26:00,ata,67.21
2022-03-11T16:27:00,ata,33.60
2022-03-11T16:29:00,ata,55.20
2022-03-11T16:30:00,ata,21.62
2022-03-11T16:32:00,ata,43.18
2022-03-11T16:34:00,ata,47.99
2022-03-11T16:36:00,ata,48.02
2022-03-11T16:38:00,ata,47.99
2022-03-11T16:40:00,ata,45.62
2022-03-11T16:42:00,ata,45.59
2022-03-11T16:44:00,ata,52.79
2022-03-11T16:45:00,ata,21.62
2022-03-11T16:47:00,ata,47.99
2022-03-11T16:49:00,ata,52.79
2022-03-11T16:51:00,ata,52.82
2022-03-11T16:52:00,ata,31.20
2022-03-11T16:54:00,ata,64.78
2022-03-11T16:56:00,ata,69.61
2022-03-11T16:58:00,ata,50.39
2022-03-11T17:00:00,ata,45.62
2022-03-11T17:02:00,ata,47.99
2022-03-11T17:04:00,ata,43.21
2022-03-11T17:06:00,ata,45.59
2022-03-11T17:08:00,ata,45.62
2022-03-11T17:10:00,ata,47.99
2022-03-11T17:12:00,ata,45.62
2022-03-11T17:14:00,ata,47.99
2022-03-11T17:15:00,ata,23.99
2022-03-11T17:17:00,ata,45.62
2022-03-11T17:18:00,ata,31.20
2022-03-11T17:20:00,ata,60.00
2022-03-11T17:22:00,ata,55.20
2022-03-11T17:24:00,ata,52.79
2022-03-11T17:26:00,ata,52.79
2022-03-11T17:28:00,ata,48.02
2022-03-11T17:29:00,ata,23.99
2022-03-11T17:31:00,ata,52.79
2022-03-11T17:32:00,ata,28.80
2022-03-11T17:33:00,ata,28.80
2022-03-11T17:35:00,ata,57.60
2022-03-11T17:37:00,ata,57.60
2022-03-11T17:39:00,ata,57.63
2022-03-11T17:40:00,ata,38.38
2022-03-11T17:42:00,ata,74.41
2022-03-11T17:43:00,ata,36.01
2022-03-11T17:45:00,ata,88.80
2022-03-11T17:47:00,ata,79.19
2022-03-11T17:49:00,ata,69.61
2022-03-11T17:51:00,ata,60.00
2022-03-11T17:52:00,ata,26.40
2022-03-11T17:54:00,ata,52.79
2022-03-11T17:55:00,ata,26.40
2022-03-11T17:57:00,ata,60.00
2022-03-11T17:58:00,ata,33.60
2022-03-11T18:00:00,ata,52.79
2022-03-11T18:02:00,ata,69.61
2022-03-11T18:04:00,ata,55.20
2022-03-11T18:05:00,ata,31.20
2022-03-11T18:07:00,ata,57.60
2022-03-11T18:08:00,ata,28.80
2022-03-11T18:10:00,ata,62.40
2022-03-11T18:12:00,ata,55.20
2022-03-11T18:14:00,ata,55.20
2022-03-11T18:16:00,ata,57.63
2022-03-11T18:17:00,ata,23.99
2022-03-11T18:19:00,ata,57.60
2022-03-11T18:21:00,ata,62.40
2022-03-11T18:22:00,ata,31.20
2022-03-11T18:23:00,ata,31.20
2022-03-11T18:25:00,ata,62.40
2022-03-11T18:26:00,ata,28.80
2022-03-11T18:28:00,ata,57.60
2022-03-11T18:30:00,ata,67.18
2022-03-11T18:32:00,ata,69.61
2022-03-11T18:34:00,ata,74.41
2022-03-11T18:36:00,ata,76.79
2022-03-11T18:37:00,ata,36.01
2022-03-11T18:39:00,ata,69.61
2022-03-11T18:41:00,ata,62.37
2022-03-11T18:43:00,ata,86.43
2022-03-11T18:44:00,ata,40.78
2022-03-11T18:46:00,ata,83.99
2022-03-11T18:47:00,ata,38.41
2022-03-11T18:49:00,ata,60.00
2022-03-11T18:50:00,ata,28.80
2022-03-11T18:51:00,ata,31.20
2022-03-11T18:53:00,ata,55.20
2022-03-11T18:55:00,ata,57.60
2022-03-11T18:57:00,ata,79.22
2022-03-11T18:58:00,ata,40.78
2022-03-11T19:00:00,ata,74.41
2022-03-11T19:01:00,ata,36.01
2022-03-11T19:03:00,ata,64.80
2022-03-11T19:05:00,ata,52.79
2022-03-11T19:06:00,ata,26.40
2022-03-11T19:08:00,ata,50.39
2022-03-11T19:10:00,ata,52.79
2022-03-11T19:12:00,ata,60.00
2022-03-11T19:14:00,ata,55.22
2022-03-11T19:16:00,ata,69.58
2022-03-11T19:18:00,ata,72.01
2022-03-11T19:19:00,ata,31.20
2022-03-11T19:21:00,ata,57.60
2022-03-11T19:23:00,ata,60.00
2022-03-11T19:24:00,ata,36.01
2022-03-11T19:26:00,ata,60.00
2022-03-11T19:28:00,ata,62.40
2022-03-11T19:30:00,ata,57.60
2022-03-11T19:32:00,ata,67.21
2022-03-11T19:33:00,ata,28.80
2022-03-11T19:35:00,ata,62.37
2022-03-11T19:36:00,ata,33.60
2022-03-11T19:38:00,ata,64.80
2022-03-11T19:39:00,ata,36.01
2022-03-11T19:40:00,ata,38.41
2022-03-11T19:42:00,ata,74.38
2022-03-11T19:43:00,ata,43.21
2022-03-11T19:45:00,ata,83.99
2022-03-11T19:47:00,ata,83.99
2022-03-11T19:49:00,ata,64.80
2022-03-11T19:50:00,ata,31.20
2022-03-11T19:53:00,ata,57.60
2022-03-11T19:54:00,ata,55.20
2022-03-11T19:56:00,ata,55.20
2022-03-11T19:58:00,ata,60.00
2022-03-11T20:00:00,ata,55.22
