#datetime,building,power
2023-05-29T00:01:00,hpb,15.59
2023-05-29T00:02:00,hpb,7.79
2023-05-29T00:04:00,hpb,11.43
2023-05-29T00:06:00,hpb,15.59
2023-05-29T00:07:00,hpb,7.79
2023-05-29T00:09:00,hpb,11.37
2023-05-29T00:11:00,hpb,15.64
2023-05-29T00:13:00,hpb,11.37
2023-05-29T00:15:00,hpb,15.59
2023-05-29T00:17:00,hpb,11.43
2023-05-29T00:19:00,hpb,12.01
2023-05-29T00:21:00,hpb,11.37
2023-05-29T00:23:00,hpb,15.64
2023-05-29T00:25:00,hpb,15.59
2023-05-29T00:26:00,hpb,3.57
2023-05-29T00:28:00,hpb,15.64
2023-05-29T00:29:00,hpb,7.79
2023-05-29T00:31:00,hpb,15.59
2023-05-29T00:33:00,hpb,11.37
2023-05-29T00:35:00,hpb,15.64
2023-05-29T00:36:00,hpb,4.16
2023-05-29T00:38:00,hpb,15.64
2023-05-29T00:40:00,hpb,11.37
2023-05-29T00:41:00,hpb,7.79
2023-05-29T00:43:00,hpb,11.43
2023-05-29T00:45:00,hpb,15.59
2023-05-29T00:46:00,hpb,7.79
2023-05-29T00:48:00,hpb,11.43
2023-05-29T00:50:00,hpb,23.38
2023-05-29T00:51:00,hpb,7.79
2023-05-29T00:53:00,hpb,11.43
2023-05-29T00:54:00,hpb,7.79
2023-05-29T00:56:00,hpb,15.59
2023-05-29T00:58:00,hpb,15.59
2023-05-29T01:00:00,hpb,11.43
2023-05-29T01:02:00,hpb,15.59
2023-05-29T01:04:00,hpb,15.59
2023-05-29T01:05:00,hpb,3.63
2023-05-29T01:06:00,hpb,7.79
2023-05-29T01:07:00,hpb,4.22
2023-05-29T01:09:00,hpb,15.59
2023-05-29T01:10:00,hpb,3.57
2023-05-29T01:12:00,hpb,15.64
2023-05-29T01:14:00,hpb,11.37
2023-05-29T01:16:00,hpb,12.01
2023-05-29T01:17:00,hpb,7.79
2023-05-29T01:19:00,hpb,11.43
2023-05-29T01:21:00,hpb,15.59
2023-05-29T01:23:00,hpb,15.59
2023-05-29T01:25:00,hpb,11.43
2023-05-29T01:27:00,hpb,15.59
2023-05-29T01:28:00,hpb,7.79
2023-05-29T01:30:00,hpb,11.43
2023-05-29T01:31:00,hpb,7.79
2023-05-29T01:33:00,hpb,12.01
2023-05-29T01:35:00,hpb,15.00
2023-05-29T01:37:00,hpb,11.95
2023-05-29T01:39:00,hpb,19.22
2023-05-29T01:40:00,hpb,4.22
2023-05-29T01:41:00,hpb,7.79
2023-05-29T01:43:00,hpb,15.00
2023-05-29T01:44:00,hpb,7.79
2023-05-29T01:46:00,hpb,15.59
2023-05-29T01:47:00,hpb,7.79
2023-05-29T01:49:00,hpb,11.43
2023-05-29T01:51:00,hpb,15.59
2023-05-29T01:52:00,hpb,7.79
2023-05-29T01:54:00,hpb,15.59
2023-05-29T01:56:00,hpb,11.43
2023-05-29T01:58:00,hpb,15.59
2023-05-29T01:59:00,hpb,4.22
2023-05-29T02:00:00,hpb,7.79
2023-05-29T02:01:00,hpb,3.63
2023-05-29T02:03:00,hpb,15.59
2023-05-29T02:04:00,hpb,3.57
2023-05-29T02:05:00,hpb,7.79
2023-05-29T02:07:00,hpb,12.01
2023-05-29T02:09:00,hpb,15.00
2023-05-29T02:11:00,hpb,12.01
2023-05-29T02:13:00,hpb,15.59
2023-05-29T02:14:00,hpb,3.63
2023-05-29T02:16:00,hpb,15.59
2023-05-29T02:18:00,hpb,11.37
2023-05-29T02:19:00,hpb,7.85
2023-05-29T02:21:00,hpb,11.95
2023-05-29T02:23:00,hpb,15.64
2023-05-29T02:25:00,hpb,11.37
2023-05-29T02:27:00,hpb,15.59
2023-05-29T02:28:00,hpb,11.43
2023-05-29T02:30:00,hpb,54.61
2023-05-29T02:32:00,hpb,46.17
2023-05-29T02:33:00,hpb,7.79
2023-05-29T02:35:00,hpb,15.64
2023-05-29T02:37:00,hpb,11.37
2023-05-29T02:38:00,hpb,7.79
2023-05-29T02:39:00,hpb,7.79
2023-05-29T02:41:00,hpb,11.43
2023-05-29T02:43:00,hpb,15.59
2023-05-29T02:44:00,hpb,7.79
2023-05-29T02:46:00,hpb,15.64
2023-05-29T02:47:00,hpb,7.79
2023-05-29T02:49:00,hpb,11.37
2023-05-29T02:51:00,hpb,15.59
2023-05-29T02:53:00,hpb,12.01
2023-05-29T02:54:00,hpb,3.63
2023-05-29T02:56:00,hpb,15.59
2023-05-29T02:57:00,hpb,7.79
2023-05-29T02:59:00,hpb,11.43
2023-05-29T03:01:00,hpb,11.95
2023-05-29T03:03:00,hpb,15.00
2023-05-29T03:05:00,hpb,12.01
2023-05-29T03:06:00,hpb,7.79
2023-05-29T03:07:00,hpb,7.79
2023-05-29T03:09:00,hpb,15.00
2023-05-29T03:10:00,hpb,7.85
2023-05-29T03:12:00,hpb,15.59
2023-05-29T03:14:00,hpb,12.01
2023-05-29T03:16:00,hpb,11.37
2023-05-29T03:18:00,hpb,11.43
2023-05-29T03:20:00,hpb,15.59
2023-05-29T03:22:00,hpb,12.01
2023-05-29T03:24:00,hpb,11.37
2023-05-29T03:25:00,hpb,7.79
2023-05-29T03:27:00,hpb,15.64
2023-05-29T03:29:00,hpb,11.37
2023-05-29T03:31:00,hpb,15.64
2023-05-29T03:33:00,hpb,11.37
2023-05-29T03:35:00,hpb,15.59
2023-05-29T03:37:00,hpb,15.64
2023-05-29T03:39:00,hpb,11.37
2023-05-29T03:41:00,hpb,15.59
2023-05-29T03:43:00,hpb,12.01
2023-05-29T03:44:00,hpb,7.79
2023-05-29T03:45:00,hpb,3.63
2023-05-29T03:46:00,hpb,7.79
2023-05-29T03:48:00,hpb,11.37
2023-05-29T03:49:00,hpb,7.85
2023-05-29T03:51:00,hpb,15.59
2023-05-29T03:53:00,hpb,11.37
2023-05-29T03:55:00,hpb,12.01
2023-05-29T03:57:00,hpb,15.59
2023-05-29T03:58:00,hpb,3.63
2023-05-29T04:00:00,hpb,15.59
2023-05-29T04:02:00,hpb,11.43
2023-05-29T04:03:00,hpb,7.79
2023-05-29T04:05:00,hpb,15.59
2023-05-29T04:06:00,hpb,7.79
2023-05-29T04:08:00,hpb,11.43
2023-05-29T04:09:00,hpb,7.79
2023-05-29T04:11:00,hpb,12.01
2023-05-29T04:12:00,hpb,7.79
2023-05-29T04:14:00,hpb,11.37
2023-05-29T04:15:00,hpb,7.79
2023-05-29T04:17:00,hpb,11.43
2023-05-29T04:19:00,hpb,15.59
2023-05-29T04:21:00,hpb,12.01
2023-05-29T04:23:00,hpb,11.43
2023-05-29T04:25:00,hpb,15.59
2023-05-29T04:26:00,hpb,7.79
2023-05-29T04:28:00,hpb,11.37
2023-05-29T04:30:00,hpb,15.64
2023-05-29T04:32:00,hpb,11.37
2023-05-29T04:34:00,hpb,15.59
2023-05-29T04:35:00,hpb,7.85
2023-05-29T04:37:00,hpb,11.37
2023-05-29T04:38:00,hpb,7.79
2023-05-29T04:40:00,hpb,12.01
2023-05-29T04:42:00,hpb,11.43
2023-05-29T04:43:00,hpb,7.79
2023-05-29T04:44:00,hpb,7.79
2023-05-29T04:46:00,hpb,11.37
2023-05-29T04:48:00,hpb,12.01
2023-05-29T04:50:00,hpb,15.59
2023-05-29T04:51:00,hpb,7.21
2023-05-29T04:53:00,hpb,12.01
2023-05-29T04:54:00,hpb,7.79
2023-05-29T04:56:00,hpb,15.64
2023-05-29T04:58:00,hpb,11.37
2023-05-29T05:00:00,hpb,15.59
2023-05-29T05:01:00,hpb,7.79
2023-05-29T05:03:00,hpb,15.64
2023-05-29T05:04:00,hpb,3.57
2023-05-29T05:06:00,hpb,15.59
2023-05-29T05:07:00,hpb,7.79
2023-05-29T05:09:00,hpb,11.43
2023-05-29T05:10:00,hpb,7.79
2023-05-29T05:12:00,hpb,11.43
2023-05-29T05:13:00,hpb,7.79
2023-05-29T05:15:00,hpb,12.01
2023-05-29T05:17:00,hpb,11.37
2023-05-29T05:18:00,hpb,7.79
2023-05-29T05:19:00,hpb,4.22
2023-05-29T05:21:00,hpb,15.00
2023-05-29T05:22:00,hpb,4.22
2023-05-29T05:24:00,hpb,15.59
2023-05-29T05:25:00,hpb,7.79
2023-05-29T05:27:00,hpb,7.21
2023-05-29T05:29:00,hpb,15.59
2023-05-29T05:31:00,hpb,12.01
2023-05-29T05:33:00,hpb,11.43
2023-05-29T05:35:00,hpb,11.37
2023-05-29T05:37:00,hpb,12.01
2023-05-29T05:39:00,hpb,15.59
2023-05-29T05:40:00,hpb,3.63
2023-05-29T05:42:00,hpb,11.95
2023-05-29T05:43:00,hpb,7.21
2023-05-29T05:45:00,hpb,43.24
2023-05-29T05:46:00,hpb,26.95
2023-05-29T05:48:00,hpb,11.43
2023-05-29T05:50:00,hpb,15.59
2023-05-29T05:52:00,hpb,11.43
2023-05-29T05:54:00,hpb,15.59
2023-05-29T05:56:00,hpb,15.59
2023-05-29T05:58:00,hpb,15.59
2023-05-29T06:00:00,hpb,11.43
2023-05-29T06:02:00,hpb,15.59
2023-05-29T06:03:00,hpb,7.79
2023-05-29T06:05:00,hpb,11.43
2023-05-29T06:07:00,hpb,15.59
2023-05-29T06:09:00,hpb,15.59
2023-05-29T06:10:00,hpb,7.79
2023-05-29T06:11:00,hpb,3.63
2023-05-29T06:13:00,hpb,15.59
2023-05-29T06:15:00,hpb,12.01
2023-05-29T06:16:00,hpb,7.79
2023-05-29T06:18:00,hpb,11.43
2023-05-29T06:20:00,hpb,11.37
2023-05-29T06:21:00,hpb,7.79
2023-05-29T06:22:00,hpb,4.22
2023-05-29T06:24:00,hpb,15.59
2023-05-29T06:26:00,hpb,11.43
2023-05-29T06:28:00,hpb,15.59
2023-05-29T06:30:00,hpb,7.79
2023-05-29T06:32:00,hpb,15.59
2023-05-29T06:33:00,hpb,3.63
2023-05-29T06:35:00,hpb,11.37
2023-05-29T06:37:00,hpb,12.01
2023-05-29T06:38:00,hpb,3.63
2023-05-29T06:40:00,hpb,15.59
2023-05-29T06:42:00,hpb,11.37
2023-05-29T06:44:00,hpb,12.01
2023-05-29T06:45:00,hpb,7.79
2023-05-29T06:47:00,hpb,15.64
2023-05-29T06:49:00,hpb,11.37
2023-05-29T06:51:00,hpb,11.43
2023-05-29T06:52:00,hpb,7.79
2023-05-29T06:54:00,hpb,15.59
2023-05-29T06:55:00,hpb,4.22
2023-05-29T06:56:00,hpb,7.79
2023-05-29T06:58:00,hpb,15.00
2023-05-29T07:00:00,hpb,12.01
2023-05-29T07:02:00,hpb,15.59
2023-05-29T07:03:00,hpb,7.79
2023-05-29T07:05:00,hpb,11.43
2023-05-29T07:07:00,hpb,11.37
2023-05-29T07:09:00,hpb,12.01
2023-05-29T07:11:00,hpb,15.00
2023-05-29T07:12:00,hpb,4.22
2023-05-29T07:14:00,hpb,15.59
2023-05-29T07:16:00,hpb,11.37
2023-05-29T07:17:00,hpb,7.85
2023-05-29T07:19:00,hpb,11.37
2023-05-29T07:21:00,hpb,12.01
2023-05-29T07:23:00,hpb,11.37
2023-05-29T07:25:00,hpb,12.01
2023-05-29T07:27:00,hpb,11.43
2023-05-29T07:29:00,hpb,11.37
2023-05-29T07:31:00,hpb,12.01
2023-05-29T07:32:00,hpb,7.79
2023-05-29T07:33:00,hpb,3.63
2023-05-29T07:35:00,hpb,11.37
2023-05-29T07:37:00,hpb,15.64
2023-05-29T07:39:00,hpb,11.95
2023-05-29T07:41:00,hpb,15.64
2023-05-29T07:42:00,hpb,3.57
2023-05-29T07:43:00,hpb,7.79
2023-05-29T07:45:00,hpb,11.43
2023-05-29T07:47:00,hpb,12.01
2023-05-29T07:49:00,hpb,15.59
2023-05-29T07:50:00,hpb,7.21
2023-05-29T07:52:00,hpb,11.95
2023-05-29T07:54:00,hpb,15.64
2023-05-29T07:56:00,hpb,11.37
2023-05-29T07:57:00,hpb,4.22
2023-05-29T07:59:00,hpb,15.00
2023-05-29T08:01:00,hpb,12.01
2023-05-29T08:02:00,hpb,7.79
2023-05-29T08:04:00,hpb,11.37
2023-05-29T08:06:00,hpb,11.43
2023-05-29T08:08:00,hpb,12.01
2023-05-29T08:09:00,hpb,7.79
2023-05-29T08:11:00,hpb,11.37
2023-05-29T08:12:00,hpb,7.85
2023-05-29T08:14:00,hpb,15.59
2023-05-29T08:15:00,hpb,3.57
2023-05-29T08:17:00,hpb,15.59
2023-05-29T08:18:00,hpb,7.85
2023-05-29T08:20:00,hpb,11.37
2023-05-29T08:22:00,hpb,12.01
2023-05-29T08:24:00,hpb,15.59
2023-05-29T08:26:00,hpb,7.79
2023-05-29T08:28:00,hpb,15.00
2023-05-29T08:30:00,hpb,12.01
2023-05-29T08:31:00,hpb,3.63
2023-05-29T08:33:00,hpb,15.59
2023-05-29T08:34:00,hpb,4.16
2023-05-29T08:36:00,hpb,15.00
2023-05-29T08:38:00,hpb,12.01
2023-05-29T08:40:00,hpb,11.43
2023-05-29T08:42:00,hpb,15.59
2023-05-29T08:44:00,hpb,11.43
2023-05-29T08:45:00,hpb,7.79
2023-05-29T08:47:00,hpb,38.96
2023-05-29T08:49:00,hpb,34.80
2023-05-29T08:51:00,hpb,15.64
2023-05-29T08:52:00,hpb,3.57
2023-05-29T08:54:00,hpb,15.59
2023-05-29T08:55:00,hpb,4.22
2023-05-29T08:57:00,hpb,15.59
2023-05-29T08:59:00,hpb,11.43
2023-05-29T09:01:00,hpb,11.37
2023-05-29T09:03:00,hpb,15.59
2023-05-29T09:05:00,hpb,11.43
2023-05-29T09:07:00,hpb,15.59
2023-05-29T09:08:00,hpb,7.79
2023-05-29T09:10:00,hpb,15.64
2023-05-29T09:12:00,hpb,11.37
2023-05-29T09:13:00,hpb,7.79
2023-05-29T09:15:00,hpb,12.01
2023-05-29T09:16:00,hpb,7.79
2023-05-29T09:18:00,hpb,11.43
2023-05-29T09:19:00,hpb,3.57
2023-05-29T09:21:00,hpb,15.59
2023-05-29T09:22:00,hpb,4.22
2023-05-29T09:24:00,hpb,11.43
2023-05-29T09:25:00,hpb,7.79
2023-05-29T09:26:00,hpb,7.79
2023-05-29T09:27:00,hpb,3.57
2023-05-29T09:29:00,hpb,15.64
2023-05-29T09:31:00,hpb,11.95
2023-05-29T09:33:00,hpb,15.64
2023-05-29T09:35:00,hpb,11.37
2023-05-29T09:37:00,hpb,11.43
2023-05-29T09:39:00,hpb,15.59
2023-05-29T09:41:00,hpb,12.01
2023-05-29T09:42:00,hpb,7.21
2023-05-29T09:44:00,hpb,12.01
2023-05-29T09:45:00,hpb,7.79
2023-05-29T09:46:00,hpb,7.79
2023-05-29T09:48:00,hpb,11.37
2023-05-29T09:49:00,hpb,7.79
2023-05-29T09:51:00,hpb,23.44
2023-05-29T09:52:00,hpb,7.79
2023-05-29T09:54:00,hpb,15.00
2023-05-29T09:56:00,hpb,15.59
2023-05-29T09:58:00,hpb,19.80
2023-05-29T10:00:00,hpb,15.00
2023-05-29T10:02:00,hpb,15.59
2023-05-29T10:04:00,hpb,15.64
2023-05-29T10:06:00,hpb,11.37
2023-05-29T10:07:00,hpb,7.79
2023-05-29T10:08:00,hpb,7.79
2023-05-29T10:10:00,hpb,12.01
2023-05-29T10:12:00,hpb,15.59
2023-05-29T10:14:00,hpb,11.43
2023-05-29T10:16:00,hpb,11.43
2023-05-29T10:17:00,hpb,7.79
2023-05-29T10:18:00,hpb,7.79
2023-05-29T10:19:00,hpb,4.16
2023-05-29T10:21:00,hpb,15.00
2023-05-29T10:22:00,hpb,4.22
2023-05-29T10:24:00,hpb,15.59
2023-05-29T10:26:00,hpb,11.43
2023-05-29T10:27:00,hpb,7.79
2023-05-29T10:29:00,hpb,11.43
2023-05-29T10:31:00,hpb,11.95
2023-05-29T10:33:00,hpb,11.43
2023-05-29T10:35:00,hpb,15.59
2023-05-29T10:37:00,hpb,11.43
2023-05-29T10:39:00,hpb,12.01
2023-05-29T10:40:00,hpb,7.79
2023-05-29T10:42:00,hpb,11.37
2023-05-29T10:44:00,hpb,12.01
2023-05-29T10:46:00,hpb,15.00
2023-05-29T10:48:00,hpb,12.01
2023-05-29T10:50:00,hpb,15.59
2023-05-29T10:51:00,hpb,7.21
2023-05-29T10:53:00,hpb,15.59
2023-05-29T10:54:00,hpb,7.79
2023-05-29T10:56:00,hpb,15.64
2023-05-29T10:57:00,hpb,7.79
2023-05-29T10:58:00,hpb,7.79
2023-05-29T11:00:00,hpb,15.59
2023-05-29T11:02:00,hpb,15.59
2023-05-29T11:03:00,hpb,3.63
2023-05-29T11:05:00,hpb,15.59
2023-05-29T11:07:00,hpb,11.43
2023-05-29T11:09:00,hpb,15.59
2023-05-29T11:10:00,hpb,7.79
2023-05-29T11:12:00,hpb,11.37
2023-05-29T11:14:00,hpb,23.44
2023-05-29T11:16:00,hpb,12.01
2023-05-29T11:17:00,hpb,7.15
2023-05-29T11:19:00,hpb,15.64
2023-05-29T11:21:00,hpb,12.01
2023-05-29T11:23:00,hpb,11.37
2023-05-29T11:25:00,hpb,15.59
2023-05-29T11:27:00,hpb,11.43
2023-05-29T11:28:00,hpb,7.79
2023-05-29T11:30:00,hpb,12.01
2023-05-29T11:32:00,hpb,11.37
2023-05-29T11:33:00,hpb,7.79
2023-05-29T11:35:00,hpb,11.43
2023-05-29T11:36:00,hpb,7.79
2023-05-29T11:37:00,hpb,4.22
2023-05-29T11:39:00,hpb,15.59
2023-05-29T11:41:00,hpb,11.43
2023-05-29T11:43:00,hpb,15.59
2023-05-29T11:45:00,hpb,11.37
2023-05-29T11:47:00,hpb,15.64
2023-05-29T11:48:00,hpb,3.57
2023-05-29T11:50:00,hpb,15.59
2023-05-29T11:51:00,hpb,7.79
2023-05-29T11:53:00,hpb,15.64
2023-05-29T11:54:00,hpb,3.57
2023-05-29T11:56:00,hpb,15.59
2023-05-29T11:58:00,hpb,15.64
2023-05-29T12:00:00,hpb,11.37
2023-05-29T12:02:00,hpb,15.59
2023-05-29T12:03:00,hpb,7.85
2023-05-29T12:05:00,hpb,11.95
2023-05-29T12:07:00,hpb,11.43
2023-05-29T12:09:00,hpb,15.59
2023-05-29T12:11:00,hpb,31.23
2023-05-29T12:13:00,hpb,38.38
2023-05-29T12:15:00,hpb,46.82
2023-05-29T12:17:00,hpb,22.79
2023-05-29T12:19:00,hpb,12.01
2023-05-29T12:21:00,hpb,23.38
2023-05-29T12:23:00,hpb,11.43
2023-05-29T12:25:00,hpb,11.37
2023-05-29T12:26:00,hpb,7.79
2023-05-29T12:28:00,hpb,12.01
2023-05-29T12:29:00,hpb,15.00
2023-05-29T12:31:00,hpb,12.01
2023-05-29T12:32:00,hpb,7.79
2023-05-29T12:34:00,hpb,15.59
2023-05-29T12:36:00,hpb,11.43
2023-05-29T12:38:00,hpb,15.59
2023-05-29T12:40:00,hpb,15.59
2023-05-29T12:42:00,hpb,11.43
2023-05-29T12:43:00,hpb,7.79
2023-05-29T12:45:00,hpb,11.37
2023-05-29T12:46:00,hpb,7.85
2023-05-29T12:48:00,hpb,15.59
2023-05-29T12:50:00,hpb,11.37
2023-05-29T12:52:00,hpb,12.01
2023-05-29T12:53:00,hpb,3.63
2023-05-29T12:55:00,hpb,15.59
2023-05-29T12:57:00,hpb,12.01
2023-05-29T12:58:00,hpb,7.21
2023-05-29T13:00:00,hpb,11.95
2023-05-29T13:01:00,hpb,7.79
2023-05-29T13:03:00,hpb,11.43
2023-05-29T13:05:00,hpb,15.59
2023-05-29T13:06:00,hpb,3.63
2023-05-29T13:07:00,hpb,7.79
2023-05-29T13:08:00,hpb,7.79
2023-05-29T13:10:00,hpb,15.59
2023-05-29T13:12:00,hpb,12.01
2023-05-29T13:14:00,hpb,15.00
2023-05-29T13:15:00,hpb,4.22
2023-05-29T13:17:00,hpb,11.37
2023-05-29T13:19:00,hpb,15.59
2023-05-29T13:21:00,hpb,11.43
2023-05-29T13:22:00,hpb,7.79
2023-05-29T13:23:00,hpb,7.79
2023-05-29T13:24:00,hpb,7.79
2023-05-29T13:25:00,hpb,12.01
2023-05-29T13:27:00,hpb,11.43
2023-05-29T13:28:00,hpb,7.79
2023-05-29T13:30:00,hpb,15.59
2023-05-29T13:32:00,hpb,15.59
2023-05-29T13:34:00,hpb,11.43
2023-05-29T13:36:00,hpb,15.59
2023-05-29T13:38:00,hpb,11.43
2023-05-29T13:40:00,hpb,15.59
2023-05-29T13:42:00,hpb,15.59
2023-05-29T13:43:00,hpb,7.79
2023-05-29T13:45:00,hpb,15.59
2023-05-29T13:46:00,hpb,3.63
2023-05-29T13:48:00,hpb,11.37
2023-05-29T13:49:00,hpb,7.85
2023-05-29T13:51:00,hpb,11.95
2023-05-29T13:52:00,hpb,7.79
2023-05-29T13:54:00,hpb,19.22
2023-05-29T13:56:00,hpb,15.59
2023-05-29T13:57:00,hpb,7.85
2023-05-29T13:59:00,hpb,15.59
2023-05-29T14:00:00,hpb,3.57
2023-05-29T14:02:00,hpb,15.59
2023-05-29T14:03:00,hpb,7.85
2023-05-29T14:05:00,hpb,11.37
2023-05-29T14:07:00,hpb,15.59
2023-05-29T14:08:00,hpb,7.79
2023-05-29T14:09:00,hpb,3.63
2023-05-29T14:11:00,hpb,15.59
2023-05-29T14:12:00,hpb,4.22
2023-05-29T14:13:00,hpb,7.79
2023-05-29T14:15:00,hpb,15.00
2023-05-29T14:16:00,hpb,7.79
2023-05-29T14:18:00,hpb,15.59
2023-05-29T14:19:00,hpb,4.22
2023-05-29T14:21:00,hpb,15.59
2023-05-29T14:22:00,hpb,7.21
2023-05-29T14:24:00,hpb,12.01
2023-05-29T14:25:00,hpb,7.79
2023-05-29T14:26:00,hpb,3.57
2023-05-29T14:28:00,hpb,15.64
2023-05-29T14:29:00,hpb,7.79
2023-05-29T14:31:00,hpb,11.37
2023-05-29T14:32:00,hpb,7.85
2023-05-29T14:34:00,hpb,11.95
2023-05-29T14:36:00,hpb,11.43
2023-05-29T14:37:00,hpb,7.79
2023-05-29T14:39:00,hpb,11.43
2023-05-29T14:41:00,hpb,11.95
2023-05-29T14:42:00,hpb,7.79
2023-05-29T14:44:00,hpb,11.43
2023-05-29T14:46:00,hpb,11.43
2023-05-29T14:48:00,hpb,11.95
2023-05-29T14:49:00,hpb,3.63
2023-05-29T14:51:00,hpb,15.59
2023-05-29T14:52:00,hpb,4.22
2023-05-29T14:54:00,hpb,15.00
2023-05-29T14:55:00,hpb,12.01
2023-05-29T14:56:00,hpb,7.79
2023-05-29T14:58:00,hpb,15.59
2023-05-29T15:00:00,hpb,11.37
2023-05-29T15:01:00,hpb,7.85
2023-05-29T15:03:00,hpb,11.37
2023-05-29T15:04:00,hpb,7.79
2023-05-29T15:06:00,hpb,12.01
2023-05-29T15:08:00,hpb,15.00
2023-05-29T15:10:00,hpb,15.59
2023-05-29T15:12:00,hpb,12.01
2023-05-29T15:14:00,hpb,15.00
2023-05-29T15:16:00,hpb,12.01
2023-05-29T15:17:00,hpb,11.37
2023-05-29T15:19:00,hpb,12.01
2023-05-29T15:21:00,hpb,15.00
2023-05-29T15:22:00,hpb,7.79
2023-05-29T15:24:00,hpb,15.64
2023-05-29T15:26:00,hpb,11.95
2023-05-29T15:28:00,hpb,11.43
2023-05-29T15:29:00,hpb,7.79
2023-05-29T15:30:00,hpb,7.79
2023-05-29T15:32:00,hpb,11.43
2023-05-29T15:34:00,hpb,12.01
2023-05-29T15:36:00,hpb,11.37
2023-05-29T15:37:00,hpb,3.63
2023-05-29T15:39:00,hpb,15.59
2023-05-29T15:41:00,hpb,12.01
2023-05-29T15:43:00,hpb,11.37
2023-05-29T15:44:00,hpb,7.79
2023-05-29T15:46:00,hpb,11.43
2023-05-29T15:48:00,hpb,12.01
2023-05-29T15:50:00,hpb,15.00
2023-05-29T15:52:00,hpb,11.95
2023-05-29T15:53:00,hpb,7.85
2023-05-29T15:55:00,hpb,11.37
2023-05-29T15:56:00,hpb,7.79
2023-05-29T15:58:00,hpb,11.43
2023-05-29T16:00:00,hpb,15.59
2023-05-29T16:01:00,hpb,7.79
2023-05-29T16:03:00,hpb,15.59
2023-05-29T16:05:00,hpb,11.43
2023-05-29T16:07:00,hpb,23.38
2023-05-29T16:08:00,hpb,7.79
2023-05-29T16:10:00,hpb,11.43
2023-05-29T16:11:00,hpb,7.79
2023-05-29T16:12:00,hpb,7.79
2023-05-29T16:13:00,hpb,7.79
2023-05-29T16:15:00,hpb,15.64
2023-05-29T16:16:00,hpb,4.16
2023-05-29T16:17:00,hpb,7.21
2023-05-29T16:19:00,hpb,15.59
2023-05-29T16:21:00,hpb,12.01
2023-05-29T16:22:00,hpb,7.79
2023-05-29T16:24:00,hpb,11.43
2023-05-29T16:25:00,hpb,3.57
2023-05-29T16:27:00,hpb,15.64
2023-05-29T16:28:00,hpb,4.16
2023-05-29T16:30:00,hpb,15.64
2023-05-29T16:32:00,hpb,11.37
2023-05-29T16:33:00,hpb,7.79
2023-05-29T16:35:00,hpb,19.22
2023-05-29T16:36:00,hpb,27.01
2023-05-29T16:38:00,hpb,50.39
2023-05-29T16:39:00,hpb,7.79
2023-05-29T16:41:00,hpb,15.59
2023-05-29T16:42:00,hpb,4.22
2023-05-29T16:44:00,hpb,15.00
2023-05-29T16:46:00,hpb,12.01
2023-05-29T16:48:00,hpb,15.59
2023-05-29T16:50:00,hpb,11.37
2023-05-29T16:51:00,hpb,7.85
2023-05-29T16:53:00,hpb,11.37
2023-05-29T16:54:00,hpb,7.79
2023-05-29T16:55:00,hpb,7.79
2023-05-29T16:57:00,hpb,12.01
2023-05-29T16:59:00,hpb,15.00
2023-05-29T17:01:00,hpb,12.01
2023-05-29T17:03:00,hpb,11.43
2023-05-29T17:04:00,hpb,7.79
2023-05-29T17:06:00,hpb,15.59
2023-05-29T17:07:00,hpb,3.57
2023-05-29T17:09:00,hpb,15.64
2023-05-29T17:11:00,hpb,11.95
2023-05-29T17:13:00,hpb,15.00
2023-05-29T17:15:00,hpb,15.64
2023-05-29T17:17:00,hpb,11.95
2023-05-29T17:18:00,hpb,7.85
2023-05-29T17:20:00,hpb,15.00
2023-05-29T17:22:00,hpb,11.95
2023-05-29T17:23:00,hpb,7.79
2023-05-29T17:25:00,hpb,15.64
2023-05-29T17:27:00,hpb,11.37
2023-05-29T17:28:00,hpb,7.79
2023-05-29T17:30:00,hpb,15.64
2023-05-29T17:32:00,hpb,11.37
2023-05-29T17:33:00,hpb,7.79
2023-05-29T17:34:00,hpb,7.79
2023-05-29T17:36:00,hpb,11.43
2023-05-29T17:37:00,hpb,7.79
2023-05-29T17:39:00,hpb,15.59
2023-05-29T17:41:00,hpb,11.43
2023-05-29T17:43:00,hpb,15.59
2023-05-29T17:45:00,hpb,12.01
2023-05-29T17:47:00,hpb,11.43
2023-05-29T17:48:00,hpb,7.79
2023-05-29T17:50:00,hpb,11.37
2023-05-29T17:52:00,hpb,12.01
2023-05-29T17:54:00,hpb,11.43
2023-05-29T17:56:00,hpb,11.37
2023-05-29T17:57:00,hpb,7.79
2023-05-29T17:59:00,hpb,12.01
2023-05-29T18:01:00,hpb,15.59
2023-05-29T18:03:00,hpb,11.43
2023-05-29T18:04:00,hpb,7.79
2023-05-29T18:06:00,hpb,15.59
2023-05-29T18:08:00,hpb,11.43
2023-05-29T18:09:00,hpb,7.79
2023-05-29T18:10:00,hpb,7.79
2023-05-29T18:12:00,hpb,15.59
2023-05-29T18:14:00,hpb,15.59
2023-05-29T18:15:00,hpb,3.63
2023-05-29T18:17:00,hpb,15.59
2023-05-29T18:18:00,hpb,7.79
2023-05-29T18:20:00,hpb,11.43
2023-05-29T18:21:00,hpb,7.79
2023-05-29T18:23:00,hpb,15.59
2023-05-29T18:24:00,hpb,7.79
2023-05-29T18:26:00,hpb,15.64
2023-05-29T18:28:00,hpb,15.59
2023-05-29T18:30:00,hpb,15.59
