#datetime,building,power
2023-12-04T00:00:00,ptr,9.00
2023-12-04T00:01:00,ptr,5.40
2023-12-04T00:03:00,ptr,17.40
2023-12-04T00:05:00,ptr,17.40
2023-12-04T00:07:00,ptr,14.40
2023-12-04T00:08:00,ptr,8.40
2023-12-04T00:10:00,ptr,14.40
2023-12-04T00:12:00,ptr,17.40
2023-12-04T00:14:00,ptr,14.40
2023-12-04T00:15:00,ptr,8.40
2023-12-04T00:17:00,ptr,17.40
2023-12-04T00:19:00,ptr,17.40
2023-12-04T00:20:00,ptr,6.00
2023-12-04T00:22:00,ptr,14.40
2023-12-04T00:24:00,ptr,14.40
2023-12-04T00:26:00,ptr,14.40
2023-12-04T00:27:00,ptr,5.40
2023-12-04T00:29:00,ptr,14.40
2023-12-04T00:31:00,ptr,14.40
2023-12-04T00:32:00,ptr,6.00
2023-12-04T00:34:00,ptr,14.40
2023-12-04T00:35:00,ptr,5.40
2023-12-04T00:36:00,ptr,6.00
2023-12-04T00:38:00,ptr,14.40
2023-12-04T00:39:00,ptr,6.00
2023-12-04T00:41:00,ptr,14.40
2023-12-04T00:42:00,ptr,5.40
2023-12-04T00:43:00,ptr,6.00
2023-12-04T00:45:00,ptr,14.40
2023-12-04T00:48:00,ptr,19.80
2023-12-04T00:50:00,ptr,14.40
2023-12-04T00:52:00,ptr,12.00
2023-12-04T00:54:00,ptr,19.80
2023-12-04T00:55:00,ptr,11.40
2023-12-04T00:56:00,ptr,12.00
2023-12-04T00:58:00,ptr,22.80
2023-12-04T01:00:00,ptr,20.40
2023-12-04T01:01:00,ptr,11.40
2023-12-04T01:03:00,ptr,22.80
2023-12-04T01:04:00,ptr,9.00
2023-12-04T01:05:00,ptr,11.40
2023-12-04T01:07:00,ptr,22.80
2023-12-04T01:09:00,ptr,23.40
2023-12-04T01:11:00,ptr,22.80
2023-12-04T01:12:00,ptr,11.40
2023-12-04T01:13:00,ptr,11.40
2023-12-04T01:15:00,ptr,23.40
2023-12-04T01:16:00,ptr,14.40
2023-12-04T01:17:00,ptr,8.40
2023-12-04T01:19:00,ptr,23.40
2023-12-04T01:21:00,ptr,22.80
2023-12-04T01:23:00,ptr,22.80
2023-12-04T01:25:00,ptr,20.40
2023-12-04T01:27:00,ptr,22.80
2023-12-04T01:29:00,ptr,23.40
2023-12-04T01:30:00,ptr,11.40
2023-12-04T01:32:00,ptr,22.80
2023-12-04T01:34:00,ptr,23.40
2023-12-04T01:35:00,ptr,8.40
2023-12-04T01:37:00,ptr,23.40
2023-12-04T01:38:00,ptr,11.40
2023-12-04T01:40:00,ptr,22.80
2023-12-04T01:42:00,ptr,20.40
2023-12-04T01:44:00,ptr,22.80
2023-12-04T01:46:00,ptr,23.40
2023-12-04T01:48:00,ptr,22.80
2023-12-04T01:50:00,ptr,22.80
2023-12-04T01:51:00,ptr,6.00
2023-12-04T01:53:00,ptr,14.40
2023-12-04T01:55:00,ptr,14.40
2023-12-04T01:57:00,ptr,11.40
2023-12-04T01:58:00,ptr,6.00
2023-12-04T02:00:00,ptr,14.40
2023-12-04T02:02:00,ptr,11.40
2023-12-04T02:04:00,ptr,11.40
2023-12-04T02:06:00,ptr,11.40
2023-12-04T02:08:00,ptr,14.40
2023-12-04T02:09:00,ptr,6.00
2023-12-04T02:11:00,ptr,11.40
2023-12-04T02:13:00,ptr,11.40
2023-12-04T02:15:00,ptr,12.00
2023-12-04T02:17:00,ptr,8.40
2023-12-04T02:19:00,ptr,11.40
2023-12-04T02:20:00,ptr,6.00
2023-12-04T02:22:00,ptr,11.40
2023-12-04T02:23:00,ptr,6.00
2023-12-04T02:25:00,ptr,11.40
2023-12-04T02:26:00,ptr,5.40
2023-12-04T02:28:00,ptr,12.00
2023-12-04T02:30:00,ptr,8.40
2023-12-04T02:32:00,ptr,11.40
2023-12-04T02:34:00,ptr,11.40
2023-12-04T02:35:00,ptr,6.00
2023-12-04T02:37:00,ptr,8.40
2023-12-04T02:39:00,ptr,9.00
2023-12-04T02:41:00,ptr,11.40
2023-12-04T02:42:00,ptr,6.00
2023-12-04T02:44:00,ptr,11.40
2023-12-04T02:46:00,ptr,8.40
2023-12-04T02:48:00,ptr,11.40
2023-12-04T02:49:00,ptr,6.00
2023-12-04T02:51:00,ptr,11.40
2023-12-04T02:52:00,ptr,6.00
2023-12-04T02:54:00,ptr,8.40
2023-12-04T02:56:00,ptr,11.40
2023-12-04T02:58:00,ptr,12.00
2023-12-04T03:00:00,ptr,8.40
2023-12-04T03:01:00,ptr,6.00
2023-12-04T03:02:00,ptr,5.40
2023-12-04T03:04:00,ptr,11.40
2023-12-04T03:05:00,ptr,6.00
2023-12-04T03:07:00,ptr,8.40
2023-12-04T03:09:00,ptr,12.00
2023-12-04T03:10:00,ptr,2.40
2023-12-04T03:12:00,ptr,12.00
2023-12-04T03:14:00,ptr,8.40
2023-12-04T03:16:00,ptr,11.40
2023-12-04T03:18:00,ptr,11.40
2023-12-04T03:19:00,ptr,6.00
2023-12-04T03:20:00,ptr,3.00
2023-12-04T03:22:00,ptr,11.40
2023-12-04T03:23:00,ptr,6.00
2023-12-04T03:25:00,ptr,8.40
2023-12-04T03:26:00,ptr,6.00
2023-12-04T03:28:00,ptr,8.40
2023-12-04T03:30:00,ptr,8.40
2023-12-04T03:32:00,ptr,12.00
2023-12-04T03:34:00,ptr,8.40
2023-12-04T03:36:00,ptr,11.40
2023-12-04T03:38:00,ptr,11.40
2023-12-04T03:40:00,ptr,12.00
2023-12-04T03:41:00,ptr,2.40
2023-12-04T03:43:00,ptr,12.00
2023-12-04T03:45:00,ptr,8.40
2023-12-04T03:46:00,ptr,6.00
2023-12-04T03:48:00,ptr,11.40
2023-12-04T03:50:00,ptr,8.40
2023-12-04T03:52:00,ptr,9.00
2023-12-04T03:54:00,ptr,11.40
2023-12-04T03:56:00,ptr,11.40
2023-12-04T03:57:00,ptr,3.00
2023-12-04T03:58:00,ptr,5.40
2023-12-04T04:00:00,ptr,9.00
2023-12-04T04:02:00,ptr,11.40
2023-12-04T04:03:00,ptr,3.00
2023-12-04T04:05:00,ptr,11.40
2023-12-04T04:07:00,ptr,8.40
2023-12-04T04:09:00,ptr,12.00
2023-12-04T04:10:00,ptr,5.40
2023-12-04T04:12:00,ptr,11.40
2023-12-04T04:13:00,ptr,6.00
2023-12-04T04:15:00,ptr,8.40
2023-12-04T04:17:00,ptr,12.00
2023-12-04T04:19:00,ptr,8.40
2023-12-04T04:20:00,ptr,6.00
2023-12-04T04:22:00,ptr,8.40
2023-12-04T04:24:00,ptr,8.40
2023-12-04T04:26:00,ptr,12.00
2023-12-04T04:27:00,ptr,2.40
2023-12-04T04:29:00,ptr,12.00
2023-12-04T04:30:00,ptr,5.40
2023-12-04T04:32:00,ptr,9.00
2023-12-04T04:34:00,ptr,11.40
2023-12-04T04:35:00,ptr,3.00
2023-12-04T04:37:00,ptr,11.40
2023-12-04T04:39:00,ptr,8.40
2023-12-04T04:41:00,ptr,11.40
2023-12-04T04:42:00,ptr,3.00
2023-12-04T04:44:00,ptr,9.00
2023-12-04T04:46:00,ptr,11.40
2023-12-04T04:48:00,ptr,11.40
2023-12-04T04:50:00,ptr,8.40
2023-12-04T04:51:00,ptr,6.00
2023-12-04T04:52:00,ptr,6.00
2023-12-04T04:54:00,ptr,8.40
2023-12-04T04:55:00,ptr,6.00
2023-12-04T04:56:00,ptr,5.40
2023-12-04T04:58:00,ptr,9.00
2023-12-04T05:00:00,ptr,8.40
2023-12-04T05:01:00,ptr,6.00
2023-12-04T05:03:00,ptr,8.40
2023-12-04T05:05:00,ptr,11.40
2023-12-04T05:07:00,ptr,11.40
2023-12-04T05:09:00,ptr,9.00
2023-12-04T05:10:00,ptr,5.40
2023-12-04T05:12:00,ptr,9.00
2023-12-04T05:13:00,ptr,5.40
2023-12-04T05:15:00,ptr,9.00
2023-12-04T05:17:00,ptr,11.40
2023-12-04T05:19:00,ptr,8.40
2023-12-04T05:21:00,ptr,12.00
2023-12-04T05:22:00,ptr,5.40
2023-12-04T05:24:00,ptr,9.00
2023-12-04T05:25:00,ptr,5.40
2023-12-04T05:27:00,ptr,9.00
2023-12-04T05:29:00,ptr,11.40
2023-12-04T05:31:00,ptr,8.40
2023-12-04T05:33:00,ptr,9.00
2023-12-04T05:35:00,ptr,8.40
2023-12-04T05:37:00,ptr,8.40
2023-12-04T05:39:00,ptr,12.00
2023-12-04T05:41:00,ptr,8.40
2023-12-04T05:43:00,ptr,11.40
2023-12-04T05:45:00,ptr,9.00
2023-12-04T05:47:00,ptr,8.40
2023-12-04T05:49:00,ptr,8.40
2023-12-04T05:51:00,ptr,12.00
2023-12-04T05:53:00,ptr,8.40
2023-12-04T05:55:00,ptr,8.40
2023-12-04T05:57:00,ptr,12.00
2023-12-04T05:59:00,ptr,8.40
2023-12-04T06:01:00,ptr,11.40
2023-12-04T06:03:00,ptr,9.00
2023-12-04T06:04:00,ptr,5.40
2023-12-04T06:06:00,ptr,11.40
2023-12-04T06:07:00,ptr,6.00
2023-12-04T06:08:00,ptr,6.00
2023-12-04T06:10:00,ptr,11.40
2023-12-04T06:12:00,ptr,11.40
2023-12-04T06:14:00,ptr,11.40
2023-12-04T06:15:00,ptr,6.00
2023-12-04T06:17:00,ptr,14.40
2023-12-04T06:18:00,ptr,5.40
2023-12-04T06:20:00,ptr,12.00
2023-12-04T06:21:00,ptr,5.40
2023-12-04T06:22:00,ptr,6.00
2023-12-04T06:24:00,ptr,11.40
2023-12-04T06:26:00,ptr,11.40
2023-12-04T06:27:00,ptr,6.00
2023-12-04T06:28:00,ptr,5.40
2023-12-04T06:30:00,ptr,12.00
2023-12-04T06:31:00,ptr,5.40
2023-12-04T06:33:00,ptr,11.40
2023-12-04T06:35:00,ptr,12.00
2023-12-04T06:37:00,ptr,11.40
2023-12-04T06:39:00,ptr,11.40
2023-12-04T06:41:00,ptr,11.40
2023-12-04T06:43:00,ptr,11.40
2023-12-04T06:45:00,ptr,12.00
2023-12-04T06:47:00,ptr,11.40
2023-12-04T06:48:00,ptr,5.40
2023-12-04T06:50:00,ptr,12.00
2023-12-04T06:51:00,ptr,5.40
2023-12-04T06:53:00,ptr,11.40
2023-12-04T06:54:00,ptr,6.00
2023-12-04T06:55:00,ptr,6.00
2023-12-04T06:57:00,ptr,11.40
2023-12-04T06:59:00,ptr,11.40
2023-12-04T07:01:00,ptr,11.40
2023-12-04T07:03:00,ptr,11.40
2023-12-04T07:05:00,ptr,14.40
2023-12-04T07:07:00,ptr,12.00
2023-12-04T07:09:00,ptr,14.40
2023-12-04T07:10:00,ptr,5.40
2023-12-04T07:12:00,ptr,14.40
2023-12-04T07:13:00,ptr,6.00
2023-12-04T07:14:00,ptr,5.40
2023-12-04T07:16:00,ptr,12.00
2023-12-04T07:18:00,ptr,11.40
2023-12-04T07:20:00,ptr,14.40
2023-12-04T07:22:00,ptr,11.40
2023-12-04T07:23:00,ptr,6.00
2023-12-04T07:25:00,ptr,11.40
2023-12-04T07:27:00,ptr,14.40
2023-12-04T07:28:00,ptr,5.40
2023-12-04T07:30:00,ptr,12.00
2023-12-04T07:32:00,ptr,14.40
2023-12-04T07:34:00,ptr,11.40
2023-12-04T07:35:00,ptr,5.40
2023-12-04T07:37:00,ptr,12.00
2023-12-04T07:38:00,ptr,5.40
2023-12-04T07:40:00,ptr,11.40
2023-12-04T07:42:00,ptr,12.00
2023-12-04T07:44:00,ptr,11.40
2023-12-04T07:46:00,ptr,14.40
2023-12-04T07:48:00,ptr,11.40
2023-12-04T07:50:00,ptr,11.40
2023-12-04T07:52:00,ptr,14.40
2023-12-04T07:54:00,ptr,14.40
2023-12-04T07:55:00,ptr,6.00
2023-12-04T07:57:00,ptr,11.40
2023-12-04T07:59:00,ptr,11.40
2023-12-04T08:01:00,ptr,11.40
2023-12-04T08:03:00,ptr,14.40
2023-12-04T08:05:00,ptr,12.00
2023-12-04T08:07:00,ptr,11.40
2023-12-04T08:09:00,ptr,11.40
2023-12-04T08:11:00,ptr,14.40
2023-12-04T08:13:00,ptr,11.40
2023-12-04T08:14:00,ptr,9.00
2023-12-04T08:16:00,ptr,11.40
2023-12-04T08:17:00,ptr,5.40
2023-12-04T08:18:00,ptr,6.00
2023-12-04T08:20:00,ptr,14.40
2023-12-04T08:22:00,ptr,11.40
2023-12-04T08:23:00,ptr,9.00
2023-12-04T08:25:00,ptr,11.40
2023-12-04T08:27:00,ptr,11.40
2023-12-04T08:29:00,ptr,14.40
2023-12-04T08:31:00,ptr,11.40
2023-12-04T08:33:00,ptr,11.40
2023-12-04T08:35:00,ptr,14.40
2023-12-04T08:36:00,ptr,6.00
2023-12-04T08:37:00,ptr,6.00
2023-12-04T08:39:00,ptr,11.40
2023-12-04T08:41:00,ptr,14.40
2023-12-04T08:43:00,ptr,11.40
2023-12-04T08:44:00,ptr,6.00
2023-12-04T08:46:00,ptr,11.40
2023-12-04T08:48:00,ptr,14.40
2023-12-04T08:50:00,ptr,11.40
2023-12-04T08:51:00,ptr,8.40
2023-12-04T08:52:00,ptr,6.00
2023-12-04T08:54:00,ptr,11.40
2023-12-04T08:55:00,ptr,6.00
2023-12-04T08:56:00,ptr,8.40
2023-12-04T08:58:00,ptr,11.40
2023-12-04T09:00:00,ptr,14.40
2023-12-04T09:01:00,ptr,6.00
2023-12-04T09:03:00,ptr,11.40
2023-12-04T09:05:00,ptr,14.40
2023-12-04T09:07:00,ptr,11.40
2023-12-04T09:09:00,ptr,12.00
2023-12-04T09:11:00,ptr,11.40
2023-12-04T09:12:00,ptr,5.40
2023-12-04T09:13:00,ptr,9.00
2023-12-04T09:14:00,ptr,5.40
2023-12-04T09:16:00,ptr,14.40
2023-12-04T09:18:00,ptr,14.40
2023-12-04T09:20:00,ptr,12.00
2023-12-04T09:22:00,ptr,11.40
2023-12-04T09:24:00,ptr,11.40
2023-12-04T09:26:00,ptr,11.40
2023-12-04T09:28:00,ptr,11.40
2023-12-04T09:30:00,ptr,14.40
2023-12-04T09:32:00,ptr,14.40
2023-12-04T09:34:00,ptr,12.00
2023-12-04T09:36:00,ptr,14.40
2023-12-04T09:37:00,ptr,5.40
2023-12-04T09:39:00,ptr,11.40
2023-12-04T09:40:00,ptr,6.00
2023-12-04T09:42:00,ptr,14.40
2023-12-04T09:44:00,ptr,11.40
2023-12-04T09:46:00,ptr,11.40
2023-12-04T09:48:00,ptr,14.40
2023-12-04T09:50:00,ptr,14.40
2023-12-04T09:52:00,ptr,12.00
2023-12-04T09:54:00,ptr,11.40
2023-12-04T09:56:00,ptr,14.40
2023-12-04T09:58:00,ptr,11.40
2023-12-04T10:00:00,ptr,11.40
2023-12-04T10:01:00,ptr,9.00
2023-12-04T10:03:00,ptr,11.40
2023-12-04T10:05:00,ptr,14.40
2023-12-04T10:06:00,ptr,5.40
2023-12-04T10:08:00,ptr,12.00
2023-12-04T10:10:00,ptr,14.40
2023-12-04T10:12:00,ptr,14.40
2023-12-04T10:14:00,ptr,11.40
2023-12-04T10:15:00,ptr,5.40
2023-12-04T10:17:00,ptr,14.40
2023-12-04T10:19:00,ptr,12.00
2023-12-04T10:20:00,ptr,8.40
2023-12-04T10:22:00,ptr,11.40
2023-12-04T10:24:00,ptr,14.40
2023-12-04T10:26:00,ptr,14.40
2023-12-04T10:28:00,ptr,14.40
2023-12-04T10:29:00,ptr,9.00
2023-12-04T10:31:00,ptr,14.40
2023-12-04T10:33:00,ptr,11.40
2023-12-04T10:35:00,ptr,14.40
2023-12-04T10:37:00,ptr,14.40
2023-12-04T10:39:00,ptr,11.40
2023-12-04T10:40:00,ptr,8.40
2023-12-04T10:42:00,ptr,14.40
2023-12-04T10:44:00,ptr,14.40
2023-12-04T10:46:00,ptr,14.40
2023-12-04T10:47:00,ptr,6.00
2023-12-04T10:49:00,ptr,14.40
2023-12-04T10:51:00,ptr,14.40
2023-12-04T10:53:00,ptr,11.40
2023-12-04T10:55:00,ptr,14.40
2023-12-04T10:57:00,ptr,14.40
2023-12-04T10:59:00,ptr,14.40
2023-12-04T11:01:00,ptr,14.40
2023-12-04T11:02:00,ptr,9.00
2023-12-04T11:04:00,ptr,14.40
2023-12-04T11:06:00,ptr,14.40
2023-12-04T11:07:00,ptr,5.40
2023-12-04T11:09:00,ptr,14.40
2023-12-04T11:11:00,ptr,14.40
2023-12-04T11:13:00,ptr,14.40
2023-12-04T11:14:00,ptr,9.00
2023-12-04T11:16:00,ptr,14.40
2023-12-04T11:18:00,ptr,14.40
2023-12-04T11:20:00,ptr,14.40
2023-12-04T11:22:00,ptr,14.40
2023-12-04T11:24:00,ptr,11.40
2023-12-04T11:26:00,ptr,14.40
2023-12-04T11:28:00,ptr,14.40
2023-12-04T11:30:00,ptr,11.40
2023-12-04T11:32:00,ptr,17.40
2023-12-04T11:34:00,ptr,14.40
2023-12-04T11:35:00,ptr,5.40
2023-12-04T11:37:00,ptr,14.40
2023-12-04T11:39:00,ptr,14.40
2023-12-04T11:41:00,ptr,14.40
2023-12-04T11:43:00,ptr,14.40
2023-12-04T11:44:00,ptr,6.00
2023-12-04T11:46:00,ptr,11.40
2023-12-04T11:48:00,ptr,25.80
2023-12-04T11:50:00,ptr,28.80
2023-12-04T11:51:00,ptr,14.40
2023-12-04T11:53:00,ptr,31.80
2023-12-04T11:55:00,ptr,31.80
2023-12-04T11:57:00,ptr,31.80
2023-12-04T11:59:00,ptr,28.80
2023-12-04T12:01:00,ptr,28.80
2023-12-04T12:02:00,ptr,17.40
2023-12-04T12:04:00,ptr,28.80
2023-12-04T12:05:00,ptr,14.40
2023-12-04T12:07:00,ptr,28.80
2023-12-04T12:08:00,ptr,14.40
2023-12-04T12:10:00,ptr,28.80
2023-12-04T12:11:00,ptr,16.80
2023-12-04T12:13:00,ptr,26.40
2023-12-04T12:15:00,ptr,25.80
2023-12-04T12:17:00,ptr,19.80
2023-12-04T12:18:00,ptr,14.40
2023-12-04T12:20:00,ptr,26.40
2023-12-04T12:21:00,ptr,11.40
2023-12-04T12:23:00,ptr,22.80
2023-12-04T12:24:00,ptr,14.40
2023-12-04T12:26:00,ptr,23.40
2023-12-04T12:28:00,ptr,25.80
2023-12-04T12:30:00,ptr,22.80
2023-12-04T12:32:00,ptr,25.80
2023-12-04T12:34:00,ptr,26.40
2023-12-04T12:35:00,ptr,11.40
2023-12-04T12:37:00,ptr,22.80
2023-12-04T12:38:00,ptr,14.40
2023-12-04T12:40:00,ptr,23.40
2023-12-04T12:42:00,ptr,22.80
2023-12-04T12:44:00,ptr,25.80
2023-12-04T12:46:00,ptr,14.40
2023-12-04T12:48:00,ptr,14.40
2023-12-04T12:50:00,ptr,14.40
2023-12-04T12:52:00,ptr,14.40
2023-12-04T12:54:00,ptr,11.40
2023-12-04T12:56:00,ptr,14.40
2023-12-04T12:57:00,ptr,6.00
2023-12-04T12:58:00,ptr,8.40
2023-12-04T13:00:00,ptr,12.00
2023-12-04T13:02:00,ptr,14.40
2023-12-04T13:04:00,ptr,14.40
2023-12-04T13:06:00,ptr,14.40
2023-12-04T13:07:00,ptr,5.40
2023-12-04T13:09:00,ptr,14.40
2023-12-04T13:10:00,ptr,6.00
2023-12-04T13:12:00,ptr,14.40
2023-12-04T13:13:00,ptr,8.40
2023-12-04T13:14:00,ptr,6.00
2023-12-04T13:16:00,ptr,14.40
2023-12-04T13:18:00,ptr,11.40
2023-12-04T13:20:00,ptr,22.80
2023-12-04T13:21:00,ptr,12.00
2023-12-04T13:22:00,ptr,11.40
2023-12-04T13:24:00,ptr,22.80
2023-12-04T13:26:00,ptr,23.40
2023-12-04T13:27:00,ptr,11.40
2023-12-04T13:29:00,ptr,19.80
2023-12-04T13:30:00,ptr,12.00
2023-12-04T13:32:00,ptr,16.80
2023-12-04T13:34:00,ptr,20.40
2023-12-04T13:36:00,ptr,20.40
2023-12-04T13:38:00,ptr,19.80
2023-12-04T13:40:00,ptr,17.40
2023-12-04T13:42:00,ptr,20.40
2023-12-04T13:44:00,ptr,19.80
2023-12-04T13:46:00,ptr,20.40
2023-12-04T13:48:00,ptr,17.40
2023-12-04T13:50:00,ptr,19.80
2023-12-04T13:52:00,ptr,20.40
2023-12-04T13:54:00,ptr,17.40
2023-12-04T13:55:00,ptr,11.40
2023-12-04T13:57:00,ptr,19.80
2023-12-04T13:59:00,ptr,20.40
2023-12-04T14:01:00,ptr,20.40
2023-12-04T14:03:00,ptr,19.80
2023-12-04T14:05:00,ptr,20.40
2023-12-04T14:06:00,ptr,8.40
2023-12-04T14:08:00,ptr,23.40
2023-12-04T14:10:00,ptr,19.80
2023-12-04T14:12:00,ptr,20.40
2023-12-04T14:14:00,ptr,14.40
2023-12-04T14:15:00,ptr,11.40
2023-12-04T14:17:00,ptr,14.40
2023-12-04T14:19:00,ptr,14.40
2023-12-04T14:21:00,ptr,14.40
2023-12-04T14:22:00,ptr,8.40
2023-12-04T14:24:00,ptr,12.00
2023-12-04T14:25:00,ptr,8.40
2023-12-04T14:27:00,ptr,11.40
2023-12-04T14:28:00,ptr,9.00
2023-12-04T14:30:00,ptr,11.40
2023-12-04T14:32:00,ptr,14.40
2023-12-04T14:34:00,ptr,14.40
2023-12-04T14:35:00,ptr,5.40
2023-12-04T14:37:00,ptr,17.40
2023-12-04T14:39:00,ptr,17.40
2023-12-04T14:41:00,ptr,14.40
2023-12-04T14:43:00,ptr,14.40
2023-12-04T14:45:00,ptr,14.40
2023-12-04T14:46:00,ptr,6.00
2023-12-04T14:48:00,ptr,14.40
2023-12-04T14:50:00,ptr,11.40
2023-12-04T14:52:00,ptr,17.40
2023-12-04T14:54:00,ptr,14.40
2023-12-04T14:56:00,ptr,14.40
2023-12-04T14:58:00,ptr,11.40
2023-12-04T15:00:00,ptr,14.40
2023-12-04T15:02:00,ptr,11.40
2023-12-04T15:04:00,ptr,14.40
2023-12-04T15:06:00,ptr,14.40
2023-12-04T15:08:00,ptr,14.40
2023-12-04T15:10:00,ptr,14.40
2023-12-04T15:12:00,ptr,14.40
2023-12-04T15:14:00,ptr,14.40
2023-12-04T15:15:00,ptr,8.40
2023-12-04T15:16:00,ptr,9.00
2023-12-04T15:18:00,ptr,14.40
2023-12-04T15:20:00,ptr,14.40
2023-12-04T15:22:00,ptr,14.40
2023-12-04T15:23:00,ptr,8.40
2023-12-04T15:25:00,ptr,17.40
2023-12-04T15:27:00,ptr,14.40
2023-12-04T15:28:00,ptr,8.40
2023-12-04T15:30:00,ptr,14.40
2023-12-04T15:32:00,ptr,17.40
2023-12-04T15:33:00,ptr,6.00
2023-12-04T15:35:00,ptr,17.40
2023-12-04T15:37:00,ptr,14.40
2023-12-04T15:38:00,ptr,8.40
2023-12-04T15:40:00,ptr,14.40
2023-12-04T15:42:00,ptr,17.40
2023-12-04T15:43:00,ptr,8.40
2023-12-04T15:45:00,ptr,17.40
2023-12-04T15:46:00,ptr,6.00
2023-12-04T15:48:00,ptr,16.80
2023-12-04T15:50:00,ptr,17.40
2023-12-04T15:52:00,ptr,14.40
2023-12-04T15:54:00,ptr,14.40
2023-12-04T15:55:00,ptr,9.00
2023-12-04T15:57:00,ptr,14.40
2023-12-04T15:58:00,ptr,8.40
2023-12-04T16:00:00,ptr,17.40
2023-12-04T16:02:00,ptr,14.40
2023-12-04T16:04:00,ptr,14.40
2023-12-04T16:06:00,ptr,17.40
2023-12-04T16:08:00,ptr,16.80
2023-12-04T16:10:00,ptr,17.40
2023-12-04T16:12:00,ptr,14.40
2023-12-04T16:14:00,ptr,20.40
2023-12-04T16:15:00,ptr,11.40
2023-12-04T16:17:00,ptr,25.80
2023-12-04T16:19:00,ptr,23.40
2023-12-04T16:20:00,ptr,14.40
2023-12-04T16:22:00,ptr,22.80
2023-12-04T16:23:00,ptr,14.40
2023-12-04T16:25:00,ptr,25.80
2023-12-04T16:26:00,ptr,11.40
2023-12-04T16:28:00,ptr,26.40
2023-12-04T16:29:00,ptr,11.40
2023-12-04T16:31:00,ptr,28.80
2023-12-04T16:33:00,ptr,25.80
2023-12-04T16:34:00,ptr,14.40
2023-12-04T16:36:00,ptr,25.80
2023-12-04T16:37:00,ptr,11.40
2023-12-04T16:38:00,ptr,12.00
2023-12-04T16:39:00,ptr,14.40
2023-12-04T16:41:00,ptr,25.80
2023-12-04T16:43:00,ptr,25.80
2023-12-04T16:45:00,ptr,25.80
2023-12-04T16:46:00,ptr,14.40
2023-12-04T16:48:00,ptr,25.80
2023-12-04T16:50:00,ptr,26.40
2023-12-04T16:51:00,ptr,11.40
2023-12-04T16:52:00,ptr,14.40
2023-12-04T16:54:00,ptr,17.40
2023-12-04T16:56:00,ptr,22.80
2023-12-04T16:57:00,ptr,14.40
2023-12-04T16:59:00,ptr,20.40
2023-12-04T17:01:00,ptr,22.80
2023-12-04T17:03:00,ptr,22.80
2023-12-04T17:04:00,ptr,9.00
2023-12-04T17:06:00,ptr,19.80
2023-12-04T17:08:00,ptr,26.40
2023-12-04T17:10:00,ptr,16.80
2023-12-04T17:12:00,ptr,17.40
2023-12-04T17:13:00,ptr,9.00
2023-12-04T17:15:00,ptr,14.40
2023-12-04T17:17:00,ptr,16.80
2023-12-04T17:19:00,ptr,14.40
2023-12-04T17:20:00,ptr,9.00
2023-12-04T17:22:00,ptr,14.40
2023-12-04T17:23:00,ptr,8.40
2023-12-04T17:25:00,ptr,14.40
2023-12-04T17:26:00,ptr,9.00
2023-12-04T17:28:00,ptr,16.80
2023-12-04T17:30:00,ptr,20.40
2023-12-04T17:32:00,ptr,17.40
2023-12-04T17:33:00,ptr,8.40
2023-12-04T17:35:00,ptr,20.40
2023-12-04T17:37:00,ptr,14.40
2023-12-04T17:39:00,ptr,14.40
2023-12-04T17:40:00,ptr,11.40
2023-12-04T17:42:00,ptr,34.80
2023-12-04T17:44:00,ptr,31.20
2023-12-04T17:46:00,ptr,31.80
2023-12-04T17:48:00,ptr,34.80
2023-12-04T17:49:00,ptr,17.40
2023-12-04T17:50:00,ptr,14.40
2023-12-04T17:52:00,ptr,34.20
2023-12-04T17:54:00,ptr,31.80
2023-12-04T17:56:00,ptr,31.80
2023-12-04T17:58:00,ptr,34.20
2023-12-04T18:00:00,ptr,31.80
2023-12-04T18:02:00,ptr,31.80
2023-12-04T18:04:00,ptr,34.80
2023-12-04T18:05:00,ptr,14.40
2023-12-04T18:07:00,ptr,34.20
2023-12-04T18:09:00,ptr,31.80
2023-12-04T18:11:00,ptr,34.80
2023-12-04T18:13:00,ptr,34.20
2023-12-04T18:15:00,ptr,31.80
2023-12-04T18:16:00,ptr,17.40
2023-12-04T18:17:00,ptr,14.40
2023-12-04T18:19:00,ptr,34.20
2023-12-04T18:21:00,ptr,31.80
2023-12-04T18:22:00,ptr,14.40
2023-12-04T18:24:00,ptr,34.80
2023-12-04T18:26:00,ptr,31.80
2023-12-04T18:27:00,ptr,16.80
2023-12-04T18:29:00,ptr,34.80
2023-12-04T18:31:00,ptr,31.80
2023-12-04T18:32:00,ptr,17.40
2023-12-04T18:34:00,ptr,22.80
2023-12-04T18:36:00,ptr,17.40
2023-12-04T18:38:00,ptr,14.40
2023-12-04T18:40:00,ptr,14.40
2023-12-04T18:42:00,ptr,14.40
2023-12-04T18:44:00,ptr,14.40
2023-12-04T18:46:00,ptr,17.40
2023-12-04T18:48:00,ptr,14.40
2023-12-04T18:50:00,ptr,16.80
2023-12-04T18:52:00,ptr,14.40
2023-12-04T18:54:00,ptr,14.40
2023-12-04T18:56:00,ptr,14.40
2023-12-04T18:58:00,ptr,14.40
2023-12-04T19:00:00,ptr,14.40
2023-12-04T19:02:00,ptr,14.40
2023-12-04T19:03:00,ptr,9.00
2023-12-04T19:05:00,ptr,14.40
2023-12-04T19:06:00,ptr,8.40
2023-12-04T19:07:00,ptr,6.00
2023-12-04T19:09:00,ptr,14.40
