#datetime,building,power
2022-09-01T00:00:00,mbh,379.00
2022-09-01T00:01:00,mbh,365.00
2022-09-01T00:02:00,mbh,373.00
2022-09-01T00:03:00,mbh,373.00
2022-09-01T00:04:00,mbh,372.00
2022-09-01T00:05:00,mbh,374.00
2022-09-01T00:06:00,mbh,383.00
2022-09-01T00:07:00,mbh,380.00
2022-09-01T00:08:00,mbh,378.00
2022-09-01T00:09:00,mbh,374.00
2022-09-01T00:10:00,mbh,402.00
2022-09-01T00:11:00,mbh,370.00
2022-09-01T00:12:00,mbh,370.00
2022-09-01T00:13:00,mbh,396.00
2022-09-01T00:14:00,mbh,374.00
2022-09-01T00:15:00,mbh,366.00
2022-09-01T00:16:00,mbh,366.00
2022-09-01T00:17:00,mbh,370.00
2022-09-01T00:18:00,mbh,373.00
2022-09-01T00:19:00,mbh,370.00
2022-09-01T00:20:00,mbh,379.00
2022-09-01T00:21:00,mbh,379.00
2022-09-01T00:22:00,mbh,373.00
2022-09-01T00:23:00,mbh,370.00
2022-09-01T00:24:00,mbh,372.00
2022-09-01T00:25:00,mbh,360.00
2022-09-01T00:26:00,mbh,363.00
2022-09-01T00:27:00,mbh,364.00
2022-09-01T00:28:00,mbh,367.00
2022-09-01T00:29:00,mbh,367.00
2022-09-01T00:30:00,mbh,374.00
2022-09-01T00:31:00,mbh,369.00
2022-09-01T00:32:00,mbh,358.00
2022-09-01T00:33:00,mbh,386.00
2022-09-01T00:34:00,mbh,363.00
2022-09-01T00:35:00,mbh,362.00
2022-09-01T00:36:00,mbh,356.00
2022-09-01T00:37:00,mbh,354.00
2022-09-01T00:38:00,mbh,368.00
2022-09-01T00:39:00,mbh,393.00
2022-09-01T00:40:00,mbh,369.00
2022-09-01T00:41:00,mbh,360.00
2022-09-01T00:42:00,mbh,362.00
2022-09-01T00:43:00,mbh,364.00
2022-09-01T00:44:00,mbh,389.00
2022-09-01T00:45:00,mbh,364.00
2022-09-01T00:46:00,mbh,367.00
2022-09-01T00:47:00,mbh,369.00
2022-09-01T00:48:00,mbh,366.00
2022-09-01T00:49:00,mbh,363.00
2022-09-01T00:50:00,mbh,366.00
2022-09-01T00:51:00,mbh,367.00
2022-09-01T00:52:00,mbh,381.00
2022-09-01T00:53:00,mbh,375.00
2022-09-01T00:54:00,mbh,378.00
2022-09-01T00:55:00,mbh,372.00
2022-09-01T00:56:00,mbh,372.00
2022-09-01T00:57:00,mbh,367.00
2022-09-01T00:58:00,mbh,370.00
2022-09-01T00:59:00,mbh,369.00
2022-09-01T01:00:00,mbh,370.00
2022-09-01T01:01:00,mbh,399.00
2022-09-01T01:02:00,mbh,372.00
2022-09-01T01:03:00,mbh,365.00
2022-09-01T01:04:00,mbh,368.00
2022-09-01T01:05:00,mbh,366.00
2022-09-01T01:06:00,mbh,365.00
2022-09-01T01:07:00,mbh,368.00
2022-09-01T01:08:00,mbh,366.00
2022-09-01T01:09:00,mbh,370.00
2022-09-01T01:10:00,mbh,371.00
2022-09-01T01:11:00,mbh,367.00
2022-09-01T01:12:00,mbh,363.00
2022-09-01T01:13:00,mbh,364.00
2022-09-01T01:14:00,mbh,362.00
2022-09-01T01:15:00,mbh,362.00
2022-09-01T01:16:00,mbh,363.00
2022-09-01T01:17:00,mbh,361.00
2022-09-01T01:18:00,mbh,369.00
2022-09-01T01:19:00,mbh,367.00
2022-09-01T01:20:00,mbh,364.00
2022-09-01T01:21:00,mbh,383.00
2022-09-01T01:22:00,mbh,367.00
2022-09-01T01:23:00,mbh,358.00
2022-09-01T01:24:00,mbh,361.00
2022-09-01T01:25:00,mbh,361.00
2022-09-01T01:26:00,mbh,372.00
2022-09-01T01:27:00,mbh,375.00
2022-09-01T01:28:00,mbh,378.00
2022-09-01T01:29:00,mbh,369.00
2022-09-01T01:30:00,mbh,361.00
2022-09-01T01:31:00,mbh,366.00
2022-09-01T01:32:00,mbh,376.00
2022-09-01T01:33:00,mbh,381.00
2022-09-01T01:34:00,mbh,377.00
2022-09-01T01:35:00,mbh,378.00
2022-09-01T01:36:00,mbh,373.00
2022-09-01T01:37:00,mbh,376.00
2022-09-01T01:38:00,mbh,371.00
2022-09-01T01:39:00,mbh,371.00
2022-09-01T01:40:00,mbh,380.00
2022-09-01T01:41:00,mbh,376.00
2022-09-01T01:42:00,mbh,397.00
2022-09-01T01:43:00,mbh,364.00
2022-09-01T01:44:00,mbh,366.00
2022-09-01T01:45:00,mbh,369.00
2022-09-01T01:46:00,mbh,370.00
2022-09-01T01:47:00,mbh,366.00
2022-09-01T01:48:00,mbh,367.00
2022-09-01T01:49:00,mbh,378.00
2022-09-01T01:50:00,mbh,375.00
2022-09-01T01:51:00,mbh,381.00
2022-09-01T01:52:00,mbh,366.00
2022-09-01T01:53:00,mbh,388.00
2022-09-01T01:54:00,mbh,368.00
2022-09-01T01:55:00,mbh,361.00
2022-09-01T01:56:00,mbh,364.00
2022-09-01T01:57:00,mbh,417.00
2022-09-01T01:58:00,mbh,369.00
2022-09-01T01:59:00,mbh,367.00
2022-09-01T02:00:00,mbh,359.00
2022-09-01T02:01:00,mbh,365.00
2022-09-01T02:02:00,mbh,371.00
2022-09-01T02:03:00,mbh,367.00
2022-09-01T02:04:00,mbh,373.00
2022-09-01T02:05:00,mbh,380.00
2022-09-01T02:06:00,mbh,382.00
2022-09-01T02:07:00,mbh,381.00
2022-09-01T02:08:00,mbh,369.00
2022-09-01T02:09:00,mbh,368.00
2022-09-01T02:10:00,mbh,372.00
2022-09-01T02:11:00,mbh,376.00
2022-09-01T02:12:00,mbh,395.00
2022-09-01T02:13:00,mbh,370.00
2022-09-01T02:14:00,mbh,371.00
2022-09-01T02:15:00,mbh,379.00
2022-09-01T02:16:00,mbh,397.00
2022-09-01T02:17:00,mbh,368.00
2022-09-01T02:18:00,mbh,370.00
2022-09-01T02:19:00,mbh,391.00
2022-09-01T02:20:00,mbh,368.00
2022-09-01T02:21:00,mbh,378.00
2022-09-01T02:22:00,mbh,375.00
2022-09-01T02:23:00,mbh,363.00
2022-09-01T02:24:00,mbh,359.00
2022-09-01T02:25:00,mbh,364.00
2022-09-01T02:26:00,mbh,370.00
2022-09-01T02:27:00,mbh,371.00
2022-09-01T02:28:00,mbh,369.00
2022-09-01T02:29:00,mbh,371.00
2022-09-01T02:30:00,mbh,376.00
2022-09-01T02:31:00,mbh,378.00
2022-09-01T02:32:00,mbh,375.00
2022-09-01T02:33:00,mbh,376.00
2022-09-01T02:34:00,mbh,370.00
2022-09-01T02:35:00,mbh,373.00
2022-09-01T02:36:00,mbh,373.00
2022-09-01T02:37:00,mbh,377.00
2022-09-01T02:38:00,mbh,377.00
2022-09-01T02:39:00,mbh,374.00
2022-09-01T02:40:00,mbh,369.00
2022-09-01T02:41:00,mbh,372.00
2022-09-01T02:42:00,mbh,374.00
2022-09-01T02:43:00,mbh,369.00
2022-09-01T02:44:00,mbh,367.00
2022-09-01T02:45:00,mbh,368.00
2022-09-01T02:46:00,mbh,375.00
2022-09-01T02:47:00,mbh,383.00
2022-09-01T02:48:00,mbh,371.00
2022-09-01T02:49:00,mbh,371.00
2022-09-01T02:50:00,mbh,372.00
2022-09-01T02:51:00,mbh,368.00
2022-09-01T02:52:00,mbh,370.00
2022-09-01T02:53:00,mbh,365.00
2022-09-01T02:54:00,mbh,366.00
2022-09-01T02:55:00,mbh,374.00
2022-09-01T02:56:00,mbh,371.00
2022-09-01T02:57:00,mbh,368.00
2022-09-01T02:58:00,mbh,386.00
2022-09-01T02:59:00,mbh,364.00
2022-09-01T03:00:00,mbh,392.00
2022-09-01T03:01:00,mbh,370.00
2022-09-01T03:02:00,mbh,379.00
2022-09-01T03:03:00,mbh,378.00
2022-09-01T03:04:00,mbh,378.00
2022-09-01T03:05:00,mbh,379.00
2022-09-01T03:06:00,mbh,370.00
2022-09-01T03:07:00,mbh,376.00
2022-09-01T03:08:00,mbh,370.00
2022-09-01T03:09:00,mbh,371.00
2022-09-01T03:10:00,mbh,383.00
2022-09-01T03:11:00,mbh,385.00
2022-09-01T03:12:00,mbh,377.00
2022-09-01T03:13:00,mbh,373.00
2022-09-01T03:14:00,mbh,369.00
2022-09-01T03:15:00,mbh,373.00
2022-09-01T03:16:00,mbh,375.00
2022-09-01T03:17:00,mbh,381.00
2022-09-01T03:18:00,mbh,378.00
2022-09-01T03:19:00,mbh,375.00
2022-09-01T03:20:00,mbh,379.00
2022-09-01T03:21:00,mbh,376.00
2022-09-01T03:22:00,mbh,373.00
2022-09-01T03:23:00,mbh,373.00
2022-09-01T03:24:00,mbh,368.00
2022-09-01T03:25:00,mbh,377.00
2022-09-01T03:26:00,mbh,377.00
2022-09-01T03:27:00,mbh,398.00
2022-09-01T03:28:00,mbh,382.00
2022-09-01T03:29:00,mbh,378.00
2022-09-01T03:30:00,mbh,381.00
2022-09-01T03:31:00,mbh,369.00
2022-09-01T03:32:00,mbh,369.00
2022-09-01T03:33:00,mbh,392.00
2022-09-01T03:34:00,mbh,375.00
2022-09-01T03:35:00,mbh,369.00
2022-09-01T03:36:00,mbh,371.00
2022-09-01T03:37:00,mbh,373.00
2022-09-01T03:38:00,mbh,370.00
2022-09-01T03:39:00,mbh,393.00
2022-09-01T03:40:00,mbh,368.00
2022-09-01T03:41:00,mbh,372.00
2022-09-01T03:42:00,mbh,371.00
2022-09-01T03:43:00,mbh,379.00
2022-09-01T03:44:00,mbh,393.00
2022-09-01T03:45:00,mbh,366.00
2022-09-01T03:46:00,mbh,365.00
2022-09-01T03:47:00,mbh,371.00
2022-09-01T03:48:00,mbh,387.00
2022-09-01T03:49:00,mbh,370.00
2022-09-01T03:50:00,mbh,374.00
2022-09-01T03:51:00,mbh,373.00
2022-09-01T03:52:00,mbh,383.00
2022-09-01T03:53:00,mbh,377.00
2022-09-01T03:54:00,mbh,382.00
2022-09-01T03:55:00,mbh,376.00
2022-09-01T03:56:00,mbh,395.00
2022-09-01T03:57:00,mbh,380.00
2022-09-01T03:58:00,mbh,381.00
2022-09-01T03:59:00,mbh,382.00
2022-09-01T04:00:00,mbh,373.00
2022-09-01T04:01:00,mbh,371.00
2022-09-01T04:02:00,mbh,378.00
2022-09-01T04:03:00,mbh,389.00
2022-09-01T04:04:00,mbh,382.00
2022-09-01T04:05:00,mbh,378.00
2022-09-01T04:06:00,mbh,411.00
2022-09-01T04:07:00,mbh,386.00
2022-09-01T04:08:00,mbh,408.00
2022-09-01T04:09:00,mbh,378.00
2022-09-01T04:10:00,mbh,376.00
2022-09-01T04:11:00,mbh,372.00
2022-09-01T04:12:00,mbh,373.00
2022-09-01T04:13:00,mbh,372.00
2022-09-01T04:14:00,mbh,378.00
2022-09-01T04:15:00,mbh,371.00
2022-09-01T04:16:00,mbh,374.00
2022-09-01T04:17:00,mbh,369.00
2022-09-01T04:18:00,mbh,369.00
2022-09-01T04:19:00,mbh,369.00
2022-09-01T04:20:00,mbh,365.00
2022-09-01T04:21:00,mbh,358.00
2022-09-01T04:22:00,mbh,363.00
2022-09-01T04:23:00,mbh,371.00
2022-09-01T04:24:00,mbh,373.00
2022-09-01T04:25:00,mbh,397.00
2022-09-01T04:26:00,mbh,364.00
2022-09-01T04:27:00,mbh,369.00
2022-09-01T04:28:00,mbh,370.00
2022-09-01T04:29:00,mbh,372.00
2022-09-01T04:30:00,mbh,369.00
2022-09-01T04:31:00,mbh,396.00
2022-09-01T04:32:00,mbh,373.00
2022-09-01T04:33:00,mbh,375.00
2022-09-01T04:34:00,mbh,372.00
2022-09-01T04:35:00,mbh,395.00
2022-09-01T04:36:00,mbh,394.00
2022-09-01T04:37:00,mbh,371.00
2022-09-01T04:38:00,mbh,371.00
2022-09-01T04:39:00,mbh,397.00
2022-09-01T04:40:00,mbh,384.00
2022-09-01T04:41:00,mbh,390.00
2022-09-01T04:42:00,mbh,376.00
2022-09-01T04:43:00,mbh,396.00
2022-09-01T04:44:00,mbh,371.00
2022-09-01T04:45:00,mbh,371.00
2022-09-01T04:46:00,mbh,370.00
2022-09-01T04:47:00,mbh,378.00
2022-09-01T04:48:00,mbh,405.00
2022-09-01T04:49:00,mbh,405.00
2022-09-01T04:50:00,mbh,371.00
2022-09-01T04:51:00,mbh,371.00
2022-09-01T04:52:00,mbh,392.00
2022-09-01T04:53:00,mbh,369.00
2022-09-01T04:54:00,mbh,396.00
2022-09-01T04:55:00,mbh,386.00
2022-09-01T04:56:00,mbh,376.00
2022-09-01T04:57:00,mbh,380.00
2022-09-01T04:58:00,mbh,402.00
2022-09-01T04:59:00,mbh,370.00
2022-09-01T05:00:00,mbh,367.00
2022-09-01T05:01:00,mbh,362.00
2022-09-01T05:02:00,mbh,366.00
2022-09-01T05:03:00,mbh,367.00
2022-09-01T05:04:00,mbh,375.00
2022-09-01T05:05:00,mbh,374.00
2022-09-01T05:06:00,mbh,380.00
2022-09-01T05:07:00,mbh,369.00
2022-09-01T05:08:00,mbh,370.00
2022-09-01T05:09:00,mbh,373.00
2022-09-01T05:10:00,mbh,373.00
2022-09-01T05:11:00,mbh,370.00
2022-09-01T05:12:00,mbh,370.00
2022-09-01T05:13:00,mbh,374.00
2022-09-01T05:14:00,mbh,370.00
2022-09-01T05:15:00,mbh,378.00
2022-09-01T05:16:00,mbh,368.00
2022-09-01T05:17:00,mbh,367.00
2022-09-01T05:18:00,mbh,371.00
2022-09-01T05:19:00,mbh,376.00
2022-09-01T05:20:00,mbh,398.00
2022-09-01T05:21:00,mbh,413.00
2022-09-01T05:22:00,mbh,383.00
2022-09-01T05:23:00,mbh,382.00
2022-09-01T05:24:00,mbh,377.00
2022-09-01T05:25:00,mbh,395.00
2022-09-01T05:26:00,mbh,374.00
2022-09-01T05:27:00,mbh,376.00
2022-09-01T05:28:00,mbh,383.00
2022-09-01T05:29:00,mbh,384.00
2022-09-01T05:30:00,mbh,380.00
2022-09-01T05:31:00,mbh,399.00
2022-09-01T05:32:00,mbh,370.00
2022-09-01T05:33:00,mbh,373.00
2022-09-01T05:34:00,mbh,396.00
2022-09-01T05:35:00,mbh,365.00
