#datetime,building,power
2022-02-06T00:00:00,gfd,47.40
2022-02-06T00:02:00,gfd,43.18
2022-02-06T00:04:00,gfd,43.21
2022-02-06T00:06:00,gfd,38.99
2022-02-06T00:08:00,gfd,52.21
2022-02-06T00:10:00,gfd,51.59
2022-02-06T00:12:00,gfd,47.40
2022-02-06T00:14:00,gfd,56.40
2022-02-06T00:16:00,gfd,47.40
2022-02-06T00:17:00,gfd,25.81
2022-02-06T00:19:00,gfd,47.37
2022-02-06T00:21:00,gfd,48.02
2022-02-06T00:23:00,gfd,51.59
2022-02-06T00:25:00,gfd,47.40
2022-02-06T00:27:00,gfd,47.40
2022-02-06T00:29:00,gfd,47.99
2022-02-06T00:31:00,gfd,51.62
2022-02-06T00:32:00,gfd,25.78
2022-02-06T00:34:00,gfd,43.21
2022-02-06T00:35:00,gfd,25.78
2022-02-06T00:37:00,gfd,48.02
2022-02-06T00:39:00,gfd,47.40
2022-02-06T00:40:00,gfd,21.59
2022-02-06T00:41:00,gfd,25.81
2022-02-06T00:43:00,gfd,47.40
2022-02-06T00:44:00,gfd,25.78
2022-02-06T00:46:00,gfd,48.02
2022-02-06T00:48:00,gfd,47.40
2022-02-06T00:49:00,gfd,30.00
2022-02-06T00:50:00,gfd,21.59
2022-02-06T00:52:00,gfd,47.40
2022-02-06T00:54:00,gfd,47.99
2022-02-06T00:56:00,gfd,43.21
2022-02-06T00:58:00,gfd,47.40
2022-02-06T00:59:00,gfd,21.59
2022-02-06T01:01:00,gfd,51.59
2022-02-06T01:03:00,gfd,43.21
2022-02-06T01:04:00,gfd,21.59
2022-02-06T01:06:00,gfd,38.99
2022-02-06T01:08:00,gfd,38.99
2022-02-06T01:10:00,gfd,39.02
2022-02-06T01:12:00,gfd,38.38
2022-02-06T01:14:00,gfd,39.02
2022-02-06T01:15:00,gfd,21.59
2022-02-06T01:17:00,gfd,38.99
2022-02-06T01:19:00,gfd,43.21
2022-02-06T01:20:00,gfd,21.59
2022-02-06T01:22:00,gfd,38.99
2022-02-06T01:23:00,gfd,17.40
2022-02-06T01:24:00,gfd,21.59
2022-02-06T01:26:00,gfd,34.22
2022-02-06T01:27:00,gfd,21.59
2022-02-06T01:28:00,gfd,17.40
2022-02-06T01:30:00,gfd,51.59
2022-02-06T01:31:00,gfd,21.59
2022-02-06T01:33:00,gfd,56.43
2022-02-06T01:35:00,gfd,56.40
2022-02-06T01:37:00,gfd,60.00
2022-02-06T01:39:00,gfd,56.40
2022-02-06T01:41:00,gfd,60.59
2022-02-06T01:43:00,gfd,55.81
2022-02-06T01:45:00,gfd,56.40
2022-02-06T01:47:00,gfd,56.40
2022-02-06T01:48:00,gfd,30.00
2022-02-06T01:49:00,gfd,25.81
2022-02-06T01:51:00,gfd,56.40
2022-02-06T01:53:00,gfd,55.81
2022-02-06T01:55:00,gfd,56.40
2022-02-06T01:57:00,gfd,56.40
2022-02-06T01:59:00,gfd,55.78
2022-02-06T02:00:00,gfd,25.81
2022-02-06T02:02:00,gfd,47.99
2022-02-06T02:04:00,gfd,55.81
2022-02-06T02:05:00,gfd,25.81
2022-02-06T02:06:00,gfd,21.59
2022-02-06T02:07:00,gfd,26.40
2022-02-06T02:09:00,gfd,55.81
2022-02-06T02:11:00,gfd,47.40
2022-02-06T02:12:00,gfd,30.59
2022-02-06T02:14:00,gfd,51.59
2022-02-06T02:16:00,gfd,52.21
2022-02-06T02:17:00,gfd,21.62
2022-02-06T02:19:00,gfd,51.59
2022-02-06T02:21:00,gfd,47.40
2022-02-06T02:22:00,gfd,25.78
2022-02-06T02:24:00,gfd,48.02
2022-02-06T02:26:00,gfd,47.40
2022-02-06T02:28:00,gfd,43.18
2022-02-06T02:30:00,gfd,43.21
2022-02-06T02:31:00,gfd,17.40
2022-02-06T02:33:00,gfd,38.38
2022-02-06T02:35:00,gfd,39.02
2022-02-06T02:36:00,gfd,21.59
2022-02-06T02:38:00,gfd,38.99
2022-02-06T02:39:00,gfd,21.59
2022-02-06T02:40:00,gfd,17.40
2022-02-06T02:42:00,gfd,39.02
2022-02-06T02:44:00,gfd,38.38
2022-02-06T02:45:00,gfd,17.40
2022-02-06T02:47:00,gfd,38.99
2022-02-06T02:48:00,gfd,17.40
2022-02-06T02:50:00,gfd,34.22
2022-02-06T02:52:00,gfd,38.99
2022-02-06T02:54:00,gfd,38.99
2022-02-06T02:55:00,gfd,17.40
2022-02-06T02:57:00,gfd,38.99
2022-02-06T02:59:00,gfd,38.41
2022-02-06T03:01:00,gfd,38.99
2022-02-06T03:03:00,gfd,38.99
2022-02-06T03:05:00,gfd,34.80
2022-02-06T03:07:00,gfd,38.41
2022-02-06T03:08:00,gfd,17.40
2022-02-06T03:10:00,gfd,38.99
2022-02-06T03:12:00,gfd,38.99
2022-02-06T03:14:00,gfd,34.22
2022-02-06T03:15:00,gfd,17.37
2022-02-06T03:17:00,gfd,39.02
2022-02-06T03:18:00,gfd,17.40
2022-02-06T03:19:00,gfd,17.37
2022-02-06T03:21:00,gfd,38.41
2022-02-06T03:22:00,gfd,17.40
2022-02-06T03:24:00,gfd,43.21
2022-02-06T03:25:00,gfd,17.40
2022-02-06T03:27:00,gfd,38.99
2022-02-06T03:29:00,gfd,38.99
2022-02-06T03:31:00,gfd,38.41
2022-02-06T03:32:00,gfd,17.40
2022-02-06T03:34:00,gfd,43.18
2022-02-06T03:36:00,gfd,38.99
2022-02-06T03:38:00,gfd,39.02
2022-02-06T03:40:00,gfd,34.19
2022-02-06T03:42:00,gfd,38.99
2022-02-06T03:44:00,gfd,34.80
2022-02-06T03:46:00,gfd,38.99
2022-02-06T03:48:00,gfd,34.22
2022-02-06T03:50:00,gfd,34.78
2022-02-06T03:52:00,gfd,34.22
2022-02-06T03:53:00,gfd,21.59
2022-02-06T03:55:00,gfd,34.80
2022-02-06T03:57:00,gfd,38.99
2022-02-06T03:59:00,gfd,34.19
2022-02-06T04:00:00,gfd,21.62
2022-02-06T04:02:00,gfd,34.80
2022-02-06T04:04:00,gfd,38.99
2022-02-06T04:05:00,gfd,17.40
2022-02-06T04:06:00,gfd,16.79
2022-02-06T04:08:00,gfd,34.80
2022-02-06T04:10:00,gfd,38.99
2022-02-06T04:12:00,gfd,34.22
2022-02-06T04:14:00,gfd,38.99
2022-02-06T04:16:00,gfd,34.80
2022-02-06T04:17:00,gfd,17.37
2022-02-06T04:19:00,gfd,38.41
2022-02-06T04:20:00,gfd,17.40
2022-02-06T04:22:00,gfd,38.99
2022-02-06T04:23:00,gfd,17.40
2022-02-06T04:24:00,gfd,21.62
2022-02-06T04:26:00,gfd,38.99
2022-02-06T04:28:00,gfd,34.19
2022-02-06T04:30:00,gfd,38.99
2022-02-06T04:32:00,gfd,34.80
2022-02-06T04:33:00,gfd,21.59
2022-02-06T04:35:00,gfd,34.22
2022-02-06T04:37:00,gfd,38.99
2022-02-06T04:38:00,gfd,17.40
2022-02-06T04:39:00,gfd,17.40
2022-02-06T04:41:00,gfd,34.19
2022-02-06T04:43:00,gfd,43.21
2022-02-06T04:45:00,gfd,34.80
2022-02-06T04:47:00,gfd,38.99
2022-02-06T04:48:00,gfd,16.79
2022-02-06T04:49:00,gfd,17.40
2022-02-06T04:51:00,gfd,38.99
2022-02-06T04:53:00,gfd,34.80
2022-02-06T04:54:00,gfd,16.82
2022-02-06T04:56:00,gfd,34.78
2022-02-06T04:58:00,gfd,39.02
2022-02-06T05:00:00,gfd,34.19
2022-02-06T05:02:00,gfd,34.80
2022-02-06T05:04:00,gfd,34.80
2022-02-06T05:06:00,gfd,34.19
2022-02-06T05:07:00,gfd,17.40
2022-02-06T05:09:00,gfd,34.80
2022-02-06T05:10:00,gfd,21.59
2022-02-06T05:11:00,gfd,16.82
2022-02-06T05:13:00,gfd,34.78
2022-02-06T05:15:00,gfd,39.02
2022-02-06T05:17:00,gfd,34.19
2022-02-06T05:19:00,gfd,38.99
2022-02-06T05:21:00,gfd,38.99
2022-02-06T05:23:00,gfd,34.80
2022-02-06T05:25:00,gfd,38.41
2022-02-06T05:26:00,gfd,17.40
2022-02-06T05:28:00,gfd,34.80
2022-02-06T05:29:00,gfd,17.40
2022-02-06T05:31:00,gfd,38.38
2022-02-06T05:33:00,gfd,38.99
2022-02-06T05:35:00,gfd,39.02
2022-02-06T05:37:00,gfd,38.99
2022-02-06T05:39:00,gfd,34.19
2022-02-06T05:41:00,gfd,34.80
2022-02-06T05:43:00,gfd,38.99
2022-02-06T05:44:00,gfd,17.40
2022-02-06T05:45:00,gfd,16.82
2022-02-06T05:47:00,gfd,34.78
2022-02-06T05:49:00,gfd,39.02
2022-02-06T05:50:00,gfd,17.40
2022-02-06T05:52:00,gfd,34.19
2022-02-06T05:53:00,gfd,17.40
2022-02-06T05:55:00,gfd,34.80
2022-02-06T05:57:00,gfd,38.38
2022-02-06T05:59:00,gfd,34.80
2022-02-06T06:01:00,gfd,34.80
2022-02-06T06:03:00,gfd,34.19
2022-02-06T06:05:00,gfd,34.80
2022-02-06T06:07:00,gfd,39.02
2022-02-06T06:09:00,gfd,34.19
2022-02-06T06:10:00,gfd,17.40
2022-02-06T06:12:00,gfd,34.80
2022-02-06T06:14:00,gfd,34.19
2022-02-06T06:15:00,gfd,17.40
2022-02-06T06:17:00,gfd,34.80
2022-02-06T06:19:00,gfd,38.38
2022-02-06T06:21:00,gfd,34.80
2022-02-06T06:23:00,gfd,39.02
2022-02-06T06:25:00,gfd,34.19
2022-02-06T06:26:00,gfd,21.59
2022-02-06T06:27:00,gfd,17.40
2022-02-06T06:29:00,gfd,34.80
2022-02-06T06:31:00,gfd,34.19
2022-02-06T06:33:00,gfd,34.80
2022-02-06T06:35:00,gfd,34.80
2022-02-06T06:37:00,gfd,34.19
2022-02-06T06:39:00,gfd,34.80
2022-02-06T06:41:00,gfd,34.22
2022-02-06T06:43:00,gfd,34.78
2022-02-06T06:44:00,gfd,17.40
2022-02-06T06:46:00,gfd,34.22
2022-02-06T06:48:00,gfd,34.78
2022-02-06T06:50:00,gfd,39.02
2022-02-06T06:52:00,gfd,34.19
2022-02-06T06:54:00,gfd,34.80
2022-02-06T06:56:00,gfd,34.80
2022-02-06T06:58:00,gfd,34.19
2022-02-06T07:00:00,gfd,38.99
2022-02-06T07:02:00,gfd,34.80
2022-02-06T07:04:00,gfd,30.00
2022-02-06T07:06:00,gfd,34.80
2022-02-06T07:08:00,gfd,34.19
2022-02-06T07:10:00,gfd,34.80
2022-02-06T07:12:00,gfd,34.22
2022-02-06T07:14:00,gfd,34.78
2022-02-06T07:15:00,gfd,17.40
2022-02-06T07:16:00,gfd,17.40
2022-02-06T07:18:00,gfd,34.22
2022-02-06T07:20:00,gfd,34.78
2022-02-06T07:21:00,gfd,17.40
2022-02-06T07:22:00,gfd,16.82
2022-02-06T07:24:00,gfd,34.80
2022-02-06T07:26:00,gfd,34.78
2022-02-06T07:28:00,gfd,34.22
2022-02-06T07:30:00,gfd,34.80
2022-02-06T07:32:00,gfd,34.19
2022-02-06T07:34:00,gfd,34.80
2022-02-06T07:36:00,gfd,38.99
2022-02-06T07:37:00,gfd,12.60
2022-02-06T07:39:00,gfd,34.80
2022-02-06T07:40:00,gfd,17.40
2022-02-06T07:42:00,gfd,34.19
2022-02-06T07:43:00,gfd,21.62
2022-02-06T07:45:00,gfd,34.78
2022-02-06T07:47:00,gfd,34.80
2022-02-06T07:48:00,gfd,16.82
2022-02-06T07:50:00,gfd,38.99
2022-02-06T07:51:00,gfd,17.40
2022-02-06T07:52:00,gfd,17.40
2022-02-06T07:54:00,gfd,43.18
2022-02-06T07:56:00,gfd,34.22
2022-02-06T07:57:00,gfd,17.40
2022-02-06T07:59:00,gfd,34.78
2022-02-06T08:01:00,gfd,34.22
2022-02-06T08:02:00,gfd,17.40
2022-02-06T08:04:00,gfd,34.78
2022-02-06T08:05:00,gfd,17.40
2022-02-06T08:07:00,gfd,34.22
2022-02-06T08:09:00,gfd,34.80
2022-02-06T08:10:00,gfd,21.59
2022-02-06T08:12:00,gfd,34.19
2022-02-06T08:13:00,gfd,17.40
2022-02-06T08:15:00,gfd,34.80
2022-02-06T08:17:00,gfd,34.19
2022-02-06T08:18:00,gfd,21.62
2022-02-06T08:20:00,gfd,34.78
2022-02-06T08:22:00,gfd,34.80
2022-02-06T08:23:00,gfd,16.82
2022-02-06T08:25:00,gfd,38.99
2022-02-06T08:27:00,gfd,34.80
2022-02-06T08:29:00,gfd,38.99
2022-02-06T08:31:00,gfd,34.19
2022-02-06T08:33:00,gfd,34.80
2022-02-06T08:35:00,gfd,34.22
2022-02-06T08:37:00,gfd,34.78
2022-02-06T08:39:00,gfd,34.80
2022-02-06T08:41:00,gfd,34.22
2022-02-06T08:43:00,gfd,34.78
2022-02-06T08:45:00,gfd,34.22
2022-02-06T08:47:00,gfd,38.99
2022-02-06T08:48:00,gfd,17.40
2022-02-06T08:50:00,gfd,34.80
2022-02-06T08:52:00,gfd,38.38
2022-02-06T08:54:00,gfd,30.62
2022-02-06T08:56:00,gfd,34.19
2022-02-06T08:58:00,gfd,34.80
2022-02-06T09:00:00,gfd,38.99
2022-02-06T09:02:00,gfd,34.22
2022-02-06T09:04:00,gfd,34.80
2022-02-06T09:05:00,gfd,17.37
2022-02-06T09:07:00,gfd,34.22
2022-02-06T09:08:00,gfd,17.40
2022-02-06T09:10:00,gfd,34.80
2022-02-06T09:12:00,gfd,34.19
2022-02-06T09:13:00,gfd,21.59
2022-02-06T09:15:00,gfd,34.80
2022-02-06T09:16:00,gfd,17.40
2022-02-06T09:18:00,gfd,34.19
2022-02-06T09:20:00,gfd,34.80
2022-02-06T09:22:00,gfd,34.80
2022-02-06T09:24:00,gfd,38.41
2022-02-06T09:26:00,gfd,34.80
2022-02-06T09:28:00,gfd,34.78
2022-02-06T09:30:00,gfd,34.22
2022-02-06T09:32:00,gfd,30.59
2022-02-06T09:33:00,gfd,16.82
2022-02-06T09:34:00,gfd,17.40
2022-02-06T09:36:00,gfd,34.78
2022-02-06T09:37:00,gfd,17.40
2022-02-06T09:39:00,gfd,34.22
2022-02-06T09:40:00,gfd,17.40
2022-02-06T09:42:00,gfd,34.80
2022-02-06T09:43:00,gfd,21.59
2022-02-06T09:44:00,gfd,16.79
2022-02-06T09:46:00,gfd,34.80
2022-02-06T09:48:00,gfd,34.80
2022-02-06T09:50:00,gfd,34.19
2022-02-06T09:51:00,gfd,17.40
2022-02-06T09:52:00,gfd,17.40
2022-02-06T09:54:00,gfd,34.19
2022-02-06T09:55:00,gfd,17.40
2022-02-06T09:57:00,gfd,34.80
2022-02-06T09:59:00,gfd,34.22
2022-02-06T10:01:00,gfd,34.78
2022-02-06T10:02:00,gfd,17.40
2022-02-06T10:04:00,gfd,34.22
2022-02-06T10:05:00,gfd,21.59
2022-02-06T10:07:00,gfd,38.99
2022-02-06T10:09:00,gfd,38.99
2022-02-06T10:11:00,gfd,39.02
2022-02-06T10:12:00,gfd,17.40
2022-02-06T10:14:00,gfd,34.19
2022-02-06T10:16:00,gfd,34.80
2022-02-06T10:18:00,gfd,34.19
2022-02-06T10:20:00,gfd,34.80
2022-02-06T10:22:00,gfd,34.80
2022-02-06T10:24:00,gfd,38.38
2022-02-06T10:26:00,gfd,39.02
2022-02-06T10:28:00,gfd,38.99
2022-02-06T10:30:00,gfd,38.99
2022-02-06T10:31:00,gfd,21.59
2022-02-06T10:33:00,gfd,34.22
2022-02-06T10:34:00,gfd,21.59
2022-02-06T10:35:00,gfd,21.59
2022-02-06T10:37:00,gfd,38.99
2022-02-06T10:38:00,gfd,25.81
2022-02-06T10:40:00,gfd,34.80
2022-02-06T10:42:00,gfd,38.99
2022-02-06T10:44:00,gfd,43.21
2022-02-06T10:46:00,gfd,34.19
2022-02-06T10:48:00,gfd,34.80
2022-02-06T10:49:00,gfd,17.40
2022-02-06T10:51:00,gfd,38.99
2022-02-06T10:53:00,gfd,38.41
2022-02-06T10:55:00,gfd,34.80
2022-02-06T10:57:00,gfd,38.99
2022-02-06T10:58:00,gfd,21.59
2022-02-06T10:59:00,gfd,17.40
2022-02-06T11:01:00,gfd,43.21
2022-02-06T11:02:00,gfd,16.79
2022-02-06T11:04:00,gfd,34.80
2022-02-06T11:06:00,gfd,34.80
2022-02-06T11:08:00,gfd,34.19
2022-02-06T11:10:00,gfd,34.80
2022-02-06T11:12:00,gfd,34.19
2022-02-06T11:14:00,gfd,38.99
2022-02-06T11:16:00,gfd,39.02
2022-02-06T11:17:00,gfd,21.59
2022-02-06T11:19:00,gfd,38.99
2022-02-06T11:21:00,gfd,38.99
2022-02-06T11:23:00,gfd,34.22
2022-02-06T11:24:00,gfd,17.40
2022-02-06T11:25:00,gfd,17.40
2022-02-06T11:27:00,gfd,34.19
2022-02-06T11:29:00,gfd,34.80
2022-02-06T11:30:00,gfd,17.40
2022-02-06T11:32:00,gfd,43.18
2022-02-06T11:34:00,gfd,34.22
2022-02-06T11:36:00,gfd,34.78
2022-02-06T11:38:00,gfd,39.02
2022-02-06T11:40:00,gfd,38.99
2022-02-06T11:42:00,gfd,38.41
2022-02-06T11:44:00,gfd,47.99
2022-02-06T11:46:00,gfd,47.40
2022-02-06T11:48:00,gfd,47.40
2022-02-06T11:50:00,gfd,43.18
2022-02-06T11:52:00,gfd,51.62
2022-02-06T11:53:00,gfd,26.40
2022-02-06T11:55:00,gfd,43.18
2022-02-06T11:57:00,gfd,43.21
2022-02-06T11:59:00,gfd,51.59
2022-02-06T12:01:00,gfd,47.40
2022-02-06T12:02:00,gfd,21.59
2022-02-06T12:04:00,gfd,52.21
2022-02-06T12:05:00,gfd,21.59
2022-02-06T12:06:00,gfd,21.62
2022-02-06T12:08:00,gfd,43.18
2022-02-06T12:10:00,gfd,51.59
2022-02-06T12:12:00,gfd,47.40
2022-02-06T12:13:00,gfd,25.81
2022-02-06T12:14:00,gfd,26.40
2022-02-06T12:16:00,gfd,47.40
2022-02-06T12:18:00,gfd,47.40
2022-02-06T12:20:00,gfd,47.40
2022-02-06T12:22:00,gfd,47.40
2022-02-06T12:23:00,gfd,26.40
2022-02-06T12:25:00,gfd,47.40
2022-02-06T12:26:00,gfd,21.59
2022-02-06T12:28:00,gfd,51.59
2022-02-06T12:30:00,gfd,52.21
2022-02-06T12:32:00,gfd,55.81
2022-02-06T12:34:00,gfd,52.21
2022-02-06T12:36:00,gfd,60.00
2022-02-06T12:38:00,gfd,56.40
2022-02-06T12:40:00,gfd,51.59
2022-02-06T12:42:00,gfd,52.21
2022-02-06T12:43:00,gfd,25.78
2022-02-06T12:45:00,gfd,47.40
2022-02-06T12:46:00,gfd,21.62
2022-02-06T12:48:00,gfd,47.40
2022-02-06T12:50:00,gfd,43.18
2022-02-06T12:52:00,gfd,47.99
2022-02-06T12:54:00,gfd,43.21
2022-02-06T12:56:00,gfd,47.40
2022-02-06T12:57:00,gfd,21.59
2022-02-06T12:59:00,gfd,47.40
2022-02-06T13:01:00,gfd,47.40
2022-02-06T13:03:00,gfd,43.21
2022-02-06T13:05:00,gfd,38.99
2022-02-06T13:07:00,gfd,51.59
2022-02-06T13:09:00,gfd,38.99
2022-02-06T13:11:00,gfd,39.02
2022-02-06T13:13:00,gfd,43.18
2022-02-06T13:15:00,gfd,43.21
2022-02-06T13:17:00,gfd,47.40
2022-02-06T13:18:00,gfd,30.59
2022-02-06T13:20:00,gfd,38.41
2022-02-06T13:22:00,gfd,43.18
2022-02-06T13:24:00,gfd,43.21
2022-02-06T13:25:00,gfd,17.40
2022-02-06T13:26:00,gfd,21.59
2022-02-06T13:28:00,gfd,34.80
2022-02-06T13:29:00,gfd,17.40
2022-02-06T13:31:00,gfd,47.40
2022-02-06T13:33:00,gfd,38.99
2022-02-06T13:35:00,gfd,43.21
2022-02-06T13:37:00,gfd,38.38
2022-02-06T13:39:00,gfd,34.80
2022-02-06T13:41:00,gfd,43.21
2022-02-06T13:43:00,gfd,47.40
2022-02-06T13:45:00,gfd,43.18
2022-02-06T13:47:00,gfd,43.21
2022-02-06T13:48:00,gfd,21.59
2022-02-06T13:50:00,gfd,43.21
2022-02-06T13:51:00,gfd,25.78
2022-02-06T13:53:00,gfd,48.02
2022-02-06T13:55:00,gfd,47.37
2022-02-06T13:56:00,gfd,30.00
2022-02-06T13:58:00,gfd,52.21
2022-02-06T13:59:00,gfd,21.62
2022-02-06T14:01:00,gfd,51.59
2022-02-06T14:03:00,gfd,47.40
2022-02-06T14:04:00,gfd,25.78
2022-02-06T14:05:00,gfd,21.62
2022-02-06T14:07:00,gfd,47.99
2022-02-06T14:09:00,gfd,51.59
2022-02-06T14:11:00,gfd,51.62
2022-02-06T14:13:00,gfd,52.18
2022-02-06T14:15:00,gfd,55.81
2022-02-06T14:16:00,gfd,26.40
2022-02-06T14:17:00,gfd,25.81
2022-02-06T14:19:00,gfd,55.78
2022-02-06T14:20:00,gfd,21.62
2022-02-06T14:22:00,gfd,52.18
2022-02-06T14:23:00,gfd,25.81
2022-02-06T14:25:00,gfd,51.59
2022-02-06T14:26:00,gfd,26.40
2022-02-06T14:28:00,gfd,51.62
2022-02-06T14:29:00,gfd,25.78
2022-02-06T14:31:00,gfd,47.40
2022-02-06T14:33:00,gfd,56.40
2022-02-06T14:35:00,gfd,51.62
2022-02-06T14:37:00,gfd,52.18
2022-02-06T14:39:00,gfd,43.21
2022-02-06T14:41:00,gfd,47.40
2022-02-06T14:42:00,gfd,25.81
2022-02-06T14:44:00,gfd,47.40
2022-02-06T14:45:00,gfd,26.40
2022-02-06T14:47:00,gfd,43.18
2022-02-06T14:48:00,gfd,21.59
2022-02-06T14:50:00,gfd,43.21
2022-02-06T14:51:00,gfd,21.59
2022-02-06T14:53:00,gfd,47.40
2022-02-06T14:55:00,gfd,60.62
2022-02-06T14:56:00,gfd,30.00
2022-02-06T14:58:00,gfd,56.40
2022-02-06T14:59:00,gfd,25.78
2022-02-06T15:01:00,gfd,60.62
2022-02-06T15:02:00,gfd,34.19
2022-02-06T15:04:00,gfd,60.62
2022-02-06T15:05:00,gfd,30.00
2022-02-06T15:06:00,gfd,26.40
2022-02-06T15:08:00,gfd,55.81
2022-02-06T15:10:00,gfd,60.59
2022-02-06T15:11:00,gfd,25.81
2022-02-06T15:13:00,gfd,56.40
2022-02-06T15:15:00,gfd,51.59
2022-02-06T15:17:00,gfd,52.21
2022-02-06T15:18:00,gfd,25.78
2022-02-06T15:19:00,gfd,25.81
2022-02-06T15:21:00,gfd,64.80
2022-02-06T15:23:00,gfd,56.40
2022-02-06T15:24:00,gfd,25.81
2022-02-06T15:25:00,gfd,25.78
2022-02-06T15:27:00,gfd,56.40
2022-02-06T15:28:00,gfd,25.81
2022-02-06T15:30:00,gfd,47.40
2022-02-06T15:32:00,gfd,51.59
2022-02-06T15:34:00,gfd,52.21
2022-02-06T15:36:00,gfd,47.40
2022-02-06T15:37:00,gfd,21.59
2022-02-06T15:39:00,gfd,47.40
2022-02-06T15:41:00,gfd,52.21
2022-02-06T15:42:00,gfd,25.81
2022-02-06T15:44:00,gfd,47.40
2022-02-06T15:46:00,gfd,47.37
2022-02-06T15:48:00,gfd,52.21
2022-02-06T15:49:00,gfd,30.00
2022-02-06T15:50:00,gfd,21.59
2022-02-06T15:52:00,gfd,39.02
2022-02-06T15:54:00,gfd,47.40
2022-02-06T15:56:00,gfd,51.59
2022-02-06T15:57:00,gfd,26.40
2022-02-06T15:59:00,gfd,38.41
2022-02-06T16:00:00,gfd,21.59
2022-02-06T16:02:00,gfd,43.21
2022-02-06T16:04:00,gfd,47.99
2022-02-06T16:06:00,gfd,38.41
2022-02-06T16:08:00,gfd,43.18
2022-02-06T16:09:00,gfd,21.62
2022-02-06T16:11:00,gfd,38.99
2022-02-06T16:13:00,gfd,43.18
2022-02-06T16:15:00,gfd,38.99
2022-02-06T16:17:00,gfd,43.21
2022-02-06T16:19:00,gfd,47.40
2022-02-06T16:21:00,gfd,38.99
2022-02-06T16:23:00,gfd,38.99
2022-02-06T16:24:00,gfd,17.40
2022-02-06T16:25:00,gfd,16.82
2022-02-06T16:26:00,gfd,17.40
2022-02-06T16:28:00,gfd,38.99
2022-02-06T16:29:00,gfd,17.40
2022-02-06T16:31:00,gfd,38.99
2022-02-06T16:33:00,gfd,34.19
2022-02-06T16:35:00,gfd,39.02
2022-02-06T16:37:00,gfd,38.99
2022-02-06T16:39:00,gfd,47.40
2022-02-06T16:40:00,gfd,17.40
2022-02-06T16:42:00,gfd,38.99
2022-02-06T16:44:00,gfd,47.40
2022-02-06T16:45:00,gfd,17.40
2022-02-06T16:47:00,gfd,43.18
2022-02-06T16:49:00,gfd,34.22
2022-02-06T16:51:00,gfd,38.99
2022-02-06T16:53:00,gfd,38.99
2022-02-06T16:55:00,gfd,34.19
2022-02-06T16:57:00,gfd,43.21
2022-02-06T16:58:00,gfd,17.40
2022-02-06T17:00:00,gfd,38.99
2022-02-06T17:02:00,gfd,38.99
2022-02-06T17:04:00,gfd,38.99
2022-02-06T17:05:00,gfd,21.62
2022-02-06T17:07:00,gfd,43.18
2022-02-06T17:08:00,gfd,21.59
2022-02-06T17:10:00,gfd,43.21
2022-02-06T17:11:00,gfd,21.59
2022-02-06T17:13:00,gfd,43.21
2022-02-06T17:14:00,gfd,16.79
2022-02-06T17:16:00,gfd,43.21
2022-02-06T17:18:00,gfd,38.99
2022-02-06T17:20:00,gfd,43.21
2022-02-06T17:21:00,gfd,21.59
2022-02-06T17:23:00,gfd,38.99
2022-02-06T17:24:00,gfd,21.59
2022-02-06T17:26:00,gfd,43.21
2022-02-06T17:28:00,gfd,47.40
2022-02-06T17:30:00,gfd,38.99
2022-02-06T17:32:00,gfd,43.21
2022-02-06T17:34:00,gfd,38.99
2022-02-06T17:36:00,gfd,43.18
2022-02-06T17:38:00,gfd,47.40
2022-02-06T17:39:00,gfd,21.62
2022-02-06T17:41:00,gfd,43.18
2022-02-06T17:42:00,gfd,25.81
2022-02-06T17:44:00,gfd,47.40
2022-02-06T17:45:00,gfd,17.40
2022-02-06T17:46:00,gfd,25.78
2022-02-06T17:48:00,gfd,52.21
2022-02-06T17:49:00,gfd,25.81
2022-02-06T17:51:00,gfd,47.40
2022-02-06T17:53:00,gfd,47.40
2022-02-06T17:54:00,gfd,26.40
2022-02-06T17:56:00,gfd,55.78
2022-02-06T17:58:00,gfd,52.21
2022-02-06T17:59:00,gfd,25.81
2022-02-06T18:01:00,gfd,51.59
2022-02-06T18:03:00,gfd,52.21
2022-02-06T18:05:00,gfd,51.59
2022-02-06T18:06:00,gfd,25.81
2022-02-06T18:08:00,gfd,47.40
2022-02-06T18:10:00,gfd,52.18
2022-02-06T18:12:00,gfd,51.62
2022-02-06T18:13:00,gfd,25.78
2022-02-06T18:15:00,gfd,48.02
2022-02-06T18:17:00,gfd,55.78
2022-02-06T18:18:00,gfd,25.81
2022-02-06T18:20:00,gfd,52.21
2022-02-06T18:21:00,gfd,30.00
2022-02-06T18:23:00,gfd,56.40
2022-02-06T18:24:00,gfd,25.78
2022-02-06T18:25:00,gfd,21.62
2022-02-06T18:27:00,gfd,56.40
2022-02-06T18:29:00,gfd,47.40
2022-02-06T18:31:00,gfd,47.40
2022-02-06T18:33:00,gfd,43.18
2022-02-06T18:34:00,gfd,21.62
2022-02-06T18:36:00,gfd,47.37
2022-02-06T18:38:00,gfd,47.40
2022-02-06T18:39:00,gfd,26.40
2022-02-06T18:41:00,gfd,47.40
2022-02-06T18:43:00,gfd,47.40
2022-02-06T18:45:00,gfd,56.40
2022-02-06T18:47:00,gfd,47.40
2022-02-06T18:49:00,gfd,47.40
2022-02-06T18:51:00,gfd,51.62
2022-02-06T18:52:00,gfd,21.59
2022-02-06T18:54:00,gfd,52.21
2022-02-06T18:55:00,gfd,21.59
2022-02-06T18:57:00,gfd,51.59
