#datetime,building,power
2024-01-08T00:01:00,ata,38.39
2024-01-08T00:03:00,ata,40.80
2024-01-08T00:04:00,ata,19.20
2024-01-08T00:06:00,ata,38.39
2024-01-08T00:08:00,ata,43.21
2024-01-08T00:10:00,ata,38.39
2024-01-08T00:12:00,ata,40.80
2024-01-08T00:13:00,ata,21.61
2024-01-08T00:15:00,ata,45.60
2024-01-08T00:17:00,ata,40.80
2024-01-08T00:19:00,ata,40.80
2024-01-08T00:21:00,ata,40.81
2024-01-08T00:23:00,ata,38.39
2024-01-08T00:25:00,ata,40.80
2024-01-08T00:26:00,ata,16.80
2024-01-08T00:28:00,ata,40.81
2024-01-08T00:30:00,ata,38.39
2024-01-08T00:32:00,ata,36.01
2024-01-08T00:33:00,ata,19.19
2024-01-08T00:35:00,ata,38.41
2024-01-08T00:37:00,ata,38.39
2024-01-08T00:38:00,ata,21.61
2024-01-08T00:39:00,ata,16.80
2024-01-08T00:41:00,ata,38.39
2024-01-08T00:43:00,ata,38.41
2024-01-08T00:44:00,ata,19.19
2024-01-08T00:45:00,ata,16.80
2024-01-08T00:47:00,ata,38.41
2024-01-08T00:49:00,ata,35.99
2024-01-08T00:51:00,ata,38.41
2024-01-08T00:53:00,ata,35.99
2024-01-08T00:54:00,ata,19.20
2024-01-08T00:55:00,ata,19.20
2024-01-08T00:57:00,ata,40.80
2024-01-08T00:58:00,ata,16.80
2024-01-08T00:59:00,ata,26.40
2024-01-08T01:01:00,ata,60.00
2024-01-08T01:03:00,ata,60.00
2024-01-08T01:04:00,ata,40.80
2024-01-08T01:06:00,ata,60.00
2024-01-08T01:08:00,ata,62.40
2024-01-08T01:09:00,ata,28.80
2024-01-08T01:11:00,ata,43.20
2024-01-08T01:13:00,ata,45.60
2024-01-08T01:15:00,ata,40.81
2024-01-08T01:17:00,ata,38.39
2024-01-08T01:19:00,ata,36.01
2024-01-08T01:21:00,ata,38.39
2024-01-08T01:23:00,ata,36.01
2024-01-08T01:25:00,ata,35.99
2024-01-08T01:27:00,ata,36.01
2024-01-08T01:28:00,ata,16.80
2024-01-08T01:29:00,ata,16.80
2024-01-08T01:31:00,ata,35.99
2024-01-08T01:33:00,ata,33.60
2024-01-08T01:34:00,ata,16.80
2024-01-08T01:36:00,ata,35.99
2024-01-08T01:38:00,ata,33.60
2024-01-08T01:40:00,ata,33.60
2024-01-08T01:41:00,ata,16.80
2024-01-08T01:43:00,ata,35.99
2024-01-08T01:45:00,ata,36.01
2024-01-08T01:47:00,ata,33.60
2024-01-08T01:49:00,ata,33.60
2024-01-08T01:50:00,ata,19.19
2024-01-08T01:52:00,ata,33.60
2024-01-08T01:54:00,ata,33.60
2024-01-08T01:56:00,ata,33.60
2024-01-08T01:58:00,ata,33.59
2024-01-08T02:00:00,ata,36.01
2024-01-08T02:01:00,ata,16.80
2024-01-08T02:03:00,ata,35.99
2024-01-08T02:05:00,ata,36.01
2024-01-08T02:07:00,ata,36.01
2024-01-08T02:09:00,ata,35.99
2024-01-08T02:11:00,ata,33.60
2024-01-08T02:13:00,ata,52.79
2024-01-08T02:15:00,ata,57.61
2024-01-08T02:17:00,ata,50.39
2024-01-08T02:19:00,ata,33.60
2024-01-08T02:21:00,ata,36.01
2024-01-08T02:22:00,ata,16.80
2024-01-08T02:24:00,ata,33.59
2024-01-08T02:26:00,ata,36.01
2024-01-08T02:28:00,ata,33.60
2024-01-08T02:29:00,ata,16.80
2024-01-08T02:31:00,ata,33.59
2024-01-08T02:33:00,ata,33.60
2024-01-08T02:34:00,ata,16.80
2024-01-08T02:36:00,ata,31.20
2024-01-08T02:38:00,ata,35.99
2024-01-08T02:39:00,ata,14.40
2024-01-08T02:41:00,ata,33.60
2024-01-08T02:42:00,ata,16.80
2024-01-08T02:44:00,ata,36.01
2024-01-08T02:46:00,ata,33.59
2024-01-08T02:48:00,ata,36.01
2024-01-08T02:50:00,ata,33.60
2024-01-08T02:52:00,ata,33.60
2024-01-08T02:53:00,ata,16.79
2024-01-08T02:54:00,ata,16.80
2024-01-08T02:56:00,ata,33.60
2024-01-08T02:57:00,ata,16.80
2024-01-08T02:59:00,ata,33.60
2024-01-08T03:00:00,ata,14.40
2024-01-08T03:01:00,ata,16.80
2024-01-08T03:03:00,ata,33.59
2024-01-08T03:05:00,ata,33.60
2024-01-08T03:07:00,ata,36.01
2024-01-08T03:09:00,ata,55.20
2024-01-08T03:11:00,ata,60.00
2024-01-08T03:13:00,ata,55.20
2024-01-08T03:14:00,ata,16.80
2024-01-08T03:16:00,ata,36.01
2024-01-08T03:17:00,ata,16.80
2024-01-08T03:18:00,ata,16.80
2024-01-08T03:20:00,ata,35.99
2024-01-08T03:22:00,ata,36.01
2024-01-08T03:24:00,ata,33.60
2024-01-08T03:25:00,ata,16.80
2024-01-08T03:27:00,ata,35.99
2024-01-08T03:29:00,ata,36.01
2024-01-08T03:30:00,ata,16.80
2024-01-08T03:32:00,ata,33.59
2024-01-08T03:34:00,ata,33.60
2024-01-08T03:36:00,ata,36.01
2024-01-08T03:38:00,ata,31.20
2024-01-08T03:40:00,ata,33.59
2024-01-08T03:42:00,ata,31.20
2024-01-08T03:44:00,ata,33.60
2024-01-08T03:46:00,ata,33.60
2024-01-08T03:48:00,ata,33.60
2024-01-08T03:49:00,ata,16.79
2024-01-08T03:51:00,ata,33.60
2024-01-08T03:53:00,ata,36.01
2024-01-08T03:54:00,ata,16.80
2024-01-08T03:56:00,ata,33.59
2024-01-08T03:58:00,ata,33.60
2024-01-08T04:00:00,ata,33.60
2024-01-08T04:02:00,ata,31.20
2024-01-08T04:04:00,ata,33.60
2024-01-08T04:05:00,ata,16.80
2024-01-08T04:07:00,ata,31.19
2024-01-08T04:09:00,ata,33.60
2024-01-08T04:10:00,ata,16.80
2024-01-08T04:12:00,ata,33.60
2024-01-08T04:13:00,ata,16.80
2024-01-08T04:15:00,ata,33.60
2024-01-08T04:16:00,ata,19.19
2024-01-08T04:18:00,ata,33.60
2024-01-08T04:19:00,ata,16.80
2024-01-08T04:21:00,ata,33.60
2024-01-08T04:23:00,ata,35.99
2024-01-08T04:24:00,ata,16.80
2024-01-08T04:25:00,ata,16.80
2024-01-08T04:27:00,ata,33.60
2024-01-08T04:29:00,ata,35.99
2024-01-08T04:31:00,ata,36.01
2024-01-08T04:32:00,ata,16.80
2024-01-08T04:34:00,ata,35.99
2024-01-08T04:36:00,ata,33.60
2024-01-08T04:38:00,ata,33.60
2024-01-08T04:40:00,ata,33.60
2024-01-08T04:42:00,ata,33.59
2024-01-08T04:43:00,ata,16.80
2024-01-08T04:44:00,ata,16.80
2024-01-08T04:46:00,ata,33.60
2024-01-08T04:47:00,ata,16.80
2024-01-08T04:49:00,ata,33.60
2024-01-08T04:51:00,ata,33.59
2024-01-08T04:53:00,ata,33.60
2024-01-08T04:55:00,ata,36.01
2024-01-08T04:57:00,ata,33.60
2024-01-08T04:59:00,ata,33.59
2024-01-08T05:01:00,ata,33.60
2024-01-08T05:03:00,ata,36.01
2024-01-08T05:05:00,ata,31.20
2024-01-08T05:07:00,ata,33.59
2024-01-08T05:09:00,ata,33.60
2024-01-08T05:10:00,ata,16.80
2024-01-08T05:11:00,ata,16.80
2024-01-08T05:13:00,ata,33.60
2024-01-08T05:15:00,ata,35.99
2024-01-08T05:17:00,ata,48.00
2024-01-08T05:19:00,ata,69.59
2024-01-08T05:21:00,ata,79.20
2024-01-08T05:22:00,ata,36.01
2024-01-08T05:24:00,ata,38.39
2024-01-08T05:25:00,ata,19.20
2024-01-08T05:27:00,ata,33.60
2024-01-08T05:29:00,ata,33.59
2024-01-08T05:30:00,ata,16.80
2024-01-08T05:32:00,ata,36.01
2024-01-08T05:34:00,ata,33.60
2024-01-08T05:36:00,ata,33.59
2024-01-08T05:38:00,ata,33.60
2024-01-08T05:39:00,ata,19.20
2024-01-08T05:41:00,ata,33.60
2024-01-08T05:42:00,ata,16.79
2024-01-08T05:44:00,ata,33.60
2024-01-08T05:46:00,ata,33.60
2024-01-08T05:48:00,ata,33.60
2024-01-08T05:49:00,ata,16.80
2024-01-08T05:51:00,ata,33.59
2024-01-08T05:53:00,ata,31.20
2024-01-08T05:54:00,ata,19.20
2024-01-08T05:56:00,ata,33.60
2024-01-08T05:58:00,ata,33.60
2024-01-08T05:59:00,ata,16.79
2024-01-08T06:01:00,ata,31.20
2024-01-08T06:02:00,ata,16.80
2024-01-08T06:03:00,ata,16.80
2024-01-08T06:05:00,ata,33.60
2024-01-08T06:06:00,ata,16.80
2024-01-08T06:08:00,ata,33.60
2024-01-08T06:10:00,ata,33.59
2024-01-08T06:11:00,ata,14.40
2024-01-08T06:13:00,ata,33.60
2024-01-08T06:15:00,ata,36.01
2024-01-08T06:17:00,ata,33.59
2024-01-08T06:19:00,ata,33.60
2024-01-08T06:21:00,ata,33.60
2024-01-08T06:22:00,ata,14.40
2024-01-08T06:23:00,ata,19.20
2024-01-08T06:25:00,ata,33.59
2024-01-08T06:26:00,ata,16.80
2024-01-08T06:28:00,ata,36.01
2024-01-08T06:30:00,ata,36.01
2024-01-08T06:31:00,ata,19.19
2024-01-08T06:33:00,ata,33.60
2024-01-08T06:35:00,ata,33.60
2024-01-08T06:36:00,ata,19.20
2024-01-08T06:38:00,ata,35.99
2024-01-08T06:40:00,ata,60.00
2024-01-08T06:41:00,ata,28.80
2024-01-08T06:43:00,ata,64.80
2024-01-08T06:44:00,ata,19.20
2024-01-08T06:46:00,ata,35.99
2024-01-08T06:48:00,ata,33.60
2024-01-08T06:50:00,ata,33.60
2024-01-08T06:52:00,ata,35.99
2024-01-08T06:53:00,ata,16.80
2024-01-08T06:54:00,ata,16.80
2024-01-08T06:56:00,ata,33.60
2024-01-08T06:57:00,ata,19.20
2024-01-08T06:59:00,ata,33.59
2024-01-08T07:01:00,ata,36.01
2024-01-08T07:03:00,ata,31.20
2024-01-08T07:04:00,ata,16.80
2024-01-08T07:06:00,ata,35.99
2024-01-08T07:07:00,ata,16.80
2024-01-08T07:09:00,ata,33.60
2024-01-08T07:10:00,ata,19.20
2024-01-08T07:12:00,ata,40.80
2024-01-08T07:14:00,ata,38.39
2024-01-08T07:16:00,ata,36.01
2024-01-08T07:18:00,ata,36.01
2024-01-08T07:19:00,ata,19.19
2024-01-08T07:21:00,ata,33.60
2024-01-08T07:22:00,ata,19.20
2024-01-08T07:24:00,ata,33.60
2024-01-08T07:26:00,ata,33.59
2024-01-08T07:27:00,ata,21.61
2024-01-08T07:29:00,ata,52.79
2024-01-08T07:30:00,ata,16.80
2024-01-08T07:32:00,ata,57.60
2024-01-08T07:33:00,ata,28.80
2024-01-08T07:35:00,ata,45.60
2024-01-08T07:36:00,ata,28.81
2024-01-08T07:38:00,ata,40.80
2024-01-08T07:39:00,ata,19.20
2024-01-08T07:41:00,ata,33.59
2024-01-08T07:42:00,ata,16.80
2024-01-08T07:43:00,ata,21.61
2024-01-08T07:44:00,ata,16.80
2024-01-08T07:46:00,ata,33.59
2024-01-08T07:48:00,ata,36.01
2024-01-08T07:49:00,ata,16.80
2024-01-08T07:51:00,ata,33.60
2024-01-08T07:53:00,ata,40.80
2024-01-08T07:54:00,ata,19.20
2024-01-08T07:56:00,ata,33.59
2024-01-08T07:58:00,ata,38.41
2024-01-08T08:00:00,ata,38.39
2024-01-08T08:01:00,ata,19.20
2024-01-08T08:03:00,ata,48.00
2024-01-08T08:04:00,ata,19.19
2024-01-08T08:06:00,ata,36.01
2024-01-08T08:07:00,ata,19.20
2024-01-08T08:09:00,ata,43.20
2024-01-08T08:11:00,ata,50.41
2024-01-08T08:13:00,ata,50.39
2024-01-08T08:14:00,ata,28.80
2024-01-08T08:16:00,ata,57.60
2024-01-08T08:18:00,ata,48.00
2024-01-08T08:20:00,ata,36.01
2024-01-08T08:22:00,ata,33.60
2024-01-08T08:23:00,ata,19.19
2024-01-08T08:24:00,ata,16.80
2024-01-08T08:26:00,ata,36.01
2024-01-08T08:28:00,ata,35.99
2024-01-08T08:29:00,ata,21.61
2024-01-08T08:31:00,ata,40.80
2024-01-08T08:33:00,ata,43.20
2024-01-08T08:34:00,ata,21.61
2024-01-08T08:35:00,ata,19.20
2024-01-08T08:37:00,ata,38.39
2024-01-08T08:39:00,ata,38.41
2024-01-08T08:40:00,ata,16.79
2024-01-08T08:42:00,ata,40.81
2024-01-08T08:44:00,ata,40.80
2024-01-08T08:46:00,ata,38.39
2024-01-08T08:47:00,ata,19.20
2024-01-08T08:49:00,ata,45.60
2024-01-08T08:51:00,ata,38.41
2024-01-08T08:52:00,ata,19.19
2024-01-08T08:53:00,ata,26.40
2024-01-08T08:55:00,ata,64.80
2024-01-08T08:56:00,ata,31.20
2024-01-08T08:58:00,ata,64.80
2024-01-08T09:00:00,ata,40.80
2024-01-08T09:01:00,ata,16.80
2024-01-08T09:03:00,ata,38.39
2024-01-08T09:05:00,ata,48.00
2024-01-08T09:06:00,ata,19.20
2024-01-08T09:08:00,ata,40.80
2024-01-08T09:10:00,ata,48.00
2024-01-08T09:12:00,ata,40.80
2024-01-08T09:13:00,ata,19.20
2024-01-08T09:15:00,ata,40.80
2024-01-08T09:17:00,ata,38.41
2024-01-08T09:18:00,ata,19.19
2024-01-08T09:20:00,ata,38.41
2024-01-08T09:22:00,ata,38.39
2024-01-08T09:24:00,ata,38.41
2024-01-08T09:26:00,ata,38.39
2024-01-08T09:27:00,ata,21.61
2024-01-08T09:29:00,ata,38.39
2024-01-08T09:31:00,ata,40.80
2024-01-08T09:33:00,ata,64.80
2024-01-08T09:35:00,ata,64.80
2024-01-08T09:36:00,ata,23.99
2024-01-08T09:38:00,ata,40.80
2024-01-08T09:39:00,ata,19.20
2024-01-08T09:40:00,ata,19.20
2024-01-08T09:42:00,ata,40.80
2024-01-08T09:44:00,ata,40.80
2024-01-08T09:46:00,ata,50.41
2024-01-08T09:48:00,ata,48.00
2024-01-08T09:49:00,ata,19.20
2024-01-08T09:51:00,ata,38.39
2024-01-08T09:52:00,ata,19.20
2024-01-08T09:54:00,ata,43.20
2024-01-08T09:55:00,ata,19.20
2024-01-08T09:57:00,ata,40.80
2024-01-08T09:58:00,ata,19.20
2024-01-08T09:59:00,ata,23.99
2024-01-08T10:01:00,ata,43.20
2024-01-08T10:02:00,ata,24.01
2024-01-08T10:03:00,ata,19.19
2024-01-08T10:04:00,ata,21.61
2024-01-08T10:06:00,ata,45.60
2024-01-08T10:08:00,ata,45.60
2024-01-08T10:10:00,ata,45.60
2024-01-08T10:11:00,ata,19.19
2024-01-08T10:13:00,ata,40.81
2024-01-08T10:14:00,ata,19.19
2024-01-08T10:15:00,ata,19.20
2024-01-08T10:17:00,ata,38.41
2024-01-08T10:18:00,ata,19.19
2024-01-08T10:19:00,ata,16.80
2024-01-08T10:21:00,ata,48.00
2024-01-08T10:22:00,ata,19.20
2024-01-08T10:24:00,ata,55.20
2024-01-08T10:26:00,ata,62.40
2024-01-08T10:28:00,ata,60.00
2024-01-08T10:30:00,ata,55.20
2024-01-08T10:32:00,ata,38.41
2024-01-08T10:33:00,ata,26.40
2024-01-08T10:34:00,ata,23.99
2024-01-08T10:36:00,ata,38.41
2024-01-08T10:37:00,ata,19.19
2024-01-08T10:38:00,ata,21.61
2024-01-08T10:39:00,ata,21.61
2024-01-08T10:40:00,ata,19.19
2024-01-08T10:42:00,ata,40.81
2024-01-08T10:44:00,ata,38.39
2024-01-08T10:45:00,ata,21.61
2024-01-08T10:47:00,ata,40.80
2024-01-08T10:49:00,ata,62.40
2024-01-08T10:51:00,ata,67.19
2024-01-08T10:53:00,ata,64.80
2024-01-08T10:54:00,ata,31.20
2024-01-08T10:56:00,ata,45.60
2024-01-08T10:58:00,ata,40.80
2024-01-08T11:00:00,ata,40.80
2024-01-08T11:01:00,ata,21.61
2024-01-08T11:03:00,ata,45.60
2024-01-08T11:04:00,ata,21.59
2024-01-08T11:06:00,ata,43.21
2024-01-08T11:08:00,ata,47.99
2024-01-08T11:09:00,ata,19.20
2024-01-08T11:10:00,ata,21.61
2024-01-08T11:12:00,ata,40.80
2024-01-08T11:13:00,ata,23.99
2024-01-08T11:14:00,ata,19.20
2024-01-08T11:16:00,ata,40.80
2024-01-08T11:18:00,ata,45.60
2024-01-08T11:19:00,ata,19.20
2024-01-08T11:21:00,ata,45.60
2024-01-08T11:22:00,ata,19.20
2024-01-08T11:24:00,ata,38.39
2024-01-08T11:26:00,ata,43.20
2024-01-08T11:28:00,ata,40.80
2024-01-08T11:30:00,ata,38.41
2024-01-08T11:32:00,ata,38.39
2024-01-08T11:34:00,ata,40.81
2024-01-08T11:35:00,ata,21.59
2024-01-08T11:37:00,ata,40.80
2024-01-08T11:38:00,ata,21.61
2024-01-08T11:40:00,ata,43.20
2024-01-08T11:42:00,ata,38.41
2024-01-08T11:44:00,ata,43.20
2024-01-08T11:46:00,ata,40.80
2024-01-08T11:48:00,ata,40.80
2024-01-08T11:49:00,ata,19.20
2024-01-08T11:51:00,ata,57.60
2024-01-08T11:52:00,ata,31.20
2024-01-08T11:54:00,ata,64.80
2024-01-08T11:56:00,ata,38.39
2024-01-08T11:58:00,ata,40.80
2024-01-08T12:00:00,ata,45.60
2024-01-08T12:02:00,ata,43.21
2024-01-08T12:04:00,ata,38.39
2024-01-08T12:06:00,ata,40.80
2024-01-08T12:08:00,ata,38.41
2024-01-08T12:09:00,ata,19.19
2024-01-08T12:11:00,ata,38.41
2024-01-08T12:12:00,ata,19.20
2024-01-08T12:14:00,ata,38.39
2024-01-08T12:15:00,ata,19.20
2024-01-08T12:17:00,ata,40.80
2024-01-08T12:19:00,ata,38.39
2024-01-08T12:21:00,ata,38.41
2024-01-08T12:23:00,ata,40.80
2024-01-08T12:25:00,ata,60.00
2024-01-08T12:27:00,ata,64.80
2024-01-08T12:29:00,ata,55.20
2024-01-08T12:31:00,ata,60.00
2024-01-08T12:33:00,ata,60.00
2024-01-08T12:34:00,ata,24.01
2024-01-08T12:36:00,ata,35.99
2024-01-08T12:38:00,ata,40.80
2024-01-08T12:40:00,ata,52.81
2024-01-08T12:42:00,ata,43.20
2024-01-08T12:44:00,ata,45.60
2024-01-08T12:46:00,ata,52.81
2024-01-08T12:47:00,ata,23.99
2024-01-08T12:49:00,ata,52.79
2024-01-08T12:51:00,ata,60.00
2024-01-08T12:53:00,ata,69.61
2024-01-08T12:54:00,ata,33.60
2024-01-08T12:56:00,ata,79.19
2024-01-08T12:58:00,ata,86.40
2024-01-08T13:00:00,ata,57.61
2024-01-08T13:02:00,ata,40.80
2024-01-08T13:04:00,ata,52.79
2024-01-08T13:06:00,ata,45.60
2024-01-08T13:08:00,ata,48.00
2024-01-08T13:10:00,ata,40.80
2024-01-08T13:11:00,ata,21.61
2024-01-08T13:13:00,ata,40.80
2024-01-08T13:14:00,ata,21.61
2024-01-08T13:16:00,ata,43.20
2024-01-08T13:17:00,ata,31.20
2024-01-08T13:19:00,ata,48.00
2024-01-08T13:21:00,ata,40.80
2024-01-08T13:23:00,ata,43.20
2024-01-08T13:25:00,ata,45.60
2024-01-08T13:26:00,ata,21.61
2024-01-08T13:28:00,ata,43.20
2024-01-08T13:29:00,ata,21.59
2024-01-08T13:30:00,ata,21.61
2024-01-08T13:32:00,ata,43.20
2024-01-08T13:34:00,ata,43.20
2024-01-08T13:35:00,ata,26.40
2024-01-08T13:36:00,ata,19.20
2024-01-08T13:38:00,ata,45.60
2024-01-08T13:39:00,ata,19.20
2024-01-08T13:41:00,ata,45.60
2024-01-08T13:42:00,ata,26.40
2024-01-08T13:44:00,ata,40.80
2024-01-08T13:46:00,ata,38.41
2024-01-08T13:48:00,ata,40.80
2024-01-08T13:50:00,ata,45.60
2024-01-08T13:52:00,ata,45.60
2024-01-08T13:53:00,ata,21.59
2024-01-08T13:54:00,ata,19.20
2024-01-08T13:56:00,ata,50.41
2024-01-08T13:57:00,ata,33.60
2024-01-08T13:59:00,ata,76.79
2024-01-08T14:01:00,ata,79.20
2024-01-08T14:02:00,ata,33.60
2024-01-08T14:04:00,ata,60.00
2024-01-08T14:06:00,ata,74.40
2024-01-08T14:07:00,ata,31.20
2024-01-08T14:09:00,ata,62.40
2024-01-08T14:11:00,ata,50.39
2024-01-08T14:13:00,ata,38.41
2024-01-08T14:15:00,ata,48.00
2024-01-08T14:17:00,ata,40.80
2024-01-08T14:19:00,ata,40.80
2024-01-08T14:20:00,ata,21.61
2024-01-08T14:21:00,ata,28.80
2024-01-08T14:23:00,ata,43.20
2024-01-08T14:24:00,ata,19.20
2024-01-08T14:26:00,ata,38.39
2024-01-08T14:27:00,ata,21.61
2024-01-08T14:29:00,ata,45.60
2024-01-08T14:31:00,ata,38.39
2024-01-08T14:32:00,ata,21.61
2024-01-08T14:33:00,ata,26.40
2024-01-08T14:35:00,ata,38.39
2024-01-08T14:36:00,ata,19.20
2024-01-08T14:39:00,ata,38.39
2024-01-08T14:40:00,ata,40.81
2024-01-08T14:41:00,ata,23.99
2024-01-08T14:43:00,ata,55.20
2024-01-08T14:45:00,ata,43.21
2024-01-08T14:47:00,ata,40.80
2024-01-08T14:49:00,ata,40.80
2024-01-08T14:51:00,ata,43.20
2024-01-08T14:52:00,ata,28.80
2024-01-08T14:54:00,ata,43.20
2024-01-08T14:56:00,ata,57.61
2024-01-08T14:58:00,ata,38.39
2024-01-08T14:59:00,ata,23.99
2024-01-08T15:01:00,ata,50.41
2024-01-08T15:02:00,ata,33.60
2024-01-08T15:03:00,ata,31.20
2024-01-08T15:05:00,ata,64.79
2024-01-08T15:06:00,ata,21.61
2024-01-08T15:08:00,ata,50.41
2024-01-08T15:10:00,ata,45.60
2024-01-08T15:11:00,ata,21.59
2024-01-08T15:13:00,ata,48.00
2024-01-08T15:14:00,ata,26.40
2024-01-08T15:16:00,ata,55.20
2024-01-08T15:18:00,ata,45.60
2024-01-08T15:20:00,ata,48.00
2024-01-08T15:21:00,ata,24.01
2024-01-08T15:23:00,ata,45.60
2024-01-08T15:24:00,ata,21.59
2024-01-08T15:26:00,ata,45.60
2024-01-08T15:28:00,ata,45.60
2024-01-08T15:29:00,ata,23.99
2024-01-08T15:31:00,ata,52.81
2024-01-08T15:33:00,ata,55.20
2024-01-08T15:35:00,ata,45.60
2024-01-08T15:36:00,ata,26.40
2024-01-08T15:38:00,ata,48.00
2024-01-08T15:40:00,ata,64.80
2024-01-08T15:42:00,ata,81.61
2024-01-08T15:43:00,ata,35.99
2024-01-08T15:45:00,ata,76.80
2024-01-08T15:46:00,ata,45.60
2024-01-08T15:48:00,ata,72.00
2024-01-08T15:49:00,ata,38.41
2024-01-08T15:51:00,ata,72.00
2024-01-08T15:53:00,ata,67.19
2024-01-08T15:55:00,ata,45.60
2024-01-08T15:57:00,ata,50.41
2024-01-08T15:59:00,ata,50.41
2024-01-08T16:00:00,ata,23.99
2024-01-08T16:02:00,ata,57.60
2024-01-08T16:04:00,ata,45.60
2024-01-08T16:06:00,ata,55.20
2024-01-08T16:08:00,ata,50.41
2024-01-08T16:09:00,ata,23.99
2024-01-08T16:10:00,ata,24.01
2024-01-08T16:12:00,ata,48.00
2024-01-08T16:14:00,ata,50.39
2024-01-08T16:15:00,ata,24.01
2024-01-08T16:16:00,ata,26.40
2024-01-08T16:18:00,ata,50.41
2024-01-08T16:20:00,ata,45.60
2024-01-08T16:21:00,ata,26.40
2024-01-08T16:23:00,ata,48.00
2024-01-08T16:25:00,ata,50.39
2024-01-08T16:26:00,ata,24.01
2024-01-08T16:28:00,ata,52.79
2024-01-08T16:30:00,ata,52.81
2024-01-08T16:31:00,ata,33.59
2024-01-08T16:32:00,ata,38.41
2024-01-08T16:34:00,ata,72.00
2024-01-08T16:35:00,ata,45.60
2024-01-08T16:37:00,ata,69.59
2024-01-08T16:38:00,ata,26.41
2024-01-08T16:39:00,ata,23.99
2024-01-08T16:41:00,ata,48.00
2024-01-08T16:42:00,ata,26.40
2024-01-08T16:44:00,ata,50.41
2024-01-08T16:46:00,ata,52.79
2024-01-08T16:48:00,ata,50.41
2024-01-08T16:50:00,ata,57.60
2024-01-08T16:52:00,ata,50.41
2024-01-08T16:54:00,ata,50.39
2024-01-08T16:56:00,ata,55.20
2024-01-08T16:58:00,ata,50.41
2024-01-08T16:59:00,ata,26.40
2024-01-08T17:01:00,ata,50.41
2024-01-08T17:03:00,ata,50.41
2024-01-08T17:04:00,ata,23.99
2024-01-08T17:06:00,ata,55.20
2024-01-08T17:08:00,ata,48.00
2024-01-08T17:09:00,ata,33.60
2024-01-08T17:11:00,ata,45.60
2024-01-08T17:12:00,ata,23.99
2024-01-08T17:14:00,ata,48.00
2024-01-08T17:16:00,ata,72.00
2024-01-08T17:17:00,ata,40.81
2024-01-08T17:19:00,ata,69.59
2024-01-08T17:21:00,ata,74.40
2024-01-08T17:23:00,ata,60.00
2024-01-08T17:24:00,ata,26.40
2024-01-08T17:26:00,ata,62.40
2024-01-08T17:28:00,ata,48.00
2024-01-08T17:29:00,ata,26.40
2024-01-08T17:31:00,ata,50.41
2024-01-08T17:33:00,ata,52.79
2024-01-08T17:35:00,ata,50.41
2024-01-08T17:37:00,ata,52.79
2024-01-08T17:39:00,ata,50.41
2024-01-08T17:41:00,ata,50.41
2024-01-08T17:42:00,ata,26.40
2024-01-08T17:44:00,ata,50.39
2024-01-08T17:45:00,ata,26.41
2024-01-08T17:47:00,ata,50.39
2024-01-08T17:48:00,ata,26.41
2024-01-08T17:50:00,ata,50.39
2024-01-08T17:51:00,ata,38.41
2024-01-08T17:53:00,ata,74.40
2024-01-08T17:54:00,ata,35.99
2024-01-08T17:56:00,ata,67.21
2024-01-08T17:58:00,ata,72.00
2024-01-08T18:00:00,ata,52.81
2024-01-08T18:01:00,ata,26.40
2024-01-08T18:03:00,ata,55.20
2024-01-08T18:05:00,ata,60.00
2024-01-08T18:07:00,ata,55.20
2024-01-08T18:08:00,ata,26.41
2024-01-08T18:09:00,ata,35.99
2024-01-08T18:11:00,ata,52.81
2024-01-08T18:13:00,ata,57.60
2024-01-08T18:15:00,ata,57.60
2024-01-08T18:16:00,ata,26.40
2024-01-08T18:18:00,ata,64.80
2024-01-08T18:20:00,ata,55.20
2024-01-08T18:22:00,ata,55.21
2024-01-08T18:23:00,ata,31.20
2024-01-08T18:24:00,ata,28.80
2024-01-08T18:26:00,ata,67.19
2024-01-08T18:28:00,ata,50.41
2024-01-08T18:29:00,ata,26.40
2024-01-08T18:31:00,ata,52.79
2024-01-08T18:33:00,ata,50.41
2024-01-08T18:34:00,ata,24.01
2024-01-08T18:36:00,ata,50.39
2024-01-08T18:38:00,ata,52.81
2024-01-08T18:39:00,ata,23.99
2024-01-08T18:41:00,ata,60.00
2024-01-08T18:43:00,ata,48.00
2024-01-08T18:44:00,ata,26.40
2024-01-08T18:46:00,ata,50.41
2024-01-08T18:48:00,ata,60.00
2024-01-08T18:50:00,ata,50.39
2024-01-08T18:52:00,ata,48.00
2024-01-08T18:54:00,ata,48.00
2024-01-08T18:56:00,ata,55.20
2024-01-08T18:57:00,ata,24.01
2024-01-08T18:59:00,ata,52.79
2024-01-08T19:00:00,ata,26.40
2024-01-08T19:02:00,ata,52.81
2024-01-08T19:03:00,ata,28.80
2024-01-08T19:05:00,ata,74.40
2024-01-08T19:07:00,ata,76.80
2024-01-08T19:09:00,ata,81.59
2024-01-08T19:11:00,ata,67.21
2024-01-08T19:12:00,ata,38.39
2024-01-08T19:14:00,ata,76.80
2024-01-08T19:16:00,ata,79.20
2024-01-08T19:17:00,ata,38.39
2024-01-08T19:19:00,ata,81.61
2024-01-08T19:23:00,ata,81.61
2024-01-08T19:25:00,ata,74.40
2024-01-08T19:27:00,ata,76.80
2024-01-08T19:29:00,ata,55.20
2024-01-08T19:31:00,ata,52.81
2024-01-08T19:32:00,ata,31.19
