#datetime,building,power
2024-04-05T00:00:00,prt,24.52
2024-04-05T00:01:00,prt,23.20
2024-04-05T00:02:00,prt,20.35
2024-04-05T00:03:00,prt,20.46
2024-04-05T00:04:00,prt,20.36
2024-04-05T00:05:00,prt,19.22
2024-04-05T00:06:00,prt,19.14
2024-04-05T00:07:00,prt,20.28
2024-04-05T00:08:00,prt,18.97
2024-04-05T00:09:00,prt,18.97
2024-04-05T00:10:00,prt,19.66
2024-04-05T00:11:00,prt,20.08
2024-04-05T00:12:00,prt,23.85
2024-04-05T00:13:00,prt,21.51
2024-04-05T00:14:00,prt,21.32
2024-04-05T00:15:00,prt,24.01
2024-04-05T00:16:00,prt,19.54
2024-04-05T00:17:00,prt,20.07
2024-04-05T00:18:00,prt,22.29
2024-04-05T00:19:00,prt,22.64
2024-04-05T00:20:00,prt,22.54
2024-04-05T00:21:00,prt,22.79
2024-04-05T00:22:00,prt,20.93
2024-04-05T00:23:00,prt,19.97
2024-04-05T00:24:00,prt,23.60
2024-04-05T00:25:00,prt,23.27
2024-04-05T00:26:00,prt,23.34
2024-04-05T00:27:00,prt,24.20
2024-04-05T00:28:00,prt,24.07
2024-04-05T00:29:00,prt,24.03
2024-04-05T00:30:00,prt,23.98
2024-04-05T00:31:00,prt,23.51
2024-04-05T00:32:00,prt,22.52
2024-04-05T00:33:00,prt,20.23
2024-04-05T00:34:00,prt,23.60
2024-04-05T00:35:00,prt,23.60
2024-04-05T00:36:00,prt,24.14
2024-04-05T00:37:00,prt,23.54
2024-04-05T00:38:00,prt,22.44
2024-04-05T00:39:00,prt,21.58
2024-04-05T00:40:00,prt,21.55
2024-04-05T00:41:00,prt,20.16
2024-04-05T00:42:00,prt,22.25
2024-04-05T00:43:00,prt,22.18
2024-04-05T00:44:00,prt,23.11
2024-04-05T00:45:00,prt,25.23
2024-04-05T00:46:00,prt,25.24
2024-04-05T00:47:00,prt,25.01
2024-04-05T00:48:00,prt,22.96
2024-04-05T00:49:00,prt,22.12
2024-04-05T00:50:00,prt,26.54
2024-04-05T00:51:00,prt,23.93
2024-04-05T00:52:00,prt,24.70
2024-04-05T00:53:00,prt,24.80
2024-04-05T00:54:00,prt,25.23
2024-04-05T00:55:00,prt,25.49
2024-04-05T00:56:00,prt,23.06
2024-04-05T00:57:00,prt,22.48
2024-04-05T00:58:00,prt,23.48
2024-04-05T00:59:00,prt,22.93
2024-04-05T01:00:00,prt,23.71
2024-04-05T01:01:00,prt,22.67
2024-04-05T01:02:00,prt,21.16
2024-04-05T01:03:00,prt,20.99
2024-04-05T01:04:00,prt,19.89
2024-04-05T01:05:00,prt,18.91
2024-04-05T01:06:00,prt,19.23
2024-04-05T01:07:00,prt,19.53
2024-04-05T01:08:00,prt,19.28
2024-04-05T01:09:00,prt,21.67
2024-04-05T01:10:00,prt,24.71
2024-04-05T01:11:00,prt,27.05
2024-04-05T01:12:00,prt,23.98
2024-04-05T01:13:00,prt,23.99
2024-04-05T01:14:00,prt,22.83
2024-04-05T01:15:00,prt,20.72
2024-04-05T01:16:00,prt,19.95
2024-04-05T01:17:00,prt,20.11
2024-04-05T01:18:00,prt,19.45
2024-04-05T01:19:00,prt,19.50
2024-04-05T01:20:00,prt,26.25
2024-04-05T01:21:00,prt,20.87
2024-04-05T01:22:00,prt,21.93
2024-04-05T01:23:00,prt,20.00
2024-04-05T01:24:00,prt,20.67
2024-04-05T01:25:00,prt,20.47
2024-04-05T01:26:00,prt,20.81
2024-04-05T01:27:00,prt,22.65
2024-04-05T01:28:00,prt,24.46
2024-04-05T01:29:00,prt,22.73
2024-04-05T01:30:00,prt,21.10
2024-04-05T01:31:00,prt,20.61
2024-04-05T01:32:00,prt,19.28
2024-04-05T01:33:00,prt,18.79
2024-04-05T01:34:00,prt,19.71
2024-04-05T01:35:00,prt,21.32
2024-04-05T01:36:00,prt,21.98
2024-04-05T01:37:00,prt,22.25
2024-04-05T01:38:00,prt,22.90
2024-04-05T01:39:00,prt,21.18
2024-04-05T01:40:00,prt,20.85
2024-04-05T01:41:00,prt,19.66
2024-04-05T01:42:00,prt,20.59
2024-04-05T01:43:00,prt,19.96
2024-04-05T01:44:00,prt,19.88
2024-04-05T01:45:00,prt,19.47
2024-04-05T01:46:00,prt,25.52
2024-04-05T01:47:00,prt,26.24
2024-04-05T01:48:00,prt,26.25
2024-04-05T01:49:00,prt,21.67
2024-04-05T01:50:00,prt,18.96
2024-04-05T01:51:00,prt,20.54
2024-04-05T01:52:00,prt,21.07
2024-04-05T01:53:00,prt,20.20
2024-04-05T01:54:00,prt,20.10
2024-04-05T01:55:00,prt,18.91
2024-04-05T01:56:00,prt,17.92
2024-04-05T01:57:00,prt,18.04
2024-04-05T01:58:00,prt,19.47
2024-04-05T01:59:00,prt,21.60
2024-04-05T02:00:00,prt,20.56
2024-04-05T02:01:00,prt,20.68
2024-04-05T02:02:00,prt,20.85
2024-04-05T02:03:00,prt,20.30
2024-04-05T02:04:00,prt,18.32
2024-04-05T02:05:00,prt,19.61
2024-04-05T02:06:00,prt,20.19
2024-04-05T02:07:00,prt,20.56
2024-04-05T02:08:00,prt,21.00
2024-04-05T02:09:00,prt,20.19
2024-04-05T02:10:00,prt,19.39
2024-04-05T02:11:00,prt,19.41
2024-04-05T02:12:00,prt,19.57
2024-04-05T02:13:00,prt,19.76
2024-04-05T02:14:00,prt,20.11
2024-04-05T02:15:00,prt,23.22
2024-04-05T02:16:00,prt,22.17
2024-04-05T02:17:00,prt,22.43
2024-04-05T02:18:00,prt,21.58
2024-04-05T02:19:00,prt,19.90
2024-04-05T02:20:00,prt,19.29
2024-04-05T02:21:00,prt,19.27
2024-04-05T02:22:00,prt,23.32
2024-04-05T02:23:00,prt,21.79
2024-04-05T02:24:00,prt,23.08
2024-04-05T02:25:00,prt,24.96
2024-04-05T02:26:00,prt,21.55
2024-04-05T02:27:00,prt,22.93
2024-04-05T02:28:00,prt,22.85
2024-04-05T02:29:00,prt,21.40
2024-04-05T02:30:00,prt,21.43
2024-04-05T02:31:00,prt,21.37
2024-04-05T02:32:00,prt,24.52
2024-04-05T02:33:00,prt,19.90
2024-04-05T02:34:00,prt,19.53
2024-04-05T02:35:00,prt,20.13
2024-04-05T02:36:00,prt,17.95
2024-04-05T02:37:00,prt,18.49
2024-04-05T02:38:00,prt,19.90
2024-04-05T02:39:00,prt,20.71
2024-04-05T02:40:00,prt,19.03
2024-04-05T02:41:00,prt,18.99
2024-04-05T02:42:00,prt,20.20
2024-04-05T02:43:00,prt,20.78
2024-04-05T02:44:00,prt,20.24
2024-04-05T02:45:00,prt,19.85
2024-04-05T02:46:00,prt,20.59
2024-04-05T02:47:00,prt,19.99
2024-04-05T02:48:00,prt,20.10
2024-04-05T02:49:00,prt,18.82
2024-04-05T02:50:00,prt,19.95
2024-04-05T02:51:00,prt,18.02
2024-04-05T02:52:00,prt,21.83
2024-04-05T02:53:00,prt,23.93
2024-04-05T02:54:00,prt,21.98
2024-04-05T02:55:00,prt,22.82
2024-04-05T02:56:00,prt,22.32
2024-04-05T02:57:00,prt,21.32
2024-04-05T02:58:00,prt,25.19
2024-04-05T02:59:00,prt,21.06
2024-04-05T03:00:00,prt,32.95
2024-04-05T03:01:00,prt,27.08
2024-04-05T03:02:00,prt,23.51
2024-04-05T03:03:00,prt,25.85
2024-04-05T03:04:00,prt,22.74
2024-04-05T03:05:00,prt,21.91
2024-04-05T03:06:00,prt,22.17
2024-04-05T03:07:00,prt,23.72
2024-04-05T03:08:00,prt,22.72
2024-04-05T03:09:00,prt,23.76
2024-04-05T03:10:00,prt,22.63
2024-04-05T03:11:00,prt,22.59
2024-04-05T03:12:00,prt,20.89
2024-04-05T03:13:00,prt,21.41
2024-04-05T03:14:00,prt,22.39
2024-04-05T03:15:00,prt,19.37
2024-04-05T03:16:00,prt,19.39
2024-04-05T03:17:00,prt,18.63
2024-04-05T03:18:00,prt,19.92
2024-04-05T03:19:00,prt,20.50
2024-04-05T03:20:00,prt,19.18
2024-04-05T03:21:00,prt,19.14
2024-04-05T03:22:00,prt,18.43
2024-04-05T03:23:00,prt,17.49
2024-04-05T03:24:00,prt,15.97
2024-04-05T03:25:00,prt,15.84
2024-04-05T03:26:00,prt,18.91
2024-04-05T03:27:00,prt,18.94
2024-04-05T03:28:00,prt,19.87
2024-04-05T03:29:00,prt,21.28
2024-04-05T03:30:00,prt,23.65
2024-04-05T03:31:00,prt,27.15
2024-04-05T03:32:00,prt,24.61
2024-04-05T03:33:00,prt,28.20
2024-04-05T03:34:00,prt,30.49
2024-04-05T03:35:00,prt,28.36
2024-04-05T03:36:00,prt,26.71
2024-04-05T03:37:00,prt,21.94
2024-04-05T03:38:00,prt,21.68
2024-04-05T03:39:00,prt,22.16
2024-04-05T03:40:00,prt,21.58
2024-04-05T03:41:00,prt,21.27
2024-04-05T03:42:00,prt,20.95
2024-04-05T03:43:00,prt,18.61
2024-04-05T03:44:00,prt,18.23
2024-04-05T03:45:00,prt,18.90
2024-04-05T03:46:00,prt,19.28
2024-04-05T03:47:00,prt,18.22
2024-04-05T03:48:00,prt,18.24
2024-04-05T03:49:00,prt,17.68
2024-04-05T03:50:00,prt,19.19
2024-04-05T03:51:00,prt,22.99
2024-04-05T03:52:00,prt,23.35
2024-04-05T03:53:00,prt,23.60
2024-04-05T03:54:00,prt,22.74
2024-04-05T03:55:00,prt,20.54
2024-04-05T03:56:00,prt,19.56
2024-04-05T03:57:00,prt,19.52
2024-04-05T03:58:00,prt,19.56
2024-04-05T03:59:00,prt,19.96
2024-04-05T04:00:00,prt,19.00
2024-04-05T04:01:00,prt,22.94
2024-04-05T04:02:00,prt,25.09
2024-04-05T04:03:00,prt,25.85
2024-04-05T04:04:00,prt,26.36
2024-04-05T04:05:00,prt,26.61
2024-04-05T04:06:00,prt,26.74
2024-04-05T04:07:00,prt,24.77
2024-04-05T04:08:00,prt,27.99
2024-04-05T04:09:00,prt,32.58
2024-04-05T04:10:00,prt,32.52
2024-04-05T04:11:00,prt,31.03
2024-04-05T04:12:00,prt,29.41
2024-04-05T04:13:00,prt,26.82
2024-04-05T04:14:00,prt,26.65
2024-04-05T04:15:00,prt,26.12
2024-04-05T04:16:00,prt,29.39
2024-04-05T04:17:00,prt,32.38
2024-04-05T04:18:00,prt,28.71
2024-04-05T04:19:00,prt,28.31
2024-04-05T04:20:00,prt,29.10
2024-04-05T04:21:00,prt,29.10
2024-04-05T04:22:00,prt,28.96
2024-04-05T04:23:00,prt,28.14
2024-04-05T04:24:00,prt,30.06
2024-04-05T04:25:00,prt,30.33
2024-04-05T04:26:00,prt,30.78
2024-04-05T04:27:00,prt,30.86
2024-04-05T04:28:00,prt,25.69
2024-04-05T04:29:00,prt,26.03
2024-04-05T04:30:00,prt,26.23
2024-04-05T04:31:00,prt,25.64
2024-04-05T04:32:00,prt,25.23
2024-04-05T04:33:00,prt,24.63
2024-04-05T04:34:00,prt,26.83
2024-04-05T04:35:00,prt,27.24
2024-04-05T04:36:00,prt,27.26
2024-04-05T04:37:00,prt,27.55
2024-04-05T04:38:00,prt,27.92
2024-04-05T04:39:00,prt,30.31
2024-04-05T04:40:00,prt,27.14
2024-04-05T04:41:00,prt,28.43
2024-04-05T04:42:00,prt,28.53
2024-04-05T04:43:00,prt,32.80
2024-04-05T04:44:00,prt,35.07
2024-04-05T04:45:00,prt,34.84
2024-04-05T04:46:00,prt,37.55
2024-04-05T04:47:00,prt,36.25
2024-04-05T04:48:00,prt,34.13
2024-04-05T04:49:00,prt,36.12
2024-04-05T04:50:00,prt,35.33
2024-04-05T04:51:00,prt,35.15
2024-04-05T04:52:00,prt,34.45
2024-04-05T04:53:00,prt,35.75
2024-04-05T04:54:00,prt,49.39
2024-04-05T04:55:00,prt,40.63
2024-04-05T04:56:00,prt,50.30
2024-04-05T04:57:00,prt,54.72
2024-04-05T04:58:00,prt,53.87
2024-04-05T04:59:00,prt,45.37
2024-04-05T05:00:00,prt,49.82
2024-04-05T05:01:00,prt,40.45
2024-04-05T05:02:00,prt,41.58
2024-04-05T05:03:00,prt,40.90
2024-04-05T05:04:00,prt,42.64
2024-04-05T05:05:00,prt,42.67
2024-04-05T05:06:00,prt,44.52
2024-04-05T05:07:00,prt,43.84
2024-04-05T05:08:00,prt,43.58
2024-04-05T05:09:00,prt,43.46
2024-04-05T05:10:00,prt,46.66
2024-04-05T05:11:00,prt,44.91
2024-04-05T05:12:00,prt,44.62
2024-04-05T05:13:00,prt,44.67
2024-04-05T05:14:00,prt,46.18
2024-04-05T05:15:00,prt,47.91
2024-04-05T05:16:00,prt,46.07
2024-04-05T05:17:00,prt,46.99
2024-04-05T05:18:00,prt,48.49
2024-04-05T05:19:00,prt,46.99
2024-04-05T05:20:00,prt,46.45
2024-04-05T05:21:00,prt,43.38
2024-04-05T05:22:00,prt,45.71
2024-04-05T05:23:00,prt,45.27
2024-04-05T05:24:00,prt,47.34
2024-04-05T05:25:00,prt,46.26
2024-04-05T05:26:00,prt,44.41
2024-04-05T05:27:00,prt,44.71
2024-04-05T05:28:00,prt,45.44
2024-04-05T05:29:00,prt,43.21
2024-04-05T05:30:00,prt,47.61
2024-04-05T05:31:00,prt,46.64
2024-04-05T05:32:00,prt,45.22
2024-04-05T05:33:00,prt,47.50
2024-04-05T05:34:00,prt,47.64
2024-04-05T05:35:00,prt,47.37
2024-04-05T05:36:00,prt,42.64
2024-04-05T05:37:00,prt,44.52
2024-04-05T05:38:00,prt,45.17
2024-04-05T05:39:00,prt,47.47
2024-04-05T05:40:00,prt,47.11
2024-04-05T05:41:00,prt,52.37
2024-04-05T05:42:00,prt,49.34
2024-04-05T05:43:00,prt,50.63
2024-04-05T05:44:00,prt,48.32
2024-04-05T05:45:00,prt,49.05
2024-04-05T05:46:00,prt,49.68
2024-04-05T05:47:00,prt,52.50
2024-04-05T05:48:00,prt,54.33
2024-04-05T05:49:00,prt,59.52
2024-04-05T05:50:00,prt,55.23
2024-04-05T05:51:00,prt,52.50
2024-04-05T05:52:00,prt,58.48
2024-04-05T05:53:00,prt,54.54
2024-04-05T05:54:00,prt,60.70
2024-04-05T05:55:00,prt,56.76
2024-04-05T05:56:00,prt,57.47
2024-04-05T05:57:00,prt,54.77
2024-04-05T05:58:00,prt,55.47
2024-04-05T05:59:00,prt,54.78
2024-04-05T06:00:00,prt,54.96
2024-04-05T06:01:00,prt,59.59
2024-04-05T06:02:00,prt,71.75
2024-04-05T06:03:00,prt,70.45
2024-04-05T06:04:00,prt,63.65
2024-04-05T06:05:00,prt,65.07
2024-04-05T06:06:00,prt,64.78
2024-04-05T06:07:00,prt,67.06
2024-04-05T06:08:00,prt,69.02
2024-04-05T06:09:00,prt,84.25
2024-04-05T06:10:00,prt,65.54
2024-04-05T06:11:00,prt,64.03
2024-04-05T06:12:00,prt,61.90
2024-04-05T06:13:00,prt,61.34
2024-04-05T06:14:00,prt,63.93
2024-04-05T06:15:00,prt,62.71
2024-04-05T06:16:00,prt,63.36
2024-04-05T06:17:00,prt,66.93
2024-04-05T06:18:00,prt,65.19
2024-04-05T06:19:00,prt,58.35
2024-04-05T06:20:00,prt,59.09
2024-04-05T06:21:00,prt,59.92
2024-04-05T06:22:00,prt,60.11
2024-04-05T06:23:00,prt,58.45
2024-04-05T06:24:00,prt,56.65
2024-04-05T06:25:00,prt,56.40
2024-04-05T06:26:00,prt,64.24
2024-04-05T06:27:00,prt,69.54
2024-04-05T06:28:00,prt,79.49
2024-04-05T06:29:00,prt,76.43
2024-04-05T06:30:00,prt,75.31
2024-04-05T06:31:00,prt,77.41
2024-04-05T06:32:00,prt,77.33
2024-04-05T06:33:00,prt,84.14
2024-04-05T06:34:00,prt,83.29
2024-04-05T06:35:00,prt,79.97
2024-04-05T06:36:00,prt,75.73
2024-04-05T06:37:00,prt,80.41
2024-04-05T06:38:00,prt,83.93
2024-04-05T06:39:00,prt,81.14
2024-04-05T06:40:00,prt,83.49
2024-04-05T06:41:00,prt,84.47
2024-04-05T06:42:00,prt,82.67
2024-04-05T06:43:00,prt,82.95
2024-04-05T06:44:00,prt,81.05
2024-04-05T06:45:00,prt,81.04
2024-04-05T06:46:00,prt,89.06
2024-04-05T06:47:00,prt,86.24
2024-04-05T06:48:00,prt,87.54
2024-04-05T06:49:00,prt,80.21
2024-04-05T06:50:00,prt,88.66
2024-04-05T06:51:00,prt,93.95
2024-04-05T06:52:00,prt,90.86
2024-04-05T06:53:00,prt,92.01
2024-04-05T06:54:00,prt,87.97
2024-04-05T06:55:00,prt,84.89
2024-04-05T06:56:00,prt,84.44
2024-04-05T06:57:00,prt,71.40
2024-04-05T06:58:00,prt,83.39
2024-04-05T06:59:00,prt,76.33
2024-04-05T07:00:00,prt,74.43
2024-04-05T07:01:00,prt,90.14
2024-04-05T07:02:00,prt,83.78
2024-04-05T07:03:00,prt,100.51
2024-04-05T07:04:00,prt,89.52
2024-04-05T07:05:00,prt,91.56
2024-04-05T07:06:00,prt,84.35
2024-04-05T07:07:00,prt,83.69
2024-04-05T07:08:00,prt,101.96
2024-04-05T07:09:00,prt,86.17
2024-04-05T07:10:00,prt,87.48
2024-04-05T07:11:00,prt,80.61
2024-04-05T07:12:00,prt,86.74
2024-04-05T07:13:00,prt,96.66
2024-04-05T07:14:00,prt,110.62
2024-04-05T07:15:00,prt,81.23
2024-04-05T07:16:00,prt,88.91
2024-04-05T07:17:00,prt,77.30
2024-04-05T07:18:00,prt,86.03
2024-04-05T07:19:00,prt,77.22
2024-04-05T07:20:00,prt,77.67
2024-04-05T07:21:00,prt,86.67
2024-04-05T07:22:00,prt,79.18
2024-04-05T07:23:00,prt,91.97
2024-04-05T07:24:00,prt,81.59
2024-04-05T07:25:00,prt,81.42
2024-04-05T07:26:00,prt,96.59
2024-04-05T07:27:00,prt,87.15
2024-04-05T07:28:00,prt,97.70
2024-04-05T07:29:00,prt,84.38
2024-04-05T07:30:00,prt,91.61
2024-04-05T07:31:00,prt,90.34
2024-04-05T07:32:00,prt,83.01
2024-04-05T07:33:00,prt,93.85
2024-04-05T07:34:00,prt,84.76
2024-04-05T07:35:00,prt,96.09
2024-04-05T07:36:00,prt,85.43
2024-04-05T07:37:00,prt,92.97
2024-04-05T07:38:00,prt,100.14
2024-04-05T07:39:00,prt,95.02
2024-04-05T07:40:00,prt,105.05
2024-04-05T07:41:00,prt,93.05
2024-04-05T07:42:00,prt,93.17
2024-04-05T07:43:00,prt,83.13
2024-04-05T07:44:00,prt,86.25
2024-04-05T07:45:00,prt,93.08
2024-04-05T07:46:00,prt,88.40
2024-04-05T07:47:00,prt,91.71
2024-04-05T07:48:00,prt,81.03
2024-04-05T07:49:00,prt,82.12
2024-04-05T07:50:00,prt,96.01
2024-04-05T07:51:00,prt,97.43
2024-04-05T07:52:00,prt,95.99
2024-04-05T07:53:00,prt,94.25
2024-04-05T07:54:00,prt,91.61
2024-04-05T07:55:00,prt,94.05
2024-04-05T07:56:00,prt,91.54
2024-04-05T07:57:00,prt,78.14
2024-04-05T07:58:00,prt,79.92
2024-04-05T07:59:00,prt,86.64
2024-04-05T08:00:00,prt,77.83
2024-04-05T08:01:00,prt,78.35
2024-04-05T08:02:00,prt,90.31
2024-04-05T08:03:00,prt,90.51
2024-04-05T08:04:00,prt,86.62
2024-04-05T08:05:00,prt,82.43
2024-04-05T08:06:00,prt,82.98
2024-04-05T08:07:00,prt,75.72
2024-04-05T08:08:00,prt,77.32
2024-04-05T08:09:00,prt,79.68
2024-04-05T08:10:00,prt,87.63
2024-04-05T08:11:00,prt,93.79
2024-04-05T08:12:00,prt,86.87
2024-04-05T08:13:00,prt,88.44
2024-04-05T08:14:00,prt,88.45
2024-04-05T08:15:00,prt,96.93
2024-04-05T08:16:00,prt,87.66
2024-04-05T08:17:00,prt,94.88
2024-04-05T08:18:00,prt,96.00
2024-04-05T08:19:00,prt,82.70
2024-04-05T08:20:00,prt,95.45
2024-04-05T08:21:00,prt,97.90
2024-04-05T08:22:00,prt,96.41
2024-04-05T08:23:00,prt,85.76
2024-04-05T08:24:00,prt,93.76
2024-04-05T08:25:00,prt,96.48
2024-04-05T08:26:00,prt,86.36
2024-04-05T08:27:00,prt,92.26
2024-04-05T08:28:00,prt,99.44
2024-04-05T08:29:00,prt,93.16
2024-04-05T08:30:00,prt,99.94
2024-04-05T08:31:00,prt,97.88
2024-04-05T08:32:00,prt,97.58
2024-04-05T08:33:00,prt,95.69
2024-04-05T08:34:00,prt,111.44
2024-04-05T08:35:00,prt,106.61
2024-04-05T08:36:00,prt,104.79
2024-04-05T08:37:00,prt,105.02
2024-04-05T08:38:00,prt,103.91
2024-04-05T08:39:00,prt,90.05
2024-04-05T08:40:00,prt,107.99
2024-04-05T08:41:00,prt,100.91
2024-04-05T08:42:00,prt,103.18
2024-04-05T08:43:00,prt,107.84
2024-04-05T08:44:00,prt,105.48
2024-04-05T08:45:00,prt,100.49
2024-04-05T08:46:00,prt,94.45
2024-04-05T08:47:00,prt,105.48
2024-04-05T08:48:00,prt,95.24
2024-04-05T08:49:00,prt,92.23
2024-04-05T08:50:00,prt,101.44
2024-04-05T08:51:00,prt,100.04
2024-04-05T08:52:00,prt,104.59
2024-04-05T08:53:00,prt,94.28
2024-04-05T08:54:00,prt,90.48
2024-04-05T08:55:00,prt,92.91
2024-04-05T08:56:00,prt,91.67
2024-04-05T08:57:00,prt,89.25
2024-04-05T08:58:00,prt,94.83
2024-04-05T08:59:00,prt,86.72
2024-04-05T09:00:00,prt,95.66
2024-04-05T09:01:00,prt,91.58
2024-04-05T09:02:00,prt,103.04
2024-04-05T09:03:00,prt,105.41
2024-04-05T09:04:00,prt,101.92
2024-04-05T09:05:00,prt,99.33
2024-04-05T09:06:00,prt,100.18
2024-04-05T09:07:00,prt,105.46
2024-04-05T09:08:00,prt,99.18
2024-04-05T09:09:00,prt,117.11
2024-04-05T09:10:00,prt,88.68
2024-04-05T09:11:00,prt,91.61
2024-04-05T09:12:00,prt,94.84
2024-04-05T09:13:00,prt,91.54
2024-04-05T09:14:00,prt,86.78
2024-04-05T09:15:00,prt,90.25
2024-04-05T09:16:00,prt,91.65
2024-04-05T09:17:00,prt,99.61
2024-04-05T09:18:00,prt,106.05
2024-04-05T09:19:00,prt,103.50
2024-04-05T09:20:00,prt,89.41
2024-04-05T09:21:00,prt,98.77
2024-04-05T09:22:00,prt,110.17
2024-04-05T09:23:00,prt,113.64
2024-04-05T09:24:00,prt,105.11
2024-04-05T09:25:00,prt,93.87
2024-04-05T09:26:00,prt,94.63
2024-04-05T09:27:00,prt,89.34
2024-04-05T09:28:00,prt,113.54
2024-04-05T09:29:00,prt,95.39
2024-04-05T09:30:00,prt,96.85
2024-04-05T09:31:00,prt,92.00
2024-04-05T09:32:00,prt,105.62
2024-04-05T09:33:00,prt,102.03
2024-04-05T09:34:00,prt,93.39
2024-04-05T09:35:00,prt,98.78
2024-04-05T09:36:00,prt,98.69
2024-04-05T09:37:00,prt,105.45
2024-04-05T09:38:00,prt,118.18
2024-04-05T09:39:00,prt,96.23
2024-04-05T09:40:00,prt,88.59
2024-04-05T09:41:00,prt,97.77
2024-04-05T09:42:00,prt,93.13
2024-04-05T09:43:00,prt,103.93
2024-04-05T09:44:00,prt,95.06
2024-04-05T09:45:00,prt,89.54
2024-04-05T09:46:00,prt,101.40
2024-04-05T09:47:00,prt,92.83
2024-04-05T09:48:00,prt,90.15
2024-04-05T09:49:00,prt,109.07
2024-04-05T09:50:00,prt,95.19
2024-04-05T09:51:00,prt,100.81
2024-04-05T09:52:00,prt,89.89
2024-04-05T09:53:00,prt,95.25
2024-04-05T09:54:00,prt,103.13
2024-04-05T09:55:00,prt,87.75
2024-04-05T09:56:00,prt,90.28
2024-04-05T09:57:00,prt,91.56
2024-04-05T09:58:00,prt,85.45
2024-04-05T09:59:00,prt,100.51
2024-04-05T10:00:00,prt,88.26
2024-04-05T10:01:00,prt,87.29
2024-04-05T10:02:00,prt,100.43
2024-04-05T10:03:00,prt,92.06
2024-04-05T10:04:00,prt,89.20
2024-04-05T10:05:00,prt,98.34
2024-04-05T10:06:00,prt,95.20
2024-04-05T10:07:00,prt,103.04
2024-04-05T10:08:00,prt,94.48
2024-04-05T10:09:00,prt,88.96
2024-04-05T10:10:00,prt,94.59
2024-04-05T10:11:00,prt,88.93
2024-04-05T10:12:00,prt,88.28
2024-04-05T10:13:00,prt,96.56
2024-04-05T10:14:00,prt,89.01
2024-04-05T10:15:00,prt,106.72
2024-04-05T10:16:00,prt,105.96
2024-04-05T10:17:00,prt,92.93
2024-04-05T10:18:00,prt,103.55
2024-04-05T10:19:00,prt,89.60
2024-04-05T10:20:00,prt,89.91
2024-04-05T10:21:00,prt,106.53
2024-04-05T10:22:00,prt,95.59
2024-04-05T10:23:00,prt,96.73
2024-04-05T10:24:00,prt,90.64
2024-04-05T10:25:00,prt,89.91
2024-04-05T10:26:00,prt,97.54
2024-04-05T10:27:00,prt,87.09
2024-04-05T10:28:00,prt,98.26
2024-04-05T10:29:00,prt,96.02
2024-04-05T10:30:00,prt,85.84
2024-04-05T10:31:00,prt,96.82
2024-04-05T10:32:00,prt,87.95
2024-04-05T10:33:00,prt,89.21
2024-04-05T10:34:00,prt,104.73
2024-04-05T10:35:00,prt,107.24
2024-04-05T10:36:00,prt,98.81
2024-04-05T10:37:00,prt,107.06
2024-04-05T10:38:00,prt,88.16
2024-04-05T10:39:00,prt,92.67
2024-04-05T10:40:00,prt,96.91
2024-04-05T10:41:00,prt,87.39
2024-04-05T10:42:00,prt,97.60
2024-04-05T10:43:00,prt,88.27
2024-04-05T10:44:00,prt,108.56
2024-04-05T10:45:00,prt,100.49
2024-04-05T10:46:00,prt,101.54
2024-04-05T10:47:00,prt,89.30
2024-04-05T10:48:00,prt,106.46
2024-04-05T10:49:00,prt,116.15
2024-04-05T10:50:00,prt,102.44
2024-04-05T10:51:00,prt,88.53
2024-04-05T10:52:00,prt,106.47
2024-04-05T10:53:00,prt,98.14
2024-04-05T10:54:00,prt,108.54
2024-04-05T10:55:00,prt,118.27
2024-04-05T10:56:00,prt,104.75
2024-04-05T10:57:00,prt,109.66
2024-04-05T10:58:00,prt,105.60
2024-04-05T10:59:00,prt,107.36
2024-04-05T11:00:00,prt,104.77
2024-04-05T11:01:00,prt,98.32
2024-04-05T11:02:00,prt,99.75
2024-04-05T11:03:00,prt,110.75
2024-04-05T11:04:00,prt,98.49
2024-04-05T11:05:00,prt,93.19
2024-04-05T11:06:00,prt,104.88
2024-04-05T11:07:00,prt,99.81
2024-04-05T11:08:00,prt,108.75
2024-04-05T11:09:00,prt,106.86
2024-04-05T11:10:00,prt,118.38
2024-04-05T11:11:00,prt,126.48
2024-04-05T11:12:00,prt,118.53
2024-04-05T11:13:00,prt,110.92
2024-04-05T11:14:00,prt,107.99
2024-04-05T11:15:00,prt,107.47
2024-04-05T11:16:00,prt,113.43
2024-04-05T11:17:00,prt,109.17
2024-04-05T11:18:00,prt,113.78
2024-04-05T11:19:00,prt,124.07
2024-04-05T11:20:00,prt,111.36
2024-04-05T11:21:00,prt,108.20
2024-04-05T11:22:00,prt,116.57
2024-04-05T11:23:00,prt,104.40
2024-04-05T11:24:00,prt,129.27
2024-04-05T11:25:00,prt,105.07
2024-04-05T11:26:00,prt,102.38
2024-04-05T11:27:00,prt,105.30
2024-04-05T11:28:00,prt,92.76
2024-04-05T11:29:00,prt,107.27
2024-04-05T11:30:00,prt,113.58
2024-04-05T11:31:00,prt,100.82
2024-04-05T11:32:00,prt,101.80
2024-04-05T11:33:00,prt,101.39
2024-04-05T11:34:00,prt,102.72
2024-04-05T11:35:00,prt,104.20
2024-04-05T11:36:00,prt,98.62
2024-04-05T11:37:00,prt,95.40
2024-04-05T11:38:00,prt,100.09
