#datetime,building,power
2023-09-26T00:01:00,atb,35.98
2023-09-26T00:02:00,atb,19.22
2023-09-26T00:04:00,atb,35.98
2023-09-26T00:05:00,atb,19.22
2023-09-26T00:06:00,atb,19.22
2023-09-26T00:08:00,atb,33.57
2023-09-26T00:09:00,atb,19.22
2023-09-26T00:11:00,atb,33.57
2023-09-26T00:12:00,atb,19.22
2023-09-26T00:14:00,atb,35.98
2023-09-26T00:15:00,atb,16.82
2023-09-26T00:16:00,atb,19.22
2023-09-26T00:18:00,atb,35.98
2023-09-26T00:20:00,atb,35.98
2023-09-26T00:22:00,atb,33.63
2023-09-26T00:24:00,atb,35.98
2023-09-26T00:25:00,atb,19.22
2023-09-26T00:27:00,atb,35.98
2023-09-26T00:29:00,atb,36.04
2023-09-26T00:30:00,atb,16.82
2023-09-26T00:32:00,atb,38.38
2023-09-26T00:33:00,atb,16.82
2023-09-26T00:35:00,atb,35.98
2023-09-26T00:37:00,atb,35.98
2023-09-26T00:38:00,atb,19.22
2023-09-26T00:40:00,atb,35.98
2023-09-26T00:42:00,atb,38.44
2023-09-26T00:43:00,atb,16.82
2023-09-26T00:45:00,atb,38.38
2023-09-26T00:46:00,atb,16.82
2023-09-26T00:48:00,atb,38.38
2023-09-26T00:49:00,atb,19.22
2023-09-26T00:51:00,atb,35.98
2023-09-26T00:53:00,atb,57.60
2023-09-26T00:54:00,atb,31.23
2023-09-26T00:56:00,atb,55.20
2023-09-26T00:58:00,atb,35.98
2023-09-26T00:59:00,atb,16.82
2023-09-26T01:00:00,atb,19.16
2023-09-26T01:01:00,atb,16.82
2023-09-26T01:03:00,atb,36.04
2023-09-26T01:05:00,atb,33.57
2023-09-26T01:07:00,atb,35.98
2023-09-26T01:09:00,atb,36.04
2023-09-26T01:11:00,atb,33.57
2023-09-26T01:12:00,atb,16.82
2023-09-26T01:14:00,atb,35.98
2023-09-26T01:15:00,atb,19.22
2023-09-26T01:17:00,atb,33.63
2023-09-26T01:19:00,atb,35.98
2023-09-26T01:21:00,atb,33.57
2023-09-26T01:23:00,atb,33.63
2023-09-26T01:24:00,atb,16.82
2023-09-26T01:26:00,atb,33.57
2023-09-26T01:28:00,atb,33.57
2023-09-26T01:30:00,atb,33.63
2023-09-26T01:31:00,atb,16.82
2023-09-26T01:33:00,atb,33.57
2023-09-26T01:34:00,atb,24.02
2023-09-26T01:36:00,atb,47.99
2023-09-26T01:38:00,atb,57.60
2023-09-26T01:40:00,atb,43.18
2023-09-26T01:42:00,atb,33.63
2023-09-26T01:43:00,atb,16.76
2023-09-26T01:45:00,atb,33.63
2023-09-26T01:47:00,atb,33.57
2023-09-26T01:48:00,atb,16.82
2023-09-26T01:50:00,atb,33.57
2023-09-26T01:52:00,atb,33.63
2023-09-26T01:53:00,atb,16.76
2023-09-26T01:54:00,atb,16.82
2023-09-26T01:56:00,atb,33.63
2023-09-26T01:57:00,atb,16.76
2023-09-26T01:59:00,atb,33.63
2023-09-26T02:00:00,atb,16.82
2023-09-26T02:02:00,atb,33.57
2023-09-26T02:03:00,atb,16.82
2023-09-26T02:05:00,atb,33.57
2023-09-26T02:07:00,atb,33.63
2023-09-26T02:08:00,atb,16.76
2023-09-26T02:10:00,atb,33.63
2023-09-26T02:12:00,atb,33.57
2023-09-26T02:14:00,atb,33.63
2023-09-26T02:16:00,atb,33.57
2023-09-26T02:17:00,atb,16.82
2023-09-26T02:19:00,atb,31.17
2023-09-26T02:21:00,atb,31.23
2023-09-26T02:22:00,atb,14.36
2023-09-26T02:24:00,atb,26.43
2023-09-26T02:26:00,atb,28.83
2023-09-26T02:28:00,atb,26.37
2023-09-26T02:29:00,atb,14.41
2023-09-26T02:31:00,atb,28.77
2023-09-26T02:32:00,atb,14.41
2023-09-26T02:34:00,atb,28.83
2023-09-26T02:36:00,atb,28.77
2023-09-26T02:38:00,atb,28.83
2023-09-26T02:40:00,atb,28.77
2023-09-26T02:41:00,atb,14.41
2023-09-26T02:42:00,atb,14.41
2023-09-26T02:44:00,atb,28.77
2023-09-26T02:45:00,atb,14.41
2023-09-26T02:47:00,atb,28.83
2023-09-26T02:48:00,atb,14.36
2023-09-26T02:50:00,atb,28.83
2023-09-26T02:52:00,atb,28.77
2023-09-26T02:54:00,atb,28.83
2023-09-26T02:56:00,atb,28.77
2023-09-26T02:58:00,atb,31.23
2023-09-26T02:59:00,atb,14.41
2023-09-26T03:01:00,atb,28.77
2023-09-26T03:02:00,atb,14.41
2023-09-26T03:04:00,atb,31.17
2023-09-26T03:05:00,atb,14.41
2023-09-26T03:07:00,atb,28.83
2023-09-26T03:08:00,atb,14.36
2023-09-26T03:10:00,atb,28.83
2023-09-26T03:12:00,atb,26.43
2023-09-26T03:13:00,atb,14.36
2023-09-26T03:15:00,atb,26.43
2023-09-26T03:17:00,atb,28.77
2023-09-26T03:19:00,atb,28.83
2023-09-26T03:21:00,atb,26.37
2023-09-26T03:22:00,atb,14.41
2023-09-26T03:23:00,atb,14.41
2023-09-26T03:25:00,atb,26.43
2023-09-26T03:27:00,atb,28.77
2023-09-26T03:29:00,atb,28.83
2023-09-26T03:31:00,atb,26.37
2023-09-26T03:33:00,atb,31.23
2023-09-26T03:35:00,atb,28.77
2023-09-26T03:36:00,atb,14.41
2023-09-26T03:38:00,atb,28.77
2023-09-26T03:39:00,atb,14.41
2023-09-26T03:40:00,atb,14.41
2023-09-26T03:42:00,atb,28.77
2023-09-26T03:44:00,atb,48.05
2023-09-26T03:45:00,atb,26.37
2023-09-26T03:46:00,atb,26.43
2023-09-26T03:48:00,atb,45.59
2023-09-26T03:50:00,atb,31.17
2023-09-26T03:52:00,atb,28.83
2023-09-26T03:53:00,atb,16.82
2023-09-26T03:55:00,atb,52.79
2023-09-26T03:56:00,atb,23.96
2023-09-26T03:58:00,atb,28.83
2023-09-26T03:59:00,atb,14.41
2023-09-26T04:01:00,atb,26.37
2023-09-26T04:03:00,atb,28.83
2023-09-26T04:05:00,atb,26.37
2023-09-26T04:07:00,atb,28.83
2023-09-26T04:08:00,atb,14.41
2023-09-26T04:10:00,atb,26.37
2023-09-26T04:12:00,atb,28.83
2023-09-26T04:14:00,atb,31.17
2023-09-26T04:15:00,atb,14.41
2023-09-26T04:17:00,atb,28.77
2023-09-26T04:19:00,atb,31.23
2023-09-26T04:21:00,atb,28.77
2023-09-26T04:22:00,atb,14.41
2023-09-26T04:23:00,atb,14.41
2023-09-26T04:25:00,atb,28.83
2023-09-26T04:26:00,atb,14.36
2023-09-26T04:28:00,atb,28.83
2023-09-26T04:29:00,atb,14.41
2023-09-26T04:31:00,atb,26.37
2023-09-26T04:33:00,atb,28.83
2023-09-26T04:35:00,atb,28.77
2023-09-26T04:36:00,atb,14.41
2023-09-26T04:38:00,atb,28.77
2023-09-26T04:40:00,atb,28.83
2023-09-26T04:42:00,atb,28.77
2023-09-26T04:44:00,atb,26.43
2023-09-26T04:45:00,atb,14.41
2023-09-26T04:47:00,atb,28.77
2023-09-26T04:49:00,atb,45.64
2023-09-26T04:51:00,atb,55.20
2023-09-26T04:52:00,atb,26.37
2023-09-26T04:54:00,atb,33.63
2023-09-26T04:56:00,atb,28.77
2023-09-26T04:58:00,atb,28.83
2023-09-26T05:00:00,atb,28.77
2023-09-26T05:02:00,atb,28.83
2023-09-26T05:04:00,atb,28.77
2023-09-26T05:06:00,atb,28.83
2023-09-26T05:08:00,atb,28.77
2023-09-26T05:10:00,atb,28.83
2023-09-26T05:12:00,atb,28.77
2023-09-26T05:14:00,atb,28.83
2023-09-26T05:15:00,atb,16.82
2023-09-26T05:17:00,atb,28.77
2023-09-26T05:19:00,atb,28.83
2023-09-26T05:21:00,atb,28.77
2023-09-26T05:22:00,atb,14.41
2023-09-26T05:24:00,atb,28.77
2023-09-26T05:26:00,atb,31.23
2023-09-26T05:28:00,atb,26.37
2023-09-26T05:30:00,atb,28.83
2023-09-26T05:32:00,atb,28.77
2023-09-26T05:34:00,atb,28.83
2023-09-26T05:35:00,atb,14.41
2023-09-26T05:36:00,atb,14.41
2023-09-26T05:38:00,atb,26.37
2023-09-26T05:39:00,atb,14.41
2023-09-26T05:41:00,atb,28.77
2023-09-26T05:43:00,atb,28.83
2023-09-26T05:44:00,atb,14.41
2023-09-26T05:46:00,atb,28.77
2023-09-26T05:48:00,atb,28.83
2023-09-26T05:50:00,atb,28.77
2023-09-26T05:51:00,atb,14.41
2023-09-26T05:53:00,atb,31.17
2023-09-26T05:54:00,atb,14.41
2023-09-26T05:56:00,atb,28.83
2023-09-26T05:58:00,atb,28.77
2023-09-26T05:59:00,atb,14.41
2023-09-26T06:00:00,atb,14.41
2023-09-26T06:01:00,atb,14.41
2023-09-26T06:03:00,atb,28.77
2023-09-26T06:05:00,atb,26.43
2023-09-26T06:06:00,atb,14.36
2023-09-26T06:08:00,atb,28.83
2023-09-26T06:09:00,atb,14.41
2023-09-26T06:11:00,atb,28.77
2023-09-26T06:13:00,atb,28.83
2023-09-26T06:14:00,atb,14.36
2023-09-26T06:16:00,atb,28.83
2023-09-26T06:17:00,atb,14.41
2023-09-26T06:18:00,atb,14.36
2023-09-26T06:20:00,atb,28.83
2023-09-26T06:21:00,atb,14.41
2023-09-26T06:23:00,atb,28.77
2023-09-26T06:24:00,atb,14.41
2023-09-26T06:26:00,atb,28.83
2023-09-26T06:28:00,atb,28.77
2023-09-26T06:30:00,atb,28.83
2023-09-26T06:32:00,atb,28.77
2023-09-26T06:33:00,atb,14.41
2023-09-26T06:35:00,atb,26.37
2023-09-26T06:36:00,atb,14.41
2023-09-26T06:38:00,atb,31.23
2023-09-26T06:39:00,atb,11.95
2023-09-26T06:41:00,atb,28.83
2023-09-26T06:42:00,atb,12.01
2023-09-26T06:43:00,atb,14.41
2023-09-26T06:45:00,atb,26.37
2023-09-26T06:46:00,atb,12.01
2023-09-26T06:47:00,atb,14.41
2023-09-26T06:49:00,atb,26.37
2023-09-26T06:51:00,atb,28.83
2023-09-26T06:53:00,atb,35.98
2023-09-26T06:55:00,atb,50.39
2023-09-26T06:56:00,atb,26.43
2023-09-26T06:58:00,atb,31.17
2023-09-26T07:00:00,atb,28.83
2023-09-26T07:02:00,atb,31.17
2023-09-26T07:04:00,atb,28.83
2023-09-26T07:05:00,atb,16.82
2023-09-26T07:07:00,atb,33.57
2023-09-26T07:09:00,atb,33.57
2023-09-26T07:11:00,atb,36.04
2023-09-26T07:12:00,atb,16.82
2023-09-26T07:14:00,atb,33.57
2023-09-26T07:15:00,atb,16.82
2023-09-26T07:17:00,atb,33.57
2023-09-26T07:18:00,atb,16.82
2023-09-26T07:19:00,atb,16.82
2023-09-26T07:21:00,atb,33.57
2023-09-26T07:23:00,atb,33.63
2023-09-26T07:25:00,atb,33.57
2023-09-26T07:26:00,atb,16.82
2023-09-26T07:28:00,atb,31.17
2023-09-26T07:29:00,atb,16.82
2023-09-26T07:30:00,atb,16.82
2023-09-26T07:31:00,atb,16.76
2023-09-26T07:33:00,atb,33.63
2023-09-26T07:34:00,atb,21.56
2023-09-26T07:36:00,atb,55.20
2023-09-26T07:38:00,atb,55.25
2023-09-26T07:40:00,atb,38.38
2023-09-26T07:42:00,atb,33.57
2023-09-26T07:43:00,atb,14.41
2023-09-26T07:45:00,atb,33.63
2023-09-26T07:47:00,atb,31.17
2023-09-26T07:49:00,atb,33.57
2023-09-26T07:50:00,atb,16.82
2023-09-26T07:52:00,atb,33.63
2023-09-26T07:54:00,atb,33.57
2023-09-26T07:56:00,atb,31.23
2023-09-26T07:58:00,atb,33.57
2023-09-26T07:59:00,atb,16.82
2023-09-26T08:01:00,atb,33.57
2023-09-26T08:03:00,atb,33.63
2023-09-26T08:04:00,atb,16.76
2023-09-26T08:05:00,atb,16.82
2023-09-26T08:07:00,atb,33.57
2023-09-26T08:09:00,atb,33.63
2023-09-26T08:11:00,atb,35.98
2023-09-26T08:12:00,atb,16.82
2023-09-26T08:14:00,atb,38.38
2023-09-26T08:16:00,atb,33.63
2023-09-26T08:18:00,atb,33.57
2023-09-26T08:20:00,atb,38.44
2023-09-26T08:22:00,atb,33.57
2023-09-26T08:23:00,atb,16.82
2023-09-26T08:25:00,atb,33.57
2023-09-26T08:26:00,atb,24.02
2023-09-26T08:28:00,atb,60.00
2023-09-26T08:30:00,atb,57.60
2023-09-26T08:31:00,atb,23.96
2023-09-26T08:33:00,atb,31.23
2023-09-26T08:34:00,atb,16.82
2023-09-26T08:35:00,atb,16.76
2023-09-26T08:36:00,atb,16.82
2023-09-26T08:38:00,atb,33.63
2023-09-26T08:39:00,atb,16.76
2023-09-26T08:40:00,atb,16.82
2023-09-26T08:42:00,atb,33.57
2023-09-26T08:43:00,atb,19.22
2023-09-26T08:45:00,atb,36.04
2023-09-26T08:47:00,atb,38.38
2023-09-26T08:49:00,atb,35.98
2023-09-26T08:51:00,atb,38.44
2023-09-26T08:52:00,atb,16.76
2023-09-26T08:54:00,atb,33.63
2023-09-26T08:56:00,atb,31.17
2023-09-26T08:57:00,atb,14.41
2023-09-26T08:59:00,atb,31.23
2023-09-26T09:00:00,atb,14.36
2023-09-26T09:02:00,atb,33.63
2023-09-26T09:03:00,atb,14.36
2023-09-26T09:05:00,atb,31.23
2023-09-26T09:07:00,atb,28.77
2023-09-26T09:09:00,atb,31.23
2023-09-26T09:10:00,atb,14.41
2023-09-26T09:11:00,atb,14.36
2023-09-26T09:13:00,atb,31.23
2023-09-26T09:15:00,atb,31.17
2023-09-26T09:16:00,atb,16.82
2023-09-26T09:18:00,atb,31.23
2023-09-26T09:20:00,atb,33.57
2023-09-26T09:21:00,atb,14.41
2023-09-26T09:23:00,atb,28.77
2023-09-26T09:25:00,atb,28.83
2023-09-26T09:27:00,atb,31.17
2023-09-26T09:28:00,atb,14.41
2023-09-26T09:30:00,atb,28.83
2023-09-26T09:32:00,atb,31.17
2023-09-26T09:34:00,atb,28.83
2023-09-26T09:36:00,atb,28.77
2023-09-26T09:38:00,atb,40.78
2023-09-26T09:40:00,atb,50.45
2023-09-26T09:41:00,atb,21.56
2023-09-26T09:43:00,atb,43.24
2023-09-26T09:44:00,atb,14.36
2023-09-26T09:45:00,atb,14.41
2023-09-26T09:47:00,atb,28.83
2023-09-26T09:48:00,atb,14.36
2023-09-26T09:50:00,atb,28.83
2023-09-26T09:52:00,atb,28.77
2023-09-26T09:54:00,atb,28.83
2023-09-26T09:55:00,atb,14.41
2023-09-26T09:56:00,atb,16.76
2023-09-26T09:58:00,atb,28.83
2023-09-26T09:59:00,atb,14.41
2023-09-26T10:01:00,atb,35.98
2023-09-26T10:02:00,atb,14.41
2023-09-26T10:04:00,atb,31.17
2023-09-26T10:06:00,atb,28.83
2023-09-26T10:08:00,atb,31.17
2023-09-26T10:10:00,atb,36.04
2023-09-26T10:12:00,atb,33.57
2023-09-26T10:13:00,atb,16.82
2023-09-26T10:15:00,atb,33.57
2023-09-26T10:17:00,atb,36.04
2023-09-26T10:18:00,atb,16.76
2023-09-26T10:20:00,atb,40.84
2023-09-26T10:22:00,atb,62.40
2023-09-26T10:24:00,atb,50.39
2023-09-26T10:25:00,atb,16.82
2023-09-26T10:27:00,atb,33.57
2023-09-26T10:28:00,atb,16.82
2023-09-26T10:30:00,atb,33.57
2023-09-26T10:32:00,atb,33.63
2023-09-26T10:34:00,atb,33.57
2023-09-26T10:35:00,atb,16.82
2023-09-26T10:36:00,atb,16.82
2023-09-26T10:38:00,atb,33.57
2023-09-26T10:39:00,atb,16.82
2023-09-26T10:41:00,atb,33.57
2023-09-26T10:42:00,atb,16.82
2023-09-26T10:44:00,atb,33.57
2023-09-26T10:45:00,atb,16.82
2023-09-26T10:47:00,atb,31.17
2023-09-26T10:48:00,atb,16.82
2023-09-26T10:50:00,atb,33.63
2023-09-26T10:52:00,atb,31.17
2023-09-26T10:54:00,atb,36.04
2023-09-26T10:56:00,atb,33.57
2023-09-26T10:57:00,atb,16.82
2023-09-26T10:59:00,atb,33.57
2023-09-26T11:01:00,atb,33.63
2023-09-26T11:03:00,atb,33.57
2023-09-26T11:04:00,atb,21.62
2023-09-26T11:06:00,atb,33.57
2023-09-26T11:08:00,atb,33.63
2023-09-26T11:10:00,atb,35.98
2023-09-26T11:11:00,atb,16.82
2023-09-26T11:13:00,atb,33.57
2023-09-26T11:14:00,atb,16.82
2023-09-26T11:16:00,atb,33.57
2023-09-26T11:18:00,atb,36.04
2023-09-26T11:20:00,atb,35.98
2023-09-26T11:22:00,atb,33.57
2023-09-26T11:23:00,atb,16.82
2023-09-26T11:24:00,atb,16.82
2023-09-26T11:25:00,atb,16.82
2023-09-26T11:27:00,atb,35.98
2023-09-26T11:29:00,atb,33.57
2023-09-26T11:30:00,atb,16.82
2023-09-26T11:31:00,atb,16.82
2023-09-26T11:33:00,atb,33.57
2023-09-26T11:35:00,atb,36.04
2023-09-26T11:36:00,atb,16.76
2023-09-26T11:38:00,atb,48.05
2023-09-26T11:40:00,atb,57.60
2023-09-26T11:42:00,atb,60.00
2023-09-26T11:43:00,atb,28.77
2023-09-26T11:45:00,atb,50.39
2023-09-26T11:46:00,atb,16.82
2023-09-26T11:48:00,atb,33.63
2023-09-26T11:50:00,atb,33.57
2023-09-26T11:52:00,atb,33.57
2023-09-26T11:53:00,atb,16.82
2023-09-26T11:55:00,atb,31.23
2023-09-26T11:57:00,atb,33.57
2023-09-26T11:58:00,atb,21.62
2023-09-26T12:00:00,atb,50.39
2023-09-26T12:01:00,atb,28.77
2023-09-26T12:03:00,atb,48.05
2023-09-26T12:04:00,atb,19.16
2023-09-26T12:06:00,atb,36.04
2023-09-26T12:08:00,atb,33.57
2023-09-26T12:10:00,atb,31.23
2023-09-26T12:12:00,atb,35.98
2023-09-26T12:14:00,atb,33.57
2023-09-26T12:15:00,atb,19.22
2023-09-26T12:17:00,atb,33.63
2023-09-26T12:18:00,atb,19.16
2023-09-26T12:20:00,atb,33.63
2023-09-26T12:22:00,atb,38.38
2023-09-26T12:24:00,atb,33.57
2023-09-26T12:26:00,atb,33.63
2023-09-26T12:28:00,atb,33.57
2023-09-26T12:29:00,atb,16.82
2023-09-26T12:31:00,atb,38.38
2023-09-26T12:33:00,atb,33.63
2023-09-26T12:34:00,atb,16.82
2023-09-26T12:36:00,atb,35.98
2023-09-26T12:37:00,atb,16.82
2023-09-26T12:38:00,atb,19.16
2023-09-26T12:39:00,atb,16.82
2023-09-26T12:41:00,atb,38.38
2023-09-26T12:43:00,atb,36.04
2023-09-26T12:44:00,atb,21.62
2023-09-26T12:46:00,atb,35.98
2023-09-26T12:47:00,atb,19.22
2023-09-26T12:49:00,atb,38.38
2023-09-26T12:50:00,atb,19.22
2023-09-26T12:52:00,atb,43.18
2023-09-26T12:53:00,atb,24.02
2023-09-26T12:55:00,atb,60.00
2023-09-26T12:57:00,atb,64.75
2023-09-26T12:59:00,atb,43.24
2023-09-26T13:01:00,atb,33.57
2023-09-26T13:02:00,atb,21.62
2023-09-26T13:04:00,atb,35.98
2023-09-26T13:05:00,atb,19.22
2023-09-26T13:06:00,atb,19.22
2023-09-26T13:07:00,atb,16.76
2023-09-26T13:09:00,atb,36.04
2023-09-26T13:10:00,atb,23.96
2023-09-26T13:12:00,atb,36.04
2023-09-26T13:14:00,atb,55.20
2023-09-26T13:16:00,atb,60.00
2023-09-26T13:18:00,atb,47.99
2023-09-26T13:20:00,atb,35.98
2023-09-26T13:22:00,atb,33.63
2023-09-26T13:23:00,atb,23.96
2023-09-26T13:25:00,atb,38.44
2023-09-26T13:26:00,atb,19.16
2023-09-26T13:27:00,atb,16.82
2023-09-26T13:29:00,atb,38.44
2023-09-26T13:31:00,atb,38.38
2023-09-26T13:32:00,atb,21.62
2023-09-26T13:34:00,atb,52.79
2023-09-26T13:36:00,atb,64.80
2023-09-26T13:38:00,atb,43.18
2023-09-26T13:40:00,atb,45.59
2023-09-26T13:42:00,atb,40.78
2023-09-26T13:44:00,atb,45.64
2023-09-26T13:46:00,atb,40.78
2023-09-26T13:47:00,atb,21.62
2023-09-26T13:49:00,atb,38.38
2023-09-26T13:50:00,atb,19.22
2023-09-26T13:52:00,atb,40.78
2023-09-26T13:53:00,atb,19.22
2023-09-26T13:55:00,atb,40.78
2023-09-26T13:57:00,atb,40.78
2023-09-26T13:58:00,atb,21.62
2023-09-26T14:00:00,atb,55.20
2023-09-26T14:01:00,atb,31.17
2023-09-26T14:03:00,atb,67.21
2023-09-26T14:05:00,atb,40.84
2023-09-26T14:07:00,atb,50.39
2023-09-26T14:09:00,atb,40.78
2023-09-26T14:11:00,atb,40.78
2023-09-26T14:13:00,atb,48.05
2023-09-26T14:15:00,atb,40.78
2023-09-26T14:17:00,atb,40.78
2023-09-26T14:18:00,atb,19.22
2023-09-26T14:19:00,atb,21.62
2023-09-26T14:20:00,atb,38.38
2023-09-26T14:22:00,atb,55.20
2023-09-26T14:24:00,atb,40.78
2023-09-26T14:25:00,atb,19.22
2023-09-26T14:27:00,atb,40.78
2023-09-26T14:29:00,atb,38.44
2023-09-26T14:31:00,atb,40.78
2023-09-26T14:33:00,atb,40.78
2023-09-26T14:34:00,atb,21.62
2023-09-26T14:36:00,atb,43.18
2023-09-26T14:37:00,atb,21.62
2023-09-26T14:39:00,atb,43.18
2023-09-26T14:40:00,atb,19.22
2023-09-26T14:41:00,atb,21.62
2023-09-26T14:42:00,atb,19.16
2023-09-26T14:44:00,atb,45.59
2023-09-26T14:46:00,atb,43.24
2023-09-26T14:47:00,atb,19.16
2023-09-26T14:48:00,atb,21.62
2023-09-26T14:50:00,atb,38.38
2023-09-26T14:51:00,atb,19.22
2023-09-26T14:52:00,atb,19.22
2023-09-26T14:54:00,atb,40.78
2023-09-26T14:56:00,atb,38.38
2023-09-26T14:57:00,atb,21.62
2023-09-26T14:59:00,atb,40.78
2023-09-26T15:01:00,atb,38.44
2023-09-26T15:02:00,atb,19.16
2023-09-26T15:04:00,atb,38.44
2023-09-26T15:05:00,atb,21.56
2023-09-26T15:07:00,atb,38.44
2023-09-26T15:08:00,atb,19.22
2023-09-26T15:10:00,atb,40.78
2023-09-26T15:11:00,atb,21.56
2023-09-26T15:13:00,atb,38.44
2023-09-26T15:14:00,atb,19.22
2023-09-26T15:15:00,atb,23.96
2023-09-26T15:17:00,atb,38.38
2023-09-26T15:18:00,atb,19.22
2023-09-26T15:20:00,atb,38.44
2023-09-26T15:22:00,atb,38.38
2023-09-26T15:24:00,atb,38.38
2023-09-26T15:26:00,atb,38.44
2023-09-26T15:28:00,atb,40.78
2023-09-26T15:29:00,atb,19.22
2023-09-26T15:31:00,atb,38.38
2023-09-26T15:32:00,atb,21.62
2023-09-26T15:34:00,atb,40.78
2023-09-26T15:36:00,atb,40.78
2023-09-26T15:38:00,atb,38.44
2023-09-26T15:39:00,atb,26.37
2023-09-26T15:41:00,atb,69.61
2023-09-26T15:43:00,atb,74.41
2023-09-26T15:45:00,atb,69.61
2023-09-26T15:47:00,atb,86.37
2023-09-26T15:48:00,atb,38.44
2023-09-26T15:50:00,atb,55.20
2023-09-26T15:52:00,atb,38.38
2023-09-26T15:53:00,atb,19.22
2023-09-26T15:55:00,atb,40.78
2023-09-26T15:57:00,atb,40.78
2023-09-26T15:59:00,atb,38.44
2023-09-26T16:01:00,atb,38.38
2023-09-26T16:02:00,atb,19.22
2023-09-26T16:04:00,atb,40.78
2023-09-26T16:06:00,atb,38.38
2023-09-26T16:08:00,atb,43.24
2023-09-26T16:10:00,atb,38.38
2023-09-26T16:12:00,atb,45.59
2023-09-26T16:13:00,atb,24.02
2023-09-26T16:15:00,atb,38.38
2023-09-26T16:17:00,atb,38.44
2023-09-26T16:19:00,atb,40.78
2023-09-26T16:20:00,atb,19.22
2023-09-26T16:22:00,atb,38.38
2023-09-26T16:24:00,atb,38.38
2023-09-26T16:25:00,atb,26.43
2023-09-26T16:26:00,atb,33.57
2023-09-26T16:28:00,atb,55.20
2023-09-26T16:30:00,atb,38.44
2023-09-26T16:32:00,atb,40.78
2023-09-26T16:33:00,atb,19.22
2023-09-26T16:35:00,atb,40.78
2023-09-26T16:36:00,atb,19.22
2023-09-26T16:37:00,atb,21.56
2023-09-26T16:39:00,atb,43.24
2023-09-26T16:40:00,atb,19.16
2023-09-26T16:41:00,atb,21.62
2023-09-26T16:43:00,atb,40.78
2023-09-26T16:45:00,atb,38.44
2023-09-26T16:47:00,atb,45.59
2023-09-26T16:48:00,atb,21.62
2023-09-26T16:49:00,atb,19.16
2023-09-26T16:51:00,atb,40.84
2023-09-26T16:53:00,atb,38.38
2023-09-26T16:54:00,atb,21.62
2023-09-26T16:56:00,atb,40.78
2023-09-26T16:57:00,atb,21.56
2023-09-26T16:58:00,atb,33.63
2023-09-26T17:00:00,atb,64.80
2023-09-26T17:01:00,atb,31.17
2023-09-26T17:03:00,atb,40.84
2023-09-26T17:05:00,atb,40.78
2023-09-26T17:07:00,atb,40.78
2023-09-26T17:09:00,atb,40.84
2023-09-26T17:10:00,atb,21.56
2023-09-26T17:12:00,atb,40.84
2023-09-26T17:13:00,atb,26.37
2023-09-26T17:14:00,atb,24.02
2023-09-26T17:15:00,atb,21.56
2023-09-26T17:17:00,atb,40.84
2023-09-26T17:18:00,atb,26.37
2023-09-26T17:20:00,atb,40.84
2023-09-26T17:22:00,atb,38.38
2023-09-26T17:24:00,atb,45.59
2023-09-26T17:25:00,atb,24.02
2023-09-26T17:27:00,atb,40.78
2023-09-26T17:29:00,atb,40.78
2023-09-26T17:31:00,atb,40.84
2023-09-26T17:33:00,atb,43.18
2023-09-26T17:34:00,atb,24.02
2023-09-26T17:35:00,atb,21.56
2023-09-26T17:37:00,atb,47.99
2023-09-26T17:38:00,atb,21.62
2023-09-26T17:40:00,atb,45.59
2023-09-26T17:42:00,atb,43.24
2023-09-26T17:44:00,atb,43.18
2023-09-26T17:46:00,atb,45.59
2023-09-26T17:48:00,atb,43.18
2023-09-26T17:49:00,atb,21.62
2023-09-26T17:51:00,atb,43.18
2023-09-26T17:53:00,atb,38.44
2023-09-26T17:55:00,atb,43.18
2023-09-26T17:56:00,atb,21.62
2023-09-26T17:58:00,atb,43.18
2023-09-26T18:00:00,atb,50.39
2023-09-26T18:02:00,atb,50.39
2023-09-26T18:03:00,atb,24.02
2023-09-26T18:05:00,atb,60.00
2023-09-26T18:07:00,atb,67.21
2023-09-26T18:08:00,atb,35.98
2023-09-26T18:10:00,atb,64.80
2023-09-26T18:12:00,atb,69.61
2023-09-26T18:13:00,atb,33.57
2023-09-26T18:15:00,atb,43.24
2023-09-26T18:17:00,atb,47.99
2023-09-26T18:19:00,atb,45.59
2023-09-26T18:21:00,atb,45.59
2023-09-26T18:23:00,atb,45.59
2023-09-26T18:24:00,atb,31.23
2023-09-26T18:25:00,atb,21.62
2023-09-26T18:27:00,atb,45.59
2023-09-26T18:29:00,atb,45.59
2023-09-26T18:31:00,atb,40.78
2023-09-26T18:32:00,atb,21.62
2023-09-26T18:33:00,atb,21.62
2023-09-26T18:34:00,atb,21.56
2023-09-26T18:36:00,atb,40.84
2023-09-26T18:38:00,atb,40.78
2023-09-26T18:39:00,atb,19.22
2023-09-26T18:41:00,atb,43.18
2023-09-26T18:42:00,atb,19.22
2023-09-26T18:44:00,atb,38.38
2023-09-26T18:46:00,atb,38.38
2023-09-26T18:48:00,atb,38.44
2023-09-26T18:49:00,atb,19.16
2023-09-26T18:51:00,atb,38.44
2023-09-26T18:53:00,atb,38.38
2023-09-26T18:54:00,atb,24.02
2023-09-26T18:56:00,atb,38.38
2023-09-26T18:57:00,atb,16.82
2023-09-26T18:59:00,atb,50.39
2023-09-26T19:01:00,atb,67.21
2023-09-26T19:03:00,atb,72.01
2023-09-26T19:05:00,atb,86.37
2023-09-26T19:07:00,atb,60.00
2023-09-26T19:09:00,atb,38.44
