#datetime,building,power
2023-06-09T00:00:00,mcc,28.79
2023-06-09T00:01:00,mcc,27.95
2023-06-09T00:02:00,mcc,28.29
2023-06-09T00:03:00,mcc,29.76
2023-06-09T00:04:00,mcc,32.59
2023-06-09T00:05:00,mcc,33.16
2023-06-09T00:06:00,mcc,31.09
2023-06-09T00:07:00,mcc,31.58
2023-06-09T00:08:00,mcc,31.32
2023-06-09T00:09:00,mcc,30.24
2023-06-09T00:10:00,mcc,27.87
2023-06-09T00:11:00,mcc,28.06
2023-06-09T00:12:00,mcc,26.73
2023-06-09T00:13:00,mcc,27.10
2023-06-09T00:14:00,mcc,27.88
2023-06-09T00:15:00,mcc,28.91
2023-06-09T00:16:00,mcc,36.75
2023-06-09T00:17:00,mcc,28.60
2023-06-09T00:18:00,mcc,32.82
2023-06-09T00:19:00,mcc,31.96
2023-06-09T00:20:00,mcc,31.92
2023-06-09T00:21:00,mcc,31.40
2023-06-09T00:22:00,mcc,33.10
2023-06-09T00:23:00,mcc,32.38
2023-06-09T00:24:00,mcc,32.57
2023-06-09T00:25:00,mcc,28.75
2023-06-09T00:26:00,mcc,29.69
2023-06-09T00:27:00,mcc,27.99
2023-06-09T00:28:00,mcc,28.10
2023-06-09T00:29:00,mcc,28.37
2023-06-09T00:30:00,mcc,41.02
2023-06-09T00:31:00,mcc,29.06
2023-06-09T00:32:00,mcc,30.61
2023-06-09T00:33:00,mcc,31.27
2023-06-09T00:34:00,mcc,30.32
2023-06-09T00:35:00,mcc,29.42
2023-06-09T00:36:00,mcc,29.37
2023-06-09T00:37:00,mcc,30.38
2023-06-09T00:38:00,mcc,31.02
2023-06-09T00:39:00,mcc,31.95
2023-06-09T00:40:00,mcc,28.13
2023-06-09T00:41:00,mcc,29.61
2023-06-09T00:42:00,mcc,28.97
2023-06-09T00:43:00,mcc,27.05
2023-06-09T00:44:00,mcc,28.93
2023-06-09T00:45:00,mcc,27.37
2023-06-09T00:46:00,mcc,27.77
2023-06-09T00:47:00,mcc,27.07
2023-06-09T00:48:00,mcc,30.16
2023-06-09T00:49:00,mcc,30.48
2023-06-09T00:50:00,mcc,30.01
2023-06-09T00:51:00,mcc,30.85
2023-06-09T00:52:00,mcc,30.87
2023-06-09T00:53:00,mcc,39.47
2023-06-09T00:54:00,mcc,31.16
2023-06-09T00:55:00,mcc,28.69
2023-06-09T00:56:00,mcc,27.32
2023-06-09T00:57:00,mcc,28.03
2023-06-09T00:58:00,mcc,27.66
2023-06-09T00:59:00,mcc,28.24
2023-06-09T01:00:00,mcc,29.46
2023-06-09T01:01:00,mcc,29.14
2023-06-09T01:02:00,mcc,31.31
2023-06-09T01:03:00,mcc,33.73
2023-06-09T01:04:00,mcc,31.94
2023-06-09T01:05:00,mcc,30.33
2023-06-09T01:06:00,mcc,30.17
2023-06-09T01:07:00,mcc,30.79
2023-06-09T01:08:00,mcc,29.31
2023-06-09T01:09:00,mcc,29.96
2023-06-09T01:10:00,mcc,27.54
2023-06-09T01:11:00,mcc,28.99
2023-06-09T01:12:00,mcc,27.83
2023-06-09T01:13:00,mcc,28.63
2023-06-09T01:14:00,mcc,27.83
2023-06-09T01:15:00,mcc,27.37
2023-06-09T01:16:00,mcc,28.53
2023-06-09T01:17:00,mcc,26.67
2023-06-09T01:18:00,mcc,27.19
2023-06-09T01:19:00,mcc,28.94
2023-06-09T01:20:00,mcc,30.38
2023-06-09T01:21:00,mcc,30.36
2023-06-09T01:22:00,mcc,31.49
2023-06-09T01:23:00,mcc,32.78
2023-06-09T01:24:00,mcc,32.73
2023-06-09T01:25:00,mcc,33.51
2023-06-09T01:26:00,mcc,34.24
2023-06-09T01:27:00,mcc,32.89
2023-06-09T01:28:00,mcc,31.44
2023-06-09T01:29:00,mcc,31.45
2023-06-09T01:30:00,mcc,40.33
2023-06-09T01:31:00,mcc,35.06
2023-06-09T01:32:00,mcc,33.09
2023-06-09T01:33:00,mcc,31.28
2023-06-09T01:34:00,mcc,32.69
2023-06-09T01:35:00,mcc,30.53
2023-06-09T01:36:00,mcc,30.78
2023-06-09T01:37:00,mcc,44.28
2023-06-09T01:38:00,mcc,29.12
2023-06-09T01:39:00,mcc,28.58
2023-06-09T01:40:00,mcc,28.40
2023-06-09T01:41:00,mcc,29.50
2023-06-09T01:42:00,mcc,29.73
2023-06-09T01:43:00,mcc,31.19
2023-06-09T01:44:00,mcc,28.21
2023-06-09T01:45:00,mcc,28.11
2023-06-09T01:46:00,mcc,29.87
2023-06-09T01:47:00,mcc,29.40
2023-06-09T01:48:00,mcc,30.22
2023-06-09T01:49:00,mcc,31.64
2023-06-09T01:50:00,mcc,36.32
2023-06-09T01:51:00,mcc,35.62
2023-06-09T01:52:00,mcc,33.53
2023-06-09T01:53:00,mcc,31.34
2023-06-09T01:54:00,mcc,30.88
2023-06-09T01:55:00,mcc,31.32
2023-06-09T01:56:00,mcc,31.33
2023-06-09T01:57:00,mcc,32.24
2023-06-09T01:58:00,mcc,32.12
2023-06-09T01:59:00,mcc,32.43
2023-06-09T02:00:00,mcc,33.25
2023-06-09T02:01:00,mcc,33.29
2023-06-09T02:02:00,mcc,31.40
2023-06-09T02:03:00,mcc,31.23
2023-06-09T02:04:00,mcc,31.80
2023-06-09T02:05:00,mcc,31.06
2023-06-09T02:06:00,mcc,31.50
2023-06-09T02:07:00,mcc,31.65
2023-06-09T02:08:00,mcc,40.88
2023-06-09T02:09:00,mcc,30.73
2023-06-09T02:10:00,mcc,30.30
2023-06-09T02:11:00,mcc,29.72
2023-06-09T02:12:00,mcc,28.03
2023-06-09T02:13:00,mcc,27.95
2023-06-09T02:14:00,mcc,29.36
2023-06-09T02:15:00,mcc,28.49
2023-06-09T02:16:00,mcc,27.20
2023-06-09T02:17:00,mcc,29.51
2023-06-09T02:18:00,mcc,31.05
2023-06-09T02:19:00,mcc,30.77
2023-06-09T02:20:00,mcc,30.94
2023-06-09T02:21:00,mcc,31.61
2023-06-09T02:22:00,mcc,33.30
2023-06-09T02:23:00,mcc,33.47
2023-06-09T02:24:00,mcc,32.41
2023-06-09T02:25:00,mcc,32.85
2023-06-09T02:26:00,mcc,33.73
2023-06-09T02:27:00,mcc,33.31
2023-06-09T02:28:00,mcc,30.11
2023-06-09T02:29:00,mcc,29.92
2023-06-09T02:30:00,mcc,29.88
2023-06-09T02:31:00,mcc,30.76
2023-06-09T02:32:00,mcc,29.41
2023-06-09T02:33:00,mcc,30.41
2023-06-09T02:34:00,mcc,32.02
2023-06-09T02:35:00,mcc,30.64
2023-06-09T02:36:00,mcc,30.83
2023-06-09T02:37:00,mcc,32.62
2023-06-09T02:38:00,mcc,33.52
2023-06-09T02:39:00,mcc,31.73
2023-06-09T02:40:00,mcc,29.23
2023-06-09T02:41:00,mcc,40.54
2023-06-09T02:42:00,mcc,39.81
2023-06-09T02:43:00,mcc,40.57
2023-06-09T02:44:00,mcc,43.84
2023-06-09T02:45:00,mcc,52.94
2023-06-09T02:46:00,mcc,32.46
2023-06-09T02:47:00,mcc,30.85
2023-06-09T02:48:00,mcc,31.26
2023-06-09T02:49:00,mcc,30.70
2023-06-09T02:50:00,mcc,30.06
2023-06-09T02:51:00,mcc,31.32
2023-06-09T02:52:00,mcc,31.54
2023-06-09T02:53:00,mcc,30.91
2023-06-09T02:54:00,mcc,31.71
2023-06-09T02:55:00,mcc,33.12
2023-06-09T02:56:00,mcc,31.95
2023-06-09T02:57:00,mcc,32.59
2023-06-09T02:58:00,mcc,31.36
2023-06-09T02:59:00,mcc,29.55
2023-06-09T03:00:00,mcc,28.95
2023-06-09T03:01:00,mcc,28.42
2023-06-09T03:02:00,mcc,29.16
2023-06-09T03:03:00,mcc,36.73
2023-06-09T03:04:00,mcc,28.32
2023-06-09T03:05:00,mcc,30.28
2023-06-09T03:06:00,mcc,30.77
2023-06-09T03:07:00,mcc,30.81
2023-06-09T03:08:00,mcc,28.87
2023-06-09T03:09:00,mcc,29.71
2023-06-09T03:10:00,mcc,28.85
2023-06-09T03:11:00,mcc,29.91
2023-06-09T03:12:00,mcc,30.22
2023-06-09T03:13:00,mcc,29.31
2023-06-09T03:14:00,mcc,30.39
2023-06-09T03:15:00,mcc,28.59
2023-06-09T03:16:00,mcc,29.99
2023-06-09T03:17:00,mcc,30.08
2023-06-09T03:18:00,mcc,30.83
2023-06-09T03:19:00,mcc,31.10
2023-06-09T03:20:00,mcc,30.29
2023-06-09T03:21:00,mcc,29.48
2023-06-09T03:22:00,mcc,39.79
2023-06-09T03:23:00,mcc,33.77
2023-06-09T03:24:00,mcc,32.97
2023-06-09T03:25:00,mcc,32.81
2023-06-09T03:26:00,mcc,34.36
2023-06-09T03:27:00,mcc,34.22
2023-06-09T03:28:00,mcc,32.39
2023-06-09T03:29:00,mcc,32.20
2023-06-09T03:30:00,mcc,30.56
2023-06-09T03:31:00,mcc,31.50
2023-06-09T03:32:00,mcc,30.22
2023-06-09T03:33:00,mcc,29.52
2023-06-09T03:34:00,mcc,28.15
2023-06-09T03:35:00,mcc,28.15
2023-06-09T03:36:00,mcc,27.86
2023-06-09T03:37:00,mcc,29.60
2023-06-09T03:38:00,mcc,30.81
2023-06-09T03:39:00,mcc,29.98
2023-06-09T03:40:00,mcc,31.14
2023-06-09T03:41:00,mcc,38.55
2023-06-09T03:42:00,mcc,30.03
2023-06-09T03:43:00,mcc,29.41
2023-06-09T03:44:00,mcc,28.28
2023-06-09T03:45:00,mcc,26.67
2023-06-09T03:46:00,mcc,26.90
2023-06-09T03:47:00,mcc,27.67
2023-06-09T03:48:00,mcc,26.06
2023-06-09T03:49:00,mcc,27.30
2023-06-09T03:50:00,mcc,25.85
2023-06-09T03:51:00,mcc,39.20
2023-06-09T03:52:00,mcc,40.20
2023-06-09T03:53:00,mcc,30.01
2023-06-09T03:54:00,mcc,29.99
2023-06-09T03:55:00,mcc,30.33
2023-06-09T03:56:00,mcc,30.24
2023-06-09T03:57:00,mcc,31.32
2023-06-09T03:58:00,mcc,39.77
2023-06-09T03:59:00,mcc,46.03
2023-06-09T04:00:00,mcc,37.98
2023-06-09T04:01:00,mcc,37.60
2023-06-09T04:02:00,mcc,37.11
2023-06-09T04:03:00,mcc,30.46
2023-06-09T04:04:00,mcc,30.78
2023-06-09T04:05:00,mcc,28.47
2023-06-09T04:06:00,mcc,27.72
2023-06-09T04:07:00,mcc,26.35
2023-06-09T04:08:00,mcc,27.84
2023-06-09T04:09:00,mcc,28.85
2023-06-09T04:10:00,mcc,29.11
2023-06-09T04:11:00,mcc,30.36
2023-06-09T04:12:00,mcc,30.31
2023-06-09T04:13:00,mcc,29.11
2023-06-09T04:14:00,mcc,28.63
2023-06-09T04:15:00,mcc,27.84
2023-06-09T04:16:00,mcc,28.32
2023-06-09T04:17:00,mcc,28.16
2023-06-09T04:18:00,mcc,26.63
2023-06-09T04:19:00,mcc,26.09
2023-06-09T04:20:00,mcc,26.35
2023-06-09T04:21:00,mcc,25.35
2023-06-09T04:22:00,mcc,26.14
2023-06-09T04:23:00,mcc,25.98
2023-06-09T04:24:00,mcc,29.24
2023-06-09T04:25:00,mcc,29.45
2023-06-09T04:26:00,mcc,28.09
2023-06-09T04:27:00,mcc,28.00
2023-06-09T04:28:00,mcc,30.06
2023-06-09T04:29:00,mcc,31.47
2023-06-09T04:30:00,mcc,33.63
2023-06-09T04:31:00,mcc,34.84
2023-06-09T04:32:00,mcc,33.23
2023-06-09T04:33:00,mcc,34.52
2023-06-09T04:34:00,mcc,32.39
2023-06-09T04:35:00,mcc,32.63
2023-06-09T04:36:00,mcc,39.81
2023-06-09T04:37:00,mcc,31.65
2023-06-09T04:38:00,mcc,30.95
2023-06-09T04:39:00,mcc,30.71
2023-06-09T04:40:00,mcc,31.18
2023-06-09T04:41:00,mcc,29.47
2023-06-09T04:42:00,mcc,29.29
2023-06-09T04:43:00,mcc,29.78
2023-06-09T04:44:00,mcc,29.12
2023-06-09T04:45:00,mcc,29.33
2023-06-09T04:46:00,mcc,30.71
2023-06-09T04:47:00,mcc,28.80
2023-06-09T04:48:00,mcc,28.21
2023-06-09T04:49:00,mcc,29.16
2023-06-09T04:50:00,mcc,30.01
2023-06-09T04:51:00,mcc,29.32
2023-06-09T04:52:00,mcc,28.93
2023-06-09T04:53:00,mcc,28.57
2023-06-09T04:54:00,mcc,28.92
2023-06-09T04:55:00,mcc,31.36
2023-06-09T04:56:00,mcc,31.53
2023-06-09T04:57:00,mcc,31.83
2023-06-09T04:58:00,mcc,44.71
2023-06-09T04:59:00,mcc,47.89
2023-06-09T05:00:00,mcc,35.05
2023-06-09T05:01:00,mcc,35.73
2023-06-09T05:02:00,mcc,35.66
2023-06-09T05:03:00,mcc,31.35
2023-06-09T05:04:00,mcc,30.45
2023-06-09T05:05:00,mcc,29.79
2023-06-09T05:06:00,mcc,28.06
2023-06-09T05:07:00,mcc,28.60
2023-06-09T05:08:00,mcc,29.24
2023-06-09T05:09:00,mcc,29.78
2023-06-09T05:10:00,mcc,29.83
2023-06-09T05:11:00,mcc,30.14
2023-06-09T05:12:00,mcc,38.02
2023-06-09T05:13:00,mcc,30.19
2023-06-09T05:14:00,mcc,28.79
2023-06-09T05:15:00,mcc,28.80
2023-06-09T05:16:00,mcc,29.00
2023-06-09T05:17:00,mcc,30.57
2023-06-09T05:18:00,mcc,31.20
2023-06-09T05:19:00,mcc,30.13
2023-06-09T05:20:00,mcc,30.91
2023-06-09T05:21:00,mcc,30.48
2023-06-09T05:22:00,mcc,30.80
2023-06-09T05:23:00,mcc,30.65
2023-06-09T05:24:00,mcc,31.79
2023-06-09T05:25:00,mcc,30.61
2023-06-09T05:26:00,mcc,32.87
2023-06-09T05:27:00,mcc,32.45
2023-06-09T05:28:00,mcc,35.11
2023-06-09T05:29:00,mcc,35.69
2023-06-09T05:30:00,mcc,35.76
2023-06-09T05:31:00,mcc,43.50
2023-06-09T05:32:00,mcc,33.26
2023-06-09T05:33:00,mcc,32.17
2023-06-09T05:34:00,mcc,40.24
2023-06-09T05:35:00,mcc,28.98
2023-06-09T05:36:00,mcc,29.75
2023-06-09T05:37:00,mcc,29.62
2023-06-09T05:38:00,mcc,30.23
2023-06-09T05:39:00,mcc,30.28
2023-06-09T05:40:00,mcc,30.49
2023-06-09T05:41:00,mcc,28.45
2023-06-09T05:42:00,mcc,28.63
2023-06-09T05:43:00,mcc,28.03
2023-06-09T05:44:00,mcc,29.80
2023-06-09T05:45:00,mcc,30.08
2023-06-09T05:46:00,mcc,30.32
2023-06-09T05:47:00,mcc,30.44
2023-06-09T05:48:00,mcc,30.89
2023-06-09T05:49:00,mcc,37.97
2023-06-09T05:50:00,mcc,29.53
2023-06-09T05:51:00,mcc,28.55
2023-06-09T05:52:00,mcc,29.06
2023-06-09T05:53:00,mcc,29.76
2023-06-09T05:54:00,mcc,32.46
2023-06-09T05:55:00,mcc,34.66
2023-06-09T05:56:00,mcc,34.39
2023-06-09T05:57:00,mcc,35.58
2023-06-09T05:58:00,mcc,35.38
2023-06-09T05:59:00,mcc,37.83
2023-06-09T06:00:00,mcc,41.46
2023-06-09T06:01:00,mcc,40.49
2023-06-09T06:02:00,mcc,40.61
2023-06-09T06:03:00,mcc,39.70
2023-06-09T06:04:00,mcc,36.91
2023-06-09T06:05:00,mcc,30.91
2023-06-09T06:06:00,mcc,32.32
2023-06-09T06:07:00,mcc,30.89
2023-06-09T06:08:00,mcc,34.59
2023-06-09T06:09:00,mcc,36.10
2023-06-09T06:10:00,mcc,36.73
2023-06-09T06:11:00,mcc,36.40
2023-06-09T06:12:00,mcc,31.39
2023-06-09T06:13:00,mcc,31.40
2023-06-09T06:14:00,mcc,30.52
2023-06-09T06:15:00,mcc,29.70
2023-06-09T06:16:00,mcc,42.57
2023-06-09T06:17:00,mcc,36.12
2023-06-09T06:18:00,mcc,32.93
2023-06-09T06:19:00,mcc,32.42
2023-06-09T06:20:00,mcc,32.00
2023-06-09T06:21:00,mcc,32.86
2023-06-09T06:22:00,mcc,33.63
2023-06-09T06:23:00,mcc,34.69
2023-06-09T06:24:00,mcc,37.10
2023-06-09T06:25:00,mcc,50.81
2023-06-09T06:26:00,mcc,47.81
2023-06-09T06:27:00,mcc,47.72
2023-06-09T06:28:00,mcc,52.38
2023-06-09T06:29:00,mcc,52.07
2023-06-09T06:30:00,mcc,53.44
2023-06-09T06:31:00,mcc,54.80
2023-06-09T06:32:00,mcc,53.83
2023-06-09T06:33:00,mcc,53.16
2023-06-09T06:34:00,mcc,51.36
2023-06-09T06:35:00,mcc,49.80
2023-06-09T06:36:00,mcc,50.22
2023-06-09T06:37:00,mcc,50.84
2023-06-09T06:38:00,mcc,51.65
2023-06-09T06:39:00,mcc,50.21
2023-06-09T06:40:00,mcc,53.33
2023-06-09T06:41:00,mcc,45.01
2023-06-09T06:42:00,mcc,43.13
2023-06-09T06:43:00,mcc,42.55
2023-06-09T06:44:00,mcc,42.50
2023-06-09T06:45:00,mcc,42.94
2023-06-09T06:46:00,mcc,43.00
2023-06-09T06:47:00,mcc,50.19
2023-06-09T06:48:00,mcc,60.97
2023-06-09T06:49:00,mcc,50.80
2023-06-09T06:50:00,mcc,61.77
2023-06-09T06:51:00,mcc,62.86
2023-06-09T06:52:00,mcc,72.66
2023-06-09T06:53:00,mcc,45.65
2023-06-09T06:54:00,mcc,46.44
2023-06-09T06:55:00,mcc,46.57
2023-06-09T06:56:00,mcc,51.13
2023-06-09T06:57:00,mcc,41.88
2023-06-09T06:58:00,mcc,42.41
2023-06-09T06:59:00,mcc,43.65
2023-06-09T07:00:00,mcc,44.14
2023-06-09T07:01:00,mcc,47.20
2023-06-09T07:02:00,mcc,46.54
2023-06-09T07:03:00,mcc,62.02
2023-06-09T07:04:00,mcc,46.45
2023-06-09T07:05:00,mcc,47.41
2023-06-09T07:06:00,mcc,47.94
2023-06-09T07:07:00,mcc,48.53
2023-06-09T07:08:00,mcc,48.03
2023-06-09T07:09:00,mcc,56.51
2023-06-09T07:10:00,mcc,57.08
2023-06-09T07:11:00,mcc,50.24
2023-06-09T07:12:00,mcc,47.88
2023-06-09T07:13:00,mcc,48.87
2023-06-09T07:14:00,mcc,49.46
2023-06-09T07:15:00,mcc,63.42
2023-06-09T07:16:00,mcc,50.51
2023-06-09T07:17:00,mcc,50.32
2023-06-09T07:18:00,mcc,51.35
2023-06-09T07:19:00,mcc,51.41
2023-06-09T07:20:00,mcc,51.71
2023-06-09T07:21:00,mcc,65.89
2023-06-09T07:22:00,mcc,65.72
2023-06-09T07:23:00,mcc,48.68
2023-06-09T07:24:00,mcc,49.29
2023-06-09T07:25:00,mcc,48.70
2023-06-09T07:26:00,mcc,49.02
2023-06-09T07:27:00,mcc,55.57
2023-06-09T07:28:00,mcc,47.62
2023-06-09T07:29:00,mcc,49.55
2023-06-09T07:30:00,mcc,48.91
2023-06-09T07:31:00,mcc,59.15
2023-06-09T07:32:00,mcc,47.48
2023-06-09T07:33:00,mcc,55.12
2023-06-09T07:34:00,mcc,46.12
2023-06-09T07:35:00,mcc,45.71
2023-06-09T07:36:00,mcc,46.25
2023-06-09T07:37:00,mcc,49.27
2023-06-09T07:38:00,mcc,49.94
2023-06-09T07:39:00,mcc,65.01
2023-06-09T07:40:00,mcc,49.06
2023-06-09T07:41:00,mcc,48.69
2023-06-09T07:42:00,mcc,48.97
2023-06-09T07:43:00,mcc,48.95
2023-06-09T07:44:00,mcc,49.31
2023-06-09T07:45:00,mcc,57.79
2023-06-09T07:46:00,mcc,53.45
2023-06-09T07:47:00,mcc,53.36
2023-06-09T07:48:00,mcc,51.31
2023-06-09T07:49:00,mcc,51.00
2023-06-09T07:50:00,mcc,50.73
2023-06-09T07:51:00,mcc,58.76
2023-06-09T07:52:00,mcc,49.15
2023-06-09T07:53:00,mcc,49.94
2023-06-09T07:54:00,mcc,50.84
2023-06-09T07:55:00,mcc,49.58
2023-06-09T07:56:00,mcc,47.44
2023-06-09T07:57:00,mcc,53.69
2023-06-09T07:58:00,mcc,46.19
2023-06-09T07:59:00,mcc,46.38
2023-06-09T08:00:00,mcc,47.37
2023-06-09T08:01:00,mcc,47.47
2023-06-09T08:02:00,mcc,46.29
2023-06-09T08:03:00,mcc,54.25
2023-06-09T08:04:00,mcc,47.94
2023-06-09T08:05:00,mcc,47.42
2023-06-09T08:06:00,mcc,49.38
2023-06-09T08:07:00,mcc,46.97
2023-06-09T08:08:00,mcc,48.03
2023-06-09T08:09:00,mcc,54.60
2023-06-09T08:10:00,mcc,61.15
2023-06-09T08:11:00,mcc,46.24
2023-06-09T08:12:00,mcc,48.38
2023-06-09T08:13:00,mcc,46.15
2023-06-09T08:14:00,mcc,46.97
2023-06-09T08:15:00,mcc,63.17
2023-06-09T08:16:00,mcc,45.37
2023-06-09T08:17:00,mcc,61.86
2023-06-09T08:18:00,mcc,44.82
2023-06-09T08:19:00,mcc,49.92
2023-06-09T08:20:00,mcc,49.06
2023-06-09T08:21:00,mcc,58.52
2023-06-09T08:22:00,mcc,53.58
2023-06-09T08:23:00,mcc,51.85
2023-06-09T08:24:00,mcc,53.03
2023-06-09T08:25:00,mcc,52.72
2023-06-09T08:26:00,mcc,49.38
2023-06-09T08:27:00,mcc,56.87
2023-06-09T08:28:00,mcc,61.85
2023-06-09T08:29:00,mcc,47.25
2023-06-09T08:30:00,mcc,47.05
2023-06-09T08:31:00,mcc,53.38
2023-06-09T08:32:00,mcc,48.47
2023-06-09T08:33:00,mcc,58.28
2023-06-09T08:34:00,mcc,59.24
2023-06-09T08:35:00,mcc,48.88
2023-06-09T08:36:00,mcc,48.23
2023-06-09T08:37:00,mcc,49.75
2023-06-09T08:38:00,mcc,48.54
2023-06-09T08:39:00,mcc,48.18
2023-06-09T08:40:00,mcc,55.87
2023-06-09T08:41:00,mcc,48.14
2023-06-09T08:42:00,mcc,44.57
2023-06-09T08:43:00,mcc,45.32
2023-06-09T08:44:00,mcc,44.27
2023-06-09T08:45:00,mcc,43.00
2023-06-09T08:46:00,mcc,51.27
2023-06-09T08:47:00,mcc,45.95
2023-06-09T08:48:00,mcc,46.35
2023-06-09T08:49:00,mcc,47.20
2023-06-09T08:50:00,mcc,48.30
2023-06-09T08:51:00,mcc,55.49
2023-06-09T08:52:00,mcc,56.02
2023-06-09T08:53:00,mcc,49.24
2023-06-09T08:54:00,mcc,50.28
2023-06-09T08:55:00,mcc,50.04
2023-06-09T08:56:00,mcc,47.41
2023-06-09T08:57:00,mcc,47.43
2023-06-09T08:58:00,mcc,63.05
2023-06-09T08:59:00,mcc,54.94
2023-06-09T09:00:00,mcc,54.47
2023-06-09T09:01:00,mcc,55.17
2023-06-09T09:02:00,mcc,55.02
2023-06-09T09:03:00,mcc,55.42
2023-06-09T09:04:00,mcc,55.80
2023-06-09T09:05:00,mcc,48.55
2023-06-09T09:06:00,mcc,48.59
2023-06-09T09:07:00,mcc,50.20
2023-06-09T09:08:00,mcc,51.55
2023-06-09T09:09:00,mcc,59.11
2023-06-09T09:10:00,mcc,58.23
2023-06-09T09:11:00,mcc,51.32
2023-06-09T09:12:00,mcc,52.30
2023-06-09T09:13:00,mcc,52.44
2023-06-09T09:14:00,mcc,53.05
2023-06-09T09:15:00,mcc,52.36
2023-06-09T09:16:00,mcc,58.31
2023-06-09T09:17:00,mcc,49.75
2023-06-09T09:18:00,mcc,48.71
2023-06-09T09:19:00,mcc,50.46
2023-06-09T09:20:00,mcc,52.13
2023-06-09T09:21:00,mcc,53.97
2023-06-09T09:22:00,mcc,62.80
2023-06-09T09:23:00,mcc,55.69
2023-06-09T09:24:00,mcc,54.65
2023-06-09T09:25:00,mcc,54.81
2023-06-09T09:26:00,mcc,52.89
2023-06-09T09:27:00,mcc,53.95
2023-06-09T09:28:00,mcc,57.10
2023-06-09T09:29:00,mcc,49.56
2023-06-09T09:30:00,mcc,50.74
2023-06-09T09:31:00,mcc,50.67
2023-06-09T09:32:00,mcc,63.24
2023-06-09T09:33:00,mcc,62.30
2023-06-09T09:34:00,mcc,50.37
2023-06-09T09:35:00,mcc,50.93
2023-06-09T09:36:00,mcc,51.46
2023-06-09T09:37:00,mcc,50.04
2023-06-09T09:38:00,mcc,50.38
2023-06-09T09:39:00,mcc,51.02
2023-06-09T09:40:00,mcc,54.86
2023-06-09T09:41:00,mcc,55.04
2023-06-09T09:42:00,mcc,53.81
2023-06-09T09:43:00,mcc,53.86
2023-06-09T09:44:00,mcc,53.73
2023-06-09T09:45:00,mcc,54.06
2023-06-09T09:46:00,mcc,63.05
2023-06-09T09:47:00,mcc,54.29
2023-06-09T09:48:00,mcc,56.87
2023-06-09T09:49:00,mcc,57.22
2023-06-09T09:50:00,mcc,55.08
2023-06-09T09:51:00,mcc,55.87
2023-06-09T09:52:00,mcc,56.53
2023-06-09T09:53:00,mcc,55.88
2023-06-09T09:54:00,mcc,56.00
2023-06-09T09:55:00,mcc,56.26
2023-06-09T09:56:00,mcc,57.43
2023-06-09T09:57:00,mcc,55.87
2023-06-09T09:58:00,mcc,54.88
2023-06-09T09:59:00,mcc,53.90
2023-06-09T10:00:00,mcc,53.56
2023-06-09T10:01:00,mcc,53.98
2023-06-09T10:02:00,mcc,54.32
2023-06-09T10:03:00,mcc,52.09
2023-06-09T10:04:00,mcc,53.02
2023-06-09T10:05:00,mcc,52.54
2023-06-09T10:06:00,mcc,53.18
2023-06-09T10:07:00,mcc,53.08
2023-06-09T10:08:00,mcc,52.68
2023-06-09T10:09:00,mcc,51.72
2023-06-09T10:10:00,mcc,53.45
2023-06-09T10:11:00,mcc,64.38
2023-06-09T10:12:00,mcc,57.04
2023-06-09T10:13:00,mcc,55.23
2023-06-09T10:14:00,mcc,57.48
2023-06-09T10:15:00,mcc,56.69
2023-06-09T10:16:00,mcc,54.46
2023-06-09T10:17:00,mcc,64.03
2023-06-09T10:18:00,mcc,72.23
2023-06-09T10:19:00,mcc,57.63
2023-06-09T10:20:00,mcc,56.20
2023-06-09T10:21:00,mcc,56.08
2023-06-09T10:22:00,mcc,64.12
2023-06-09T10:23:00,mcc,59.37
2023-06-09T10:24:00,mcc,57.25
2023-06-09T10:25:00,mcc,54.33
2023-06-09T10:26:00,mcc,54.92
2023-06-09T10:27:00,mcc,57.53
2023-06-09T10:28:00,mcc,57.65
2023-06-09T10:29:00,mcc,57.28
2023-06-09T10:30:00,mcc,53.22
2023-06-09T10:31:00,mcc,53.54
2023-06-09T10:32:00,mcc,54.62
2023-06-09T10:33:00,mcc,52.88
2023-06-09T10:34:00,mcc,52.69
2023-06-09T10:35:00,mcc,60.53
2023-06-09T10:36:00,mcc,53.97
2023-06-09T10:37:00,mcc,54.07
2023-06-09T10:38:00,mcc,55.39
2023-06-09T10:39:00,mcc,53.77
2023-06-09T10:40:00,mcc,63.53
2023-06-09T10:41:00,mcc,81.90
2023-06-09T10:42:00,mcc,57.82
2023-06-09T10:43:00,mcc,55.27
2023-06-09T10:44:00,mcc,58.12
2023-06-09T10:45:00,mcc,55.44
2023-06-09T10:46:00,mcc,55.11
2023-06-09T10:47:00,mcc,62.40
2023-06-09T10:48:00,mcc,53.27
2023-06-09T10:49:00,mcc,61.54
2023-06-09T10:50:00,mcc,72.67
2023-06-09T10:51:00,mcc,59.74
2023-06-09T10:52:00,mcc,72.07
2023-06-09T10:53:00,mcc,70.31
2023-06-09T10:54:00,mcc,85.48
2023-06-09T10:55:00,mcc,64.07
2023-06-09T10:56:00,mcc,52.16
2023-06-09T10:57:00,mcc,52.85
2023-06-09T10:58:00,mcc,68.67
2023-06-09T10:59:00,mcc,53.16
2023-06-09T11:00:00,mcc,54.45
2023-06-09T11:01:00,mcc,61.70
2023-06-09T11:02:00,mcc,59.78
2023-06-09T11:03:00,mcc,58.36
2023-06-09T11:04:00,mcc,57.00
2023-06-09T11:05:00,mcc,64.78
