#datetime,building,power
2023-09-17T00:00:00,kcc,13.21
2023-09-17T00:02:00,kcc,29.38
2023-09-17T00:04:00,kcc,27.60
2023-09-17T00:06:00,kcc,31.20
2023-09-17T00:07:00,kcc,15.59
2023-09-17T00:09:00,kcc,29.41
2023-09-17T00:10:00,kcc,15.00
2023-09-17T00:12:00,kcc,33.63
2023-09-17T00:14:00,kcc,31.17
2023-09-17T00:16:00,kcc,28.83
2023-09-17T00:18:00,kcc,29.36
2023-09-17T00:19:00,kcc,13.83
2023-09-17T00:21:00,kcc,29.41
2023-09-17T00:23:00,kcc,28.77
2023-09-17T00:24:00,kcc,13.83
2023-09-17T00:26:00,kcc,29.36
2023-09-17T00:27:00,kcc,17.40
2023-09-17T00:29:00,kcc,37.21
2023-09-17T00:31:00,kcc,27.01
2023-09-17T00:33:00,kcc,31.17
2023-09-17T00:35:00,kcc,29.41
2023-09-17T00:36:00,kcc,13.83
2023-09-17T00:38:00,kcc,29.41
2023-09-17T00:39:00,kcc,13.77
2023-09-17T00:41:00,kcc,19.22
2023-09-17T00:43:00,kcc,21.56
2023-09-17T00:45:00,kcc,19.22
2023-09-17T00:47:00,kcc,21.62
2023-09-17T00:48:00,kcc,11.37
2023-09-17T00:49:00,kcc,10.20
2023-09-17T00:51:00,kcc,25.20
2023-09-17T00:53:00,kcc,29.41
2023-09-17T00:54:00,kcc,15.59
2023-09-17T00:55:00,kcc,15.64
2023-09-17T00:57:00,kcc,28.77
2023-09-17T00:59:00,kcc,31.23
2023-09-17T01:01:00,kcc,31.17
2023-09-17T01:03:00,kcc,31.23
2023-09-17T01:05:00,kcc,27.60
2023-09-17T01:07:00,kcc,37.21
2023-09-17T01:08:00,kcc,15.59
2023-09-17T01:09:00,kcc,15.59
2023-09-17T01:11:00,kcc,28.83
2023-09-17T01:13:00,kcc,31.17
2023-09-17T01:15:00,kcc,31.17
2023-09-17T01:16:00,kcc,13.83
2023-09-17T01:18:00,kcc,29.41
2023-09-17T01:20:00,kcc,27.01
2023-09-17T01:22:00,kcc,25.78
2023-09-17T01:23:00,kcc,13.18
2023-09-17T01:25:00,kcc,19.80
2023-09-17T01:27:00,kcc,21.62
2023-09-17T01:28:00,kcc,11.37
2023-09-17T01:30:00,kcc,21.62
2023-09-17T01:32:00,kcc,17.40
2023-09-17T01:34:00,kcc,21.62
2023-09-17T01:36:00,kcc,26.95
2023-09-17T01:37:00,kcc,13.83
2023-09-17T01:39:00,kcc,29.41
2023-09-17T01:40:00,kcc,17.40
2023-09-17T01:42:00,kcc,31.17
2023-09-17T01:43:00,kcc,15.59
2023-09-17T01:45:00,kcc,29.41
2023-09-17T01:47:00,kcc,32.99
2023-09-17T01:48:00,kcc,13.83
2023-09-17T01:49:00,kcc,11.37
2023-09-17T01:51:00,kcc,27.60
2023-09-17T01:53:00,kcc,29.41
2023-09-17T01:55:00,kcc,28.83
2023-09-17T01:57:00,kcc,27.60
2023-09-17T01:58:00,kcc,13.77
2023-09-17T02:00:00,kcc,27.01
2023-09-17T02:02:00,kcc,19.80
2023-09-17T02:04:00,kcc,17.40
2023-09-17T02:06:00,kcc,19.22
2023-09-17T02:08:00,kcc,21.56
2023-09-17T02:10:00,kcc,19.80
2023-09-17T02:12:00,kcc,25.20
2023-09-17T02:13:00,kcc,13.83
2023-09-17T02:15:00,kcc,25.20
2023-09-17T02:16:00,kcc,13.77
2023-09-17T02:18:00,kcc,25.20
2023-09-17T02:19:00,kcc,11.43
2023-09-17T02:21:00,kcc,25.78
2023-09-17T02:22:00,kcc,13.24
2023-09-17T02:24:00,kcc,25.78
2023-09-17T02:25:00,kcc,15.59
2023-09-17T02:27:00,kcc,28.83
2023-09-17T02:29:00,kcc,19.80
2023-09-17T02:31:00,kcc,19.16
2023-09-17T02:33:00,kcc,17.99
2023-09-17T02:35:00,kcc,19.22
2023-09-17T02:36:00,kcc,9.61
2023-09-17T02:38:00,kcc,23.38
2023-09-17T02:40:00,kcc,31.82
2023-09-17T02:41:00,kcc,13.18
2023-09-17T02:43:00,kcc,29.41
2023-09-17T02:45:00,kcc,29.41
2023-09-17T02:46:00,kcc,11.37
2023-09-17T02:47:00,kcc,13.83
2023-09-17T02:49:00,kcc,27.60
2023-09-17T02:51:00,kcc,27.01
2023-09-17T02:53:00,kcc,21.56
2023-09-17T02:54:00,kcc,7.85
2023-09-17T02:56:00,kcc,19.16
2023-09-17T02:58:00,kcc,17.40
2023-09-17T02:59:00,kcc,10.20
2023-09-17T03:01:00,kcc,17.40
2023-09-17T03:03:00,kcc,17.40
2023-09-17T03:04:00,kcc,7.79
2023-09-17T03:06:00,kcc,32.99
2023-09-17T03:08:00,kcc,29.41
2023-09-17T03:09:00,kcc,13.83
2023-09-17T03:10:00,kcc,13.77
2023-09-17T03:12:00,kcc,29.41
2023-09-17T03:14:00,kcc,28.83
2023-09-17T03:16:00,kcc,27.60
2023-09-17T03:17:00,kcc,13.77
2023-09-17T03:19:00,kcc,27.01
2023-09-17T03:20:00,kcc,11.37
2023-09-17T03:22:00,kcc,25.84
2023-09-17T03:24:00,kcc,23.38
2023-09-17T03:26:00,kcc,19.22
2023-09-17T03:27:00,kcc,9.61
2023-09-17T03:28:00,kcc,11.95
2023-09-17T03:29:00,kcc,9.61
2023-09-17T03:31:00,kcc,21.62
2023-09-17T03:32:00,kcc,9.61
2023-09-17T03:33:00,kcc,9.61
2023-09-17T03:35:00,kcc,19.80
2023-09-17T03:36:00,kcc,13.77
2023-09-17T03:37:00,kcc,13.18
2023-09-17T03:39:00,kcc,27.60
2023-09-17T03:41:00,kcc,27.01
2023-09-17T03:43:00,kcc,27.60
2023-09-17T03:45:00,kcc,29.41
2023-09-17T03:47:00,kcc,28.83
2023-09-17T03:48:00,kcc,10.20
2023-09-17T03:49:00,kcc,9.55
2023-09-17T03:51:00,kcc,17.40
2023-09-17T03:52:00,kcc,9.61
2023-09-17T03:53:00,kcc,12.01
2023-09-17T03:55:00,kcc,21.62
2023-09-17T03:57:00,kcc,23.38
2023-09-17T03:59:00,kcc,23.38
2023-09-17T04:00:00,kcc,15.64
2023-09-17T04:02:00,kcc,28.77
2023-09-17T04:03:00,kcc,13.83
2023-09-17T04:04:00,kcc,13.77
2023-09-17T04:06:00,kcc,29.41
2023-09-17T04:08:00,kcc,28.77
2023-09-17T04:10:00,kcc,29.41
2023-09-17T04:11:00,kcc,13.83
2023-09-17T04:13:00,kcc,27.01
2023-09-17T04:14:00,kcc,13.77
2023-09-17T04:16:00,kcc,25.20
2023-09-17T04:17:00,kcc,10.20
2023-09-17T04:18:00,kcc,9.61
2023-09-17T04:20:00,kcc,21.62
2023-09-17T04:22:00,kcc,23.38
2023-09-17T04:24:00,kcc,23.38
2023-09-17T04:26:00,kcc,25.25
2023-09-17T04:28:00,kcc,23.38
2023-09-17T04:30:00,kcc,25.20
2023-09-17T04:32:00,kcc,31.17
2023-09-17T04:33:00,kcc,17.40
2023-09-17T04:35:00,kcc,31.82
2023-09-17T04:37:00,kcc,30.59
2023-09-17T04:38:00,kcc,15.64
2023-09-17T04:40:00,kcc,27.60
2023-09-17T04:41:00,kcc,9.55
2023-09-17T04:43:00,kcc,21.62
2023-09-17T04:45:00,kcc,21.62
2023-09-17T04:46:00,kcc,11.37
2023-09-17T04:48:00,kcc,23.44
2023-09-17T04:50:00,kcc,21.56
2023-09-17T04:52:00,kcc,27.01
2023-09-17T04:53:00,kcc,15.59
2023-09-17T04:55:00,kcc,31.82
2023-09-17T04:57:00,kcc,30.59
2023-09-17T04:58:00,kcc,18.05
2023-09-17T05:00:00,kcc,31.17
2023-09-17T05:02:00,kcc,28.83
2023-09-17T05:03:00,kcc,17.99
2023-09-17T05:05:00,kcc,32.99
2023-09-17T05:06:00,kcc,13.77
2023-09-17T05:07:00,kcc,13.83
2023-09-17T05:09:00,kcc,25.20
2023-09-17T05:10:00,kcc,9.61
2023-09-17T05:12:00,kcc,23.38
2023-09-17T05:13:00,kcc,12.01
2023-09-17T05:15:00,kcc,20.98
2023-09-17T05:17:00,kcc,21.62
2023-09-17T05:18:00,kcc,9.61
2023-09-17T05:20:00,kcc,19.80
2023-09-17T05:22:00,kcc,27.01
2023-09-17T05:24:00,kcc,25.78
2023-09-17T05:26:00,kcc,28.77
2023-09-17T05:28:00,kcc,27.66
2023-09-17T05:30:00,kcc,25.20
2023-09-17T05:32:00,kcc,19.16
2023-09-17T05:33:00,kcc,12.01
2023-09-17T05:35:00,kcc,21.62
2023-09-17T05:37:00,kcc,20.98
2023-09-17T05:39:00,kcc,25.78
2023-09-17T05:40:00,kcc,9.61
2023-09-17T05:42:00,kcc,21.62
2023-09-17T05:43:00,kcc,19.22
2023-09-17T05:45:00,kcc,29.36
2023-09-17T05:47:00,kcc,27.01
2023-09-17T05:48:00,kcc,13.83
2023-09-17T05:50:00,kcc,25.78
2023-09-17T05:51:00,kcc,13.18
2023-09-17T05:53:00,kcc,29.41
2023-09-17T05:55:00,kcc,27.60
2023-09-17T05:57:00,kcc,27.01
2023-09-17T05:58:00,kcc,9.61
2023-09-17T06:00:00,kcc,19.80
2023-09-17T06:01:00,kcc,9.55
2023-09-17T06:03:00,kcc,17.40
2023-09-17T06:05:00,kcc,21.62
2023-09-17T06:07:00,kcc,19.80
2023-09-17T06:09:00,kcc,17.40
2023-09-17T06:11:00,kcc,23.38
2023-09-17T06:12:00,kcc,11.43
2023-09-17T06:14:00,kcc,25.20
2023-09-17T06:15:00,kcc,13.77
2023-09-17T06:17:00,kcc,27.66
2023-09-17T06:19:00,kcc,26.95
2023-09-17T06:20:00,kcc,13.83
2023-09-17T06:22:00,kcc,31.17
2023-09-17T06:23:00,kcc,12.01
2023-09-17T06:25:00,kcc,22.79
2023-09-17T06:27:00,kcc,25.84
2023-09-17T06:29:00,kcc,23.38
2023-09-17T06:30:00,kcc,9.61
2023-09-17T06:32:00,kcc,25.20
2023-09-17T06:34:00,kcc,31.17
2023-09-17T06:36:00,kcc,27.60
2023-09-17T06:38:00,kcc,27.01
2023-09-17T06:40:00,kcc,25.20
2023-09-17T06:42:00,kcc,23.44
2023-09-17T06:43:00,kcc,13.77
2023-09-17T06:45:00,kcc,21.62
2023-09-17T06:47:00,kcc,19.16
2023-09-17T06:49:00,kcc,21.62
2023-09-17T06:50:00,kcc,13.83
2023-09-17T06:52:00,kcc,21.56
2023-09-17T06:53:00,kcc,13.24
2023-09-17T06:55:00,kcc,25.78
2023-09-17T06:57:00,kcc,23.38
2023-09-17T06:59:00,kcc,27.01
2023-09-17T07:01:00,kcc,37.21
2023-09-17T07:03:00,kcc,27.01
2023-09-17T07:05:00,kcc,29.36
2023-09-17T07:07:00,kcc,29.41
2023-09-17T07:09:00,kcc,29.41
2023-09-17T07:11:00,kcc,28.77
2023-09-17T07:13:00,kcc,29.41
2023-09-17T07:15:00,kcc,21.62
2023-09-17T07:17:00,kcc,21.62
2023-09-17T07:18:00,kcc,11.37
2023-09-17T07:20:00,kcc,21.62
2023-09-17T07:21:00,kcc,11.37
2023-09-17T07:23:00,kcc,21.62
2023-09-17T07:24:00,kcc,15.59
2023-09-17T07:26:00,kcc,29.41
2023-09-17T07:28:00,kcc,31.17
2023-09-17T07:30:00,kcc,27.01
2023-09-17T07:31:00,kcc,12.01
2023-09-17T07:33:00,kcc,21.62
2023-09-17T07:34:00,kcc,9.55
2023-09-17T07:35:00,kcc,9.61
2023-09-17T07:37:00,kcc,21.62
2023-09-17T07:39:00,kcc,31.17
2023-09-17T07:41:00,kcc,19.22
2023-09-17T07:43:00,kcc,21.62
2023-09-17T07:44:00,kcc,7.79
2023-09-17T07:45:00,kcc,12.01
2023-09-17T07:47:00,kcc,32.99
2023-09-17T07:48:00,kcc,21.62
2023-09-17T07:49:00,kcc,20.98
2023-09-17T07:50:00,kcc,23.38
2023-09-17T07:52:00,kcc,39.61
2023-09-17T07:53:00,kcc,11.43
2023-09-17T07:55:00,kcc,26.95
2023-09-17T07:57:00,kcc,24.02
2023-09-17T07:59:00,kcc,20.98
2023-09-17T08:01:00,kcc,21.62
2023-09-17T08:02:00,kcc,11.43
2023-09-17T08:04:00,kcc,21.56
2023-09-17T08:05:00,kcc,12.01
2023-09-17T08:07:00,kcc,25.20
2023-09-17T08:08:00,kcc,12.01
2023-09-17T08:10:00,kcc,30.59
2023-09-17T08:12:00,kcc,29.41
2023-09-17T08:14:00,kcc,25.20
2023-09-17T08:15:00,kcc,10.20
2023-09-17T08:16:00,kcc,9.61
2023-09-17T08:18:00,kcc,31.17
2023-09-17T08:20:00,kcc,21.62
2023-09-17T08:22:00,kcc,23.38
2023-09-17T08:23:00,kcc,13.83
2023-09-17T08:25:00,kcc,36.62
2023-09-17T08:26:00,kcc,17.40
2023-09-17T08:28:00,kcc,33.57
2023-09-17T08:30:00,kcc,32.99
2023-09-17T08:31:00,kcc,13.83
2023-09-17T08:33:00,kcc,28.77
2023-09-17T08:35:00,kcc,27.60
2023-09-17T08:36:00,kcc,12.01
2023-09-17T08:38:00,kcc,21.04
2023-09-17T08:39:00,kcc,11.95
2023-09-17T08:40:00,kcc,11.43
2023-09-17T08:41:00,kcc,12.01
2023-09-17T08:43:00,kcc,28.77
2023-09-17T08:44:00,kcc,19.80
2023-09-17T08:45:00,kcc,17.40
2023-09-17T08:46:00,kcc,17.40
2023-09-17T08:48:00,kcc,25.78
2023-09-17T08:50:00,kcc,25.20
2023-09-17T08:52:00,kcc,31.23
2023-09-17T08:54:00,kcc,35.39
2023-09-17T08:56:00,kcc,34.80
2023-09-17T08:58:00,kcc,25.20
2023-09-17T09:00:00,kcc,27.60
2023-09-17T09:01:00,kcc,19.22
2023-09-17T09:03:00,kcc,52.79
2023-09-17T09:04:00,kcc,27.60
2023-09-17T09:05:00,kcc,27.01
2023-09-17T09:07:00,kcc,43.18
2023-09-17T09:09:00,kcc,38.38
2023-09-17T09:10:00,kcc,18.05
2023-09-17T09:12:00,kcc,38.96
2023-09-17T09:14:00,kcc,34.80
2023-09-17T09:16:00,kcc,37.21
2023-09-17T09:18:00,kcc,39.02
2023-09-17T09:19:00,kcc,13.77
2023-09-17T09:21:00,kcc,40.78
2023-09-17T09:22:00,kcc,21.62
2023-09-17T09:24:00,kcc,42.60
2023-09-17T09:26:00,kcc,27.60
2023-09-17T09:27:00,kcc,11.43
2023-09-17T09:29:00,kcc,29.36
2023-09-17T09:30:00,kcc,13.83
2023-09-17T09:32:00,kcc,25.20
2023-09-17T09:34:00,kcc,34.80
2023-09-17T09:35:00,kcc,17.99
2023-09-17T09:37:00,kcc,27.01
2023-09-17T09:39:00,kcc,37.21
2023-09-17T09:40:00,kcc,23.38
2023-09-17T09:42:00,kcc,40.84
2023-09-17T09:44:00,kcc,31.17
2023-09-17T09:45:00,kcc,13.83
2023-09-17T09:46:00,kcc,15.59
2023-09-17T09:47:00,kcc,13.77
2023-09-17T09:49:00,kcc,23.44
2023-09-17T09:51:00,kcc,28.77
2023-09-17T09:52:00,kcc,15.59
2023-09-17T09:53:00,kcc,18.05
2023-09-17T09:55:00,kcc,32.99
2023-09-17T09:56:00,kcc,15.59
2023-09-17T09:58:00,kcc,48.63
2023-09-17T10:00:00,kcc,46.76
2023-09-17T10:02:00,kcc,39.02
2023-09-17T10:03:00,kcc,17.99
2023-09-17T10:05:00,kcc,30.59
2023-09-17T10:07:00,kcc,37.21
2023-09-17T10:08:00,kcc,19.80
2023-09-17T10:10:00,kcc,50.39
2023-09-17T10:12:00,kcc,43.24
2023-09-17T10:14:00,kcc,40.78
2023-09-17T10:16:00,kcc,45.00
2023-09-17T10:18:00,kcc,46.82
2023-09-17T10:20:00,kcc,42.60
2023-09-17T10:21:00,kcc,13.77
2023-09-17T10:23:00,kcc,34.80
2023-09-17T10:25:00,kcc,25.78
2023-09-17T10:27:00,kcc,36.62
2023-09-17T10:28:00,kcc,21.62
2023-09-17T10:29:00,kcc,21.56
2023-09-17T10:31:00,kcc,46.82
2023-09-17T10:32:00,kcc,25.20
2023-09-17T10:34:00,kcc,45.00
2023-09-17T10:36:00,kcc,56.43
2023-09-17T10:38:00,kcc,58.77
2023-09-17T10:40:00,kcc,50.39
2023-09-17T10:42:00,kcc,40.84
2023-09-17T10:44:00,kcc,43.18
2023-09-17T10:45:00,kcc,21.62
2023-09-17T10:46:00,kcc,23.38
2023-09-17T10:48:00,kcc,40.78
2023-09-17T10:49:00,kcc,21.62
2023-09-17T10:51:00,kcc,46.82
2023-09-17T10:53:00,kcc,46.76
2023-09-17T10:54:00,kcc,19.22
2023-09-17T10:56:00,kcc,60.59
2023-09-17T10:58:00,kcc,70.20
2023-09-17T11:00:00,kcc,54.61
2023-09-17T11:02:00,kcc,52.79
2023-09-17T11:04:00,kcc,54.61
2023-09-17T11:06:00,kcc,50.39
2023-09-17T11:07:00,kcc,23.44
2023-09-17T11:09:00,kcc,45.00
2023-09-17T11:10:00,kcc,23.38
2023-09-17T11:12:00,kcc,45.00
2023-09-17T11:14:00,kcc,45.00
2023-09-17T11:15:00,kcc,20.98
2023-09-17T11:16:00,kcc,23.44
2023-09-17T11:18:00,kcc,66.56
2023-09-17T11:20:00,kcc,62.40
2023-09-17T11:22:00,kcc,44.41
2023-09-17T11:23:00,kcc,23.38
2023-09-17T11:25:00,kcc,49.22
2023-09-17T11:26:00,kcc,23.44
2023-09-17T11:28:00,kcc,44.36
2023-09-17T11:29:00,kcc,25.84
2023-09-17T11:31:00,kcc,48.57
2023-09-17T11:33:00,kcc,52.79
2023-09-17T11:35:00,kcc,42.60
2023-09-17T11:36:00,kcc,21.62
2023-09-17T11:38:00,kcc,46.82
2023-09-17T11:40:00,kcc,50.98
2023-09-17T11:42:00,kcc,40.78
2023-09-17T11:44:00,kcc,52.21
2023-09-17T11:46:00,kcc,62.40
2023-09-17T11:48:00,kcc,41.43
2023-09-17T11:49:00,kcc,23.38
2023-09-17T11:51:00,kcc,45.00
2023-09-17T11:53:00,kcc,44.41
2023-09-17T11:55:00,kcc,40.78
2023-09-17T11:56:00,kcc,19.80
2023-09-17T11:58:00,kcc,45.00
2023-09-17T11:59:00,kcc,23.38
2023-09-17T12:01:00,kcc,48.63
2023-09-17T12:03:00,kcc,43.18
2023-09-17T12:05:00,kcc,38.38
2023-09-17T12:06:00,kcc,24.02
2023-09-17T12:07:00,kcc,19.22
2023-09-17T12:09:00,kcc,40.78
2023-09-17T12:11:00,kcc,46.82
2023-09-17T12:13:00,kcc,52.79
2023-09-17T12:15:00,kcc,56.37
2023-09-17T12:16:00,kcc,31.23
2023-09-17T12:18:00,kcc,48.57
2023-09-17T12:19:00,kcc,24.02
2023-09-17T12:20:00,kcc,22.79
2023-09-17T12:22:00,kcc,45.00
2023-09-17T12:24:00,kcc,45.00
2023-09-17T12:26:00,kcc,46.82
2023-09-17T12:28:00,kcc,40.78
2023-09-17T12:29:00,kcc,23.44
2023-09-17T12:30:00,kcc,23.38
2023-09-17T12:32:00,kcc,45.00
2023-09-17T12:33:00,kcc,21.62
2023-09-17T12:35:00,kcc,42.60
2023-09-17T12:36:00,kcc,23.38
2023-09-17T12:38:00,kcc,43.18
2023-09-17T12:40:00,kcc,42.60
2023-09-17T12:42:00,kcc,43.24
2023-09-17T12:43:00,kcc,26.95
2023-09-17T12:45:00,kcc,45.00
2023-09-17T12:47:00,kcc,46.82
2023-09-17T12:49:00,kcc,64.22
2023-09-17T12:51:00,kcc,58.77
2023-09-17T12:53:00,kcc,50.39
2023-09-17T12:55:00,kcc,45.00
2023-09-17T12:57:00,kcc,48.63
2023-09-17T12:58:00,kcc,21.56
2023-09-17T13:00:00,kcc,42.66
2023-09-17T13:02:00,kcc,45.00
2023-09-17T13:03:00,kcc,21.56
2023-09-17T13:05:00,kcc,46.82
2023-09-17T13:07:00,kcc,45.00
2023-09-17T13:08:00,kcc,20.98
2023-09-17T13:09:00,kcc,25.84
2023-09-17T13:11:00,kcc,44.36
2023-09-17T13:13:00,kcc,41.43
2023-09-17T13:14:00,kcc,23.38
2023-09-17T13:16:00,kcc,50.39
2023-09-17T13:17:00,kcc,23.44
2023-09-17T13:19:00,kcc,43.18
2023-09-17T13:20:00,kcc,19.22
2023-09-17T13:22:00,kcc,38.96
2023-09-17T13:23:00,kcc,23.44
2023-09-17T13:25:00,kcc,60.59
2023-09-17T13:27:00,kcc,50.39
2023-09-17T13:28:00,kcc,21.62
2023-09-17T13:29:00,kcc,21.56
2023-09-17T13:31:00,kcc,46.82
2023-09-17T13:33:00,kcc,45.00
2023-09-17T13:34:00,kcc,23.38
2023-09-17T13:36:00,kcc,40.84
2023-09-17T13:38:00,kcc,43.18
2023-09-17T13:40:00,kcc,42.60
2023-09-17T13:41:00,kcc,21.62
2023-09-17T13:42:00,kcc,20.98
2023-09-17T13:44:00,kcc,43.18
2023-09-17T13:46:00,kcc,42.60
2023-09-17T13:48:00,kcc,39.02
2023-09-17T13:50:00,kcc,45.00
2023-09-17T13:52:00,kcc,45.00
2023-09-17T13:54:00,kcc,45.00
2023-09-17T13:55:00,kcc,23.38
2023-09-17T13:57:00,kcc,44.41
2023-09-17T13:58:00,kcc,19.80
2023-09-17T13:59:00,kcc,29.41
2023-09-17T14:01:00,kcc,60.59
2023-09-17T14:03:00,kcc,48.63
2023-09-17T14:04:00,kcc,20.98
2023-09-17T14:06:00,kcc,41.43
2023-09-17T14:07:00,kcc,20.98
2023-09-17T14:09:00,kcc,46.82
2023-09-17T14:10:00,kcc,21.56
2023-09-17T14:12:00,kcc,49.22
2023-09-17T14:14:00,kcc,38.38
2023-09-17T14:16:00,kcc,41.43
2023-09-17T14:18:00,kcc,44.41
2023-09-17T14:19:00,kcc,21.56
2023-09-17T14:21:00,kcc,43.24
2023-09-17T14:22:00,kcc,23.38
2023-09-17T14:24:00,kcc,44.41
2023-09-17T14:26:00,kcc,41.37
2023-09-17T14:27:00,kcc,23.44
2023-09-17T14:28:00,kcc,23.38
2023-09-17T14:30:00,kcc,46.82
2023-09-17T14:32:00,kcc,46.76
2023-09-17T14:33:00,kcc,25.20
2023-09-17T14:34:00,kcc,31.23
2023-09-17T14:36:00,kcc,64.22
2023-09-17T14:38:00,kcc,45.00
2023-09-17T14:40:00,kcc,54.55
2023-09-17T14:42:00,kcc,46.82
2023-09-17T14:44:00,kcc,46.82
2023-09-17T14:45:00,kcc,23.38
2023-09-17T14:47:00,kcc,42.60
2023-09-17T14:49:00,kcc,43.24
2023-09-17T14:51:00,kcc,50.98
2023-09-17T14:52:00,kcc,25.20
2023-09-17T14:53:00,kcc,20.98
2023-09-17T14:55:00,kcc,41.43
2023-09-17T14:56:00,kcc,23.38
2023-09-17T14:58:00,kcc,48.63
2023-09-17T15:00:00,kcc,45.00
2023-09-17T15:01:00,kcc,20.98
2023-09-17T15:03:00,kcc,43.24
2023-09-17T15:04:00,kcc,21.56
2023-09-17T15:06:00,kcc,39.02
2023-09-17T15:07:00,kcc,20.98
2023-09-17T15:08:00,kcc,23.44
2023-09-17T15:10:00,kcc,41.37
2023-09-17T15:12:00,kcc,40.78
2023-09-17T15:14:00,kcc,40.84
2023-09-17T15:16:00,kcc,58.77
2023-09-17T15:17:00,kcc,31.23
2023-09-17T15:19:00,kcc,46.76
2023-09-17T15:21:00,kcc,42.60
2023-09-17T15:23:00,kcc,43.24
2023-09-17T15:25:00,kcc,46.76
2023-09-17T15:27:00,kcc,46.82
2023-09-17T15:29:00,kcc,40.84
2023-09-17T15:31:00,kcc,46.76
2023-09-17T15:33:00,kcc,46.82
2023-09-17T15:35:00,kcc,39.02
2023-09-17T15:37:00,kcc,40.78
2023-09-17T15:38:00,kcc,21.62
2023-09-17T15:40:00,kcc,45.00
2023-09-17T15:42:00,kcc,44.36
2023-09-17T15:43:00,kcc,21.62
2023-09-17T15:44:00,kcc,21.62
2023-09-17T15:46:00,kcc,40.78
2023-09-17T15:48:00,kcc,43.18
2023-09-17T15:50:00,kcc,37.21
2023-09-17T15:52:00,kcc,38.38
2023-09-17T15:54:00,kcc,45.00
2023-09-17T15:56:00,kcc,49.22
2023-09-17T15:57:00,kcc,25.20
2023-09-17T15:59:00,kcc,48.63
2023-09-17T16:01:00,kcc,48.57
2023-09-17T16:03:00,kcc,40.78
2023-09-17T16:04:00,kcc,19.80
2023-09-17T16:06:00,kcc,42.60
2023-09-17T16:08:00,kcc,37.21
2023-09-17T16:09:00,kcc,17.40
2023-09-17T16:11:00,kcc,47.40
2023-09-17T16:13:00,kcc,36.62
2023-09-17T16:14:00,kcc,19.80
2023-09-17T16:16:00,kcc,38.96
2023-09-17T16:17:00,kcc,19.22
2023-09-17T16:18:00,kcc,19.80
2023-09-17T16:20:00,kcc,38.96
2023-09-17T16:22:00,kcc,39.02
2023-09-17T16:24:00,kcc,54.61
2023-09-17T16:26:00,kcc,50.39
2023-09-17T16:28:00,kcc,37.21
2023-09-17T16:29:00,kcc,17.40
2023-09-17T16:31:00,kcc,37.21
2023-09-17T16:32:00,kcc,21.56
2023-09-17T16:34:00,kcc,34.80
2023-09-17T16:35:00,kcc,17.40
2023-09-17T16:37:00,kcc,35.39
2023-09-17T16:39:00,kcc,37.21
2023-09-17T16:41:00,kcc,36.62
2023-09-17T16:43:00,kcc,35.39
2023-09-17T16:44:00,kcc,19.80
2023-09-17T16:45:00,kcc,17.40
2023-09-17T16:46:00,kcc,17.40
2023-09-17T16:48:00,kcc,32.99
2023-09-17T16:49:00,kcc,15.59
2023-09-17T16:51:00,kcc,41.43
2023-09-17T16:53:00,kcc,32.99
2023-09-17T16:55:00,kcc,31.23
2023-09-17T16:57:00,kcc,34.80
2023-09-17T16:58:00,kcc,17.40
2023-09-17T17:00:00,kcc,33.57
2023-09-17T17:01:00,kcc,17.40
2023-09-17T17:03:00,kcc,35.39
2023-09-17T17:05:00,kcc,30.59
2023-09-17T17:07:00,kcc,31.82
2023-09-17T17:08:00,kcc,15.00
2023-09-17T17:10:00,kcc,35.39
2023-09-17T17:11:00,kcc,15.59
2023-09-17T17:13:00,kcc,33.05
2023-09-17T17:15:00,kcc,33.57
2023-09-17T17:16:00,kcc,17.40
2023-09-17T17:18:00,kcc,37.21
2023-09-17T17:19:00,kcc,20.98
2023-09-17T17:21:00,kcc,49.22
2023-09-17T17:22:00,kcc,27.01
2023-09-17T17:24:00,kcc,40.78
2023-09-17T17:25:00,kcc,17.40
2023-09-17T17:27:00,kcc,37.21
2023-09-17T17:29:00,kcc,35.39
2023-09-17T17:30:00,kcc,21.04
2023-09-17T17:31:00,kcc,19.75
2023-09-17T17:33:00,kcc,31.23
2023-09-17T17:34:00,kcc,15.59
2023-09-17T17:36:00,kcc,34.80
2023-09-17T17:38:00,kcc,33.63
2023-09-17T17:40:00,kcc,32.99
2023-09-17T17:41:00,kcc,17.40
2023-09-17T17:43:00,kcc,31.17
2023-09-17T17:44:00,kcc,17.40
2023-09-17T17:46:00,kcc,31.23
2023-09-17T17:48:00,kcc,33.57
2023-09-17T17:49:00,kcc,17.40
2023-09-17T17:51:00,kcc,31.23
2023-09-17T17:53:00,kcc,29.36
2023-09-17T17:55:00,kcc,29.41
2023-09-17T17:56:00,kcc,13.18
2023-09-17T17:58:00,kcc,31.23
2023-09-17T17:59:00,kcc,17.99
2023-09-17T18:01:00,kcc,36.62
2023-09-17T18:03:00,kcc,35.39
2023-09-17T18:04:00,kcc,15.59
2023-09-17T18:06:00,kcc,32.99
2023-09-17T18:08:00,kcc,32.99
2023-09-17T18:09:00,kcc,15.64
2023-09-17T18:10:00,kcc,21.56
2023-09-17T18:12:00,kcc,39.02
2023-09-17T18:13:00,kcc,17.40
2023-09-17T18:15:00,kcc,32.99
2023-09-17T18:16:00,kcc,17.99
2023-09-17T18:17:00,kcc,17.40
2023-09-17T18:19:00,kcc,32.99
2023-09-17T18:20:00,kcc,15.64
