#datetime,building,power
2023-03-10T00:00:00,atd,26.75
2023-03-10T00:01:00,atd,37.18
2023-03-10T00:02:00,atd,26.07
2023-03-10T00:03:00,atd,27.31
2023-03-10T00:04:00,atd,26.91
2023-03-10T00:05:00,atd,20.72
2023-03-10T00:06:00,atd,28.78
2023-03-10T00:07:00,atd,29.46
2023-03-10T00:08:00,atd,29.75
2023-03-10T00:09:00,atd,33.83
2023-03-10T00:10:00,atd,21.35
2023-03-10T00:11:00,atd,22.18
2023-03-10T00:12:00,atd,23.58
2023-03-10T00:13:00,atd,24.78
2023-03-10T00:14:00,atd,20.32
2023-03-10T00:15:00,atd,20.08
2023-03-10T00:16:00,atd,19.04
2023-03-10T00:17:00,atd,19.13
2023-03-10T00:18:00,atd,18.86
2023-03-10T00:19:00,atd,34.73
2023-03-10T00:20:00,atd,24.78
2023-03-10T00:21:00,atd,23.88
2023-03-10T00:22:00,atd,26.09
2023-03-10T00:23:00,atd,27.93
2023-03-10T00:24:00,atd,25.75
2023-03-10T00:25:00,atd,25.14
2023-03-10T00:26:00,atd,28.71
2023-03-10T00:27:00,atd,26.02
2023-03-10T00:28:00,atd,27.57
2023-03-10T00:29:00,atd,27.64
2023-03-10T00:30:00,atd,32.42
2023-03-10T00:31:00,atd,25.27
2023-03-10T00:32:00,atd,21.58
2023-03-10T00:33:00,atd,24.87
2023-03-10T00:34:00,atd,24.11
2023-03-10T00:35:00,atd,20.64
2023-03-10T00:36:00,atd,19.13
2023-03-10T00:37:00,atd,21.67
2023-03-10T00:38:00,atd,29.00
2023-03-10T00:39:00,atd,18.58
2023-03-10T00:40:00,atd,24.26
2023-03-10T00:41:00,atd,22.13
2023-03-10T00:42:00,atd,22.38
2023-03-10T00:43:00,atd,25.59
2023-03-10T00:44:00,atd,28.10
2023-03-10T00:45:00,atd,23.73
2023-03-10T00:46:00,atd,26.63
2023-03-10T00:47:00,atd,22.30
2023-03-10T00:48:00,atd,24.71
2023-03-10T00:49:00,atd,20.88
2023-03-10T00:50:00,atd,21.61
2023-03-10T00:51:00,atd,20.78
2023-03-10T00:52:00,atd,17.64
2023-03-10T00:53:00,atd,21.89
2023-03-10T00:54:00,atd,19.31
2023-03-10T00:55:00,atd,20.76
2023-03-10T00:56:00,atd,20.93
2023-03-10T00:57:00,atd,30.42
2023-03-10T00:58:00,atd,18.82
2023-03-10T00:59:00,atd,19.10
2023-03-10T01:00:00,atd,21.88
2023-03-10T01:01:00,atd,18.76
2023-03-10T01:02:00,atd,20.95
2023-03-10T01:03:00,atd,19.76
2023-03-10T01:04:00,atd,25.29
2023-03-10T01:05:00,atd,23.13
2023-03-10T01:06:00,atd,24.89
2023-03-10T01:07:00,atd,23.20
2023-03-10T01:08:00,atd,20.29
2023-03-10T01:09:00,atd,19.64
2023-03-10T01:10:00,atd,20.55
2023-03-10T01:11:00,atd,20.36
2023-03-10T01:12:00,atd,20.51
2023-03-10T01:13:00,atd,19.78
2023-03-10T01:14:00,atd,20.96
2023-03-10T01:15:00,atd,20.93
2023-03-10T01:16:00,atd,24.93
2023-03-10T01:17:00,atd,19.84
2023-03-10T01:18:00,atd,22.70
2023-03-10T01:19:00,atd,19.66
2023-03-10T01:20:00,atd,23.32
2023-03-10T01:21:00,atd,24.37
2023-03-10T01:22:00,atd,25.69
2023-03-10T01:23:00,atd,24.95
2023-03-10T01:24:00,atd,22.19
2023-03-10T01:25:00,atd,24.72
2023-03-10T01:26:00,atd,20.70
2023-03-10T01:27:00,atd,18.54
2023-03-10T01:28:00,atd,24.66
2023-03-10T01:29:00,atd,20.67
2023-03-10T01:30:00,atd,18.88
2023-03-10T01:31:00,atd,18.89
2023-03-10T01:32:00,atd,19.33
2023-03-10T01:33:00,atd,19.53
2023-03-10T01:34:00,atd,21.68
2023-03-10T01:35:00,atd,22.75
2023-03-10T01:36:00,atd,24.41
2023-03-10T01:37:00,atd,20.41
2023-03-10T01:38:00,atd,18.74
2023-03-10T01:39:00,atd,25.32
2023-03-10T01:40:00,atd,28.47
2023-03-10T01:41:00,atd,27.85
2023-03-10T01:42:00,atd,27.65
2023-03-10T01:43:00,atd,28.52
2023-03-10T01:44:00,atd,25.83
2023-03-10T01:45:00,atd,26.40
2023-03-10T01:46:00,atd,22.44
2023-03-10T01:47:00,atd,24.30
2023-03-10T01:48:00,atd,24.49
2023-03-10T01:49:00,atd,19.09
2023-03-10T01:50:00,atd,21.62
2023-03-10T01:51:00,atd,18.83
2023-03-10T01:52:00,atd,18.83
2023-03-10T01:53:00,atd,19.24
2023-03-10T01:54:00,atd,18.49
2023-03-10T01:55:00,atd,21.25
2023-03-10T01:56:00,atd,21.29
2023-03-10T01:57:00,atd,27.34
2023-03-10T01:58:00,atd,23.00
2023-03-10T01:59:00,atd,24.69
2023-03-10T02:00:00,atd,25.83
2023-03-10T02:01:00,atd,23.96
2023-03-10T02:02:00,atd,23.69
2023-03-10T02:03:00,atd,19.86
2023-03-10T02:04:00,atd,36.37
2023-03-10T02:05:00,atd,31.15
2023-03-10T02:06:00,atd,32.50
2023-03-10T02:07:00,atd,32.07
2023-03-10T02:08:00,atd,25.26
2023-03-10T02:09:00,atd,22.82
2023-03-10T02:10:00,atd,19.44
2023-03-10T02:11:00,atd,22.27
2023-03-10T02:12:00,atd,23.11
2023-03-10T02:13:00,atd,25.26
2023-03-10T02:14:00,atd,23.36
2023-03-10T02:15:00,atd,23.84
2023-03-10T02:16:00,atd,24.00
2023-03-10T02:17:00,atd,25.68
2023-03-10T02:18:00,atd,24.09
2023-03-10T02:19:00,atd,24.02
2023-03-10T02:20:00,atd,24.72
2023-03-10T02:21:00,atd,26.16
2023-03-10T02:22:00,atd,20.37
2023-03-10T02:23:00,atd,21.70
2023-03-10T02:24:00,atd,21.01
2023-03-10T02:25:00,atd,20.93
2023-03-10T02:26:00,atd,24.01
2023-03-10T02:27:00,atd,23.89
2023-03-10T02:28:00,atd,21.09
2023-03-10T02:29:00,atd,17.73
2023-03-10T02:30:00,atd,29.70
2023-03-10T02:31:00,atd,19.90
2023-03-10T02:32:00,atd,18.07
2023-03-10T02:33:00,atd,17.55
2023-03-10T02:34:00,atd,18.39
2023-03-10T02:35:00,atd,21.52
2023-03-10T02:36:00,atd,24.76
2023-03-10T02:37:00,atd,22.70
2023-03-10T02:38:00,atd,25.91
2023-03-10T02:39:00,atd,23.27
2023-03-10T02:40:00,atd,18.78
2023-03-10T02:41:00,atd,18.63
2023-03-10T02:42:00,atd,19.60
2023-03-10T02:43:00,atd,19.72
2023-03-10T02:44:00,atd,18.36
2023-03-10T02:45:00,atd,19.71
2023-03-10T02:46:00,atd,22.06
2023-03-10T02:47:00,atd,23.54
2023-03-10T02:48:00,atd,20.28
2023-03-10T02:49:00,atd,35.44
2023-03-10T02:50:00,atd,22.84
2023-03-10T02:51:00,atd,24.01
2023-03-10T02:52:00,atd,22.79
2023-03-10T02:53:00,atd,21.62
2023-03-10T02:54:00,atd,22.89
2023-03-10T02:55:00,atd,21.98
2023-03-10T02:56:00,atd,24.65
2023-03-10T02:57:00,atd,23.67
2023-03-10T02:58:00,atd,23.65
2023-03-10T02:59:00,atd,22.95
2023-03-10T03:00:00,atd,21.56
2023-03-10T03:01:00,atd,19.43
2023-03-10T03:02:00,atd,19.88
2023-03-10T03:03:00,atd,17.80
2023-03-10T03:04:00,atd,18.01
2023-03-10T03:05:00,atd,19.29
2023-03-10T03:06:00,atd,19.92
2023-03-10T03:07:00,atd,22.24
2023-03-10T03:08:00,atd,35.06
2023-03-10T03:09:00,atd,21.41
2023-03-10T03:10:00,atd,20.55
2023-03-10T03:11:00,atd,22.63
2023-03-10T03:12:00,atd,22.44
2023-03-10T03:13:00,atd,23.87
2023-03-10T03:14:00,atd,26.78
2023-03-10T03:15:00,atd,23.09
2023-03-10T03:16:00,atd,25.28
2023-03-10T03:17:00,atd,25.57
2023-03-10T03:18:00,atd,20.78
2023-03-10T03:19:00,atd,30.94
2023-03-10T03:20:00,atd,28.53
2023-03-10T03:21:00,atd,28.43
2023-03-10T03:22:00,atd,31.94
2023-03-10T03:23:00,atd,24.07
2023-03-10T03:24:00,atd,20.80
2023-03-10T03:25:00,atd,21.78
2023-03-10T03:26:00,atd,23.59
2023-03-10T03:27:00,atd,23.18
2023-03-10T03:28:00,atd,31.66
2023-03-10T03:29:00,atd,21.78
2023-03-10T03:30:00,atd,18.13
2023-03-10T03:31:00,atd,24.04
2023-03-10T03:32:00,atd,22.30
2023-03-10T03:33:00,atd,20.59
2023-03-10T03:34:00,atd,23.75
2023-03-10T03:35:00,atd,23.53
2023-03-10T03:36:00,atd,20.00
2023-03-10T03:37:00,atd,21.07
2023-03-10T03:38:00,atd,22.53
2023-03-10T03:39:00,atd,22.18
2023-03-10T03:40:00,atd,18.39
2023-03-10T03:41:00,atd,18.75
2023-03-10T03:42:00,atd,17.95
2023-03-10T03:43:00,atd,18.54
2023-03-10T03:44:00,atd,16.49
2023-03-10T03:45:00,atd,17.50
2023-03-10T03:46:00,atd,17.11
2023-03-10T03:47:00,atd,19.64
2023-03-10T03:48:00,atd,24.30
2023-03-10T03:49:00,atd,23.83
2023-03-10T03:50:00,atd,25.82
2023-03-10T03:51:00,atd,27.24
2023-03-10T03:52:00,atd,24.41
2023-03-10T03:53:00,atd,21.98
2023-03-10T03:54:00,atd,24.26
2023-03-10T03:55:00,atd,20.61
2023-03-10T03:56:00,atd,21.39
2023-03-10T03:57:00,atd,23.48
2023-03-10T03:58:00,atd,22.10
2023-03-10T03:59:00,atd,19.84
2023-03-10T04:00:00,atd,19.37
2023-03-10T04:01:00,atd,19.48
2023-03-10T04:02:00,atd,19.44
2023-03-10T04:03:00,atd,19.81
2023-03-10T04:04:00,atd,18.48
2023-03-10T04:05:00,atd,18.89
2023-03-10T04:06:00,atd,18.25
2023-03-10T04:07:00,atd,19.95
2023-03-10T04:08:00,atd,23.17
2023-03-10T04:09:00,atd,22.25
2023-03-10T04:10:00,atd,22.21
2023-03-10T04:11:00,atd,20.98
2023-03-10T04:12:00,atd,22.66
2023-03-10T04:13:00,atd,25.83
2023-03-10T04:14:00,atd,19.98
2023-03-10T04:15:00,atd,19.55
2023-03-10T04:16:00,atd,18.46
2023-03-10T04:17:00,atd,19.32
2023-03-10T04:18:00,atd,17.61
2023-03-10T04:19:00,atd,18.60
2023-03-10T04:20:00,atd,18.47
2023-03-10T04:21:00,atd,19.73
2023-03-10T04:22:00,atd,18.67
2023-03-10T04:23:00,atd,22.06
2023-03-10T04:24:00,atd,20.75
2023-03-10T04:25:00,atd,20.39
2023-03-10T04:26:00,atd,19.37
2023-03-10T04:27:00,atd,29.00
2023-03-10T04:28:00,atd,23.01
2023-03-10T04:29:00,atd,22.75
2023-03-10T04:30:00,atd,25.37
2023-03-10T04:31:00,atd,31.15
2023-03-10T04:32:00,atd,31.09
2023-03-10T04:33:00,atd,25.98
2023-03-10T04:34:00,atd,26.72
2023-03-10T04:35:00,atd,24.11
2023-03-10T04:36:00,atd,21.75
2023-03-10T04:37:00,atd,24.47
2023-03-10T04:38:00,atd,25.01
2023-03-10T04:39:00,atd,25.59
2023-03-10T04:40:00,atd,21.48
2023-03-10T04:41:00,atd,18.16
2023-03-10T04:42:00,atd,18.11
2023-03-10T04:43:00,atd,23.89
2023-03-10T04:44:00,atd,18.22
2023-03-10T04:45:00,atd,20.23
2023-03-10T04:46:00,atd,21.33
2023-03-10T04:47:00,atd,25.52
2023-03-10T04:48:00,atd,25.68
2023-03-10T04:49:00,atd,23.76
2023-03-10T04:50:00,atd,27.20
2023-03-10T04:51:00,atd,25.08
2023-03-10T04:52:00,atd,18.94
2023-03-10T04:53:00,atd,16.97
2023-03-10T04:54:00,atd,17.20
2023-03-10T04:55:00,atd,17.30
2023-03-10T04:56:00,atd,19.12
2023-03-10T04:57:00,atd,18.14
2023-03-10T04:58:00,atd,19.71
2023-03-10T04:59:00,atd,20.53
2023-03-10T05:00:00,atd,22.02
2023-03-10T05:01:00,atd,19.14
2023-03-10T05:02:00,atd,18.02
2023-03-10T05:03:00,atd,18.91
2023-03-10T05:04:00,atd,22.32
2023-03-10T05:05:00,atd,22.40
2023-03-10T05:06:00,atd,28.13
2023-03-10T05:07:00,atd,30.56
2023-03-10T05:08:00,atd,31.44
2023-03-10T05:09:00,atd,24.47
2023-03-10T05:10:00,atd,23.69
2023-03-10T05:11:00,atd,21.94
2023-03-10T05:12:00,atd,19.39
2023-03-10T05:13:00,atd,19.84
2023-03-10T05:14:00,atd,20.19
2023-03-10T05:15:00,atd,23.22
2023-03-10T05:16:00,atd,18.37
2023-03-10T05:17:00,atd,19.95
2023-03-10T05:18:00,atd,20.08
2023-03-10T05:19:00,atd,19.48
2023-03-10T05:20:00,atd,19.44
2023-03-10T05:21:00,atd,36.62
2023-03-10T05:22:00,atd,25.34
2023-03-10T05:23:00,atd,26.05
2023-03-10T05:24:00,atd,26.16
2023-03-10T05:25:00,atd,26.56
2023-03-10T05:26:00,atd,25.01
2023-03-10T05:27:00,atd,21.95
2023-03-10T05:28:00,atd,20.51
2023-03-10T05:29:00,atd,22.15
2023-03-10T05:30:00,atd,22.75
2023-03-10T05:31:00,atd,31.86
2023-03-10T05:32:00,atd,32.01
2023-03-10T05:33:00,atd,59.32
2023-03-10T05:34:00,atd,59.59
2023-03-10T05:35:00,atd,59.08
2023-03-10T05:36:00,atd,59.22
2023-03-10T05:37:00,atd,50.30
2023-03-10T05:38:00,atd,50.16
2023-03-10T05:39:00,atd,50.44
2023-03-10T05:40:00,atd,66.04
2023-03-10T05:41:00,atd,57.11
2023-03-10T05:42:00,atd,50.66
2023-03-10T05:43:00,atd,52.55
2023-03-10T05:44:00,atd,51.56
2023-03-10T05:45:00,atd,50.55
2023-03-10T05:46:00,atd,50.51
2023-03-10T05:47:00,atd,54.78
2023-03-10T05:48:00,atd,54.08
2023-03-10T05:49:00,atd,55.24
2023-03-10T05:50:00,atd,53.30
2023-03-10T05:51:00,atd,52.34
2023-03-10T05:52:00,atd,50.95
2023-03-10T05:53:00,atd,49.45
2023-03-10T05:54:00,atd,50.33
2023-03-10T05:55:00,atd,51.77
2023-03-10T05:56:00,atd,46.07
2023-03-10T05:57:00,atd,62.21
2023-03-10T05:58:00,atd,49.26
2023-03-10T05:59:00,atd,48.69
2023-03-10T06:00:00,atd,50.48
2023-03-10T06:01:00,atd,51.26
2023-03-10T06:02:00,atd,53.58
2023-03-10T06:03:00,atd,53.64
2023-03-10T06:04:00,atd,49.27
2023-03-10T06:05:00,atd,47.85
2023-03-10T06:06:00,atd,53.82
2023-03-10T06:07:00,atd,56.78
2023-03-10T06:08:00,atd,57.30
2023-03-10T06:09:00,atd,56.75
2023-03-10T06:10:00,atd,55.74
2023-03-10T06:11:00,atd,55.73
2023-03-10T06:12:00,atd,58.00
2023-03-10T06:13:00,atd,59.84
2023-03-10T06:14:00,atd,53.92
2023-03-10T06:15:00,atd,45.82
2023-03-10T06:16:00,atd,46.00
2023-03-10T06:17:00,atd,51.24
2023-03-10T06:18:00,atd,50.60
2023-03-10T06:19:00,atd,53.07
2023-03-10T06:20:00,atd,51.30
2023-03-10T06:21:00,atd,52.23
2023-03-10T06:22:00,atd,50.76
2023-03-10T06:23:00,atd,62.92
2023-03-10T06:24:00,atd,58.56
2023-03-10T06:25:00,atd,58.36
2023-03-10T06:26:00,atd,59.19
2023-03-10T06:27:00,atd,52.49
2023-03-10T06:28:00,atd,52.37
2023-03-10T06:29:00,atd,54.10
2023-03-10T06:30:00,atd,41.55
2023-03-10T06:31:00,atd,51.58
2023-03-10T06:32:00,atd,33.70
2023-03-10T06:33:00,atd,33.21
2023-03-10T06:34:00,atd,34.70
2023-03-10T06:35:00,atd,35.22
2023-03-10T06:36:00,atd,41.67
2023-03-10T06:37:00,atd,41.92
2023-03-10T06:38:00,atd,36.97
2023-03-10T06:39:00,atd,40.06
2023-03-10T06:40:00,atd,40.65
2023-03-10T06:41:00,atd,40.99
2023-03-10T06:42:00,atd,43.14
2023-03-10T06:43:00,atd,43.79
2023-03-10T06:44:00,atd,42.45
2023-03-10T06:45:00,atd,38.43
2023-03-10T06:46:00,atd,41.63
2023-03-10T06:47:00,atd,42.15
2023-03-10T06:48:00,atd,39.91
2023-03-10T06:49:00,atd,39.31
2023-03-10T06:50:00,atd,36.99
2023-03-10T06:51:00,atd,44.46
2023-03-10T06:52:00,atd,31.40
2023-03-10T06:53:00,atd,35.05
2023-03-10T06:54:00,atd,32.78
2023-03-10T06:55:00,atd,37.23
2023-03-10T06:56:00,atd,37.85
2023-03-10T06:57:00,atd,38.94
2023-03-10T06:58:00,atd,37.47
2023-03-10T06:59:00,atd,36.19
2023-03-10T07:00:00,atd,39.91
2023-03-10T07:01:00,atd,39.72
2023-03-10T07:02:00,atd,38.81
2023-03-10T07:03:00,atd,39.89
2023-03-10T07:04:00,atd,43.30
2023-03-10T07:05:00,atd,37.00
2023-03-10T07:06:00,atd,40.53
2023-03-10T07:07:00,atd,36.60
2023-03-10T07:08:00,atd,36.32
2023-03-10T07:09:00,atd,37.50
2023-03-10T07:10:00,atd,35.19
2023-03-10T07:11:00,atd,35.70
2023-03-10T07:12:00,atd,35.26
2023-03-10T07:13:00,atd,37.57
2023-03-10T07:14:00,atd,40.83
2023-03-10T07:15:00,atd,37.33
2023-03-10T07:16:00,atd,43.10
2023-03-10T07:17:00,atd,39.80
2023-03-10T07:18:00,atd,40.76
2023-03-10T07:19:00,atd,41.56
2023-03-10T07:20:00,atd,39.60
2023-03-10T07:21:00,atd,39.95
2023-03-10T07:22:00,atd,37.93
2023-03-10T07:23:00,atd,53.20
2023-03-10T07:24:00,atd,48.41
2023-03-10T07:25:00,atd,46.74
2023-03-10T07:26:00,atd,45.98
2023-03-10T07:27:00,atd,36.20
2023-03-10T07:28:00,atd,32.17
2023-03-10T07:29:00,atd,34.79
2023-03-10T07:30:00,atd,34.69
2023-03-10T07:31:00,atd,34.86
2023-03-10T07:32:00,atd,36.50
2023-03-10T07:33:00,atd,34.01
2023-03-10T07:34:00,atd,35.93
2023-03-10T07:35:00,atd,34.87
2023-03-10T07:36:00,atd,38.41
2023-03-10T07:37:00,atd,38.93
2023-03-10T07:38:00,atd,47.87
2023-03-10T07:39:00,atd,36.50
2023-03-10T07:40:00,atd,38.84
2023-03-10T07:41:00,atd,45.27
2023-03-10T07:42:00,atd,36.06
2023-03-10T07:43:00,atd,33.48
2023-03-10T07:44:00,atd,36.00
2023-03-10T07:45:00,atd,33.42
2023-03-10T07:46:00,atd,33.71
2023-03-10T07:47:00,atd,32.13
2023-03-10T07:48:00,atd,33.68
2023-03-10T07:49:00,atd,34.73
2023-03-10T07:50:00,atd,34.91
2023-03-10T07:51:00,atd,36.38
2023-03-10T07:52:00,atd,34.17
2023-03-10T07:53:00,atd,34.50
2023-03-10T07:54:00,atd,40.69
2023-03-10T07:55:00,atd,36.65
2023-03-10T07:56:00,atd,38.01
2023-03-10T07:57:00,atd,38.52
2023-03-10T07:58:00,atd,40.91
2023-03-10T07:59:00,atd,42.67
2023-03-10T08:00:00,atd,38.64
2023-03-10T08:01:00,atd,40.76
2023-03-10T08:02:00,atd,40.44
2023-03-10T08:03:00,atd,44.85
2023-03-10T08:04:00,atd,42.08
2023-03-10T08:05:00,atd,47.04
2023-03-10T08:06:00,atd,46.27
2023-03-10T08:07:00,atd,49.04
2023-03-10T08:08:00,atd,58.25
2023-03-10T08:09:00,atd,45.00
2023-03-10T08:10:00,atd,41.08
2023-03-10T08:11:00,atd,51.91
2023-03-10T08:12:00,atd,59.18
2023-03-10T08:13:00,atd,63.42
2023-03-10T08:14:00,atd,48.87
2023-03-10T08:15:00,atd,43.91
2023-03-10T08:16:00,atd,46.87
2023-03-10T08:17:00,atd,43.89
2023-03-10T08:18:00,atd,44.66
2023-03-10T08:19:00,atd,47.48
2023-03-10T08:20:00,atd,46.12
2023-03-10T08:21:00,atd,47.85
2023-03-10T08:22:00,atd,45.16
2023-03-10T08:23:00,atd,51.64
2023-03-10T08:24:00,atd,47.16
2023-03-10T08:25:00,atd,47.69
2023-03-10T08:26:00,atd,52.35
2023-03-10T08:27:00,atd,47.24
2023-03-10T08:28:00,atd,47.46
2023-03-10T08:29:00,atd,51.73
2023-03-10T08:30:00,atd,49.63
2023-03-10T08:31:00,atd,62.60
2023-03-10T08:32:00,atd,53.98
2023-03-10T08:33:00,atd,48.20
2023-03-10T08:34:00,atd,51.13
2023-03-10T08:35:00,atd,49.07
2023-03-10T08:36:00,atd,48.70
2023-03-10T08:37:00,atd,49.10
2023-03-10T08:38:00,atd,50.82
2023-03-10T08:39:00,atd,50.94
2023-03-10T08:40:00,atd,46.01
2023-03-10T08:41:00,atd,45.52
2023-03-10T08:42:00,atd,53.47
2023-03-10T08:43:00,atd,49.67
2023-03-10T08:44:00,atd,54.95
2023-03-10T08:45:00,atd,59.74
2023-03-10T08:46:00,atd,50.84
2023-03-10T08:47:00,atd,56.28
2023-03-10T08:48:00,atd,54.85
2023-03-10T08:49:00,atd,55.52
2023-03-10T08:50:00,atd,55.42
2023-03-10T08:51:00,atd,56.03
2023-03-10T08:52:00,atd,54.50
2023-03-10T08:53:00,atd,55.78
2023-03-10T08:54:00,atd,55.82
2023-03-10T08:55:00,atd,53.34
2023-03-10T08:56:00,atd,54.42
2023-03-10T08:57:00,atd,57.60
2023-03-10T08:58:00,atd,63.64
2023-03-10T08:59:00,atd,66.27
2023-03-10T09:00:00,atd,75.93
2023-03-10T09:01:00,atd,74.92
2023-03-10T09:02:00,atd,77.41
2023-03-10T09:03:00,atd,70.72
2023-03-10T09:04:00,atd,76.06
2023-03-10T09:05:00,atd,85.53
2023-03-10T09:06:00,atd,77.23
2023-03-10T09:07:00,atd,80.72
2023-03-10T09:08:00,atd,68.92
2023-03-10T09:09:00,atd,82.80
2023-03-10T09:10:00,atd,85.58
2023-03-10T09:11:00,atd,74.35
2023-03-10T09:12:00,atd,73.41
2023-03-10T09:13:00,atd,72.47
2023-03-10T09:14:00,atd,68.92
2023-03-10T09:15:00,atd,80.48
2023-03-10T09:16:00,atd,79.83
2023-03-10T09:17:00,atd,85.58
2023-03-10T09:18:00,atd,107.08
2023-03-10T09:19:00,atd,78.92
2023-03-10T09:20:00,atd,77.53
2023-03-10T09:21:00,atd,81.63
2023-03-10T09:22:00,atd,80.70
2023-03-10T09:23:00,atd,80.31
2023-03-10T09:24:00,atd,79.45
2023-03-10T09:25:00,atd,80.22
2023-03-10T09:26:00,atd,79.57
2023-03-10T09:27:00,atd,80.51
2023-03-10T09:28:00,atd,78.30
2023-03-10T09:29:00,atd,83.83
2023-03-10T09:30:00,atd,88.70
2023-03-10T09:31:00,atd,82.91
2023-03-10T09:32:00,atd,77.66
2023-03-10T09:33:00,atd,85.44
2023-03-10T09:34:00,atd,112.41
2023-03-10T09:35:00,atd,74.53
2023-03-10T09:36:00,atd,67.82
2023-03-10T09:37:00,atd,71.46
2023-03-10T09:38:00,atd,64.92
2023-03-10T09:39:00,atd,72.50
2023-03-10T09:40:00,atd,73.80
2023-03-10T09:41:00,atd,74.20
2023-03-10T09:42:00,atd,78.92
2023-03-10T09:43:00,atd,76.45
2023-03-10T09:44:00,atd,80.76
2023-03-10T09:45:00,atd,77.42
2023-03-10T09:46:00,atd,79.94
2023-03-10T09:47:00,atd,80.37
2023-03-10T09:48:00,atd,74.60
2023-03-10T09:49:00,atd,67.24
2023-03-10T09:50:00,atd,75.20
2023-03-10T09:51:00,atd,69.87
2023-03-10T09:52:00,atd,79.86
2023-03-10T09:53:00,atd,80.60
2023-03-10T09:54:00,atd,82.81
2023-03-10T09:55:00,atd,75.95
2023-03-10T09:56:00,atd,77.29
2023-03-10T09:57:00,atd,81.82
2023-03-10T09:58:00,atd,72.63
2023-03-10T09:59:00,atd,81.24
2023-03-10T10:00:00,atd,75.24
2023-03-10T10:01:00,atd,83.22
2023-03-10T10:02:00,atd,82.33
2023-03-10T10:03:00,atd,83.27
2023-03-10T10:04:00,atd,76.83
2023-03-10T10:05:00,atd,64.20
2023-03-10T10:06:00,atd,78.35
2023-03-10T10:07:00,atd,79.12
2023-03-10T10:08:00,atd,75.31
2023-03-10T10:09:00,atd,79.84
2023-03-10T10:10:00,atd,76.91
2023-03-10T10:11:00,atd,73.28
2023-03-10T10:12:00,atd,72.43
2023-03-10T10:13:00,atd,75.80
2023-03-10T10:14:00,atd,72.15
2023-03-10T10:15:00,atd,72.67
2023-03-10T10:16:00,atd,66.32
2023-03-10T10:17:00,atd,76.53
2023-03-10T10:18:00,atd,76.20
2023-03-10T10:19:00,atd,90.39
2023-03-10T10:20:00,atd,90.41
2023-03-10T10:21:00,atd,76.23
2023-03-10T10:22:00,atd,81.11
2023-03-10T10:23:00,atd,76.45
2023-03-10T10:24:00,atd,79.88
2023-03-10T10:25:00,atd,79.45
2023-03-10T10:26:00,atd,80.35
2023-03-10T10:27:00,atd,79.75
2023-03-10T10:28:00,atd,72.02
2023-03-10T10:29:00,atd,75.78
2023-03-10T10:30:00,atd,71.86
2023-03-10T10:31:00,atd,80.21
2023-03-10T10:32:00,atd,71.11
2023-03-10T10:33:00,atd,80.27
2023-03-10T10:34:00,atd,72.04
2023-03-10T10:35:00,atd,77.97
2023-03-10T10:36:00,atd,76.94
2023-03-10T10:37:00,atd,71.59
2023-03-10T10:38:00,atd,82.88
2023-03-10T10:39:00,atd,81.34
2023-03-10T10:40:00,atd,82.58
2023-03-10T10:41:00,atd,81.87
2023-03-10T10:42:00,atd,86.71
2023-03-10T10:43:00,atd,69.56
2023-03-10T10:44:00,atd,94.39
2023-03-10T10:45:00,atd,92.03
2023-03-10T10:46:00,atd,88.58
2023-03-10T10:47:00,atd,80.33
2023-03-10T10:48:00,atd,88.95
2023-03-10T10:49:00,atd,91.34
2023-03-10T10:50:00,atd,84.82
2023-03-10T10:51:00,atd,84.39
2023-03-10T10:52:00,atd,86.43
2023-03-10T10:53:00,atd,79.47
2023-03-10T10:54:00,atd,90.85
2023-03-10T10:55:00,atd,81.88
2023-03-10T10:56:00,atd,76.43
2023-03-10T10:57:00,atd,86.00
2023-03-10T10:58:00,atd,96.77
2023-03-10T10:59:00,atd,93.56
2023-03-10T11:00:00,atd,90.70
2023-03-10T11:01:00,atd,90.56
2023-03-10T11:02:00,atd,83.23
2023-03-10T11:03:00,atd,79.56
2023-03-10T11:04:00,atd,71.27
2023-03-10T11:05:00,atd,85.86
2023-03-10T11:06:00,atd,84.14
2023-03-10T11:07:00,atd,98.05
2023-03-10T11:08:00,atd,82.33
2023-03-10T11:09:00,atd,101.40
2023-03-10T11:10:00,atd,97.95
2023-03-10T11:11:00,atd,94.63
2023-03-10T11:12:00,atd,92.29
2023-03-10T11:13:00,atd,82.69
2023-03-10T11:14:00,atd,89.20
2023-03-10T11:15:00,atd,77.15
2023-03-10T11:16:00,atd,100.23
2023-03-10T11:17:00,atd,92.89
2023-03-10T11:18:00,atd,100.05
2023-03-10T11:19:00,atd,100.61
2023-03-10T11:20:00,atd,95.80
2023-03-10T11:21:00,atd,93.93
2023-03-10T11:22:00,atd,81.87
2023-03-10T11:23:00,atd,76.90
2023-03-10T11:24:00,atd,80.83
2023-03-10T11:25:00,atd,88.37
2023-03-10T11:26:00,atd,77.13
2023-03-10T11:27:00,atd,77.47
2023-03-10T11:28:00,atd,83.47
2023-03-10T11:29:00,atd,82.09
2023-03-10T11:30:00,atd,81.57
2023-03-10T11:31:00,atd,79.13
2023-03-10T11:32:00,atd,78.69
2023-03-10T11:33:00,atd,73.67
2023-03-10T11:34:00,atd,84.92
2023-03-10T11:35:00,atd,83.70
2023-03-10T11:36:00,atd,106.41
2023-03-10T11:37:00,atd,85.49
2023-03-10T11:38:00,atd,94.60
