#datetime,building,power
2024-03-13T00:00:00,ata,62.40
2024-03-13T00:02:00,ata,43.18
2024-03-13T00:04:00,ata,45.62
2024-03-13T00:05:00,ata,19.19
2024-03-13T00:07:00,ata,43.21
2024-03-13T00:09:00,ata,40.78
2024-03-13T00:11:00,ata,38.41
2024-03-13T00:13:00,ata,40.81
2024-03-13T00:14:00,ata,26.40
2024-03-13T00:16:00,ata,47.99
2024-03-13T00:17:00,ata,19.22
2024-03-13T00:19:00,ata,40.78
2024-03-13T00:20:00,ata,19.22
2024-03-13T00:22:00,ata,38.38
2024-03-13T00:24:00,ata,40.81
2024-03-13T00:26:00,ata,45.59
2024-03-13T00:28:00,ata,62.40
2024-03-13T00:30:00,ata,57.60
2024-03-13T00:31:00,ata,19.22
2024-03-13T00:33:00,ata,38.41
2024-03-13T00:35:00,ata,38.38
2024-03-13T00:36:00,ata,16.82
2024-03-13T00:37:00,ata,19.19
2024-03-13T00:39:00,ata,38.41
2024-03-13T00:41:00,ata,36.01
2024-03-13T00:43:00,ata,35.98
2024-03-13T00:45:00,ata,43.21
2024-03-13T00:47:00,ata,38.41
2024-03-13T00:49:00,ata,35.98
2024-03-13T00:51:00,ata,36.01
2024-03-13T00:53:00,ata,36.01
2024-03-13T00:55:00,ata,38.41
2024-03-13T00:57:00,ata,38.38
2024-03-13T00:59:00,ata,36.01
2024-03-13T01:01:00,ata,36.01
2024-03-13T01:02:00,ata,19.19
2024-03-13T01:04:00,ata,36.01
2024-03-13T01:06:00,ata,36.01
2024-03-13T01:07:00,ata,16.79
2024-03-13T01:09:00,ata,33.60
2024-03-13T01:11:00,ata,33.60
2024-03-13T01:12:00,ata,19.22
2024-03-13T01:14:00,ata,33.57
2024-03-13T01:15:00,ata,16.82
2024-03-13T01:16:00,ata,16.79
2024-03-13T01:18:00,ata,40.81
2024-03-13T01:19:00,ata,16.79
2024-03-13T01:20:00,ata,16.82
2024-03-13T01:22:00,ata,36.01
2024-03-13T01:23:00,ata,16.79
2024-03-13T01:25:00,ata,33.60
2024-03-13T01:26:00,ata,19.19
2024-03-13T01:28:00,ata,36.01
2024-03-13T01:30:00,ata,36.01
2024-03-13T01:32:00,ata,33.60
2024-03-13T01:34:00,ata,36.01
2024-03-13T01:35:00,ata,16.79
2024-03-13T01:37:00,ata,38.41
2024-03-13T01:38:00,ata,19.19
2024-03-13T01:40:00,ata,57.60
2024-03-13T01:42:00,ata,52.79
2024-03-13T01:44:00,ata,57.63
2024-03-13T01:45:00,ata,26.40
2024-03-13T01:47:00,ata,45.59
2024-03-13T01:48:00,ata,16.82
2024-03-13T01:50:00,ata,35.98
2024-03-13T01:52:00,ata,31.20
2024-03-13T01:54:00,ata,36.01
2024-03-13T01:55:00,ata,16.82
2024-03-13T01:57:00,ata,31.20
2024-03-13T01:59:00,ata,35.98
2024-03-13T02:00:00,ata,14.41
2024-03-13T02:01:00,ata,16.79
2024-03-13T02:03:00,ata,31.20
2024-03-13T02:04:00,ata,16.82
2024-03-13T02:06:00,ata,31.20
2024-03-13T02:07:00,ata,16.79
2024-03-13T02:09:00,ata,33.60
2024-03-13T02:11:00,ata,31.20
2024-03-13T02:13:00,ata,33.60
2024-03-13T02:14:00,ata,16.79
2024-03-13T02:16:00,ata,31.20
2024-03-13T02:18:00,ata,33.60
2024-03-13T02:20:00,ata,33.60
2024-03-13T02:21:00,ata,16.79
2024-03-13T02:23:00,ata,31.20
2024-03-13T02:25:00,ata,33.60
2024-03-13T02:26:00,ata,16.82
2024-03-13T02:27:00,ata,16.79
2024-03-13T02:29:00,ata,33.60
2024-03-13T02:30:00,ata,16.79
2024-03-13T02:32:00,ata,33.60
2024-03-13T02:34:00,ata,33.60
2024-03-13T02:36:00,ata,31.20
2024-03-13T02:38:00,ata,36.01
2024-03-13T02:40:00,ata,33.60
2024-03-13T02:41:00,ata,16.79
2024-03-13T02:42:00,ata,16.82
2024-03-13T02:44:00,ata,36.01
2024-03-13T02:46:00,ata,31.20
2024-03-13T02:48:00,ata,33.57
2024-03-13T02:49:00,ata,19.22
2024-03-13T02:51:00,ata,33.60
2024-03-13T02:53:00,ata,33.60
2024-03-13T02:55:00,ata,33.57
2024-03-13T02:56:00,ata,16.82
2024-03-13T02:57:00,ata,16.79
2024-03-13T02:59:00,ata,33.60
2024-03-13T03:00:00,ata,16.82
2024-03-13T03:02:00,ata,31.20
2024-03-13T03:04:00,ata,33.57
2024-03-13T03:05:00,ata,14.41
2024-03-13T03:07:00,ata,33.60
2024-03-13T03:09:00,ata,31.20
2024-03-13T03:11:00,ata,31.20
2024-03-13T03:13:00,ata,33.60
2024-03-13T03:15:00,ata,31.20
2024-03-13T03:17:00,ata,47.99
2024-03-13T03:19:00,ata,52.79
2024-03-13T03:21:00,ata,43.21
2024-03-13T03:23:00,ata,31.20
2024-03-13T03:24:00,ata,14.38
2024-03-13T03:26:00,ata,33.60
2024-03-13T03:27:00,ata,14.41
2024-03-13T03:29:00,ata,33.60
2024-03-13T03:30:00,ata,14.38
2024-03-13T03:32:00,ata,31.20
2024-03-13T03:33:00,ata,16.79
2024-03-13T03:35:00,ata,31.20
2024-03-13T03:36:00,ata,16.82
2024-03-13T03:38:00,ata,40.81
2024-03-13T03:39:00,ata,28.80
2024-03-13T03:40:00,ata,28.80
2024-03-13T03:42:00,ata,55.20
2024-03-13T03:43:00,ata,26.40
2024-03-13T03:45:00,ata,33.60
2024-03-13T03:47:00,ata,31.20
2024-03-13T03:49:00,ata,33.60
2024-03-13T03:51:00,ata,31.20
2024-03-13T03:52:00,ata,19.19
2024-03-13T03:54:00,ata,36.01
2024-03-13T03:56:00,ata,31.20
2024-03-13T03:57:00,ata,16.79
2024-03-13T03:59:00,ata,33.60
2024-03-13T04:01:00,ata,31.20
2024-03-13T04:02:00,ata,16.79
2024-03-13T04:04:00,ata,36.01
2024-03-13T04:05:00,ata,16.82
2024-03-13T04:07:00,ata,31.20
2024-03-13T04:09:00,ata,35.98
2024-03-13T04:11:00,ata,33.60
2024-03-13T04:13:00,ata,33.60
2024-03-13T04:14:00,ata,16.82
2024-03-13T04:16:00,ata,35.98
2024-03-13T04:17:00,ata,16.82
2024-03-13T04:19:00,ata,33.60
2024-03-13T04:20:00,ata,16.79
2024-03-13T04:22:00,ata,36.01
2024-03-13T04:23:00,ata,16.79
2024-03-13T04:25:00,ata,33.60
2024-03-13T04:26:00,ata,16.82
2024-03-13T04:28:00,ata,33.60
2024-03-13T04:30:00,ata,33.57
2024-03-13T04:32:00,ata,33.60
2024-03-13T04:33:00,ata,14.41
2024-03-13T04:35:00,ata,33.60
2024-03-13T04:36:00,ata,16.79
2024-03-13T04:37:00,ata,14.41
2024-03-13T04:39:00,ata,31.20
2024-03-13T04:40:00,ata,16.79
2024-03-13T04:42:00,ata,38.41
2024-03-13T04:43:00,ata,26.40
2024-03-13T04:45:00,ata,52.79
2024-03-13T04:47:00,ata,50.42
2024-03-13T04:49:00,ata,31.17
2024-03-13T04:51:00,ata,31.20
2024-03-13T04:52:00,ata,16.82
2024-03-13T04:54:00,ata,31.20
2024-03-13T04:56:00,ata,31.20
2024-03-13T04:57:00,ata,16.79
2024-03-13T04:59:00,ata,31.20
2024-03-13T05:01:00,ata,31.20
2024-03-13T05:03:00,ata,33.60
2024-03-13T05:04:00,ata,14.41
2024-03-13T05:06:00,ata,31.20
2024-03-13T05:07:00,ata,19.19
2024-03-13T05:09:00,ata,31.20
2024-03-13T05:11:00,ata,31.20
2024-03-13T05:12:00,ata,16.79
2024-03-13T05:14:00,ata,31.20
2024-03-13T05:16:00,ata,33.60
2024-03-13T05:18:00,ata,38.41
2024-03-13T05:19:00,ata,16.79
2024-03-13T05:21:00,ata,31.20
2024-03-13T05:23:00,ata,33.60
2024-03-13T05:25:00,ata,36.01
2024-03-13T05:26:00,ata,16.79
2024-03-13T05:28:00,ata,33.60
2024-03-13T05:29:00,ata,16.82
2024-03-13T05:31:00,ata,35.98
2024-03-13T05:33:00,ata,33.60
2024-03-13T05:35:00,ata,33.60
2024-03-13T05:37:00,ata,36.01
2024-03-13T05:38:00,ata,14.41
2024-03-13T05:40:00,ata,33.57
2024-03-13T05:41:00,ata,16.82
2024-03-13T05:43:00,ata,31.20
2024-03-13T05:45:00,ata,31.20
2024-03-13T05:47:00,ata,33.60
2024-03-13T05:49:00,ata,31.20
2024-03-13T05:50:00,ata,16.79
2024-03-13T05:52:00,ata,31.20
2024-03-13T05:54:00,ata,50.39
2024-03-13T05:55:00,ata,28.80
2024-03-13T05:57:00,ata,55.22
2024-03-13T05:59:00,ata,45.59
2024-03-13T06:01:00,ata,33.60
2024-03-13T06:02:00,ata,14.38
2024-03-13T06:04:00,ata,33.60
2024-03-13T06:06:00,ata,33.60
2024-03-13T06:07:00,ata,16.82
2024-03-13T06:09:00,ata,43.18
2024-03-13T06:11:00,ata,55.20
2024-03-13T06:12:00,ata,26.40
2024-03-13T06:14:00,ata,48.02
2024-03-13T06:16:00,ata,31.20
2024-03-13T06:18:00,ata,33.60
2024-03-13T06:20:00,ata,31.20
2024-03-13T06:22:00,ata,33.60
2024-03-13T06:24:00,ata,31.17
2024-03-13T06:26:00,ata,28.83
2024-03-13T06:27:00,ata,16.79
2024-03-13T06:28:00,ata,16.79
2024-03-13T06:30:00,ata,31.20
2024-03-13T06:32:00,ata,31.20
2024-03-13T06:33:00,ata,16.82
2024-03-13T06:35:00,ata,33.60
2024-03-13T06:37:00,ata,33.60
2024-03-13T06:39:00,ata,33.57
2024-03-13T06:41:00,ata,31.20
2024-03-13T06:42:00,ata,16.82
2024-03-13T06:44:00,ata,33.60
2024-03-13T06:45:00,ata,16.79
2024-03-13T06:47:00,ata,33.60
2024-03-13T06:48:00,ata,16.79
2024-03-13T06:50:00,ata,31.20
2024-03-13T06:52:00,ata,33.60
2024-03-13T06:54:00,ata,33.60
2024-03-13T06:56:00,ata,36.01
2024-03-13T06:57:00,ata,19.19
2024-03-13T06:59:00,ata,33.60
2024-03-13T07:00:00,ata,16.82
2024-03-13T07:02:00,ata,31.20
2024-03-13T07:04:00,ata,31.20
2024-03-13T07:06:00,ata,33.57
2024-03-13T07:08:00,ata,33.60
2024-03-13T07:10:00,ata,36.01
2024-03-13T07:12:00,ata,57.60
2024-03-13T07:14:00,ata,57.60
2024-03-13T07:15:00,ata,28.80
2024-03-13T07:17:00,ata,31.20
2024-03-13T07:19:00,ata,43.21
2024-03-13T07:21:00,ata,33.60
2024-03-13T07:23:00,ata,31.20
2024-03-13T07:24:00,ata,16.79
2024-03-13T07:25:00,ata,14.41
2024-03-13T07:27:00,ata,33.60
2024-03-13T07:29:00,ata,33.57
2024-03-13T07:30:00,ata,14.41
2024-03-13T07:32:00,ata,33.60
2024-03-13T07:34:00,ata,38.41
2024-03-13T07:35:00,ata,16.79
2024-03-13T07:37:00,ata,31.20
2024-03-13T07:39:00,ata,33.60
2024-03-13T07:40:00,ata,16.79
2024-03-13T07:41:00,ata,16.82
2024-03-13T07:43:00,ata,33.60
2024-03-13T07:45:00,ata,33.57
2024-03-13T07:47:00,ata,33.60
2024-03-13T07:49:00,ata,33.60
2024-03-13T07:50:00,ata,16.82
2024-03-13T07:52:00,ata,38.38
2024-03-13T07:54:00,ata,33.60
2024-03-13T07:55:00,ata,16.82
2024-03-13T07:57:00,ata,40.78
2024-03-13T07:58:00,ata,19.22
2024-03-13T08:00:00,ata,33.60
2024-03-13T08:01:00,ata,19.19
2024-03-13T08:02:00,ata,19.19
2024-03-13T08:04:00,ata,40.81
2024-03-13T08:06:00,ata,43.18
2024-03-13T08:07:00,ata,21.62
2024-03-13T08:09:00,ata,43.18
2024-03-13T08:11:00,ata,60.00
2024-03-13T08:12:00,ata,36.01
2024-03-13T08:14:00,ata,64.80
2024-03-13T08:16:00,ata,69.61
2024-03-13T08:18:00,ata,67.18
2024-03-13T08:20:00,ata,72.01
2024-03-13T08:21:00,ata,23.99
2024-03-13T08:23:00,ata,50.42
2024-03-13T08:24:00,ata,31.17
2024-03-13T08:26:00,ata,50.42
2024-03-13T08:27:00,ata,19.19
2024-03-13T08:29:00,ata,48.02
2024-03-13T08:30:00,ata,16.79
2024-03-13T08:31:00,ata,16.79
2024-03-13T08:33:00,ata,33.60
2024-03-13T08:35:00,ata,38.41
2024-03-13T08:36:00,ata,19.19
2024-03-13T08:38:00,ata,33.60
2024-03-13T08:40:00,ata,33.60
2024-03-13T08:41:00,ata,16.82
2024-03-13T08:42:00,ata,19.19
2024-03-13T08:44:00,ata,38.41
2024-03-13T08:46:00,ata,38.38
2024-03-13T08:48:00,ata,33.60
2024-03-13T08:49:00,ata,19.22
2024-03-13T08:50:00,ata,21.59
2024-03-13T08:52:00,ata,36.01
2024-03-13T08:54:00,ata,33.60
2024-03-13T08:55:00,ata,19.19
2024-03-13T08:56:00,ata,16.79
2024-03-13T08:58:00,ata,43.21
2024-03-13T08:59:00,ata,16.79
2024-03-13T09:01:00,ata,33.60
2024-03-13T09:02:00,ata,16.82
2024-03-13T09:04:00,ata,36.01
2024-03-13T09:05:00,ata,16.79
2024-03-13T09:07:00,ata,36.01
2024-03-13T09:09:00,ata,33.60
2024-03-13T09:10:00,ata,16.79
2024-03-13T09:11:00,ata,19.19
2024-03-13T09:13:00,ata,40.81
2024-03-13T09:15:00,ata,38.41
2024-03-13T09:17:00,ata,36.01
2024-03-13T09:19:00,ata,38.38
2024-03-13T09:21:00,ata,36.01
2024-03-13T09:22:00,ata,19.19
2024-03-13T09:24:00,ata,33.60
2024-03-13T09:26:00,ata,40.81
2024-03-13T09:28:00,ata,33.60
2024-03-13T09:30:00,ata,40.81
2024-03-13T09:31:00,ata,16.79
2024-03-13T09:33:00,ata,36.01
2024-03-13T09:35:00,ata,40.78
2024-03-13T09:37:00,ata,31.20
2024-03-13T09:39:00,ata,36.01
2024-03-13T09:40:00,ata,16.82
2024-03-13T09:41:00,ata,21.59
2024-03-13T09:43:00,ata,47.99
2024-03-13T09:44:00,ata,21.62
2024-03-13T09:45:00,ata,38.38
2024-03-13T09:47:00,ata,60.00
2024-03-13T09:48:00,ata,28.80
2024-03-13T09:50:00,ata,57.60
2024-03-13T09:52:00,ata,43.21
2024-03-13T09:54:00,ata,33.60
2024-03-13T09:56:00,ata,33.60
2024-03-13T09:58:00,ata,52.79
2024-03-13T09:59:00,ata,38.41
2024-03-13T10:01:00,ata,79.19
2024-03-13T10:02:00,ata,26.40
2024-03-13T10:04:00,ata,55.20
2024-03-13T10:06:00,ata,50.42
2024-03-13T10:07:00,ata,23.99
2024-03-13T10:09:00,ata,31.20
2024-03-13T10:11:00,ata,40.78
2024-03-13T10:13:00,ata,31.20
2024-03-13T10:15:00,ata,36.01
2024-03-13T10:16:00,ata,16.82
2024-03-13T10:17:00,ata,19.19
2024-03-13T10:19:00,ata,33.60
2024-03-13T10:21:00,ata,36.01
2024-03-13T10:23:00,ata,38.38
2024-03-13T10:24:00,ata,19.22
2024-03-13T10:26:00,ata,36.01
2024-03-13T10:28:00,ata,33.57
2024-03-13T10:30:00,ata,36.01
2024-03-13T10:31:00,ata,16.82
2024-03-13T10:33:00,ata,33.60
2024-03-13T10:35:00,ata,35.98
2024-03-13T10:37:00,ata,38.41
2024-03-13T10:39:00,ata,38.41
2024-03-13T10:41:00,ata,38.41
2024-03-13T10:43:00,ata,38.38
2024-03-13T10:45:00,ata,36.01
2024-03-13T10:46:00,ata,19.19
2024-03-13T10:48:00,ata,33.60
2024-03-13T10:50:00,ata,40.81
2024-03-13T10:52:00,ata,36.01
2024-03-13T10:54:00,ata,36.01
2024-03-13T10:55:00,ata,16.79
2024-03-13T10:57:00,ata,38.41
2024-03-13T10:59:00,ata,35.98
2024-03-13T11:01:00,ata,40.81
2024-03-13T11:03:00,ata,43.21
2024-03-13T11:05:00,ata,38.38
2024-03-13T11:06:00,ata,19.22
2024-03-13T11:07:00,ata,19.19
2024-03-13T11:09:00,ata,43.21
2024-03-13T11:11:00,ata,50.39
2024-03-13T11:12:00,ata,28.80
2024-03-13T11:14:00,ata,52.79
2024-03-13T11:15:00,ata,19.22
2024-03-13T11:17:00,ata,35.98
2024-03-13T11:19:00,ata,33.60
2024-03-13T11:21:00,ata,33.60
2024-03-13T11:22:00,ata,19.22
2024-03-13T11:24:00,ata,35.98
2024-03-13T11:25:00,ata,19.22
2024-03-13T11:27:00,ata,36.01
2024-03-13T11:29:00,ata,38.38
2024-03-13T11:31:00,ata,36.01
2024-03-13T11:32:00,ata,19.19
2024-03-13T11:34:00,ata,36.01
2024-03-13T11:35:00,ata,19.22
2024-03-13T11:37:00,ata,38.38
2024-03-13T11:39:00,ata,55.20
2024-03-13T11:41:00,ata,57.63
2024-03-13T11:43:00,ata,47.99
2024-03-13T11:45:00,ata,38.41
2024-03-13T11:47:00,ata,38.38
2024-03-13T11:49:00,ata,36.01
2024-03-13T11:51:00,ata,38.41
2024-03-13T11:52:00,ata,19.19
2024-03-13T11:54:00,ata,36.01
2024-03-13T11:56:00,ata,33.60
2024-03-13T11:58:00,ata,36.01
2024-03-13T12:00:00,ata,36.01
2024-03-13T12:01:00,ata,16.79
2024-03-13T12:03:00,ata,43.21
2024-03-13T12:05:00,ata,38.38
2024-03-13T12:06:00,ata,16.82
2024-03-13T12:08:00,ata,33.60
2024-03-13T12:10:00,ata,47.99
2024-03-13T12:12:00,ata,50.39
2024-03-13T12:14:00,ata,38.41
2024-03-13T12:15:00,ata,21.59
2024-03-13T12:17:00,ata,38.41
2024-03-13T12:19:00,ata,45.59
2024-03-13T12:20:00,ata,19.22
2024-03-13T12:22:00,ata,38.41
2024-03-13T12:24:00,ata,38.38
2024-03-13T12:26:00,ata,40.81
2024-03-13T12:28:00,ata,43.18
2024-03-13T12:29:00,ata,26.43
2024-03-13T12:31:00,ata,62.40
2024-03-13T12:33:00,ata,67.18
2024-03-13T12:35:00,ata,76.82
2024-03-13T12:37:00,ata,76.79
2024-03-13T12:39:00,ata,67.21
2024-03-13T12:41:00,ata,57.60
2024-03-13T12:43:00,ata,69.61
2024-03-13T12:44:00,ata,21.59
2024-03-13T12:46:00,ata,60.00
2024-03-13T12:48:00,ata,52.79
2024-03-13T12:50:00,ata,48.02
2024-03-13T12:52:00,ata,57.60
2024-03-13T12:54:00,ata,45.59
2024-03-13T12:55:00,ata,23.99
2024-03-13T12:57:00,ata,48.02
2024-03-13T12:59:00,ata,45.59
2024-03-13T13:00:00,ata,33.60
2024-03-13T13:02:00,ata,50.39
2024-03-13T13:03:00,ata,24.02
2024-03-13T13:05:00,ata,47.99
2024-03-13T13:07:00,ata,45.62
2024-03-13T13:09:00,ata,52.79
2024-03-13T13:11:00,ata,50.39
2024-03-13T13:12:00,ata,23.99
2024-03-13T13:14:00,ata,45.62
2024-03-13T13:15:00,ata,21.59
2024-03-13T13:17:00,ata,40.81
2024-03-13T13:18:00,ata,21.59
2024-03-13T13:20:00,ata,47.99
2024-03-13T13:21:00,ata,26.40
2024-03-13T13:23:00,ata,62.40
2024-03-13T13:25:00,ata,76.82
2024-03-13T13:27:00,ata,93.60
2024-03-13T13:29:00,ata,69.58
2024-03-13T13:31:00,ata,57.60
2024-03-13T13:32:00,ata,19.22
2024-03-13T13:34:00,ata,50.39
2024-03-13T13:36:00,ata,40.81
2024-03-13T13:37:00,ata,21.59
2024-03-13T13:38:00,ata,21.59
2024-03-13T13:40:00,ata,40.81
2024-03-13T13:42:00,ata,40.81
2024-03-13T13:44:00,ata,43.18
2024-03-13T13:46:00,ata,40.81
2024-03-13T13:48:00,ata,43.18
2024-03-13T13:49:00,ata,24.02
2024-03-13T13:51:00,ata,40.78
2024-03-13T13:53:00,ata,48.02
2024-03-13T13:55:00,ata,47.99
2024-03-13T13:57:00,ata,40.81
2024-03-13T13:59:00,ata,43.18
2024-03-13T14:01:00,ata,40.81
2024-03-13T14:03:00,ata,43.18
2024-03-13T14:04:00,ata,21.62
2024-03-13T14:06:00,ata,43.18
2024-03-13T14:08:00,ata,43.21
2024-03-13T14:09:00,ata,21.59
2024-03-13T14:11:00,ata,45.62
2024-03-13T14:12:00,ata,31.20
2024-03-13T14:14:00,ata,55.20
2024-03-13T14:15:00,ata,21.59
2024-03-13T14:16:00,ata,26.40
2024-03-13T14:18:00,ata,43.21
2024-03-13T14:20:00,ata,45.59
2024-03-13T14:21:00,ata,21.59
2024-03-13T14:22:00,ata,19.22
2024-03-13T14:24:00,ata,45.59
2024-03-13T14:26:00,ata,45.62
2024-03-13T14:28:00,ata,64.80
2024-03-13T14:30:00,ata,76.79
2024-03-13T14:32:00,ata,86.40
2024-03-13T14:34:00,ata,91.20
2024-03-13T14:35:00,ata,38.41
2024-03-13T14:37:00,ata,60.00
2024-03-13T14:39:00,ata,79.19
2024-03-13T14:40:00,ata,33.60
2024-03-13T14:42:00,ata,45.62
2024-03-13T14:43:00,ata,21.59
2024-03-13T14:45:00,ata,38.41
2024-03-13T14:47:00,ata,38.38
2024-03-13T14:48:00,ata,19.22
2024-03-13T14:50:00,ata,35.98
2024-03-13T14:52:00,ata,38.41
2024-03-13T14:53:00,ata,19.22
2024-03-13T14:55:00,ata,38.38
2024-03-13T14:56:00,ata,19.22
2024-03-13T14:58:00,ata,43.18
2024-03-13T15:00:00,ata,38.41
2024-03-13T15:01:00,ata,16.79
2024-03-13T15:03:00,ata,38.41
2024-03-13T15:05:00,ata,36.01
2024-03-13T15:07:00,ata,33.60
2024-03-13T15:08:00,ata,19.19
2024-03-13T15:10:00,ata,36.01
2024-03-13T15:12:00,ata,40.81
2024-03-13T15:13:00,ata,19.19
2024-03-13T15:15:00,ata,40.81
2024-03-13T15:17:00,ata,40.78
2024-03-13T15:19:00,ata,40.81
2024-03-13T15:21:00,ata,47.99
2024-03-13T15:22:00,ata,23.99
2024-03-13T15:24:00,ata,57.60
2024-03-13T15:26:00,ata,43.21
2024-03-13T15:27:00,ata,23.99
2024-03-13T15:29:00,ata,38.41
2024-03-13T15:30:00,ata,21.59
2024-03-13T15:32:00,ata,38.41
2024-03-13T15:33:00,ata,21.59
2024-03-13T15:35:00,ata,40.81
2024-03-13T15:37:00,ata,40.81
2024-03-13T15:39:00,ata,40.78
2024-03-13T15:40:00,ata,28.80
2024-03-13T15:42:00,ata,40.81
2024-03-13T15:44:00,ata,47.99
2024-03-13T15:45:00,ata,19.22
2024-03-13T15:46:00,ata,19.19
2024-03-13T15:48:00,ata,38.41
2024-03-13T15:49:00,ata,19.19
2024-03-13T15:51:00,ata,40.81
2024-03-13T15:52:00,ata,21.59
2024-03-13T15:54:00,ata,50.39
2024-03-13T15:56:00,ata,74.41
2024-03-13T15:58:00,ata,88.80
2024-03-13T15:59:00,ata,36.01
2024-03-13T16:01:00,ata,57.60
2024-03-13T16:02:00,ata,33.60
2024-03-13T16:04:00,ata,69.58
2024-03-13T16:06:00,ata,64.80
2024-03-13T16:07:00,ata,38.41
2024-03-13T16:09:00,ata,67.21
2024-03-13T16:10:00,ata,21.59
2024-03-13T16:12:00,ata,40.81
2024-03-13T16:13:00,ata,21.59
2024-03-13T16:15:00,ata,40.78
2024-03-13T16:17:00,ata,45.62
2024-03-13T16:19:00,ata,40.81
2024-03-13T16:20:00,ata,21.59
2024-03-13T16:22:00,ata,45.59
2024-03-13T16:24:00,ata,40.81
2024-03-13T16:26:00,ata,47.99
2024-03-13T16:27:00,ata,26.40
2024-03-13T16:29:00,ata,45.62
2024-03-13T16:30:00,ata,45.62
2024-03-13T16:31:00,ata,43.21
2024-03-13T16:32:00,ata,23.99
2024-03-13T16:34:00,ata,52.79
2024-03-13T16:36:00,ata,38.41
2024-03-13T16:37:00,ata,21.59
2024-03-13T16:39:00,ata,40.81
2024-03-13T16:41:00,ata,43.18
2024-03-13T16:43:00,ata,40.81
2024-03-13T16:45:00,ata,47.99
2024-03-13T16:47:00,ata,64.80
2024-03-13T16:48:00,ata,21.59
2024-03-13T16:50:00,ata,62.40
2024-03-13T16:51:00,ata,28.80
2024-03-13T16:53:00,ata,57.60
2024-03-13T16:55:00,ata,36.01
2024-03-13T16:57:00,ata,38.41
2024-03-13T16:59:00,ata,33.60
2024-03-13T17:00:00,ata,19.19
2024-03-13T17:02:00,ata,38.41
2024-03-13T17:03:00,ata,19.19
2024-03-13T17:05:00,ata,48.02
2024-03-13T17:07:00,ata,60.00
2024-03-13T17:09:00,ata,60.00
2024-03-13T17:11:00,ata,43.18
2024-03-13T17:13:00,ata,38.41
2024-03-13T17:15:00,ata,38.41
2024-03-13T17:17:00,ata,38.38
2024-03-13T17:19:00,ata,40.81
2024-03-13T17:21:00,ata,43.21
2024-03-13T17:22:00,ata,21.59
2024-03-13T17:24:00,ata,47.99
2024-03-13T17:26:00,ata,43.21
2024-03-13T17:27:00,ata,19.19
2024-03-13T17:29:00,ata,40.81
2024-03-13T17:31:00,ata,45.59
2024-03-13T17:33:00,ata,43.21
2024-03-13T17:35:00,ata,40.78
2024-03-13T17:36:00,ata,21.62
2024-03-13T17:38:00,ata,47.99
2024-03-13T17:40:00,ata,43.21
2024-03-13T17:42:00,ata,43.18
2024-03-13T17:44:00,ata,40.81
2024-03-13T17:46:00,ata,43.18
2024-03-13T17:48:00,ata,45.62
2024-03-13T17:50:00,ata,43.18
2024-03-13T17:51:00,ata,21.62
2024-03-13T17:52:00,ata,21.59
2024-03-13T17:54:00,ata,43.21
2024-03-13T17:56:00,ata,50.39
2024-03-13T17:58:00,ata,43.18
2024-03-13T18:00:00,ata,48.02
2024-03-13T18:01:00,ata,21.59
2024-03-13T18:02:00,ata,28.80
2024-03-13T18:04:00,ata,48.02
2024-03-13T18:05:00,ata,21.59
2024-03-13T18:07:00,ata,60.00
2024-03-13T18:09:00,ata,60.00
2024-03-13T18:11:00,ata,40.81
2024-03-13T18:12:00,ata,19.19
2024-03-13T18:13:00,ata,19.19
2024-03-13T18:15:00,ata,40.81
2024-03-13T18:17:00,ata,47.99
2024-03-13T18:19:00,ata,60.00
2024-03-13T18:21:00,ata,57.60
2024-03-13T18:23:00,ata,62.40
2024-03-13T18:25:00,ata,38.41
2024-03-13T18:26:00,ata,16.79
2024-03-13T18:27:00,ata,19.22
2024-03-13T18:29:00,ata,36.01
2024-03-13T18:30:00,ata,16.79
2024-03-13T18:32:00,ata,40.81
2024-03-13T18:34:00,ata,33.60
2024-03-13T18:35:00,ata,23.99
2024-03-13T18:37:00,ata,36.01
2024-03-13T18:39:00,ata,40.78
2024-03-13T18:41:00,ata,38.41
2024-03-13T18:42:00,ata,23.99
2024-03-13T18:43:00,ata,19.19
2024-03-13T18:44:00,ata,16.82
2024-03-13T18:46:00,ata,45.59
2024-03-13T18:48:00,ata,38.41
2024-03-13T18:50:00,ata,43.21
2024-03-13T18:52:00,ata,47.99
2024-03-13T18:54:00,ata,47.99
2024-03-13T18:55:00,ata,16.82
2024-03-13T18:57:00,ata,38.41
2024-03-13T18:58:00,ata,28.80
2024-03-13T18:59:00,ata,31.20
2024-03-13T19:01:00,ata,57.60
2024-03-13T19:03:00,ata,64.80
2024-03-13T19:04:00,ata,33.57
2024-03-13T19:06:00,ata,45.62
2024-03-13T19:08:00,ata,43.18
2024-03-13T19:10:00,ata,50.42
2024-03-13T19:12:00,ata,43.18
2024-03-13T19:13:00,ata,19.22
2024-03-13T19:15:00,ata,40.78
2024-03-13T19:16:00,ata,19.22
2024-03-13T19:18:00,ata,47.99
2024-03-13T19:20:00,ata,38.41
2024-03-13T19:21:00,ata,21.59
2024-03-13T19:22:00,ata,19.19
2024-03-13T19:24:00,ata,43.21
2024-03-13T19:26:00,ata,60.00
2024-03-13T19:28:00,ata,60.00
2024-03-13T19:30:00,ata,60.00
2024-03-13T19:31:00,ata,23.99
2024-03-13T19:33:00,ata,55.20
2024-03-13T19:35:00,ata,45.62
