#datetime,building,power
2023-06-25T00:01:00,ptr,11.40
2023-06-25T00:03:00,ptr,11.41
2023-06-25T00:04:00,ptr,5.99
2023-06-25T00:06:00,ptr,11.40
2023-06-25T00:07:00,ptr,3.00
2023-06-25T00:08:00,ptr,5.41
2023-06-25T00:10:00,ptr,11.40
2023-06-25T00:12:00,ptr,14.40
2023-06-25T00:14:00,ptr,14.40
2023-06-25T00:16:00,ptr,14.40
2023-06-25T00:18:00,ptr,12.00
2023-06-25T00:19:00,ptr,5.41
2023-06-25T00:21:00,ptr,11.40
2023-06-25T00:23:00,ptr,12.00
2023-06-25T00:25:00,ptr,14.40
2023-06-25T00:27:00,ptr,11.41
2023-06-25T00:28:00,ptr,5.39
2023-06-25T00:30:00,ptr,14.40
2023-06-25T00:31:00,ptr,6.01
2023-06-25T00:33:00,ptr,14.40
2023-06-25T00:35:00,ptr,11.40
2023-06-25T00:36:00,ptr,6.01
2023-06-25T00:38:00,ptr,11.40
2023-06-25T00:40:00,ptr,11.40
2023-06-25T00:42:00,ptr,14.40
2023-06-25T00:43:00,ptr,6.01
2023-06-25T00:45:00,ptr,11.40
2023-06-25T00:47:00,ptr,8.41
2023-06-25T00:49:00,ptr,12.00
2023-06-25T00:51:00,ptr,11.40
2023-06-25T00:53:00,ptr,11.40
2023-06-25T00:55:00,ptr,11.41
2023-06-25T00:57:00,ptr,11.40
2023-06-25T00:59:00,ptr,12.00
2023-06-25T01:01:00,ptr,11.40
2023-06-25T01:03:00,ptr,11.41
2023-06-25T01:05:00,ptr,11.40
2023-06-25T01:07:00,ptr,8.99
2023-06-25T01:09:00,ptr,11.40
2023-06-25T01:11:00,ptr,8.41
2023-06-25T01:13:00,ptr,11.40
2023-06-25T01:15:00,ptr,12.00
2023-06-25T01:17:00,ptr,14.40
2023-06-25T01:18:00,ptr,5.41
2023-06-25T01:20:00,ptr,14.40
2023-06-25T01:22:00,ptr,11.40
2023-06-25T01:24:00,ptr,14.40
2023-06-25T01:26:00,ptr,12.00
2023-06-25T01:27:00,ptr,5.41
2023-06-25T01:29:00,ptr,11.40
2023-06-25T01:31:00,ptr,12.01
2023-06-25T01:33:00,ptr,14.40
2023-06-25T01:35:00,ptr,14.40
2023-06-25T01:37:00,ptr,11.40
2023-06-25T01:38:00,ptr,5.41
2023-06-25T01:40:00,ptr,12.00
2023-06-25T01:42:00,ptr,14.40
2023-06-25T01:44:00,ptr,8.39
2023-06-25T01:46:00,ptr,11.40
2023-06-25T01:48:00,ptr,11.41
2023-06-25T01:50:00,ptr,12.00
2023-06-25T01:52:00,ptr,14.40
2023-06-25T01:54:00,ptr,11.40
2023-06-25T01:56:00,ptr,14.40
2023-06-25T01:57:00,ptr,5.41
2023-06-25T01:59:00,ptr,12.00
2023-06-25T02:01:00,ptr,8.39
2023-06-25T02:03:00,ptr,11.41
2023-06-25T02:05:00,ptr,8.99
2023-06-25T02:07:00,ptr,8.41
2023-06-25T02:08:00,ptr,2.99
2023-06-25T02:09:00,ptr,5.41
2023-06-25T02:11:00,ptr,6.01
2023-06-25T02:12:00,ptr,5.99
2023-06-25T02:14:00,ptr,8.41
2023-06-25T02:16:00,ptr,8.39
2023-06-25T02:18:00,ptr,12.00
2023-06-25T02:20:00,ptr,8.41
2023-06-25T02:21:00,ptr,3.00
2023-06-25T02:23:00,ptr,8.39
2023-06-25T02:24:00,ptr,3.00
2023-06-25T02:26:00,ptr,8.39
2023-06-25T02:28:00,ptr,12.00
2023-06-25T02:30:00,ptr,8.41
2023-06-25T02:32:00,ptr,11.40
2023-06-25T02:33:00,ptr,6.01
2023-06-25T02:35:00,ptr,11.40
2023-06-25T02:37:00,ptr,11.40
2023-06-25T02:39:00,ptr,11.40
2023-06-25T02:41:00,ptr,9.01
2023-06-25T02:43:00,ptr,11.40
2023-06-25T02:44:00,ptr,3.00
2023-06-25T02:46:00,ptr,11.40
2023-06-25T02:48:00,ptr,11.40
2023-06-25T02:50:00,ptr,9.01
2023-06-25T02:52:00,ptr,11.40
2023-06-25T02:54:00,ptr,11.40
2023-06-25T02:56:00,ptr,11.40
2023-06-25T02:57:00,ptr,6.01
2023-06-25T02:59:00,ptr,11.40
2023-06-25T03:00:00,ptr,3.00
2023-06-25T03:02:00,ptr,8.41
2023-06-25T03:03:00,ptr,5.99
2023-06-25T03:05:00,ptr,11.40
2023-06-25T03:07:00,ptr,8.41
2023-06-25T03:09:00,ptr,12.00
2023-06-25T03:11:00,ptr,8.39
2023-06-25T03:12:00,ptr,6.01
2023-06-25T03:14:00,ptr,8.39
2023-06-25T03:16:00,ptr,8.41
2023-06-25T03:17:00,ptr,6.01
2023-06-25T03:19:00,ptr,8.39
2023-06-25T03:21:00,ptr,8.99
2023-06-25T03:22:00,ptr,5.41
2023-06-25T03:24:00,ptr,8.99
2023-06-25T03:26:00,ptr,8.41
2023-06-25T03:28:00,ptr,8.99
2023-06-25T03:30:00,ptr,8.41
2023-06-25T03:32:00,ptr,8.39
2023-06-25T03:34:00,ptr,9.01
2023-06-25T03:36:00,ptr,8.39
2023-06-25T03:37:00,ptr,6.01
2023-06-25T03:39:00,ptr,8.39
2023-06-25T03:41:00,ptr,11.40
2023-06-25T03:43:00,ptr,9.01
2023-06-25T03:45:00,ptr,8.39
2023-06-25T03:46:00,ptr,3.00
2023-06-25T03:48:00,ptr,8.39
2023-06-25T03:50:00,ptr,12.01
2023-06-25T03:52:00,ptr,11.40
2023-06-25T03:53:00,ptr,5.39
2023-06-25T03:55:00,ptr,9.01
2023-06-25T03:57:00,ptr,11.40
2023-06-25T03:59:00,ptr,11.40
2023-06-25T04:00:00,ptr,6.01
2023-06-25T04:02:00,ptr,11.40
2023-06-25T04:04:00,ptr,8.41
2023-06-25T04:06:00,ptr,12.00
2023-06-25T04:08:00,ptr,11.40
2023-06-25T04:10:00,ptr,8.39
2023-06-25T04:12:00,ptr,11.41
2023-06-25T04:13:00,ptr,5.99
2023-06-25T04:15:00,ptr,8.41
2023-06-25T04:17:00,ptr,8.99
2023-06-25T04:19:00,ptr,11.40
2023-06-25T04:21:00,ptr,11.41
2023-06-25T04:23:00,ptr,11.40
2023-06-25T04:25:00,ptr,8.99
2023-06-25T04:26:00,ptr,5.41
2023-06-25T04:28:00,ptr,8.99
2023-06-25T04:30:00,ptr,8.41
2023-06-25T04:31:00,ptr,5.99
2023-06-25T04:33:00,ptr,5.41
2023-06-25T04:34:00,ptr,6.01
2023-06-25T04:36:00,ptr,8.39
2023-06-25T04:38:00,ptr,8.99
2023-06-25T04:40:00,ptr,8.41
2023-06-25T04:42:00,ptr,8.99
2023-06-25T04:43:00,ptr,5.41
2023-06-25T04:45:00,ptr,8.99
2023-06-25T04:47:00,ptr,8.41
2023-06-25T04:49:00,ptr,8.39
2023-06-25T04:51:00,ptr,9.01
2023-06-25T04:52:00,ptr,5.39
2023-06-25T04:54:00,ptr,12.00
2023-06-25T04:55:00,ptr,5.41
2023-06-25T04:57:00,ptr,8.99
2023-06-25T04:59:00,ptr,8.41
2023-06-25T05:01:00,ptr,8.39
2023-06-25T05:02:00,ptr,6.01
2023-06-25T05:03:00,ptr,6.01
2023-06-25T05:05:00,ptr,8.39
2023-06-25T05:07:00,ptr,8.39
2023-06-25T05:08:00,ptr,6.01
2023-06-25T05:10:00,ptr,8.39
2023-06-25T05:12:00,ptr,12.01
2023-06-25T05:14:00,ptr,8.39
2023-06-25T05:16:00,ptr,8.41
2023-06-25T05:18:00,ptr,8.99
2023-06-25T05:20:00,ptr,14.40
2023-06-25T05:22:00,ptr,11.40
2023-06-25T05:24:00,ptr,11.40
2023-06-25T05:26:00,ptr,11.41
2023-06-25T05:27:00,ptr,5.99
2023-06-25T05:29:00,ptr,8.41
2023-06-25T05:31:00,ptr,12.00
2023-06-25T05:32:00,ptr,5.41
2023-06-25T05:34:00,ptr,8.99
2023-06-25T05:35:00,ptr,5.41
2023-06-25T05:37:00,ptr,11.40
2023-06-25T05:39:00,ptr,12.00
2023-06-25T05:41:00,ptr,8.39
2023-06-25T05:43:00,ptr,11.41
2023-06-25T05:45:00,ptr,8.99
2023-06-25T05:46:00,ptr,2.40
2023-06-25T05:47:00,ptr,6.01
2023-06-25T05:49:00,ptr,8.39
2023-06-25T05:51:00,ptr,8.99
2023-06-25T05:53:00,ptr,11.41
2023-06-25T05:54:00,ptr,2.99
2023-06-25T05:56:00,ptr,8.41
2023-06-25T05:58:00,ptr,8.99
2023-06-25T06:00:00,ptr,11.41
2023-06-25T06:02:00,ptr,8.39
2023-06-25T06:04:00,ptr,14.40
2023-06-25T06:05:00,ptr,6.01
2023-06-25T06:07:00,ptr,14.40
2023-06-25T06:09:00,ptr,14.40
2023-06-25T06:11:00,ptr,19.79
2023-06-25T06:13:00,ptr,23.41
2023-06-25T06:14:00,ptr,8.39
2023-06-25T06:16:00,ptr,23.41
2023-06-25T06:18:00,ptr,19.79
2023-06-25T06:20:00,ptr,20.41
2023-06-25T06:21:00,ptr,11.40
2023-06-25T06:23:00,ptr,20.41
2023-06-25T06:25:00,ptr,22.79
2023-06-25T06:27:00,ptr,20.41
2023-06-25T06:28:00,ptr,11.40
2023-06-25T06:30:00,ptr,19.80
2023-06-25T06:32:00,ptr,23.39
2023-06-25T06:33:00,ptr,8.41
2023-06-25T06:35:00,ptr,23.39
2023-06-25T06:37:00,ptr,19.80
2023-06-25T06:39:00,ptr,20.41
2023-06-25T06:41:00,ptr,17.39
2023-06-25T06:43:00,ptr,19.80
2023-06-25T06:44:00,ptr,6.01
2023-06-25T06:46:00,ptr,22.79
2023-06-25T06:48:00,ptr,17.40
2023-06-25T06:50:00,ptr,20.41
2023-06-25T06:52:00,ptr,14.40
2023-06-25T06:54:00,ptr,19.79
2023-06-25T06:55:00,ptr,9.01
2023-06-25T06:57:00,ptr,16.80
2023-06-25T06:58:00,ptr,8.99
2023-06-25T07:00:00,ptr,14.40
2023-06-25T07:02:00,ptr,19.80
2023-06-25T07:04:00,ptr,20.39
2023-06-25T07:06:00,ptr,20.41
2023-06-25T07:08:00,ptr,16.80
2023-06-25T07:10:00,ptr,20.41
2023-06-25T07:12:00,ptr,20.39
2023-06-25T07:14:00,ptr,22.81
2023-06-25T07:16:00,ptr,20.39
2023-06-25T07:18:00,ptr,19.80
2023-06-25T07:19:00,ptr,8.99
2023-06-25T07:21:00,ptr,22.81
2023-06-25T07:23:00,ptr,20.41
2023-06-25T07:25:00,ptr,22.79
2023-06-25T07:27:00,ptr,20.41
2023-06-25T07:29:00,ptr,19.79
2023-06-25T07:31:00,ptr,20.41
2023-06-25T07:33:00,ptr,17.40
2023-06-25T07:35:00,ptr,22.79
2023-06-25T07:36:00,ptr,8.41
2023-06-25T07:37:00,ptr,12.00
2023-06-25T07:39:00,ptr,19.80
2023-06-25T07:41:00,ptr,20.39
2023-06-25T07:43:00,ptr,22.81
2023-06-25T07:45:00,ptr,20.39
2023-06-25T07:47:00,ptr,22.81
2023-06-25T07:49:00,ptr,20.39
2023-06-25T07:51:00,ptr,14.41
2023-06-25T07:53:00,ptr,17.39
2023-06-25T07:54:00,ptr,11.41
2023-06-25T07:56:00,ptr,11.40
2023-06-25T07:58:00,ptr,17.40
2023-06-25T08:00:00,ptr,17.40
2023-06-25T08:03:00,ptr,19.79
2023-06-25T08:05:00,ptr,14.40
2023-06-25T08:07:00,ptr,11.40
2023-06-25T08:09:00,ptr,23.41
2023-06-25T08:11:00,ptr,19.80
2023-06-25T08:13:00,ptr,20.39
2023-06-25T08:15:00,ptr,22.81
2023-06-25T08:16:00,ptr,12.00
2023-06-25T08:18:00,ptr,19.80
2023-06-25T08:20:00,ptr,20.39
2023-06-25T08:22:00,ptr,22.81
2023-06-25T08:24:00,ptr,20.39
2023-06-25T08:26:00,ptr,19.80
2023-06-25T08:28:00,ptr,20.41
2023-06-25T08:30:00,ptr,22.79
2023-06-25T08:32:00,ptr,20.41
2023-06-25T08:34:00,ptr,20.39
2023-06-25T08:35:00,ptr,8.41
2023-06-25T08:37:00,ptr,20.41
2023-06-25T08:39:00,ptr,16.79
2023-06-25T08:41:00,ptr,20.41
2023-06-25T08:42:00,ptr,8.39
2023-06-25T08:44:00,ptr,17.40
2023-06-25T08:45:00,ptr,11.41
2023-06-25T08:47:00,ptr,14.40
2023-06-25T08:49:00,ptr,20.39
2023-06-25T08:51:00,ptr,14.40
2023-06-25T08:53:00,ptr,20.41
2023-06-25T08:55:00,ptr,14.40
2023-06-25T08:57:00,ptr,16.80
2023-06-25T08:59:00,ptr,14.40
2023-06-25T09:01:00,ptr,23.39
2023-06-25T09:02:00,ptr,5.41
2023-06-25T09:04:00,ptr,20.41
2023-06-25T09:06:00,ptr,14.40
2023-06-25T09:08:00,ptr,11.40
2023-06-25T09:10:00,ptr,14.40
2023-06-25T09:12:00,ptr,20.41
2023-06-25T09:14:00,ptr,19.79
2023-06-25T09:16:00,ptr,12.00
2023-06-25T09:18:00,ptr,11.41
2023-06-25T09:20:00,ptr,11.40
2023-06-25T09:22:00,ptr,11.40
2023-06-25T09:24:00,ptr,14.40
2023-06-25T09:26:00,ptr,11.40
2023-06-25T09:28:00,ptr,14.40
2023-06-25T09:29:00,ptr,6.01
2023-06-25T09:31:00,ptr,8.41
2023-06-25T09:33:00,ptr,14.40
2023-06-25T09:35:00,ptr,12.00
2023-06-25T09:37:00,ptr,14.40
2023-06-25T09:39:00,ptr,11.40
2023-06-25T09:40:00,ptr,8.39
2023-06-25T09:42:00,ptr,11.41
2023-06-25T09:44:00,ptr,12.00
2023-06-25T09:46:00,ptr,14.40
2023-06-25T09:47:00,ptr,5.41
2023-06-25T09:49:00,ptr,8.99
2023-06-25T09:51:00,ptr,14.40
2023-06-25T09:53:00,ptr,11.40
2023-06-25T09:55:00,ptr,14.40
2023-06-25T09:56:00,ptr,5.41
2023-06-25T09:58:00,ptr,14.40
2023-06-25T10:00:00,ptr,12.00
2023-06-25T10:01:00,ptr,5.41
2023-06-25T10:03:00,ptr,11.40
2023-06-25T10:05:00,ptr,12.00
2023-06-25T10:07:00,ptr,14.40
2023-06-25T10:09:00,ptr,11.41
2023-06-25T10:11:00,ptr,14.40
2023-06-25T10:13:00,ptr,11.40
2023-06-25T10:15:00,ptr,14.40
2023-06-25T10:17:00,ptr,11.40
2023-06-25T10:19:00,ptr,11.40
2023-06-25T10:21:00,ptr,14.40
2023-06-25T10:23:00,ptr,23.41
2023-06-25T10:25:00,ptr,28.80
2023-06-25T10:26:00,ptr,17.40
2023-06-25T10:28:00,ptr,28.80
2023-06-25T10:30:00,ptr,28.80
2023-06-25T10:31:00,ptr,14.40
2023-06-25T10:33:00,ptr,28.80
2023-06-25T10:35:00,ptr,31.20
2023-06-25T10:37:00,ptr,31.80
2023-06-25T10:39:00,ptr,28.80
2023-06-25T10:41:00,ptr,28.80
2023-06-25T10:43:00,ptr,31.80
2023-06-25T10:45:00,ptr,28.80
2023-06-25T10:47:00,ptr,28.80
2023-06-25T10:49:00,ptr,28.80
2023-06-25T10:50:00,ptr,11.40
2023-06-25T10:52:00,ptr,28.80
2023-06-25T10:53:00,ptr,14.40
2023-06-25T10:55:00,ptr,28.81
2023-06-25T10:56:00,ptr,14.40
2023-06-25T10:58:00,ptr,23.39
2023-06-25T11:00:00,ptr,25.80
2023-06-25T11:02:00,ptr,22.81
2023-06-25T11:04:00,ptr,25.80
2023-06-25T11:06:00,ptr,28.80
2023-06-25T11:08:00,ptr,23.41
2023-06-25T11:10:00,ptr,25.80
2023-06-25T11:12:00,ptr,28.80
2023-06-25T11:14:00,ptr,25.80
2023-06-25T11:15:00,ptr,11.40
2023-06-25T11:17:00,ptr,28.81
2023-06-25T11:18:00,ptr,12.00
2023-06-25T11:20:00,ptr,28.80
2023-06-25T11:22:00,ptr,14.40
2023-06-25T11:24:00,ptr,11.40
2023-06-25T11:26:00,ptr,14.40
2023-06-25T11:28:00,ptr,22.81
2023-06-25T11:30:00,ptr,20.39
2023-06-25T11:31:00,ptr,8.41
2023-06-25T11:33:00,ptr,20.39
2023-06-25T11:34:00,ptr,8.41
2023-06-25T11:36:00,ptr,20.39
2023-06-25T11:38:00,ptr,19.80
2023-06-25T11:40:00,ptr,20.41
2023-06-25T11:42:00,ptr,20.39
2023-06-25T11:44:00,ptr,16.80
2023-06-25T11:46:00,ptr,20.41
2023-06-25T11:47:00,ptr,11.40
2023-06-25T11:48:00,ptr,6.01
2023-06-25T11:50:00,ptr,22.79
2023-06-25T11:52:00,ptr,14.40
2023-06-25T11:54:00,ptr,20.41
2023-06-25T11:56:00,ptr,17.40
2023-06-25T11:58:00,ptr,22.79
2023-06-25T12:00:00,ptr,17.40
2023-06-25T12:01:00,ptr,8.41
2023-06-25T12:03:00,ptr,17.39
2023-06-25T12:05:00,ptr,20.41
2023-06-25T12:07:00,ptr,16.80
2023-06-25T12:09:00,ptr,20.41
2023-06-25T12:11:00,ptr,17.39
2023-06-25T12:13:00,ptr,17.40
2023-06-25T12:15:00,ptr,19.80
2023-06-25T12:17:00,ptr,17.40
2023-06-25T12:19:00,ptr,20.39
2023-06-25T12:21:00,ptr,16.80
2023-06-25T12:22:00,ptr,12.00
2023-06-25T12:24:00,ptr,14.40
2023-06-25T12:26:00,ptr,14.41
2023-06-25T12:28:00,ptr,11.40
2023-06-25T12:30:00,ptr,11.40
2023-06-25T12:32:00,ptr,14.40
2023-06-25T12:34:00,ptr,11.40
2023-06-25T12:36:00,ptr,14.40
2023-06-25T12:38:00,ptr,11.41
2023-06-25T12:40:00,ptr,14.40
2023-06-25T12:42:00,ptr,14.40
2023-06-25T12:44:00,ptr,12.00
2023-06-25T12:45:00,ptr,5.39
2023-06-25T12:47:00,ptr,14.41
2023-06-25T12:49:00,ptr,11.40
2023-06-25T12:50:00,ptr,5.99
2023-06-25T12:52:00,ptr,11.41
2023-06-25T12:54:00,ptr,11.40
2023-06-25T12:55:00,ptr,5.99
2023-06-25T12:57:00,ptr,14.40
2023-06-25T12:59:00,ptr,14.41
2023-06-25T13:00:00,ptr,5.99
2023-06-25T13:02:00,ptr,14.40
2023-06-25T13:04:00,ptr,11.40
2023-06-25T13:06:00,ptr,14.40
2023-06-25T13:07:00,ptr,5.41
2023-06-25T13:09:00,ptr,12.00
2023-06-25T13:11:00,ptr,14.40
2023-06-25T13:13:00,ptr,11.41
2023-06-25T13:14:00,ptr,5.39
2023-06-25T13:16:00,ptr,14.40
2023-06-25T13:18:00,ptr,12.00
2023-06-25T13:20:00,ptr,14.40
2023-06-25T13:22:00,ptr,14.41
2023-06-25T13:24:00,ptr,11.40
2023-06-25T13:26:00,ptr,14.40
2023-06-25T13:27:00,ptr,5.39
2023-06-25T13:29:00,ptr,12.01
2023-06-25T13:31:00,ptr,14.40
2023-06-25T13:32:00,ptr,5.39
2023-06-25T13:33:00,ptr,6.01
2023-06-25T13:35:00,ptr,14.40
2023-06-25T13:37:00,ptr,11.40
2023-06-25T13:38:00,ptr,6.01
2023-06-25T13:40:00,ptr,14.40
2023-06-25T13:42:00,ptr,14.40
2023-06-25T13:44:00,ptr,11.40
2023-06-25T13:46:00,ptr,14.40
2023-06-25T13:47:00,ptr,5.41
2023-06-25T13:49:00,ptr,14.40
2023-06-25T13:50:00,ptr,5.99
2023-06-25T13:52:00,ptr,11.41
2023-06-25T13:54:00,ptr,14.40
2023-06-25T13:56:00,ptr,11.40
2023-06-25T13:58:00,ptr,14.40
2023-06-25T13:59:00,ptr,6.01
2023-06-25T14:01:00,ptr,14.40
2023-06-25T14:02:00,ptr,5.99
2023-06-25T14:04:00,ptr,14.40
2023-06-25T14:06:00,ptr,11.41
2023-06-25T14:08:00,ptr,11.40
2023-06-25T14:10:00,ptr,14.40
2023-06-25T14:11:00,ptr,5.99
2023-06-25T14:13:00,ptr,14.40
2023-06-25T14:14:00,ptr,5.41
2023-06-25T14:16:00,ptr,14.40
2023-06-25T14:18:00,ptr,11.40
2023-06-25T14:19:00,ptr,6.01
2023-06-25T14:21:00,ptr,14.40
2023-06-25T14:23:00,ptr,11.40
2023-06-25T14:25:00,ptr,14.40
2023-06-25T14:26:00,ptr,6.01
2023-06-25T14:28:00,ptr,14.40
2023-06-25T14:30:00,ptr,11.40
2023-06-25T14:32:00,ptr,14.40
2023-06-25T14:34:00,ptr,11.40
2023-06-25T14:35:00,ptr,9.01
2023-06-25T14:37:00,ptr,11.40
2023-06-25T14:38:00,ptr,5.41
2023-06-25T14:40:00,ptr,14.40
2023-06-25T14:42:00,ptr,14.40
2023-06-25T14:43:00,ptr,5.99
2023-06-25T14:45:00,ptr,14.40
2023-06-25T14:47:00,ptr,14.40
2023-06-25T14:48:00,ptr,6.01
2023-06-25T14:50:00,ptr,11.40
2023-06-25T14:51:00,ptr,5.41
2023-06-25T14:53:00,ptr,14.40
2023-06-25T14:55:00,ptr,12.00
2023-06-25T14:57:00,ptr,14.40
2023-06-25T14:59:00,ptr,11.40
2023-06-25T15:00:00,ptr,8.41
2023-06-25T15:01:00,ptr,6.01
2023-06-25T15:03:00,ptr,11.40
2023-06-25T15:05:00,ptr,14.40
2023-06-25T15:07:00,ptr,14.40
2023-06-25T15:09:00,ptr,14.40
2023-06-25T15:11:00,ptr,22.79
2023-06-25T15:14:00,ptr,31.80
2023-06-25T15:16:00,ptr,23.41
2023-06-25T15:18:00,ptr,19.79
2023-06-25T15:20:00,ptr,17.40
2023-06-25T15:21:00,ptr,11.40
2023-06-25T15:23:00,ptr,17.40
2023-06-25T15:24:00,ptr,11.41
2023-06-25T15:26:00,ptr,17.39
2023-06-25T15:28:00,ptr,20.41
2023-06-25T15:30:00,ptr,19.80
2023-06-25T15:32:00,ptr,17.40
2023-06-25T15:34:00,ptr,20.39
2023-06-25T15:35:00,ptr,8.41
2023-06-25T15:37:00,ptr,20.39
2023-06-25T15:38:00,ptr,20.39
2023-06-25T15:39:00,ptr,16.80
2023-06-25T15:41:00,ptr,17.40
2023-06-25T15:43:00,ptr,20.41
2023-06-25T15:45:00,ptr,19.79
2023-06-25T15:47:00,ptr,17.40
2023-06-25T15:49:00,ptr,20.41
2023-06-25T15:51:00,ptr,19.79
2023-06-25T15:53:00,ptr,17.40
2023-06-25T15:55:00,ptr,17.40
2023-06-25T15:57:00,ptr,20.41
2023-06-25T15:58:00,ptr,8.39
2023-06-25T16:00:00,ptr,20.41
2023-06-25T16:02:00,ptr,16.80
2023-06-25T16:04:00,ptr,17.40
2023-06-25T16:06:00,ptr,20.39
2023-06-25T16:08:00,ptr,17.40
2023-06-25T16:10:00,ptr,14.40
2023-06-25T16:11:00,ptr,5.41
2023-06-25T16:13:00,ptr,14.40
2023-06-25T16:15:00,ptr,11.40
2023-06-25T16:16:00,ptr,8.99
2023-06-25T16:18:00,ptr,11.41
2023-06-25T16:19:00,ptr,5.99
2023-06-25T16:21:00,ptr,14.40
2023-06-25T16:23:00,ptr,11.41
2023-06-25T16:24:00,ptr,8.39
2023-06-25T16:26:00,ptr,11.40
2023-06-25T16:28:00,ptr,14.40
2023-06-25T16:29:00,ptr,6.01
2023-06-25T16:31:00,ptr,14.40
2023-06-25T16:33:00,ptr,20.41
2023-06-25T16:35:00,ptr,19.79
2023-06-25T16:37:00,ptr,23.41
2023-06-25T16:39:00,ptr,19.79
2023-06-25T16:41:00,ptr,20.41
2023-06-25T16:43:00,ptr,17.40
2023-06-25T16:45:00,ptr,19.79
2023-06-25T16:47:00,ptr,17.40
2023-06-25T16:49:00,ptr,20.41
2023-06-25T16:50:00,ptr,8.39
2023-06-25T16:52:00,ptr,20.41
2023-06-25T16:54:00,ptr,16.80
2023-06-25T16:56:00,ptr,17.40
2023-06-25T16:58:00,ptr,20.39
2023-06-25T17:00:00,ptr,17.40
2023-06-25T17:02:00,ptr,16.80
2023-06-25T17:04:00,ptr,17.40
2023-06-25T17:06:00,ptr,20.41
2023-06-25T17:08:00,ptr,17.39
2023-06-25T17:10:00,ptr,16.80
2023-06-25T17:11:00,ptr,9.01
2023-06-25T17:13:00,ptr,19.79
2023-06-25T17:14:00,ptr,9.01
2023-06-25T17:15:00,ptr,11.40
2023-06-25T17:17:00,ptr,14.40
2023-06-25T17:18:00,ptr,11.40
2023-06-25T17:19:00,ptr,6.01
2023-06-25T17:21:00,ptr,19.80
2023-06-25T17:23:00,ptr,17.39
2023-06-25T17:25:00,ptr,17.40
2023-06-25T17:27:00,ptr,20.41
2023-06-25T17:28:00,ptr,5.41
2023-06-25T17:30:00,ptr,20.39
2023-06-25T17:31:00,ptr,5.41
2023-06-25T17:33:00,ptr,14.40
2023-06-25T17:34:00,ptr,5.99
2023-06-25T17:36:00,ptr,11.41
2023-06-25T17:37:00,ptr,5.99
2023-06-25T17:39:00,ptr,14.40
2023-06-25T17:41:00,ptr,11.41
2023-06-25T17:43:00,ptr,11.40
2023-06-25T17:44:00,ptr,5.99
2023-06-25T17:46:00,ptr,11.41
2023-06-25T17:48:00,ptr,11.40
2023-06-25T17:50:00,ptr,11.40
2023-06-25T17:51:00,ptr,9.01
2023-06-25T17:53:00,ptr,11.40
2023-06-25T17:54:00,ptr,8.39
2023-06-25T17:55:00,ptr,6.01
2023-06-25T17:57:00,ptr,11.40
2023-06-25T17:59:00,ptr,11.40
2023-06-25T18:01:00,ptr,14.40
2023-06-25T18:02:00,ptr,6.01
2023-06-25T18:04:00,ptr,11.40
2023-06-25T18:06:00,ptr,11.40
2023-06-25T18:08:00,ptr,12.01
2023-06-25T18:09:00,ptr,5.39
2023-06-25T18:11:00,ptr,11.41
2023-06-25T18:13:00,ptr,12.00
2023-06-25T18:15:00,ptr,11.40
2023-06-25T18:17:00,ptr,8.39
2023-06-25T18:18:00,ptr,6.01
2023-06-25T18:20:00,ptr,11.40
2023-06-25T18:22:00,ptr,11.40
2023-06-25T18:24:00,ptr,11.41
2023-06-25T18:25:00,ptr,8.99
2023-06-25T18:27:00,ptr,11.40
2023-06-25T18:29:00,ptr,11.41
2023-06-25T18:31:00,ptr,11.40
2023-06-25T18:33:00,ptr,12.00
2023-06-25T18:34:00,ptr,5.41
2023-06-25T18:36:00,ptr,11.40
2023-06-25T18:37:00,ptr,6.01
2023-06-25T18:39:00,ptr,8.39
2023-06-25T18:41:00,ptr,12.00
2023-06-25T18:43:00,ptr,14.40
2023-06-25T18:45:00,ptr,14.40
2023-06-25T18:47:00,ptr,11.40
2023-06-25T18:49:00,ptr,11.41
2023-06-25T18:51:00,ptr,11.40
2023-06-25T18:53:00,ptr,14.40
2023-06-25T18:55:00,ptr,11.40
2023-06-25T18:57:00,ptr,14.40
2023-06-25T18:59:00,ptr,12.00
2023-06-25T19:01:00,ptr,11.41
2023-06-25T19:02:00,ptr,8.39
2023-06-25T19:04:00,ptr,11.40
2023-06-25T19:06:00,ptr,12.01
2023-06-25T19:08:00,ptr,11.40
2023-06-25T19:10:00,ptr,11.40
2023-06-25T19:12:00,ptr,14.40
2023-06-25T19:14:00,ptr,11.40
2023-06-25T19:16:00,ptr,14.40
2023-06-25T19:18:00,ptr,11.41
2023-06-25T19:20:00,ptr,14.40
2023-06-25T19:22:00,ptr,12.00
2023-06-25T19:24:00,ptr,11.40
2023-06-25T19:26:00,ptr,11.40
2023-06-25T19:28:00,ptr,14.40
2023-06-25T19:30:00,ptr,11.41
2023-06-25T19:32:00,ptr,11.40
2023-06-25T19:34:00,ptr,14.40
2023-06-25T19:36:00,ptr,14.40
2023-06-25T19:37:00,ptr,6.01
2023-06-25T19:39:00,ptr,14.40
2023-06-25T19:41:00,ptr,11.40
2023-06-25T19:42:00,ptr,5.99
2023-06-25T19:44:00,ptr,8.41
2023-06-25T19:46:00,ptr,11.40
2023-06-25T19:47:00,ptr,6.01
2023-06-25T19:49:00,ptr,11.40
2023-06-25T19:50:00,ptr,6.01
2023-06-25T19:52:00,ptr,11.40
