#datetime,building,power
2022-05-15T00:00:00,emw,6.00
2022-05-15T00:02:00,emw,6.00
2022-05-15T00:03:00,emw,6.00
2022-05-15T00:05:00,emw,12.00
2022-05-15T00:07:00,emw,6.00
2022-05-15T00:09:00,emw,6.00
2022-05-15T00:16:00,emw,6.00
2022-05-15T00:22:00,emw,6.00
2022-05-15T00:29:00,emw,6.00
2022-05-15T00:34:00,emw,6.00
2022-05-15T00:37:00,emw,6.00
2022-05-15T00:44:00,emw,6.00
2022-05-15T00:49:00,emw,6.00
2022-05-15T00:51:00,emw,12.00
2022-05-15T00:53:00,emw,12.00
2022-05-15T00:57:00,emw,6.00
2022-05-15T01:01:00,emw,6.00
2022-05-15T01:05:00,emw,6.00
2022-05-15T01:11:00,emw,6.00
2022-05-15T01:17:00,emw,6.00
2022-05-15T01:21:00,emw,12.00
2022-05-15T01:23:00,emw,12.00
2022-05-15T01:25:00,emw,6.00
2022-05-15T01:28:00,emw,6.00
2022-05-15T01:35:00,emw,6.00
2022-05-15T01:38:00,emw,6.00
2022-05-15T01:45:00,emw,6.00
2022-05-15T01:50:00,emw,6.00
2022-05-15T01:57:00,emw,6.00
2022-05-15T02:03:00,emw,6.00
2022-05-15T02:06:00,emw,6.00
2022-05-15T02:11:00,emw,6.00
2022-05-15T02:18:00,emw,6.00
2022-05-15T02:24:00,emw,6.00
2022-05-15T02:30:00,emw,6.00
2022-05-15T02:35:00,emw,6.00
2022-05-15T02:36:00,emw,6.00
2022-05-15T02:38:00,emw,12.00
2022-05-15T02:40:00,emw,12.00
2022-05-15T02:45:00,emw,6.00
2022-05-15T02:51:00,emw,6.00
2022-05-15T02:58:00,emw,6.00
2022-05-15T03:05:00,emw,6.00
2022-05-15T03:08:00,emw,6.00
2022-05-15T03:13:00,emw,6.00
2022-05-15T03:19:00,emw,6.00
2022-05-15T03:21:00,emw,12.00
2022-05-15T03:23:00,emw,6.00
2022-05-15T03:24:00,emw,6.00
2022-05-15T03:27:00,emw,6.00
2022-05-15T03:33:00,emw,6.00
2022-05-15T03:37:00,emw,6.00
2022-05-15T03:42:00,emw,6.00
2022-05-15T03:47:00,emw,6.00
2022-05-15T03:55:00,emw,6.00
2022-05-15T03:59:00,emw,6.00
2022-05-15T04:03:00,emw,12.00
2022-05-15T04:07:00,emw,6.00
2022-05-15T04:11:00,emw,6.00
2022-05-15T04:16:00,emw,6.00
2022-05-15T04:22:00,emw,6.00
2022-05-15T04:29:00,emw,6.00
2022-05-15T04:34:00,emw,6.00
2022-05-15T04:37:00,emw,6.00
2022-05-15T04:43:00,emw,6.00
2022-05-15T04:51:00,emw,6.00
2022-05-15T04:57:00,emw,6.00
2022-05-15T05:01:00,emw,6.00
2022-05-15T05:06:00,emw,6.00
2022-05-15T05:10:00,emw,6.00
2022-05-15T05:16:00,emw,6.00
2022-05-15T05:23:00,emw,6.00
2022-05-15T05:25:00,emw,12.00
2022-05-15T05:27:00,emw,12.00
2022-05-15T05:30:00,emw,6.00
2022-05-15T05:36:00,emw,6.00
2022-05-15T05:40:00,emw,6.00
2022-05-15T05:46:00,emw,6.00
2022-05-15T05:51:00,emw,6.00
2022-05-15T05:52:00,emw,6.00
2022-05-15T05:54:00,emw,12.00
2022-05-15T05:55:00,emw,6.00
2022-05-15T05:59:00,emw,6.00
2022-05-15T06:05:00,emw,6.00
2022-05-15T06:09:00,emw,6.00
2022-05-15T06:14:00,emw,6.00
2022-05-15T06:21:00,emw,6.00
2022-05-15T06:26:00,emw,6.00
2022-05-15T06:32:00,emw,6.00
2022-05-15T06:36:00,emw,6.00
2022-05-15T06:41:00,emw,6.00
2022-05-15T06:47:00,emw,6.00
2022-05-15T06:55:00,emw,6.00
2022-05-15T07:00:00,emw,6.00
2022-05-15T07:06:00,emw,6.00
2022-05-15T07:10:00,emw,6.00
2022-05-15T07:16:00,emw,6.00
2022-05-15T07:23:00,emw,6.00
2022-05-15T07:30:00,emw,6.00
2022-05-15T07:34:00,emw,6.00
2022-05-15T07:40:00,emw,6.00
2022-05-15T07:45:00,emw,6.00
2022-05-15T07:52:00,emw,6.00
2022-05-15T07:58:00,emw,12.00
2022-05-15T08:00:00,emw,6.00
2022-05-15T08:02:00,emw,12.00
2022-05-15T08:04:00,emw,6.00
2022-05-15T08:09:00,emw,6.00
2022-05-15T08:15:00,emw,6.00
2022-05-15T08:21:00,emw,12.00
2022-05-15T08:23:00,emw,18.00
2022-05-15T08:25:00,emw,12.00
2022-05-15T08:31:00,emw,6.00
2022-05-15T08:35:00,emw,6.00
2022-05-15T08:39:00,emw,6.00
2022-05-15T08:45:00,emw,6.00
2022-05-15T08:53:00,emw,6.00
2022-05-15T08:58:00,emw,6.00
2022-05-15T09:03:00,emw,6.00
2022-05-15T09:08:00,emw,6.00
2022-05-15T09:13:00,emw,6.00
2022-05-15T09:17:00,emw,6.00
2022-05-15T09:24:00,emw,6.00
2022-05-15T09:30:00,emw,6.00
2022-05-15T09:34:00,emw,6.00
2022-05-15T09:38:00,emw,6.00
2022-05-15T09:40:00,emw,6.00
2022-05-15T09:42:00,emw,6.00
2022-05-15T09:43:00,emw,6.00
2022-05-15T09:45:00,emw,6.00
2022-05-15T09:46:00,emw,6.00
2022-05-15T09:52:00,emw,6.00
2022-05-15T09:56:00,emw,6.00
2022-05-15T09:59:00,emw,6.00
2022-05-15T10:05:00,emw,6.00
2022-05-15T10:07:00,emw,6.00
2022-05-15T10:12:00,emw,6.00
2022-05-15T10:15:00,emw,6.00
2022-05-15T10:20:00,emw,6.00
2022-05-15T10:25:00,emw,6.00
2022-05-15T10:29:00,emw,6.00
2022-05-15T10:33:00,emw,6.00
2022-05-15T10:37:00,emw,6.00
2022-05-15T10:41:00,emw,6.00
2022-05-15T10:44:00,emw,6.00
2022-05-15T10:45:00,emw,6.00
2022-05-15T10:47:00,emw,12.00
2022-05-15T10:49:00,emw,6.00
2022-05-15T10:51:00,emw,6.00
2022-05-15T10:54:00,emw,6.00
2022-05-15T10:59:00,emw,12.00
2022-05-15T11:01:00,emw,6.00
2022-05-15T11:02:00,emw,6.00
2022-05-15T11:04:00,emw,12.00
2022-05-15T11:09:00,emw,6.00
2022-05-15T11:14:00,emw,6.00
2022-05-15T11:22:00,emw,6.00
2022-05-15T11:28:00,emw,6.00
2022-05-15T11:35:00,emw,6.00
2022-05-15T11:40:00,emw,6.00
2022-05-15T11:44:00,emw,6.00
2022-05-15T11:50:00,emw,6.00
2022-05-15T11:56:00,emw,6.00
2022-05-15T12:02:00,emw,6.00
2022-05-15T12:07:00,emw,6.00
2022-05-15T12:13:00,emw,6.00
2022-05-15T12:17:00,emw,6.00
2022-05-15T12:21:00,emw,12.00
2022-05-15T12:23:00,emw,12.00
2022-05-15T12:24:00,emw,6.00
2022-05-15T12:26:00,emw,6.00
2022-05-15T12:33:00,emw,6.00
2022-05-15T12:38:00,emw,6.00
2022-05-15T12:44:00,emw,6.00
2022-05-15T12:50:00,emw,6.00
2022-05-15T12:56:00,emw,6.00
2022-05-15T13:03:00,emw,6.00
2022-05-15T13:08:00,emw,6.00
2022-05-15T13:11:00,emw,6.00
2022-05-15T13:13:00,emw,12.00
2022-05-15T13:15:00,emw,12.00
2022-05-15T13:19:00,emw,6.00
2022-05-15T13:25:00,emw,6.00
2022-05-15T13:26:00,emw,6.00
2022-05-15T13:28:00,emw,12.00
2022-05-15T13:29:00,emw,6.00
2022-05-15T13:32:00,emw,6.00
2022-05-15T13:37:00,emw,6.00
2022-05-15T13:43:00,emw,6.00
2022-05-15T13:49:00,emw,6.00
2022-05-15T13:55:00,emw,6.00
2022-05-15T14:02:00,emw,6.00
2022-05-15T14:08:00,emw,6.00
2022-05-15T14:11:00,emw,12.00
2022-05-15T14:13:00,emw,12.00
2022-05-15T14:15:00,emw,6.00
2022-05-15T14:18:00,emw,6.00
2022-05-15T14:24:00,emw,6.00
2022-05-15T14:31:00,emw,6.00
2022-05-15T14:37:00,emw,6.00
2022-05-15T14:42:00,emw,6.00
2022-05-15T14:47:00,emw,6.00
2022-05-15T14:53:00,emw,6.00
2022-05-15T15:00:00,emw,6.00
2022-05-15T15:02:00,emw,6.00
2022-05-15T15:03:00,emw,6.00
2022-05-15T15:05:00,emw,6.00
2022-05-15T15:06:00,emw,6.00
2022-05-15T15:08:00,emw,12.00
2022-05-15T15:09:00,emw,6.00
2022-05-15T15:15:00,emw,6.00
2022-05-15T15:20:00,emw,6.00
2022-05-15T15:26:00,emw,6.00
2022-05-15T15:33:00,emw,6.00
2022-05-15T15:37:00,emw,12.00
2022-05-15T15:39:00,emw,12.00
2022-05-15T15:41:00,emw,6.00
2022-05-15T15:45:00,emw,6.00
2022-05-15T15:49:00,emw,6.00
2022-05-15T15:56:00,emw,6.00
2022-05-15T16:00:00,emw,6.00
2022-05-15T16:02:00,emw,12.00
2022-05-15T16:04:00,emw,12.00
2022-05-15T16:06:00,emw,6.00
2022-05-15T16:07:00,emw,6.00
2022-05-15T16:11:00,emw,6.00
2022-05-15T16:17:00,emw,6.00
2022-05-15T16:21:00,emw,6.00
2022-05-15T16:27:00,emw,6.00
2022-05-15T16:35:00,emw,6.00
2022-05-15T16:40:00,emw,6.00
2022-05-15T16:45:00,emw,6.00
2022-05-15T16:50:00,emw,6.00
2022-05-15T16:53:00,emw,6.00
2022-05-15T16:54:00,emw,6.00
2022-05-15T16:56:00,emw,6.00
2022-05-15T16:58:00,emw,12.00
2022-05-15T17:02:00,emw,6.00
2022-05-15T17:09:00,emw,6.00
2022-05-15T17:15:00,emw,6.00
2022-05-15T17:19:00,emw,6.00
2022-05-15T17:26:00,emw,6.00
2022-05-15T17:33:00,emw,6.00
2022-05-15T17:40:00,emw,6.00
2022-05-15T17:44:00,emw,6.00
2022-05-15T17:48:00,emw,6.00
2022-05-15T17:51:00,emw,6.00
2022-05-15T17:52:00,emw,6.00
2022-05-15T17:54:00,emw,12.00
2022-05-15T17:55:00,emw,6.00
2022-05-15T18:00:00,emw,6.00
2022-05-15T18:04:00,emw,6.00
2022-05-15T18:07:00,emw,12.00
2022-05-15T18:08:00,emw,6.00
2022-05-15T18:10:00,emw,6.00
2022-05-15T18:14:00,emw,6.00
2022-05-15T18:18:00,emw,6.00
2022-05-15T18:25:00,emw,6.00
2022-05-15T18:31:00,emw,6.00
2022-05-15T18:38:00,emw,6.00
2022-05-15T18:41:00,emw,6.00
2022-05-15T18:42:00,emw,6.00
2022-05-15T18:43:00,emw,6.00
2022-05-15T18:45:00,emw,12.00
2022-05-15T18:49:00,emw,6.00
2022-05-15T18:56:00,emw,6.00
2022-05-15T19:03:00,emw,6.00
2022-05-15T19:08:00,emw,6.00
2022-05-15T19:13:00,emw,6.00
2022-05-15T19:18:00,emw,6.00
2022-05-15T19:24:00,emw,6.00
2022-05-15T19:32:00,emw,6.00
2022-05-15T19:37:00,emw,6.00
2022-05-15T19:41:00,emw,6.00
2022-05-15T19:47:00,emw,6.00
2022-05-15T19:52:00,emw,6.00
2022-05-15T19:59:00,emw,6.00
2022-05-15T20:04:00,emw,6.00
2022-05-15T20:07:00,emw,12.00
2022-05-15T20:09:00,emw,12.00
2022-05-15T20:11:00,emw,6.00
2022-05-15T20:16:00,emw,6.00
2022-05-15T20:21:00,emw,6.00
2022-05-15T20:27:00,emw,6.00
2022-05-15T20:34:00,emw,6.00
2022-05-15T20:36:00,emw,6.00
2022-05-15T20:38:00,emw,12.00
2022-05-15T20:39:00,emw,6.00
2022-05-15T20:41:00,emw,6.00
2022-05-15T20:45:00,emw,6.00
2022-05-15T20:49:00,emw,6.00
2022-05-15T20:56:00,emw,6.00
2022-05-15T21:02:00,emw,6.00
2022-05-15T21:09:00,emw,6.00
2022-05-15T21:12:00,emw,6.00
2022-05-15T21:17:00,emw,6.00
2022-05-15T21:21:00,emw,6.00
2022-05-15T21:28:00,emw,6.00
2022-05-15T21:29:00,emw,6.00
2022-05-15T21:30:00,emw,6.00
2022-05-15T21:33:00,emw,12.00
2022-05-15T21:35:00,emw,6.00
2022-05-15T21:41:00,emw,6.00
2022-05-15T21:46:00,emw,6.00
2022-05-15T21:51:00,emw,6.00
2022-05-15T21:57:00,emw,6.00
2022-05-15T22:04:00,emw,6.00
2022-05-15T22:10:00,emw,6.00
2022-05-15T22:13:00,emw,6.00
2022-05-15T22:19:00,emw,6.00
2022-05-15T22:23:00,emw,6.00
2022-05-15T22:30:00,emw,6.00
2022-05-15T22:33:00,emw,6.00
2022-05-15T22:38:00,emw,6.00
2022-05-15T22:43:00,emw,6.00
2022-05-15T22:47:00,emw,6.00
2022-05-15T22:52:00,emw,6.00
2022-05-15T22:58:00,emw,6.00
2022-05-15T23:05:00,emw,12.00
2022-05-15T23:07:00,emw,12.00
2022-05-15T23:09:00,emw,6.00
2022-05-15T23:11:00,emw,6.00
2022-05-15T23:14:00,emw,6.00
2022-05-15T23:19:00,emw,6.00
2022-05-15T23:23:00,emw,6.00
2022-05-15T23:28:00,emw,6.00
2022-05-15T23:35:00,emw,6.00
2022-05-15T23:41:00,emw,6.00
2022-05-15T23:45:00,emw,6.00
2022-05-15T23:49:00,emw,6.00
2022-05-15T23:55:00,emw,6.00
