#datetime,building,power
2023-05-10T00:00:00,atd,23.23
2023-05-10T00:01:00,atd,19.30
2023-05-10T00:02:00,atd,20.12
2023-05-10T00:03:00,atd,18.09
2023-05-10T00:04:00,atd,23.46
2023-05-10T00:05:00,atd,22.02
2023-05-10T00:06:00,atd,36.05
2023-05-10T00:07:00,atd,25.40
2023-05-10T00:08:00,atd,26.44
2023-05-10T00:09:00,atd,26.97
2023-05-10T00:10:00,atd,25.75
2023-05-10T00:11:00,atd,22.30
2023-05-10T00:12:00,atd,22.11
2023-05-10T00:13:00,atd,21.48
2023-05-10T00:14:00,atd,23.89
2023-05-10T00:15:00,atd,23.99
2023-05-10T00:16:00,atd,27.77
2023-05-10T00:17:00,atd,22.95
2023-05-10T00:18:00,atd,23.77
2023-05-10T00:19:00,atd,25.72
2023-05-10T00:20:00,atd,22.46
2023-05-10T00:21:00,atd,20.30
2023-05-10T00:22:00,atd,22.62
2023-05-10T00:23:00,atd,21.43
2023-05-10T00:24:00,atd,22.11
2023-05-10T00:25:00,atd,24.09
2023-05-10T00:26:00,atd,23.24
2023-05-10T00:27:00,atd,29.31
2023-05-10T00:28:00,atd,22.58
2023-05-10T00:29:00,atd,23.06
2023-05-10T00:30:00,atd,19.97
2023-05-10T00:31:00,atd,22.64
2023-05-10T00:32:00,atd,26.09
2023-05-10T00:33:00,atd,20.44
2023-05-10T00:34:00,atd,20.51
2023-05-10T00:35:00,atd,23.79
2023-05-10T00:36:00,atd,20.85
2023-05-10T00:37:00,atd,20.03
2023-05-10T00:38:00,atd,23.41
2023-05-10T00:39:00,atd,21.66
2023-05-10T00:40:00,atd,28.95
2023-05-10T00:41:00,atd,21.98
2023-05-10T00:42:00,atd,25.59
2023-05-10T00:43:00,atd,23.69
2023-05-10T00:44:00,atd,23.16
2023-05-10T00:45:00,atd,20.12
2023-05-10T00:46:00,atd,19.69
2023-05-10T00:47:00,atd,21.15
2023-05-10T00:48:00,atd,19.76
2023-05-10T00:49:00,atd,19.10
2023-05-10T00:50:00,atd,20.26
2023-05-10T00:51:00,atd,19.28
2023-05-10T00:52:00,atd,15.97
2023-05-10T00:53:00,atd,15.34
2023-05-10T00:54:00,atd,18.42
2023-05-10T00:55:00,atd,17.65
2023-05-10T00:56:00,atd,19.41
2023-05-10T00:57:00,atd,15.63
2023-05-10T00:58:00,atd,24.26
2023-05-10T00:59:00,atd,20.89
2023-05-10T01:00:00,atd,21.14
2023-05-10T01:01:00,atd,23.80
2023-05-10T01:02:00,atd,23.67
2023-05-10T01:03:00,atd,23.24
2023-05-10T01:04:00,atd,20.38
2023-05-10T01:05:00,atd,32.44
2023-05-10T01:06:00,atd,19.75
2023-05-10T01:07:00,atd,15.57
2023-05-10T01:08:00,atd,16.16
2023-05-10T01:09:00,atd,17.51
2023-05-10T01:10:00,atd,17.04
2023-05-10T01:11:00,atd,19.08
2023-05-10T01:12:00,atd,15.70
2023-05-10T01:13:00,atd,21.32
2023-05-10T01:14:00,atd,20.19
2023-05-10T01:15:00,atd,22.60
2023-05-10T01:16:00,atd,21.28
2023-05-10T01:17:00,atd,21.10
2023-05-10T01:18:00,atd,20.05
2023-05-10T01:19:00,atd,23.92
2023-05-10T01:20:00,atd,17.68
2023-05-10T01:21:00,atd,20.98
2023-05-10T01:22:00,atd,25.70
2023-05-10T01:23:00,atd,20.22
2023-05-10T01:24:00,atd,21.37
2023-05-10T01:25:00,atd,21.61
2023-05-10T01:26:00,atd,18.53
2023-05-10T01:27:00,atd,16.75
2023-05-10T01:28:00,atd,18.94
2023-05-10T01:29:00,atd,18.09
2023-05-10T01:30:00,atd,17.89
2023-05-10T01:31:00,atd,18.42
2023-05-10T01:32:00,atd,23.00
2023-05-10T01:33:00,atd,20.09
2023-05-10T01:34:00,atd,20.22
2023-05-10T01:35:00,atd,20.55
2023-05-10T01:36:00,atd,22.09
2023-05-10T01:37:00,atd,19.40
2023-05-10T01:38:00,atd,19.56
2023-05-10T01:39:00,atd,20.47
2023-05-10T01:40:00,atd,19.57
2023-05-10T01:41:00,atd,20.61
2023-05-10T01:42:00,atd,31.65
2023-05-10T01:43:00,atd,28.73
2023-05-10T01:44:00,atd,42.28
2023-05-10T01:45:00,atd,27.43
2023-05-10T01:46:00,atd,29.93
2023-05-10T01:47:00,atd,31.80
2023-05-10T01:48:00,atd,19.48
2023-05-10T01:49:00,atd,19.94
2023-05-10T01:50:00,atd,20.19
2023-05-10T01:51:00,atd,20.29
2023-05-10T01:52:00,atd,22.51
2023-05-10T01:53:00,atd,21.78
2023-05-10T01:54:00,atd,20.19
2023-05-10T01:55:00,atd,16.98
2023-05-10T01:56:00,atd,22.08
2023-05-10T01:57:00,atd,21.64
2023-05-10T01:58:00,atd,24.27
2023-05-10T01:59:00,atd,25.62
2023-05-10T02:00:00,atd,26.00
2023-05-10T02:01:00,atd,30.98
2023-05-10T02:02:00,atd,21.27
2023-05-10T02:03:00,atd,20.32
2023-05-10T02:04:00,atd,32.20
2023-05-10T02:05:00,atd,22.28
2023-05-10T02:06:00,atd,23.00
2023-05-10T02:07:00,atd,21.87
2023-05-10T02:08:00,atd,25.65
2023-05-10T02:09:00,atd,24.00
2023-05-10T02:10:00,atd,21.36
2023-05-10T02:11:00,atd,21.15
2023-05-10T02:12:00,atd,27.55
2023-05-10T02:13:00,atd,20.29
2023-05-10T02:14:00,atd,19.67
2023-05-10T02:15:00,atd,21.47
2023-05-10T02:16:00,atd,17.64
2023-05-10T02:17:00,atd,18.74
2023-05-10T02:18:00,atd,19.05
2023-05-10T02:19:00,atd,20.00
2023-05-10T02:20:00,atd,24.28
2023-05-10T02:21:00,atd,22.07
2023-05-10T02:22:00,atd,20.33
2023-05-10T02:23:00,atd,21.18
2023-05-10T02:24:00,atd,34.86
2023-05-10T02:25:00,atd,25.61
2023-05-10T02:26:00,atd,24.95
2023-05-10T02:27:00,atd,21.79
2023-05-10T02:28:00,atd,24.08
2023-05-10T02:29:00,atd,22.49
2023-05-10T02:30:00,atd,19.53
2023-05-10T02:31:00,atd,16.83
2023-05-10T02:32:00,atd,19.14
2023-05-10T02:33:00,atd,16.82
2023-05-10T02:34:00,atd,20.77
2023-05-10T02:35:00,atd,19.04
2023-05-10T02:36:00,atd,19.43
2023-05-10T02:37:00,atd,22.35
2023-05-10T02:38:00,atd,19.70
2023-05-10T02:39:00,atd,22.51
2023-05-10T02:40:00,atd,22.94
2023-05-10T02:41:00,atd,23.26
2023-05-10T02:42:00,atd,20.46
2023-05-10T02:43:00,atd,21.55
2023-05-10T02:44:00,atd,43.31
2023-05-10T02:45:00,atd,28.01
2023-05-10T02:46:00,atd,29.55
2023-05-10T02:47:00,atd,34.66
2023-05-10T02:48:00,atd,24.68
2023-05-10T02:49:00,atd,28.09
2023-05-10T02:50:00,atd,22.70
2023-05-10T02:51:00,atd,24.18
2023-05-10T02:52:00,atd,25.33
2023-05-10T02:53:00,atd,23.48
2023-05-10T02:54:00,atd,21.31
2023-05-10T02:55:00,atd,17.23
2023-05-10T02:56:00,atd,17.44
2023-05-10T02:57:00,atd,22.48
2023-05-10T02:58:00,atd,20.57
2023-05-10T02:59:00,atd,23.66
2023-05-10T03:00:00,atd,25.13
2023-05-10T03:01:00,atd,22.87
2023-05-10T03:02:00,atd,18.44
2023-05-10T03:03:00,atd,33.37
2023-05-10T03:04:00,atd,18.50
2023-05-10T03:05:00,atd,16.53
2023-05-10T03:06:00,atd,14.30
2023-05-10T03:07:00,atd,15.65
2023-05-10T03:08:00,atd,18.09
2023-05-10T03:09:00,atd,18.81
2023-05-10T03:10:00,atd,18.23
2023-05-10T03:11:00,atd,21.62
2023-05-10T03:12:00,atd,21.73
2023-05-10T03:13:00,atd,17.83
2023-05-10T03:14:00,atd,19.52
2023-05-10T03:15:00,atd,20.70
2023-05-10T03:16:00,atd,19.33
2023-05-10T03:17:00,atd,21.84
2023-05-10T03:18:00,atd,20.14
2023-05-10T03:19:00,atd,19.20
2023-05-10T03:20:00,atd,18.33
2023-05-10T03:21:00,atd,22.03
2023-05-10T03:22:00,atd,21.48
2023-05-10T03:23:00,atd,27.68
2023-05-10T03:24:00,atd,26.22
2023-05-10T03:25:00,atd,29.65
2023-05-10T03:26:00,atd,19.48
2023-05-10T03:27:00,atd,20.83
2023-05-10T03:28:00,atd,20.88
2023-05-10T03:29:00,atd,21.88
2023-05-10T03:30:00,atd,20.30
2023-05-10T03:31:00,atd,19.31
2023-05-10T03:32:00,atd,19.95
2023-05-10T03:33:00,atd,21.23
2023-05-10T03:34:00,atd,20.74
2023-05-10T03:35:00,atd,21.26
2023-05-10T03:36:00,atd,17.89
2023-05-10T03:37:00,atd,18.54
2023-05-10T03:38:00,atd,19.48
2023-05-10T03:39:00,atd,18.03
2023-05-10T03:40:00,atd,18.66
2023-05-10T03:41:00,atd,17.43
2023-05-10T03:42:00,atd,17.62
2023-05-10T03:43:00,atd,27.67
2023-05-10T03:44:00,atd,16.55
2023-05-10T03:45:00,atd,19.91
2023-05-10T03:46:00,atd,17.42
2023-05-10T03:47:00,atd,23.81
2023-05-10T03:48:00,atd,18.16
2023-05-10T03:49:00,atd,18.99
2023-05-10T03:50:00,atd,20.83
2023-05-10T03:51:00,atd,20.28
2023-05-10T03:52:00,atd,16.25
2023-05-10T03:53:00,atd,16.12
2023-05-10T03:54:00,atd,21.63
2023-05-10T03:55:00,atd,22.07
2023-05-10T03:56:00,atd,21.96
2023-05-10T03:57:00,atd,21.13
2023-05-10T03:58:00,atd,22.14
2023-05-10T03:59:00,atd,19.80
2023-05-10T04:00:00,atd,18.36
2023-05-10T04:01:00,atd,19.90
2023-05-10T04:02:00,atd,25.58
2023-05-10T04:03:00,atd,15.93
2023-05-10T04:04:00,atd,19.18
2023-05-10T04:05:00,atd,20.05
2023-05-10T04:06:00,atd,20.18
2023-05-10T04:07:00,atd,22.05
2023-05-10T04:08:00,atd,22.82
2023-05-10T04:09:00,atd,21.44
2023-05-10T04:10:00,atd,19.31
2023-05-10T04:11:00,atd,19.31
2023-05-10T04:12:00,atd,17.97
2023-05-10T04:13:00,atd,19.11
2023-05-10T04:14:00,atd,19.52
2023-05-10T04:15:00,atd,22.48
2023-05-10T04:16:00,atd,22.94
2023-05-10T04:17:00,atd,21.44
2023-05-10T04:18:00,atd,19.02
2023-05-10T04:19:00,atd,23.34
2023-05-10T04:20:00,atd,20.56
2023-05-10T04:21:00,atd,19.06
2023-05-10T04:22:00,atd,20.48
2023-05-10T04:23:00,atd,22.21
2023-05-10T04:24:00,atd,21.21
2023-05-10T04:25:00,atd,23.12
2023-05-10T04:26:00,atd,23.43
2023-05-10T04:27:00,atd,18.99
2023-05-10T04:28:00,atd,21.26
2023-05-10T04:29:00,atd,17.37
2023-05-10T04:30:00,atd,18.31
2023-05-10T04:31:00,atd,16.55
2023-05-10T04:32:00,atd,16.76
2023-05-10T04:33:00,atd,16.96
2023-05-10T04:34:00,atd,15.52
2023-05-10T04:35:00,atd,19.76
2023-05-10T04:36:00,atd,17.63
2023-05-10T04:37:00,atd,18.49
2023-05-10T04:38:00,atd,20.36
2023-05-10T04:39:00,atd,24.98
2023-05-10T04:40:00,atd,19.94
2023-05-10T04:41:00,atd,19.77
2023-05-10T04:42:00,atd,34.36
2023-05-10T04:43:00,atd,21.78
2023-05-10T04:44:00,atd,18.73
2023-05-10T04:45:00,atd,18.14
2023-05-10T04:46:00,atd,22.11
2023-05-10T04:47:00,atd,16.50
2023-05-10T04:48:00,atd,17.05
2023-05-10T04:49:00,atd,16.48
2023-05-10T04:50:00,atd,18.24
2023-05-10T04:51:00,atd,17.04
2023-05-10T04:52:00,atd,17.28
2023-05-10T04:53:00,atd,18.73
2023-05-10T04:54:00,atd,23.46
2023-05-10T04:55:00,atd,21.08
2023-05-10T04:56:00,atd,22.11
2023-05-10T04:57:00,atd,21.62
2023-05-10T04:58:00,atd,21.45
2023-05-10T04:59:00,atd,23.05
2023-05-10T05:00:00,atd,22.56
2023-05-10T05:01:00,atd,21.14
2023-05-10T05:02:00,atd,21.46
2023-05-10T05:03:00,atd,21.74
2023-05-10T05:04:00,atd,22.86
2023-05-10T05:05:00,atd,21.64
2023-05-10T05:06:00,atd,20.56
2023-05-10T05:07:00,atd,19.30
2023-05-10T05:08:00,atd,20.94
2023-05-10T05:09:00,atd,15.92
2023-05-10T05:10:00,atd,16.55
2023-05-10T05:11:00,atd,20.57
2023-05-10T05:12:00,atd,18.85
2023-05-10T05:13:00,atd,18.71
2023-05-10T05:14:00,atd,21.58
2023-05-10T05:15:00,atd,33.60
2023-05-10T05:16:00,atd,34.80
2023-05-10T05:17:00,atd,32.49
2023-05-10T05:18:00,atd,36.45
2023-05-10T05:19:00,atd,17.59
2023-05-10T05:20:00,atd,18.54
2023-05-10T05:21:00,atd,15.97
2023-05-10T05:22:00,atd,19.18
2023-05-10T05:23:00,atd,31.93
2023-05-10T05:24:00,atd,18.61
2023-05-10T05:25:00,atd,17.75
2023-05-10T05:26:00,atd,21.41
2023-05-10T05:27:00,atd,18.78
2023-05-10T05:28:00,atd,21.96
2023-05-10T05:29:00,atd,16.51
2023-05-10T05:30:00,atd,15.07
2023-05-10T05:31:00,atd,23.77
2023-05-10T05:32:00,atd,24.54
2023-05-10T05:33:00,atd,25.56
2023-05-10T05:34:00,atd,22.84
2023-05-10T05:35:00,atd,26.07
2023-05-10T05:36:00,atd,23.78
2023-05-10T05:37:00,atd,22.47
2023-05-10T05:38:00,atd,25.16
2023-05-10T05:39:00,atd,21.64
2023-05-10T05:40:00,atd,21.70
2023-05-10T05:41:00,atd,31.79
2023-05-10T05:42:00,atd,22.14
2023-05-10T05:43:00,atd,22.90
2023-05-10T05:44:00,atd,22.47
2023-05-10T05:45:00,atd,24.43
2023-05-10T05:46:00,atd,25.68
2023-05-10T05:47:00,atd,22.64
2023-05-10T05:48:00,atd,22.99
2023-05-10T05:49:00,atd,22.51
2023-05-10T05:50:00,atd,21.49
2023-05-10T05:51:00,atd,22.91
2023-05-10T05:52:00,atd,31.21
2023-05-10T05:53:00,atd,22.13
2023-05-10T05:54:00,atd,22.98
2023-05-10T05:55:00,atd,25.03
2023-05-10T05:56:00,atd,23.71
2023-05-10T05:57:00,atd,24.91
2023-05-10T05:58:00,atd,25.39
2023-05-10T05:59:00,atd,39.66
2023-05-10T06:00:00,atd,27.49
2023-05-10T06:01:00,atd,31.80
2023-05-10T06:02:00,atd,38.38
2023-05-10T06:03:00,atd,41.16
2023-05-10T06:04:00,atd,42.57
2023-05-10T06:05:00,atd,39.57
2023-05-10T06:06:00,atd,49.17
2023-05-10T06:07:00,atd,49.87
2023-05-10T06:08:00,atd,48.64
2023-05-10T06:09:00,atd,46.98
2023-05-10T06:10:00,atd,46.93
2023-05-10T06:11:00,atd,42.52
2023-05-10T06:12:00,atd,43.53
2023-05-10T06:13:00,atd,38.66
2023-05-10T06:14:00,atd,37.57
2023-05-10T06:15:00,atd,54.00
2023-05-10T06:16:00,atd,39.15
2023-05-10T06:17:00,atd,36.73
2023-05-10T06:18:00,atd,38.41
2023-05-10T06:19:00,atd,32.37
2023-05-10T06:20:00,atd,33.59
2023-05-10T06:21:00,atd,36.10
2023-05-10T06:22:00,atd,36.35
2023-05-10T06:23:00,atd,39.30
2023-05-10T06:24:00,atd,40.75
2023-05-10T06:25:00,atd,37.70
2023-05-10T06:26:00,atd,40.34
2023-05-10T06:27:00,atd,45.59
2023-05-10T06:28:00,atd,40.86
2023-05-10T06:29:00,atd,41.16
2023-05-10T06:30:00,atd,39.86
2023-05-10T06:31:00,atd,39.89
2023-05-10T06:32:00,atd,46.44
2023-05-10T06:33:00,atd,54.75
2023-05-10T06:34:00,atd,40.71
2023-05-10T06:35:00,atd,41.18
2023-05-10T06:36:00,atd,42.05
2023-05-10T06:37:00,atd,37.37
2023-05-10T06:38:00,atd,32.77
2023-05-10T06:39:00,atd,34.52
2023-05-10T06:40:00,atd,33.39
2023-05-10T06:41:00,atd,35.88
2023-05-10T06:42:00,atd,41.80
2023-05-10T06:43:00,atd,38.27
2023-05-10T06:44:00,atd,37.75
2023-05-10T06:45:00,atd,36.37
2023-05-10T06:46:00,atd,35.16
2023-05-10T06:47:00,atd,48.08
2023-05-10T06:48:00,atd,46.61
2023-05-10T06:49:00,atd,45.45
2023-05-10T06:50:00,atd,44.85
2023-05-10T06:51:00,atd,36.39
2023-05-10T06:52:00,atd,37.65
2023-05-10T06:53:00,atd,36.09
2023-05-10T06:54:00,atd,41.77
2023-05-10T06:55:00,atd,42.44
2023-05-10T06:56:00,atd,43.12
2023-05-10T06:57:00,atd,43.36
2023-05-10T06:58:00,atd,38.54
2023-05-10T06:59:00,atd,38.27
2023-05-10T07:00:00,atd,37.24
2023-05-10T07:01:00,atd,39.74
2023-05-10T07:02:00,atd,41.23
2023-05-10T07:03:00,atd,39.60
2023-05-10T07:04:00,atd,56.01
2023-05-10T07:05:00,atd,37.15
2023-05-10T07:06:00,atd,47.42
2023-05-10T07:07:00,atd,35.28
2023-05-10T07:08:00,atd,34.46
2023-05-10T07:09:00,atd,36.59
2023-05-10T07:10:00,atd,37.24
2023-05-10T07:11:00,atd,34.58
2023-05-10T07:12:00,atd,36.05
2023-05-10T07:13:00,atd,34.50
2023-05-10T07:14:00,atd,35.03
2023-05-10T07:15:00,atd,38.16
2023-05-10T07:16:00,atd,39.26
2023-05-10T07:17:00,atd,37.54
2023-05-10T07:18:00,atd,36.79
2023-05-10T07:19:00,atd,35.98
2023-05-10T07:20:00,atd,32.03
2023-05-10T07:21:00,atd,34.30
2023-05-10T07:22:00,atd,45.03
2023-05-10T07:23:00,atd,37.13
2023-05-10T07:24:00,atd,33.61
2023-05-10T07:25:00,atd,34.92
2023-05-10T07:26:00,atd,34.50
2023-05-10T07:27:00,atd,36.28
2023-05-10T07:28:00,atd,36.88
2023-05-10T07:29:00,atd,34.91
2023-05-10T07:30:00,atd,32.75
2023-05-10T07:31:00,atd,35.83
2023-05-10T07:32:00,atd,38.70
2023-05-10T07:33:00,atd,37.38
2023-05-10T07:34:00,atd,35.41
2023-05-10T07:35:00,atd,41.73
2023-05-10T07:36:00,atd,36.66
2023-05-10T07:37:00,atd,34.24
2023-05-10T07:38:00,atd,34.38
2023-05-10T07:39:00,atd,50.68
2023-05-10T07:40:00,atd,37.92
2023-05-10T07:41:00,atd,36.88
2023-05-10T07:42:00,atd,36.23
2023-05-10T07:43:00,atd,33.39
2023-05-10T07:44:00,atd,34.56
2023-05-10T07:45:00,atd,41.20
2023-05-10T07:46:00,atd,36.48
2023-05-10T07:47:00,atd,34.23
2023-05-10T07:48:00,atd,35.95
2023-05-10T07:49:00,atd,32.43
2023-05-10T07:50:00,atd,36.49
2023-05-10T07:51:00,atd,38.37
2023-05-10T07:52:00,atd,36.14
2023-05-10T07:53:00,atd,38.27
2023-05-10T07:54:00,atd,38.23
2023-05-10T07:55:00,atd,35.69
2023-05-10T07:56:00,atd,47.83
2023-05-10T07:57:00,atd,38.74
2023-05-10T07:58:00,atd,37.00
2023-05-10T07:59:00,atd,36.77
2023-05-10T08:00:00,atd,37.75
2023-05-10T08:01:00,atd,41.68
2023-05-10T08:02:00,atd,39.77
2023-05-10T08:03:00,atd,41.59
2023-05-10T08:04:00,atd,38.14
2023-05-10T08:05:00,atd,40.66
2023-05-10T08:06:00,atd,39.86
2023-05-10T08:07:00,atd,39.02
2023-05-10T08:08:00,atd,42.25
2023-05-10T08:09:00,atd,44.67
2023-05-10T08:10:00,atd,40.05
2023-05-10T08:11:00,atd,51.24
2023-05-10T08:12:00,atd,68.33
2023-05-10T08:13:00,atd,54.48
2023-05-10T08:14:00,atd,40.43
2023-05-10T08:15:00,atd,44.37
2023-05-10T08:16:00,atd,41.92
2023-05-10T08:17:00,atd,46.82
2023-05-10T08:18:00,atd,49.67
2023-05-10T08:19:00,atd,51.88
2023-05-10T08:20:00,atd,48.06
2023-05-10T08:21:00,atd,52.90
2023-05-10T08:22:00,atd,48.88
2023-05-10T08:23:00,atd,47.13
2023-05-10T08:24:00,atd,41.53
2023-05-10T08:25:00,atd,48.82
2023-05-10T08:26:00,atd,51.08
2023-05-10T08:27:00,atd,53.05
2023-05-10T08:28:00,atd,54.66
2023-05-10T08:29:00,atd,68.78
2023-05-10T08:30:00,atd,56.37
2023-05-10T08:31:00,atd,52.28
2023-05-10T08:32:00,atd,51.08
2023-05-10T08:33:00,atd,54.36
2023-05-10T08:34:00,atd,51.02
2023-05-10T08:35:00,atd,48.97
2023-05-10T08:36:00,atd,50.39
2023-05-10T08:37:00,atd,52.82
2023-05-10T08:38:00,atd,62.17
2023-05-10T08:39:00,atd,59.64
2023-05-10T08:40:00,atd,63.18
2023-05-10T08:41:00,atd,48.48
2023-05-10T08:42:00,atd,54.68
2023-05-10T08:43:00,atd,58.37
2023-05-10T08:44:00,atd,64.08
2023-05-10T08:45:00,atd,56.76
2023-05-10T08:46:00,atd,57.64
2023-05-10T08:47:00,atd,50.52
2023-05-10T08:48:00,atd,43.53
2023-05-10T08:49:00,atd,45.79
2023-05-10T08:50:00,atd,54.09
2023-05-10T08:51:00,atd,54.65
2023-05-10T08:52:00,atd,55.60
2023-05-10T08:53:00,atd,48.13
2023-05-10T08:54:00,atd,46.78
2023-05-10T08:55:00,atd,50.04
2023-05-10T08:56:00,atd,55.11
2023-05-10T08:57:00,atd,61.82
2023-05-10T08:58:00,atd,69.92
2023-05-10T08:59:00,atd,62.64
2023-05-10T09:00:00,atd,65.43
2023-05-10T09:01:00,atd,65.91
2023-05-10T09:02:00,atd,67.12
2023-05-10T09:03:00,atd,66.87
2023-05-10T09:04:00,atd,66.99
2023-05-10T09:05:00,atd,58.32
2023-05-10T09:06:00,atd,56.69
2023-05-10T09:07:00,atd,56.65
2023-05-10T09:08:00,atd,63.54
2023-05-10T09:09:00,atd,61.68
2023-05-10T09:10:00,atd,61.50
2023-05-10T09:11:00,atd,68.04
2023-05-10T09:12:00,atd,79.49
2023-05-10T09:13:00,atd,78.02
2023-05-10T09:14:00,atd,85.68
2023-05-10T09:15:00,atd,78.34
2023-05-10T09:16:00,atd,63.68
2023-05-10T09:17:00,atd,64.59
2023-05-10T09:18:00,atd,62.87
2023-05-10T09:19:00,atd,68.65
2023-05-10T09:20:00,atd,76.60
2023-05-10T09:21:00,atd,74.14
2023-05-10T09:22:00,atd,74.66
2023-05-10T09:23:00,atd,66.05
2023-05-10T09:24:00,atd,61.89
2023-05-10T09:25:00,atd,57.97
2023-05-10T09:26:00,atd,65.44
2023-05-10T09:27:00,atd,81.46
2023-05-10T09:28:00,atd,78.15
2023-05-10T09:29:00,atd,65.84
2023-05-10T09:30:00,atd,67.08
2023-05-10T09:31:00,atd,69.26
2023-05-10T09:32:00,atd,66.36
2023-05-10T09:33:00,atd,62.72
2023-05-10T09:34:00,atd,61.54
2023-05-10T09:35:00,atd,67.26
2023-05-10T09:36:00,atd,69.12
2023-05-10T09:37:00,atd,67.20
2023-05-10T09:38:00,atd,89.19
2023-05-10T09:39:00,atd,75.01
2023-05-10T09:40:00,atd,64.06
2023-05-10T09:41:00,atd,71.91
2023-05-10T09:42:00,atd,62.14
2023-05-10T09:43:00,atd,62.16
2023-05-10T09:44:00,atd,63.37
2023-05-10T09:45:00,atd,63.26
2023-05-10T09:46:00,atd,57.67
2023-05-10T09:47:00,atd,79.21
2023-05-10T09:48:00,atd,76.32
2023-05-10T09:49:00,atd,64.67
2023-05-10T09:50:00,atd,69.35
2023-05-10T09:51:00,atd,64.37
2023-05-10T09:52:00,atd,74.87
2023-05-10T09:53:00,atd,75.61
2023-05-10T09:54:00,atd,72.99
2023-05-10T09:55:00,atd,75.38
2023-05-10T09:56:00,atd,73.30
2023-05-10T09:57:00,atd,78.12
2023-05-10T09:58:00,atd,79.76
2023-05-10T09:59:00,atd,74.81
2023-05-10T10:00:00,atd,87.31
2023-05-10T10:01:00,atd,83.45
2023-05-10T10:02:00,atd,72.62
2023-05-10T10:03:00,atd,69.75
2023-05-10T10:04:00,atd,68.51
2023-05-10T10:05:00,atd,76.74
2023-05-10T10:06:00,atd,65.57
2023-05-10T10:07:00,atd,69.41
2023-05-10T10:08:00,atd,74.04
2023-05-10T10:09:00,atd,74.30
2023-05-10T10:10:00,atd,73.31
2023-05-10T10:11:00,atd,112.14
2023-05-10T10:12:00,atd,122.25
2023-05-10T10:13:00,atd,126.35
2023-05-10T10:14:00,atd,130.86
2023-05-10T10:15:00,atd,119.07
2023-05-10T10:16:00,atd,139.47
2023-05-10T10:17:00,atd,122.79
2023-05-10T10:18:00,atd,115.12
2023-05-10T10:19:00,atd,124.94
2023-05-10T10:20:00,atd,120.80
2023-05-10T10:21:00,atd,120.36
2023-05-10T10:22:00,atd,120.99
2023-05-10T10:23:00,atd,117.16
2023-05-10T10:24:00,atd,123.90
2023-05-10T10:25:00,atd,128.89
2023-05-10T10:26:00,atd,121.05
2023-05-10T10:27:00,atd,122.45
2023-05-10T10:28:00,atd,123.80
2023-05-10T10:29:00,atd,122.70
2023-05-10T10:30:00,atd,113.74
2023-05-10T10:31:00,atd,124.10
2023-05-10T10:32:00,atd,121.10
2023-05-10T10:33:00,atd,123.67
2023-05-10T10:34:00,atd,128.18
2023-05-10T10:35:00,atd,124.76
2023-05-10T10:36:00,atd,122.38
2023-05-10T10:37:00,atd,115.36
2023-05-10T10:38:00,atd,111.58
2023-05-10T10:39:00,atd,121.71
2023-05-10T10:40:00,atd,73.74
2023-05-10T10:41:00,atd,65.09
2023-05-10T10:42:00,atd,79.79
2023-05-10T10:43:00,atd,74.74
2023-05-10T10:44:00,atd,68.62
2023-05-10T10:45:00,atd,70.11
2023-05-10T10:46:00,atd,101.49
2023-05-10T10:47:00,atd,108.63
2023-05-10T10:48:00,atd,114.45
2023-05-10T10:49:00,atd,125.97
2023-05-10T10:50:00,atd,119.00
2023-05-10T10:51:00,atd,115.43
2023-05-10T10:52:00,atd,105.23
2023-05-10T10:53:00,atd,110.81
2023-05-10T10:54:00,atd,117.99
2023-05-10T10:55:00,atd,110.51
2023-05-10T10:56:00,atd,111.15
2023-05-10T10:57:00,atd,66.72
2023-05-10T10:58:00,atd,75.25
2023-05-10T10:59:00,atd,73.01
2023-05-10T11:00:00,atd,78.49
2023-05-10T11:01:00,atd,71.62
2023-05-10T11:02:00,atd,69.73
2023-05-10T11:03:00,atd,77.71
2023-05-10T11:04:00,atd,73.30
2023-05-10T11:05:00,atd,99.36
2023-05-10T11:06:00,atd,107.05
2023-05-10T11:07:00,atd,129.25
2023-05-10T11:08:00,atd,109.43
2023-05-10T11:09:00,atd,118.62
2023-05-10T11:10:00,atd,115.55
2023-05-10T11:11:00,atd,107.79
2023-05-10T11:12:00,atd,114.47
2023-05-10T11:13:00,atd,113.42
2023-05-10T11:14:00,atd,111.27
2023-05-10T11:15:00,atd,112.44
2023-05-10T11:16:00,atd,76.90
2023-05-10T11:17:00,atd,99.35
2023-05-10T11:18:00,atd,67.25
2023-05-10T11:19:00,atd,76.10
2023-05-10T11:20:00,atd,77.51
2023-05-10T11:21:00,atd,65.98
2023-05-10T11:22:00,atd,80.70
2023-05-10T11:23:00,atd,70.14
2023-05-10T11:24:00,atd,70.55
2023-05-10T11:25:00,atd,114.83
2023-05-10T11:26:00,atd,121.52
2023-05-10T11:27:00,atd,122.93
2023-05-10T11:28:00,atd,124.70
2023-05-10T11:29:00,atd,127.79
2023-05-10T11:30:00,atd,122.13
2023-05-10T11:31:00,atd,121.95
2023-05-10T11:32:00,atd,120.69
2023-05-10T11:33:00,atd,115.27
2023-05-10T11:34:00,atd,105.53
2023-05-10T11:35:00,atd,115.85
2023-05-10T11:36:00,atd,72.30
2023-05-10T11:37:00,atd,88.58
2023-05-10T11:38:00,atd,87.70
