#datetime,building,power
2024-02-02T00:00:00,prt,25.96
2024-02-02T00:01:00,prt,26.58
2024-02-02T00:02:00,prt,26.20
2024-02-02T00:03:00,prt,32.33
2024-02-02T00:04:00,prt,28.34
2024-02-02T00:05:00,prt,28.93
2024-02-02T00:06:00,prt,28.63
2024-02-02T00:07:00,prt,27.65
2024-02-02T00:08:00,prt,25.52
2024-02-02T00:09:00,prt,26.91
2024-02-02T00:10:00,prt,21.83
2024-02-02T00:11:00,prt,22.33
2024-02-02T00:12:00,prt,22.99
2024-02-02T00:13:00,prt,22.57
2024-02-02T00:14:00,prt,22.60
2024-02-02T00:15:00,prt,28.21
2024-02-02T00:16:00,prt,26.12
2024-02-02T00:17:00,prt,21.98
2024-02-02T00:18:00,prt,22.13
2024-02-02T00:19:00,prt,23.03
2024-02-02T00:20:00,prt,23.64
2024-02-02T00:21:00,prt,24.13
2024-02-02T00:22:00,prt,23.93
2024-02-02T00:23:00,prt,24.34
2024-02-02T00:24:00,prt,25.49
2024-02-02T00:25:00,prt,24.06
2024-02-02T00:26:00,prt,24.60
2024-02-02T00:27:00,prt,28.10
2024-02-02T00:28:00,prt,30.69
2024-02-02T00:29:00,prt,27.59
2024-02-02T00:30:00,prt,24.31
2024-02-02T00:31:00,prt,24.13
2024-02-02T00:32:00,prt,25.19
2024-02-02T00:33:00,prt,24.93
2024-02-02T00:34:00,prt,24.71
2024-02-02T00:35:00,prt,25.16
2024-02-02T00:36:00,prt,25.56
2024-02-02T00:37:00,prt,25.76
2024-02-02T00:38:00,prt,24.89
2024-02-02T00:39:00,prt,24.31
2024-02-02T00:40:00,prt,31.91
2024-02-02T00:41:00,prt,30.99
2024-02-02T00:42:00,prt,25.44
2024-02-02T00:43:00,prt,27.68
2024-02-02T00:44:00,prt,29.51
2024-02-02T00:45:00,prt,27.66
2024-02-02T00:46:00,prt,26.94
2024-02-02T00:47:00,prt,24.02
2024-02-02T00:48:00,prt,21.56
2024-02-02T00:49:00,prt,22.63
2024-02-02T00:50:00,prt,22.06
2024-02-02T00:51:00,prt,23.11
2024-02-02T00:52:00,prt,24.67
2024-02-02T00:53:00,prt,27.24
2024-02-02T00:54:00,prt,21.48
2024-02-02T00:55:00,prt,24.10
2024-02-02T00:56:00,prt,24.35
2024-02-02T00:57:00,prt,23.22
2024-02-02T00:58:00,prt,23.22
2024-02-02T00:59:00,prt,22.62
2024-02-02T01:00:00,prt,22.69
2024-02-02T01:01:00,prt,23.71
2024-02-02T01:02:00,prt,22.90
2024-02-02T01:03:00,prt,23.36
2024-02-02T01:04:00,prt,22.67
2024-02-02T01:05:00,prt,33.06
2024-02-02T01:06:00,prt,30.05
2024-02-02T01:07:00,prt,24.73
2024-02-02T01:08:00,prt,29.48
2024-02-02T01:09:00,prt,31.14
2024-02-02T01:10:00,prt,33.78
2024-02-02T01:11:00,prt,32.25
2024-02-02T01:12:00,prt,29.35
2024-02-02T01:13:00,prt,30.40
2024-02-02T01:14:00,prt,26.56
2024-02-02T01:15:00,prt,26.70
2024-02-02T01:16:00,prt,25.00
2024-02-02T01:17:00,prt,27.23
2024-02-02T01:18:00,prt,31.91
2024-02-02T01:19:00,prt,24.99
2024-02-02T01:20:00,prt,33.51
2024-02-02T01:21:00,prt,28.34
2024-02-02T01:22:00,prt,28.55
2024-02-02T01:23:00,prt,25.72
2024-02-02T01:24:00,prt,24.89
2024-02-02T01:25:00,prt,22.95
2024-02-02T01:26:00,prt,23.59
2024-02-02T01:27:00,prt,21.48
2024-02-02T01:28:00,prt,20.94
2024-02-02T01:29:00,prt,20.34
2024-02-02T01:30:00,prt,26.58
2024-02-02T01:31:00,prt,25.42
2024-02-02T01:32:00,prt,23.34
2024-02-02T01:33:00,prt,22.85
2024-02-02T01:34:00,prt,23.21
2024-02-02T01:35:00,prt,23.16
2024-02-02T01:36:00,prt,23.38
2024-02-02T01:37:00,prt,24.16
2024-02-02T01:38:00,prt,20.60
2024-02-02T01:39:00,prt,21.01
2024-02-02T01:40:00,prt,20.17
2024-02-02T01:41:00,prt,21.03
2024-02-02T01:42:00,prt,22.37
2024-02-02T01:43:00,prt,28.63
2024-02-02T01:44:00,prt,25.82
2024-02-02T01:45:00,prt,21.66
2024-02-02T01:46:00,prt,20.89
2024-02-02T01:47:00,prt,19.31
2024-02-02T01:48:00,prt,20.10
2024-02-02T01:49:00,prt,21.98
2024-02-02T01:50:00,prt,21.75
2024-02-02T01:51:00,prt,20.72
2024-02-02T01:52:00,prt,19.48
2024-02-02T01:53:00,prt,23.67
2024-02-02T01:54:00,prt,21.61
2024-02-02T01:55:00,prt,26.79
2024-02-02T01:56:00,prt,27.10
2024-02-02T01:57:00,prt,20.17
2024-02-02T01:58:00,prt,23.31
2024-02-02T01:59:00,prt,23.91
2024-02-02T02:00:00,prt,27.24
2024-02-02T02:01:00,prt,28.05
2024-02-02T02:02:00,prt,23.13
2024-02-02T02:03:00,prt,23.13
2024-02-02T02:04:00,prt,23.29
2024-02-02T02:05:00,prt,22.80
2024-02-02T02:06:00,prt,21.80
2024-02-02T02:07:00,prt,20.95
2024-02-02T02:08:00,prt,29.40
2024-02-02T02:09:00,prt,28.30
2024-02-02T02:10:00,prt,26.87
2024-02-02T02:11:00,prt,22.01
2024-02-02T02:12:00,prt,23.00
2024-02-02T02:13:00,prt,23.86
2024-02-02T02:14:00,prt,22.79
2024-02-02T02:15:00,prt,22.84
2024-02-02T02:16:00,prt,21.27
2024-02-02T02:17:00,prt,19.18
2024-02-02T02:18:00,prt,19.36
2024-02-02T02:19:00,prt,19.65
2024-02-02T02:20:00,prt,20.17
2024-02-02T02:21:00,prt,31.46
2024-02-02T02:22:00,prt,27.71
2024-02-02T02:23:00,prt,22.50
2024-02-02T02:24:00,prt,21.85
2024-02-02T02:25:00,prt,22.50
2024-02-02T02:26:00,prt,25.10
2024-02-02T02:27:00,prt,26.24
2024-02-02T02:28:00,prt,23.29
2024-02-02T02:29:00,prt,26.89
2024-02-02T02:30:00,prt,25.71
2024-02-02T02:31:00,prt,27.02
2024-02-02T02:32:00,prt,28.70
2024-02-02T02:33:00,prt,25.97
2024-02-02T02:34:00,prt,36.40
2024-02-02T02:35:00,prt,31.65
2024-02-02T02:36:00,prt,28.79
2024-02-02T02:37:00,prt,29.99
2024-02-02T02:38:00,prt,29.65
2024-02-02T02:39:00,prt,26.35
2024-02-02T02:40:00,prt,25.68
2024-02-02T02:41:00,prt,22.41
2024-02-02T02:42:00,prt,21.66
2024-02-02T02:43:00,prt,21.92
2024-02-02T02:44:00,prt,20.76
2024-02-02T02:45:00,prt,20.98
2024-02-02T02:46:00,prt,25.17
2024-02-02T02:47:00,prt,28.96
2024-02-02T02:48:00,prt,23.27
2024-02-02T02:49:00,prt,22.26
2024-02-02T02:50:00,prt,22.36
2024-02-02T02:51:00,prt,22.30
2024-02-02T02:52:00,prt,22.31
2024-02-02T02:53:00,prt,22.11
2024-02-02T02:54:00,prt,22.99
2024-02-02T02:55:00,prt,23.63
2024-02-02T02:56:00,prt,21.24
2024-02-02T02:57:00,prt,24.56
2024-02-02T02:58:00,prt,23.03
2024-02-02T02:59:00,prt,29.61
2024-02-02T03:00:00,prt,28.85
2024-02-02T03:01:00,prt,23.06
2024-02-02T03:02:00,prt,23.87
2024-02-02T03:03:00,prt,24.03
2024-02-02T03:04:00,prt,23.36
2024-02-02T03:05:00,prt,22.42
2024-02-02T03:06:00,prt,24.17
2024-02-02T03:07:00,prt,21.68
2024-02-02T03:08:00,prt,21.38
2024-02-02T03:09:00,prt,22.42
2024-02-02T03:10:00,prt,19.95
2024-02-02T03:11:00,prt,20.24
2024-02-02T03:12:00,prt,26.86
2024-02-02T03:13:00,prt,27.63
2024-02-02T03:14:00,prt,24.34
2024-02-02T03:15:00,prt,25.28
2024-02-02T03:16:00,prt,24.71
2024-02-02T03:17:00,prt,20.80
2024-02-02T03:18:00,prt,20.94
2024-02-02T03:19:00,prt,20.69
2024-02-02T03:20:00,prt,22.29
2024-02-02T03:21:00,prt,22.60
2024-02-02T03:22:00,prt,21.45
2024-02-02T03:23:00,prt,20.91
2024-02-02T03:24:00,prt,22.17
2024-02-02T03:25:00,prt,29.19
2024-02-02T03:26:00,prt,28.80
2024-02-02T03:27:00,prt,25.42
2024-02-02T03:28:00,prt,25.23
2024-02-02T03:29:00,prt,24.96
2024-02-02T03:30:00,prt,22.82
2024-02-02T03:31:00,prt,21.75
2024-02-02T03:32:00,prt,20.64
2024-02-02T03:33:00,prt,21.22
2024-02-02T03:34:00,prt,21.86
2024-02-02T03:35:00,prt,24.98
2024-02-02T03:36:00,prt,22.49
2024-02-02T03:37:00,prt,22.96
2024-02-02T03:38:00,prt,29.44
2024-02-02T03:39:00,prt,25.43
2024-02-02T03:40:00,prt,27.09
2024-02-02T03:41:00,prt,22.52
2024-02-02T03:42:00,prt,21.41
2024-02-02T03:43:00,prt,22.63
2024-02-02T03:44:00,prt,24.12
2024-02-02T03:45:00,prt,23.87
2024-02-02T03:46:00,prt,22.06
2024-02-02T03:47:00,prt,21.93
2024-02-02T03:48:00,prt,24.28
2024-02-02T03:49:00,prt,22.78
2024-02-02T03:50:00,prt,29.76
2024-02-02T03:51:00,prt,33.35
2024-02-02T03:52:00,prt,28.19
2024-02-02T03:53:00,prt,28.33
2024-02-02T03:54:00,prt,25.43
2024-02-02T03:55:00,prt,27.77
2024-02-02T03:56:00,prt,25.17
2024-02-02T03:57:00,prt,22.92
2024-02-02T03:58:00,prt,23.18
2024-02-02T03:59:00,prt,22.42
2024-02-02T04:00:00,prt,21.44
2024-02-02T04:01:00,prt,24.43
2024-02-02T04:02:00,prt,27.13
2024-02-02T04:03:00,prt,34.82
2024-02-02T04:04:00,prt,34.06
2024-02-02T04:05:00,prt,32.71
2024-02-02T04:06:00,prt,27.43
2024-02-02T04:07:00,prt,27.45
2024-02-02T04:08:00,prt,27.83
2024-02-02T04:09:00,prt,29.51
2024-02-02T04:10:00,prt,29.54
2024-02-02T04:11:00,prt,28.56
2024-02-02T04:12:00,prt,27.31
2024-02-02T04:13:00,prt,27.00
2024-02-02T04:14:00,prt,28.22
2024-02-02T04:15:00,prt,26.99
2024-02-02T04:16:00,prt,35.19
2024-02-02T04:17:00,prt,33.82
2024-02-02T04:18:00,prt,31.75
2024-02-02T04:19:00,prt,30.32
2024-02-02T04:20:00,prt,29.68
2024-02-02T04:21:00,prt,31.30
2024-02-02T04:22:00,prt,30.95
2024-02-02T04:23:00,prt,30.02
2024-02-02T04:24:00,prt,29.26
2024-02-02T04:25:00,prt,31.79
2024-02-02T04:26:00,prt,32.55
2024-02-02T04:27:00,prt,32.58
2024-02-02T04:28:00,prt,34.60
2024-02-02T04:29:00,prt,40.82
2024-02-02T04:30:00,prt,39.32
2024-02-02T04:31:00,prt,30.97
2024-02-02T04:32:00,prt,28.32
2024-02-02T04:33:00,prt,28.33
2024-02-02T04:34:00,prt,27.93
2024-02-02T04:35:00,prt,29.62
2024-02-02T04:36:00,prt,28.92
2024-02-02T04:37:00,prt,27.64
2024-02-02T04:38:00,prt,27.26
2024-02-02T04:39:00,prt,28.12
2024-02-02T04:40:00,prt,28.26
2024-02-02T04:41:00,prt,28.78
2024-02-02T04:42:00,prt,36.06
2024-02-02T04:43:00,prt,33.41
2024-02-02T04:44:00,prt,28.08
2024-02-02T04:45:00,prt,29.10
2024-02-02T04:46:00,prt,28.34
2024-02-02T04:47:00,prt,29.30
2024-02-02T04:48:00,prt,29.28
2024-02-02T04:49:00,prt,30.37
2024-02-02T04:50:00,prt,29.57
2024-02-02T04:51:00,prt,29.79
2024-02-02T04:52:00,prt,29.42
2024-02-02T04:53:00,prt,29.64
2024-02-02T04:54:00,prt,38.61
2024-02-02T04:55:00,prt,45.30
2024-02-02T04:56:00,prt,42.04
2024-02-02T04:57:00,prt,33.68
2024-02-02T04:58:00,prt,41.00
2024-02-02T04:59:00,prt,41.08
2024-02-02T05:00:00,prt,38.99
2024-02-02T05:01:00,prt,36.63
2024-02-02T05:02:00,prt,39.17
2024-02-02T05:03:00,prt,39.93
2024-02-02T05:04:00,prt,43.34
2024-02-02T05:05:00,prt,42.82
2024-02-02T05:06:00,prt,41.53
2024-02-02T05:07:00,prt,44.78
2024-02-02T05:08:00,prt,47.81
2024-02-02T05:09:00,prt,44.55
2024-02-02T05:10:00,prt,41.34
2024-02-02T05:11:00,prt,42.53
2024-02-02T05:12:00,prt,44.56
2024-02-02T05:13:00,prt,42.67
2024-02-02T05:14:00,prt,46.21
2024-02-02T05:15:00,prt,56.63
2024-02-02T05:16:00,prt,55.95
2024-02-02T05:17:00,prt,56.77
2024-02-02T05:18:00,prt,56.07
2024-02-02T05:19:00,prt,52.00
2024-02-02T05:20:00,prt,52.60
2024-02-02T05:21:00,prt,57.46
2024-02-02T05:22:00,prt,55.22
2024-02-02T05:23:00,prt,53.43
2024-02-02T05:24:00,prt,54.20
2024-02-02T05:25:00,prt,53.14
2024-02-02T05:26:00,prt,55.63
2024-02-02T05:27:00,prt,59.04
2024-02-02T05:28:00,prt,56.90
2024-02-02T05:29:00,prt,56.50
2024-02-02T05:30:00,prt,56.94
2024-02-02T05:31:00,prt,58.68
2024-02-02T05:32:00,prt,61.26
2024-02-02T05:33:00,prt,59.94
2024-02-02T05:34:00,prt,65.46
2024-02-02T05:35:00,prt,59.99
2024-02-02T05:36:00,prt,58.79
2024-02-02T05:37:00,prt,55.25
2024-02-02T05:38:00,prt,53.34
2024-02-02T05:39:00,prt,52.79
2024-02-02T05:40:00,prt,52.16
2024-02-02T05:41:00,prt,53.59
2024-02-02T05:42:00,prt,54.28
2024-02-02T05:43:00,prt,54.50
2024-02-02T05:44:00,prt,56.75
2024-02-02T05:45:00,prt,53.50
2024-02-02T05:46:00,prt,53.33
2024-02-02T05:47:00,prt,61.11
2024-02-02T05:48:00,prt,57.71
2024-02-02T05:49:00,prt,51.63
2024-02-02T05:50:00,prt,49.04
2024-02-02T05:51:00,prt,51.29
2024-02-02T05:52:00,prt,61.15
2024-02-02T05:53:00,prt,62.43
2024-02-02T05:54:00,prt,59.29
2024-02-02T05:55:00,prt,61.77
2024-02-02T05:56:00,prt,61.17
2024-02-02T05:57:00,prt,60.13
2024-02-02T05:58:00,prt,59.50
2024-02-02T05:59:00,prt,60.90
2024-02-02T06:00:00,prt,74.09
2024-02-02T06:01:00,prt,76.31
2024-02-02T06:02:00,prt,73.82
2024-02-02T06:03:00,prt,75.32
2024-02-02T06:04:00,prt,69.18
2024-02-02T06:05:00,prt,66.61
2024-02-02T06:06:00,prt,66.91
2024-02-02T06:07:00,prt,63.38
2024-02-02T06:08:00,prt,62.86
2024-02-02T06:09:00,prt,76.32
2024-02-02T06:10:00,prt,61.54
2024-02-02T06:11:00,prt,62.37
2024-02-02T06:12:00,prt,69.86
2024-02-02T06:13:00,prt,73.65
2024-02-02T06:14:00,prt,71.16
2024-02-02T06:15:00,prt,65.29
2024-02-02T06:16:00,prt,64.35
2024-02-02T06:17:00,prt,74.16
2024-02-02T06:18:00,prt,71.12
2024-02-02T06:19:00,prt,72.05
2024-02-02T06:20:00,prt,71.34
2024-02-02T06:21:00,prt,71.38
2024-02-02T06:22:00,prt,75.62
2024-02-02T06:23:00,prt,76.48
2024-02-02T06:24:00,prt,73.86
2024-02-02T06:25:00,prt,70.76
2024-02-02T06:26:00,prt,79.97
2024-02-02T06:27:00,prt,76.09
2024-02-02T06:28:00,prt,80.94
2024-02-02T06:29:00,prt,75.22
2024-02-02T06:30:00,prt,77.04
2024-02-02T06:31:00,prt,67.57
2024-02-02T06:32:00,prt,65.55
2024-02-02T06:33:00,prt,68.90
2024-02-02T06:34:00,prt,68.03
2024-02-02T06:35:00,prt,79.34
2024-02-02T06:36:00,prt,79.61
2024-02-02T06:37:00,prt,78.95
2024-02-02T06:38:00,prt,82.87
2024-02-02T06:39:00,prt,90.12
2024-02-02T06:40:00,prt,81.75
2024-02-02T06:41:00,prt,83.68
2024-02-02T06:42:00,prt,84.48
2024-02-02T06:43:00,prt,81.68
2024-02-02T06:44:00,prt,86.38
2024-02-02T06:45:00,prt,80.16
2024-02-02T06:46:00,prt,74.42
2024-02-02T06:47:00,prt,65.06
2024-02-02T06:48:00,prt,64.05
2024-02-02T06:49:00,prt,66.34
2024-02-02T06:50:00,prt,64.48
2024-02-02T06:51:00,prt,67.34
2024-02-02T06:52:00,prt,75.59
2024-02-02T06:53:00,prt,74.30
2024-02-02T06:54:00,prt,79.80
2024-02-02T06:55:00,prt,91.32
2024-02-02T06:56:00,prt,80.01
2024-02-02T06:57:00,prt,76.73
2024-02-02T06:58:00,prt,81.25
2024-02-02T06:59:00,prt,68.28
2024-02-02T07:00:00,prt,66.17
2024-02-02T07:01:00,prt,76.06
2024-02-02T07:02:00,prt,71.89
2024-02-02T07:03:00,prt,70.25
2024-02-02T07:04:00,prt,73.82
2024-02-02T07:05:00,prt,77.22
2024-02-02T07:06:00,prt,86.55
2024-02-02T07:07:00,prt,82.77
2024-02-02T07:08:00,prt,84.19
2024-02-02T07:09:00,prt,86.69
2024-02-02T07:10:00,prt,83.93
2024-02-02T07:11:00,prt,74.16
2024-02-02T07:12:00,prt,80.86
2024-02-02T07:13:00,prt,77.69
2024-02-02T07:14:00,prt,87.05
2024-02-02T07:15:00,prt,75.88
2024-02-02T07:16:00,prt,81.80
2024-02-02T07:17:00,prt,79.69
2024-02-02T07:18:00,prt,85.62
2024-02-02T07:19:00,prt,89.41
2024-02-02T07:20:00,prt,74.62
2024-02-02T07:21:00,prt,81.11
2024-02-02T07:22:00,prt,69.71
2024-02-02T07:23:00,prt,89.44
2024-02-02T07:24:00,prt,72.62
2024-02-02T07:25:00,prt,71.16
2024-02-02T07:26:00,prt,80.03
2024-02-02T07:27:00,prt,72.96
2024-02-02T07:28:00,prt,76.92
2024-02-02T07:29:00,prt,67.14
2024-02-02T07:30:00,prt,69.78
2024-02-02T07:31:00,prt,84.23
2024-02-02T07:32:00,prt,81.73
2024-02-02T07:33:00,prt,72.50
2024-02-02T07:34:00,prt,74.06
2024-02-02T07:35:00,prt,75.64
2024-02-02T07:36:00,prt,74.92
2024-02-02T07:37:00,prt,73.95
2024-02-02T07:38:00,prt,82.09
2024-02-02T07:39:00,prt,84.97
2024-02-02T07:40:00,prt,72.82
2024-02-02T07:41:00,prt,68.46
2024-02-02T07:42:00,prt,70.79
2024-02-02T07:43:00,prt,81.33
2024-02-02T07:44:00,prt,79.99
2024-02-02T07:45:00,prt,73.80
2024-02-02T07:46:00,prt,77.23
2024-02-02T07:47:00,prt,69.18
2024-02-02T07:48:00,prt,84.22
2024-02-02T07:49:00,prt,82.45
2024-02-02T07:50:00,prt,81.89
2024-02-02T07:51:00,prt,72.89
2024-02-02T07:52:00,prt,71.78
2024-02-02T07:53:00,prt,77.97
2024-02-02T07:54:00,prt,68.92
2024-02-02T07:55:00,prt,75.45
2024-02-02T07:56:00,prt,75.61
2024-02-02T07:57:00,prt,91.39
2024-02-02T07:58:00,prt,87.18
2024-02-02T07:59:00,prt,89.52
2024-02-02T08:00:00,prt,78.13
2024-02-02T08:01:00,prt,73.95
2024-02-02T08:02:00,prt,83.69
2024-02-02T08:03:00,prt,75.53
2024-02-02T08:04:00,prt,78.34
2024-02-02T08:05:00,prt,77.01
2024-02-02T08:06:00,prt,86.27
2024-02-02T08:07:00,prt,75.84
2024-02-02T08:08:00,prt,74.36
2024-02-02T08:09:00,prt,81.78
2024-02-02T08:10:00,prt,72.27
2024-02-02T08:11:00,prt,87.43
2024-02-02T08:12:00,prt,83.84
2024-02-02T08:13:00,prt,83.87
2024-02-02T08:14:00,prt,79.84
2024-02-02T08:15:00,prt,89.71
2024-02-02T08:16:00,prt,84.42
2024-02-02T08:17:00,prt,86.14
2024-02-02T08:18:00,prt,84.85
2024-02-02T08:19:00,prt,81.52
2024-02-02T08:20:00,prt,79.75
2024-02-02T08:21:00,prt,78.28
2024-02-02T08:22:00,prt,74.26
2024-02-02T08:23:00,prt,75.13
2024-02-02T08:24:00,prt,80.94
2024-02-02T08:25:00,prt,78.47
2024-02-02T08:26:00,prt,88.77
2024-02-02T08:27:00,prt,75.16
2024-02-02T08:28:00,prt,77.27
2024-02-02T08:29:00,prt,76.59
2024-02-02T08:30:00,prt,75.06
2024-02-02T08:31:00,prt,76.78
2024-02-02T08:32:00,prt,81.14
2024-02-02T08:33:00,prt,82.94
2024-02-02T08:34:00,prt,80.42
2024-02-02T08:35:00,prt,81.09
2024-02-02T08:36:00,prt,82.29
2024-02-02T08:37:00,prt,92.01
2024-02-02T08:38:00,prt,85.46
2024-02-02T08:39:00,prt,81.90
2024-02-02T08:40:00,prt,87.15
2024-02-02T08:41:00,prt,92.63
2024-02-02T08:42:00,prt,96.45
2024-02-02T08:43:00,prt,90.35
2024-02-02T08:44:00,prt,81.63
2024-02-02T08:45:00,prt,95.15
2024-02-02T08:46:00,prt,97.42
2024-02-02T08:47:00,prt,98.70
2024-02-02T08:48:00,prt,90.20
2024-02-02T08:49:00,prt,92.28
2024-02-02T08:50:00,prt,92.66
2024-02-02T08:51:00,prt,95.76
2024-02-02T08:52:00,prt,89.16
2024-02-02T08:53:00,prt,91.05
2024-02-02T08:54:00,prt,85.91
2024-02-02T08:55:00,prt,97.56
2024-02-02T08:56:00,prt,87.88
2024-02-02T08:57:00,prt,93.69
2024-02-02T08:58:00,prt,85.97
2024-02-02T08:59:00,prt,100.73
2024-02-02T09:00:00,prt,84.20
2024-02-02T09:01:00,prt,88.94
2024-02-02T09:02:00,prt,88.93
2024-02-02T09:03:00,prt,95.70
2024-02-02T09:04:00,prt,94.69
2024-02-02T09:05:00,prt,87.92
2024-02-02T09:06:00,prt,83.00
2024-02-02T09:07:00,prt,81.09
2024-02-02T09:08:00,prt,88.54
2024-02-02T09:09:00,prt,97.64
2024-02-02T09:10:00,prt,91.43
2024-02-02T09:11:00,prt,98.74
2024-02-02T09:12:00,prt,91.25
2024-02-02T09:13:00,prt,101.41
2024-02-02T09:14:00,prt,95.70
2024-02-02T09:15:00,prt,91.72
2024-02-02T09:16:00,prt,91.13
2024-02-02T09:17:00,prt,93.58
2024-02-02T09:18:00,prt,94.29
2024-02-02T09:19:00,prt,91.01
2024-02-02T09:20:00,prt,77.53
2024-02-02T09:21:00,prt,82.38
2024-02-02T09:22:00,prt,85.92
2024-02-02T09:23:00,prt,82.99
2024-02-02T09:24:00,prt,92.33
2024-02-02T09:25:00,prt,91.57
2024-02-02T09:26:00,prt,79.66
2024-02-02T09:27:00,prt,75.57
2024-02-02T09:28:00,prt,81.14
2024-02-02T09:29:00,prt,85.82
2024-02-02T09:30:00,prt,92.98
2024-02-02T09:31:00,prt,100.22
2024-02-02T09:32:00,prt,98.72
2024-02-02T09:33:00,prt,125.99
2024-02-02T09:34:00,prt,108.50
2024-02-02T09:35:00,prt,99.70
2024-02-02T09:36:00,prt,111.11
2024-02-02T09:37:00,prt,106.18
2024-02-02T09:38:00,prt,93.37
2024-02-02T09:39:00,prt,85.59
2024-02-02T09:40:00,prt,94.25
2024-02-02T09:41:00,prt,113.40
2024-02-02T09:42:00,prt,112.00
2024-02-02T09:43:00,prt,104.08
2024-02-02T09:44:00,prt,99.28
2024-02-02T09:45:00,prt,94.38
2024-02-02T09:46:00,prt,93.89
2024-02-02T09:47:00,prt,98.23
2024-02-02T09:48:00,prt,91.62
2024-02-02T09:49:00,prt,99.96
2024-02-02T09:50:00,prt,84.50
2024-02-02T09:51:00,prt,88.66
2024-02-02T09:52:00,prt,88.27
2024-02-02T09:53:00,prt,97.58
2024-02-02T09:54:00,prt,90.40
2024-02-02T09:55:00,prt,91.86
2024-02-02T09:56:00,prt,98.25
2024-02-02T09:57:00,prt,82.93
2024-02-02T09:58:00,prt,84.78
2024-02-02T09:59:00,prt,76.35
2024-02-02T10:00:00,prt,73.99
2024-02-02T10:01:00,prt,85.41
2024-02-02T10:02:00,prt,80.74
2024-02-02T10:03:00,prt,90.20
2024-02-02T10:04:00,prt,83.21
2024-02-02T10:05:00,prt,107.34
2024-02-02T10:06:00,prt,97.37
2024-02-02T10:07:00,prt,104.52
2024-02-02T10:08:00,prt,86.89
2024-02-02T10:09:00,prt,119.38
2024-02-02T10:10:00,prt,92.75
2024-02-02T10:11:00,prt,103.20
2024-02-02T10:12:00,prt,95.13
2024-02-02T10:13:00,prt,111.02
2024-02-02T10:14:00,prt,88.37
2024-02-02T10:15:00,prt,91.48
2024-02-02T10:16:00,prt,85.60
2024-02-02T10:17:00,prt,81.71
2024-02-02T10:18:00,prt,79.96
2024-02-02T10:19:00,prt,96.58
2024-02-02T10:20:00,prt,106.79
2024-02-02T10:21:00,prt,95.69
2024-02-02T10:22:00,prt,104.53
2024-02-02T10:23:00,prt,98.34
2024-02-02T10:24:00,prt,100.17
2024-02-02T10:25:00,prt,97.02
2024-02-02T10:26:00,prt,91.73
2024-02-02T10:27:00,prt,102.83
2024-02-02T10:28:00,prt,95.70
2024-02-02T10:29:00,prt,89.21
2024-02-02T10:30:00,prt,91.73
2024-02-02T10:31:00,prt,86.02
2024-02-02T10:32:00,prt,84.06
2024-02-02T10:33:00,prt,85.89
2024-02-02T10:34:00,prt,89.63
2024-02-02T10:35:00,prt,84.24
2024-02-02T10:36:00,prt,92.44
2024-02-02T10:37:00,prt,94.86
2024-02-02T10:38:00,prt,94.82
2024-02-02T10:39:00,prt,100.74
2024-02-02T10:40:00,prt,90.84
2024-02-02T10:41:00,prt,104.10
2024-02-02T10:42:00,prt,92.20
2024-02-02T10:43:00,prt,97.11
2024-02-02T10:44:00,prt,96.59
2024-02-02T10:45:00,prt,93.33
2024-02-02T10:46:00,prt,94.45
2024-02-02T10:47:00,prt,107.58
2024-02-02T10:48:00,prt,87.92
2024-02-02T10:49:00,prt,111.58
2024-02-02T10:50:00,prt,91.87
2024-02-02T10:51:00,prt,99.19
2024-02-02T10:52:00,prt,85.83
2024-02-02T10:53:00,prt,114.94
2024-02-02T10:54:00,prt,85.46
2024-02-02T10:55:00,prt,89.96
2024-02-02T10:56:00,prt,87.39
2024-02-02T10:57:00,prt,93.54
2024-02-02T10:58:00,prt,77.37
2024-02-02T10:59:00,prt,111.18
2024-02-02T11:00:00,prt,77.42
2024-02-02T11:01:00,prt,86.69
2024-02-02T11:02:00,prt,87.65
2024-02-02T11:03:00,prt,86.35
2024-02-02T11:04:00,prt,94.68
2024-02-02T11:05:00,prt,98.28
2024-02-02T11:06:00,prt,84.03
2024-02-02T11:07:00,prt,85.44
2024-02-02T11:08:00,prt,89.35
2024-02-02T11:09:00,prt,86.09
2024-02-02T11:10:00,prt,86.94
2024-02-02T11:11:00,prt,109.96
2024-02-02T11:12:00,prt,92.51
2024-02-02T11:13:00,prt,105.99
2024-02-02T11:14:00,prt,99.15
2024-02-02T11:15:00,prt,89.13
2024-02-02T11:16:00,prt,87.59
2024-02-02T11:17:00,prt,106.34
2024-02-02T11:18:00,prt,79.25
2024-02-02T11:19:00,prt,85.51
2024-02-02T11:20:00,prt,94.50
2024-02-02T11:21:00,prt,81.83
2024-02-02T11:22:00,prt,103.10
2024-02-02T11:23:00,prt,94.45
2024-02-02T11:24:00,prt,94.53
2024-02-02T11:25:00,prt,95.48
2024-02-02T11:26:00,prt,98.74
2024-02-02T11:27:00,prt,82.24
2024-02-02T11:28:00,prt,87.47
2024-02-02T11:29:00,prt,92.86
2024-02-02T11:30:00,prt,87.27
2024-02-02T11:31:00,prt,84.42
2024-02-02T11:32:00,prt,95.08
2024-02-02T11:33:00,prt,81.84
2024-02-02T11:34:00,prt,92.15
2024-02-02T11:35:00,prt,99.46
2024-02-02T11:36:00,prt,97.03
2024-02-02T11:37:00,prt,86.48
2024-02-02T11:38:00,prt,97.22
