#datetime,building,power
2024-02-26T00:01:00,kcc,11.40
2024-02-26T00:03:00,kcc,11.98
2024-02-26T00:05:00,kcc,15.62
2024-02-26T00:07:00,kcc,15.59
2024-02-26T00:08:00,kcc,7.82
2024-02-26T00:10:00,kcc,17.40
2024-02-26T00:11:00,kcc,7.79
2024-02-26T00:13:00,kcc,17.99
2024-02-26T00:15:00,kcc,15.00
2024-02-26T00:16:00,kcc,6.01
2024-02-26T00:17:00,kcc,6.01
2024-02-26T00:19:00,kcc,11.40
2024-02-26T00:21:00,kcc,13.80
2024-02-26T00:23:00,kcc,12.01
2024-02-26T00:24:00,kcc,5.39
2024-02-26T00:26:00,kcc,11.98
2024-02-26T00:28:00,kcc,13.80
2024-02-26T00:29:00,kcc,5.42
2024-02-26T00:30:00,kcc,6.01
2024-02-26T00:31:00,kcc,5.98
2024-02-26T00:33:00,kcc,17.40
2024-02-26T00:35:00,kcc,13.80
2024-02-26T00:36:00,kcc,6.01
2024-02-26T00:38:00,kcc,11.40
2024-02-26T00:39:00,kcc,6.01
2024-02-26T00:40:00,kcc,7.79
2024-02-26T00:42:00,kcc,9.61
2024-02-26T00:43:00,kcc,6.01
2024-02-26T00:45:00,kcc,13.80
2024-02-26T00:46:00,kcc,5.39
2024-02-26T00:48:00,kcc,12.01
2024-02-26T00:50:00,kcc,11.40
2024-02-26T00:51:00,kcc,7.79
2024-02-26T00:53:00,kcc,12.01
2024-02-26T00:55:00,kcc,13.80
2024-02-26T00:57:00,kcc,15.59
2024-02-26T00:58:00,kcc,7.79
2024-02-26T01:00:00,kcc,13.21
2024-02-26T01:02:00,kcc,15.62
2024-02-26T01:03:00,kcc,8.38
2024-02-26T01:05:00,kcc,13.21
2024-02-26T01:06:00,kcc,7.79
2024-02-26T01:08:00,kcc,12.01
2024-02-26T01:09:00,kcc,7.79
2024-02-26T01:11:00,kcc,19.19
2024-02-26T01:13:00,kcc,13.80
2024-02-26T01:15:00,kcc,11.40
2024-02-26T01:17:00,kcc,12.01
2024-02-26T01:18:00,kcc,6.01
2024-02-26T01:20:00,kcc,11.40
2024-02-26T01:22:00,kcc,13.80
2024-02-26T01:24:00,kcc,11.40
2024-02-26T01:25:00,kcc,6.01
2024-02-26T01:27:00,kcc,13.80
2024-02-26T01:29:00,kcc,11.40
2024-02-26T01:30:00,kcc,6.01
2024-02-26T01:32:00,kcc,11.98
2024-02-26T01:33:00,kcc,6.01
2024-02-26T01:35:00,kcc,13.21
2024-02-26T01:36:00,kcc,4.19
2024-02-26T01:38:00,kcc,13.80
2024-02-26T01:40:00,kcc,11.40
2024-02-26T01:42:00,kcc,13.80
2024-02-26T01:43:00,kcc,6.01
2024-02-26T01:45:00,kcc,11.40
2024-02-26T01:46:00,kcc,6.01
2024-02-26T01:47:00,kcc,11.40
2024-02-26T01:49:00,kcc,19.80
2024-02-26T01:51:00,kcc,15.62
2024-02-26T01:53:00,kcc,13.18
2024-02-26T01:54:00,kcc,10.20
2024-02-26T01:56:00,kcc,13.21
2024-02-26T01:58:00,kcc,15.59
2024-02-26T02:00:00,kcc,12.01
2024-02-26T02:01:00,kcc,6.01
2024-02-26T02:03:00,kcc,11.40
2024-02-26T02:05:00,kcc,9.58
2024-02-26T02:06:00,kcc,8.41
2024-02-26T02:08:00,kcc,11.40
2024-02-26T02:09:00,kcc,6.01
2024-02-26T02:11:00,kcc,13.80
2024-02-26T02:12:00,kcc,3.60
2024-02-26T02:14:00,kcc,13.80
2024-02-26T02:16:00,kcc,9.61
2024-02-26T02:17:00,kcc,6.01
2024-02-26T02:18:00,kcc,5.39
2024-02-26T02:20:00,kcc,13.80
2024-02-26T02:21:00,kcc,6.01
2024-02-26T02:23:00,kcc,11.40
2024-02-26T02:24:00,kcc,13.80
2024-02-26T02:26:00,kcc,15.59
2024-02-26T02:28:00,kcc,12.01
2024-02-26T02:30:00,kcc,13.21
2024-02-26T02:31:00,kcc,5.98
2024-02-26T02:33:00,kcc,13.80
2024-02-26T02:35:00,kcc,11.40
2024-02-26T02:36:00,kcc,6.01
2024-02-26T02:38:00,kcc,12.01
2024-02-26T02:40:00,kcc,17.40
2024-02-26T02:42:00,kcc,13.80
2024-02-26T02:43:00,kcc,7.79
2024-02-26T02:45:00,kcc,13.80
2024-02-26T02:47:00,kcc,15.00
2024-02-26T02:48:00,kcc,6.01
2024-02-26T02:50:00,kcc,13.80
2024-02-26T02:52:00,kcc,11.40
2024-02-26T02:54:00,kcc,13.80
2024-02-26T02:55:00,kcc,6.01
2024-02-26T02:57:00,kcc,11.40
2024-02-26T02:58:00,kcc,6.01
2024-02-26T02:59:00,kcc,6.01
2024-02-26T03:01:00,kcc,13.80
2024-02-26T03:03:00,kcc,19.19
2024-02-26T03:04:00,kcc,6.01
2024-02-26T03:06:00,kcc,11.40
2024-02-26T03:08:00,kcc,12.01
2024-02-26T03:10:00,kcc,11.98
2024-02-26T03:12:00,kcc,11.40
2024-02-26T03:13:00,kcc,7.82
2024-02-26T03:15:00,kcc,11.98
2024-02-26T03:16:00,kcc,5.39
2024-02-26T03:18:00,kcc,12.01
2024-02-26T03:19:00,kcc,9.61
2024-02-26T03:20:00,kcc,6.01
2024-02-26T03:22:00,kcc,15.59
2024-02-26T03:24:00,kcc,15.59
2024-02-26T03:26:00,kcc,13.21
2024-02-26T03:27:00,kcc,7.79
2024-02-26T03:28:00,kcc,6.01
2024-02-26T03:30:00,kcc,15.62
2024-02-26T03:31:00,kcc,7.79
2024-02-26T03:33:00,kcc,15.59
2024-02-26T03:35:00,kcc,15.62
2024-02-26T03:37:00,kcc,13.80
2024-02-26T03:38:00,kcc,11.40
2024-02-26T03:40:00,kcc,17.99
2024-02-26T03:41:00,kcc,6.01
2024-02-26T03:43:00,kcc,11.40
2024-02-26T03:44:00,kcc,6.01
2024-02-26T03:46:00,kcc,13.80
2024-02-26T03:48:00,kcc,11.40
2024-02-26T03:49:00,kcc,6.01
2024-02-26T03:51:00,kcc,11.40
2024-02-26T03:53:00,kcc,13.80
2024-02-26T03:55:00,kcc,13.80
2024-02-26T03:56:00,kcc,5.42
2024-02-26T03:58:00,kcc,13.80
2024-02-26T03:59:00,kcc,5.98
2024-02-26T04:01:00,kcc,11.40
2024-02-26T04:03:00,kcc,12.01
2024-02-26T04:05:00,kcc,13.80
2024-02-26T04:07:00,kcc,11.40
2024-02-26T04:09:00,kcc,13.80
2024-02-26T04:10:00,kcc,7.82
2024-02-26T04:12:00,kcc,13.80
2024-02-26T04:14:00,kcc,17.37
2024-02-26T04:16:00,kcc,19.22
2024-02-26T04:17:00,kcc,6.01
2024-02-26T04:18:00,kcc,5.98
2024-02-26T04:20:00,kcc,11.43
2024-02-26T04:22:00,kcc,15.59
2024-02-26T04:24:00,kcc,13.80
2024-02-26T04:26:00,kcc,15.62
2024-02-26T04:28:00,kcc,13.80
2024-02-26T04:30:00,kcc,13.80
2024-02-26T04:32:00,kcc,11.40
2024-02-26T04:33:00,kcc,7.79
2024-02-26T04:35:00,kcc,12.01
2024-02-26T04:37:00,kcc,11.40
2024-02-26T04:39:00,kcc,11.98
2024-02-26T04:40:00,kcc,6.01
2024-02-26T04:42:00,kcc,11.40
2024-02-26T04:43:00,kcc,6.01
2024-02-26T04:45:00,kcc,13.80
2024-02-26T04:46:00,kcc,5.39
2024-02-26T04:48:00,kcc,12.01
2024-02-26T04:50:00,kcc,11.40
2024-02-26T04:52:00,kcc,21.59
2024-02-26T04:54:00,kcc,11.43
2024-02-26T04:56:00,kcc,13.80
2024-02-26T04:57:00,kcc,5.98
2024-02-26T04:59:00,kcc,11.40
2024-02-26T05:01:00,kcc,13.83
2024-02-26T05:03:00,kcc,11.98
2024-02-26T05:04:00,kcc,5.39
2024-02-26T05:05:00,kcc,6.01
2024-02-26T05:06:00,kcc,6.01
2024-02-26T05:08:00,kcc,13.80
2024-02-26T05:10:00,kcc,11.40
2024-02-26T05:11:00,kcc,6.01
2024-02-26T05:13:00,kcc,15.59
2024-02-26T05:15:00,kcc,15.62
2024-02-26T05:17:00,kcc,13.80
2024-02-26T05:19:00,kcc,15.59
2024-02-26T05:20:00,kcc,7.82
2024-02-26T05:22:00,kcc,13.18
2024-02-26T05:23:00,kcc,6.01
2024-02-26T05:25:00,kcc,10.20
2024-02-26T05:27:00,kcc,13.21
2024-02-26T05:28:00,kcc,13.80
2024-02-26T05:30:00,kcc,13.80
2024-02-26T05:32:00,kcc,11.40
2024-02-26T05:34:00,kcc,12.01
2024-02-26T05:36:00,kcc,11.40
2024-02-26T05:37:00,kcc,6.01
2024-02-26T05:39:00,kcc,9.58
2024-02-26T05:41:00,kcc,13.80
2024-02-26T05:43:00,kcc,13.80
2024-02-26T05:44:00,kcc,6.01
2024-02-26T05:46:00,kcc,11.40
2024-02-26T05:48:00,kcc,13.80
2024-02-26T05:50:00,kcc,13.21
2024-02-26T05:51:00,kcc,6.01
2024-02-26T05:53:00,kcc,11.98
2024-02-26T05:55:00,kcc,11.40
2024-02-26T05:56:00,kcc,6.01
2024-02-26T05:58:00,kcc,9.61
2024-02-26T06:00:00,kcc,11.98
2024-02-26T06:01:00,kcc,6.01
2024-02-26T06:02:00,kcc,5.42
2024-02-26T06:04:00,kcc,13.80
2024-02-26T06:06:00,kcc,23.38
2024-02-26T06:07:00,kcc,7.82
2024-02-26T06:09:00,kcc,13.80
2024-02-26T06:10:00,kcc,5.39
2024-02-26T06:11:00,kcc,7.79
2024-02-26T06:12:00,kcc,7.79
2024-02-26T06:14:00,kcc,13.80
2024-02-26T06:16:00,kcc,12.01
2024-02-26T06:17:00,kcc,5.39
2024-02-26T06:19:00,kcc,12.01
2024-02-26T06:21:00,kcc,11.40
2024-02-26T06:22:00,kcc,6.01
2024-02-26T06:23:00,kcc,6.01
2024-02-26T06:24:00,kcc,5.98
2024-02-26T06:26:00,kcc,11.43
2024-02-26T06:28:00,kcc,11.98
2024-02-26T06:30:00,kcc,9.61
2024-02-26T06:31:00,kcc,6.01
2024-02-26T06:33:00,kcc,13.18
2024-02-26T06:35:00,kcc,12.01
2024-02-26T06:37:00,kcc,13.80
2024-02-26T06:38:00,kcc,5.39
2024-02-26T06:40:00,kcc,13.80
2024-02-26T06:42:00,kcc,17.40
2024-02-26T06:43:00,kcc,6.01
2024-02-26T06:45:00,kcc,13.80
2024-02-26T06:47:00,kcc,13.80
2024-02-26T06:49:00,kcc,9.61
2024-02-26T06:51:00,kcc,11.40
2024-02-26T06:53:00,kcc,13.80
2024-02-26T06:55:00,kcc,13.80
2024-02-26T06:57:00,kcc,15.59
2024-02-26T06:59:00,kcc,13.80
2024-02-26T07:00:00,kcc,7.82
2024-02-26T07:02:00,kcc,13.18
2024-02-26T07:04:00,kcc,10.20
2024-02-26T07:06:00,kcc,13.21
2024-02-26T07:08:00,kcc,12.01
2024-02-26T07:09:00,kcc,3.57
2024-02-26T07:11:00,kcc,12.01
2024-02-26T07:12:00,kcc,6.01
2024-02-26T07:13:00,kcc,5.39
2024-02-26T07:15:00,kcc,12.01
2024-02-26T07:16:00,kcc,6.01
2024-02-26T07:18:00,kcc,20.98
2024-02-26T07:20:00,kcc,13.80
2024-02-26T07:22:00,kcc,12.01
2024-02-26T07:24:00,kcc,9.61
2024-02-26T07:25:00,kcc,5.98
2024-02-26T07:27:00,kcc,11.43
2024-02-26T07:29:00,kcc,11.98
2024-02-26T07:30:00,kcc,5.39
2024-02-26T07:32:00,kcc,12.01
2024-02-26T07:33:00,kcc,3.60
2024-02-26T07:35:00,kcc,12.01
2024-02-26T07:37:00,kcc,9.58
2024-02-26T07:39:00,kcc,12.01
2024-02-26T07:41:00,kcc,11.40
2024-02-26T07:43:00,kcc,10.20
2024-02-26T07:44:00,kcc,7.21
2024-02-26T07:46:00,kcc,13.80
2024-02-26T07:48:00,kcc,13.80
2024-02-26T07:49:00,kcc,6.01
2024-02-26T07:51:00,kcc,13.18
2024-02-26T07:53:00,kcc,13.80
2024-02-26T07:55:00,kcc,15.62
2024-02-26T07:57:00,kcc,15.59
2024-02-26T07:58:00,kcc,7.82
2024-02-26T08:00:00,kcc,11.98
2024-02-26T08:02:00,kcc,13.80
2024-02-26T08:04:00,kcc,11.40
2024-02-26T08:05:00,kcc,6.01
2024-02-26T08:07:00,kcc,13.80
2024-02-26T08:09:00,kcc,13.21
2024-02-26T08:10:00,kcc,7.79
2024-02-26T08:12:00,kcc,15.59
2024-02-26T08:14:00,kcc,13.80
2024-02-26T08:16:00,kcc,12.01
2024-02-26T08:18:00,kcc,13.21
2024-02-26T08:20:00,kcc,11.98
2024-02-26T08:21:00,kcc,7.79
2024-02-26T08:23:00,kcc,11.43
2024-02-26T08:24:00,kcc,5.98
2024-02-26T08:26:00,kcc,9.61
2024-02-26T08:28:00,kcc,13.80
2024-02-26T08:29:00,kcc,7.79
2024-02-26T08:31:00,kcc,11.40
2024-02-26T08:33:00,kcc,23.41
2024-02-26T08:35:00,kcc,16.20
2024-02-26T08:37:00,kcc,13.21
2024-02-26T08:38:00,kcc,6.01
2024-02-26T08:39:00,kcc,7.79
2024-02-26T08:40:00,kcc,6.01
2024-02-26T08:42:00,kcc,11.40
2024-02-26T08:43:00,kcc,5.98
2024-02-26T08:45:00,kcc,15.62
2024-02-26T08:47:00,kcc,11.40
2024-02-26T08:48:00,kcc,7.79
2024-02-26T08:50:00,kcc,13.80
2024-02-26T08:51:00,kcc,6.01
2024-02-26T08:53:00,kcc,13.80
2024-02-26T08:54:00,kcc,5.42
2024-02-26T08:56:00,kcc,11.98
2024-02-26T08:57:00,kcc,7.79
2024-02-26T08:59:00,kcc,11.40
2024-02-26T09:00:00,kcc,6.01
2024-02-26T09:01:00,kcc,6.01
2024-02-26T09:02:00,kcc,6.01
2024-02-26T09:03:00,kcc,5.39
2024-02-26T09:05:00,kcc,12.01
2024-02-26T09:06:00,kcc,6.01
2024-02-26T09:08:00,kcc,9.58
2024-02-26T09:09:00,kcc,6.01
2024-02-26T09:10:00,kcc,11.40
2024-02-26T09:11:00,kcc,6.01
2024-02-26T09:13:00,kcc,11.40
2024-02-26T09:15:00,kcc,13.80
2024-02-26T09:17:00,kcc,13.80
2024-02-26T09:18:00,kcc,7.79
2024-02-26T09:20:00,kcc,11.43
2024-02-26T09:22:00,kcc,13.80
2024-02-26T09:24:00,kcc,13.80
2024-02-26T09:25:00,kcc,3.60
2024-02-26T09:27:00,kcc,11.98
2024-02-26T09:29:00,kcc,9.61
2024-02-26T09:31:00,kcc,11.98
2024-02-26T09:33:00,kcc,9.61
2024-02-26T09:35:00,kcc,9.61
2024-02-26T09:37:00,kcc,11.98
2024-02-26T09:39:00,kcc,9.61
2024-02-26T09:41:00,kcc,9.61
2024-02-26T09:43:00,kcc,11.98
2024-02-26T09:45:00,kcc,9.61
2024-02-26T09:47:00,kcc,19.19
2024-02-26T09:48:00,kcc,6.01
2024-02-26T09:50:00,kcc,13.80
2024-02-26T09:52:00,kcc,11.40
2024-02-26T09:53:00,kcc,4.22
2024-02-26T09:55:00,kcc,11.40
2024-02-26T09:57:00,kcc,11.98
2024-02-26T09:58:00,kcc,6.01
2024-02-26T10:00:00,kcc,7.79
2024-02-26T10:02:00,kcc,13.21
2024-02-26T10:04:00,kcc,12.01
2024-02-26T10:05:00,kcc,5.98
2024-02-26T10:07:00,kcc,13.21
2024-02-26T10:09:00,kcc,13.80
2024-02-26T10:11:00,kcc,13.80
2024-02-26T10:12:00,kcc,6.01
2024-02-26T10:13:00,kcc,3.60
2024-02-26T10:15:00,kcc,11.98
2024-02-26T10:17:00,kcc,9.61
2024-02-26T10:19:00,kcc,9.61
2024-02-26T10:21:00,kcc,11.98
2024-02-26T10:23:00,kcc,11.40
2024-02-26T10:24:00,kcc,12.01
2024-02-26T10:26:00,kcc,15.59
2024-02-26T10:27:00,kcc,7.82
2024-02-26T10:29:00,kcc,13.18
2024-02-26T10:31:00,kcc,13.80
2024-02-26T10:33:00,kcc,13.80
2024-02-26T10:35:00,kcc,15.62
2024-02-26T10:36:00,kcc,6.01
2024-02-26T10:38:00,kcc,13.18
2024-02-26T10:40:00,kcc,12.01
2024-02-26T10:41:00,kcc,7.79
2024-02-26T10:43:00,kcc,9.61
2024-02-26T10:45:00,kcc,11.98
2024-02-26T10:47:00,kcc,11.40
2024-02-26T10:48:00,kcc,6.01
2024-02-26T10:50:00,kcc,11.40
2024-02-26T10:52:00,kcc,10.22
2024-02-26T10:54:00,kcc,13.18
2024-02-26T10:56:00,kcc,10.20
2024-02-26T10:58:00,kcc,11.40
2024-02-26T10:59:00,kcc,6.01
2024-02-26T11:01:00,kcc,13.80
2024-02-26T11:03:00,kcc,19.22
2024-02-26T11:05:00,kcc,13.80
2024-02-26T11:07:00,kcc,15.59
2024-02-26T11:08:00,kcc,6.01
2024-02-26T11:10:00,kcc,13.18
2024-02-26T11:11:00,kcc,8.41
2024-02-26T11:13:00,kcc,13.21
2024-02-26T11:15:00,kcc,11.98
2024-02-26T11:16:00,kcc,6.01
2024-02-26T11:18:00,kcc,11.40
2024-02-26T11:20:00,kcc,11.40
2024-02-26T11:22:00,kcc,12.01
2024-02-26T11:24:00,kcc,13.80
2024-02-26T11:25:00,kcc,7.79
2024-02-26T11:27:00,kcc,11.40
2024-02-26T11:28:00,kcc,4.22
2024-02-26T11:29:00,kcc,5.39
2024-02-26T11:31:00,kcc,13.80
2024-02-26T11:32:00,kcc,6.01
2024-02-26T11:34:00,kcc,11.40
2024-02-26T11:36:00,kcc,12.01
2024-02-26T11:38:00,kcc,13.80
2024-02-26T11:40:00,kcc,20.98
2024-02-26T11:41:00,kcc,8.41
2024-02-26T11:42:00,kcc,5.39
2024-02-26T11:44:00,kcc,15.62
2024-02-26T11:46:00,kcc,13.80
2024-02-26T11:48:00,kcc,13.80
2024-02-26T11:49:00,kcc,7.79
2024-02-26T11:51:00,kcc,13.21
2024-02-26T11:52:00,kcc,6.01
2024-02-26T11:53:00,kcc,5.98
2024-02-26T11:55:00,kcc,11.43
2024-02-26T11:57:00,kcc,11.98
2024-02-26T11:58:00,kcc,7.79
2024-02-26T12:00:00,kcc,11.43
2024-02-26T12:02:00,kcc,11.98
2024-02-26T12:03:00,kcc,6.01
2024-02-26T12:05:00,kcc,11.40
2024-02-26T12:07:00,kcc,12.01
2024-02-26T12:09:00,kcc,11.40
2024-02-26T12:10:00,kcc,7.79
2024-02-26T12:12:00,kcc,15.59
2024-02-26T12:14:00,kcc,15.62
2024-02-26T12:16:00,kcc,19.80
2024-02-26T12:18:00,kcc,19.19
2024-02-26T12:19:00,kcc,7.79
2024-02-26T12:21:00,kcc,15.62
2024-02-26T12:23:00,kcc,17.40
2024-02-26T12:25:00,kcc,13.80
2024-02-26T12:26:00,kcc,7.79
2024-02-26T12:28:00,kcc,13.80
2024-02-26T12:30:00,kcc,11.40
2024-02-26T12:31:00,kcc,6.01
2024-02-26T12:33:00,kcc,12.01
2024-02-26T12:35:00,kcc,11.40
2024-02-26T12:37:00,kcc,11.98
2024-02-26T12:38:00,kcc,6.01
2024-02-26T12:39:00,kcc,7.21
2024-02-26T12:41:00,kcc,10.20
2024-02-26T12:43:00,kcc,11.40
2024-02-26T12:45:00,kcc,12.01
2024-02-26T12:47:00,kcc,11.40
2024-02-26T12:49:00,kcc,12.01
2024-02-26T12:51:00,kcc,11.40
2024-02-26T12:52:00,kcc,7.79
2024-02-26T12:54:00,kcc,19.80
2024-02-26T12:55:00,kcc,9.58
2024-02-26T12:56:00,kcc,7.82
2024-02-26T12:58:00,kcc,13.80
2024-02-26T13:00:00,kcc,15.59
2024-02-26T13:02:00,kcc,15.62
2024-02-26T13:04:00,kcc,15.59
2024-02-26T13:05:00,kcc,5.39
2024-02-26T13:07:00,kcc,12.01
2024-02-26T13:08:00,kcc,7.79
2024-02-26T13:10:00,kcc,11.40
2024-02-26T13:12:00,kcc,10.22
2024-02-26T13:14:00,kcc,13.18
2024-02-26T13:16:00,kcc,13.80
2024-02-26T13:18:00,kcc,12.01
2024-02-26T13:20:00,kcc,13.18
2024-02-26T13:21:00,kcc,6.01
2024-02-26T13:23:00,kcc,13.80
2024-02-26T13:24:00,kcc,6.01
2024-02-26T13:26:00,kcc,13.21
2024-02-26T13:28:00,kcc,13.80
2024-02-26T13:29:00,kcc,5.98
2024-02-26T13:31:00,kcc,13.80
2024-02-26T13:33:00,kcc,21.01
2024-02-26T13:34:00,kcc,6.01
2024-02-26T13:36:00,kcc,15.59
2024-02-26T13:37:00,kcc,7.82
2024-02-26T13:39:00,kcc,13.80
2024-02-26T13:41:00,kcc,15.59
2024-02-26T13:42:00,kcc,6.01
2024-02-26T13:43:00,kcc,7.79
2024-02-26T13:45:00,kcc,11.40
2024-02-26T13:46:00,kcc,6.01
2024-02-26T13:47:00,kcc,6.01
2024-02-26T13:48:00,kcc,5.39
2024-02-26T13:50:00,kcc,12.01
2024-02-26T13:52:00,kcc,11.40
2024-02-26T13:53:00,kcc,6.01
2024-02-26T13:55:00,kcc,13.80
2024-02-26T13:56:00,kcc,6.01
2024-02-26T13:58:00,kcc,11.40
2024-02-26T14:00:00,kcc,11.98
2024-02-26T14:02:00,kcc,11.43
2024-02-26T14:04:00,kcc,11.98
2024-02-26T14:05:00,kcc,5.39
2024-02-26T14:07:00,kcc,12.01
2024-02-26T14:09:00,kcc,11.40
2024-02-26T14:10:00,kcc,10.20
2024-02-26T14:12:00,kcc,19.22
2024-02-26T14:14:00,kcc,15.59
2024-02-26T14:16:00,kcc,15.62
2024-02-26T14:17:00,kcc,7.79
2024-02-26T14:19:00,kcc,13.80
2024-02-26T14:21:00,kcc,15.59
2024-02-26T14:22:00,kcc,7.82
2024-02-26T14:24:00,kcc,11.98
2024-02-26T14:26:00,kcc,13.21
2024-02-26T14:27:00,kcc,6.01
2024-02-26T14:28:00,kcc,5.98
2024-02-26T14:30:00,kcc,13.21
2024-02-26T14:31:00,kcc,6.01
2024-02-26T14:33:00,kcc,11.98
2024-02-26T14:35:00,kcc,13.21
2024-02-26T14:37:00,kcc,12.01
2024-02-26T14:38:00,kcc,7.79
2024-02-26T14:40:00,kcc,13.80
2024-02-26T14:42:00,kcc,11.40
2024-02-26T14:44:00,kcc,13.80
2024-02-26T14:46:00,kcc,13.80
2024-02-26T14:47:00,kcc,7.79
2024-02-26T14:49:00,kcc,19.22
2024-02-26T14:50:00,kcc,19.22
2024-02-26T14:51:00,kcc,7.79
2024-02-26T14:52:00,kcc,15.59
2024-02-26T14:54:00,kcc,15.62
2024-02-26T14:56:00,kcc,15.59
2024-02-26T14:57:00,kcc,7.82
2024-02-26T14:59:00,kcc,15.59
2024-02-26T15:01:00,kcc,15.59
2024-02-26T15:03:00,kcc,13.83
2024-02-26T15:04:00,kcc,5.98
2024-02-26T15:06:00,kcc,11.40
2024-02-26T15:08:00,kcc,12.01
2024-02-26T15:09:00,kcc,7.79
2024-02-26T15:11:00,kcc,11.40
2024-02-26T15:13:00,kcc,12.01
2024-02-26T15:15:00,kcc,13.21
2024-02-26T15:17:00,kcc,11.98
2024-02-26T15:18:00,kcc,7.79
2024-02-26T15:20:00,kcc,13.80
2024-02-26T15:22:00,kcc,13.21
2024-02-26T15:24:00,kcc,12.01
2024-02-26T15:25:00,kcc,7.79
2024-02-26T15:26:00,kcc,6.01
2024-02-26T15:27:00,kcc,9.58
2024-02-26T15:29:00,kcc,21.62
2024-02-26T15:30:00,kcc,5.39
2024-02-26T15:31:00,kcc,7.79
2024-02-26T15:33:00,kcc,19.80
2024-02-26T15:35:00,kcc,17.40
2024-02-26T15:36:00,kcc,7.79
2024-02-26T15:37:00,kcc,7.79
2024-02-26T15:38:00,kcc,9.61
2024-02-26T15:40:00,kcc,17.99
2024-02-26T15:41:00,kcc,9.61
2024-02-26T15:43:00,kcc,15.62
2024-02-26T15:45:00,kcc,13.80
2024-02-26T15:46:00,kcc,7.79
2024-02-26T15:48:00,kcc,11.40
2024-02-26T15:49:00,kcc,7.79
2024-02-26T15:51:00,kcc,13.80
2024-02-26T15:53:00,kcc,13.80
2024-02-26T15:55:00,kcc,13.21
2024-02-26T15:56:00,kcc,7.79
2024-02-26T15:58:00,kcc,13.80
2024-02-26T16:00:00,kcc,13.80
2024-02-26T16:02:00,kcc,11.40
2024-02-26T16:04:00,kcc,13.80
2024-02-26T16:05:00,kcc,6.01
2024-02-26T16:07:00,kcc,21.59
2024-02-26T16:09:00,kcc,15.62
2024-02-26T16:11:00,kcc,13.21
2024-02-26T16:12:00,kcc,8.38
2024-02-26T16:13:00,kcc,9.61
2024-02-26T16:14:00,kcc,7.79
2024-02-26T16:16:00,kcc,15.62
2024-02-26T16:17:00,kcc,7.79
2024-02-26T16:19:00,kcc,15.59
2024-02-26T16:21:00,kcc,17.40
2024-02-26T16:23:00,kcc,15.62
2024-02-26T16:25:00,kcc,13.80
2024-02-26T16:26:00,kcc,5.39
2024-02-26T16:28:00,kcc,12.01
2024-02-26T16:30:00,kcc,11.40
2024-02-26T16:31:00,kcc,6.01
2024-02-26T16:33:00,kcc,13.80
2024-02-26T16:34:00,kcc,5.98
2024-02-26T16:36:00,kcc,11.43
2024-02-26T16:37:00,kcc,5.98
2024-02-26T16:38:00,kcc,6.01
2024-02-26T16:40:00,kcc,11.40
2024-02-26T16:41:00,kcc,6.01
2024-02-26T16:43:00,kcc,11.40
2024-02-26T16:45:00,kcc,18.02
2024-02-26T16:47:00,kcc,13.18
2024-02-26T16:48:00,kcc,6.01
2024-02-26T16:50:00,kcc,13.80
2024-02-26T16:52:00,kcc,11.40
2024-02-26T16:53:00,kcc,6.01
2024-02-26T16:54:00,kcc,6.01
2024-02-26T16:56:00,kcc,11.40
2024-02-26T16:58:00,kcc,15.59
2024-02-26T17:00:00,kcc,13.80
2024-02-26T17:01:00,kcc,7.82
2024-02-26T17:03:00,kcc,15.59
2024-02-26T17:05:00,kcc,15.62
2024-02-26T17:06:00,kcc,7.79
2024-02-26T17:08:00,kcc,13.80
2024-02-26T17:10:00,kcc,11.40
2024-02-26T17:11:00,kcc,6.01
2024-02-26T17:12:00,kcc,6.01
2024-02-26T17:14:00,kcc,11.98
2024-02-26T17:15:00,kcc,5.42
2024-02-26T17:16:00,kcc,5.98
2024-02-26T17:18:00,kcc,11.40
2024-02-26T17:20:00,kcc,12.01
2024-02-26T17:22:00,kcc,13.80
2024-02-26T17:23:00,kcc,11.40
2024-02-26T17:25:00,kcc,13.80
2024-02-26T17:27:00,kcc,11.40
2024-02-26T17:29:00,kcc,12.01
2024-02-26T17:31:00,kcc,13.80
2024-02-26T17:33:00,kcc,11.40
2024-02-26T17:35:00,kcc,9.61
2024-02-26T17:36:00,kcc,7.79
2024-02-26T17:38:00,kcc,12.01
2024-02-26T17:40:00,kcc,13.80
2024-02-26T17:41:00,kcc,7.79
2024-02-26T17:43:00,kcc,15.59
2024-02-26T17:44:00,kcc,7.82
2024-02-26T17:46:00,kcc,17.40
2024-02-26T17:48:00,kcc,15.59
2024-02-26T17:50:00,kcc,17.40
2024-02-26T17:51:00,kcc,7.79
2024-02-26T17:53:00,kcc,17.40
2024-02-26T17:55:00,kcc,15.62
2024-02-26T17:56:00,kcc,7.79
2024-02-26T17:58:00,kcc,13.80
2024-02-26T18:00:00,kcc,17.40
2024-02-26T18:02:00,kcc,23.41
2024-02-26T18:03:00,kcc,8.38
2024-02-26T18:05:00,kcc,13.21
2024-02-26T18:07:00,kcc,13.80
2024-02-26T18:09:00,kcc,13.80
2024-02-26T18:11:00,kcc,11.40
2024-02-26T18:13:00,kcc,13.80
2024-02-26T18:14:00,kcc,6.01
2024-02-26T18:16:00,kcc,11.40
2024-02-26T18:18:00,kcc,13.80
2024-02-26T18:20:00,kcc,13.80
2024-02-26T18:21:00,kcc,5.39
2024-02-26T18:23:00,kcc,12.01
