2023-11-04T00:00:00,hdy,63.34
2023-11-04T00:01:00,hdy,65.34
2023-11-04T00:02:00,hdy,63.28
2023-11-04T00:03:00,hdy,62.52
2023-11-04T00:04:00,hdy,61.49
2023-11-04T00:05:00,hdy,62.17
2023-11-04T00:06:00,hdy,62.76
2023-11-04T00:07:00,hdy,63.55
2023-11-04T00:08:00,hdy,62.58
2023-11-04T00:09:00,hdy,59.64
2023-11-04T00:10:00,hdy,61.98
2023-11-04T00:11:00,hdy,61.17
2023-11-04T00:12:00,hdy,62.80
2023-11-04T00:13:00,hdy,62.92
2023-11-04T00:14:00,hdy,61.73
2023-11-04T00:15:00,hdy,61.45
2023-11-04T00:16:00,hdy,62.98
2023-11-04T00:17:00,hdy,63.27
2023-11-04T00:18:00,hdy,62.68
2023-11-04T00:19:00,hdy,63.32
2023-11-04T00:20:00,hdy,87.30
2023-11-04T00:21:00,hdy,65.35
2023-11-04T00:22:00,hdy,62.07
2023-11-04T00:23:00,hdy,83.08
2023-11-04T00:24:00,hdy,64.40
2023-11-04T00:25:00,hdy,62.85
2023-11-04T00:26:00,hdy,63.07
2023-11-04T00:27:00,hdy,62.71
2023-11-04T00:28:00,hdy,62.30
2023-11-04T00:29:00,hdy,60.65
2023-11-04T00:30:00,hdy,61.48
2023-11-04T00:31:00,hdy,76.86
2023-11-04T00:32:00,hdy,60.46
2023-11-04T00:33:00,hdy,85.75
2023-11-04T00:34:00,hdy,61.46
2023-11-04T00:35:00,hdy,62.38
2023-11-04T00:36:00,hdy,61.09
2023-11-04T00:37:00,hdy,61.51
2023-11-04T00:38:00,hdy,61.82
2023-11-04T00:39:00,hdy,92.12
2023-11-04T00:40:00,hdy,84.13
2023-11-04T00:41:00,hdy,64.37
2023-11-04T00:42:00,hdy,84.97
2023-11-04T00:43:00,hdy,62.51
2023-11-04T00:44:00,hdy,62.58
2023-11-04T00:45:00,hdy,62.93
2023-11-04T00:46:00,hdy,64.12
2023-11-04T00:47:00,hdy,64.10
2023-11-04T00:48:00,hdy,62.16
2023-11-04T00:49:00,hdy,60.87
2023-11-04T00:50:00,hdy,58.32
2023-11-04T00:51:00,hdy,80.04
2023-11-04T00:52:00,hdy,60.67
2023-11-04T00:53:00,hdy,60.55
2023-11-04T00:54:00,hdy,63.23
2023-11-04T00:55:00,hdy,85.06
2023-11-04T00:56:00,hdy,61.37
2023-11-04T00:57:00,hdy,59.17
2023-11-04T00:58:00,hdy,60.81
2023-11-04T00:59:00,hdy,77.25
2023-11-04T01:00:00,hdy,59.95
2023-11-04T01:01:00,hdy,60.75
2023-11-04T01:02:00,hdy,61.73
2023-11-04T01:03:00,hdy,60.62
2023-11-04T01:04:00,hdy,59.25
2023-11-04T01:05:00,hdy,60.23
2023-11-04T01:06:00,hdy,58.74
2023-11-04T01:07:00,hdy,58.79
2023-11-04T01:08:00,hdy,59.60
2023-11-04T01:09:00,hdy,59.11
2023-11-04T01:10:00,hdy,58.13
2023-11-04T01:11:00,hdy,59.86
2023-11-04T01:12:00,hdy,77.72
2023-11-04T01:13:00,hdy,58.59
2023-11-04T01:14:00,hdy,70.66
2023-11-04T01:15:00,hdy,60.84
2023-11-04T01:16:00,hdy,58.78
2023-11-04T01:17:00,hdy,75.13
2023-11-04T01:18:00,hdy,56.87
2023-11-04T01:19:00,hdy,58.55
2023-11-04T01:20:00,hdy,58.14
2023-11-04T01:21:00,hdy,59.17
2023-11-04T01:22:00,hdy,61.74
2023-11-04T01:23:00,hdy,61.07
2023-11-04T01:24:00,hdy,57.58
2023-11-04T01:25:00,hdy,55.87
2023-11-04T01:26:00,hdy,57.07
2023-11-04T01:27:00,hdy,57.16
2023-11-04T01:28:00,hdy,59.06
2023-11-04T01:29:00,hdy,59.14
2023-11-04T01:30:00,hdy,83.52
2023-11-04T01:31:00,hdy,59.16
2023-11-04T01:32:00,hdy,60.16
2023-11-04T01:33:00,hdy,59.83
2023-11-04T01:34:00,hdy,59.39
2023-11-04T01:35:00,hdy,83.71
2023-11-04T01:36:00,hdy,61.00
2023-11-04T01:37:00,hdy,62.69
2023-11-04T01:38:00,hdy,60.00
2023-11-04T01:39:00,hdy,60.27
2023-11-04T01:40:00,hdy,58.12
2023-11-04T01:41:00,hdy,56.96
2023-11-04T01:42:00,hdy,60.39
2023-11-04T01:43:00,hdy,60.43
2023-11-04T01:44:00,hdy,75.43
2023-11-04T01:45:00,hdy,79.93
2023-11-04T01:46:00,hdy,58.82
2023-11-04T01:47:00,hdy,58.46
2023-11-04T01:48:00,hdy,57.02
2023-11-04T01:49:00,hdy,60.49
2023-11-04T01:50:00,hdy,60.10
2023-11-04T01:51:00,hdy,59.87
2023-11-04T01:52:00,hdy,58.17
2023-11-04T01:53:00,hdy,56.78
2023-11-04T01:54:00,hdy,59.91
2023-11-04T01:55:00,hdy,59.71
2023-11-04T01:56:00,hdy,59.91
2023-11-04T01:57:00,hdy,58.37
2023-11-04T01:58:00,hdy,59.53
2023-11-04T01:59:00,hdy,57.63
2023-11-04T02:00:00,hdy,57.57
2023-11-04T02:01:00,hdy,57.31
2023-11-04T02:02:00,hdy,57.07
2023-11-04T02:03:00,hdy,59.91
2023-11-04T02:04:00,hdy,59.52
2023-11-04T02:05:00,hdy,57.95
2023-11-04T02:06:00,hdy,56.23
2023-11-04T02:07:00,hdy,56.61
2023-11-04T02:08:00,hdy,57.42
2023-11-04T02:09:00,hdy,57.46
2023-11-04T02:10:00,hdy,59.06
2023-11-04T02:11:00,hdy,58.36
2023-11-04T02:12:00,hdy,57.08
2023-11-04T02:13:00,hdy,56.99
2023-11-04T02:14:00,hdy,56.84
2023-11-04T02:15:00,hdy,55.06
2023-11-04T02:16:00,hdy,56.27
2023-11-04T02:17:00,hdy,56.79
2023-11-04T02:18:00,hdy,58.94
2023-11-04T02:19:00,hdy,55.68
2023-11-04T02:20:00,hdy,54.29
2023-11-04T02:21:00,hdy,55.80
2023-11-04T02:22:00,hdy,54.19
2023-11-04T02:23:00,hdy,55.10
2023-11-04T02:24:00,hdy,55.34
2023-11-04T02:25:00,hdy,56.41
2023-11-04T02:26:00,hdy,55.27
2023-11-04T02:27:00,hdy,53.57
2023-11-04T02:28:00,hdy,54.40
2023-11-04T02:29:00,hdy,56.07
2023-11-04T02:30:00,hdy,56.61
2023-11-04T02:31:00,hdy,57.12
2023-11-04T02:32:00,hdy,56.62
2023-11-04T02:33:00,hdy,56.74
2023-11-04T02:34:00,hdy,54.48
2023-11-04T02:35:00,hdy,54.51
2023-11-04T02:36:00,hdy,57.06
2023-11-04T02:37:00,hdy,57.18
2023-11-04T02:38:00,hdy,57.55
2023-11-04T02:39:00,hdy,58.96
2023-11-04T02:40:00,hdy,56.60
2023-11-04T02:41:00,hdy,55.91
2023-11-04T02:42:00,hdy,56.05
2023-11-04T02:43:00,hdy,78.29
2023-11-04T02:44:00,hdy,58.90
2023-11-04T02:45:00,hdy,58.29
2023-11-04T02:46:00,hdy,58.73
2023-11-04T02:47:00,hdy,57.01
2023-11-04T02:48:00,hdy,55.94
2023-11-04T02:49:00,hdy,55.05
2023-11-04T02:50:00,hdy,55.89
2023-11-04T02:51:00,hdy,55.49
2023-11-04T02:52:00,hdy,55.07
2023-11-04T02:53:00,hdy,55.44
2023-11-04T02:54:00,hdy,54.33
2023-11-04T02:55:00,hdy,54.04
2023-11-04T02:56:00,hdy,55.37
2023-11-04T02:57:00,hdy,55.30
2023-11-04T02:58:00,hdy,58.31
2023-11-04T02:59:00,hdy,71.17
2023-11-04T03:00:00,hdy,56.54
2023-11-04T03:01:00,hdy,54.55
2023-11-04T03:02:00,hdy,55.64
2023-11-04T03:03:00,hdy,54.30
2023-11-04T03:04:00,hdy,54.32
2023-11-04T03:05:00,hdy,57.25
2023-11-04T03:06:00,hdy,57.27
2023-11-04T03:07:00,hdy,56.81
2023-11-04T03:08:00,hdy,54.40
2023-11-04T03:09:00,hdy,53.56
2023-11-04T03:10:00,hdy,53.25
2023-11-04T03:11:00,hdy,54.52
2023-11-04T03:12:00,hdy,54.66
2023-11-04T03:13:00,hdy,54.68
2023-11-04T03:14:00,hdy,54.57
2023-11-04T03:15:00,hdy,54.50
2023-11-04T03:16:00,hdy,53.09
2023-11-04T03:17:00,hdy,52.55
2023-11-04T03:18:00,hdy,53.89
2023-11-04T03:19:00,hdy,55.50
2023-11-04T03:20:00,hdy,55.10
2023-11-04T03:21:00,hdy,52.84
2023-11-04T03:22:00,hdy,52.67
2023-11-04T03:23:00,hdy,53.92
2023-11-04T03:24:00,hdy,54.11
2023-11-04T03:25:00,hdy,55.88
2023-11-04T03:26:00,hdy,54.81
2023-11-04T03:27:00,hdy,54.42
2023-11-04T03:28:00,hdy,55.26
2023-11-04T03:29:00,hdy,53.10
2023-11-04T03:30:00,hdy,53.42
2023-11-04T03:31:00,hdy,53.89
2023-11-04T03:32:00,hdy,57.30
2023-11-04T03:33:00,hdy,55.66
2023-11-04T03:34:00,hdy,54.47
2023-11-04T03:35:00,hdy,53.08
2023-11-04T03:36:00,hdy,55.25
2023-11-04T03:37:00,hdy,52.83
2023-11-04T03:38:00,hdy,54.16
2023-11-04T03:39:00,hdy,54.59
2023-11-04T03:40:00,hdy,55.84
2023-11-04T03:41:00,hdy,56.07
2023-11-04T03:42:00,hdy,56.77
2023-11-04T03:43:00,hdy,54.62
2023-11-04T03:44:00,hdy,53.40
2023-11-04T03:45:00,hdy,54.30
2023-11-04T03:46:00,hdy,54.30
2023-11-04T03:47:00,hdy,55.90
2023-11-04T03:48:00,hdy,55.89
2023-11-04T03:49:00,hdy,55.09
2023-11-04T03:50:00,hdy,56.07
2023-11-04T03:51:00,hdy,54.50
2023-11-04T03:52:00,hdy,54.08
2023-11-04T03:53:00,hdy,54.79
2023-11-04T03:54:00,hdy,57.82
2023-11-04T03:55:00,hdy,54.78
2023-11-04T03:56:00,hdy,55.52
2023-11-04T03:57:00,hdy,53.59
2023-11-04T03:58:00,hdy,54.31
2023-11-04T03:59:00,hdy,54.99
2023-11-04T04:00:00,hdy,54.39
2023-11-04T04:01:00,hdy,54.18
2023-11-04T04:02:00,hdy,53.59
2023-11-04T04:03:00,hdy,52.61
2023-11-04T04:04:00,hdy,53.22
2023-11-04T04:05:00,hdy,53.72
2023-11-04T04:06:00,hdy,53.22
2023-11-04T04:07:00,hdy,54.60
2023-11-04T04:08:00,hdy,54.31
2023-11-04T04:09:00,hdy,55.39
2023-11-04T04:10:00,hdy,52.00
2023-11-04T04:11:00,hdy,51.65
2023-11-04T04:12:00,hdy,51.70
2023-11-04T04:13:00,hdy,54.37
2023-11-04T04:14:00,hdy,53.24
2023-11-04T04:15:00,hdy,53.79
2023-11-04T04:16:00,hdy,54.45
2023-11-04T04:17:00,hdy,54.13
2023-11-04T04:18:00,hdy,52.38
2023-11-04T04:19:00,hdy,53.12
2023-11-04T04:20:00,hdy,52.65
2023-11-04T04:21:00,hdy,53.65
2023-11-04T04:22:00,hdy,54.70
2023-11-04T04:23:00,hdy,53.38
2023-11-04T04:24:00,hdy,51.29
2023-11-04T04:25:00,hdy,52.00
2023-11-04T04:26:00,hdy,52.65
2023-11-04T04:27:00,hdy,53.51
2023-11-04T04:28:00,hdy,54.09
2023-11-04T04:29:00,hdy,52.79
2023-11-04T04:30:00,hdy,53.19
2023-11-04T04:31:00,hdy,52.44
2023-11-04T04:32:00,hdy,53.70
2023-11-04T04:33:00,hdy,52.00
2023-11-04T04:34:00,hdy,52.09
2023-11-04T04:35:00,hdy,52.80
2023-11-04T04:36:00,hdy,53.84
2023-11-04T04:37:00,hdy,52.57
2023-11-04T04:38:00,hdy,50.14
2023-11-04T04:39:00,hdy,51.68
2023-11-04T04:40:00,hdy,53.82
2023-11-04T04:41:00,hdy,52.12
2023-11-04T04:42:00,hdy,51.81
2023-11-04T04:43:00,hdy,53.68
2023-11-04T04:44:00,hdy,53.57
2023-11-04T04:45:00,hdy,51.96
2023-11-04T04:46:00,hdy,51.95
2023-11-04T04:47:00,hdy,51.78
2023-11-04T04:48:00,hdy,52.32
2023-11-04T04:49:00,hdy,53.58
2023-11-04T04:50:00,hdy,51.75
2023-11-04T04:51:00,hdy,51.84
2023-11-04T04:52:00,hdy,52.34
2023-11-04T04:53:00,hdy,53.53
2023-11-04T04:54:00,hdy,53.33
2023-11-04T04:55:00,hdy,50.98
2023-11-04T04:56:00,hdy,51.78
2023-11-04T04:57:00,hdy,51.39
2023-11-04T04:58:00,hdy,51.55
2023-11-04T04:59:00,hdy,50.93
2023-11-04T05:00:00,hdy,51.31
2023-11-04T05:01:00,hdy,52.52
2023-11-04T05:02:00,hdy,53.75
2023-11-04T05:03:00,hdy,56.55
2023-11-04T05:04:00,hdy,53.59
2023-11-04T05:05:00,hdy,77.21
2023-11-04T05:06:00,hdy,53.42
2023-11-04T05:07:00,hdy,53.44
2023-11-04T05:08:00,hdy,54.41
2023-11-04T05:09:00,hdy,52.59
2023-11-04T05:10:00,hdy,54.34
2023-11-04T05:11:00,hdy,53.88
2023-11-04T05:12:00,hdy,54.52
2023-11-04T05:13:00,hdy,51.78
2023-11-04T05:14:00,hdy,52.36
2023-11-04T05:15:00,hdy,52.11
2023-11-04T05:16:00,hdy,51.12
2023-11-04T05:17:00,hdy,51.50
2023-11-04T05:18:00,hdy,51.14
2023-11-04T05:19:00,hdy,54.00
2023-11-04T05:20:00,hdy,50.73
2023-11-04T05:21:00,hdy,51.23
2023-11-04T05:22:00,hdy,51.20
2023-11-04T05:23:00,hdy,50.59
2023-11-04T05:24:00,hdy,51.87
2023-11-04T05:25:00,hdy,51.46
2023-11-04T05:26:00,hdy,51.41
2023-11-04T05:27:00,hdy,52.49
2023-11-04T05:28:00,hdy,52.53
2023-11-04T05:29:00,hdy,51.55
2023-11-04T05:30:00,hdy,50.40
2023-11-04T05:31:00,hdy,52.12
2023-11-04T05:32:00,hdy,52.37
2023-11-04T05:33:00,hdy,51.58
2023-11-04T05:34:00,hdy,51.01
2023-11-04T05:35:00,hdy,52.61
2023-11-04T05:36:00,hdy,51.02
2023-11-04T05:37:00,hdy,52.41
2023-11-04T05:38:00,hdy,53.60
2023-11-04T05:39:00,hdy,54.30
2023-11-04T05:40:00,hdy,52.33
2023-11-04T05:41:00,hdy,51.77
2023-11-04T05:42:00,hdy,51.41
2023-11-04T05:43:00,hdy,51.48
2023-11-04T05:44:00,hdy,52.40
2023-11-04T05:45:00,hdy,53.08
2023-11-04T05:46:00,hdy,52.88
2023-11-04T05:47:00,hdy,51.93
2023-11-04T05:48:00,hdy,51.69
2023-11-04T05:49:00,hdy,50.39
2023-11-04T05:50:00,hdy,52.16
2023-11-04T05:51:00,hdy,51.04
2023-11-04T05:52:00,hdy,50.48
2023-11-04T05:53:00,hdy,52.62
2023-11-04T05:54:00,hdy,51.28
2023-11-04T05:55:00,hdy,51.24
2023-11-04T05:56:00,hdy,52.29
2023-11-04T05:57:00,hdy,52.73
2023-11-04T05:58:00,hdy,53.38
2023-11-04T05:59:00,hdy,52.20
2023-11-04T06:00:00,hdy,51.75
2023-11-04T06:01:00,hdy,51.37
2023-11-04T06:02:00,hdy,52.46
2023-11-04T06:03:00,hdy,52.41
2023-11-04T06:04:00,hdy,52.57
2023-11-04T06:05:00,hdy,53.15
2023-11-04T06:06:00,hdy,52.66
2023-11-04T06:07:00,hdy,52.63
2023-11-04T06:08:00,hdy,51.73
2023-11-04T06:09:00,hdy,53.45
2023-11-04T06:10:00,hdy,51.69
2023-11-04T06:11:00,hdy,51.92
2023-11-04T06:12:00,hdy,53.04
2023-11-04T06:13:00,hdy,52.87
2023-11-04T06:14:00,hdy,51.76
2023-11-04T06:15:00,hdy,50.20
2023-11-04T06:16:00,hdy,51.24
2023-11-04T06:17:00,hdy,51.85
2023-11-04T06:18:00,hdy,52.06
2023-11-04T06:19:00,hdy,53.11
2023-11-04T06:20:00,hdy,50.66
2023-11-04T06:21:00,hdy,50.97
2023-11-04T06:22:00,hdy,49.42
2023-11-04T06:23:00,hdy,50.15
2023-11-04T06:24:00,hdy,50.10
2023-11-04T06:25:00,hdy,49.95
2023-11-04T06:26:00,hdy,50.14
2023-11-04T06:27:00,hdy,50.93
2023-11-04T06:28:00,hdy,50.30
2023-11-04T06:29:00,hdy,51.36
2023-11-04T06:30:00,hdy,52.68
2023-11-04T06:31:00,hdy,53.85
2023-11-04T06:32:00,hdy,53.19
2023-11-04T06:33:00,hdy,53.64
2023-11-04T06:34:00,hdy,53.91
2023-11-04T06:35:00,hdy,53.89
2023-11-04T06:36:00,hdy,52.24
2023-11-04T06:37:00,hdy,53.37
2023-11-04T06:38:00,hdy,53.01
2023-11-04T06:39:00,hdy,54.95
2023-11-04T06:40:00,hdy,54.03
2023-11-04T06:41:00,hdy,55.15
2023-11-04T06:42:00,hdy,52.70
2023-11-04T06:43:00,hdy,53.21
2023-11-04T06:44:00,hdy,53.20
2023-11-04T06:45:00,hdy,54.39
2023-11-04T06:46:00,hdy,54.83
2023-11-04T06:47:00,hdy,55.46
2023-11-04T06:48:00,hdy,54.95
2023-11-04T06:49:00,hdy,52.93
2023-11-04T06:50:00,hdy,55.38
2023-11-04T06:51:00,hdy,54.17
2023-11-04T06:52:00,hdy,53.98
2023-11-04T06:53:00,hdy,55.89
2023-11-04T06:54:00,hdy,55.93
2023-11-04T06:55:00,hdy,56.20
2023-11-04T06:56:00,hdy,56.63
2023-11-04T06:57:00,hdy,54.86
2023-11-04T06:58:00,hdy,55.42
2023-11-04T06:59:00,hdy,55.72
2023-11-04T07:00:00,hdy,55.43
2023-11-04T07:01:00,hdy,55.53
2023-11-04T07:02:00,hdy,54.65
2023-11-04T07:03:00,hdy,55.16
2023-11-04T07:04:00,hdy,53.83
2023-11-04T07:05:00,hdy,54.01
2023-11-04T07:06:00,hdy,53.91
2023-11-04T07:07:00,hdy,77.54
2023-11-04T07:08:00,hdy,54.34
2023-11-04T07:09:00,hdy,54.02
2023-11-04T07:10:00,hdy,53.61
2023-11-04T07:11:00,hdy,53.87
2023-11-04T07:12:00,hdy,54.25
2023-11-04T07:13:00,hdy,55.02
2023-11-04T07:14:00,hdy,54.03
2023-11-04T07:15:00,hdy,54.82
2023-11-04T07:16:00,hdy,53.11
2023-11-04T07:17:00,hdy,53.29
2023-11-04T07:18:00,hdy,55.12
2023-11-04T07:19:00,hdy,54.10
2023-11-04T07:20:00,hdy,54.46
2023-11-04T07:21:00,hdy,54.31
2023-11-04T07:22:00,hdy,54.49
2023-11-04T07:23:00,hdy,52.74
2023-11-04T07:24:00,hdy,53.77
2023-11-04T07:25:00,hdy,52.75
2023-11-04T07:26:00,hdy,52.49
2023-11-04T07:27:00,hdy,52.73
2023-11-04T07:28:00,hdy,52.53
2023-11-04T07:29:00,hdy,53.72
2023-11-04T07:30:00,hdy,54.45
2023-11-04T07:31:00,hdy,52.94
2023-11-04T07:32:00,hdy,54.51
2023-11-04T07:33:00,hdy,53.11
2023-11-04T07:34:00,hdy,53.61
2023-11-04T07:35:00,hdy,53.34
2023-11-04T07:36:00,hdy,52.63
2023-11-04T07:37:00,hdy,53.53
2023-11-04T07:38:00,hdy,53.67
2023-11-04T07:39:00,hdy,74.68
2023-11-04T07:40:00,hdy,52.66
2023-11-04T07:41:00,hdy,52.13
2023-11-04T07:42:00,hdy,52.14
2023-11-04T07:43:00,hdy,51.47
2023-11-04T07:44:00,hdy,52.11
2023-11-04T07:45:00,hdy,52.24
2023-11-04T07:46:00,hdy,54.76
2023-11-04T07:47:00,hdy,55.76
2023-11-04T07:48:00,hdy,55.00
2023-11-04T07:49:00,hdy,54.00
2023-11-04T07:50:00,hdy,52.88
2023-11-04T07:51:00,hdy,53.04
2023-11-04T07:52:00,hdy,54.19
2023-11-04T07:53:00,hdy,52.77
2023-11-04T07:54:00,hdy,54.91
2023-11-04T07:55:00,hdy,55.42
2023-11-04T07:56:00,hdy,54.74
2023-11-04T07:57:00,hdy,54.37
2023-11-04T07:58:00,hdy,54.26
2023-11-04T07:59:00,hdy,53.94
2023-11-04T08:00:00,hdy,54.40
2023-11-04T08:01:00,hdy,54.41
2023-11-04T08:02:00,hdy,54.07
2023-11-04T08:03:00,hdy,55.40
2023-11-04T08:04:00,hdy,54.44
2023-11-04T08:05:00,hdy,53.97
2023-11-04T08:06:00,hdy,53.00
2023-11-04T08:07:00,hdy,53.97
2023-11-04T08:08:00,hdy,53.57
2023-11-04T08:09:00,hdy,54.39
2023-11-04T08:10:00,hdy,53.56
2023-11-04T08:11:00,hdy,53.28
2023-11-04T08:12:00,hdy,53.60
2023-11-04T08:13:00,hdy,57.07
2023-11-04T08:14:00,hdy,54.50
2023-11-04T08:15:00,hdy,53.92
2023-11-04T08:16:00,hdy,53.74
2023-11-04T08:17:00,hdy,53.42
2023-11-04T08:18:00,hdy,54.07
2023-11-04T08:19:00,hdy,55.36
2023-11-04T08:20:00,hdy,54.99
2023-11-04T08:21:00,hdy,54.28
2023-11-04T08:22:00,hdy,53.61
2023-11-04T08:23:00,hdy,53.52
2023-11-04T08:24:00,hdy,53.22
2023-11-04T08:25:00,hdy,53.68
2023-11-04T08:26:00,hdy,53.37
2023-11-04T08:27:00,hdy,54.03
2023-11-04T08:28:00,hdy,55.44
2023-11-04T08:29:00,hdy,53.94
2023-11-04T08:30:00,hdy,53.52
2023-11-04T08:31:00,hdy,52.86
2023-11-04T08:32:00,hdy,53.12
2023-11-04T08:33:00,hdy,53.40
2023-11-04T08:34:00,hdy,55.29
2023-11-04T08:35:00,hdy,55.19
2023-11-04T08:36:00,hdy,57.06
2023-11-04T08:37:00,hdy,55.51
2023-11-04T08:38:00,hdy,55.18
2023-11-04T08:39:00,hdy,56.11
2023-11-04T08:40:00,hdy,54.21
2023-11-04T08:41:00,hdy,57.21
2023-11-04T08:42:00,hdy,57.04
2023-11-04T08:43:00,hdy,56.96
2023-11-04T08:44:00,hdy,54.31
2023-11-04T08:45:00,hdy,55.66
2023-11-04T08:46:00,hdy,56.52
2023-11-04T08:47:00,hdy,56.54
2023-11-04T08:48:00,hdy,58.06
2023-11-04T08:49:00,hdy,56.20
2023-11-04T08:50:00,hdy,54.88
2023-11-04T08:51:00,hdy,56.29
2023-11-04T08:52:00,hdy,55.48
2023-11-04T08:53:00,hdy,55.54
2023-11-04T08:54:00,hdy,55.30
2023-11-04T08:55:00,hdy,81.35
2023-11-04T08:56:00,hdy,55.98
2023-11-04T08:57:00,hdy,54.63
2023-11-04T08:58:00,hdy,54.26
2023-11-04T08:59:00,hdy,79.17
2023-11-04T09:00:00,hdy,54.28
2023-11-04T09:01:00,hdy,54.88
2023-11-04T09:02:00,hdy,54.48
2023-11-04T09:03:00,hdy,54.20
2023-11-04T09:04:00,hdy,55.29
2023-11-04T09:05:00,hdy,54.77
2023-11-04T09:06:00,hdy,54.52
2023-11-04T09:07:00,hdy,55.40
2023-11-04T09:08:00,hdy,54.82
2023-11-04T09:09:00,hdy,54.38
2023-11-04T09:10:00,hdy,54.65
2023-11-04T09:11:00,hdy,54.45
2023-11-04T09:12:00,hdy,55.39
2023-11-04T09:13:00,hdy,56.92
2023-11-04T09:14:00,hdy,56.58
2023-11-04T09:15:00,hdy,55.61
2023-11-04T09:16:00,hdy,56.48
2023-11-04T09:17:00,hdy,54.97
2023-11-04T09:18:00,hdy,53.92
2023-11-04T09:19:00,hdy,54.55
2023-11-04T09:20:00,hdy,55.75
2023-11-04T09:21:00,hdy,76.65
2023-11-04T09:22:00,hdy,56.56
2023-11-04T09:23:00,hdy,55.06
2023-11-04T09:24:00,hdy,53.98
2023-11-04T09:25:00,hdy,56.15
2023-11-04T09:26:00,hdy,55.12
2023-11-04T09:27:00,hdy,55.14
2023-11-04T09:28:00,hdy,57.57
2023-11-04T09:29:00,hdy,80.24
2023-11-04T09:30:00,hdy,55.34
2023-11-04T09:31:00,hdy,53.73
2023-11-04T09:32:00,hdy,54.23
2023-11-04T09:33:00,hdy,53.70
2023-11-04T09:34:00,hdy,77.84
2023-11-04T09:35:00,hdy,55.96
2023-11-04T09:36:00,hdy,55.11
2023-11-04T09:37:00,hdy,55.41
2023-11-04T09:38:00,hdy,55.26
2023-11-04T09:39:00,hdy,54.56
2023-11-04T09:40:00,hdy,57.24
2023-11-04T09:41:00,hdy,55.74
2023-11-04T09:42:00,hdy,56.83
2023-11-04T09:43:00,hdy,57.75
2023-11-04T09:44:00,hdy,55.90
2023-11-04T09:45:00,hdy,56.24
2023-11-04T09:46:00,hdy,57.70
2023-11-04T09:47:00,hdy,59.46
2023-11-04T09:48:00,hdy,59.02
2023-11-04T09:49:00,hdy,57.22
2023-11-04T09:50:00,hdy,58.61
2023-11-04T09:51:00,hdy,55.52
2023-11-04T09:52:00,hdy,54.90
2023-11-04T09:53:00,hdy,55.37
2023-11-04T09:54:00,hdy,56.13
2023-11-04T09:55:00,hdy,56.62
2023-11-04T09:56:00,hdy,75.89
2023-11-04T09:57:00,hdy,55.79
2023-11-04T09:58:00,hdy,54.67
2023-11-04T09:59:00,hdy,70.27
2023-11-04T10:00:00,hdy,56.70
2023-11-04T10:01:00,hdy,57.20
2023-11-04T10:02:00,hdy,58.51
2023-11-04T10:03:00,hdy,59.19
2023-11-04T10:04:00,hdy,58.78
2023-11-04T10:05:00,hdy,55.84
2023-11-04T10:06:00,hdy,55.55
2023-11-04T10:07:00,hdy,55.77
2023-11-04T10:08:00,hdy,57.04
2023-11-04T10:09:00,hdy,57.34
2023-11-04T10:10:00,hdy,56.71
2023-11-04T10:11:00,hdy,57.77
2023-11-04T10:12:00,hdy,57.89
2023-11-04T10:13:00,hdy,55.04
2023-11-04T10:14:00,hdy,55.03
2023-11-04T10:15:00,hdy,56.23
2023-11-04T10:16:00,hdy,62.61
2023-11-04T10:17:00,hdy,55.79
2023-11-04T10:18:00,hdy,55.55
2023-11-04T10:19:00,hdy,57.01
2023-11-04T10:20:00,hdy,58.25
2023-11-04T10:21:00,hdy,79.34
2023-11-04T10:22:00,hdy,55.35
2023-11-04T10:23:00,hdy,81.64
2023-11-04T10:24:00,hdy,57.36
2023-11-04T10:25:00,hdy,57.24
2023-11-04T10:26:00,hdy,56.72
2023-11-04T10:27:00,hdy,57.36
2023-11-04T10:28:00,hdy,56.34
2023-11-04T10:29:00,hdy,58.61
2023-11-04T10:30:00,hdy,59.70
2023-11-04T10:31:00,hdy,57.69
2023-11-04T10:32:00,hdy,55.84
2023-11-04T10:33:00,hdy,54.99
2023-11-04T10:34:00,hdy,54.81
2023-11-04T10:35:00,hdy,57.52
2023-11-04T10:36:00,hdy,58.63
2023-11-04T10:37:00,hdy,57.71
2023-11-04T10:38:00,hdy,56.43
2023-11-04T10:39:00,hdy,55.18
2023-11-04T10:40:00,hdy,55.85
2023-11-04T10:41:00,hdy,57.61
2023-11-04T10:42:00,hdy,54.60
2023-11-04T10:43:00,hdy,56.69
2023-11-04T10:44:00,hdy,57.27
2023-11-04T10:45:00,hdy,56.52
2023-11-04T10:46:00,hdy,58.13
2023-11-04T10:47:00,hdy,54.81
2023-11-04T10:48:00,hdy,54.55
2023-11-04T10:49:00,hdy,93.89
2023-11-04T10:50:00,hdy,59.42
2023-11-04T10:51:00,hdy,57.51
2023-11-04T10:52:00,hdy,58.15
2023-11-04T10:53:00,hdy,58.53
2023-11-04T10:54:00,hdy,56.32
2023-11-04T10:55:00,hdy,56.08
2023-11-04T10:56:00,hdy,56.20
2023-11-04T10:57:00,hdy,56.77
2023-11-04T10:58:00,hdy,86.18
2023-11-04T10:59:00,hdy,56.52
2023-11-04T11:00:00,hdy,77.48
2023-11-04T11:01:00,hdy,57.07
2023-11-04T11:02:00,hdy,55.60
2023-11-04T11:03:00,hdy,55.86
2023-11-04T11:04:00,hdy,56.32
2023-11-04T11:05:00,hdy,80.62
