#datetime,building,power
2022-02-17T00:00:00,vfh,25.48
2022-02-17T00:01:00,vfh,28.91
2022-02-17T00:02:00,vfh,28.91
2022-02-17T00:03:00,vfh,71.35
2022-02-17T00:04:00,vfh,71.35
2022-02-17T00:05:00,vfh,111.74
2022-02-17T00:06:00,vfh,101.81
2022-02-17T00:07:00,vfh,101.81
2022-02-17T00:08:00,vfh,91.20
2022-02-17T00:09:00,vfh,91.20
2022-02-17T00:10:00,vfh,55.97
2022-02-17T00:11:00,vfh,55.97
2022-02-17T00:12:00,vfh,78.12
2022-02-17T00:13:00,vfh,88.35
2022-02-17T00:14:00,vfh,88.35
2022-02-17T00:15:00,vfh,12.70
2022-02-17T00:16:00,vfh,7.61
2022-02-17T00:17:00,vfh,7.61
2022-02-17T00:18:00,vfh,14.93
2022-02-17T00:19:00,vfh,14.93
2022-02-17T00:20:00,vfh,53.27
2022-02-17T00:21:00,vfh,53.27
2022-02-17T00:22:00,vfh,49.54
2022-02-17T00:23:00,vfh,49.34
2022-02-17T00:24:00,vfh,50.46
2022-02-17T00:25:00,vfh,53.67
2022-02-17T00:26:00,vfh,51.04
2022-02-17T00:27:00,vfh,20.47
2022-02-17T00:28:00,vfh,20.47
2022-02-17T00:29:00,vfh,39.28
2022-02-17T00:30:00,vfh,37.35
2022-02-17T00:31:00,vfh,45.18
2022-02-17T00:32:00,vfh,65.51
2022-02-17T00:33:00,vfh,65.51
2022-02-17T00:34:00,vfh,43.08
2022-02-17T00:35:00,vfh,35.28
2022-02-17T00:36:00,vfh,35.28
2022-02-17T00:37:00,vfh,36.71
2022-02-17T00:38:00,vfh,36.71
2022-02-17T00:39:00,vfh,41.76
2022-02-17T00:40:00,vfh,41.76
2022-02-17T00:41:00,vfh,51.04
2022-02-17T00:42:00,vfh,63.41
2022-02-17T00:43:00,vfh,36.29
2022-02-17T00:44:00,vfh,36.29
2022-02-17T00:45:00,vfh,56.98
2022-02-17T00:46:00,vfh,55.40
2022-02-17T00:47:00,vfh,44.76
2022-02-17T00:48:00,vfh,44.31
2022-02-17T00:49:00,vfh,61.19
2022-02-17T00:50:00,vfh,42.99
2022-02-17T00:51:00,vfh,42.99
2022-02-17T00:52:00,vfh,41.34
2022-02-17T00:53:00,vfh,43.12
2022-02-17T00:54:00,vfh,43.12
2022-02-17T00:55:00,vfh,48.60
2022-02-17T00:56:00,vfh,48.60
2022-02-17T00:57:00,vfh,56.27
2022-02-17T00:58:00,vfh,56.27
2022-02-17T00:59:00,vfh,68.78
2022-02-17T01:00:00,vfh,68.78
2022-02-17T01:01:00,vfh,57.41
2022-02-17T01:02:00,vfh,63.78
2022-02-17T01:03:00,vfh,61.41
2022-02-17T01:04:00,vfh,59.09
2022-02-17T01:05:00,vfh,62.69
2022-02-17T01:06:00,vfh,61.61
2022-02-17T01:07:00,vfh,47.66
2022-02-17T01:08:00,vfh,56.62
2022-02-17T01:09:00,vfh,56.62
2022-02-17T01:10:00,vfh,80.87
2022-02-17T01:11:00,vfh,69.26
2022-02-17T01:12:00,vfh,69.26
2022-02-17T01:13:00,vfh,102.61
2022-02-17T01:14:00,vfh,102.61
2022-02-17T01:15:00,vfh,105.55
2022-02-17T01:16:00,vfh,98.47
2022-02-17T01:17:00,vfh,98.47
2022-02-17T01:18:00,vfh,69.14
2022-02-17T01:19:00,vfh,69.14
2022-02-17T01:20:00,vfh,88.39
2022-02-17T01:21:00,vfh,78.34
2022-02-17T01:22:00,vfh,78.34
2022-02-17T01:23:00,vfh,85.03
2022-02-17T01:24:00,vfh,82.16
2022-02-17T01:25:00,vfh,90.42
2022-02-17T01:26:00,vfh,85.39
2022-02-17T01:27:00,vfh,85.39
2022-02-17T01:28:00,vfh,77.84
2022-02-17T01:29:00,vfh,67.39
2022-02-17T01:30:00,vfh,76.33
2022-02-17T01:31:00,vfh,93.86
2022-02-17T01:32:00,vfh,119.36
2022-02-17T01:33:00,vfh,119.36
2022-02-17T01:34:00,vfh,126.82
2022-02-17T01:35:00,vfh,126.82
2022-02-17T01:36:00,vfh,65.30
2022-02-17T01:37:00,vfh,65.30
2022-02-17T01:38:00,vfh,18.16
2022-02-17T01:39:00,vfh,34.49
2022-02-17T01:40:00,vfh,35.97
2022-02-17T01:41:00,vfh,46.69
2022-02-17T01:42:00,vfh,46.69
2022-02-17T01:43:00,vfh,77.49
2022-02-17T01:44:00,vfh,71.89
2022-02-17T01:45:00,vfh,71.89
2022-02-17T01:46:00,vfh,50.42
2022-02-17T01:47:00,vfh,51.45
2022-02-17T01:48:00,vfh,60.98
2022-02-17T01:49:00,vfh,61.56
2022-02-17T01:50:00,vfh,55.31
2022-02-17T01:51:00,vfh,59.24
2022-02-17T01:52:00,vfh,59.24
2022-02-17T01:53:00,vfh,39.49
2022-02-17T01:54:00,vfh,39.49
2022-02-17T01:55:00,vfh,26.96
2022-02-17T01:56:00,vfh,26.96
2022-02-17T01:57:00,vfh,44.02
2022-02-17T01:58:00,vfh,44.02
2022-02-17T01:59:00,vfh,68.22
2022-02-17T02:00:00,vfh,71.50
2022-02-17T02:01:00,vfh,71.53
2022-02-17T02:02:00,vfh,25.12
2022-02-17T02:03:00,vfh,24.29
2022-02-17T02:04:00,vfh,24.31
2022-02-17T02:05:00,vfh,24.31
2022-02-17T02:06:00,vfh,21.98
2022-02-17T02:07:00,vfh,21.98
2022-02-17T02:08:00,vfh,41.90
2022-02-17T02:09:00,vfh,41.90
2022-02-17T02:10:00,vfh,40.72
2022-02-17T02:11:00,vfh,40.72
2022-02-17T02:12:00,vfh,85.10
2022-02-17T02:13:00,vfh,76.26
2022-02-17T02:14:00,vfh,76.26
2022-02-17T02:15:00,vfh,104.27
2022-02-17T02:16:00,vfh,79.34
2022-02-17T02:17:00,vfh,79.34
2022-02-17T02:18:00,vfh,54.32
2022-02-17T02:19:00,vfh,54.32
2022-02-17T02:20:00,vfh,36.14
2022-02-17T02:21:00,vfh,38.31
2022-02-17T02:22:00,vfh,40.52
2022-02-17T02:23:00,vfh,47.17
2022-02-17T02:24:00,vfh,47.17
2022-02-17T02:25:00,vfh,33.36
2022-02-17T02:26:00,vfh,33.36
2022-02-17T02:27:00,vfh,20.44
2022-02-17T02:28:00,vfh,20.44
2022-02-17T02:29:00,vfh,35.17
2022-02-17T02:30:00,vfh,35.17
2022-02-17T02:31:00,vfh,11.16
2022-02-17T02:32:00,vfh,5.37
2022-02-17T02:33:00,vfh,5.37
2022-02-17T02:34:00,vfh,33.18
2022-02-17T02:35:00,vfh,16.14
2022-02-17T02:36:00,vfh,16.14
2022-02-17T02:37:00,vfh,76.30
2022-02-17T02:38:00,vfh,76.30
2022-02-17T02:39:00,vfh,55.05
2022-02-17T02:40:00,vfh,78.16
2022-02-17T02:41:00,vfh,78.16
2022-02-17T02:42:00,vfh,34.91
2022-02-17T02:43:00,vfh,34.91
2022-02-17T02:44:00,vfh,17.37
2022-02-17T02:45:00,vfh,29.84
2022-02-17T02:46:00,vfh,29.84
2022-02-17T02:47:00,vfh,68.74
2022-02-17T02:48:00,vfh,66.71
2022-02-17T02:49:00,vfh,56.60
2022-02-17T02:50:00,vfh,94.04
2022-02-17T02:51:00,vfh,87.30
2022-02-17T02:52:00,vfh,87.30
2022-02-17T02:53:00,vfh,69.15
2022-02-17T02:54:00,vfh,59.23
2022-02-17T02:55:00,vfh,59.23
2022-02-17T02:56:00,vfh,70.38
2022-02-17T02:57:00,vfh,67.01
2022-02-17T02:58:00,vfh,109.57
2022-02-17T02:59:00,vfh,69.20
2022-02-17T03:00:00,vfh,9.11
2022-02-17T03:01:00,vfh,82.28
2022-02-17T03:02:00,vfh,82.28
2022-02-17T03:03:00,vfh,72.82
2022-02-17T03:04:00,vfh,88.42
2022-02-17T03:05:00,vfh,104.76
2022-02-17T03:06:00,vfh,94.10
2022-02-17T03:07:00,vfh,94.10
2022-02-17T03:08:00,vfh,67.13
2022-02-17T03:09:00,vfh,67.13
2022-02-17T03:10:00,vfh,72.55
2022-02-17T03:11:00,vfh,89.74
2022-02-17T03:12:00,vfh,83.06
2022-02-17T03:13:00,vfh,49.81
2022-02-17T03:14:00,vfh,62.28
2022-02-17T03:15:00,vfh,72.34
2022-02-17T03:16:00,vfh,72.34
2022-02-17T03:17:00,vfh,100.23
2022-02-17T03:18:00,vfh,71.90
2022-02-17T03:19:00,vfh,71.90
2022-02-17T03:20:00,vfh,63.19
2022-02-17T03:21:00,vfh,92.65
2022-02-17T03:22:00,vfh,92.65
2022-02-17T03:23:00,vfh,87.81
2022-02-17T03:24:00,vfh,56.53
2022-02-17T03:25:00,vfh,56.53
2022-02-17T03:26:00,vfh,73.64
2022-02-17T03:27:00,vfh,73.64
2022-02-17T03:28:00,vfh,63.71
2022-02-17T03:29:00,vfh,72.08
2022-02-17T03:30:00,vfh,88.41
2022-02-17T03:31:00,vfh,20.83
2022-02-17T03:32:00,vfh,37.10
2022-02-17T03:33:00,vfh,82.53
2022-02-17T03:34:00,vfh,60.41
2022-02-17T03:35:00,vfh,78.28
2022-02-17T03:36:00,vfh,107.91
2022-02-17T03:37:00,vfh,107.91
2022-02-17T03:38:00,vfh,51.43
2022-02-17T03:39:00,vfh,51.43
2022-02-17T03:40:00,vfh,107.53
2022-02-17T03:41:00,vfh,111.33
2022-02-17T03:42:00,vfh,111.26
2022-02-17T03:43:00,vfh,103.74
2022-02-17T03:44:00,vfh,58.85
2022-02-17T03:45:00,vfh,67.67
2022-02-17T03:46:00,vfh,67.67
2022-02-17T03:47:00,vfh,36.96
2022-02-17T03:48:00,vfh,24.38
2022-02-17T03:49:00,vfh,79.97
2022-02-17T03:50:00,vfh,79.97
2022-02-17T03:51:00,vfh,86.68
2022-02-17T03:52:00,vfh,76.08
2022-02-17T03:53:00,vfh,76.08
2022-02-17T03:54:00,vfh,72.52
2022-02-17T03:55:00,vfh,67.12
2022-02-17T03:56:00,vfh,72.41
2022-02-17T03:57:00,vfh,93.93
2022-02-17T03:58:00,vfh,93.93
2022-02-17T03:59:00,vfh,58.53
2022-02-17T04:00:00,vfh,64.70
2022-02-17T04:01:00,vfh,64.70
2022-02-17T04:02:00,vfh,38.38
2022-02-17T04:03:00,vfh,80.88
2022-02-17T04:04:00,vfh,80.88
2022-02-17T04:05:00,vfh,66.68
2022-02-17T04:06:00,vfh,66.68
2022-02-17T04:07:00,vfh,26.28
2022-02-17T04:08:00,vfh,18.48
2022-02-17T04:09:00,vfh,21.05
2022-02-17T04:10:00,vfh,26.28
2022-02-17T04:11:00,vfh,32.99
2022-02-17T04:12:00,vfh,81.73
2022-02-17T04:13:00,vfh,81.72
2022-02-17T04:14:00,vfh,25.13
2022-02-17T04:15:00,vfh,27.52
2022-02-17T04:16:00,vfh,29.25
2022-02-17T04:17:00,vfh,25.39
2022-02-17T04:18:00,vfh,82.52
2022-02-17T04:19:00,vfh,32.35
2022-02-17T04:20:00,vfh,32.35
2022-02-17T04:21:00,vfh,67.55
2022-02-17T04:22:00,vfh,67.55
2022-02-17T04:23:00,vfh,31.76
2022-02-17T04:24:00,vfh,29.48
2022-02-17T04:25:00,vfh,60.16
2022-02-17T04:26:00,vfh,45.57
2022-02-17T04:27:00,vfh,45.54
2022-02-17T04:28:00,vfh,51.05
2022-02-17T04:29:00,vfh,37.80
2022-02-17T04:30:00,vfh,37.80
2022-02-17T04:31:00,vfh,45.59
2022-02-17T04:32:00,vfh,106.48
2022-02-17T04:33:00,vfh,111.23
2022-02-17T04:34:00,vfh,65.41
2022-02-17T04:35:00,vfh,69.31
2022-02-17T04:36:00,vfh,69.31
2022-02-17T04:37:00,vfh,58.07
2022-02-17T04:38:00,vfh,58.07
2022-02-17T04:39:00,vfh,72.01
2022-02-17T04:40:00,vfh,72.01
2022-02-17T04:41:00,vfh,57.66
2022-02-17T04:42:00,vfh,54.77
2022-02-17T04:43:00,vfh,55.58
2022-02-17T04:44:00,vfh,54.57
2022-02-17T04:45:00,vfh,56.61
2022-02-17T04:46:00,vfh,59.43
2022-02-17T04:47:00,vfh,79.25
2022-02-17T04:48:00,vfh,79.25
2022-02-17T04:49:00,vfh,67.52
2022-02-17T04:50:00,vfh,67.52
2022-02-17T04:51:00,vfh,55.26
2022-02-17T04:52:00,vfh,77.06
2022-02-17T04:53:00,vfh,77.06
2022-02-17T04:54:00,vfh,28.74
2022-02-17T04:55:00,vfh,40.16
2022-02-17T04:56:00,vfh,11.87
2022-02-17T04:57:00,vfh,11.87
2022-02-17T04:58:00,vfh,63.48
2022-02-17T04:59:00,vfh,63.48
2022-02-17T05:00:00,vfh,54.55
2022-02-17T05:01:00,vfh,53.02
2022-02-17T05:02:00,vfh,113.41
2022-02-17T05:03:00,vfh,14.08
2022-02-17T05:04:00,vfh,31.71
2022-02-17T05:05:00,vfh,46.19
2022-02-17T05:06:00,vfh,58.76
2022-02-17T05:07:00,vfh,25.41
2022-02-17T05:08:00,vfh,25.41
2022-02-17T05:09:00,vfh,72.78
2022-02-17T05:10:00,vfh,109.85
2022-02-17T05:11:00,vfh,109.85
2022-02-17T05:12:00,vfh,110.87
2022-02-17T05:13:00,vfh,101.32
2022-02-17T05:14:00,vfh,88.42
2022-02-17T05:15:00,vfh,40.84
2022-02-17T05:16:00,vfh,46.09
2022-02-17T05:17:00,vfh,71.83
2022-02-17T05:18:00,vfh,106.19
2022-02-17T05:19:00,vfh,51.21
2022-02-17T05:20:00,vfh,51.21
2022-02-17T05:21:00,vfh,56.19
2022-02-17T05:22:00,vfh,56.19
2022-02-17T05:23:00,vfh,75.31
2022-02-17T05:24:00,vfh,40.31
2022-02-17T05:25:00,vfh,29.60
2022-02-17T05:26:00,vfh,59.79
2022-02-17T05:27:00,vfh,80.87
2022-02-17T05:28:00,vfh,74.81
2022-02-17T05:29:00,vfh,126.29
2022-02-17T05:30:00,vfh,11.83
2022-02-17T05:31:00,vfh,11.83
2022-02-17T05:32:00,vfh,93.51
2022-02-17T05:33:00,vfh,58.10
2022-02-17T05:34:00,vfh,40.99
2022-02-17T05:35:00,vfh,30.23
2022-02-17T05:36:00,vfh,80.29
2022-02-17T05:37:00,vfh,72.59
2022-02-17T05:38:00,vfh,96.89
2022-02-17T05:39:00,vfh,109.64
2022-02-17T05:40:00,vfh,56.64
2022-02-17T05:41:00,vfh,117.41
2022-02-17T05:42:00,vfh,118.13
2022-02-17T05:43:00,vfh,102.03
2022-02-17T05:44:00,vfh,74.38
2022-02-17T05:45:00,vfh,74.38
2022-02-17T05:46:00,vfh,102.26
2022-02-17T05:47:00,vfh,102.26
2022-02-17T05:48:00,vfh,64.98
2022-02-17T05:49:00,vfh,87.80
2022-02-17T05:50:00,vfh,87.80
2022-02-17T05:51:00,vfh,25.89
2022-02-17T05:52:00,vfh,23.05
2022-02-17T05:53:00,vfh,67.81
2022-02-17T05:54:00,vfh,85.81
2022-02-17T05:55:00,vfh,85.81
2022-02-17T05:56:00,vfh,56.81
2022-02-17T05:57:00,vfh,110.31
2022-02-17T05:58:00,vfh,110.31
2022-02-17T05:59:00,vfh,13.71
2022-02-17T06:00:00,vfh,13.71
2022-02-17T06:01:00,vfh,122.63
2022-02-17T06:02:00,vfh,77.63
2022-02-17T06:03:00,vfh,77.63
2022-02-17T06:04:00,vfh,39.07
2022-02-17T06:05:00,vfh,55.79
2022-02-17T06:06:00,vfh,74.52
2022-02-17T06:07:00,vfh,85.56
2022-02-17T06:08:00,vfh,85.56
2022-02-17T06:09:00,vfh,70.59
2022-02-17T06:10:00,vfh,33.67
2022-02-17T06:11:00,vfh,54.78
2022-02-17T06:12:00,vfh,54.78
2022-02-17T06:13:00,vfh,45.40
2022-02-17T06:14:00,vfh,45.40
2022-02-17T06:15:00,vfh,44.00
2022-02-17T06:16:00,vfh,44.00
2022-02-17T06:17:00,vfh,93.57
2022-02-17T06:18:00,vfh,52.26
2022-02-17T06:19:00,vfh,49.16
2022-02-17T06:20:00,vfh,55.90
2022-02-17T06:21:00,vfh,99.00
2022-02-17T06:22:00,vfh,69.69
2022-02-17T06:23:00,vfh,69.69
2022-02-17T06:24:00,vfh,72.25
2022-02-17T06:25:00,vfh,35.39
2022-02-17T06:26:00,vfh,12.28
2022-02-17T06:27:00,vfh,100.21
2022-02-17T06:28:00,vfh,100.21
2022-02-17T06:29:00,vfh,65.40
2022-02-17T06:30:00,vfh,40.94
2022-02-17T06:31:00,vfh,40.94
2022-02-17T06:32:00,vfh,17.80
2022-02-17T06:33:00,vfh,17.80
2022-02-17T06:34:00,vfh,78.94
2022-02-17T06:35:00,vfh,27.03
2022-02-17T06:36:00,vfh,24.39
2022-02-17T06:37:00,vfh,32.06
2022-02-17T06:38:00,vfh,17.95
2022-02-17T06:39:00,vfh,17.95
2022-02-17T06:40:00,vfh,40.35
2022-02-17T06:41:00,vfh,34.65
2022-02-17T06:42:00,vfh,59.56
2022-02-17T06:43:00,vfh,56.54
2022-02-17T06:44:00,vfh,47.69
2022-02-17T06:45:00,vfh,88.41
2022-02-17T06:46:00,vfh,52.76
2022-02-17T06:47:00,vfh,79.84
2022-02-17T06:48:00,vfh,77.29
2022-02-17T06:49:00,vfh,50.49
2022-02-17T06:50:00,vfh,38.87
2022-02-17T06:51:00,vfh,72.01
2022-02-17T06:52:00,vfh,65.82
2022-02-17T06:53:00,vfh,89.74
2022-02-17T06:54:00,vfh,89.74
2022-02-17T06:55:00,vfh,59.75
2022-02-17T06:56:00,vfh,73.81
2022-02-17T06:57:00,vfh,79.59
2022-02-17T06:58:00,vfh,61.41
2022-02-17T06:59:00,vfh,74.77
2022-02-17T07:00:00,vfh,66.38
2022-02-17T07:01:00,vfh,49.67
2022-02-17T07:02:00,vfh,115.86
2022-02-17T07:03:00,vfh,115.17
2022-02-17T07:04:00,vfh,115.17
2022-02-17T07:05:00,vfh,72.09
2022-02-17T07:06:00,vfh,72.09
2022-02-17T07:07:00,vfh,70.63
2022-02-17T07:08:00,vfh,24.55
2022-02-17T07:09:00,vfh,19.60
2022-02-17T07:10:00,vfh,19.60
2022-02-17T07:11:00,vfh,117.20
2022-02-17T07:12:00,vfh,7.07
2022-02-17T07:13:00,vfh,7.07
2022-02-17T07:14:00,vfh,20.58
2022-02-17T07:15:00,vfh,67.72
2022-02-17T07:16:00,vfh,67.72
2022-02-17T07:17:00,vfh,27.91
2022-02-17T07:18:00,vfh,27.91
2022-02-17T07:19:00,vfh,65.71
2022-02-17T07:20:00,vfh,65.71
2022-02-17T07:21:00,vfh,44.64
2022-02-17T07:22:00,vfh,44.64
2022-02-17T07:23:00,vfh,38.15
2022-02-17T07:24:00,vfh,38.15
2022-02-17T07:25:00,vfh,36.32
2022-02-17T07:26:00,vfh,42.40
2022-02-17T07:27:00,vfh,42.39
2022-02-17T07:28:00,vfh,14.23
2022-02-17T07:29:00,vfh,14.23
2022-02-17T07:30:00,vfh,86.39
2022-02-17T07:31:00,vfh,86.39
2022-02-17T07:32:00,vfh,79.11
2022-02-17T07:33:00,vfh,79.11
2022-02-17T07:34:00,vfh,63.39
2022-02-17T07:35:00,vfh,63.39
2022-02-17T07:36:00,vfh,27.91
2022-02-17T07:37:00,vfh,63.83
2022-02-17T07:38:00,vfh,101.61
2022-02-17T07:39:00,vfh,111.75
2022-02-17T07:40:00,vfh,108.87
2022-02-17T07:41:00,vfh,85.33
2022-02-17T07:42:00,vfh,94.91
2022-02-17T07:43:00,vfh,59.31
2022-02-17T07:44:00,vfh,66.68
2022-02-17T07:45:00,vfh,90.44
2022-02-17T07:46:00,vfh,98.55
2022-02-17T07:47:00,vfh,85.57
2022-02-17T07:48:00,vfh,85.57
2022-02-17T07:49:00,vfh,101.77
2022-02-17T07:50:00,vfh,101.77
2022-02-17T07:51:00,vfh,99.48
2022-02-17T07:52:00,vfh,99.48
2022-02-17T07:53:00,vfh,45.22
2022-02-17T07:54:00,vfh,15.70
2022-02-17T07:55:00,vfh,42.61
2022-02-17T07:56:00,vfh,33.63
2022-02-17T07:57:00,vfh,27.53
2022-02-17T07:58:00,vfh,88.92
2022-02-17T07:59:00,vfh,88.92
2022-02-17T08:00:00,vfh,52.39
2022-02-17T08:01:00,vfh,52.39
2022-02-17T08:02:00,vfh,74.84
2022-02-17T08:03:00,vfh,74.84
2022-02-17T08:04:00,vfh,84.86
2022-02-17T08:05:00,vfh,84.86
2022-02-17T08:06:00,vfh,77.48
2022-02-17T08:07:00,vfh,79.87
2022-02-17T08:08:00,vfh,79.87
2022-02-17T08:09:00,vfh,77.65
2022-02-17T08:10:00,vfh,90.18
2022-02-17T08:11:00,vfh,61.34
2022-02-17T08:12:00,vfh,61.34
2022-02-17T08:13:00,vfh,49.86
2022-02-17T08:14:00,vfh,49.86
2022-02-17T08:15:00,vfh,72.33
2022-02-17T08:16:00,vfh,72.33
2022-02-17T08:17:00,vfh,36.55
2022-02-17T08:18:00,vfh,103.92
2022-02-17T08:19:00,vfh,91.70
2022-02-17T08:20:00,vfh,95.57
2022-02-17T08:21:00,vfh,106.54
2022-02-17T08:22:00,vfh,110.83
2022-02-17T08:23:00,vfh,90.10
2022-02-17T08:24:00,vfh,90.10
2022-02-17T08:25:00,vfh,93.36
2022-02-17T08:26:00,vfh,27.24
2022-02-17T08:27:00,vfh,27.24
2022-02-17T08:28:00,vfh,53.42
2022-02-17T08:29:00,vfh,53.42
2022-02-17T08:30:00,vfh,80.82
2022-02-17T08:31:00,vfh,66.14
2022-02-17T08:32:00,vfh,33.22
2022-02-17T08:33:00,vfh,33.22
2022-02-17T08:34:00,vfh,37.99
2022-02-17T08:35:00,vfh,37.99
2022-02-17T08:36:00,vfh,116.20
2022-02-17T08:37:00,vfh,116.20
2022-02-17T08:38:00,vfh,32.28
2022-02-17T08:39:00,vfh,32.28
2022-02-17T08:40:00,vfh,87.74
2022-02-17T08:41:00,vfh,87.74
2022-02-17T08:42:00,vfh,56.43
2022-02-17T08:43:00,vfh,92.71
2022-02-17T08:44:00,vfh,92.71
2022-02-17T08:45:00,vfh,67.22
2022-02-17T08:46:00,vfh,66.05
2022-02-17T08:47:00,vfh,24.95
2022-02-17T08:48:00,vfh,24.95
2022-02-17T08:49:00,vfh,77.26
2022-02-17T08:50:00,vfh,62.38
2022-02-17T08:51:00,vfh,78.15
2022-02-17T08:52:00,vfh,78.15
2022-02-17T08:53:00,vfh,31.48
2022-02-17T08:54:00,vfh,80.91
2022-02-17T08:55:00,vfh,80.91
2022-02-17T08:56:00,vfh,72.62
2022-02-17T08:57:00,vfh,72.62
2022-02-17T08:58:00,vfh,45.46
2022-02-17T08:59:00,vfh,45.46
2022-02-17T09:00:00,vfh,69.66
2022-02-17T09:01:00,vfh,69.66
2022-02-17T09:02:00,vfh,61.10
2022-02-17T09:03:00,vfh,61.10
2022-02-17T09:04:00,vfh,87.67
2022-02-17T09:05:00,vfh,75.83
2022-02-17T09:06:00,vfh,75.83
2022-02-17T09:07:00,vfh,115.10
2022-02-17T09:08:00,vfh,115.10
2022-02-17T09:09:00,vfh,82.13
2022-02-17T09:10:00,vfh,82.13
2022-02-17T09:11:00,vfh,109.46
2022-02-17T09:12:00,vfh,110.06
2022-02-17T09:13:00,vfh,74.59
2022-02-17T09:14:00,vfh,47.68
2022-02-17T09:15:00,vfh,84.24
2022-02-17T09:16:00,vfh,123.59
2022-02-17T09:17:00,vfh,123.59
2022-02-17T09:18:00,vfh,84.28
2022-02-17T09:19:00,vfh,62.80
2022-02-17T09:20:00,vfh,62.80
2022-02-17T09:21:00,vfh,24.00
2022-02-17T09:22:00,vfh,24.00
2022-02-17T09:23:00,vfh,114.94
2022-02-17T09:24:00,vfh,109.83
2022-02-17T09:25:00,vfh,109.83
2022-02-17T09:26:00,vfh,33.52
2022-02-17T09:27:00,vfh,34.43
2022-02-17T09:28:00,vfh,34.43
2022-02-17T09:29:00,vfh,56.99
2022-02-17T09:30:00,vfh,57.17
2022-02-17T09:31:00,vfh,57.17
2022-02-17T09:32:00,vfh,99.35
2022-02-17T09:33:00,vfh,89.17
2022-02-17T09:34:00,vfh,63.87
2022-02-17T09:35:00,vfh,62.34
2022-02-17T09:36:00,vfh,64.34
2022-02-17T09:37:00,vfh,39.20
2022-02-17T09:38:00,vfh,60.05
2022-02-17T09:39:00,vfh,59.18
2022-02-17T09:40:00,vfh,59.18
2022-02-17T09:41:00,vfh,62.82
2022-02-17T09:42:00,vfh,114.02
2022-02-17T09:43:00,vfh,79.48
2022-02-17T09:44:00,vfh,29.58
2022-02-17T09:45:00,vfh,29.58
2022-02-17T09:46:00,vfh,123.00
2022-02-17T09:47:00,vfh,123.00
2022-02-17T09:48:00,vfh,72.79
2022-02-17T09:49:00,vfh,66.31
2022-02-17T09:50:00,vfh,66.31
2022-02-17T09:51:00,vfh,81.21
2022-02-17T09:52:00,vfh,112.13
2022-02-17T09:53:00,vfh,112.13
2022-02-17T09:54:00,vfh,59.32
2022-02-17T09:55:00,vfh,52.10
2022-02-17T09:56:00,vfh,52.10
2022-02-17T09:57:00,vfh,88.14
2022-02-17T09:58:00,vfh,38.70
2022-02-17T09:59:00,vfh,59.20
2022-02-17T10:00:00,vfh,66.38
2022-02-17T10:01:00,vfh,66.38
2022-02-17T10:02:00,vfh,65.54
2022-02-17T10:03:00,vfh,65.54
2022-02-17T10:04:00,vfh,117.42
2022-02-17T10:05:00,vfh,111.73
2022-02-17T10:06:00,vfh,90.04
2022-02-17T10:07:00,vfh,72.99
2022-02-17T10:08:00,vfh,72.99
2022-02-17T10:09:00,vfh,105.03
2022-02-17T10:10:00,vfh,59.40
2022-02-17T10:11:00,vfh,117.93
2022-02-17T10:12:00,vfh,117.93
2022-02-17T10:13:00,vfh,46.35
2022-02-17T10:14:00,vfh,60.54
2022-02-17T10:15:00,vfh,57.73
2022-02-17T10:16:00,vfh,57.73
2022-02-17T10:17:00,vfh,79.77
2022-02-17T10:18:00,vfh,79.77
2022-02-17T10:19:00,vfh,54.59
2022-02-17T10:20:00,vfh,53.73
2022-02-17T10:21:00,vfh,53.73
2022-02-17T10:22:00,vfh,54.78
2022-02-17T10:23:00,vfh,54.78
2022-02-17T10:24:00,vfh,76.76
2022-02-17T10:25:00,vfh,76.76
2022-02-17T10:26:00,vfh,38.86
2022-02-17T10:27:00,vfh,66.66
2022-02-17T10:28:00,vfh,60.70
2022-02-17T10:29:00,vfh,72.33
2022-02-17T10:30:00,vfh,72.33
2022-02-17T10:31:00,vfh,66.87
2022-02-17T10:32:00,vfh,75.17
2022-02-17T10:33:00,vfh,75.17
2022-02-17T10:34:00,vfh,123.41
2022-02-17T10:35:00,vfh,123.41
2022-02-17T10:36:00,vfh,79.15
2022-02-17T10:37:00,vfh,79.15
2022-02-17T10:38:00,vfh,50.47
2022-02-17T10:39:00,vfh,50.47
2022-02-17T10:40:00,vfh,58.60
2022-02-17T10:41:00,vfh,58.60
2022-02-17T10:42:00,vfh,48.79
2022-02-17T10:43:00,vfh,29.05
2022-02-17T10:44:00,vfh,17.08
2022-02-17T10:45:00,vfh,58.98
2022-02-17T10:46:00,vfh,58.98
2022-02-17T10:47:00,vfh,74.16
2022-02-17T10:48:00,vfh,111.04
2022-02-17T10:49:00,vfh,62.25
2022-02-17T10:50:00,vfh,11.87
2022-02-17T10:51:00,vfh,36.10
2022-02-17T10:52:00,vfh,56.11
2022-02-17T10:53:00,vfh,109.78
2022-02-17T10:54:00,vfh,118.91
2022-02-17T10:55:00,vfh,43.04
2022-02-17T10:56:00,vfh,43.04
2022-02-17T10:57:00,vfh,72.41
2022-02-17T10:58:00,vfh,72.41
2022-02-17T10:59:00,vfh,28.20
2022-02-17T11:00:00,vfh,32.06
2022-02-17T11:01:00,vfh,53.25
2022-02-17T11:02:00,vfh,53.25
2022-02-17T11:03:00,vfh,32.66
2022-02-17T11:04:00,vfh,85.09
2022-02-17T11:05:00,vfh,10.79
