#datetime,building,power
2024-02-26T00:00:00,ptr,14.38
2024-02-26T00:01:00,ptr,5.39
2024-02-26T00:03:00,ptr,12.01
2024-02-26T00:04:00,ptr,8.41
2024-02-26T00:06:00,ptr,11.40
2024-02-26T00:08:00,ptr,14.38
2024-02-26T00:09:00,ptr,6.01
2024-02-26T00:11:00,ptr,14.41
2024-02-26T00:13:00,ptr,14.38
2024-02-26T00:15:00,ptr,14.41
2024-02-26T00:17:00,ptr,14.38
2024-02-26T00:18:00,ptr,8.41
2024-02-26T00:20:00,ptr,11.40
2024-02-26T00:22:00,ptr,14.41
2024-02-26T00:23:00,ptr,8.99
2024-02-26T00:25:00,ptr,14.38
2024-02-26T00:27:00,ptr,14.41
2024-02-26T00:29:00,ptr,14.38
2024-02-26T00:30:00,ptr,5.42
2024-02-26T00:32:00,ptr,14.38
2024-02-26T00:34:00,ptr,14.41
2024-02-26T00:35:00,ptr,6.01
2024-02-26T00:37:00,ptr,14.38
2024-02-26T00:39:00,ptr,11.40
2024-02-26T00:40:00,ptr,8.99
2024-02-26T00:41:00,ptr,5.42
2024-02-26T00:43:00,ptr,11.40
2024-02-26T00:45:00,ptr,17.40
2024-02-26T00:47:00,ptr,11.40
2024-02-26T00:49:00,ptr,14.38
2024-02-26T00:51:00,ptr,12.01
2024-02-26T00:52:00,ptr,5.39
2024-02-26T00:54:00,ptr,11.40
2024-02-26T00:56:00,ptr,14.41
2024-02-26T00:58:00,ptr,12.01
2024-02-26T01:00:00,ptr,11.40
2024-02-26T01:02:00,ptr,11.40
2024-02-26T01:04:00,ptr,14.38
2024-02-26T01:06:00,ptr,14.41
2024-02-26T01:08:00,ptr,11.40
2024-02-26T01:10:00,ptr,11.40
2024-02-26T01:12:00,ptr,12.01
2024-02-26T01:14:00,ptr,11.40
2024-02-26T01:16:00,ptr,11.40
2024-02-26T01:18:00,ptr,11.40
2024-02-26T01:20:00,ptr,11.40
2024-02-26T01:21:00,ptr,8.99
2024-02-26T01:23:00,ptr,11.43
2024-02-26T01:25:00,ptr,11.40
2024-02-26T01:27:00,ptr,11.40
2024-02-26T01:29:00,ptr,11.98
2024-02-26T01:31:00,ptr,11.40
2024-02-26T01:33:00,ptr,8.41
2024-02-26T01:35:00,ptr,11.40
2024-02-26T01:37:00,ptr,12.01
2024-02-26T01:38:00,ptr,5.39
2024-02-26T01:40:00,ptr,11.40
2024-02-26T01:42:00,ptr,14.41
2024-02-26T01:44:00,ptr,11.98
2024-02-26T01:45:00,ptr,2.40
2024-02-26T01:47:00,ptr,12.01
2024-02-26T01:48:00,ptr,5.39
2024-02-26T01:50:00,ptr,11.40
2024-02-26T01:52:00,ptr,12.01
2024-02-26T01:54:00,ptr,11.40
2024-02-26T01:56:00,ptr,11.40
2024-02-26T01:58:00,ptr,11.40
2024-02-26T02:00:00,ptr,11.43
2024-02-26T02:02:00,ptr,11.98
2024-02-26T02:04:00,ptr,11.40
2024-02-26T02:05:00,ptr,5.42
2024-02-26T02:07:00,ptr,8.99
2024-02-26T02:09:00,ptr,14.38
2024-02-26T02:10:00,ptr,5.42
2024-02-26T02:12:00,ptr,8.99
2024-02-26T02:13:00,ptr,5.39
2024-02-26T02:14:00,ptr,6.01
2024-02-26T02:16:00,ptr,8.41
2024-02-26T02:17:00,ptr,5.98
2024-02-26T02:19:00,ptr,8.41
2024-02-26T02:21:00,ptr,8.99
2024-02-26T02:23:00,ptr,8.41
2024-02-26T02:25:00,ptr,8.99
2024-02-26T02:26:00,ptr,5.42
2024-02-26T02:28:00,ptr,8.99
2024-02-26T02:30:00,ptr,11.40
2024-02-26T02:32:00,ptr,8.41
2024-02-26T02:34:00,ptr,11.40
2024-02-26T02:36:00,ptr,8.99
2024-02-26T02:38:00,ptr,8.41
2024-02-26T02:39:00,ptr,5.98
2024-02-26T02:41:00,ptr,8.41
2024-02-26T02:43:00,ptr,8.99
2024-02-26T02:44:00,ptr,2.40
2024-02-26T02:46:00,ptr,9.02
2024-02-26T02:48:00,ptr,8.38
2024-02-26T02:49:00,ptr,6.01
2024-02-26T02:51:00,ptr,8.41
2024-02-26T02:52:00,ptr,6.01
2024-02-26T02:54:00,ptr,8.38
2024-02-26T02:56:00,ptr,11.40
2024-02-26T02:58:00,ptr,9.02
2024-02-26T02:59:00,ptr,2.99
2024-02-26T03:01:00,ptr,8.41
2024-02-26T03:03:00,ptr,8.38
2024-02-26T03:05:00,ptr,9.02
2024-02-26T03:07:00,ptr,8.38
2024-02-26T03:08:00,ptr,6.01
2024-02-26T03:10:00,ptr,11.40
2024-02-26T03:12:00,ptr,8.41
2024-02-26T03:14:00,ptr,8.99
2024-02-26T03:16:00,ptr,8.41
2024-02-26T03:18:00,ptr,8.99
2024-02-26T03:19:00,ptr,2.40
2024-02-26T03:21:00,ptr,8.99
2024-02-26T03:23:00,ptr,8.41
2024-02-26T03:25:00,ptr,11.40
2024-02-26T03:27:00,ptr,8.99
2024-02-26T03:28:00,ptr,3.02
2024-02-26T03:30:00,ptr,11.40
2024-02-26T03:32:00,ptr,8.41
2024-02-26T03:34:00,ptr,8.99
2024-02-26T03:36:00,ptr,8.38
2024-02-26T03:37:00,ptr,3.02
2024-02-26T03:39:00,ptr,8.41
2024-02-26T03:41:00,ptr,8.99
2024-02-26T03:43:00,ptr,8.38
2024-02-26T03:45:00,ptr,8.41
2024-02-26T03:47:00,ptr,8.99
2024-02-26T03:49:00,ptr,8.41
2024-02-26T03:51:00,ptr,11.40
2024-02-26T03:53:00,ptr,8.99
2024-02-26T03:55:00,ptr,8.41
2024-02-26T03:56:00,ptr,3.02
2024-02-26T03:58:00,ptr,8.38
2024-02-26T03:59:00,ptr,6.01
2024-02-26T04:01:00,ptr,8.41
2024-02-26T04:03:00,ptr,8.99
2024-02-26T04:04:00,ptr,5.39
2024-02-26T04:06:00,ptr,9.02
2024-02-26T04:08:00,ptr,8.38
2024-02-26T04:10:00,ptr,8.99
2024-02-26T04:11:00,ptr,5.42
2024-02-26T04:13:00,ptr,8.99
2024-02-26T04:15:00,ptr,8.41
2024-02-26T04:17:00,ptr,8.38
2024-02-26T04:18:00,ptr,3.02
2024-02-26T04:20:00,ptr,11.40
2024-02-26T04:21:00,ptr,2.99
2024-02-26T04:23:00,ptr,9.02
2024-02-26T04:24:00,ptr,5.39
2024-02-26T04:26:00,ptr,8.99
2024-02-26T04:28:00,ptr,8.41
2024-02-26T04:30:00,ptr,8.38
2024-02-26T04:32:00,ptr,9.02
2024-02-26T04:34:00,ptr,8.38
2024-02-26T04:36:00,ptr,9.02
2024-02-26T04:37:00,ptr,5.39
2024-02-26T04:39:00,ptr,8.99
2024-02-26T04:41:00,ptr,8.41
2024-02-26T04:43:00,ptr,8.41
2024-02-26T04:45:00,ptr,8.99
2024-02-26T04:47:00,ptr,8.38
2024-02-26T04:49:00,ptr,9.02
2024-02-26T04:50:00,ptr,2.40
2024-02-26T04:52:00,ptr,8.99
2024-02-26T04:53:00,ptr,5.39
2024-02-26T04:54:00,ptr,6.01
2024-02-26T04:56:00,ptr,8.41
2024-02-26T04:58:00,ptr,8.99
2024-02-26T05:00:00,ptr,8.41
2024-02-26T05:02:00,ptr,8.99
2024-02-26T05:04:00,ptr,5.39
2024-02-26T05:06:00,ptr,8.99
2024-02-26T05:08:00,ptr,8.41
2024-02-26T05:10:00,ptr,8.41
2024-02-26T05:12:00,ptr,8.99
2024-02-26T05:13:00,ptr,2.99
2024-02-26T05:15:00,ptr,11.40
2024-02-26T05:17:00,ptr,8.41
2024-02-26T05:19:00,ptr,8.99
2024-02-26T05:21:00,ptr,8.41
2024-02-26T05:23:00,ptr,8.41
2024-02-26T05:25:00,ptr,8.99
2024-02-26T05:26:00,ptr,2.99
2024-02-26T05:28:00,ptr,8.41
2024-02-26T05:30:00,ptr,8.41
2024-02-26T05:32:00,ptr,11.98
2024-02-26T05:34:00,ptr,8.41
2024-02-26T05:36:00,ptr,8.41
2024-02-26T05:38:00,ptr,8.99
2024-02-26T05:40:00,ptr,8.41
2024-02-26T05:42:00,ptr,8.99
2024-02-26T05:43:00,ptr,2.40
2024-02-26T05:45:00,ptr,8.99
2024-02-26T05:47:00,ptr,8.41
2024-02-26T05:49:00,ptr,11.40
2024-02-26T05:51:00,ptr,8.99
2024-02-26T05:53:00,ptr,8.41
2024-02-26T05:55:00,ptr,8.99
2024-02-26T05:57:00,ptr,8.41
2024-02-26T05:59:00,ptr,8.41
2024-02-26T06:01:00,ptr,8.99
2024-02-26T06:03:00,ptr,8.38
2024-02-26T06:05:00,ptr,11.43
2024-02-26T06:06:00,ptr,5.98
2024-02-26T06:08:00,ptr,11.40
2024-02-26T06:10:00,ptr,11.43
2024-02-26T06:11:00,ptr,2.99
2024-02-26T06:12:00,ptr,6.01
2024-02-26T06:14:00,ptr,11.40
2024-02-26T06:16:00,ptr,8.41
2024-02-26T06:17:00,ptr,5.98
2024-02-26T06:19:00,ptr,11.43
2024-02-26T06:21:00,ptr,8.99
2024-02-26T06:22:00,ptr,5.39
2024-02-26T06:24:00,ptr,11.40
2024-02-26T06:25:00,ptr,6.01
2024-02-26T06:27:00,ptr,11.40
2024-02-26T06:29:00,ptr,8.99
2024-02-26T06:31:00,ptr,11.40
2024-02-26T06:32:00,ptr,3.02
2024-02-26T06:34:00,ptr,11.40
2024-02-26T06:36:00,ptr,11.40
2024-02-26T06:38:00,ptr,11.40
2024-02-26T06:39:00,ptr,6.01
2024-02-26T06:41:00,ptr,11.40
2024-02-26T06:42:00,ptr,6.01
2024-02-26T06:44:00,ptr,11.40
2024-02-26T06:46:00,ptr,8.41
2024-02-26T06:47:00,ptr,6.01
2024-02-26T06:49:00,ptr,11.40
2024-02-26T06:51:00,ptr,8.38
2024-02-26T06:53:00,ptr,12.01
2024-02-26T06:55:00,ptr,8.41
2024-02-26T06:56:00,ptr,6.01
2024-02-26T06:58:00,ptr,11.40
2024-02-26T06:59:00,ptr,5.39
2024-02-26T07:00:00,ptr,2.99
2024-02-26T07:02:00,ptr,11.40
2024-02-26T07:04:00,ptr,12.01
2024-02-26T07:06:00,ptr,8.41
2024-02-26T07:08:00,ptr,11.40
2024-02-26T07:10:00,ptr,8.99
2024-02-26T07:12:00,ptr,11.40
2024-02-26T07:14:00,ptr,8.41
2024-02-26T07:16:00,ptr,11.40
2024-02-26T07:18:00,ptr,12.01
2024-02-26T07:20:00,ptr,8.38
2024-02-26T07:21:00,ptr,6.01
2024-02-26T07:23:00,ptr,11.40
2024-02-26T07:24:00,ptr,3.02
2024-02-26T07:26:00,ptr,11.40
2024-02-26T07:28:00,ptr,8.41
2024-02-26T07:30:00,ptr,11.40
2024-02-26T07:32:00,ptr,8.99
2024-02-26T07:34:00,ptr,11.40
2024-02-26T07:36:00,ptr,11.40
2024-02-26T07:37:00,ptr,6.01
2024-02-26T07:38:00,ptr,5.39
2024-02-26T07:40:00,ptr,8.99
2024-02-26T07:42:00,ptr,11.43
2024-02-26T07:44:00,ptr,8.38
2024-02-26T07:46:00,ptr,12.01
2024-02-26T07:48:00,ptr,8.41
2024-02-26T07:50:00,ptr,11.40
2024-02-26T07:51:00,ptr,6.01
2024-02-26T07:53:00,ptr,11.40
2024-02-26T07:55:00,ptr,11.40
2024-02-26T07:57:00,ptr,11.40
2024-02-26T07:59:00,ptr,8.99
2024-02-26T08:00:00,ptr,5.39
2024-02-26T08:02:00,ptr,12.01
2024-02-26T08:03:00,ptr,5.39
2024-02-26T08:05:00,ptr,9.02
2024-02-26T08:07:00,ptr,11.40
2024-02-26T08:08:00,ptr,2.99
2024-02-26T08:10:00,ptr,11.40
2024-02-26T08:11:00,ptr,5.39
2024-02-26T08:13:00,ptr,12.01
2024-02-26T08:14:00,ptr,5.39
2024-02-26T08:16:00,ptr,11.43
2024-02-26T08:18:00,ptr,14.38
2024-02-26T08:19:00,ptr,8.99
2024-02-26T08:21:00,ptr,14.41
2024-02-26T08:23:00,ptr,14.38
2024-02-26T08:24:00,ptr,5.42
2024-02-26T08:26:00,ptr,14.38
2024-02-26T08:28:00,ptr,12.01
2024-02-26T08:30:00,ptr,11.40
2024-02-26T08:32:00,ptr,11.40
2024-02-26T08:34:00,ptr,8.41
2024-02-26T08:35:00,ptr,8.99
2024-02-26T08:37:00,ptr,8.41
2024-02-26T08:38:00,ptr,5.98
2024-02-26T08:40:00,ptr,11.43
2024-02-26T08:41:00,ptr,8.38
2024-02-26T08:43:00,ptr,12.01
2024-02-26T08:45:00,ptr,14.38
2024-02-26T08:46:00,ptr,8.41
2024-02-26T08:48:00,ptr,14.41
2024-02-26T08:50:00,ptr,14.38
2024-02-26T08:52:00,ptr,11.40
2024-02-26T08:54:00,ptr,11.40
2024-02-26T08:56:00,ptr,12.01
2024-02-26T08:58:00,ptr,11.40
2024-02-26T09:00:00,ptr,11.40
2024-02-26T09:02:00,ptr,8.41
2024-02-26T09:04:00,ptr,14.38
2024-02-26T09:05:00,ptr,6.01
2024-02-26T09:07:00,ptr,14.41
2024-02-26T09:09:00,ptr,11.40
2024-02-26T09:11:00,ptr,11.40
2024-02-26T09:12:00,ptr,6.01
2024-02-26T09:14:00,ptr,11.40
2024-02-26T09:16:00,ptr,11.40
2024-02-26T09:18:00,ptr,14.41
2024-02-26T09:20:00,ptr,11.98
2024-02-26T09:22:00,ptr,19.80
2024-02-26T09:24:00,ptr,20.39
2024-02-26T09:25:00,ptr,11.40
2024-02-26T09:26:00,ptr,11.43
2024-02-26T09:28:00,ptr,20.39
2024-02-26T09:30:00,ptr,19.80
2024-02-26T09:33:00,ptr,28.80
2024-02-26T09:35:00,ptr,20.39
2024-02-26T09:36:00,ptr,11.40
2024-02-26T09:38:00,ptr,20.42
2024-02-26T09:40:00,ptr,19.78
2024-02-26T09:42:00,ptr,20.42
2024-02-26T09:44:00,ptr,20.39
2024-02-26T09:46:00,ptr,19.80
2024-02-26T09:48:00,ptr,20.39
2024-02-26T09:50:00,ptr,19.80
2024-02-26T09:52:00,ptr,20.39
2024-02-26T09:54:00,ptr,20.42
2024-02-26T09:56:00,ptr,16.79
2024-02-26T09:58:00,ptr,20.39
2024-02-26T09:59:00,ptr,11.43
2024-02-26T10:01:00,ptr,20.39
2024-02-26T10:02:00,ptr,8.41
2024-02-26T10:04:00,ptr,20.39
2024-02-26T10:05:00,ptr,11.40
2024-02-26T10:07:00,ptr,17.40
2024-02-26T10:09:00,ptr,19.80
2024-02-26T10:11:00,ptr,20.39
2024-02-26T10:13:00,ptr,20.39
2024-02-26T10:15:00,ptr,16.82
2024-02-26T10:17:00,ptr,20.39
2024-02-26T10:19:00,ptr,11.40
2024-02-26T10:20:00,ptr,6.01
2024-02-26T10:22:00,ptr,11.40
2024-02-26T10:24:00,ptr,11.40
2024-02-26T10:26:00,ptr,9.02
2024-02-26T10:28:00,ptr,11.40
2024-02-26T10:29:00,ptr,2.99
2024-02-26T10:31:00,ptr,11.40
2024-02-26T10:32:00,ptr,5.39
2024-02-26T10:34:00,ptr,12.01
2024-02-26T10:36:00,ptr,11.40
2024-02-26T10:38:00,ptr,11.40
2024-02-26T10:40:00,ptr,8.41
2024-02-26T10:42:00,ptr,12.01
2024-02-26T10:43:00,ptr,5.39
2024-02-26T10:45:00,ptr,11.40
2024-02-26T10:47:00,ptr,12.01
2024-02-26T10:49:00,ptr,14.38
2024-02-26T10:50:00,ptr,5.42
2024-02-26T10:52:00,ptr,14.38
2024-02-26T10:54:00,ptr,11.40
2024-02-26T10:56:00,ptr,14.41
2024-02-26T10:58:00,ptr,11.98
2024-02-26T11:00:00,ptr,14.41
2024-02-26T11:02:00,ptr,11.40
2024-02-26T11:04:00,ptr,14.38
2024-02-26T11:06:00,ptr,11.43
2024-02-26T11:08:00,ptr,14.38
2024-02-26T11:10:00,ptr,11.40
2024-02-26T11:12:00,ptr,14.41
2024-02-26T11:13:00,ptr,6.01
2024-02-26T11:15:00,ptr,14.38
2024-02-26T11:16:00,ptr,5.39
2024-02-26T11:18:00,ptr,12.01
2024-02-26T11:20:00,ptr,14.38
2024-02-26T11:22:00,ptr,11.43
2024-02-26T11:24:00,ptr,11.40
2024-02-26T11:26:00,ptr,14.38
2024-02-26T11:28:00,ptr,11.40
2024-02-26T11:29:00,ptr,6.01
2024-02-26T11:31:00,ptr,14.41
2024-02-26T11:33:00,ptr,11.40
2024-02-26T11:35:00,ptr,14.38
2024-02-26T11:37:00,ptr,11.40
2024-02-26T11:38:00,ptr,6.01
2024-02-26T11:40:00,ptr,14.41
2024-02-26T11:41:00,ptr,5.39
2024-02-26T11:42:00,ptr,6.01
2024-02-26T11:44:00,ptr,14.38
2024-02-26T11:46:00,ptr,11.43
2024-02-26T11:48:00,ptr,14.38
2024-02-26T11:50:00,ptr,11.40
2024-02-26T11:52:00,ptr,12.01
2024-02-26T11:54:00,ptr,11.40
2024-02-26T11:56:00,ptr,11.40
2024-02-26T11:57:00,ptr,8.41
2024-02-26T11:58:00,ptr,6.01
2024-02-26T12:00:00,ptr,11.40
2024-02-26T12:02:00,ptr,11.40
2024-02-26T12:04:00,ptr,14.38
2024-02-26T12:06:00,ptr,14.41
2024-02-26T12:07:00,ptr,6.01
2024-02-26T12:09:00,ptr,17.40
2024-02-26T12:10:00,ptr,11.40
2024-02-26T12:12:00,ptr,20.39
2024-02-26T12:14:00,ptr,19.80
2024-02-26T12:15:00,ptr,11.40
2024-02-26T12:17:00,ptr,20.39
2024-02-26T12:19:00,ptr,20.42
2024-02-26T12:21:00,ptr,22.79
2024-02-26T12:23:00,ptr,20.39
2024-02-26T12:25:00,ptr,19.80
2024-02-26T12:27:00,ptr,23.41
2024-02-26T12:29:00,ptr,19.80
2024-02-26T12:30:00,ptr,8.99
2024-02-26T12:32:00,ptr,19.80
2024-02-26T12:34:00,ptr,23.38
2024-02-26T12:36:00,ptr,19.80
2024-02-26T12:37:00,ptr,8.99
2024-02-26T12:39:00,ptr,19.80
2024-02-26T12:41:00,ptr,23.41
2024-02-26T12:43:00,ptr,19.80
2024-02-26T12:45:00,ptr,20.39
2024-02-26T12:47:00,ptr,19.80
2024-02-26T12:49:00,ptr,23.41
2024-02-26T12:51:00,ptr,19.78
2024-02-26T12:53:00,ptr,20.42
2024-02-26T12:54:00,ptr,8.38
2024-02-26T12:55:00,ptr,9.02
2024-02-26T12:57:00,ptr,14.38
2024-02-26T12:59:00,ptr,22.79
2024-02-26T13:01:00,ptr,20.42
2024-02-26T13:03:00,ptr,14.38
2024-02-26T13:05:00,ptr,17.40
2024-02-26T13:07:00,ptr,14.41
2024-02-26T13:09:00,ptr,11.40
2024-02-26T13:10:00,ptr,5.39
2024-02-26T13:12:00,ptr,12.01
2024-02-26T13:14:00,ptr,14.38
2024-02-26T13:16:00,ptr,11.40
2024-02-26T13:18:00,ptr,14.41
2024-02-26T13:20:00,ptr,11.40
2024-02-26T13:22:00,ptr,11.40
2024-02-26T13:23:00,ptr,6.01
2024-02-26T13:25:00,ptr,14.38
2024-02-26T13:27:00,ptr,11.43
2024-02-26T13:28:00,ptr,5.98
2024-02-26T13:30:00,ptr,14.41
2024-02-26T13:32:00,ptr,11.40
2024-02-26T13:34:00,ptr,14.41
2024-02-26T13:36:00,ptr,11.40
2024-02-26T13:38:00,ptr,14.38
2024-02-26T13:39:00,ptr,6.01
2024-02-26T13:41:00,ptr,11.40
2024-02-26T13:43:00,ptr,11.40
2024-02-26T13:45:00,ptr,11.40
2024-02-26T13:47:00,ptr,20.42
2024-02-26T13:48:00,ptr,8.38
2024-02-26T13:50:00,ptr,20.42
2024-02-26T13:52:00,ptr,22.79
2024-02-26T13:54:00,ptr,20.39
2024-02-26T13:56:00,ptr,19.80
2024-02-26T13:58:00,ptr,20.39
2024-02-26T14:00:00,ptr,20.42
2024-02-26T14:01:00,ptr,8.38
2024-02-26T14:03:00,ptr,20.42
2024-02-26T14:05:00,ptr,19.80
2024-02-26T14:07:00,ptr,20.39
2024-02-26T14:08:00,ptr,11.40
2024-02-26T14:10:00,ptr,22.79
2024-02-26T14:11:00,ptr,9.02
2024-02-26T14:13:00,ptr,22.79
2024-02-26T14:15:00,ptr,20.39
2024-02-26T14:17:00,ptr,19.80
2024-02-26T14:19:00,ptr,23.41
2024-02-26T14:21:00,ptr,19.78
2024-02-26T14:23:00,ptr,20.42
2024-02-26T14:25:00,ptr,20.39
2024-02-26T14:27:00,ptr,22.79
2024-02-26T14:29:00,ptr,22.82
2024-02-26T14:31:00,ptr,20.39
2024-02-26T14:33:00,ptr,22.79
2024-02-26T14:35:00,ptr,20.39
2024-02-26T14:36:00,ptr,6.01
2024-02-26T14:38:00,ptr,25.81
2024-02-26T14:40:00,ptr,28.80
2024-02-26T14:42:00,ptr,28.80
2024-02-26T14:43:00,ptr,8.41
2024-02-26T14:45:00,ptr,23.38
2024-02-26T14:46:00,ptr,11.43
2024-02-26T14:48:00,ptr,22.79
2024-02-26T14:50:00,ptr,20.39
2024-02-26T14:52:00,ptr,22.79
2024-02-26T14:54:00,ptr,20.42
2024-02-26T14:56:00,ptr,19.80
2024-02-26T14:58:00,ptr,23.38
2024-02-26T14:59:00,ptr,8.41
2024-02-26T15:01:00,ptr,23.41
2024-02-26T15:02:00,ptr,14.38
2024-02-26T15:04:00,ptr,22.79
2024-02-26T15:06:00,ptr,22.82
2024-02-26T15:08:00,ptr,26.40
2024-02-26T15:09:00,ptr,11.40
2024-02-26T15:11:00,ptr,22.79
2024-02-26T15:13:00,ptr,23.41
2024-02-26T15:15:00,ptr,22.79
2024-02-26T15:17:00,ptr,22.79
2024-02-26T15:18:00,ptr,12.01
2024-02-26T15:20:00,ptr,22.79
2024-02-26T15:22:00,ptr,22.79
2024-02-26T15:23:00,ptr,12.01
2024-02-26T15:25:00,ptr,22.79
2024-02-26T15:26:00,ptr,11.40
2024-02-26T15:28:00,ptr,23.41
2024-02-26T15:29:00,ptr,11.40
2024-02-26T15:30:00,ptr,11.40
2024-02-26T15:32:00,ptr,22.82
2024-02-26T15:34:00,ptr,20.39
2024-02-26T15:36:00,ptr,20.39
2024-02-26T15:38:00,ptr,14.41
2024-02-26T15:40:00,ptr,14.38
2024-02-26T15:42:00,ptr,11.40
2024-02-26T15:43:00,ptr,8.41
2024-02-26T15:45:00,ptr,14.41
2024-02-26T15:46:00,ptr,8.99
2024-02-26T15:48:00,ptr,22.79
2024-02-26T15:49:00,ptr,11.40
2024-02-26T15:51:00,ptr,25.81
2024-02-26T15:53:00,ptr,23.41
2024-02-26T15:55:00,ptr,19.78
2024-02-26T15:57:00,ptr,20.42
2024-02-26T15:59:00,ptr,22.79
2024-02-26T16:00:00,ptr,12.01
2024-02-26T16:02:00,ptr,19.78
2024-02-26T16:04:00,ptr,20.42
2024-02-26T16:06:00,ptr,19.80
2024-02-26T16:08:00,ptr,14.38
2024-02-26T16:09:00,ptr,6.01
2024-02-26T16:10:00,ptr,8.41
2024-02-26T16:12:00,ptr,20.39
2024-02-26T16:13:00,ptr,11.40
2024-02-26T16:15:00,ptr,23.41
2024-02-26T16:17:00,ptr,16.79
2024-02-26T16:18:00,ptr,8.99
2024-02-26T16:20:00,ptr,11.43
2024-02-26T16:22:00,ptr,20.39
2024-02-26T16:24:00,ptr,22.79
2024-02-26T16:26:00,ptr,20.39
2024-02-26T16:28:00,ptr,16.82
2024-02-26T16:30:00,ptr,11.98
2024-02-26T16:31:00,ptr,5.42
2024-02-26T16:33:00,ptr,20.39
2024-02-26T16:35:00,ptr,22.79
2024-02-26T16:37:00,ptr,20.42
2024-02-26T16:39:00,ptr,17.40
2024-02-26T16:41:00,ptr,14.38
2024-02-26T16:43:00,ptr,14.41
2024-02-26T16:45:00,ptr,16.79
2024-02-26T16:46:00,ptr,6.01
2024-02-26T16:48:00,ptr,11.40
2024-02-26T16:50:00,ptr,14.38
2024-02-26T16:51:00,ptr,6.01
2024-02-26T16:53:00,ptr,19.80
2024-02-26T16:54:00,ptr,8.99
2024-02-26T16:56:00,ptr,28.80
2024-02-26T16:58:00,ptr,25.81
2024-02-26T17:00:00,ptr,25.81
2024-02-26T17:02:00,ptr,25.78
2024-02-26T17:03:00,ptr,12.01
2024-02-26T17:04:00,ptr,11.40
2024-02-26T17:06:00,ptr,25.81
2024-02-26T17:07:00,ptr,14.38
2024-02-26T17:09:00,ptr,25.81
2024-02-26T17:10:00,ptr,14.38
2024-02-26T17:12:00,ptr,23.41
2024-02-26T17:14:00,ptr,22.79
2024-02-26T17:16:00,ptr,20.42
2024-02-26T17:18:00,ptr,19.78
2024-02-26T17:20:00,ptr,23.41
2024-02-26T17:21:00,ptr,11.40
2024-02-26T17:23:00,ptr,22.82
2024-02-26T17:24:00,ptr,14.38
2024-02-26T17:26:00,ptr,20.39
2024-02-26T17:28:00,ptr,14.41
2024-02-26T17:30:00,ptr,11.40
2024-02-26T17:31:00,ptr,8.41
2024-02-26T17:33:00,ptr,14.38
2024-02-26T17:34:00,ptr,8.99
2024-02-26T17:36:00,ptr,11.43
2024-02-26T17:38:00,ptr,11.40
2024-02-26T17:39:00,ptr,5.98
2024-02-26T17:41:00,ptr,11.43
2024-02-26T17:43:00,ptr,11.40
2024-02-26T17:44:00,ptr,6.01
2024-02-26T17:46:00,ptr,14.38
2024-02-26T17:48:00,ptr,11.40
2024-02-26T17:50:00,ptr,11.40
2024-02-26T17:52:00,ptr,11.40
2024-02-26T17:54:00,ptr,12.01
2024-02-26T17:56:00,ptr,11.40
2024-02-26T17:57:00,ptr,5.39
2024-02-26T17:59:00,ptr,12.01
2024-02-26T18:01:00,ptr,11.40
2024-02-26T18:02:00,ptr,8.41
2024-02-26T18:03:00,ptr,6.01
2024-02-26T18:05:00,ptr,14.38
2024-02-26T18:07:00,ptr,11.40
2024-02-26T18:08:00,ptr,8.41
2024-02-26T18:10:00,ptr,12.01
2024-02-26T18:11:00,ptr,8.38
2024-02-26T18:13:00,ptr,17.40
2024-02-26T18:15:00,ptr,14.41
2024-02-26T18:17:00,ptr,17.40
2024-02-26T18:18:00,ptr,8.38
2024-02-26T18:20:00,ptr,17.40
2024-02-26T18:22:00,ptr,19.80
2024-02-26T18:23:00,ptr,8.99
2024-02-26T18:25:00,ptr,14.41
2024-02-26T18:27:00,ptr,11.40
2024-02-26T18:29:00,ptr,14.41
2024-02-26T18:31:00,ptr,14.38
2024-02-26T18:33:00,ptr,17.40
2024-02-26T18:35:00,ptr,17.40
2024-02-26T18:37:00,ptr,16.79
2024-02-26T18:39:00,ptr,14.41
2024-02-26T18:41:00,ptr,14.38
2024-02-26T18:42:00,ptr,6.01
2024-02-26T18:44:00,ptr,14.41
2024-02-26T18:45:00,ptr,6.01
2024-02-26T18:47:00,ptr,16.79
2024-02-26T18:49:00,ptr,14.38
2024-02-26T18:50:00,ptr,9.02
2024-02-26T18:52:00,ptr,11.40
2024-02-26T18:53:00,ptr,11.40
2024-02-26T18:55:00,ptr,28.80
2024-02-26T18:57:00,ptr,34.80
2024-02-26T18:59:00,ptr,34.19
2024-02-26T19:01:00,ptr,28.80
2024-02-26T19:03:00,ptr,31.82
2024-02-26T19:05:00,ptr,28.80
2024-02-26T19:07:00,ptr,31.79
2024-02-26T19:09:00,ptr,31.82
2024-02-26T19:11:00,ptr,31.79
2024-02-26T19:13:00,ptr,31.20
2024-02-26T19:14:00,ptr,14.38
2024-02-26T19:16:00,ptr,34.80
2024-02-26T19:17:00,ptr,14.41
2024-02-26T19:19:00,ptr,20.39
2024-02-26T19:21:00,ptr,28.80
2024-02-26T19:23:00,ptr,19.80
2024-02-26T19:24:00,ptr,14.41
2024-02-26T19:26:00,ptr,25.78
2024-02-26T19:27:00,ptr,12.01
2024-02-26T19:29:00,ptr,22.79
2024-02-26T19:31:00,ptr,25.81
2024-02-26T19:33:00,ptr,20.39
2024-02-26T19:34:00,ptr,17.40
