#datetime,building,power
2023-04-17T00:00:00,vfh,52.77
2023-04-17T00:01:00,vfh,52.32
2023-04-17T00:02:00,vfh,102.60
2023-04-17T00:03:00,vfh,102.60
2023-04-17T00:04:00,vfh,40.41
2023-04-17T00:05:00,vfh,40.41
2023-04-17T00:06:00,vfh,108.44
2023-04-17T00:07:00,vfh,63.44
2023-04-17T00:08:00,vfh,30.45
2023-04-17T00:09:00,vfh,93.80
2023-04-17T00:10:00,vfh,93.80
2023-04-17T00:11:00,vfh,86.90
2023-04-17T00:12:00,vfh,63.65
2023-04-17T00:13:00,vfh,38.56
2023-04-17T00:14:00,vfh,57.44
2023-04-17T00:15:00,vfh,88.26
2023-04-17T00:16:00,vfh,88.26
2023-04-17T00:17:00,vfh,8.28
2023-04-17T00:18:00,vfh,62.45
2023-04-17T00:19:00,vfh,73.74
2023-04-17T00:20:00,vfh,65.47
2023-04-17T00:21:00,vfh,65.47
2023-04-17T00:22:00,vfh,80.81
2023-04-17T00:23:00,vfh,80.81
2023-04-17T00:24:00,vfh,113.31
2023-04-17T00:25:00,vfh,113.31
2023-04-17T00:26:00,vfh,37.79
2023-04-17T00:27:00,vfh,16.71
2023-04-17T00:28:00,vfh,16.71
2023-04-17T00:29:00,vfh,92.95
2023-04-17T00:30:00,vfh,9.65
2023-04-17T00:31:00,vfh,9.65
2023-04-17T00:32:00,vfh,89.36
2023-04-17T00:33:00,vfh,89.36
2023-04-17T00:34:00,vfh,30.27
2023-04-17T00:35:00,vfh,30.27
2023-04-17T00:36:00,vfh,63.79
2023-04-17T00:37:00,vfh,43.28
2023-04-17T00:38:00,vfh,55.65
2023-04-17T00:39:00,vfh,42.60
2023-04-17T00:40:00,vfh,49.31
2023-04-17T00:41:00,vfh,77.02
2023-04-17T00:42:00,vfh,77.02
2023-04-17T00:43:00,vfh,50.37
2023-04-17T00:44:00,vfh,64.32
2023-04-17T00:45:00,vfh,80.08
2023-04-17T00:46:00,vfh,80.08
2023-04-17T00:47:00,vfh,74.22
2023-04-17T00:48:00,vfh,88.83
2023-04-17T00:49:00,vfh,88.83
2023-04-17T00:50:00,vfh,62.40
2023-04-17T00:51:00,vfh,62.40
2023-04-17T00:52:00,vfh,70.41
2023-04-17T00:53:00,vfh,91.16
2023-04-17T00:54:00,vfh,77.81
2023-04-17T00:55:00,vfh,61.19
2023-04-17T00:56:00,vfh,68.85
2023-04-17T00:57:00,vfh,70.78
2023-04-17T00:58:00,vfh,59.82
2023-04-17T00:59:00,vfh,78.39
2023-04-17T01:00:00,vfh,78.39
2023-04-17T01:01:00,vfh,52.03
2023-04-17T01:02:00,vfh,69.02
2023-04-17T01:03:00,vfh,69.02
2023-04-17T01:04:00,vfh,41.55
2023-04-17T01:05:00,vfh,41.55
2023-04-17T01:06:00,vfh,105.31
2023-04-17T01:07:00,vfh,105.31
2023-04-17T01:08:00,vfh,39.93
2023-04-17T01:09:00,vfh,39.93
2023-04-17T01:10:00,vfh,60.64
2023-04-17T01:11:00,vfh,62.03
2023-04-17T01:12:00,vfh,62.03
2023-04-17T01:13:00,vfh,31.88
2023-04-17T01:14:00,vfh,31.88
2023-04-17T01:15:00,vfh,76.43
2023-04-17T01:16:00,vfh,76.43
2023-04-17T01:17:00,vfh,52.95
2023-04-17T01:18:00,vfh,74.82
2023-04-17T01:19:00,vfh,73.89
2023-04-17T01:20:00,vfh,73.89
2023-04-17T01:21:00,vfh,44.97
2023-04-17T01:22:00,vfh,91.72
2023-04-17T01:23:00,vfh,91.72
2023-04-17T01:24:00,vfh,60.10
2023-04-17T01:25:00,vfh,97.14
2023-04-17T01:26:00,vfh,97.14
2023-04-17T01:27:00,vfh,94.22
2023-04-17T01:28:00,vfh,94.22
2023-04-17T01:29:00,vfh,34.82
2023-04-17T01:30:00,vfh,34.82
2023-04-17T01:31:00,vfh,54.03
2023-04-17T01:32:00,vfh,53.55
2023-04-17T01:33:00,vfh,54.89
2023-04-17T01:34:00,vfh,43.54
2023-04-17T01:35:00,vfh,42.15
2023-04-17T01:36:00,vfh,42.15
2023-04-17T01:37:00,vfh,86.03
2023-04-17T01:38:00,vfh,86.03
2023-04-17T01:39:00,vfh,90.81
2023-04-17T01:40:00,vfh,82.94
2023-04-17T01:41:00,vfh,80.31
2023-04-17T01:42:00,vfh,58.25
2023-04-17T01:43:00,vfh,58.25
2023-04-17T01:44:00,vfh,30.33
2023-04-17T01:45:00,vfh,30.33
2023-04-17T01:46:00,vfh,87.42
2023-04-17T01:47:00,vfh,77.07
2023-04-17T01:48:00,vfh,85.20
2023-04-17T01:49:00,vfh,87.18
2023-04-17T01:50:00,vfh,77.59
2023-04-17T01:51:00,vfh,77.59
2023-04-17T01:52:00,vfh,89.97
2023-04-17T01:53:00,vfh,71.13
2023-04-17T01:54:00,vfh,86.81
2023-04-17T01:55:00,vfh,109.50
2023-04-17T01:56:00,vfh,71.90
2023-04-17T01:57:00,vfh,58.22
2023-04-17T01:58:00,vfh,58.22
2023-04-17T01:59:00,vfh,92.27
2023-04-17T02:00:00,vfh,85.81
2023-04-17T02:01:00,vfh,24.35
2023-04-17T02:02:00,vfh,61.06
2023-04-17T02:03:00,vfh,48.21
2023-04-17T02:04:00,vfh,34.42
2023-04-17T02:05:00,vfh,60.73
2023-04-17T02:06:00,vfh,73.39
2023-04-17T02:07:00,vfh,33.89
2023-04-17T02:08:00,vfh,33.89
2023-04-17T02:09:00,vfh,81.07
2023-04-17T02:10:00,vfh,40.54
2023-04-17T02:11:00,vfh,21.06
2023-04-17T02:12:00,vfh,21.06
2023-04-17T02:13:00,vfh,44.44
2023-04-17T02:14:00,vfh,44.44
2023-04-17T02:15:00,vfh,28.65
2023-04-17T02:16:00,vfh,43.59
2023-04-17T02:17:00,vfh,87.40
2023-04-17T02:18:00,vfh,71.30
2023-04-17T02:19:00,vfh,65.96
2023-04-17T02:20:00,vfh,27.83
2023-04-17T02:21:00,vfh,27.83
2023-04-17T02:22:00,vfh,61.33
2023-04-17T02:23:00,vfh,83.31
2023-04-17T02:24:00,vfh,48.15
2023-04-17T02:25:00,vfh,62.92
2023-04-17T02:26:00,vfh,44.01
2023-04-17T02:27:00,vfh,57.41
2023-04-17T02:28:00,vfh,58.10
2023-04-17T02:29:00,vfh,58.10
2023-04-17T02:30:00,vfh,126.56
2023-04-17T02:31:00,vfh,126.56
2023-04-17T02:32:00,vfh,78.28
2023-04-17T02:33:00,vfh,63.57
2023-04-17T02:34:00,vfh,63.57
2023-04-17T02:35:00,vfh,80.71
2023-04-17T02:36:00,vfh,80.71
2023-04-17T02:37:00,vfh,15.69
2023-04-17T02:38:00,vfh,15.69
2023-04-17T02:39:00,vfh,69.68
2023-04-17T02:40:00,vfh,69.68
2023-04-17T02:41:00,vfh,71.20
2023-04-17T02:42:00,vfh,86.25
2023-04-17T02:43:00,vfh,50.16
2023-04-17T02:44:00,vfh,77.32
2023-04-17T02:45:00,vfh,90.94
2023-04-17T02:46:00,vfh,100.81
2023-04-17T02:47:00,vfh,80.51
2023-04-17T02:48:00,vfh,80.51
2023-04-17T02:49:00,vfh,31.77
2023-04-17T02:50:00,vfh,31.77
2023-04-17T02:51:00,vfh,65.83
2023-04-17T02:52:00,vfh,65.83
2023-04-17T02:53:00,vfh,51.12
2023-04-17T02:54:00,vfh,51.12
2023-04-17T02:55:00,vfh,50.09
2023-04-17T02:56:00,vfh,50.09
2023-04-17T02:57:00,vfh,25.87
2023-04-17T02:58:00,vfh,66.84
2023-04-17T02:59:00,vfh,66.84
2023-04-17T03:00:00,vfh,63.91
2023-04-17T03:01:00,vfh,63.91
2023-04-17T03:02:00,vfh,64.10
2023-04-17T03:03:00,vfh,64.10
2023-04-17T03:04:00,vfh,57.66
2023-04-17T03:05:00,vfh,57.66
2023-04-17T03:06:00,vfh,31.33
2023-04-17T03:07:00,vfh,68.38
2023-04-17T03:08:00,vfh,68.38
2023-04-17T03:09:00,vfh,44.66
2023-04-17T03:10:00,vfh,44.66
2023-04-17T03:11:00,vfh,107.58
2023-04-17T03:12:00,vfh,106.08
2023-04-17T03:13:00,vfh,99.93
2023-04-17T03:14:00,vfh,113.03
2023-04-17T03:15:00,vfh,72.43
2023-04-17T03:16:00,vfh,100.96
2023-04-17T03:17:00,vfh,86.05
2023-04-17T03:18:00,vfh,86.05
2023-04-17T03:19:00,vfh,62.27
2023-04-17T03:20:00,vfh,62.27
2023-04-17T03:21:00,vfh,58.73
2023-04-17T03:22:00,vfh,104.89
2023-04-17T03:23:00,vfh,80.35
2023-04-17T03:24:00,vfh,34.72
2023-04-17T03:25:00,vfh,34.72
2023-04-17T03:26:00,vfh,42.07
2023-04-17T03:27:00,vfh,42.07
2023-04-17T03:28:00,vfh,103.16
2023-04-17T03:29:00,vfh,47.66
2023-04-17T03:30:00,vfh,47.66
2023-04-17T03:31:00,vfh,98.10
2023-04-17T03:32:00,vfh,60.43
2023-04-17T03:33:00,vfh,60.43
2023-04-17T03:34:00,vfh,104.47
2023-04-17T03:35:00,vfh,104.47
2023-04-17T03:36:00,vfh,55.90
2023-04-17T03:37:00,vfh,15.33
2023-04-17T03:38:00,vfh,41.19
2023-04-17T03:39:00,vfh,41.19
2023-04-17T03:40:00,vfh,67.24
2023-04-17T03:41:00,vfh,111.59
2023-04-17T03:42:00,vfh,64.37
2023-04-17T03:43:00,vfh,59.11
2023-04-17T03:44:00,vfh,59.11
2023-04-17T03:45:00,vfh,25.47
2023-04-17T03:46:00,vfh,25.47
2023-04-17T03:47:00,vfh,73.86
2023-04-17T03:48:00,vfh,73.86
2023-04-17T03:49:00,vfh,86.52
2023-04-17T03:50:00,vfh,58.93
2023-04-17T03:51:00,vfh,58.93
2023-04-17T03:52:00,vfh,64.31
2023-04-17T03:53:00,vfh,81.41
2023-04-17T03:54:00,vfh,81.41
2023-04-17T03:55:00,vfh,120.70
2023-04-17T03:56:00,vfh,120.70
2023-04-17T03:57:00,vfh,37.90
2023-04-17T03:58:00,vfh,37.90
2023-04-17T03:59:00,vfh,84.59
2023-04-17T04:00:00,vfh,46.12
2023-04-17T04:01:00,vfh,46.12
2023-04-17T04:02:00,vfh,67.17
2023-04-17T04:03:00,vfh,102.12
2023-04-17T04:04:00,vfh,102.12
2023-04-17T04:05:00,vfh,78.31
2023-04-17T04:06:00,vfh,78.31
2023-04-17T04:07:00,vfh,22.53
2023-04-17T04:08:00,vfh,46.31
2023-04-17T04:09:00,vfh,96.32
2023-04-17T04:10:00,vfh,77.29
2023-04-17T04:11:00,vfh,69.98
2023-04-17T04:12:00,vfh,94.50
2023-04-17T04:13:00,vfh,95.43
2023-04-17T04:14:00,vfh,71.36
2023-04-17T04:15:00,vfh,82.56
2023-04-17T04:16:00,vfh,42.67
2023-04-17T04:17:00,vfh,51.89
2023-04-17T04:18:00,vfh,51.89
2023-04-17T04:19:00,vfh,76.53
2023-04-17T04:20:00,vfh,76.53
2023-04-17T04:21:00,vfh,40.06
2023-04-17T04:22:00,vfh,23.04
2023-04-17T04:23:00,vfh,80.83
2023-04-17T04:24:00,vfh,80.83
2023-04-17T04:25:00,vfh,64.20
2023-04-17T04:26:00,vfh,64.20
2023-04-17T04:27:00,vfh,102.29
2023-04-17T04:28:00,vfh,102.29
2023-04-17T04:29:00,vfh,21.17
2023-04-17T04:30:00,vfh,25.71
2023-04-17T04:31:00,vfh,42.47
2023-04-17T04:32:00,vfh,41.07
2023-04-17T04:33:00,vfh,121.09
2023-04-17T04:34:00,vfh,121.09
2023-04-17T04:35:00,vfh,94.94
2023-04-17T04:36:00,vfh,94.94
2023-04-17T04:37:00,vfh,96.91
2023-04-17T04:38:00,vfh,96.91
2023-04-17T04:39:00,vfh,67.69
2023-04-17T04:40:00,vfh,78.83
2023-04-17T04:41:00,vfh,112.41
2023-04-17T04:42:00,vfh,100.08
2023-04-17T04:43:00,vfh,100.08
2023-04-17T04:44:00,vfh,76.48
2023-04-17T04:45:00,vfh,76.48
2023-04-17T04:46:00,vfh,126.95
2023-04-17T04:47:00,vfh,126.95
2023-04-17T04:48:00,vfh,78.15
2023-04-17T04:49:00,vfh,98.09
2023-04-17T04:50:00,vfh,93.28
2023-04-17T04:51:00,vfh,93.28
2023-04-17T04:52:00,vfh,32.39
2023-04-17T04:53:00,vfh,68.44
2023-04-17T04:54:00,vfh,65.23
2023-04-17T04:55:00,vfh,32.77
2023-04-17T04:56:00,vfh,58.06
2023-04-17T04:57:00,vfh,58.06
2023-04-17T04:58:00,vfh,45.73
2023-04-17T04:59:00,vfh,100.53
2023-04-17T05:00:00,vfh,87.39
2023-04-17T05:01:00,vfh,107.47
2023-04-17T05:02:00,vfh,61.15
2023-04-17T05:03:00,vfh,51.22
2023-04-17T05:04:00,vfh,8.14
2023-04-17T05:05:00,vfh,123.44
2023-04-17T05:06:00,vfh,123.44
2023-04-17T05:07:00,vfh,84.92
2023-04-17T05:08:00,vfh,124.23
2023-04-17T05:09:00,vfh,64.79
2023-04-17T05:10:00,vfh,23.94
2023-04-17T05:11:00,vfh,25.23
2023-04-17T05:12:00,vfh,16.93
2023-04-17T05:13:00,vfh,107.77
2023-04-17T05:14:00,vfh,77.64
2023-04-17T05:15:00,vfh,39.46
2023-04-17T05:16:00,vfh,67.64
2023-04-17T05:17:00,vfh,67.64
2023-04-17T05:18:00,vfh,44.14
2023-04-17T05:19:00,vfh,44.14
2023-04-17T05:20:00,vfh,83.02
2023-04-17T05:21:00,vfh,83.02
2023-04-17T05:22:00,vfh,40.47
2023-04-17T05:23:00,vfh,28.95
2023-04-17T05:24:00,vfh,28.95
2023-04-17T05:25:00,vfh,66.45
2023-04-17T05:26:00,vfh,66.45
2023-04-17T05:27:00,vfh,42.47
2023-04-17T05:28:00,vfh,50.54
2023-04-17T05:29:00,vfh,31.66
2023-04-17T05:30:00,vfh,55.67
2023-04-17T05:31:00,vfh,55.67
2023-04-17T05:32:00,vfh,84.17
2023-04-17T05:33:00,vfh,32.69
2023-04-17T05:34:00,vfh,32.69
2023-04-17T05:35:00,vfh,85.89
2023-04-17T05:36:00,vfh,50.07
2023-04-17T05:37:00,vfh,50.07
2023-04-17T05:38:00,vfh,98.83
2023-04-17T05:39:00,vfh,94.34
2023-04-17T05:40:00,vfh,92.76
2023-04-17T05:41:00,vfh,92.76
2023-04-17T05:42:00,vfh,78.44
2023-04-17T05:43:00,vfh,19.88
2023-04-17T05:44:00,vfh,89.49
2023-04-17T05:45:00,vfh,89.49
2023-04-17T05:46:00,vfh,112.90
2023-04-17T05:47:00,vfh,112.90
2023-04-17T05:48:00,vfh,87.64
2023-04-17T05:49:00,vfh,75.16
2023-04-17T05:50:00,vfh,43.33
2023-04-17T05:51:00,vfh,91.18
2023-04-17T05:52:00,vfh,91.18
2023-04-17T05:53:00,vfh,74.39
2023-04-17T05:54:00,vfh,74.39
2023-04-17T05:55:00,vfh,109.32
2023-04-17T05:56:00,vfh,64.15
2023-04-17T05:57:00,vfh,91.15
2023-04-17T05:58:00,vfh,91.15
2023-04-17T05:59:00,vfh,122.05
2023-04-17T06:00:00,vfh,122.05
2023-04-17T06:01:00,vfh,112.07
2023-04-17T06:02:00,vfh,54.05
2023-04-17T06:03:00,vfh,82.90
2023-04-17T06:04:00,vfh,82.90
2023-04-17T06:05:00,vfh,38.57
2023-04-17T06:06:00,vfh,36.92
2023-04-17T06:07:00,vfh,36.92
2023-04-17T06:08:00,vfh,46.29
2023-04-17T06:09:00,vfh,46.29
2023-04-17T06:10:00,vfh,84.23
2023-04-17T06:11:00,vfh,77.80
2023-04-17T06:12:00,vfh,56.96
2023-04-17T06:13:00,vfh,56.96
2023-04-17T06:14:00,vfh,58.69
2023-04-17T06:15:00,vfh,58.69
2023-04-17T06:16:00,vfh,90.00
2023-04-17T06:17:00,vfh,72.96
2023-04-17T06:18:00,vfh,26.95
2023-04-17T06:19:00,vfh,49.15
2023-04-17T06:20:00,vfh,48.22
2023-04-17T06:21:00,vfh,48.22
2023-04-17T06:22:00,vfh,49.96
2023-04-17T06:23:00,vfh,49.96
2023-04-17T06:24:00,vfh,85.86
2023-04-17T06:25:00,vfh,64.40
2023-04-17T06:26:00,vfh,82.98
2023-04-17T06:27:00,vfh,93.78
2023-04-17T06:28:00,vfh,40.86
2023-04-17T06:29:00,vfh,65.34
2023-04-17T06:30:00,vfh,65.34
2023-04-17T06:31:00,vfh,99.46
2023-04-17T06:32:00,vfh,99.46
2023-04-17T06:33:00,vfh,31.16
2023-04-17T06:34:00,vfh,48.48
2023-04-17T06:35:00,vfh,54.66
2023-04-17T06:36:00,vfh,53.75
2023-04-17T06:37:00,vfh,10.83
2023-04-17T06:38:00,vfh,10.83
2023-04-17T06:39:00,vfh,85.75
2023-04-17T06:40:00,vfh,85.75
2023-04-17T06:41:00,vfh,33.31
2023-04-17T06:42:00,vfh,33.31
2023-04-17T06:43:00,vfh,102.45
2023-04-17T06:44:00,vfh,49.12
2023-04-17T06:45:00,vfh,66.30
2023-04-17T06:46:00,vfh,44.52
2023-04-17T06:47:00,vfh,86.88
2023-04-17T06:48:00,vfh,86.88
2023-04-17T06:49:00,vfh,51.75
2023-04-17T06:50:00,vfh,51.75
2023-04-17T06:51:00,vfh,65.44
2023-04-17T06:52:00,vfh,65.44
2023-04-17T06:53:00,vfh,68.47
2023-04-17T06:54:00,vfh,124.03
2023-04-17T06:55:00,vfh,124.03
2023-04-17T06:56:00,vfh,66.01
2023-04-17T06:57:00,vfh,66.01
2023-04-17T06:58:00,vfh,43.96
2023-04-17T06:59:00,vfh,35.37
2023-04-17T07:00:00,vfh,35.37
2023-04-17T07:01:00,vfh,87.98
2023-04-17T07:02:00,vfh,54.16
2023-04-17T07:03:00,vfh,54.16
2023-04-17T07:04:00,vfh,58.16
2023-04-17T07:05:00,vfh,58.16
2023-04-17T07:06:00,vfh,21.77
2023-04-17T07:07:00,vfh,49.02
2023-04-17T07:08:00,vfh,49.02
2023-04-17T07:09:00,vfh,95.40
2023-04-17T07:10:00,vfh,105.69
2023-04-17T07:11:00,vfh,126.10
2023-04-17T07:12:00,vfh,126.10
2023-04-17T07:13:00,vfh,50.71
2023-04-17T07:14:00,vfh,62.89
2023-04-17T07:15:00,vfh,62.89
2023-04-17T07:16:00,vfh,17.95
2023-04-17T07:17:00,vfh,32.26
2023-04-17T07:18:00,vfh,56.70
2023-04-17T07:19:00,vfh,56.70
2023-04-17T07:20:00,vfh,45.82
2023-04-17T07:21:00,vfh,45.82
2023-04-17T07:22:00,vfh,69.41
2023-04-17T07:23:00,vfh,73.30
2023-04-17T07:24:00,vfh,73.30
2023-04-17T07:25:00,vfh,97.59
2023-04-17T07:26:00,vfh,109.21
2023-04-17T07:27:00,vfh,39.17
2023-04-17T07:28:00,vfh,39.17
2023-04-17T07:29:00,vfh,89.22
2023-04-17T07:30:00,vfh,89.22
2023-04-17T07:31:00,vfh,92.53
2023-04-17T07:32:00,vfh,98.21
2023-04-17T07:33:00,vfh,41.36
2023-04-17T07:34:00,vfh,68.97
2023-04-17T07:35:00,vfh,51.60
2023-04-17T07:36:00,vfh,33.55
2023-04-17T07:37:00,vfh,33.55
2023-04-17T07:38:00,vfh,68.22
2023-04-17T07:39:00,vfh,68.22
2023-04-17T07:40:00,vfh,74.81
2023-04-17T07:41:00,vfh,74.81
2023-04-17T07:42:00,vfh,118.31
2023-04-17T07:43:00,vfh,118.31
2023-04-17T07:44:00,vfh,26.57
2023-04-17T07:45:00,vfh,26.57
2023-04-17T07:46:00,vfh,75.50
2023-04-17T07:47:00,vfh,75.50
2023-04-17T07:48:00,vfh,31.38
2023-04-17T07:49:00,vfh,32.89
2023-04-17T07:50:00,vfh,51.86
2023-04-17T07:51:00,vfh,33.31
2023-04-17T07:52:00,vfh,24.75
2023-04-17T07:53:00,vfh,80.51
2023-04-17T07:54:00,vfh,80.51
2023-04-17T07:55:00,vfh,95.33
2023-04-17T07:56:00,vfh,95.33
2023-04-17T07:57:00,vfh,56.17
2023-04-17T07:58:00,vfh,56.17
2023-04-17T07:59:00,vfh,22.42
2023-04-17T08:00:00,vfh,22.42
2023-04-17T08:01:00,vfh,37.60
2023-04-17T08:02:00,vfh,33.44
2023-04-17T08:03:00,vfh,33.44
2023-04-17T08:04:00,vfh,44.28
2023-04-17T08:05:00,vfh,113.95
2023-04-17T08:06:00,vfh,113.95
2023-04-17T08:07:00,vfh,59.42
2023-04-17T08:08:00,vfh,28.66
2023-04-17T08:09:00,vfh,62.30
2023-04-17T08:10:00,vfh,85.08
2023-04-17T08:11:00,vfh,70.66
2023-04-17T08:12:00,vfh,70.66
2023-04-17T08:13:00,vfh,59.22
2023-04-17T08:14:00,vfh,64.27
2023-04-17T08:15:00,vfh,38.19
2023-04-17T08:16:00,vfh,100.74
2023-04-17T08:17:00,vfh,100.74
2023-04-17T08:18:00,vfh,62.65
2023-04-17T08:19:00,vfh,62.65
2023-04-17T08:20:00,vfh,68.52
2023-04-17T08:21:00,vfh,60.77
2023-04-17T08:22:00,vfh,60.77
2023-04-17T08:23:00,vfh,51.44
2023-04-17T08:24:00,vfh,93.67
2023-04-17T08:25:00,vfh,51.74
2023-04-17T08:26:00,vfh,51.74
2023-04-17T08:27:00,vfh,74.56
2023-04-17T08:28:00,vfh,74.56
2023-04-17T08:29:00,vfh,67.31
2023-04-17T08:30:00,vfh,71.06
2023-04-17T08:31:00,vfh,71.06
2023-04-17T08:32:00,vfh,94.80
2023-04-17T08:33:00,vfh,69.28
2023-04-17T08:34:00,vfh,69.28
2023-04-17T08:35:00,vfh,76.08
2023-04-17T08:36:00,vfh,49.41
2023-04-17T08:37:00,vfh,49.41
2023-04-17T08:38:00,vfh,83.25
2023-04-17T08:39:00,vfh,63.14
2023-04-17T08:40:00,vfh,98.43
2023-04-17T08:41:00,vfh,71.05
2023-04-17T08:42:00,vfh,44.12
2023-04-17T08:43:00,vfh,23.21
2023-04-17T08:44:00,vfh,23.21
2023-04-17T08:45:00,vfh,88.65
2023-04-17T08:46:00,vfh,88.65
2023-04-17T08:47:00,vfh,36.23
2023-04-17T08:48:00,vfh,36.16
2023-04-17T08:49:00,vfh,41.92
2023-04-17T08:50:00,vfh,26.10
2023-04-17T08:51:00,vfh,45.70
2023-04-17T08:52:00,vfh,70.58
2023-04-17T08:53:00,vfh,65.70
2023-04-17T08:54:00,vfh,64.10
2023-04-17T08:55:00,vfh,35.37
2023-04-17T08:56:00,vfh,45.46
2023-04-17T08:57:00,vfh,45.46
2023-04-17T08:58:00,vfh,62.24
2023-04-17T08:59:00,vfh,62.24
2023-04-17T09:00:00,vfh,52.84
2023-04-17T09:01:00,vfh,52.84
2023-04-17T09:02:00,vfh,112.22
2023-04-17T09:03:00,vfh,112.22
2023-04-17T09:04:00,vfh,84.12
2023-04-17T09:05:00,vfh,55.02
2023-04-17T09:06:00,vfh,55.02
2023-04-17T09:07:00,vfh,42.54
2023-04-17T09:08:00,vfh,42.54
2023-04-17T09:09:00,vfh,58.03
2023-04-17T09:10:00,vfh,62.50
2023-04-17T09:11:00,vfh,62.50
2023-04-17T09:12:00,vfh,62.31
2023-04-17T09:13:00,vfh,26.02
2023-04-17T09:14:00,vfh,26.02
2023-04-17T09:15:00,vfh,76.36
2023-04-17T09:16:00,vfh,3.72
2023-04-17T09:17:00,vfh,3.72
2023-04-17T09:18:00,vfh,100.11
2023-04-17T09:19:00,vfh,100.11
2023-04-17T09:20:00,vfh,113.14
2023-04-17T09:21:00,vfh,102.30
2023-04-17T09:22:00,vfh,87.58
2023-04-17T09:23:00,vfh,101.22
2023-04-17T09:24:00,vfh,45.83
2023-04-17T09:25:00,vfh,45.83
2023-04-17T09:26:00,vfh,120.34
2023-04-17T09:27:00,vfh,120.34
2023-04-17T09:28:00,vfh,71.38
2023-04-17T09:29:00,vfh,68.45
2023-04-17T09:30:00,vfh,96.46
2023-04-17T09:31:00,vfh,71.93
2023-04-17T09:32:00,vfh,71.93
2023-04-17T09:33:00,vfh,43.21
2023-04-17T09:34:00,vfh,43.21
2023-04-17T09:35:00,vfh,52.04
2023-04-17T09:36:00,vfh,52.04
2023-04-17T09:37:00,vfh,55.34
2023-04-17T09:38:00,vfh,39.18
2023-04-17T09:39:00,vfh,65.19
2023-04-17T09:40:00,vfh,65.19
2023-04-17T09:41:00,vfh,118.76
2023-04-17T09:42:00,vfh,101.05
2023-04-17T09:43:00,vfh,74.73
2023-04-17T09:44:00,vfh,51.14
2023-04-17T09:45:00,vfh,51.14
2023-04-17T09:46:00,vfh,116.33
2023-04-17T09:47:00,vfh,116.33
2023-04-17T09:48:00,vfh,51.75
2023-04-17T09:49:00,vfh,33.37
2023-04-17T09:50:00,vfh,33.57
2023-04-17T09:51:00,vfh,108.59
2023-04-17T09:52:00,vfh,68.78
2023-04-17T09:53:00,vfh,46.92
2023-04-17T09:54:00,vfh,27.05
2023-04-17T09:55:00,vfh,50.53
2023-04-17T09:56:00,vfh,103.29
2023-04-17T09:57:00,vfh,103.29
2023-04-17T09:58:00,vfh,26.60
2023-04-17T09:59:00,vfh,40.54
2023-04-17T10:00:00,vfh,68.24
2023-04-17T10:01:00,vfh,78.00
2023-04-17T10:02:00,vfh,107.48
2023-04-17T10:03:00,vfh,107.48
2023-04-17T10:04:00,vfh,87.44
2023-04-17T10:05:00,vfh,61.46
2023-04-17T10:06:00,vfh,36.51
2023-04-17T10:07:00,vfh,63.40
2023-04-17T10:08:00,vfh,63.40
2023-04-17T10:09:00,vfh,64.12
2023-04-17T10:10:00,vfh,74.09
2023-04-17T10:11:00,vfh,74.09
2023-04-17T10:12:00,vfh,82.98
2023-04-17T10:13:00,vfh,82.98
2023-04-17T10:14:00,vfh,56.25
2023-04-17T10:15:00,vfh,56.25
2023-04-17T10:16:00,vfh,107.88
2023-04-17T10:17:00,vfh,107.88
2023-04-17T10:18:00,vfh,114.63
2023-04-17T10:19:00,vfh,96.28
2023-04-17T10:20:00,vfh,50.66
2023-04-17T10:21:00,vfh,22.67
2023-04-17T10:22:00,vfh,48.20
2023-04-17T10:23:00,vfh,60.02
2023-04-17T10:24:00,vfh,60.02
2023-04-17T10:25:00,vfh,47.86
2023-04-17T10:26:00,vfh,47.86
2023-04-17T10:27:00,vfh,49.85
2023-04-17T10:28:00,vfh,41.50
2023-04-17T10:29:00,vfh,19.62
2023-04-17T10:30:00,vfh,19.62
2023-04-17T10:31:00,vfh,93.35
2023-04-17T10:32:00,vfh,70.98
2023-04-17T10:33:00,vfh,70.98
2023-04-17T10:34:00,vfh,82.44
2023-04-17T10:35:00,vfh,94.34
2023-04-17T10:36:00,vfh,94.34
2023-04-17T10:37:00,vfh,53.41
2023-04-17T10:38:00,vfh,34.72
2023-04-17T10:39:00,vfh,58.09
2023-04-17T10:40:00,vfh,67.12
2023-04-17T10:41:00,vfh,85.88
2023-04-17T10:42:00,vfh,85.88
2023-04-17T10:43:00,vfh,14.19
2023-04-17T10:44:00,vfh,35.39
2023-04-17T10:45:00,vfh,54.62
2023-04-17T10:46:00,vfh,54.62
2023-04-17T10:47:00,vfh,59.00
2023-04-17T10:48:00,vfh,59.00
2023-04-17T10:49:00,vfh,103.66
2023-04-17T10:50:00,vfh,103.66
2023-04-17T10:51:00,vfh,70.57
2023-04-17T10:52:00,vfh,70.57
2023-04-17T10:53:00,vfh,64.12
2023-04-17T10:54:00,vfh,59.03
2023-04-17T10:55:00,vfh,14.80
2023-04-17T10:56:00,vfh,30.23
2023-04-17T10:57:00,vfh,75.23
2023-04-17T10:58:00,vfh,75.23
2023-04-17T10:59:00,vfh,96.69
2023-04-17T11:00:00,vfh,87.38
2023-04-17T11:01:00,vfh,87.38
2023-04-17T11:02:00,vfh,51.20
2023-04-17T11:03:00,vfh,52.24
2023-04-17T11:04:00,vfh,52.24
2023-04-17T11:05:00,vfh,55.81
