#datetime,building,power
2022-09-06T00:01:00,kyn,47.99
2022-09-06T00:02:00,kyn,24.02
2022-09-06T00:04:00,kyn,47.99
2022-09-06T00:06:00,kyn,60.00
2022-09-06T00:08:00,kyn,60.00
2022-09-06T00:10:00,kyn,47.99
2022-09-06T00:12:00,kyn,48.02
2022-09-06T00:13:00,kyn,23.99
2022-09-06T00:15:00,kyn,47.99
2022-09-06T00:17:00,kyn,36.01
2022-09-06T00:19:00,kyn,48.02
2022-09-06T00:20:00,kyn,23.99
2022-09-06T00:22:00,kyn,47.99
2022-09-06T00:23:00,kyn,12.01
2022-09-06T00:25:00,kyn,47.99
2022-09-06T00:26:00,kyn,23.99
2022-09-06T00:27:00,kyn,24.02
2022-09-06T00:29:00,kyn,47.99
2022-09-06T00:31:00,kyn,36.01
2022-09-06T00:33:00,kyn,47.99
2022-09-06T00:35:00,kyn,48.02
2022-09-06T00:36:00,kyn,23.99
2022-09-06T00:38:00,kyn,36.01
2022-09-06T00:39:00,kyn,23.99
2022-09-06T00:40:00,kyn,23.99
2022-09-06T00:42:00,kyn,47.99
2022-09-06T00:44:00,kyn,48.02
2022-09-06T00:46:00,kyn,47.99
2022-09-06T00:48:00,kyn,36.01
2022-09-06T00:50:00,kyn,47.99
2022-09-06T00:52:00,kyn,48.02
2022-09-06T00:54:00,kyn,47.99
2022-09-06T00:55:00,kyn,23.99
2022-09-06T00:57:00,kyn,36.01
2022-09-06T00:59:00,kyn,48.02
2022-09-06T01:01:00,kyn,35.98
2022-09-06T01:02:00,kyn,24.02
2022-09-06T01:03:00,kyn,23.99
2022-09-06T01:05:00,kyn,36.01
2022-09-06T01:06:00,kyn,23.99
2022-09-06T01:08:00,kyn,47.99
2022-09-06T01:10:00,kyn,48.02
2022-09-06T01:12:00,kyn,35.98
2022-09-06T01:13:00,kyn,24.02
2022-09-06T01:15:00,kyn,47.99
2022-09-06T01:17:00,kyn,47.99
2022-09-06T01:19:00,kyn,48.02
2022-09-06T01:20:00,kyn,23.99
2022-09-06T01:22:00,kyn,47.99
2022-09-06T01:24:00,kyn,48.02
2022-09-06T01:25:00,kyn,23.99
2022-09-06T01:27:00,kyn,47.99
2022-09-06T01:28:00,kyn,24.02
2022-09-06T01:29:00,kyn,23.99
2022-09-06T01:31:00,kyn,47.99
2022-09-06T01:32:00,kyn,23.99
2022-09-06T01:34:00,kyn,48.02
2022-09-06T01:36:00,kyn,36.01
2022-09-06T01:38:00,kyn,47.99
2022-09-06T01:39:00,kyn,23.99
2022-09-06T01:41:00,kyn,48.02
2022-09-06T01:42:00,kyn,23.99
2022-09-06T01:44:00,kyn,36.01
2022-09-06T01:46:00,kyn,47.99
2022-09-06T01:47:00,kyn,12.01
2022-09-06T01:49:00,kyn,47.99
2022-09-06T01:50:00,kyn,23.99
2022-09-06T01:52:00,kyn,36.01
2022-09-06T01:53:00,kyn,23.99
2022-09-06T01:55:00,kyn,48.02
2022-09-06T01:57:00,kyn,35.98
2022-09-06T01:59:00,kyn,48.02
2022-09-06T02:01:00,kyn,36.01
2022-09-06T02:03:00,kyn,47.99
2022-09-06T02:04:00,kyn,12.01
2022-09-06T02:05:00,kyn,23.99
2022-09-06T02:07:00,kyn,47.99
2022-09-06T02:08:00,kyn,23.99
2022-09-06T02:10:00,kyn,36.01
2022-09-06T02:11:00,kyn,23.99
2022-09-06T02:12:00,kyn,24.02
2022-09-06T02:13:00,kyn,23.99
2022-09-06T02:15:00,kyn,47.99
2022-09-06T02:17:00,kyn,48.02
2022-09-06T02:19:00,kyn,35.98
2022-09-06T02:21:00,kyn,48.02
2022-09-06T02:23:00,kyn,47.99
2022-09-06T02:24:00,kyn,36.01
2022-09-06T02:25:00,kyn,23.99
2022-09-06T02:27:00,kyn,48.02
2022-09-06T02:29:00,kyn,35.98
2022-09-06T02:31:00,kyn,48.02
2022-09-06T02:33:00,kyn,47.99
2022-09-06T02:34:00,kyn,23.99
2022-09-06T02:35:00,kyn,24.02
2022-09-06T02:37:00,kyn,47.99
2022-09-06T02:39:00,kyn,60.00
2022-09-06T02:41:00,kyn,47.99
2022-09-06T02:42:00,kyn,24.02
2022-09-06T02:44:00,kyn,35.98
2022-09-06T02:46:00,kyn,48.02
2022-09-06T02:48:00,kyn,36.01
2022-09-06T02:50:00,kyn,47.99
2022-09-06T02:52:00,kyn,36.01
2022-09-06T02:53:00,kyn,23.99
2022-09-06T02:55:00,kyn,36.01
2022-09-06T02:57:00,kyn,47.99
2022-09-06T02:59:00,kyn,36.01
2022-09-06T03:01:00,kyn,36.01
2022-09-06T03:03:00,kyn,47.99
2022-09-06T03:05:00,kyn,36.01
2022-09-06T03:06:00,kyn,23.99
2022-09-06T03:08:00,kyn,36.01
2022-09-06T03:09:00,kyn,23.99
2022-09-06T03:11:00,kyn,48.02
2022-09-06T03:12:00,kyn,23.99
2022-09-06T03:14:00,kyn,47.99
2022-09-06T03:16:00,kyn,36.01
2022-09-06T03:18:00,kyn,47.99
2022-09-06T03:19:00,kyn,24.02
2022-09-06T03:21:00,kyn,35.98
2022-09-06T03:23:00,kyn,48.02
2022-09-06T03:25:00,kyn,36.01
2022-09-06T03:26:00,kyn,23.99
2022-09-06T03:28:00,kyn,47.99
2022-09-06T03:29:00,kyn,12.01
2022-09-06T03:31:00,kyn,47.99
2022-09-06T03:32:00,kyn,23.99
2022-09-06T03:34:00,kyn,48.02
2022-09-06T03:35:00,kyn,23.99
2022-09-06T03:37:00,kyn,47.99
2022-09-06T03:38:00,kyn,12.01
2022-09-06T03:40:00,kyn,47.99
2022-09-06T03:41:00,kyn,24.02
2022-09-06T03:43:00,kyn,35.98
2022-09-06T03:44:00,kyn,24.02
2022-09-06T03:46:00,kyn,47.99
2022-09-06T03:48:00,kyn,60.00
2022-09-06T03:50:00,kyn,47.99
2022-09-06T03:52:00,kyn,48.02
2022-09-06T03:54:00,kyn,47.99
2022-09-06T03:55:00,kyn,36.01
2022-09-06T03:57:00,kyn,47.99
2022-09-06T03:59:00,kyn,48.02
2022-09-06T04:01:00,kyn,47.99
2022-09-06T04:03:00,kyn,48.02
2022-09-06T04:04:00,kyn,23.99
2022-09-06T04:06:00,kyn,47.99
2022-09-06T04:08:00,kyn,48.02
2022-09-06T04:09:00,kyn,35.98
2022-09-06T04:11:00,kyn,48.02
2022-09-06T04:12:00,kyn,36.01
2022-09-06T04:13:00,kyn,23.99
2022-09-06T04:15:00,kyn,47.99
2022-09-06T04:17:00,kyn,60.00
2022-09-06T04:19:00,kyn,48.02
2022-09-06T04:20:00,kyn,23.99
2022-09-06T04:21:00,kyn,36.01
2022-09-06T04:23:00,kyn,47.99
2022-09-06T04:25:00,kyn,60.00
2022-09-06T04:27:00,kyn,47.99
2022-09-06T04:28:00,kyn,24.02
2022-09-06T04:29:00,kyn,35.98
2022-09-06T04:31:00,kyn,48.02
2022-09-06T04:33:00,kyn,60.00
2022-09-06T04:35:00,kyn,60.00
2022-09-06T04:37:00,kyn,60.00
2022-09-06T04:39:00,kyn,60.00
2022-09-06T04:41:00,kyn,60.00
2022-09-06T04:42:00,kyn,36.01
2022-09-06T04:44:00,kyn,60.00
2022-09-06T04:46:00,kyn,83.99
2022-09-06T04:48:00,kyn,71.98
2022-09-06T04:50:00,kyn,60.00
2022-09-06T04:52:00,kyn,60.00
2022-09-06T04:53:00,kyn,24.02
2022-09-06T04:54:00,kyn,35.98
2022-09-06T04:55:00,kyn,24.02
2022-09-06T04:57:00,kyn,60.00
2022-09-06T04:59:00,kyn,60.00
2022-09-06T05:01:00,kyn,47.99
2022-09-06T05:02:00,kyn,36.01
2022-09-06T05:04:00,kyn,71.98
2022-09-06T05:06:00,kyn,144.02
2022-09-06T05:08:00,kyn,143.99
2022-09-06T05:10:00,kyn,156.01
2022-09-06T05:12:00,kyn,143.99
2022-09-06T05:14:00,kyn,143.99
2022-09-06T05:16:00,kyn,167.99
2022-09-06T05:17:00,kyn,72.01
2022-09-06T05:18:00,kyn,72.01
2022-09-06T05:20:00,kyn,155.98
2022-09-06T05:22:00,kyn,156.01
2022-09-06T05:24:00,kyn,156.01
2022-09-06T05:25:00,kyn,83.99
2022-09-06T05:27:00,kyn,156.01
2022-09-06T05:28:00,kyn,83.99
2022-09-06T05:29:00,kyn,72.01
2022-09-06T05:31:00,kyn,167.99
2022-09-06T05:33:00,kyn,156.01
2022-09-06T05:34:00,kyn,83.99
2022-09-06T05:36:00,kyn,180.00
2022-09-06T05:37:00,kyn,83.99
2022-09-06T05:39:00,kyn,168.02
2022-09-06T05:40:00,kyn,83.99
2022-09-06T05:42:00,kyn,167.99
2022-09-06T05:44:00,kyn,168.02
2022-09-06T05:45:00,kyn,83.99
2022-09-06T05:47:00,kyn,167.99
2022-09-06T05:48:00,kyn,84.02
2022-09-06T05:49:00,kyn,71.98
2022-09-06T05:51:00,kyn,168.02
2022-09-06T05:53:00,kyn,155.98
2022-09-06T05:54:00,kyn,84.02
2022-09-06T05:56:00,kyn,167.99
2022-09-06T05:57:00,kyn,83.99
2022-09-06T05:59:00,kyn,156.01
2022-09-06T06:01:00,kyn,156.01
2022-09-06T06:02:00,kyn,83.99
2022-09-06T06:04:00,kyn,156.01
2022-09-06T06:06:00,kyn,180.00
2022-09-06T06:08:00,kyn,167.99
2022-09-06T06:10:00,kyn,168.02
2022-09-06T06:12:00,kyn,155.98
2022-09-06T06:13:00,kyn,84.02
2022-09-06T06:14:00,kyn,83.99
2022-09-06T06:16:00,kyn,167.99
2022-09-06T06:18:00,kyn,168.02
2022-09-06T06:20:00,kyn,167.99
2022-09-06T06:21:00,kyn,167.99
2022-09-06T06:22:00,kyn,167.99
2022-09-06T06:24:00,kyn,168.02
2022-09-06T06:26:00,kyn,167.99
2022-09-06T06:28:00,kyn,156.01
2022-09-06T06:29:00,kyn,83.99
2022-09-06T06:30:00,kyn,83.99
2022-09-06T06:32:00,kyn,168.02
2022-09-06T06:34:00,kyn,167.99
2022-09-06T06:36:00,kyn,168.02
2022-09-06T06:37:00,kyn,83.99
2022-09-06T06:39:00,kyn,167.99
2022-09-06T06:41:00,kyn,168.02
2022-09-06T06:43:00,kyn,167.99
2022-09-06T06:45:00,kyn,180.00
2022-09-06T06:46:00,kyn,83.99
2022-09-06T06:48:00,kyn,168.02
2022-09-06T06:50:00,kyn,180.00
2022-09-06T06:52:00,kyn,167.99
2022-09-06T06:54:00,kyn,167.99
2022-09-06T06:56:00,kyn,180.00
2022-09-06T06:57:00,kyn,84.02
2022-09-06T06:59:00,kyn,180.00
2022-09-06T07:00:00,kyn,83.99
2022-09-06T07:01:00,kyn,83.99
2022-09-06T07:03:00,kyn,180.00
2022-09-06T07:05:00,kyn,180.00
2022-09-06T07:07:00,kyn,167.99
2022-09-06T07:08:00,kyn,84.02
2022-09-06T07:10:00,kyn,180.00
2022-09-06T07:12:00,kyn,167.99
2022-09-06T07:14:00,kyn,180.00
2022-09-06T07:15:00,kyn,83.99
2022-09-06T07:17:00,kyn,168.02
2022-09-06T07:19:00,kyn,180.00
2022-09-06T07:21:00,kyn,167.99
2022-09-06T07:22:00,kyn,83.99
2022-09-06T07:24:00,kyn,168.02
2022-09-06T07:25:00,kyn,83.99
2022-09-06T07:27:00,kyn,167.99
2022-09-06T07:28:00,kyn,72.01
2022-09-06T07:29:00,kyn,83.99
2022-09-06T07:31:00,kyn,167.99
2022-09-06T07:32:00,kyn,84.02
2022-09-06T07:33:00,kyn,84.02
2022-09-06T07:34:00,kyn,167.99
2022-09-06T07:36:00,kyn,180.00
2022-09-06T07:37:00,kyn,83.99
2022-09-06T07:39:00,kyn,168.02
2022-09-06T07:41:00,kyn,167.99
2022-09-06T07:42:00,kyn,83.99
2022-09-06T07:44:00,kyn,168.02
2022-09-06T07:45:00,kyn,95.98
2022-09-06T07:46:00,kyn,84.02
2022-09-06T07:48:00,kyn,180.00
2022-09-06T07:49:00,kyn,95.98
2022-09-06T07:51:00,kyn,180.00
2022-09-06T07:53:00,kyn,180.00
2022-09-06T07:54:00,kyn,84.02
2022-09-06T07:56:00,kyn,180.00
2022-09-06T07:57:00,kyn,83.99
2022-09-06T07:59:00,kyn,156.01
2022-09-06T08:00:00,kyn,83.99
2022-09-06T08:01:00,kyn,83.99
2022-09-06T08:03:00,kyn,156.01
2022-09-06T08:04:00,kyn,83.99
2022-09-06T08:06:00,kyn,180.00
2022-09-06T08:08:00,kyn,156.01
2022-09-06T08:09:00,kyn,83.99
2022-09-06T08:11:00,kyn,156.01
2022-09-06T08:12:00,kyn,83.99
2022-09-06T08:13:00,kyn,72.01
2022-09-06T08:15:00,kyn,180.00
2022-09-06T08:17:00,kyn,167.99
2022-09-06T08:19:00,kyn,167.99
2022-09-06T08:21:00,kyn,168.02
2022-09-06T08:23:00,kyn,167.99
2022-09-06T08:25:00,kyn,168.02
2022-09-06T08:27:00,kyn,155.98
2022-09-06T08:28:00,kyn,84.02
2022-09-06T08:30:00,kyn,167.99
2022-09-06T08:32:00,kyn,156.01
2022-09-06T08:34:00,kyn,167.99
2022-09-06T08:35:00,kyn,83.99
2022-09-06T08:37:00,kyn,168.02
2022-09-06T08:39:00,kyn,156.01
2022-09-06T08:40:00,kyn,95.98
2022-09-06T08:41:00,kyn,96.01
2022-09-06T08:43:00,kyn,203.99
2022-09-06T08:45:00,kyn,204.02
2022-09-06T08:47:00,kyn,203.99
2022-09-06T08:49:00,kyn,216.01
2022-09-06T08:51:00,kyn,215.98
2022-09-06T08:52:00,kyn,108.02
2022-09-06T08:54:00,kyn,203.99
2022-09-06T08:56:00,kyn,216.01
2022-09-06T08:57:00,kyn,107.99
2022-09-06T08:59:00,kyn,203.99
2022-09-06T09:01:00,kyn,204.02
2022-09-06T09:02:00,kyn,107.99
2022-09-06T09:04:00,kyn,203.99
2022-09-06T09:06:00,kyn,203.99
2022-09-06T09:08:00,kyn,216.01
2022-09-06T09:09:00,kyn,96.01
2022-09-06T09:11:00,kyn,203.99
2022-09-06T09:12:00,kyn,108.02
2022-09-06T09:14:00,kyn,215.98
2022-09-06T09:15:00,kyn,108.02
2022-09-06T09:17:00,kyn,216.01
2022-09-06T09:18:00,kyn,95.98
2022-09-06T09:20:00,kyn,204.02
2022-09-06T09:21:00,kyn,107.99
2022-09-06T09:23:00,kyn,203.99
2022-09-06T09:24:00,kyn,108.02
2022-09-06T09:25:00,kyn,95.98
2022-09-06T09:27:00,kyn,204.02
2022-09-06T09:29:00,kyn,203.99
2022-09-06T09:31:00,kyn,203.99
2022-09-06T09:33:00,kyn,203.99
2022-09-06T09:35:00,kyn,203.99
2022-09-06T09:37:00,kyn,204.02
2022-09-06T09:38:00,kyn,107.99
2022-09-06T09:40:00,kyn,192.01
2022-09-06T09:41:00,kyn,107.99
2022-09-06T09:43:00,kyn,203.99
2022-09-06T09:45:00,kyn,203.99
2022-09-06T09:46:00,kyn,96.01
2022-09-06T09:48:00,kyn,203.99
2022-09-06T09:50:00,kyn,204.02
2022-09-06T09:51:00,kyn,95.98
2022-09-06T09:53:00,kyn,204.02
2022-09-06T09:54:00,kyn,95.98
2022-09-06T09:56:00,kyn,204.02
2022-09-06T09:57:00,kyn,107.99
2022-09-06T09:59:00,kyn,192.01
2022-09-06T10:01:00,kyn,203.99
2022-09-06T10:02:00,kyn,96.01
2022-09-06T10:04:00,kyn,203.99
2022-09-06T10:06:00,kyn,203.99
2022-09-06T10:08:00,kyn,203.99
2022-09-06T10:10:00,kyn,203.99
2022-09-06T10:11:00,kyn,96.01
2022-09-06T10:13:00,kyn,216.01
2022-09-06T10:14:00,kyn,107.99
2022-09-06T10:16:00,kyn,216.01
2022-09-06T10:18:00,kyn,203.99
2022-09-06T10:19:00,kyn,108.02
2022-09-06T10:21:00,kyn,203.99
2022-09-06T10:23:00,kyn,216.01
2022-09-06T10:24:00,kyn,107.99
2022-09-06T10:26:00,kyn,203.99
2022-09-06T10:28:00,kyn,204.02
2022-09-06T10:30:00,kyn,203.99
2022-09-06T10:31:00,kyn,96.01
2022-09-06T10:32:00,kyn,107.99
2022-09-06T10:34:00,kyn,203.99
2022-09-06T10:36:00,kyn,203.99
2022-09-06T10:38:00,kyn,204.02
2022-09-06T10:40:00,kyn,203.99
2022-09-06T10:41:00,kyn,96.01
2022-09-06T10:42:00,kyn,107.99
2022-09-06T10:44:00,kyn,203.99
2022-09-06T10:46:00,kyn,228.02
2022-09-06T10:48:00,kyn,203.96
2022-09-06T10:49:00,kyn,96.04
2022-09-06T10:51:00,kyn,203.96
2022-09-06T10:52:00,kyn,108.05
2022-09-06T10:54:00,kyn,203.96
2022-09-06T10:55:00,kyn,96.04
2022-09-06T10:57:00,kyn,215.98
2022-09-06T10:59:00,kyn,192.01
2022-09-06T11:01:00,kyn,215.98
2022-09-06T11:03:00,kyn,204.02
2022-09-06T11:05:00,kyn,203.96
2022-09-06T11:07:00,kyn,204.02
2022-09-06T11:08:00,kyn,95.98
2022-09-06T11:09:00,kyn,108.05
2022-09-06T11:11:00,kyn,203.96
2022-09-06T11:13:00,kyn,204.02
2022-09-06T11:14:00,kyn,107.99
2022-09-06T11:16:00,kyn,204.02
2022-09-06T11:18:00,kyn,203.96
2022-09-06T11:20:00,kyn,192.01
2022-09-06T11:22:00,kyn,204.02
2022-09-06T11:23:00,kyn,107.99
2022-09-06T11:25:00,kyn,203.96
2022-09-06T11:27:00,kyn,204.02
2022-09-06T11:29:00,kyn,204.02
2022-09-06T11:31:00,kyn,191.95
2022-09-06T11:33:00,kyn,216.04
2022-09-06T11:35:00,kyn,203.96
2022-09-06T11:37:00,kyn,204.02
2022-09-06T11:38:00,kyn,95.98
2022-09-06T11:39:00,kyn,108.05
2022-09-06T11:41:00,kyn,180.00
2022-09-06T11:42:00,kyn,107.99
2022-09-06T11:44:00,kyn,192.01
2022-09-06T11:46:00,kyn,191.95
2022-09-06T11:47:00,kyn,96.04
2022-09-06T11:48:00,kyn,107.99
2022-09-06T11:49:00,kyn,95.98
2022-09-06T11:51:00,kyn,192.01
2022-09-06T11:53:00,kyn,204.02
2022-09-06T11:55:00,kyn,192.01
2022-09-06T11:56:00,kyn,107.99
2022-09-06T11:57:00,kyn,95.98
2022-09-06T11:59:00,kyn,204.02
2022-09-06T12:01:00,kyn,192.01
2022-09-06T12:03:00,kyn,203.96
2022-09-06T12:05:00,kyn,192.01
2022-09-06T12:07:00,kyn,204.02
2022-09-06T12:08:00,kyn,95.98
2022-09-06T12:10:00,kyn,192.01
2022-09-06T12:11:00,kyn,95.98
2022-09-06T12:13:00,kyn,192.01
2022-09-06T12:14:00,kyn,95.98
2022-09-06T12:16:00,kyn,192.01
2022-09-06T12:18:00,kyn,204.02
2022-09-06T12:19:00,kyn,95.98
2022-09-06T12:21:00,kyn,192.01
2022-09-06T12:23:00,kyn,192.01
2022-09-06T12:24:00,kyn,95.98
2022-09-06T12:26:00,kyn,192.01
2022-09-06T12:28:00,kyn,192.01
2022-09-06T12:29:00,kyn,95.98
2022-09-06T12:30:00,kyn,96.04
2022-09-06T12:32:00,kyn,191.95
2022-09-06T12:33:00,kyn,96.04
2022-09-06T12:34:00,kyn,95.98
2022-09-06T12:35:00,kyn,96.04
2022-09-06T12:37:00,kyn,191.95
2022-09-06T12:39:00,kyn,192.01
2022-09-06T12:40:00,kyn,84.02
2022-09-06T12:42:00,kyn,192.01
2022-09-06T12:44:00,kyn,191.95
2022-09-06T12:45:00,kyn,96.04
2022-09-06T12:47:00,kyn,192.01
2022-09-06T12:49:00,kyn,191.95
2022-09-06T12:51:00,kyn,192.01
2022-09-06T12:53:00,kyn,204.02
2022-09-06T12:55:00,kyn,215.98
2022-09-06T12:57:00,kyn,192.01
2022-09-06T12:59:00,kyn,192.01
2022-09-06T13:01:00,kyn,192.01
2022-09-06T13:02:00,kyn,95.98
2022-09-06T13:04:00,kyn,192.01
2022-09-06T13:06:00,kyn,192.01
2022-09-06T13:08:00,kyn,191.95
2022-09-06T13:10:00,kyn,192.01
2022-09-06T13:11:00,kyn,84.02
2022-09-06T13:13:00,kyn,192.01
2022-09-06T13:15:00,kyn,203.96
2022-09-06T13:17:00,kyn,192.01
2022-09-06T13:19:00,kyn,180.00
2022-09-06T13:20:00,kyn,95.98
2022-09-06T13:22:00,kyn,192.01
2022-09-06T13:24:00,kyn,204.02
2022-09-06T13:25:00,kyn,95.98
2022-09-06T13:27:00,kyn,192.01
2022-09-06T13:28:00,kyn,95.98
2022-09-06T13:30:00,kyn,180.00
2022-09-06T13:32:00,kyn,192.01
2022-09-06T13:33:00,kyn,96.04
2022-09-06T13:35:00,kyn,203.96
2022-09-06T13:36:00,kyn,96.04
2022-09-06T13:38:00,kyn,191.95
2022-09-06T13:39:00,kyn,96.04
2022-09-06T13:41:00,kyn,192.01
2022-09-06T13:43:00,kyn,191.95
2022-09-06T13:44:00,kyn,96.04
2022-09-06T13:46:00,kyn,192.01
2022-09-06T13:47:00,kyn,95.98
2022-09-06T13:49:00,kyn,192.01
2022-09-06T13:50:00,kyn,95.98
2022-09-06T13:51:00,kyn,84.02
2022-09-06T13:52:00,kyn,95.98
2022-09-06T13:54:00,kyn,192.01
2022-09-06T13:55:00,kyn,107.99
2022-09-06T13:57:00,kyn,192.01
2022-09-06T13:59:00,kyn,180.00
2022-09-06T14:01:00,kyn,192.01
2022-09-06T14:03:00,kyn,192.01
2022-09-06T14:04:00,kyn,107.99
2022-09-06T14:05:00,kyn,95.98
2022-09-06T14:07:00,kyn,192.01
2022-09-06T14:09:00,kyn,192.01
2022-09-06T14:10:00,kyn,95.98
2022-09-06T14:12:00,kyn,216.04
2022-09-06T14:13:00,kyn,95.98
2022-09-06T14:14:00,kyn,95.98
2022-09-06T14:16:00,kyn,204.02
2022-09-06T14:18:00,kyn,192.01
2022-09-06T14:20:00,kyn,192.01
2022-09-06T14:22:00,kyn,203.96
2022-09-06T14:23:00,kyn,96.04
2022-09-06T14:25:00,kyn,203.96
2022-09-06T14:27:00,kyn,192.01
2022-09-06T14:29:00,kyn,192.01
2022-09-06T14:30:00,kyn,95.98
2022-09-06T14:32:00,kyn,192.01
2022-09-06T14:34:00,kyn,192.01
2022-09-06T14:35:00,kyn,95.98
2022-09-06T14:37:00,kyn,204.02
2022-09-06T14:38:00,kyn,95.98
2022-09-06T14:39:00,kyn,96.04
2022-09-06T14:41:00,kyn,191.95
2022-09-06T14:42:00,kyn,96.04
2022-09-06T14:44:00,kyn,192.01
2022-09-06T14:46:00,kyn,191.95
2022-09-06T14:47:00,kyn,96.04
2022-09-06T14:49:00,kyn,192.01
2022-09-06T15:24:00,kyn,191.95
2022-09-06T15:25:00,kyn,96.04
2022-09-06T15:27:00,kyn,192.01
2022-09-06T15:29:00,kyn,191.95
2022-09-06T15:31:00,kyn,192.01
2022-09-06T15:33:00,kyn,192.01
2022-09-06T15:34:00,kyn,95.98
2022-09-06T15:36:00,kyn,204.02
2022-09-06T15:37:00,kyn,95.98
2022-09-06T15:39:00,kyn,192.01
2022-09-06T15:41:00,kyn,192.01
2022-09-06T15:43:00,kyn,192.01
2022-09-06T15:45:00,kyn,203.96
2022-09-06T15:47:00,kyn,192.01
2022-09-06T15:49:00,kyn,192.01
2022-09-06T15:50:00,kyn,95.98
2022-09-06T15:52:00,kyn,192.01
2022-09-06T15:53:00,kyn,96.04
2022-09-06T15:55:00,kyn,203.96
2022-09-06T15:57:00,kyn,192.01
2022-09-06T15:59:00,kyn,192.01
2022-09-06T16:01:00,kyn,192.01
2022-09-06T16:03:00,kyn,191.95
2022-09-06T16:05:00,kyn,192.01
2022-09-06T16:07:00,kyn,192.01
2022-09-06T16:08:00,kyn,95.98
2022-09-06T16:10:00,kyn,204.02
2022-09-06T16:12:00,kyn,204.02
2022-09-06T16:13:00,kyn,95.98
2022-09-06T16:14:00,kyn,107.99
2022-09-06T16:16:00,kyn,204.02
2022-09-06T16:18:00,kyn,203.96
2022-09-06T16:20:00,kyn,192.01
2022-09-06T16:22:00,kyn,192.01
2022-09-06T16:24:00,kyn,204.02
2022-09-06T16:26:00,kyn,191.95
2022-09-06T16:28:00,kyn,192.01
2022-09-06T16:29:00,kyn,96.04
2022-09-06T16:30:00,kyn,95.98
2022-09-06T16:32:00,kyn,192.01
2022-09-06T16:34:00,kyn,192.01
2022-09-06T16:36:00,kyn,203.96
2022-09-06T16:38:00,kyn,192.01
2022-09-06T16:40:00,kyn,192.01
2022-09-06T16:42:00,kyn,192.01
2022-09-06T16:44:00,kyn,191.95
2022-09-06T16:46:00,kyn,192.01
2022-09-06T16:47:00,kyn,96.04
2022-09-06T16:49:00,kyn,180.00
2022-09-06T16:50:00,kyn,83.96
2022-09-06T16:51:00,kyn,72.01
2022-09-06T16:53:00,kyn,155.98
2022-09-06T16:55:00,kyn,156.04
2022-09-06T16:57:00,kyn,155.98
2022-09-06T16:59:00,kyn,144.02
2022-09-06T17:00:00,kyn,72.01
2022-09-06T17:02:00,kyn,155.98
2022-09-06T17:04:00,kyn,144.02
2022-09-06T17:05:00,kyn,83.96
2022-09-06T17:07:00,kyn,144.02
2022-09-06T17:09:00,kyn,155.98
2022-09-06T17:11:00,kyn,144.02
2022-09-06T17:13:00,kyn,155.98
2022-09-06T17:14:00,kyn,72.01
2022-09-06T17:16:00,kyn,144.02
2022-09-06T17:18:00,kyn,155.98
2022-09-06T17:20:00,kyn,155.98
2022-09-06T17:21:00,kyn,72.01
2022-09-06T17:23:00,kyn,144.02
2022-09-06T17:25:00,kyn,155.98
2022-09-06T17:27:00,kyn,156.04
2022-09-06T17:29:00,kyn,143.96
2022-09-06T17:30:00,kyn,72.01
2022-09-06T17:32:00,kyn,144.02
2022-09-06T17:34:00,kyn,155.98
2022-09-06T17:36:00,kyn,144.02
2022-09-06T17:38:00,kyn,155.98
2022-09-06T17:40:00,kyn,144.02
2022-09-06T17:41:00,kyn,71.95
2022-09-06T17:42:00,kyn,84.02
2022-09-06T17:44:00,kyn,144.02
2022-09-06T17:46:00,kyn,155.98
2022-09-06T17:48:00,kyn,144.02
2022-09-06T17:50:00,kyn,155.98
2022-09-06T17:51:00,kyn,72.01
2022-09-06T17:52:00,kyn,72.01
2022-09-06T17:54:00,kyn,143.96
2022-09-06T17:56:00,kyn,144.02
2022-09-06T17:58:00,kyn,143.96
2022-09-06T18:00:00,kyn,156.04
2022-09-06T18:02:00,kyn,143.96
2022-09-06T18:04:00,kyn,144.02
2022-09-06T18:06:00,kyn,144.02
2022-09-06T18:07:00,kyn,71.95
2022-09-06T18:09:00,kyn,144.02
2022-09-06T18:11:00,kyn,144.02
2022-09-06T18:12:00,kyn,71.95
2022-09-06T18:14:00,kyn,144.02
2022-09-06T18:16:00,kyn,155.98
2022-09-06T18:18:00,kyn,144.02
2022-09-06T18:20:00,kyn,155.98
2022-09-06T18:22:00,kyn,144.02
2022-09-06T18:24:00,kyn,155.98
2022-09-06T18:26:00,kyn,144.02
2022-09-06T18:28:00,kyn,144.02
2022-09-06T18:30:00,kyn,143.96
2022-09-06T18:32:00,kyn,144.02
2022-09-06T18:34:00,kyn,155.98
2022-09-06T18:36:00,kyn,167.99
2022-09-06T18:38:00,kyn,144.02
2022-09-06T18:40:00,kyn,144.02
2022-09-06T18:42:00,kyn,143.96
2022-09-06T18:44:00,kyn,144.02
2022-09-06T18:46:00,kyn,143.96
2022-09-06T18:49:00,kyn,144.02
2022-09-06T18:50:00,kyn,144.02
2022-09-06T18:52:00,kyn,143.96
2022-09-06T18:54:00,kyn,144.02
2022-09-06T18:56:00,kyn,143.96
2022-09-06T18:58:00,kyn,156.04
2022-09-06T18:59:00,kyn,72.01
2022-09-06T19:00:00,kyn,71.95
2022-09-06T19:02:00,kyn,144.02
2022-09-06T19:03:00,kyn,72.01
2022-09-06T19:05:00,kyn,143.96
2022-09-06T19:06:00,kyn,84.02
