#datetime,building,power
2022-01-14T00:00:00,nat,144.97
2022-01-14T00:02:00,nat,516.71
2022-01-14T00:03:00,nat,117.20
2022-01-14T00:05:00,nat,333.16
2022-01-14T00:06:00,nat,158.69
2022-01-14T00:08:00,nat,300.15
2022-01-14T00:10:00,nat,345.52
2022-01-14T00:11:00,nat,215.59
2022-01-14T00:13:00,nat,436.46
2022-01-14T00:15:00,nat,334.95
2022-01-14T00:17:00,nat,315.16
2022-01-14T00:18:00,nat,371.26
2022-01-14T00:20:00,nat,630.65
2022-01-14T00:22:00,nat,668.13
2022-01-14T00:24:00,nat,689.07
2022-01-14T00:26:00,nat,762.38
2022-01-14T00:28:00,nat,755.32
2022-01-14T00:30:00,nat,568.31
2022-01-14T00:32:00,nat,270.15
2022-01-14T00:34:00,nat,335.81
2022-01-14T00:36:00,nat,344.30
2022-01-14T00:38:00,nat,364.36
2022-01-14T00:40:00,nat,339.13
2022-01-14T00:42:00,nat,355.52
2022-01-14T00:43:00,nat,357.99
2022-01-14T00:45:00,nat,643.30
2022-01-14T00:47:00,nat,513.08
2022-01-14T00:49:00,nat,758.02
2022-01-14T00:51:00,nat,672.79
2022-01-14T00:53:00,nat,703.16
2022-01-14T00:55:00,nat,685.75
2022-01-14T00:58:00,nat,391.34
2022-01-14T01:00:00,nat,335.85
2022-01-14T01:02:00,nat,370.74
2022-01-14T01:03:00,nat,328.40
2022-01-14T01:05:00,nat,752.16
2022-01-14T01:07:00,nat,722.17
2022-01-14T01:10:00,nat,373.73
2022-01-14T01:12:00,nat,767.31
2022-01-14T01:14:00,nat,285.69
2022-01-14T01:16:00,nat,684.14
2022-01-14T01:18:00,nat,728.41
2022-01-14T01:20:00,nat,710.13
2022-01-14T01:22:00,nat,502.20
2022-01-14T01:24:00,nat,351.30
2022-01-14T01:26:00,nat,335.77
2022-01-14T01:27:00,nat,215.37
2022-01-14T01:29:00,nat,356.34
2022-01-14T01:31:00,nat,693.85
2022-01-14T01:33:00,nat,491.16
2022-01-14T01:35:00,nat,317.94
2022-01-14T01:37:00,nat,376.04
2022-01-14T01:38:00,nat,385.35
2022-01-14T01:40:00,nat,642.87
2022-01-14T01:42:00,nat,738.10
2022-01-14T01:44:00,nat,733.35
2022-01-14T01:46:00,nat,711.33
2022-01-14T01:48:00,nat,487.03
2022-01-14T01:50:00,nat,353.96
2022-01-14T01:52:00,nat,341.89
2022-01-14T01:53:00,nat,89.78
2022-01-14T01:55:00,nat,307.72
2022-01-14T01:57:00,nat,365.72
2022-01-14T01:59:00,nat,391.42
2022-01-14T02:01:00,nat,585.14
2022-01-14T02:03:00,nat,598.86
2022-01-14T02:04:00,nat,20.21
2022-01-14T02:06:00,nat,402.86
2022-01-14T02:08:00,nat,364.62
2022-01-14T02:10:00,nat,349.44
2022-01-14T02:12:00,nat,749.09
2022-01-14T02:14:00,nat,530.79
2022-01-14T02:15:00,nat,357.71
2022-01-14T02:16:00,nat,5.16
2022-01-14T02:18:00,nat,360.66
2022-01-14T02:20:00,nat,414.61
2022-01-14T02:22:00,nat,383.63
2022-01-14T02:24:00,nat,319.37
2022-01-14T02:25:00,nat,151.40
2022-01-14T02:27:00,nat,340.61
2022-01-14T02:29:00,nat,295.27
2022-01-14T02:31:00,nat,354.36
2022-01-14T02:33:00,nat,372.24
2022-01-14T02:34:00,nat,168.45
2022-01-14T02:36:00,nat,266.11
2022-01-14T02:38:00,nat,770.79
2022-01-14T02:41:00,nat,637.48
2022-01-14T02:42:00,nat,75.20
2022-01-14T02:44:00,nat,295.05
2022-01-14T02:45:00,nat,136.45
2022-01-14T02:47:00,nat,383.84
2022-01-14T02:49:00,nat,284.72
2022-01-14T02:51:00,nat,308.73
2022-01-14T02:53:00,nat,509.08
2022-01-14T02:55:00,nat,325.24
2022-01-14T02:56:00,nat,90.89
2022-01-14T02:57:00,nat,281.35
2022-01-14T02:59:00,nat,513.69
2022-01-14T03:01:00,nat,569.80
2022-01-14T03:02:00,nat,93.73
2022-01-14T03:04:00,nat,311.82
2022-01-14T03:05:00,nat,335.84
2022-01-14T03:07:00,nat,610.87
2022-01-14T03:09:00,nat,716.70
2022-01-14T03:11:00,nat,649.25
2022-01-14T03:12:00,nat,68.33
2022-01-14T03:14:00,nat,406.26
2022-01-14T03:16:00,nat,419.20
2022-01-14T03:18:00,nat,384.54
2022-01-14T03:20:00,nat,302.14
2022-01-14T03:22:00,nat,412.70
2022-01-14T03:23:00,nat,280.51
2022-01-14T03:25:00,nat,715.46
2022-01-14T03:26:00,nat,40.55
2022-01-14T03:28:00,nat,403.44
2022-01-14T03:30:00,nat,294.25
2022-01-14T03:32:00,nat,726.86
2022-01-14T03:34:00,nat,587.62
2022-01-14T03:36:00,nat,365.46
2022-01-14T03:38:00,nat,370.23
2022-01-14T03:39:00,nat,395.32
2022-01-14T03:41:00,nat,604.04
2022-01-14T03:43:00,nat,370.21
2022-01-14T03:44:00,nat,178.79
2022-01-14T03:48:00,nat,407.73
2022-01-14T03:50:00,nat,409.66
2022-01-14T03:51:00,nat,180.55
2022-01-14T03:53:00,nat,393.42
2022-01-14T03:54:00,nat,171.14
2022-01-14T03:55:00,nat,417.69
2022-01-14T03:57:00,nat,629.88
2022-01-14T03:59:00,nat,425.94
2022-01-14T04:01:00,nat,340.36
2022-01-14T04:03:00,nat,489.32
2022-01-14T04:05:00,nat,397.11
2022-01-14T04:07:00,nat,573.99
2022-01-14T04:09:00,nat,383.43
2022-01-14T04:11:00,nat,391.22
2022-01-14T04:13:00,nat,381.27
2022-01-14T04:14:00,nat,153.22
2022-01-14T04:16:00,nat,343.06
2022-01-14T04:18:00,nat,397.21
2022-01-14T04:20:00,nat,426.58
2022-01-14T04:22:00,nat,394.65
2022-01-14T04:24:00,nat,377.72
2022-01-14T04:26:00,nat,440.77
2022-01-14T04:27:00,nat,219.98
2022-01-14T04:28:00,nat,390.64
2022-01-14T04:30:00,nat,882.90
2022-01-14T04:32:00,nat,632.25
2022-01-14T04:34:00,nat,426.91
2022-01-14T04:36:00,nat,354.83
2022-01-14T04:37:00,nat,149.05
2022-01-14T04:39:00,nat,879.24
2022-01-14T04:42:00,nat,885.08
2022-01-14T04:44:00,nat,919.88
2022-01-14T04:46:00,nat,615.06
2022-01-14T04:48:00,nat,912.13
2022-01-14T04:51:00,nat,390.79
2022-01-14T04:53:00,nat,369.04
2022-01-14T04:54:00,nat,132.00
2022-01-14T04:56:00,nat,384.71
2022-01-14T04:58:00,nat,946.92
2022-01-14T05:00:00,nat,838.87
2022-01-14T05:02:00,nat,910.52
2022-01-14T05:06:00,nat,897.88
2022-01-14T05:08:00,nat,915.58
2022-01-14T05:11:00,nat,413.27
2022-01-14T05:13:00,nat,357.37
2022-01-14T05:17:00,nat,342.17
2022-01-14T05:19:00,nat,399.57
2022-01-14T05:21:00,nat,382.22
2022-01-14T05:23:00,nat,395.55
2022-01-14T05:24:00,nat,386.27
2022-01-14T05:26:00,nat,939.61
2022-01-14T05:28:00,nat,598.61
2022-01-14T05:32:00,nat,366.16
2022-01-14T05:34:00,nat,893.66
2022-01-14T05:37:00,nat,518.65
2022-01-14T05:39:00,nat,395.26
2022-01-14T05:41:00,nat,370.10
2022-01-14T05:42:00,nat,389.20
2022-01-14T05:44:00,nat,936.98
2022-01-14T05:46:00,nat,188.78
2022-01-14T05:48:00,nat,397.16
2022-01-14T05:50:00,nat,391.45
2022-01-14T06:04:00,nat,284.09
2022-01-14T06:05:00,nat,496.06
2022-01-14T06:12:00,nat,250.05
2022-01-14T06:21:00,nat,510.96
2022-01-14T06:25:00,nat,509.52
2022-01-14T06:27:00,nat,411.88
2022-01-14T06:29:00,nat,415.36
2022-01-14T06:30:00,nat,405.92
2022-01-14T06:31:00,nat,52.81
2022-01-14T06:33:00,nat,340.12
2022-01-14T06:35:00,nat,403.17
2022-01-14T06:37:00,nat,804.71
2022-01-14T06:39:00,nat,760.19
2022-01-14T06:40:00,nat,27.81
2022-01-14T06:42:00,nat,455.33
2022-01-14T06:43:00,nat,223.32
2022-01-14T06:45:00,nat,437.43
2022-01-14T06:47:00,nat,435.44
2022-01-14T06:49:00,nat,448.00
2022-01-14T06:51:00,nat,436.13
2022-01-14T06:53:00,nat,667.76
2022-01-14T06:55:00,nat,737.46
2022-01-14T06:57:00,nat,804.00
2022-01-14T06:58:00,nat,45.50
2022-01-14T07:00:00,nat,530.75
2022-01-14T07:02:00,nat,786.35
2022-01-14T07:03:00,nat,33.79
2022-01-14T07:04:00,nat,225.75
2022-01-14T07:06:00,nat,514.16
2022-01-14T07:08:00,nat,501.79
2022-01-14T07:10:00,nat,462.29
2022-01-14T07:12:00,nat,485.56
2022-01-14T07:14:00,nat,447.49
2022-01-14T07:16:00,nat,568.55
2022-01-14T07:17:00,nat,371.33
2022-01-14T07:19:00,nat,857.67
2022-01-14T07:20:00,nat,12.15
2022-01-14T07:25:00,nat,520.61
2022-01-14T07:38:00,nat,186.48
2022-01-14T07:47:00,nat,519.97
2022-01-14T08:13:00,nat,228.51
2022-01-14T08:16:00,nat,536.89
2022-01-14T08:38:00,nat,456.45
2022-01-14T08:42:00,nat,184.39
2022-01-14T08:46:00,nat,451.51
2022-01-14T08:54:00,nat,494.04
2022-01-14T08:56:00,nat,550.75
2022-01-14T08:57:00,nat,381.01
2022-01-14T08:59:00,nat,652.64
2022-01-14T09:01:00,nat,441.29
2022-01-14T09:02:00,nat,170.61
2022-01-14T09:03:00,nat,110.61
2022-01-14T09:05:00,nat,519.88
2022-01-14T09:07:00,nat,460.95
2022-01-14T09:09:00,nat,407.50
2022-01-14T09:11:00,nat,603.03
2022-01-14T09:13:00,nat,464.65
2022-01-14T09:15:00,nat,522.70
2022-01-14T09:16:00,nat,384.47
2022-01-14T09:18:00,nat,600.21
2022-01-14T09:20:00,nat,551.01
2022-01-14T09:22:00,nat,716.84
2022-01-14T09:24:00,nat,646.59
2022-01-14T09:25:00,nat,332.06
2022-01-14T09:27:00,nat,661.73
2022-01-14T09:29:00,nat,512.32
2022-01-14T09:31:00,nat,436.95
2022-01-14T09:32:00,nat,344.73
2022-01-14T09:34:00,nat,635.69
2022-01-14T09:36:00,nat,432.98
2022-01-14T09:38:00,nat,780.99
2022-01-14T09:39:00,nat,77.23
2022-01-14T09:41:00,nat,765.30
2022-01-14T09:42:00,nat,75.92
2022-01-14T09:44:00,nat,703.10
2022-01-14T09:46:00,nat,744.51
2022-01-14T09:48:00,nat,708.74
2022-01-14T09:49:00,nat,79.54
2022-01-14T09:50:00,nat,354.58
2022-01-14T09:52:00,nat,752.91
2022-01-14T09:53:00,nat,91.45
2022-01-14T09:55:00,nat,757.55
2022-01-14T09:57:00,nat,790.45
2022-01-14T09:59:00,nat,792.28
2022-01-14T10:00:00,nat,89.60
2022-01-14T10:03:00,nat,170.41
2022-01-14T10:15:00,nat,377.75
2022-01-14T10:17:00,nat,683.43
2022-01-14T10:19:00,nat,651.98
2022-01-14T10:21:00,nat,697.79
2022-01-14T10:22:00,nat,127.51
2022-01-14T10:24:00,nat,427.24
2022-01-14T10:26:00,nat,467.73
2022-01-14T10:27:00,nat,388.59
2022-01-14T10:32:00,nat,6.11
2022-01-14T11:09:00,nat,164.54
2022-01-14T11:28:00,nat,518.84
2022-01-14T11:48:00,nat,511.78
2022-01-14T11:50:00,nat,885.46
2022-01-14T11:52:00,nat,645.49
2022-01-14T11:54:00,nat,573.72
2022-01-14T11:56:00,nat,497.86
2022-01-14T11:58:00,nat,832.18
2022-01-14T12:00:00,nat,800.54
2022-01-14T12:02:00,nat,848.95
2022-01-14T12:04:00,nat,692.14
2022-01-14T12:06:00,nat,521.43
2022-01-14T12:08:00,nat,584.43
2022-01-14T12:09:00,nat,418.00
2022-01-14T12:11:00,nat,707.40
2022-01-14T12:13:00,nat,501.11
2022-01-14T12:14:00,nat,181.51
2022-01-14T12:16:00,nat,556.44
2022-01-14T12:18:00,nat,553.47
2022-01-14T12:19:00,nat,468.56
2022-01-14T12:21:00,nat,853.51
2022-01-14T12:23:00,nat,667.12
2022-01-14T12:25:00,nat,571.80
2022-01-14T12:27:00,nat,595.31
2022-01-14T12:29:00,nat,590.91
2022-01-14T12:30:00,nat,205.03
2022-01-14T12:32:00,nat,520.98
2022-01-14T12:33:00,nat,228.08
2022-01-14T12:35:00,nat,444.81
2022-01-14T12:37:00,nat,505.24
2022-01-14T12:39:00,nat,590.51
2022-01-14T12:41:00,nat,534.80
2022-01-14T12:43:00,nat,500.75
2022-01-14T12:44:00,nat,167.25
2022-01-14T12:46:00,nat,856.38
2022-01-14T12:47:00,nat,89.72
2022-01-14T12:49:00,nat,556.73
2022-01-14T12:51:00,nat,518.18
2022-01-14T12:53:00,nat,563.63
2022-01-14T12:54:00,nat,465.19
2022-01-14T13:01:00,nat,524.77
2022-01-14T13:26:00,nat,461.22
2022-01-14T13:33:00,nat,2.88
2022-01-14T13:36:00,nat,427.00
2022-01-14T13:52:00,nat,502.04
2022-01-14T14:01:00,nat,11.96
2022-01-14T14:02:00,nat,260.52
2022-01-14T14:05:00,nat,240.31
2022-01-14T14:14:00,nat,473.00
2022-01-14T14:47:00,nat,268.11
2022-01-14T14:52:00,nat,231.61
2022-01-14T14:54:00,nat,554.03
2022-01-14T14:56:00,nat,818.97
2022-01-14T14:58:00,nat,725.79
2022-01-14T15:00:00,nat,541.88
2022-01-14T15:02:00,nat,527.39
2022-01-14T15:04:00,nat,858.49
2022-01-14T15:06:00,nat,584.60
2022-01-14T15:08:00,nat,565.45
2022-01-14T15:10:00,nat,545.58
2022-01-14T15:12:00,nat,622.01
2022-01-14T15:14:00,nat,669.27
2022-01-14T15:16:00,nat,664.51
2022-01-14T15:18:00,nat,643.78
2022-01-14T15:19:00,nat,302.35
2022-01-14T15:21:00,nat,622.01
2022-01-14T15:23:00,nat,604.18
2022-01-14T15:25:00,nat,599.38
2022-01-14T15:27:00,nat,880.09
2022-01-14T15:29:00,nat,929.81
2022-01-14T15:31:00,nat,921.68
2022-01-14T15:33:00,nat,771.66
2022-01-14T15:35:00,nat,660.49
2022-01-14T15:37:00,nat,842.81
2022-01-14T15:39:00,nat,804.59
2022-01-14T15:42:00,nat,489.00
2022-01-14T15:57:00,nat,203.04
2022-01-14T16:04:00,nat,569.36
2022-01-14T16:09:00,nat,93.99
2022-01-14T16:16:00,nat,105.45
2022-01-14T16:33:00,nat,518.77
2022-01-14T16:36:00,nat,460.74
2022-01-14T16:37:00,nat,70.38
2022-01-14T16:38:00,nat,573.67
2022-01-14T16:43:00,nat,102.25
2022-01-14T16:44:00,nat,245.68
2022-01-14T16:51:00,nat,497.83
2022-01-14T16:56:00,nat,44.42
2022-01-14T17:01:00,nat,207.90
2022-01-14T17:02:00,nat,303.05
2022-01-14T17:13:00,nat,306.49
2022-01-14T17:29:00,nat,404.47
2022-01-14T17:48:00,nat,571.36
2022-01-14T18:04:00,nat,219.09
2022-01-14T18:09:00,nat,559.30
2022-01-14T18:19:00,nat,487.36
2022-01-14T18:22:00,nat,8.08
2022-01-14T18:28:00,nat,508.97
2022-01-14T18:30:00,nat,457.41
2022-01-14T18:32:00,nat,519.01
2022-01-14T18:33:00,nat,378.55
2022-01-14T18:34:00,nat,90.62
2022-01-14T18:36:00,nat,503.39
2022-01-14T18:38:00,nat,761.10
2022-01-14T18:39:00,nat,66.29
2022-01-14T18:41:00,nat,471.02
2022-01-14T18:43:00,nat,440.87
2022-01-14T18:45:00,nat,806.88
2022-01-14T18:47:00,nat,731.98
2022-01-14T18:49:00,nat,602.99
2022-01-14T18:50:00,nat,326.90
2022-01-14T18:52:00,nat,807.39
2022-01-14T18:54:00,nat,617.26
2022-01-14T18:56:00,nat,486.26
2022-01-14T18:58:00,nat,499.13
2022-01-14T18:59:00,nat,403.97
2022-01-14T19:01:00,nat,596.08
2022-01-14T19:03:00,nat,460.10
2022-01-14T19:05:00,nat,432.06
2022-01-14T19:06:00,nat,349.63
2022-01-14T19:08:00,nat,621.74
2022-01-14T19:10:00,nat,467.13
2022-01-14T19:12:00,nat,423.71
2022-01-14T19:14:00,nat,492.95
2022-01-14T19:16:00,nat,440.97
2022-01-14T19:18:00,nat,736.43
2022-01-14T19:23:00,nat,480.98
2022-01-14T19:28:00,nat,564.95
2022-01-14T19:43:00,nat,561.13
2022-01-14T20:28:00,nat,221.53
2022-01-14T20:31:00,nat,553.53
2022-01-14T20:38:00,nat,155.01
2022-01-14T20:52:00,nat,119.69
2022-01-14T20:55:00,nat,24.42
2022-01-14T21:06:00,nat,543.24
2022-01-14T21:13:00,nat,491.85
2022-01-14T21:20:00,nat,201.57
2022-01-14T21:26:00,nat,669.61
2022-01-14T21:32:00,nat,432.59
2022-01-14T21:33:00,nat,221.91
2022-01-14T21:35:00,nat,452.99
2022-01-14T21:37:00,nat,387.62
2022-01-14T21:38:00,nat,345.09
2022-01-14T21:39:00,nat,20.95
2022-01-14T21:41:00,nat,418.01
2022-01-14T21:43:00,nat,408.40
2022-01-14T21:45:00,nat,410.12
2022-01-14T21:46:00,nat,133.91
2022-01-14T21:48:00,nat,476.50
2022-01-14T21:53:00,nat,535.05
2022-01-14T22:05:00,nat,128.79
2022-01-14T22:07:00,nat,391.63
2022-01-14T22:09:00,nat,310.62
2022-01-14T22:11:00,nat,867.03
2022-01-14T22:13:00,nat,865.52
2022-01-14T22:15:00,nat,868.92
2022-01-14T22:17:00,nat,570.45
2022-01-14T22:19:00,nat,409.26
2022-01-14T22:21:00,nat,352.91
2022-01-14T22:23:00,nat,389.01
2022-01-14T22:25:00,nat,561.72
2022-01-14T22:27:00,nat,434.59
2022-01-14T22:29:00,nat,463.10
2022-01-14T22:31:00,nat,413.50
2022-01-14T22:33:00,nat,351.19
2022-01-14T22:35:00,nat,317.03
2022-01-14T22:36:00,nat,220.93
2022-01-14T22:38:00,nat,405.99
2022-01-14T22:40:00,nat,460.28
2022-01-14T22:42:00,nat,374.40
2022-01-14T22:43:00,nat,77.99
2022-01-14T22:44:00,nat,244.65
2022-01-14T22:46:00,nat,423.63
2022-01-14T22:48:00,nat,367.16
2022-01-14T22:49:00,nat,288.31
2022-01-14T22:51:00,nat,485.42
2022-01-14T22:53:00,nat,505.83
2022-01-14T22:55:00,nat,576.55
2022-01-14T22:57:00,nat,367.79
2022-01-14T22:58:00,nat,115.72
2022-01-14T23:00:00,nat,416.00
2022-01-14T23:02:00,nat,381.00
2022-01-14T23:04:00,nat,408.54
2022-01-14T23:06:00,nat,433.97
2022-01-14T23:07:00,nat,199.49
2022-01-14T23:09:00,nat,321.96
2022-01-14T23:10:00,nat,175.47
2022-01-14T23:12:00,nat,440.84
2022-01-14T23:13:00,nat,253.67
2022-01-14T23:15:00,nat,527.79
2022-01-14T23:17:00,nat,497.98
2022-01-14T23:19:00,nat,406.04
2022-01-14T23:21:00,nat,343.93
2022-01-14T23:23:00,nat,332.96
2022-01-14T23:25:00,nat,425.78
2022-01-14T23:27:00,nat,494.13
2022-01-14T23:28:00,nat,131.19
2022-01-14T23:29:00,nat,234.44
2022-01-14T23:31:00,nat,387.03
2022-01-14T23:33:00,nat,370.18
2022-01-14T23:34:00,nat,144.45
2022-01-14T23:36:00,nat,373.07
2022-01-14T23:38:00,nat,360.45
2022-01-14T23:40:00,nat,348.29
2022-01-14T23:41:00,nat,162.70
2022-01-14T23:43:00,nat,350.20
2022-01-14T23:45:00,nat,421.39
2022-01-14T23:47:00,nat,394.45
2022-01-14T23:49:00,nat,389.99
2022-01-14T23:51:00,nat,365.49
2022-01-14T23:52:00,nat,221.17
2022-01-14T23:54:00,nat,483.62
2022-01-14T23:56:00,nat,371.62
2022-01-14T23:58:00,nat,438.32
