#datetime,building,power
2023-11-01T00:00:00,nat,266.47
2023-11-01T00:02:00,nat,308.81
2023-11-01T00:03:00,nat,347.09
2023-11-01T00:06:00,nat,340.18
2023-11-01T00:09:00,nat,334.01
2023-11-01T00:10:00,nat,295.59
2023-11-01T00:12:00,nat,478.88
2023-11-01T00:13:00,nat,130.49
2023-11-01T00:15:00,nat,275.69
2023-11-01T00:17:00,nat,282.31
2023-11-01T00:18:00,nat,294.38
2023-11-01T00:20:00,nat,650.27
2023-11-01T00:22:00,nat,109.91
2023-11-01T00:24:00,nat,337.08
2023-11-01T00:25:00,nat,156.37
2023-11-01T00:27:00,nat,229.75
2023-11-01T00:28:00,nat,49.51
2023-11-01T00:30:00,nat,242.35
2023-11-01T00:31:00,nat,175.96
2023-11-01T00:32:00,nat,127.79
2023-11-01T00:34:00,nat,225.24
2023-11-01T00:35:00,nat,129.15
2023-11-01T00:37:00,nat,319.20
2023-11-01T00:39:00,nat,242.89
2023-11-01T00:40:00,nat,155.13
2023-11-01T00:42:00,nat,270.57
2023-11-01T00:44:00,nat,266.68
2023-11-01T00:46:00,nat,202.98
2023-11-01T00:47:00,nat,80.10
2023-11-01T00:49:00,nat,301.39
2023-11-01T00:50:00,nat,72.99
2023-11-01T00:52:00,nat,255.55
2023-11-01T00:54:00,nat,233.39
2023-11-01T00:55:00,nat,35.80
2023-11-01T00:57:00,nat,302.52
2023-11-01T00:58:00,nat,78.53
2023-11-01T00:59:00,nat,143.13
2023-11-01T01:01:00,nat,315.21
2023-11-01T01:03:00,nat,264.61
2023-11-01T01:04:00,nat,109.10
2023-11-01T01:06:00,nat,277.58
2023-11-01T01:08:00,nat,275.71
2023-11-01T01:10:00,nat,298.07
2023-11-01T01:12:00,nat,296.45
2023-11-01T01:14:00,nat,329.72
2023-11-01T01:16:00,nat,330.09
2023-11-01T01:18:00,nat,318.46
2023-11-01T01:19:00,nat,247.68
2023-11-01T01:21:00,nat,315.27
2023-11-01T01:22:00,nat,135.27
2023-11-01T01:24:00,nat,278.68
2023-11-01T01:25:00,nat,77.52
2023-11-01T01:26:00,nat,89.36
2023-11-01T01:28:00,nat,356.45
2023-11-01T01:30:00,nat,246.66
2023-11-01T01:32:00,nat,331.46
2023-11-01T01:34:00,nat,363.81
2023-11-01T01:35:00,nat,114.99
2023-11-01T01:36:00,nat,103.39
2023-11-01T01:38:00,nat,315.17
2023-11-01T01:39:00,nat,241.28
2023-11-01T01:41:00,nat,498.41
2023-11-01T01:43:00,nat,295.93
2023-11-01T01:44:00,nat,139.49
2023-11-01T01:46:00,nat,234.70
2023-11-01T01:47:00,nat,150.79
2023-11-01T01:49:00,nat,213.96
2023-11-01T01:51:00,nat,269.07
2023-11-01T01:53:00,nat,577.82
2023-11-01T01:55:00,nat,454.05
2023-11-01T01:57:00,nat,224.59
2023-11-01T01:59:00,nat,305.22
2023-11-01T02:00:00,nat,160.85
2023-11-01T02:02:00,nat,224.14
2023-11-01T02:04:00,nat,247.55
2023-11-01T02:05:00,nat,292.67
2023-11-01T02:07:00,nat,631.65
2023-11-01T02:09:00,nat,393.69
2023-11-01T02:11:00,nat,302.78
2023-11-01T02:13:00,nat,282.03
2023-11-01T02:15:00,nat,456.99
2023-11-01T02:17:00,nat,239.26
2023-11-01T02:19:00,nat,294.99
2023-11-01T02:21:00,nat,290.15
2023-11-01T02:23:00,nat,296.75
2023-11-01T02:25:00,nat,321.18
2023-11-01T02:26:00,nat,177.46
2023-11-01T02:28:00,nat,282.52
2023-11-01T02:30:00,nat,256.82
2023-11-01T02:32:00,nat,323.28
2023-11-01T02:33:00,nat,153.48
2023-11-01T02:35:00,nat,316.80
2023-11-01T02:37:00,nat,322.39
2023-11-01T02:39:00,nat,340.31
2023-11-01T02:41:00,nat,299.01
2023-11-01T02:43:00,nat,430.99
2023-11-01T02:44:00,nat,94.74
2023-11-01T02:46:00,nat,298.71
2023-11-01T02:48:00,nat,296.92
2023-11-01T02:50:00,nat,281.31
2023-11-01T02:52:00,nat,461.92
2023-11-01T02:54:00,nat,211.56
2023-11-01T02:56:00,nat,252.06
2023-11-01T02:58:00,nat,285.17
2023-11-01T02:59:00,nat,69.67
2023-11-01T03:01:00,nat,355.56
2023-11-01T03:03:00,nat,226.38
2023-11-01T03:04:00,nat,70.29
2023-11-01T03:05:00,nat,113.07
2023-11-01T03:07:00,nat,319.85
2023-11-01T03:09:00,nat,317.11
2023-11-01T03:11:00,nat,250.54
2023-11-01T03:13:00,nat,317.95
2023-11-01T03:15:00,nat,302.45
2023-11-01T03:17:00,nat,515.37
2023-11-01T03:18:00,nat,111.94
2023-11-01T03:20:00,nat,294.84
2023-11-01T03:21:00,nat,71.82
2023-11-01T03:23:00,nat,262.59
2023-11-01T03:25:00,nat,427.81
2023-11-01T03:27:00,nat,255.33
2023-11-01T03:28:00,nat,137.97
2023-11-01T03:30:00,nat,257.59
2023-11-01T03:32:00,nat,312.54
2023-11-01T03:33:00,nat,72.66
2023-11-01T03:35:00,nat,302.38
2023-11-01T03:37:00,nat,222.70
2023-11-01T03:38:00,nat,66.60
2023-11-01T03:40:00,nat,253.68
2023-11-01T03:41:00,nat,193.56
2023-11-01T03:43:00,nat,377.35
2023-11-01T03:45:00,nat,251.73
2023-11-01T03:46:00,nat,133.68
2023-11-01T03:47:00,nat,133.56
2023-11-01T03:49:00,nat,245.71
2023-11-01T03:51:00,nat,280.45
2023-11-01T03:53:00,nat,282.17
2023-11-01T03:55:00,nat,266.23
2023-11-01T03:56:00,nat,134.63
2023-11-01T03:58:00,nat,310.78
2023-11-01T03:59:00,nat,248.21
2023-11-01T04:02:00,nat,256.58
2023-11-01T04:04:00,nat,246.15
2023-11-01T04:05:00,nat,41.90
2023-11-01T04:07:00,nat,307.87
2023-11-01T04:08:00,nat,138.44
2023-11-01T04:10:00,nat,241.76
2023-11-01T04:12:00,nat,489.43
2023-11-01T04:13:00,nat,69.90
2023-11-01T04:15:00,nat,250.49
2023-11-01T04:17:00,nat,435.39
2023-11-01T04:19:00,nat,286.32
2023-11-01T04:20:00,nat,142.18
2023-11-01T04:22:00,nat,303.99
2023-11-01T04:24:00,nat,650.91
2023-11-01T04:25:00,nat,31.05
2023-11-01T04:27:00,nat,627.04
2023-11-01T04:29:00,nat,613.13
2023-11-01T04:31:00,nat,625.07
2023-11-01T04:32:00,nat,0.93
2023-11-01T04:34:00,nat,540.58
2023-11-01T04:37:00,nat,286.15
2023-11-01T04:38:00,nat,129.71
2023-11-01T04:40:00,nat,318.85
2023-11-01T04:42:00,nat,264.10
2023-11-01T04:43:00,nat,119.83
2023-11-01T04:45:00,nat,291.41
2023-11-01T04:46:00,nat,134.21
2023-11-01T04:48:00,nat,254.02
2023-11-01T04:50:00,nat,258.55
2023-11-01T04:51:00,nat,183.54
2023-11-01T04:53:00,nat,307.11
2023-11-01T04:54:00,nat,67.46
2023-11-01T04:56:00,nat,241.40
2023-11-01T04:57:00,nat,84.84
2023-11-01T04:59:00,nat,235.25
2023-11-01T05:01:00,nat,289.04
2023-11-01T05:02:00,nat,36.62
2023-11-01T05:03:00,nat,104.63
2023-11-01T05:05:00,nat,273.85
2023-11-01T05:07:00,nat,274.04
2023-11-01T05:09:00,nat,330.24
2023-11-01T05:10:00,nat,325.29
2023-11-01T05:12:00,nat,609.64
2023-11-01T05:15:00,nat,325.05
2023-11-01T05:16:00,nat,172.89
2023-11-01T05:18:00,nat,317.23
2023-11-01T05:20:00,nat,294.29
2023-11-01T05:22:00,nat,242.10
2023-11-01T05:24:00,nat,744.80
2023-11-01T05:27:00,nat,463.26
2023-11-01T05:29:00,nat,303.23
2023-11-01T05:31:00,nat,338.81
2023-11-01T05:33:00,nat,331.96
2023-11-01T05:35:00,nat,378.73
2023-11-01T05:36:00,nat,204.78
2023-11-01T05:38:00,nat,365.64
2023-11-01T05:40:00,nat,356.32
2023-11-01T05:42:00,nat,343.37
2023-11-01T05:43:00,nat,78.76
2023-11-01T05:45:00,nat,359.07
2023-11-01T05:46:00,nat,193.40
2023-11-01T05:47:00,nat,164.91
2023-11-01T05:49:00,nat,314.84
2023-11-01T05:51:00,nat,388.79
2023-11-01T05:53:00,nat,378.53
2023-11-01T05:54:00,nat,54.86
2023-11-01T05:56:00,nat,401.86
2023-11-01T05:58:00,nat,379.51
2023-11-01T06:00:00,nat,594.62
2023-11-01T06:05:00,nat,146.24
2023-11-01T06:18:00,nat,97.51
2023-11-01T06:21:00,nat,122.23
2023-11-01T06:24:00,nat,161.82
2023-11-01T06:29:00,nat,474.17
2023-11-01T06:44:00,nat,115.12
2023-11-01T06:47:00,nat,97.09
2023-11-01T06:48:00,nat,157.45
2023-11-01T06:55:00,nat,184.31
2023-11-01T06:57:00,nat,430.00
2023-11-01T06:59:00,nat,615.70
2023-11-01T07:01:00,nat,402.62
2023-11-01T07:02:00,nat,432.90
2023-11-01T07:04:00,nat,654.44
2023-11-01T07:06:00,nat,481.42
2023-11-01T07:07:00,nat,83.74
2023-11-01T07:09:00,nat,400.16
2023-11-01T07:11:00,nat,397.94
2023-11-01T07:12:00,nat,182.08
2023-11-01T07:14:00,nat,445.11
2023-11-01T07:16:00,nat,429.40
2023-11-01T07:17:00,nat,201.71
2023-11-01T07:19:00,nat,491.83
2023-11-01T07:21:00,nat,709.42
2023-11-01T07:23:00,nat,526.87
2023-11-01T07:24:00,nat,177.13
2023-11-01T07:25:00,nat,177.24
2023-11-01T07:27:00,nat,405.42
2023-11-01T07:29:00,nat,426.04
2023-11-01T07:31:00,nat,434.41
2023-11-01T07:33:00,nat,397.60
2023-11-01T07:34:00,nat,110.50
2023-11-01T07:35:00,nat,110.38
2023-11-01T07:37:00,nat,451.11
2023-11-01T07:39:00,nat,398.21
2023-11-01T07:41:00,nat,436.95
2023-11-01T07:43:00,nat,383.02
2023-11-01T07:45:00,nat,717.72
2023-11-01T07:46:00,nat,45.65
2023-11-01T07:48:00,nat,453.98
2023-11-01T07:50:00,nat,436.91
2023-11-01T07:51:00,nat,284.87
2023-11-01T07:52:00,nat,13.51
2023-11-01T07:53:00,nat,181.44
2023-11-01T07:55:00,nat,367.76
2023-11-01T07:57:00,nat,349.52
2023-11-01T07:59:00,nat,712.88
2023-11-01T08:00:00,nat,257.49
2023-11-01T08:02:00,nat,346.75
2023-11-01T08:03:00,nat,455.37
2023-11-01T08:05:00,nat,632.44
2023-11-01T08:06:00,nat,212.91
2023-11-01T08:08:00,nat,383.54
2023-11-01T08:09:00,nat,203.89
2023-11-01T08:11:00,nat,391.97
2023-11-01T08:13:00,nat,361.92
2023-11-01T08:15:00,nat,375.77
2023-11-01T08:16:00,nat,195.66
2023-11-01T08:18:00,nat,872.26
2023-11-01T08:20:00,nat,645.39
2023-11-01T08:22:00,nat,384.47
2023-11-01T08:23:00,nat,169.26
2023-11-01T08:24:00,nat,457.43
2023-11-01T08:26:00,nat,928.62
2023-11-01T08:28:00,nat,603.61
2023-11-01T08:30:00,nat,439.93
2023-11-01T08:32:00,nat,407.29
2023-11-01T08:33:00,nat,226.70
2023-11-01T08:35:00,nat,514.30
2023-11-01T08:36:00,nat,137.66
2023-11-01T08:37:00,nat,193.00
2023-11-01T08:39:00,nat,402.89
2023-11-01T08:41:00,nat,385.56
2023-11-01T08:42:00,nat,205.79
2023-11-01T08:44:00,nat,415.78
2023-11-01T08:46:00,nat,403.50
2023-11-01T08:48:00,nat,435.15
2023-11-01T08:49:00,nat,351.91
2023-11-01T08:50:00,nat,87.89
2023-11-01T08:52:00,nat,433.94
2023-11-01T08:54:00,nat,408.95
2023-11-01T08:56:00,nat,399.97
2023-11-01T08:58:00,nat,370.11
2023-11-01T08:59:00,nat,129.88
2023-11-01T09:01:00,nat,467.71
2023-11-01T09:03:00,nat,650.67
2023-11-01T09:05:00,nat,650.28
2023-11-01T09:06:00,nat,62.36
2023-11-01T09:08:00,nat,409.56
2023-11-01T09:10:00,nat,409.09
2023-11-01T09:12:00,nat,463.00
2023-11-01T09:13:00,nat,163.00
2023-11-01T09:15:00,nat,403.84
2023-11-01T09:17:00,nat,346.34
2023-11-01T09:19:00,nat,416.92
2023-11-01T09:21:00,nat,416.56
2023-11-01T09:23:00,nat,375.72
2023-11-01T09:25:00,nat,474.57
2023-11-01T09:27:00,nat,408.06
2023-11-01T09:28:00,nat,218.09
2023-11-01T09:29:00,nat,123.48
2023-11-01T09:31:00,nat,453.17
2023-11-01T09:32:00,nat,128.79
2023-11-01T09:34:00,nat,453.30
2023-11-01T09:35:00,nat,140.64
2023-11-01T09:37:00,nat,448.04
2023-11-01T09:39:00,nat,357.01
2023-11-01T09:41:00,nat,403.83
2023-11-01T09:42:00,nat,188.32
2023-11-01T09:44:00,nat,456.56
2023-11-01T09:46:00,nat,394.82
2023-11-01T09:47:00,nat,215.29
2023-11-01T09:49:00,nat,372.42
2023-11-01T09:51:00,nat,363.83
2023-11-01T09:52:00,nat,159.93
2023-11-01T09:54:00,nat,384.50
2023-11-01T09:55:00,nat,181.06
2023-11-01T09:57:00,nat,360.88
2023-11-01T09:58:00,nat,169.16
2023-11-01T10:00:00,nat,452.64
2023-11-01T10:01:00,nat,237.37
2023-11-01T10:03:00,nat,379.65
2023-11-01T10:04:00,nat,134.70
2023-11-01T10:06:00,nat,655.47
2023-11-01T10:08:00,nat,500.37
2023-11-01T10:09:00,nat,72.73
2023-11-01T10:10:00,nat,192.73
2023-11-01T10:12:00,nat,419.78
2023-11-01T10:13:00,nat,281.42
2023-11-01T10:15:00,nat,531.50
2023-11-01T10:16:00,nat,178.52
2023-11-01T10:17:00,nat,178.52
2023-11-01T10:19:00,nat,411.51
2023-11-01T10:20:00,nat,435.30
2023-11-01T10:22:00,nat,584.34
2023-11-01T10:24:00,nat,403.57
2023-11-01T10:26:00,nat,369.08
2023-11-01T10:27:00,nat,165.64
2023-11-01T10:30:00,nat,194.85
2023-11-01T10:32:00,nat,385.68
2023-11-01T10:35:00,nat,192.33
2023-11-01T10:37:00,nat,626.30
2023-11-01T10:39:00,nat,422.49
2023-11-01T10:40:00,nat,441.79
2023-11-01T10:42:00,nat,195.34
2023-11-01T10:44:00,nat,465.38
2023-11-01T10:46:00,nat,495.56
2023-11-01T10:48:00,nat,474.07
2023-11-01T10:49:00,nat,234.31
2023-11-01T10:51:00,nat,487.25
2023-11-01T10:52:00,nat,199.44
2023-11-01T10:54:00,nat,496.90
2023-11-01T10:55:00,nat,232.52
2023-11-01T10:57:00,nat,451.80
2023-11-01T10:58:00,nat,187.66
2023-11-01T11:02:00,nat,451.89
2023-11-01T11:04:00,nat,917.46
2023-11-01T11:06:00,nat,918.83
2023-11-01T11:10:00,nat,897.34
2023-11-01T11:13:00,nat,409.54
2023-11-01T11:14:00,nat,232.14
2023-11-01T11:16:00,nat,442.02
2023-11-01T11:17:00,nat,189.84
2023-11-01T11:19:00,nat,444.76
2023-11-01T11:23:00,nat,450.02
2023-11-01T11:24:00,nat,232.31
2023-11-01T11:28:00,nat,426.07
2023-11-01T11:30:00,nat,409.48
2023-11-01T11:31:00,nat,216.12
2023-11-01T11:33:00,nat,916.96
2023-11-01T11:34:00,nat,53.05
2023-11-01T11:36:00,nat,475.23
2023-11-01T11:38:00,nat,424.63
2023-11-01T11:41:00,nat,8.87
2023-11-01T11:43:00,nat,488.55
2023-11-01T11:44:00,nat,211.41
2023-11-01T11:45:00,nat,271.41
2023-11-01T11:47:00,nat,423.72
2023-11-01T11:49:00,nat,384.69
2023-11-01T11:50:00,nat,210.13
2023-11-01T11:51:00,nat,208.90
2023-11-01T11:55:00,nat,447.61
2023-11-01T11:56:00,nat,168.18
2023-11-01T12:00:00,nat,454.96
2023-11-01T12:01:00,nat,197.72
2023-11-01T12:02:00,nat,270.62
2023-11-01T12:03:00,nat,198.44
2023-11-01T12:05:00,nat,462.25
2023-11-01T12:07:00,nat,487.70
2023-11-01T12:08:00,nat,247.82
2023-11-01T12:10:00,nat,448.51
2023-11-01T12:12:00,nat,713.16
2023-11-01T12:14:00,nat,679.73
2023-11-01T12:15:00,nat,31.68
2023-11-01T12:17:00,nat,460.48
2023-11-01T12:19:00,nat,438.63
2023-11-01T12:21:00,nat,496.10
2023-11-01T12:22:00,nat,171.96
2023-11-01T12:24:00,nat,460.88
2023-11-01T12:26:00,nat,450.72
2023-11-01T12:28:00,nat,439.44
2023-11-01T12:29:00,nat,162.88
2023-11-01T12:31:00,nat,455.06
2023-11-01T12:33:00,nat,438.39
2023-11-01T12:34:00,nat,198.16
2023-11-01T12:35:00,nat,390.90
2023-11-01T12:39:00,nat,441.54
2023-11-01T12:40:00,nat,177.75
2023-11-01T12:42:00,nat,454.04
2023-11-01T12:43:00,nat,171.40
2023-11-01T12:44:00,nat,171.63
2023-11-01T12:47:00,nat,183.27
2023-11-01T12:49:00,nat,449.24
2023-11-01T12:51:00,nat,910.11
2023-11-01T12:54:00,nat,440.42
2023-11-01T12:58:00,nat,874.99
2023-11-01T13:00:00,nat,907.36
2023-11-01T13:02:00,nat,639.54
2023-11-01T13:04:00,nat,423.12
2023-11-01T13:08:00,nat,453.71
2023-11-01T13:10:00,nat,436.84
2023-11-01T13:12:00,nat,448.47
2023-11-01T13:13:00,nat,255.81
2023-11-01T13:15:00,nat,492.09
2023-11-01T13:17:00,nat,451.70
2023-11-01T13:19:00,nat,450.84
2023-11-01T13:21:00,nat,409.29
2023-11-01T13:23:00,nat,413.04
2023-11-01T13:25:00,nat,481.05
2023-11-01T13:27:00,nat,447.02
2023-11-01T13:29:00,nat,653.57
2023-11-01T13:31:00,nat,549.17
2023-11-01T13:33:00,nat,486.03
2023-11-01T13:35:00,nat,474.26
2023-11-01T13:37:00,nat,469.18
2023-11-01T13:38:00,nat,144.92
2023-11-01T13:40:00,nat,459.71
2023-11-01T13:42:00,nat,528.85
2023-11-01T13:43:00,nat,176.71
2023-11-01T13:45:00,nat,442.91
2023-11-01T13:47:00,nat,478.15
2023-11-01T13:49:00,nat,722.40
2023-11-01T13:51:00,nat,399.03
2023-11-01T13:53:00,nat,493.69
2023-11-01T13:55:00,nat,471.01
2023-11-01T13:59:00,nat,662.68
2023-11-01T14:01:00,nat,413.51
2023-11-01T14:03:00,nat,422.12
2023-11-01T14:04:00,nat,197.61
2023-11-01T14:05:00,nat,179.68
2023-11-01T14:06:00,nat,251.87
2023-11-01T14:08:00,nat,434.57
2023-11-01T14:10:00,nat,438.90
2023-11-01T14:11:00,nat,187.42
2023-11-01T14:15:00,nat,392.31
2023-11-01T14:16:00,nat,203.45
2023-11-01T14:17:00,nat,191.73
2023-11-01T14:19:00,nat,456.59
2023-11-01T14:22:00,nat,190.77
2023-11-01T14:26:00,nat,447.81
2023-11-01T14:28:00,nat,624.20
2023-11-01T14:30:00,nat,449.07
2023-11-01T14:32:00,nat,500.51
2023-11-01T14:33:00,nat,296.14
2023-11-01T14:35:00,nat,463.76
2023-11-01T14:38:00,nat,187.13
2023-11-01T14:40:00,nat,467.23
2023-11-01T14:41:00,nat,230.70
2023-11-01T14:42:00,nat,218.98
2023-11-01T14:45:00,nat,215.23
2023-11-01T14:49:00,nat,490.64
2023-11-01T14:50:00,nat,226.97
2023-11-01T14:53:00,nat,190.47
2023-11-01T14:55:00,nat,459.30
2023-11-01T14:59:00,nat,421.14
2023-11-01T15:01:00,nat,457.54
2023-11-01T15:05:00,nat,485.89
2023-11-01T15:07:00,nat,702.08
2023-11-01T15:08:00,nat,353.80
2023-11-01T15:11:00,nat,271.92
2023-11-01T15:16:00,nat,242.32
2023-11-01T15:18:00,nat,641.70
2023-11-01T15:19:00,nat,304.51
2023-11-01T15:23:00,nat,652.48
2023-11-01T15:24:00,nat,257.65
2023-11-01T15:26:00,nat,614.28
2023-11-01T15:27:00,nat,266.46
2023-11-01T15:29:00,nat,644.80
2023-11-01T15:33:00,nat,748.73
2023-11-01T15:34:00,nat,352.76
2023-11-01T15:37:00,nat,287.01
2023-11-01T15:42:00,nat,273.84
2023-11-01T15:47:00,nat,191.84
2023-11-01T15:48:00,nat,611.84
2023-11-01T15:53:00,nat,681.83
2023-11-01T16:01:00,nat,295.94
2023-11-01T16:02:00,nat,295.94
2023-11-01T16:05:00,nat,319.21
2023-11-01T16:08:00,nat,669.88
2023-11-01T16:23:00,nat,281.75
2023-11-01T16:26:00,nat,298.42
2023-11-01T16:32:00,nat,330.03
2023-11-01T16:35:00,nat,286.85
2023-11-01T16:38:00,nat,274.86
2023-11-01T16:43:00,nat,375.55
2023-11-01T16:46:00,nat,88.19
2023-11-01T16:47:00,nat,372.38
2023-11-01T16:50:00,nat,298.61
2023-11-01T16:55:00,nat,324.64
2023-11-01T16:56:00,nat,273.09
2023-11-01T16:59:00,nat,298.65
2023-11-01T17:02:00,nat,524.76
2023-11-01T17:03:00,nat,104.88
2023-11-01T17:10:00,nat,294.74
2023-11-01T17:13:00,nat,390.12
2023-11-01T17:16:00,nat,293.26
2023-11-01T17:33:00,nat,586.60
2023-11-01T17:34:00,nat,190.62
2023-11-01T17:37:00,nat,361.58
2023-11-01T17:38:00,nat,327.60
2023-11-01T17:43:00,nat,342.60
2023-11-01T17:46:00,nat,252.93
2023-11-01T17:47:00,nat,336.72
2023-11-01T17:50:00,nat,319.27
2023-11-01T17:53:00,nat,325.26
2023-11-01T18:00:00,nat,330.43
2023-11-01T18:21:00,nat,349.07
2023-11-01T18:22:00,nat,240.90
2023-11-01T18:25:00,nat,318.04
2023-11-01T18:34:00,nat,238.12
2023-11-01T18:37:00,nat,305.48
2023-11-01T18:42:00,nat,297.04
2023-11-01T18:43:00,nat,248.88
2023-11-01T18:48:00,nat,215.81
2023-11-01T18:49:00,nat,325.15
2023-11-01T18:52:00,nat,360.35
2023-11-01T19:01:00,nat,273.00
2023-11-01T19:02:00,nat,264.28
2023-11-01T19:14:00,nat,302.18
2023-11-01T19:17:00,nat,237.00
2023-11-01T19:18:00,nat,247.31
2023-11-01T19:31:00,nat,268.60
2023-11-01T19:34:00,nat,258.50
2023-11-01T19:37:00,nat,411.77
2023-11-01T19:42:00,nat,306.99
2023-11-01T19:47:00,nat,343.28
2023-11-01T19:52:00,nat,328.15
2023-11-01T19:57:00,nat,622.68
2023-11-01T20:07:00,nat,257.38
2023-11-01T20:12:00,nat,586.54
2023-11-01T20:15:00,nat,16.12
2023-11-01T20:16:00,nat,316.59
2023-11-01T20:21:00,nat,213.30
2023-11-01T20:26:00,nat,492.81
2023-11-01T20:29:00,nat,30.78
2023-11-01T20:36:00,nat,205.02
2023-11-01T20:38:00,nat,443.09
2023-11-01T20:40:00,nat,431.48
2023-11-01T20:41:00,nat,231.78
2023-11-01T20:44:00,nat,155.60
2023-11-01T20:46:00,nat,424.48
2023-11-01T20:48:00,nat,388.21
2023-11-01T20:50:00,nat,401.89
2023-11-01T20:52:00,nat,338.03
2023-11-01T20:54:00,nat,413.59
2023-11-01T20:56:00,nat,406.63
2023-11-01T20:58:00,nat,759.93
2023-11-01T21:01:00,nat,467.25
2023-11-01T21:02:00,nat,145.11
2023-11-01T21:04:00,nat,418.90
2023-11-01T21:06:00,nat,377.81
2023-11-01T21:08:00,nat,408.04
2023-11-01T21:10:00,nat,583.57
2023-11-01T21:12:00,nat,386.92
2023-11-01T21:14:00,nat,634.11
2023-11-01T21:16:00,nat,379.08
2023-11-01T21:18:00,nat,563.21
2023-11-01T21:20:00,nat,421.43
2023-11-01T21:22:00,nat,392.37
2023-11-01T21:24:00,nat,367.91
2023-11-01T21:26:00,nat,388.71
2023-11-01T21:28:00,nat,423.66
2023-11-01T21:30:00,nat,341.95
2023-11-01T21:32:00,nat,423.23
2023-11-01T21:34:00,nat,395.45
2023-11-01T21:35:00,nat,88.60
2023-11-01T21:36:00,nat,160.32
2023-11-01T21:38:00,nat,437.68
2023-11-01T21:40:00,nat,360.64
2023-11-01T21:42:00,nat,909.96
2023-11-01T21:45:00,nat,340.56
2023-11-01T21:46:00,nat,148.25
2023-11-01T21:48:00,nat,811.50
2023-11-01T21:50:00,nat,386.13
2023-11-01T21:51:00,nat,157.08
2023-11-01T21:53:00,nat,361.19
2023-11-01T21:55:00,nat,353.83
2023-11-01T21:57:00,nat,603.02
2023-11-01T21:59:00,nat,329.44
2023-11-01T22:00:00,nat,180.15
2023-11-01T22:02:00,nat,425.78
2023-11-01T22:04:00,nat,376.79
2023-11-01T22:05:00,nat,93.85
2023-11-01T22:06:00,nat,142.96
2023-11-01T22:08:00,nat,322.83
2023-11-01T22:09:00,nat,178.22
2023-11-01T22:11:00,nat,346.20
2023-11-01T22:12:00,nat,106.44
2023-11-01T22:14:00,nat,368.15
2023-11-01T22:15:00,nat,199.99
2023-11-01T22:17:00,nat,367.85
2023-11-01T22:19:00,nat,731.99
2023-11-01T22:20:00,nat,17.73
2023-11-01T22:22:00,nat,375.46
2023-11-01T22:24:00,nat,390.61
2023-11-01T22:25:00,nat,210.73
2023-11-01T22:27:00,nat,346.63
2023-11-01T22:28:00,nat,191.13
2023-11-01T22:30:00,nat,405.74
2023-11-01T22:31:00,nat,142.07
2023-11-01T22:33:00,nat,371.92
2023-11-01T22:34:00,nat,215.48
2023-11-01T22:36:00,nat,379.65
2023-11-01T22:37:00,nat,169.14
2023-11-01T22:39:00,nat,420.11
2023-11-01T22:41:00,nat,364.83
2023-11-01T22:42:00,nat,119.15
2023-11-01T22:43:00,nat,130.99
2023-11-01T22:45:00,nat,373.26
2023-11-01T22:47:00,nat,367.42
2023-11-01T22:48:00,nat,103.75
2023-11-01T22:50:00,nat,334.91
2023-11-01T22:52:00,nat,286.15
2023-11-01T22:53:00,nat,250.29
2023-11-01T22:55:00,nat,378.78
2023-11-01T22:57:00,nat,377.61
2023-11-01T22:59:00,nat,549.11
2023-11-01T23:01:00,nat,398.67
2023-11-01T23:02:00,nat,159.47
2023-11-01T23:04:00,nat,436.36
2023-11-01T23:06:00,nat,389.49
2023-11-01T23:08:00,nat,344.88
2023-11-01T23:10:00,nat,422.52
2023-11-01T23:12:00,nat,343.36
2023-11-01T23:14:00,nat,331.18
2023-11-01T23:15:00,nat,115.32
2023-11-01T23:17:00,nat,386.98
2023-11-01T23:19:00,nat,385.19
2023-11-01T23:20:00,nat,204.95
2023-11-01T23:22:00,nat,422.36
2023-11-01T23:23:00,nat,158.46
2023-11-01T23:25:00,nat,352.57
2023-11-01T23:26:00,nat,160.15
2023-11-01T23:28:00,nat,318.10
2023-11-01T23:30:00,nat,369.05
2023-11-01T23:32:00,nat,322.84
2023-11-01T23:34:00,nat,301.23
2023-11-01T23:36:00,nat,257.44
2023-11-01T23:37:00,nat,89.63
2023-11-01T23:39:00,nat,220.81
2023-11-01T23:41:00,nat,281.04
2023-11-01T23:43:00,nat,328.12
2023-11-01T23:44:00,nat,347.08
2023-11-01T23:45:00,nat,23.53
2023-11-01T23:47:00,nat,263.46
2023-11-01T23:48:00,nat,314.43
2023-11-01T23:50:00,nat,451.02
2023-11-01T23:51:00,nat,298.65
2023-11-01T23:53:00,nat,664.46
2023-11-01T23:55:00,nat,456.19
2023-11-01T23:57:00,nat,300.88
2023-11-01T23:59:00,nat,304.31
2023-11-02T00:01:00,nat,277.40
2023-11-02T00:03:00,nat,271.40
2023-11-02T00:04:00,nat,126.69
2023-11-02T00:05:00,nat,148.05
2023-11-02T00:07:00,nat,292.87
2023-11-02T00:09:00,nat,250.10
2023-11-02T00:11:00,nat,243.32
2023-11-02T00:12:00,nat,258.62
2023-11-02T00:14:00,nat,693.54
2023-11-02T00:17:00,nat,267.77
2023-11-02T00:19:00,nat,255.58
2023-11-02T00:21:00,nat,253.84
2023-11-02T00:22:00,nat,61.89
2023-11-02T00:24:00,nat,278.70
2023-11-02T00:25:00,nat,69.62
2023-11-02T00:27:00,nat,305.47
2023-11-02T00:29:00,nat,271.12
